createdAt,value
2022-09-21T00:02:51.451Z,133
2022-09-21T00:22:51.397Z,134
2022-09-21T00:42:51.465Z,131
2022-09-21T01:02:51.554Z,131
2022-09-21T01:22:51.493Z,133
2022-09-21T01:42:51.509Z,133
2022-09-21T02:02:51.566Z,132
2022-09-21T02:22:51.555Z,132
2022-09-21T02:42:51.630Z,132
2022-09-21T03:02:51.664Z,134
2022-09-21T03:22:51.670Z,131
2022-09-21T03:42:51.686Z,130
2022-09-21T04:02:52.108Z,130
2022-09-21T04:22:51.739Z,126
2022-09-21T05:02:51.826Z,131
2022-09-21T05:22:51.845Z,129
2022-09-21T05:42:51.890Z,134
2022-09-21T06:02:51.899Z,131
2022-09-21T06:22:51.930Z,132
2022-09-21T06:42:51.976Z,132
2022-09-21T07:02:52.010Z,135
2022-09-21T07:22:52.041Z,141
2022-09-21T07:42:52.052Z,143
2022-09-21T08:02:52.087Z,142
2022-09-21T08:22:52.120Z,142
2022-09-21T08:42:52.248Z,140
2022-09-21T09:02:52.169Z,140
2022-09-21T09:22:52.185Z,136
2022-09-21T09:42:52.194Z,135
2022-09-21T10:02:52.223Z,142
2022-09-21T10:22:52.253Z,132
2022-09-21T10:42:52.278Z,131
2022-09-21T11:02:52.342Z,133
2022-09-21T11:22:55.437Z,130
2022-09-21T11:42:52.341Z,135
2022-09-21T12:02:52.560Z,130
2022-09-21T12:22:52.362Z,132
2022-09-21T12:42:52.372Z,129
2022-09-21T13:02:51.991Z,127
2022-09-21T13:22:52.431Z,126
2022-09-21T13:42:52.426Z,128
2022-09-21T14:02:52.304Z,119
2022-09-21T14:22:52.467Z,123
2022-09-21T14:42:52.561Z,118
2022-09-21T15:02:52.478Z,114
2022-09-21T15:22:52.522Z,114
2022-09-21T15:42:52.541Z,117
2022-09-21T16:02:52.602Z,116
2022-09-21T16:22:52.566Z,118
2022-09-21T16:42:52.076Z,116
2022-09-21T17:02:52.575Z,119
2022-09-21T17:22:52.590Z,121
2022-09-21T17:42:52.637Z,120
2022-09-21T18:02:52.680Z,119
2022-09-21T18:22:52.645Z,119
2022-09-21T18:42:52.671Z,120
2022-09-21T19:22:52.721Z,120
2022-09-21T19:42:52.741Z,121
2022-09-21T20:02:53.160Z,122
2022-09-21T20:22:52.769Z,123
2022-09-21T20:42:52.826Z,122
2022-09-21T21:02:52.851Z,124
2022-09-21T21:22:52.861Z,123
2022-09-21T21:42:52.880Z,122
2022-09-21T22:02:52.916Z,123
2022-09-21T22:22:52.996Z,124
2022-09-21T23:02:52.966Z,124
2022-09-21T23:22:53.091Z,121
2022-09-21T23:42:53.027Z,122
