createdAt,value
2019-05-03T00:00:27.415Z,1004.10
2019-05-03T00:01:27.413Z,1004.11
2019-05-03T00:02:27.438Z,1004.08
2019-05-03T00:03:27.425Z,1004.07
2019-05-03T00:04:27.443Z,1004.04
2019-05-03T00:05:27.439Z,1004.09
2019-05-03T00:06:27.447Z,1004.04
2019-05-03T00:07:27.454Z,1004.05
2019-05-03T00:08:27.461Z,1004.04
2019-05-03T00:09:27.469Z,1004.05
2019-05-03T00:10:27.472Z,1004.05
2019-05-03T00:11:27.477Z,1004.03
2019-05-03T00:12:27.480Z,1004.05
2019-05-03T00:13:27.493Z,1004.01
2019-05-03T00:14:27.493Z,1004.03
2019-05-03T00:15:27.566Z,1004.05
2019-05-03T00:16:27.510Z,1004.03
2019-05-03T00:18:27.525Z,1004.07
2019-05-03T00:19:27.529Z,1004.06
2019-05-03T00:20:27.528Z,1004.10
2019-05-03T00:21:27.539Z,1004.11
2019-05-03T00:22:27.537Z,1004.09
2019-05-03T00:23:27.548Z,1004.07
2019-05-03T00:24:27.555Z,1004.09
2019-05-03T00:25:27.578Z,1004.12
2019-05-03T00:26:27.573Z,1004.09
2019-05-03T00:27:27.586Z,1004.10
2019-05-03T00:28:27.572Z,1004.09
2019-05-03T00:29:27.613Z,1004.10
2019-05-03T00:30:27.584Z,1004.08
2019-05-03T00:31:27.593Z,1004.10
2019-05-03T00:32:27.591Z,1004.14
2019-05-03T00:33:27.608Z,1004.09
2019-05-03T00:34:27.614Z,1004.09
2019-05-03T00:35:27.619Z,1004.10
2019-05-03T00:36:27.620Z,1004.08
2019-05-03T00:37:27.622Z,1004.11
2019-05-03T00:38:27.639Z,1004.11
2019-05-03T00:39:27.650Z,1004.16
2019-05-03T00:40:27.640Z,1004.15
2019-05-03T00:41:27.650Z,1004.12
2019-05-03T00:42:27.663Z,1004.13
2019-05-03T00:43:27.667Z,1004.14
2019-05-03T00:44:27.666Z,1004.11
2019-05-03T00:45:27.672Z,1004.08
2019-05-03T00:46:27.680Z,1004.07
2019-05-03T00:47:27.682Z,1004.10
2019-05-03T00:48:27.689Z,1004.11
2019-05-03T00:49:27.699Z,1004.11
2019-05-03T00:50:27.705Z,1004.10
2019-05-03T00:51:27.708Z,1004.11
2019-05-03T00:52:27.714Z,1004.08
2019-05-03T00:53:27.717Z,1004.08
2019-05-03T00:54:27.735Z,1004.06
2019-05-03T00:55:27.728Z,1004.08
2019-05-03T00:56:27.751Z,1004.06
2019-05-03T00:57:27.813Z,1004.07
2019-05-03T00:58:27.760Z,1004.07
2019-05-03T00:59:27.750Z,1004.03
2019-05-03T01:00:27.773Z,1004.05
2019-05-03T01:01:27.776Z,1004.07
2019-05-03T01:02:27.773Z,1004.04
2019-05-03T01:03:27.783Z,1004.08
2019-05-03T01:04:27.782Z,1004.04
2019-05-03T01:05:27.792Z,1004.04
2019-05-03T01:06:27.796Z,1004.05
2019-05-03T01:07:27.801Z,1004.05
2019-05-03T01:08:27.814Z,1004.08
2019-05-03T01:09:27.813Z,1004.06
2019-05-03T01:10:27.823Z,1004.10
2019-05-03T01:11:27.823Z,1004.07
2019-05-03T01:12:27.834Z,1004.08
2019-05-03T01:13:27.840Z,1004.05
2019-05-03T01:14:27.841Z,1004.13
2019-05-03T01:15:27.851Z,1004.12
2019-05-03T01:16:27.855Z,1004.15
2019-05-03T01:17:27.951Z,1004.15
2019-05-03T01:18:27.874Z,1004.16
2019-05-03T01:19:27.878Z,1004.15
2019-05-03T01:20:27.893Z,1004.15
2019-05-03T01:21:27.888Z,1004.18
2019-05-03T01:22:27.889Z,1004.20
2019-05-03T01:23:27.894Z,1004.18
2019-05-03T01:24:27.901Z,1004.16
2019-05-03T01:25:32.316Z,1004.17
2019-05-03T01:26:27.909Z,1004.16
2019-05-03T01:27:28.003Z,1004.18
2019-05-03T01:28:27.921Z,1004.18
2019-05-03T01:29:27.931Z,1004.14
2019-05-03T01:30:27.935Z,1004.18
2019-05-03T01:31:27.938Z,1004.16
2019-05-03T01:32:27.954Z,1004.19
2019-05-03T01:33:27.956Z,1004.17
2019-05-03T01:34:27.977Z,1004.17
2019-05-03T01:35:27.961Z,1004.18
2019-05-03T01:36:27.967Z,1004.16
2019-05-03T01:37:27.972Z,1004.19
2019-05-03T01:38:27.982Z,1004.20
2019-05-03T01:39:27.986Z,1004.15
2019-05-03T01:40:28.039Z,1004.18
2019-05-03T01:41:28.006Z,1004.17
2019-05-03T01:42:28.005Z,1004.19
2019-05-03T01:43:28.008Z,1004.18
2019-05-03T01:44:28.014Z,1004.16
2019-05-03T01:45:28.021Z,1004.17
2019-05-03T01:46:28.022Z,1004.16
2019-05-03T01:47:28.038Z,1004.15
2019-05-03T01:48:28.042Z,1004.11
2019-05-03T01:49:28.044Z,1004.16
2019-05-03T01:50:28.133Z,1004.16
2019-05-03T01:52:28.063Z,1004.18
2019-05-03T01:53:28.065Z,1004.21
2019-05-03T01:54:28.070Z,1004.17
2019-05-03T01:55:28.076Z,1004.19
2019-05-03T01:56:28.096Z,1004.18
2019-05-03T01:57:28.089Z,1004.17
2019-05-03T01:58:28.098Z,1004.14
2019-05-03T01:59:28.099Z,1004.21
2019-05-03T02:00:28.107Z,1004.22
2019-05-03T02:01:28.113Z,1004.22
2019-05-03T02:02:28.120Z,1004.21
2019-05-03T02:03:28.125Z,1004.26
2019-05-03T02:04:28.134Z,1004.25
2019-05-03T02:06:28.141Z,1004.23
2019-05-03T02:07:28.135Z,1004.29
2019-05-03T02:08:28.148Z,1004.32
2019-05-03T02:09:28.158Z,1004.29
2019-05-03T02:10:28.164Z,1004.34
2019-05-03T02:11:28.169Z,1004.32
2019-05-03T02:12:28.174Z,1004.36
2019-05-03T02:13:28.178Z,1004.31
2019-05-03T02:14:28.186Z,1004.34
2019-05-03T02:15:28.176Z,1004.34
2019-05-03T02:16:28.208Z,1004.35
2019-05-03T02:17:28.209Z,1004.34
2019-05-03T02:18:28.269Z,1004.36
2019-05-03T02:19:28.212Z,1004.42
2019-05-03T02:20:28.228Z,1004.42
2019-05-03T02:21:28.224Z,1004.48
2019-05-03T02:22:28.226Z,1004.49
2019-05-03T02:23:28.232Z,1004.51
2019-05-03T02:24:28.255Z,1004.48
2019-05-03T02:25:28.250Z,1004.50
2019-05-03T02:26:28.257Z,1004.52
2019-05-03T02:27:28.256Z,1004.55
2019-05-03T02:28:28.260Z,1004.56
2019-05-03T02:29:28.270Z,1004.50
2019-05-03T02:30:28.273Z,1004.49
2019-05-03T02:31:28.289Z,1004.55
2019-05-03T02:32:28.288Z,1004.53
2019-05-03T02:33:28.296Z,1004.56
2019-05-03T02:34:28.302Z,1004.57
2019-05-03T02:35:28.313Z,1004.54
2019-05-03T02:36:28.308Z,1004.56
2019-05-03T02:37:28.313Z,1004.57
2019-05-03T02:38:28.412Z,1004.62
2019-05-03T02:39:28.321Z,1004.57
2019-05-03T02:40:28.360Z,1004.60
2019-05-03T02:41:28.409Z,1004.63
2019-05-03T02:42:28.490Z,1004.63
2019-05-03T02:43:28.517Z,1004.65
2019-05-03T02:44:28.357Z,1004.66
2019-05-03T02:45:28.383Z,1004.68
2019-05-03T02:46:28.467Z,1004.65
2019-05-03T02:47:28.473Z,1004.66
2019-05-03T02:48:28.418Z,1004.69
2019-05-03T02:49:28.380Z,1004.63
2019-05-03T02:50:28.388Z,1004.70
2019-05-03T02:51:28.417Z,1004.70
2019-05-03T02:52:28.399Z,1004.67
2019-05-03T02:53:28.405Z,1004.68
2019-05-03T02:54:28.407Z,1004.69
2019-05-03T02:55:28.421Z,1004.71
2019-05-03T02:56:28.439Z,1004.69
2019-05-03T02:57:28.452Z,1004.69
2019-05-03T02:58:28.430Z,1004.70
2019-05-03T02:59:28.437Z,1004.67
2019-05-03T03:00:28.444Z,1004.63
2019-05-03T03:01:28.456Z,1004.69
2019-05-03T03:02:28.462Z,1004.71
2019-05-03T03:03:28.458Z,1004.68
2019-05-03T03:04:28.457Z,1004.69
2019-05-03T03:05:28.474Z,1004.67
2019-05-03T03:06:28.474Z,1004.62
2019-05-03T03:07:28.486Z,1004.67
2019-05-03T03:08:28.505Z,1004.66
2019-05-03T03:09:28.493Z,1004.69
2019-05-03T03:10:28.501Z,1004.69
2019-05-03T03:11:28.509Z,1004.67
2019-05-03T03:12:28.515Z,1004.65
2019-05-03T03:13:28.535Z,1004.71
2019-05-03T03:14:28.521Z,1004.67
2019-05-03T03:15:28.524Z,1004.71
2019-05-03T03:16:28.533Z,1004.73
2019-05-03T03:17:28.541Z,1004.71
2019-05-03T03:18:28.543Z,1004.70
2019-05-03T03:19:28.551Z,1004.74
2019-05-03T03:20:28.554Z,1004.78
2019-05-03T03:21:28.562Z,1004.76
2019-05-03T03:22:28.574Z,1004.76
2019-05-03T03:23:28.687Z,1004.79
2019-05-03T03:24:28.583Z,1004.79
2019-05-03T03:25:28.584Z,1004.75
2019-05-03T03:26:37.256Z,1004.75
2019-05-03T03:27:28.593Z,1004.79
2019-05-03T03:28:28.598Z,1004.84
2019-05-03T05:23:05.782Z,1006.28
2019-05-03T05:24:05.823Z,1006.31
2019-05-03T05:25:05.682Z,1006.30
2019-05-03T05:26:05.718Z,1006.30
2019-05-03T05:27:05.701Z,1006.31
2019-05-03T05:28:05.703Z,1006.38
2019-05-03T05:29:05.712Z,1006.35
2019-05-03T05:30:05.712Z,1006.38
2019-05-03T05:31:05.723Z,1006.41
2019-05-03T05:32:05.721Z,1006.39
2019-05-03T05:33:05.730Z,1006.40
2019-05-03T05:34:08.561Z,1006.40
2019-05-03T05:35:05.734Z,1006.41
2019-05-03T05:36:05.749Z,1006.47
2019-05-03T05:38:05.761Z,1006.43
2019-05-03T05:39:05.768Z,1006.49
2019-05-03T05:40:05.776Z,1006.50
2019-05-03T05:41:05.777Z,1006.52
2019-05-03T05:42:05.787Z,1006.52
2019-05-03T05:43:05.794Z,1006.49
2019-05-03T05:44:05.799Z,1006.51
2019-05-03T05:45:05.795Z,1006.49
2019-05-03T05:46:05.807Z,1006.38
2019-05-03T05:47:05.821Z,1006.40
2019-05-03T05:48:05.823Z,1006.39
2019-05-03T05:49:05.826Z,1006.42
2019-05-03T05:50:05.835Z,1006.40
2019-05-03T05:51:05.846Z,1006.40
2019-05-03T05:52:05.845Z,1006.37
2019-05-03T05:53:05.925Z,1006.34
2019-05-03T05:54:05.864Z,1006.39
2019-05-03T05:55:05.867Z,1006.42
2019-05-03T05:56:05.872Z,1006.41
2019-05-03T05:57:08.419Z,1006.46
2019-05-03T05:58:08.152Z,1006.51
2019-05-03T05:59:05.883Z,1006.39
2019-05-03T06:00:05.902Z,1006.51
2019-05-03T06:01:05.909Z,1006.50
2019-05-03T06:02:05.917Z,1006.60
2019-05-03T06:03:05.920Z,1006.63
2019-05-03T06:04:05.927Z,1006.62
2019-05-03T06:05:05.958Z,1006.68
2019-05-03T06:06:05.948Z,1006.69
2019-05-03T06:07:05.961Z,1006.63
2019-05-03T06:08:05.959Z,1006.62
2019-05-03T06:09:06.116Z,1006.80
2019-05-03T06:10:05.983Z,1006.79
2019-05-03T06:11:05.991Z,1006.85
2019-05-03T06:12:05.996Z,1006.82
2019-05-03T06:13:06.006Z,1006.92
2019-05-03T06:14:06.016Z,1006.87
2019-05-03T06:15:06.030Z,1006.97
2019-05-03T06:16:06.039Z,1006.98
2019-05-03T06:17:06.059Z,1006.98
2019-05-03T06:18:06.054Z,1007.01
2019-05-03T06:19:06.074Z,1006.96
2019-05-03T06:20:06.073Z,1006.99
2019-05-03T06:21:06.110Z,1007.07
2019-05-03T06:22:06.094Z,1007.26
2019-05-03T06:23:06.107Z,1007.24
2019-05-03T06:24:06.116Z,1007.14
2019-05-03T06:25:06.717Z,1007.12
2019-05-03T06:26:06.134Z,1007.17
2019-05-03T06:27:06.140Z,1007.21
2019-05-03T06:28:17.759Z,1007.20
2019-05-03T06:29:06.162Z,1007.26
2019-05-03T06:30:06.162Z,1007.20
2019-05-03T06:31:06.184Z,1007.18
2019-05-03T06:32:06.192Z,1007.08
2019-05-03T06:33:06.197Z,1007.06
2019-05-03T06:34:06.212Z,1007.09
2019-05-03T06:35:06.222Z,1007.20
2019-05-03T06:36:06.230Z,1007.19
2019-05-03T06:37:06.237Z,1007.11
2019-05-03T06:38:06.247Z,1007.14
2019-05-03T06:39:08.327Z,1007.23
2019-05-03T06:40:06.322Z,1007.24
2019-05-03T06:41:06.277Z,1007.21
2019-05-03T06:42:10.045Z,1007.08
2019-05-03T06:43:09.771Z,1007.01
2019-05-03T06:44:06.304Z,1007.23
2019-05-03T06:45:10.542Z,1007.18
2019-05-03T06:46:06.322Z,1007.17
2019-05-03T06:47:10.349Z,1007.12
2019-05-03T06:48:06.347Z,1007.17
2019-05-03T06:49:10.004Z,1007.24
2019-05-03T06:50:06.370Z,1007.30
2019-05-03T06:51:10.975Z,1007.26
2019-05-03T06:52:06.393Z,1007.21
2019-05-03T06:53:12.669Z,1007.37
2019-05-03T06:54:06.435Z,1007.19
2019-05-03T06:55:10.545Z,1007.36
2019-05-03T06:56:06.436Z,1006.94
2019-05-03T06:57:09.484Z,1006.95
2019-05-03T06:58:06.471Z,1006.90
2019-05-03T06:59:06.471Z,1006.77
2019-05-03T07:00:06.484Z,1006.85
2019-05-03T07:01:06.520Z,1007.00
2019-05-03T07:02:06.504Z,1007.27
2019-05-03T07:03:06.510Z,1007.30
2019-05-03T07:04:06.523Z,1007.21
2019-05-03T07:05:06.537Z,1007.12
2019-05-03T07:06:06.543Z,1007.22
2019-05-03T07:07:06.558Z,1007.12
2019-05-03T07:08:06.560Z,1007.43
2019-05-03T07:09:06.575Z,1007.28
2019-05-03T07:10:06.582Z,1007.30
2019-05-03T07:11:06.599Z,1007.46
2019-05-03T07:12:06.604Z,1007.30
2019-05-03T07:13:08.927Z,1007.38
2019-05-03T07:14:06.628Z,1007.18
2019-05-03T07:15:06.682Z,1007.07
2019-05-03T07:16:06.650Z,1007.03
2019-05-03T07:17:06.663Z,1007.13
2019-05-03T07:18:06.666Z,1007.16
2019-05-03T07:19:06.671Z,1007.17
2019-05-03T07:20:06.686Z,1007.16
2019-05-03T07:21:06.709Z,1007.07
2019-05-03T07:22:06.703Z,1007.06
2019-05-03T07:23:06.715Z,1007.21
2019-05-03T07:24:06.721Z,1007.22
2019-05-03T07:25:06.760Z,1007.21
2019-05-03T07:27:06.757Z,1007.19
2019-05-03T07:28:06.756Z,1007.25
2019-05-03T07:29:06.771Z,1007.36
2019-05-03T07:30:06.785Z,1007.34
2019-05-03T07:31:06.783Z,1007.22
2019-05-03T07:32:06.793Z,1007.31
2019-05-03T07:33:06.834Z,1007.39
2019-05-03T07:34:06.810Z,1007.42
2019-05-03T07:35:06.815Z,1007.54
2019-05-03T07:36:06.839Z,1007.49
2019-05-03T07:37:06.838Z,1007.35
2019-05-03T07:38:06.844Z,1007.08
2019-05-03T07:39:06.848Z,1006.91
2019-05-03T07:40:06.859Z,1006.85
2019-05-03T07:41:06.869Z,1006.92
2019-05-03T07:42:07.015Z,1007.07
2019-05-03T07:43:06.884Z,1007.15
2019-05-03T07:44:06.897Z,1007.34
2019-05-03T07:46:06.904Z,1007.29
2019-05-03T07:47:06.926Z,1007.19
2019-05-03T07:48:06.920Z,1007.16
2019-05-03T07:49:06.931Z,1007.41
2019-05-03T07:50:06.941Z,1008.02
2019-05-03T07:51:06.953Z,1008.38
2019-05-03T07:52:06.955Z,1008.68
2019-05-03T07:53:06.964Z,1008.62
2019-05-03T07:54:06.997Z,1008.95
2019-05-03T07:55:06.989Z,1008.92
2019-05-03T07:56:06.998Z,1008.84
2019-05-03T07:57:07.013Z,1009.00
2019-05-03T07:58:07.029Z,1009.08
2019-05-03T07:59:07.033Z,1009.11
2019-05-03T08:00:07.081Z,1009.29
2019-05-03T08:01:09.793Z,1009.63
2019-05-03T08:02:07.069Z,1010.04
2019-05-03T08:03:07.074Z,1010.01
2019-05-03T08:04:07.098Z,1010.33
2019-05-03T08:05:07.115Z,1010.39
2019-05-03T08:06:07.140Z,1007.74
2019-05-03T08:07:19.344Z,1007.30
2019-05-03T08:08:07.154Z,1007.10
2019-05-03T08:09:07.161Z,1007.02
2019-05-03T08:10:07.172Z,1006.95
2019-05-03T08:11:07.176Z,1006.98
2019-05-03T08:12:07.192Z,1007.07
2019-05-03T08:13:07.211Z,1007.21
2019-05-03T08:14:07.217Z,1007.39
2019-05-03T08:15:07.229Z,1007.51
2019-05-03T08:16:07.242Z,1007.58
2019-05-03T08:17:07.253Z,1008.34
2019-05-03T08:19:07.275Z,1017.58
2019-05-03T08:20:07.286Z,1016.98
2019-05-03T08:21:07.291Z,1018.70
2019-05-03T08:22:07.373Z,1019.75
2019-05-03T08:23:07.320Z,1019.38
2019-05-03T08:24:07.329Z,1020.06
2019-05-03T08:25:07.358Z,1020.52
2019-05-03T08:26:07.359Z,1019.83
2019-05-03T08:27:07.379Z,1018.62
2019-05-03T08:28:07.384Z,1015.18
2019-05-03T08:29:16.149Z,1012.75
2019-05-03T08:30:07.408Z,1009.40
2019-05-03T08:31:08.381Z,1008.73
2019-05-03T08:32:07.438Z,1007.54
2019-05-03T08:33:07.451Z,1007.19
2019-05-03T08:34:07.468Z,1007.25
2019-05-03T08:35:07.478Z,1007.39
2019-05-03T08:36:07.486Z,1008.08
2019-05-03T08:37:07.501Z,1017.58
2019-05-03T08:38:07.517Z,1012.48
2019-05-03T08:39:07.542Z,1009.65
2019-05-03T08:40:07.534Z,1013.03
2019-05-03T08:41:07.548Z,1008.71
2019-05-03T08:42:07.559Z,1008.89
2019-05-03T08:43:07.569Z,1018.50
2019-05-03T08:44:07.575Z,1018.42
2019-05-03T08:45:08.145Z,1008.34
2019-05-03T08:46:07.604Z,1008.45
2019-05-03T08:47:07.614Z,1018.74
2019-05-03T08:48:07.620Z,1019.31
2019-05-03T08:49:07.640Z,1017.97
2019-05-03T08:50:07.665Z,1018.37
2019-05-03T08:51:07.662Z,1019.61
2019-05-03T08:52:07.669Z,1019.99
2019-05-03T08:53:07.691Z,1020.95
2019-05-03T08:54:07.701Z,1020.49
2019-05-03T08:55:07.730Z,1018.51
2019-05-03T08:56:07.728Z,1017.67
2019-05-03T08:57:07.745Z,1019.43
2019-05-03T08:58:07.753Z,1017.24
2019-05-03T08:59:07.774Z,1009.61
2019-05-03T09:00:07.791Z,1008.00
2019-05-03T09:01:07.796Z,1007.63
2019-05-03T09:02:14.008Z,1007.44
2019-05-03T09:03:07.826Z,1007.21
2019-05-03T09:04:07.838Z,1007.05
2019-05-03T09:05:07.855Z,1006.96
2019-05-03T09:06:07.864Z,1006.93
2019-05-03T09:07:07.978Z,1006.89
2019-05-03T09:08:07.893Z,1006.90
2019-05-03T09:09:07.903Z,1006.97
2019-05-03T09:10:12.238Z,1007.02
2019-05-03T09:11:07.931Z,1007.07
2019-05-03T09:12:07.934Z,1007.11
2019-05-03T09:13:07.970Z,1007.12
2019-05-03T09:14:07.953Z,1007.28
2019-05-03T09:15:07.968Z,1007.50
2019-05-03T09:16:08.023Z,1007.65
2019-05-03T09:17:07.991Z,1008.45
2019-05-03T09:18:07.996Z,1017.35
2019-05-03T09:19:08.026Z,1022.43
2019-05-03T09:20:08.034Z,1023.68
2019-05-03T09:21:08.043Z,1017.48
2019-05-03T09:22:08.062Z,1023.86
2019-05-03T09:23:08.059Z,1016.91
2019-05-03T09:24:08.068Z,1022.96
2019-05-03T09:25:08.075Z,1022.51
2019-05-03T09:26:08.119Z,1008.55
2019-05-03T09:27:08.103Z,1007.49
2019-05-03T09:28:08.118Z,1007.24
2019-05-03T09:29:08.126Z,1007.11
2019-05-03T09:30:08.153Z,1007.22
2019-05-03T09:31:08.163Z,1007.76
2019-05-03T09:32:08.166Z,1010.68
2019-05-03T09:33:09.214Z,1008.14
2019-05-03T09:34:08.429Z,1008.97
2019-05-03T09:35:08.204Z,1011.43
2019-05-03T09:36:08.277Z,1012.21
2019-05-03T09:37:08.240Z,1007.30
2019-05-03T09:38:08.237Z,1007.28
2019-05-03T09:39:08.245Z,1007.61
2019-05-03T09:40:08.256Z,1010.26
2019-05-03T09:41:08.270Z,1007.22
2019-05-03T09:42:08.281Z,1007.15
2019-05-03T09:43:08.288Z,1007.14
2019-05-03T09:44:08.908Z,1007.12
2019-05-03T09:45:08.318Z,1007.12
2019-05-03T09:46:08.325Z,1007.08
2019-05-03T09:47:08.332Z,1007.05
2019-05-03T09:48:08.346Z,1007.20
2019-05-03T09:49:13.294Z,1007.40
2019-05-03T09:50:08.370Z,1007.78
2019-05-03T09:51:08.378Z,1011.75
2019-05-03T09:52:08.732Z,1012.92
2019-05-03T09:53:09.105Z,1012.49
2019-05-03T09:54:08.414Z,1012.60
2019-05-03T09:55:08.420Z,1013.64
2019-05-03T09:56:08.533Z,1013.49
2019-05-03T09:57:08.460Z,1008.43
2019-05-03T09:58:08.456Z,1007.87
2019-05-03T09:59:08.467Z,1007.45
2019-05-03T10:00:08.475Z,1007.28
2019-05-03T10:01:08.722Z,1007.09
2019-05-03T10:02:08.512Z,1006.99
2019-05-03T10:03:08.521Z,1006.93
2019-05-03T10:04:08.529Z,1006.83
2019-05-03T10:05:08.535Z,1006.72
2019-05-03T10:06:08.560Z,1006.70
2019-05-03T10:07:08.564Z,1006.73
2019-05-03T10:08:08.578Z,1006.72
2019-05-03T10:09:08.578Z,1006.75
2019-05-03T10:10:08.583Z,1006.81
2019-05-03T10:11:08.602Z,1007.02
2019-05-03T10:12:08.617Z,1007.40
2019-05-03T10:13:14.442Z,1009.15
2019-05-03T10:14:08.623Z,1010.41
2019-05-03T10:15:08.647Z,1009.45
2019-05-03T10:16:08.663Z,1009.71
2019-05-03T10:17:08.744Z,1009.48
2019-05-03T10:18:10.941Z,1009.31
2019-05-03T10:19:08.685Z,1009.31
2019-05-03T10:20:08.704Z,1009.35
2019-05-03T10:21:08.711Z,1009.44
2019-05-03T10:22:08.738Z,1009.72
2019-05-03T10:23:08.743Z,1009.90
2019-05-03T10:24:08.752Z,1009.93
2019-05-03T10:25:08.767Z,1009.91
2019-05-03T10:26:08.780Z,1010.21
2019-05-03T10:27:09.486Z,1010.03
2019-05-03T10:28:08.827Z,1009.50
2019-05-03T10:29:08.842Z,1009.83
2019-05-03T10:30:12.973Z,1008.08
2019-05-03T10:31:08.861Z,1007.61
2019-05-03T10:32:08.864Z,1007.40
2019-05-03T10:33:08.892Z,1007.20
2019-05-03T10:34:08.903Z,1007.05
2019-05-03T10:35:08.909Z,1006.84
2019-05-03T10:36:08.923Z,1006.70
2019-05-03T10:37:08.937Z,1006.62
2019-05-03T10:38:08.960Z,1006.60
2019-05-03T10:39:08.968Z,1006.59
2019-05-03T10:40:08.981Z,1006.59
2019-05-03T10:41:08.985Z,1006.47
2019-05-03T10:42:08.998Z,1006.49
2019-05-03T10:43:09.020Z,1006.49
2019-05-03T10:44:09.019Z,1006.52
2019-05-03T10:45:09.047Z,1006.49
2019-05-03T10:46:09.042Z,1006.50
2019-05-03T10:47:09.064Z,1006.49
2019-05-03T10:48:09.068Z,1006.59
2019-05-03T10:49:09.087Z,1006.62
2019-05-03T10:50:09.121Z,1006.57
2019-05-03T10:51:09.101Z,1006.63
2019-05-03T10:52:09.114Z,1006.67
2019-05-03T10:53:09.138Z,1006.67
2019-05-03T10:54:09.132Z,1006.85
2019-05-03T10:55:09.145Z,1006.96
2019-05-03T10:56:09.157Z,1007.19
2019-05-03T10:57:09.159Z,1008.84
2019-05-03T10:58:09.184Z,1008.88
2019-05-03T10:59:09.182Z,1008.84
2019-05-03T11:00:09.200Z,1007.99
2019-05-03T11:01:09.213Z,1008.62
2019-05-03T11:02:09.216Z,1007.96
2019-05-03T11:03:09.230Z,1008.80
2019-05-03T11:04:09.250Z,1007.84
2019-05-03T11:05:09.274Z,1007.63
2019-05-03T11:06:09.260Z,1007.49
2019-05-03T11:07:09.292Z,1007.88
2019-05-03T11:08:09.288Z,1007.57
2019-05-03T11:09:09.304Z,1007.58
2019-05-03T11:10:09.326Z,1007.59
2019-05-03T11:11:09.325Z,1007.56
2019-05-03T11:12:09.336Z,1007.61
2019-05-03T11:13:09.355Z,1007.34
2019-05-03T11:14:09.365Z,1007.35
2019-05-03T11:15:09.422Z,1007.50
2019-05-03T11:16:09.387Z,1007.64
2019-05-03T11:17:09.397Z,1007.52
2019-05-03T11:18:09.421Z,1007.47
2019-05-03T11:19:09.431Z,1007.54
2019-05-03T11:20:09.443Z,1007.38
2019-05-03T11:21:09.449Z,1007.10
2019-05-03T11:22:09.568Z,1006.84
2019-05-03T11:23:09.488Z,1006.84
2019-05-03T11:24:09.477Z,1006.79
2019-05-03T11:25:09.493Z,1006.80
2019-05-03T11:26:09.504Z,1006.74
2019-05-03T11:27:09.513Z,1006.75
2019-05-03T11:28:09.529Z,1006.81
2019-05-03T11:29:09.548Z,1006.82
2019-05-03T11:30:09.922Z,1006.89
2019-05-03T11:31:09.578Z,1006.92
2019-05-03T11:32:11.003Z,1007.00
2019-05-03T11:33:09.577Z,1006.94
2019-05-03T11:34:09.617Z,1007.02
2019-05-03T11:35:11.690Z,1007.29
2019-05-03T11:36:09.600Z,1007.45
2019-05-03T11:37:09.622Z,1007.59
2019-05-03T11:38:09.631Z,1007.74
2019-05-03T11:39:09.644Z,1007.73
2019-05-03T11:40:09.658Z,1007.55
2019-05-03T11:41:09.687Z,1007.41
2019-05-03T11:42:09.683Z,1007.56
2019-05-03T11:43:09.696Z,1007.41
2019-05-03T11:44:09.703Z,1007.64
2019-05-03T11:45:09.714Z,1007.70
2019-05-03T11:46:09.732Z,1007.31
2019-05-03T11:47:09.820Z,1007.30
2019-05-03T11:48:09.755Z,1007.25
2019-05-03T11:49:09.790Z,1007.15
2019-05-03T11:50:09.801Z,1007.06
2019-05-03T11:51:09.854Z,1006.95
2019-05-03T11:52:09.804Z,1006.76
2019-05-03T11:53:09.827Z,1006.71
2019-05-03T11:54:09.838Z,1006.68
2019-05-03T11:55:11.850Z,1006.66
2019-05-03T11:56:09.876Z,1006.77
2019-05-03T11:57:09.957Z,1006.95
2019-05-03T11:59:09.892Z,1007.49
2019-05-03T12:00:09.907Z,1007.37
2019-05-03T12:01:15.828Z,1007.17
2019-05-03T12:02:09.946Z,1007.01
2019-05-03T12:03:09.948Z,1006.72
2019-05-03T12:04:09.950Z,1006.48
2019-05-03T12:05:10.004Z,1006.49
2019-05-03T12:06:09.986Z,1006.57
2019-05-03T12:07:10.005Z,1006.51
2019-05-03T12:08:10.015Z,1006.79
2019-05-03T12:09:10.031Z,1006.80
2019-05-03T12:10:26.569Z,1006.80
2019-05-03T12:11:10.054Z,1006.85
2019-05-03T12:12:10.083Z,1007.00
2019-05-03T12:13:10.082Z,1007.09
2019-05-03T12:14:10.103Z,1006.93
2019-05-03T12:15:10.134Z,1006.92
2019-05-03T12:16:18.044Z,1006.59
2019-05-03T12:17:19.522Z,1006.56
2019-05-03T12:18:10.776Z,1006.58
2019-05-03T12:19:16.910Z,1006.58
2019-05-03T12:20:11.687Z,1006.56
2019-05-03T12:21:11.504Z,1006.47
2019-05-03T12:22:10.866Z,1006.38
2019-05-03T12:23:10.843Z,1006.34
2019-05-03T12:24:10.803Z,1006.46
2019-05-03T12:25:11.376Z,1006.50
2019-05-03T12:26:13.422Z,1006.64
2019-05-03T12:27:10.290Z,1006.57
2019-05-03T12:28:10.305Z,1006.53
2019-05-03T12:29:10.318Z,1006.63
2019-05-03T12:30:10.336Z,1006.58
2019-05-03T12:31:25.912Z,1006.54
2019-05-03T12:32:10.364Z,1006.47
2019-05-03T12:33:10.380Z,1006.50
2019-05-03T12:34:10.390Z,1006.20
2019-05-03T12:35:10.417Z,1006.34
2019-05-03T12:36:10.420Z,1006.41
2019-05-03T12:37:10.443Z,1006.78
2019-05-03T12:38:10.447Z,1006.93
2019-05-03T12:39:24.087Z,1007.01
2019-05-03T12:40:10.488Z,1006.80
2019-05-03T12:41:10.508Z,1006.68
2019-05-03T12:42:10.504Z,1006.65
2019-05-03T12:43:10.524Z,1006.51
2019-05-03T12:45:10.559Z,1006.34
2019-05-03T12:46:10.566Z,1006.38
2019-05-03T12:47:10.590Z,1006.30
2019-05-03T12:48:10.688Z,1006.26
2019-05-03T12:49:10.608Z,1006.12
2019-05-03T12:50:10.621Z,1006.14
2019-05-03T12:51:11.005Z,1006.09
2019-05-03T12:52:11.236Z,1006.11
2019-05-03T12:53:10.653Z,1006.22
2019-05-03T12:54:10.668Z,1006.47
2019-05-03T12:55:10.786Z,1006.14
2019-05-03T12:56:13.338Z,1006.13
2019-05-03T12:57:10.709Z,1006.23
2019-05-03T12:58:10.736Z,1006.28
2019-05-03T12:59:10.733Z,1006.36
2019-05-03T13:00:10.748Z,1006.35
2019-05-03T13:01:10.762Z,1006.26
2019-05-03T13:02:10.764Z,1006.21
2019-05-03T13:03:10.803Z,1006.05
2019-05-03T13:04:10.792Z,1005.91
2019-05-03T13:05:10.891Z,1005.87
2019-05-03T13:06:10.820Z,1005.76
2019-05-03T13:07:10.828Z,1005.77
2019-05-03T13:08:10.851Z,1005.74
2019-05-03T13:09:10.854Z,1005.81
2019-05-03T13:10:10.863Z,1005.73
2019-05-03T13:11:10.875Z,1005.98
2019-05-03T13:12:11.024Z,1006.18
2019-05-03T13:13:10.892Z,1006.23
2019-05-03T13:14:10.912Z,1006.43
2019-05-03T13:15:10.918Z,1006.46
2019-05-03T13:16:10.926Z,1006.14
2019-05-03T13:17:11.371Z,1005.96
2019-05-03T13:18:10.955Z,1005.82
2019-05-03T13:19:10.970Z,1005.92
2019-05-03T13:20:10.980Z,1006.07
2019-05-03T13:21:10.985Z,1006.01
2019-05-03T13:22:11.110Z,1005.90
2019-05-03T13:23:12.917Z,1005.92
2019-05-03T13:24:22.473Z,1005.90
2019-05-03T13:25:11.040Z,1005.81
2019-05-03T13:26:11.048Z,1005.76
2019-05-03T13:27:11.069Z,1005.92
2019-05-03T13:28:11.073Z,1006.08
2019-05-03T13:29:11.097Z,1006.12
2019-05-03T13:30:11.099Z,1006.23
2019-05-03T13:31:11.115Z,1006.25
2019-05-03T13:32:11.123Z,1006.14
2019-05-03T13:33:11.135Z,1006.17
2019-05-03T13:34:11.150Z,1006.33
2019-05-03T13:35:11.158Z,1006.40
2019-05-03T13:36:11.190Z,1006.39
2019-05-03T13:37:11.189Z,1006.10
2019-05-03T13:38:11.209Z,1006.01
2019-05-03T13:39:14.475Z,1005.96
2019-05-03T13:40:11.307Z,1005.88
2019-05-03T13:41:11.254Z,1005.77
2019-05-03T13:42:11.256Z,1005.73
2019-05-03T13:43:11.268Z,1005.73
2019-05-03T13:45:11.292Z,1005.81
2019-05-03T13:46:11.307Z,1005.86
2019-05-03T13:47:11.331Z,1005.85
2019-05-03T13:48:12.349Z,1005.92
2019-05-03T13:49:11.341Z,1005.98
2019-05-03T13:50:11.360Z,1005.89
2019-05-03T13:51:11.364Z,1005.89
2019-05-03T13:52:11.392Z,1005.79
2019-05-03T13:53:11.387Z,1005.78
2019-05-03T13:54:11.399Z,1005.76
2019-05-03T13:55:11.412Z,1005.61
2019-05-03T13:56:11.453Z,1005.61
2019-05-03T13:57:11.456Z,1005.49
2019-05-03T13:58:11.467Z,1005.41
2019-05-03T13:59:18.778Z,1005.44
2019-05-03T14:00:11.479Z,1005.40
2019-05-03T14:01:11.483Z,1005.39
2019-05-03T14:03:11.505Z,1005.42
2019-05-03T14:04:11.618Z,1005.38
2019-05-03T14:05:11.509Z,1005.66
2019-05-03T14:06:11.526Z,1005.50
2019-05-03T14:07:11.549Z,1005.62
2019-05-03T14:08:11.532Z,1005.88
2019-05-03T14:09:11.568Z,1005.84
2019-05-03T14:10:11.562Z,1006.04