createdAt,value
2022-12-11T00:02:24.000Z,9.65
2022-12-11T00:07:24.000Z,9.2
2022-12-11T00:12:24.000Z,9
2022-12-11T00:17:24.000Z,9.41
2022-12-11T00:22:25.000Z,9.83
2022-12-11T00:27:25.000Z,9.8
2022-12-11T00:32:24.000Z,9.19
2022-12-11T00:42:25.000Z,7.54
2022-12-11T00:47:24.000Z,7.43
2022-12-11T00:52:25.000Z,7.64
2022-12-11T00:57:24.000Z,7.2
2022-12-11T01:02:24.000Z,7.33
2022-12-11T01:07:25.000Z,8.08
2022-12-11T01:12:24.000Z,7.97
2022-12-11T01:22:24.000Z,8.61
2022-12-11T01:27:24.000Z,7.85
2022-12-11T01:32:24.000Z,7.76
2022-12-11T01:37:24.000Z,7.42
2022-12-11T01:42:25.000Z,7.32
2022-12-11T01:47:25.000Z,7.15
2022-12-11T01:52:25.000Z,7.26
2022-12-11T01:57:24.000Z,7.33
2022-12-11T02:02:24.000Z,7.2
2022-12-11T02:07:25.000Z,7.13
2022-12-11T02:17:25.000Z,7.05
2022-12-11T02:22:25.000Z,7.16
2022-12-11T02:27:25.000Z,7.38
2022-12-11T02:32:24.000Z,7.5
2022-12-11T02:37:24.000Z,7.6
2022-12-11T02:42:25.000Z,7.81
2022-12-11T02:47:24.000Z,7.76
2022-12-11T02:52:24.000Z,7.84
2022-12-11T03:02:24.000Z,7.36
2022-12-11T03:07:25.000Z,7.01
2022-12-11T03:12:24.000Z,6.81
2022-12-11T03:17:25.000Z,6.97
2022-12-11T03:22:25.000Z,6.21
2022-12-11T03:27:24.000Z,6.23
2022-12-11T03:32:25.000Z,7.66
2022-12-11T03:37:24.000Z,7.15
2022-12-11T03:42:24.000Z,5.79
2022-12-11T03:47:25.000Z,7.06
2022-12-11T03:52:24.000Z,5.3
2022-12-11T03:57:25.000Z,5.74
2022-12-11T04:02:24.000Z,5.23
2022-12-11T04:07:25.000Z,7.13
2022-12-11T04:12:24.000Z,5.55
2022-12-11T04:17:25.000Z,5.25
2022-12-11T04:22:25.000Z,5.03
2022-12-11T04:27:24.000Z,6.62
2022-12-11T04:32:24.000Z,5.34
2022-12-11T04:42:24.000Z,5.64
2022-12-11T04:47:25.000Z,7.07
2022-12-11T04:52:24.000Z,6.06
2022-12-11T04:57:25.000Z,5.51
2022-12-11T05:02:24.000Z,5.75
2022-12-11T05:07:24.000Z,5.65
2022-12-11T05:12:25.000Z,5.66
2022-12-11T05:17:24.000Z,5.71
2022-12-11T05:27:24.000Z,5.62
2022-12-11T05:32:24.000Z,6.12
2022-12-11T05:37:24.000Z,5.79
2022-12-11T05:42:24.000Z,5.68
2022-12-11T05:47:25.000Z,6.21
2022-12-11T05:52:24.000Z,6.83
2022-12-11T05:57:24.000Z,5.97
2022-12-11T06:02:24.000Z,5.91
2022-12-11T06:07:24.000Z,6.03
2022-12-11T06:12:25.000Z,6
2022-12-11T06:17:24.000Z,6.55
2022-12-11T06:22:24.000Z,6.46
2022-12-11T06:27:24.000Z,5.54
2022-12-11T06:32:25.000Z,5.57
2022-12-11T06:37:24.000Z,5.54
2022-12-11T06:42:24.000Z,5.75
2022-12-11T06:52:24.000Z,7.45
2022-12-11T06:57:24.000Z,6.12
2022-12-11T07:02:24.000Z,6.47
2022-12-11T07:07:24.000Z,6.52
2022-12-11T07:12:25.000Z,7.1
2022-12-11T07:17:24.000Z,7.39
2022-12-11T07:22:25.000Z,7.87
2022-12-11T07:27:24.000Z,7.79
2022-12-11T07:32:24.000Z,8.42
2022-12-11T07:37:24.000Z,8.7
2022-12-11T07:42:24.000Z,8.79
2022-12-11T07:52:24.000Z,8.08
2022-12-11T07:57:24.000Z,7.67
2022-12-11T08:02:24.000Z,7.64
2022-12-11T08:07:24.000Z,7.38
2022-12-11T08:12:25.000Z,7.09
2022-12-11T08:17:24.000Z,6.74
2022-12-11T08:22:24.000Z,7.09
2022-12-11T08:27:24.000Z,7.56
2022-12-11T08:32:25.000Z,7.01
2022-12-11T08:37:24.000Z,6.51
2022-12-11T08:42:25.000Z,7
2022-12-11T08:47:24.000Z,7.12
2022-12-11T08:52:24.000Z,6.92
2022-12-11T08:57:24.000Z,7.2
2022-12-11T09:02:25.000Z,7.1
2022-12-11T09:07:24.000Z,8.24
2022-12-11T09:12:25.000Z,7.08
2022-12-11T09:17:24.000Z,6.99
2022-12-11T09:22:25.000Z,7.35
2022-12-11T09:27:24.000Z,7.74
2022-12-11T09:37:24.000Z,7.84
2022-12-11T09:42:24.000Z,7.73
2022-12-11T09:47:24.000Z,7.53
2022-12-11T09:52:25.000Z,7.69
2022-12-11T09:57:24.000Z,9.32
2022-12-11T10:02:24.000Z,8.08
2022-12-11T10:07:24.000Z,7.22
2022-12-11T10:12:24.000Z,7.42
2022-12-11T10:17:25.000Z,8.62
2022-12-11T10:22:24.000Z,8.07
2022-12-11T10:27:24.000Z,7.27
2022-12-11T10:32:24.000Z,6.89
2022-12-11T10:37:24.000Z,6.89
2022-12-11T10:42:24.000Z,8.04
2022-12-11T10:47:24.000Z,7.11
2022-12-11T10:52:25.000Z,7.2
2022-12-11T10:57:24.000Z,7.19
2022-12-11T11:02:24.000Z,7.27
2022-12-11T11:07:24.000Z,7.51
2022-12-11T11:12:24.000Z,7.35
2022-12-11T11:17:25.000Z,7.55
2022-12-11T11:22:25.000Z,7.64
2022-12-11T11:27:24.000Z,8.22
2022-12-11T11:32:25.000Z,7.99
2022-12-11T11:37:25.000Z,8.49
2022-12-11T11:42:24.000Z,8.46
2022-12-11T11:47:25.000Z,7.99
2022-12-11T11:52:25.000Z,8.54
2022-12-11T11:57:25.000Z,8.5
2022-12-11T12:02:24.000Z,8.47
2022-12-11T12:07:24.000Z,9.81
2022-12-11T12:12:24.000Z,9.25
2022-12-11T12:17:24.000Z,8.18
2022-12-11T12:22:24.000Z,8.39
2022-12-11T12:27:24.000Z,8.51
2022-12-11T12:32:24.000Z,8.42
2022-12-11T12:37:24.000Z,8.58
2022-12-11T12:42:24.000Z,7.86
2022-12-11T12:47:24.000Z,7.29
2022-12-11T12:52:24.000Z,7.59
2022-12-11T12:57:25.000Z,7.29
2022-12-11T13:02:24.000Z,7.46
2022-12-11T13:07:25.000Z,7.59
2022-12-11T13:12:24.000Z,7.95
2022-12-11T13:17:24.000Z,8.01
2022-12-11T13:22:24.000Z,8.12
2022-12-11T13:27:24.000Z,7.67
2022-12-11T13:32:24.000Z,7.97
2022-12-11T13:37:24.000Z,7.96
2022-12-11T13:42:24.000Z,8.04
2022-12-11T13:47:24.000Z,8.49
2022-12-11T13:52:24.000Z,9.63
2022-12-11T13:57:25.000Z,8.87
2022-12-11T14:02:24.000Z,8.9
2022-12-11T14:07:24.000Z,7.9
2022-12-11T14:12:24.000Z,7.36
2022-12-11T14:17:24.000Z,7.71
2022-12-11T14:22:24.000Z,7.91
2022-12-11T14:32:24.000Z,8.24
2022-12-11T14:37:24.000Z,7.66
2022-12-11T14:42:24.000Z,6.93
2022-12-11T14:47:24.000Z,6.66
2022-12-11T14:52:25.000Z,6.54
2022-12-11T14:57:24.000Z,6.46
2022-12-11T15:02:25.000Z,6.41
2022-12-11T15:07:24.000Z,6.17
2022-12-11T15:12:24.000Z,6.13
2022-12-11T15:17:24.000Z,5.93
2022-12-11T15:22:24.000Z,5.71
2022-12-11T15:27:24.000Z,6.06
2022-12-11T15:32:24.000Z,6.04
2022-12-11T15:37:24.000Z,5.88
2022-12-11T15:42:24.000Z,6.55
2022-12-11T15:47:24.000Z,6.87
2022-12-11T15:52:25.000Z,5.99
2022-12-11T15:57:24.000Z,6.08
2022-12-11T16:02:25.000Z,5.67
2022-12-11T16:07:24.000Z,5.68
2022-12-11T16:12:24.000Z,5.51
2022-12-11T16:17:24.000Z,5.18
2022-12-11T16:22:24.000Z,5.41
2022-12-11T16:27:24.000Z,5.67
2022-12-11T16:32:24.000Z,5.61
2022-12-11T16:37:24.000Z,5.41
2022-12-11T16:42:25.000Z,5.59
2022-12-11T16:47:24.000Z,5.15
2022-12-11T16:52:24.000Z,5.14
2022-12-11T16:57:24.000Z,4.97
2022-12-11T17:02:24.000Z,4.74
2022-12-11T17:07:25.000Z,4.82
2022-12-11T17:12:24.000Z,4.55
2022-12-11T17:17:24.000Z,4.45
2022-12-11T17:22:25.000Z,4.19
2022-12-11T17:27:24.000Z,4.38
2022-12-11T17:32:24.000Z,4.19
2022-12-11T17:37:25.000Z,3.98
2022-12-11T17:42:25.000Z,3.83
2022-12-11T17:47:25.000Z,3.94
2022-12-11T17:52:24.000Z,3.9
2022-12-11T17:57:25.000Z,4.26
2022-12-11T18:02:24.000Z,4.11
2022-12-11T18:07:25.000Z,4.63
2022-12-11T18:12:24.000Z,5.29
2022-12-11T18:17:25.000Z,6.17
2022-12-11T18:22:24.000Z,5.23
2022-12-11T18:27:24.000Z,4.43
2022-12-11T18:32:25.000Z,3.54
2022-12-11T18:37:24.000Z,3.39
2022-12-11T18:42:24.000Z,3.65
2022-12-11T18:47:24.000Z,3.86
2022-12-11T18:52:25.000Z,3.75
2022-12-11T18:57:24.000Z,3.27
2022-12-11T19:02:24.000Z,3.28
2022-12-11T19:07:25.000Z,2.87
2022-12-11T19:12:24.000Z,2.93
2022-12-11T19:17:24.000Z,2.94
2022-12-11T19:22:24.000Z,3.54
2022-12-11T19:27:25.000Z,3.52
2022-12-11T19:32:24.000Z,2.83
2022-12-11T19:37:25.000Z,3.6
2022-12-11T19:42:25.000Z,3.77
2022-12-11T19:47:24.000Z,4.17
2022-12-11T19:52:24.000Z,3.85
2022-12-11T19:57:25.000Z,3.72
2022-12-11T20:02:24.000Z,3.38
2022-12-11T20:07:24.000Z,3.53
2022-12-11T20:12:24.000Z,3.91
2022-12-11T20:17:24.000Z,3.99
2022-12-11T20:22:24.000Z,3.97
2022-12-11T20:27:25.000Z,3.2
2022-12-11T20:32:24.000Z,3
2022-12-11T20:37:24.000Z,3.28
2022-12-11T20:42:24.000Z,4.06
2022-12-11T20:47:25.000Z,4.01
2022-12-11T20:52:25.000Z,3.97
2022-12-11T20:57:24.000Z,3.82
2022-12-11T21:02:25.000Z,3.63
2022-12-11T21:07:24.000Z,3.57
2022-12-11T21:12:24.000Z,3.76
2022-12-11T21:17:24.000Z,4.15
2022-12-11T21:22:25.000Z,4.34
2022-12-11T21:27:24.000Z,4.72
2022-12-11T21:32:24.000Z,4.71
2022-12-11T21:37:25.000Z,5.55
2022-12-11T21:42:24.000Z,6.93
2022-12-11T21:47:24.000Z,7.91
2022-12-11T21:52:25.000Z,8.54
2022-12-11T21:57:24.000Z,9.34
2022-12-11T22:02:24.000Z,8.82
2022-12-11T22:07:24.000Z,9.8
2022-12-11T22:12:24.000Z,9.62
2022-12-11T22:22:24.000Z,8.76
2022-12-11T22:27:25.000Z,8.94
2022-12-11T22:32:24.000Z,8.79
2022-12-11T22:37:25.000Z,8.57
2022-12-11T22:42:25.000Z,9.76
2022-12-11T22:47:25.000Z,9.05
2022-12-11T22:52:24.000Z,8.62
2022-12-11T22:57:25.000Z,8.98
2022-12-11T23:02:24.000Z,8.51
2022-12-11T23:07:25.000Z,8.91
2022-12-11T23:12:24.000Z,9.36
2022-12-11T23:17:24.000Z,9.08
2022-12-11T23:22:24.000Z,8.04
2022-12-11T23:27:24.000Z,8.06
2022-12-11T23:32:24.000Z,8.13
2022-12-11T23:37:24.000Z,7.98
2022-12-11T23:42:24.000Z,7.33
2022-12-11T23:47:24.000Z,7.23
2022-12-11T23:52:24.000Z,7.39
2022-12-11T23:57:24.000Z,6.16
