createdAt,value
2023-01-30T00:02:49.491Z,23.17
2023-01-30T00:06:52.341Z,23.65
2023-01-30T00:10:55.634Z,22.40
2023-01-30T00:15:00.206Z,21.30
2023-01-30T00:19:05.048Z,21.60
2023-01-30T00:23:10.358Z,19.92
2023-01-30T00:27:13.252Z,20.58
2023-01-30T00:31:17.549Z,18.48
2023-01-30T00:35:20.365Z,20.20
2023-01-30T00:39:26.396Z,21.90
2023-01-30T00:43:48.153Z,21.23
2023-01-30T00:47:52.303Z,21.20
2023-01-30T00:51:55.059Z,21.75
2023-01-30T00:55:58.177Z,21.45
2023-01-30T01:00:00.990Z,22.23
2023-01-30T01:04:06.446Z,24.05
2023-01-30T01:08:09.223Z,22.02
2023-01-30T01:12:12.112Z,25.02
2023-01-30T01:16:14.936Z,21.27
2023-01-30T01:20:20.245Z,22.50
2023-01-30T01:24:23.188Z,25.55
2023-01-30T01:28:26.001Z,21.67
2023-01-30T01:32:28.997Z,23.65
2023-01-30T01:36:52.836Z,22.02
2023-01-30T01:41:06.173Z,25.08
2023-01-30T01:45:20.644Z,22.70
2023-01-30T01:49:25.720Z,21.83
2023-01-30T01:53:34.313Z,24.98
2023-01-30T01:57:42.433Z,23.85
2023-01-30T02:01:45.269Z,22.95
2023-01-30T02:05:51.739Z,25.05
2023-01-30T02:09:56.451Z,26.00
2023-01-30T02:14:01.270Z,25.23
2023-01-30T02:18:04.890Z,25.60
2023-01-30T02:22:22.998Z,25.45
2023-01-30T02:27:04.447Z,24.98
2023-01-30T02:31:33.845Z,21.88
2023-01-30T02:35:45.188Z,24.20
2023-01-30T02:39:58.810Z,23.85
2023-01-30T02:44:06.383Z,23.50
2023-01-30T02:48:14.913Z,24.90
2023-01-30T02:52:18.714Z,22.30
2023-01-30T02:56:22.096Z,23.38
2023-01-30T03:00:35.236Z,21.65
2023-01-30T03:04:53.408Z,19.48
2023-01-30T03:09:08.486Z,21.52
2023-01-30T03:13:16.943Z,21.27
2023-01-30T03:17:24.697Z,20.25
2023-01-30T03:21:29.886Z,21.83
2023-01-30T03:25:36.486Z,19.40
2023-01-30T03:29:40.354Z,22.95
2023-01-30T03:33:43.453Z,21.35
2023-01-30T03:37:48.770Z,21.42
2023-01-30T03:41:52.209Z,21.88
2023-01-30T03:45:55.318Z,21.05
2023-01-30T03:49:58.321Z,19.90
2023-01-30T03:54:02.989Z,20.60
2023-01-30T03:58:06.154Z,22.75
2023-01-30T04:02:10.315Z,25.50
2023-01-30T04:06:13.400Z,24.67
2023-01-30T04:10:19.969Z,23.95
2023-01-30T04:14:23.025Z,23.25
2023-01-30T04:18:44.850Z,25.10
2023-01-30T04:22:56.456Z,26.83
2023-01-30T04:27:02.881Z,27.98
2023-01-30T04:31:08.944Z,28.23
2023-01-30T04:35:18.664Z,24.30
2023-01-30T04:39:22.207Z,26.98
2023-01-30T04:43:28.678Z,29.27
2023-01-30T04:47:54.044Z,27.20
2023-01-30T04:51:56.898Z,28.15
2023-01-30T04:55:59.773Z,27.30
2023-01-30T05:00:04.918Z,26.23
2023-01-30T05:04:11.565Z,27.52
2023-01-30T05:08:14.390Z,27.92
2023-01-30T05:12:17.590Z,30.70
2023-01-30T05:16:23.276Z,27.33
2023-01-30T05:20:26.278Z,25.80
2023-01-30T05:24:29.106Z,24.05
2023-01-30T05:28:32.237Z,26.98
2023-01-30T05:32:36.303Z,24.60
2023-01-30T05:36:39.065Z,26.65
2023-01-30T05:40:41.855Z,27.40
2023-01-30T05:44:44.634Z,23.58
2023-01-30T05:48:49.166Z,23.30
2023-01-30T05:52:51.906Z,25.40
2023-01-30T05:56:54.634Z,25.63
2023-01-30T06:01:01.606Z,23.73
2023-01-30T06:05:06.478Z,24.13
2023-01-30T06:09:11.514Z,23.85
2023-01-30T06:13:14.230Z,21.48
2023-01-30T06:17:17.024Z,23.85
2023-01-30T06:21:21.091Z,20.95
2023-01-30T06:25:23.834Z,21.35
2023-01-30T06:29:26.550Z,21.95
2023-01-30T06:33:29.259Z,21.80
2023-01-30T06:37:33.304Z,19.75
2023-01-30T06:41:36.029Z,20.17
2023-01-30T06:45:38.774Z,20.27
2023-01-30T06:49:41.482Z,19.38
2023-01-30T06:53:45.901Z,18.65
2023-01-30T06:57:49.160Z,13.95
2023-01-30T07:01:51.880Z,12.98
2023-01-30T07:05:54.714Z,13.98
2023-01-30T07:10:07.848Z,15.60
2023-01-30T07:14:11.450Z,14.57
2023-01-30T07:18:14.177Z,9.25
2023-01-30T07:22:17.099Z,7.00
2023-01-30T07:26:21.172Z,6.50
2023-01-30T07:30:24.541Z,7.55
2023-01-30T07:34:27.367Z,6.32
2023-01-30T07:38:30.069Z,7.95
2023-01-30T07:42:34.138Z,7.50
2023-01-30T07:46:37.180Z,6.72
2023-01-30T07:50:40.267Z,11.40
2023-01-30T07:54:42.977Z,8.57
2023-01-30T07:58:47.310Z,6.05
2023-01-30T08:02:50.019Z,7.57
2023-01-30T08:06:52.766Z,5.95
2023-01-30T08:10:55.528Z,4.88
2023-01-30T08:14:59.603Z,8.45
2023-01-30T08:19:02.377Z,7.65
2023-01-30T08:23:05.270Z,8.35
2023-01-30T08:27:08.059Z,9.48
2023-01-30T08:31:13.396Z,7.57
2023-01-30T08:35:16.326Z,8.27
2023-01-30T08:39:19.470Z,11.55
2023-01-30T08:43:22.174Z,9.45
2023-01-30T08:47:26.313Z,14.20
2023-01-30T08:51:29.053Z,16.25
2023-01-30T08:55:31.802Z,12.23
2023-01-30T08:59:34.540Z,10.82
2023-01-30T09:03:38.639Z,11.68
2023-01-30T09:07:41.380Z,10.98
2023-01-30T09:11:44.086Z,11.20
2023-01-30T09:15:46.822Z,12.02
2023-01-30T09:19:50.878Z,12.07
2023-01-30T09:23:53.622Z,12.32
2023-01-30T09:27:56.383Z,13.45
2023-01-30T09:31:59.113Z,8.65
2023-01-30T09:36:03.152Z,9.23
2023-01-30T09:40:07.142Z,14.18
2023-01-30T09:44:31.058Z,16.35
2023-01-30T09:48:42.437Z,14.40
2023-01-30T09:52:57.320Z,16.73
2023-01-30T09:57:20.833Z,15.80
2023-01-30T10:01:32.637Z,11.88
2023-01-30T10:05:41.441Z,15.02
2023-01-30T10:09:52.607Z,13.90
2023-01-30T10:14:17.037Z,17.63
2023-01-30T10:18:50.529Z,18.35
2023-01-30T10:23:05.533Z,16.95
2023-01-30T10:27:14.045Z,17.17
2023-01-30T10:31:20.185Z,13.90
2023-01-30T10:35:26.198Z,18.80
2023-01-30T10:39:40.894Z,18.40
2023-01-30T10:43:59.424Z,14.07
2023-01-30T10:48:43.328Z,13.73
2023-01-30T10:52:56.834Z,13.63
2023-01-30T10:57:05.631Z,12.57
2023-01-30T11:01:17.224Z,16.92
2023-01-30T11:05:25.062Z,13.80
2023-01-30T11:09:39.603Z,11.60
2023-01-30T11:13:42.336Z,14.05
2023-01-30T11:17:46.538Z,13.75
2023-01-30T11:21:51.715Z,14.07
2023-01-30T11:26:10.406Z,14.88
2023-01-30T11:30:16.760Z,16.38
2023-01-30T11:34:22.897Z,15.10
2023-01-30T11:38:27.637Z,15.20
2023-01-30T11:42:32.496Z,12.60
2023-01-30T11:46:37.610Z,11.40
2023-01-30T11:50:49.486Z,9.68
2023-01-30T11:54:53.924Z,13.30
2023-01-30T11:58:59.853Z,11.57
2023-01-30T12:03:07.357Z,9.77
2023-01-30T12:07:20.462Z,8.95
2023-01-30T12:11:32.484Z,10.27
2023-01-30T12:15:36.275Z,8.98
2023-01-30T12:19:52.182Z,13.38
2023-01-30T12:24:01.469Z,12.02
2023-01-30T12:28:14.857Z,14.57
2023-01-30T12:32:20.924Z,15.45
2023-01-30T12:36:38.986Z,14.02
2023-01-30T12:40:53.542Z,8.60
2023-01-30T12:45:14.069Z,13.82
2023-01-30T12:49:36.512Z,14.07
2023-01-30T12:53:51.682Z,15.05
2023-01-30T12:58:01.605Z,15.23
2023-01-30T13:02:36.278Z,13.75
2023-01-30T13:07:03.706Z,11.98
2023-01-30T13:11:20.958Z,11.55
2023-01-30T13:15:33.031Z,17.77
2023-01-30T13:19:43.381Z,16.48
2023-01-30T13:23:58.077Z,10.73
2023-01-30T13:28:07.058Z,14.82
2023-01-30T13:32:19.296Z,13.95
2023-01-30T13:36:26.981Z,15.43
2023-01-30T13:40:34.608Z,15.07
2023-01-30T13:44:41.673Z,15.77
2023-01-30T13:48:56.575Z,15.18
2023-01-30T13:53:05.029Z,20.10
2023-01-30T13:57:20.754Z,13.55
2023-01-30T14:01:24.440Z,16.15
2023-01-30T14:06:01.591Z,15.82
2023-01-30T14:10:14.445Z,14.35
2023-01-30T14:14:29.912Z,13.18
2023-01-30T14:18:35.994Z,8.60
2023-01-30T14:22:49.467Z,7.68
2023-01-30T14:27:05.729Z,4.82
2023-01-30T14:31:08.922Z,3.85
2023-01-30T14:35:25.782Z,4.00
2023-01-30T14:39:50.033Z,2.88
2023-01-30T14:43:54.693Z,3.03
2023-01-30T14:48:27.075Z,7.30
2023-01-30T14:52:39.215Z,6.15
2023-01-30T14:56:45.692Z,5.78
