createdAt,value
2019-05-01T00:00:41.060Z,0.00
2019-05-01T00:01:41.159Z,0.00
2019-05-01T00:02:41.038Z,0.00
2019-05-01T00:03:41.567Z,0.00
2019-05-01T00:04:41.566Z,0.00
2019-05-01T00:05:41.005Z,0.00
2019-05-01T00:06:41.024Z,0.00
2019-05-01T00:07:40.992Z,0.00
2019-05-01T00:08:40.975Z,0.00
2019-05-01T00:09:40.965Z,0.00
2019-05-01T00:10:40.952Z,0.00
2019-05-01T00:11:40.973Z,0.00
2019-05-01T00:12:40.940Z,0.00
2019-05-01T00:13:40.929Z,0.00
2019-05-01T00:14:40.914Z,0.00
2019-05-01T00:15:40.902Z,0.00
2019-05-01T00:16:40.920Z,0.00
2019-05-01T00:17:40.880Z,0.00
2019-05-01T00:18:41.638Z,0.00
2019-05-01T00:19:40.860Z,0.00
2019-05-01T00:20:40.850Z,0.00
2019-05-01T00:21:40.873Z,0.00
2019-05-01T00:22:40.828Z,0.00
2019-05-01T00:23:40.818Z,0.00
2019-05-01T00:24:40.807Z,0.00
2019-05-01T00:25:40.803Z,0.00
2019-05-01T00:26:40.825Z,0.00
2019-05-01T00:27:40.782Z,0.00
2019-05-01T00:28:40.775Z,0.00
2019-05-01T00:29:40.764Z,0.00
2019-05-01T00:30:40.750Z,0.00
2019-05-01T00:31:40.743Z,0.00
2019-05-01T00:32:40.751Z,0.00
2019-05-01T00:33:40.720Z,0.00
2019-05-01T00:34:40.704Z,0.00
2019-05-01T00:35:40.692Z,0.00
2019-05-01T00:36:40.689Z,0.00
2019-05-01T00:37:40.698Z,0.00
2019-05-01T00:38:40.667Z,0.00
2019-05-01T00:39:40.650Z,0.00
2019-05-01T00:40:40.639Z,0.00
2019-05-01T00:41:40.628Z,0.00
2019-05-01T00:42:40.649Z,0.00
2019-05-01T00:43:40.617Z,0.00
2019-05-01T00:44:40.605Z,0.00
2019-05-01T00:45:40.593Z,0.00
2019-05-01T00:46:41.546Z,0.00
2019-05-01T00:47:40.594Z,0.00
2019-05-01T00:48:40.565Z,0.00
2019-05-01T00:49:40.546Z,0.00
2019-05-01T00:50:41.085Z,0.00
2019-05-01T00:51:40.533Z,0.00
2019-05-01T00:52:41.452Z,0.00
2019-05-01T00:53:41.453Z,0.00
2019-05-01T00:54:41.452Z,0.00
2019-05-01T00:55:40.481Z,0.00
2019-05-01T00:56:40.517Z,0.00
2019-05-01T00:57:40.490Z,0.00
2019-05-01T00:58:40.459Z,0.00
2019-05-01T00:59:40.449Z,0.00
2019-05-01T01:00:43.215Z,0.00
2019-05-01T01:01:40.431Z,0.00
2019-05-01T01:02:40.437Z,0.00
2019-05-01T01:03:41.033Z,0.00
2019-05-01T01:04:40.388Z,0.00
2019-05-01T01:05:40.386Z,0.00
2019-05-01T01:06:40.376Z,0.00
2019-05-01T01:07:40.385Z,0.00
2019-05-01T01:08:40.352Z,0.00
2019-05-01T01:09:40.343Z,0.00
2019-05-01T01:10:40.335Z,0.00
2019-05-01T01:11:40.323Z,0.00
2019-05-01T01:12:40.333Z,0.00
2019-05-01T01:13:40.301Z,0.00
2019-05-01T01:14:40.291Z,0.00
2019-05-01T01:15:40.281Z,0.00
2019-05-01T01:16:40.269Z,0.00
2019-05-01T01:17:40.281Z,0.00
2019-05-01T01:18:40.252Z,0.00
2019-05-01T01:19:41.093Z,0.00
2019-05-01T01:20:40.230Z,0.00
2019-05-01T01:21:40.240Z,0.00
2019-05-01T01:22:40.236Z,0.00
2019-05-01T01:23:40.197Z,0.00
2019-05-01T01:24:40.210Z,0.00
2019-05-01T01:25:41.586Z,0.00
2019-05-01T01:26:40.166Z,0.00
2019-05-01T01:27:40.159Z,0.00
2019-05-01T01:28:41.027Z,0.00
2019-05-01T01:29:40.132Z,0.00
2019-05-01T01:30:40.625Z,0.00
2019-05-01T01:31:40.114Z,0.00
2019-05-01T01:32:40.129Z,0.00
2019-05-01T01:33:41.023Z,0.00
2019-05-01T01:34:40.083Z,0.00
2019-05-01T01:35:40.079Z,0.00
2019-05-01T01:36:40.062Z,0.00
2019-05-01T01:37:40.052Z,0.00
2019-05-01T01:38:40.069Z,0.00
2019-05-01T01:39:40.031Z,0.00
2019-05-01T01:40:40.019Z,0.00
2019-05-01T01:41:40.008Z,0.00
2019-05-01T01:42:39.999Z,0.00
2019-05-01T01:43:40.019Z,0.00
2019-05-01T01:44:39.976Z,0.00
2019-05-01T01:45:39.966Z,0.00
2019-05-01T01:46:39.958Z,0.00
2019-05-01T01:47:39.945Z,0.00
2019-05-01T01:48:40.796Z,0.00
2019-05-01T01:49:39.931Z,0.00
2019-05-01T01:50:39.914Z,0.00
2019-05-01T01:51:39.903Z,0.00
2019-05-01T01:52:40.574Z,0.00
2019-05-01T01:53:39.913Z,0.00
2019-05-01T01:54:40.671Z,0.00
2019-05-01T01:55:39.861Z,0.00
2019-05-01T01:56:39.887Z,0.00
2019-05-01T01:57:39.842Z,0.00
2019-05-01T01:58:42.196Z,0.00
2019-05-01T01:59:39.819Z,0.00
2019-05-01T02:00:40.790Z,0.00
2019-05-01T02:01:39.798Z,0.00
2019-05-01T02:02:39.789Z,0.00
2019-05-01T02:03:39.778Z,0.00
2019-05-01T02:04:39.804Z,0.00
2019-05-01T02:05:39.759Z,0.00
2019-05-01T02:06:39.748Z,0.00
2019-05-01T02:07:39.745Z,0.00
2019-05-01T02:08:40.697Z,0.00
2019-05-01T02:09:39.766Z,0.00
2019-05-01T02:10:43.061Z,0.00
2019-05-01T02:11:39.783Z,0.00
2019-05-01T02:12:39.693Z,0.00
2019-05-01T02:13:39.676Z,0.00
2019-05-01T02:14:39.701Z,0.00
2019-05-01T02:15:39.667Z,0.00
2019-05-01T02:16:39.652Z,0.00
2019-05-01T02:17:39.640Z,0.00
2019-05-01T02:18:39.631Z,0.00
2019-05-01T02:19:39.639Z,0.00
2019-05-01T02:20:39.599Z,0.00
2019-05-01T02:21:39.631Z,0.00
2019-05-01T02:22:39.587Z,0.00
2019-05-01T02:23:39.576Z,0.00
2019-05-01T02:24:40.236Z,0.00
2019-05-01T02:25:39.548Z,0.00
2019-05-01T02:26:39.536Z,0.00
2019-05-01T02:27:39.526Z,0.00
2019-05-01T02:28:39.514Z,0.00
2019-05-01T02:29:39.536Z,0.00
2019-05-01T02:30:39.547Z,0.00
2019-05-01T02:31:39.484Z,0.00
2019-05-01T02:32:39.524Z,0.00
2019-05-01T02:33:39.507Z,0.00
2019-05-01T02:34:39.482Z,0.00
2019-05-01T02:35:39.449Z,0.00
2019-05-01T02:36:39.456Z,0.00
2019-05-01T02:37:39.432Z,0.00
2019-05-01T02:38:39.420Z,0.00
2019-05-01T02:39:39.430Z,0.00
2019-05-01T02:40:39.391Z,0.00
2019-05-01T02:41:46.420Z,0.00
2019-05-01T02:42:41.220Z,0.00
2019-05-01T02:43:39.367Z,0.00
2019-05-01T02:44:40.250Z,0.00
2019-05-01T02:45:39.344Z,0.00
2019-05-01T02:46:39.327Z,0.00
2019-05-01T02:47:39.326Z,0.00
2019-05-01T02:48:39.319Z,0.00
2019-05-01T02:49:39.341Z,0.00
2019-05-01T02:50:39.284Z,0.00
2019-05-01T02:51:39.280Z,0.00
2019-05-01T02:52:39.272Z,0.00
2019-05-01T02:53:39.257Z,0.00
2019-05-01T02:54:39.280Z,0.00
2019-05-01T02:55:39.875Z,0.00
2019-05-01T02:56:39.229Z,0.00
2019-05-01T02:57:39.218Z,0.00
2019-05-01T02:58:39.201Z,0.00
2019-05-01T02:59:39.219Z,0.00
2019-05-01T03:00:39.270Z,0.00
2019-05-01T03:01:47.305Z,0.00
2019-05-01T03:02:40.179Z,0.00
2019-05-01T03:03:39.151Z,0.00
2019-05-01T03:04:39.167Z,0.00
2019-05-01T03:05:39.127Z,0.00
2019-05-01T03:06:39.118Z,0.00
2019-05-01T03:07:39.111Z,0.00
2019-05-01T03:08:39.131Z,0.00
2019-05-01T03:09:39.117Z,0.00
2019-05-01T03:10:39.080Z,0.00
2019-05-01T03:11:39.070Z,0.00
2019-05-01T03:12:39.061Z,0.00
2019-05-01T03:13:39.043Z,0.00
2019-05-01T03:14:39.063Z,0.00
2019-05-01T03:15:39.026Z,0.00
2019-05-01T03:16:39.031Z,0.00
2019-05-01T03:17:39.005Z,0.00
2019-05-01T03:18:38.997Z,0.00
2019-05-01T03:19:39.035Z,0.00
2019-05-01T03:20:38.981Z,0.00
2019-05-01T03:21:38.960Z,0.00
2019-05-01T03:22:38.980Z,0.00
2019-05-01T03:23:39.889Z,0.00
2019-05-01T03:24:38.941Z,0.00
2019-05-01T03:25:38.947Z,0.00
2019-05-01T03:26:38.978Z,0.00
2019-05-01T03:27:38.905Z,0.00
2019-05-01T03:28:39.806Z,0.00
2019-05-01T03:29:38.876Z,0.00
2019-05-01T03:30:39.907Z,0.00
2019-05-01T03:31:38.861Z,0.00
2019-05-01T03:32:38.898Z,0.00
2019-05-01T03:33:38.856Z,0.00
2019-05-01T03:34:38.823Z,0.00
2019-05-01T03:35:38.842Z,0.00
2019-05-01T03:36:38.813Z,0.00
2019-05-01T03:37:38.809Z,0.00
2019-05-01T03:38:38.781Z,0.00
2019-05-01T03:39:39.440Z,0.00
2019-05-01T03:40:38.791Z,0.00
2019-05-01T03:41:38.828Z,0.00
2019-05-01T03:42:38.739Z,0.00
2019-05-01T03:43:38.741Z,0.00
2019-05-01T03:44:39.357Z,0.00
2019-05-01T03:45:38.748Z,0.00
2019-05-01T03:46:38.704Z,0.00
2019-05-01T03:47:38.689Z,0.00
2019-05-01T03:48:38.679Z,0.00
2019-05-01T03:49:38.667Z,0.00
2019-05-01T03:50:38.685Z,0.00
2019-05-01T03:51:38.644Z,0.00
2019-05-01T03:52:38.634Z,0.00
2019-05-01T03:53:38.631Z,0.00
2019-05-01T03:54:38.656Z,0.00
2019-05-01T03:55:38.632Z,0.00
2019-05-01T03:56:40.348Z,0.00
2019-05-01T03:57:40.443Z,0.00
2019-05-01T03:58:38.573Z,0.00
2019-05-01T03:59:38.572Z,0.00
2019-05-01T04:00:38.619Z,0.00
2019-05-01T04:01:38.540Z,0.00
2019-05-01T04:02:38.535Z,0.00
2019-05-01T04:03:39.437Z,0.00
2019-05-01T04:04:38.516Z,0.00
2019-05-01T04:05:38.526Z,0.00
2019-05-01T04:06:38.494Z,0.00
2019-05-01T04:07:38.483Z,0.00
2019-05-01T04:08:38.467Z,0.00
2019-05-01T04:09:38.535Z,0.00
2019-05-01T04:10:38.487Z,0.00
2019-05-01T04:11:38.435Z,0.00
2019-05-01T04:12:38.431Z,0.00
2019-05-01T04:13:38.423Z,0.00
2019-05-01T04:14:39.371Z,0.00
2019-05-01T04:15:38.423Z,0.00
2019-05-01T04:16:38.392Z,0.00
2019-05-01T04:17:39.023Z,0.00
2019-05-01T04:18:38.370Z,0.00
2019-05-01T04:19:38.360Z,0.00
2019-05-01T04:20:38.378Z,0.00
2019-05-01T04:21:38.382Z,0.00
2019-05-01T04:22:39.138Z,0.00
2019-05-01T04:23:38.321Z,0.00
2019-05-01T04:24:38.320Z,0.00
2019-05-01T04:25:38.338Z,0.00
2019-05-01T04:26:38.286Z,0.00
2019-05-01T04:27:39.159Z,0.00
2019-05-01T04:28:38.266Z,0.00
2019-05-01T04:29:38.254Z,0.00
2019-05-01T04:30:38.266Z,0.00
2019-05-01T04:31:38.262Z,0.00
2019-05-01T04:32:52.200Z,0.00
2019-05-01T04:33:39.213Z,0.00
2019-05-01T04:34:38.202Z,0.00
2019-05-01T04:35:38.230Z,0.00
2019-05-01T04:36:38.185Z,0.00
2019-05-01T04:37:38.230Z,0.00
2019-05-01T04:38:38.153Z,0.00
2019-05-01T04:39:38.152Z,0.00
2019-05-01T04:40:38.146Z,5.62
2019-05-01T04:41:38.154Z,5.62
2019-05-01T04:42:38.120Z,5.62
2019-05-01T04:43:38.109Z,5.62
2019-05-01T04:44:38.100Z,5.62
2019-05-01T04:45:38.090Z,5.62
2019-05-01T04:46:38.127Z,5.62
2019-05-01T04:47:38.067Z,5.62
2019-05-01T04:48:38.678Z,5.62
2019-05-01T04:49:38.051Z,5.62
2019-05-01T04:50:38.032Z,5.62
2019-05-01T04:51:38.046Z,5.62
2019-05-01T04:52:38.013Z,5.62
2019-05-01T04:53:38.006Z,5.62
2019-05-01T04:54:38.574Z,5.62
2019-05-01T04:55:37.981Z,5.62
2019-05-01T04:56:38.001Z,5.62
2019-05-01T04:57:38.492Z,5.62
2019-05-01T04:58:37.958Z,5.62
2019-05-01T04:59:37.970Z,5.62
2019-05-01T05:00:37.931Z,5.62
2019-05-01T05:01:38.491Z,5.62
2019-05-01T05:02:38.590Z,5.62
2019-05-01T05:03:38.488Z,5.62
2019-05-01T05:04:39.487Z,5.62
2019-05-01T05:05:37.877Z,5.62
2019-05-01T05:06:37.915Z,5.62
2019-05-01T05:07:37.854Z,5.62
2019-05-01T05:08:37.845Z,5.62
2019-05-01T05:09:37.833Z,5.62
2019-05-01T05:10:37.824Z,5.62
2019-05-01T05:11:37.843Z,5.62
2019-05-01T05:12:37.883Z,5.62
2019-05-01T05:13:37.793Z,5.62
2019-05-01T05:14:37.790Z,5.62
2019-05-01T05:15:37.773Z,5.62
2019-05-01T05:16:37.791Z,5.62
2019-05-01T05:17:37.874Z,5.62
2019-05-01T05:18:37.741Z,5.62
2019-05-01T05:19:37.728Z,5.62
2019-05-01T05:20:37.739Z,5.62
2019-05-01T05:21:37.735Z,5.62
2019-05-01T05:22:37.697Z,5.62
2019-05-01T05:23:37.685Z,5.62
2019-05-01T05:24:37.676Z,5.62
2019-05-01T05:25:37.665Z,11.25
2019-05-01T05:26:37.698Z,11.25
2019-05-01T05:27:37.642Z,11.25
2019-05-01T05:28:37.635Z,11.25
2019-05-01T05:29:37.624Z,11.25
2019-05-01T05:30:37.615Z,11.25
2019-05-01T05:31:38.125Z,11.25
2019-05-01T05:32:37.593Z,16.88
2019-05-01T05:33:38.243Z,16.88
2019-05-01T05:34:37.563Z,16.88
2019-05-01T05:35:38.654Z,22.50
2019-05-01T05:36:37.581Z,22.50
2019-05-01T05:37:38.044Z,22.50
2019-05-01T05:38:38.261Z,28.12
2019-05-01T05:39:37.518Z,28.12
2019-05-01T05:40:37.511Z,33.75
2019-05-01T05:41:37.519Z,33.75
2019-05-01T05:42:37.488Z,33.75
2019-05-01T05:43:37.478Z,33.75
2019-05-01T05:44:37.471Z,39.38
2019-05-01T05:45:37.459Z,39.38
2019-05-01T05:46:37.467Z,39.38
2019-05-01T05:47:37.437Z,39.38
2019-05-01T05:48:37.456Z,39.38
2019-05-01T05:49:37.415Z,39.38
2019-05-01T05:50:37.406Z,39.38
2019-05-01T05:51:37.414Z,39.38
2019-05-01T05:52:37.383Z,39.38
2019-05-01T05:53:37.370Z,45.00
2019-05-01T05:54:37.389Z,45.00
2019-05-01T05:55:38.823Z,45.00
2019-05-01T05:56:37.342Z,50.62
2019-05-01T05:57:37.351Z,56.25
2019-05-01T05:58:37.322Z,56.25
2019-05-01T05:59:37.313Z,61.88
2019-05-01T06:00:39.032Z,67.50
2019-05-01T06:01:37.286Z,56.25
2019-05-01T06:02:37.306Z,56.25
2019-05-01T06:03:37.259Z,56.25
2019-05-01T06:04:37.257Z,56.25
2019-05-01T06:05:37.495Z,56.25
2019-05-01T06:06:37.237Z,56.25
2019-05-01T06:07:37.247Z,56.25
2019-05-01T06:08:37.213Z,61.88
2019-05-01T06:09:37.208Z,61.88
2019-05-01T06:10:38.055Z,61.88
2019-05-01T06:11:37.175Z,67.50
2019-05-01T06:12:41.581Z,73.12
2019-05-01T06:13:38.165Z,90.00
2019-05-01T06:14:37.672Z,78.75
2019-05-01T06:15:41.291Z,78.75
2019-05-01T06:16:40.365Z,73.12
2019-05-01T06:17:37.679Z,73.12
2019-05-01T06:18:39.314Z,78.75
2019-05-01T06:19:37.091Z,84.38
2019-05-01T06:20:37.543Z,101.25
2019-05-01T06:21:37.070Z,101.25
2019-05-01T06:22:40.733Z,90.00
2019-05-01T06:23:38.079Z,90.00
2019-05-01T06:24:40.512Z,84.38
2019-05-01T06:25:38.037Z,84.38
2019-05-01T06:26:39.255Z,84.38
2019-05-01T06:27:37.886Z,78.75
2019-05-01T06:28:36.996Z,78.75
2019-05-01T06:29:37.309Z,78.75
2019-05-01T06:30:36.975Z,78.75
2019-05-01T06:31:36.966Z,78.75
2019-05-01T06:32:39.699Z,78.75
2019-05-01T06:33:44.076Z,84.38
2019-05-01T06:34:38.693Z,84.38
2019-05-01T06:35:38.182Z,84.38
2019-05-01T06:36:36.911Z,84.38
2019-05-01T06:37:37.032Z,84.38
2019-05-01T06:38:37.803Z,84.38
2019-05-01T06:39:37.690Z,84.38
2019-05-01T06:40:36.869Z,95.62
2019-05-01T06:41:42.483Z,95.62
2019-05-01T06:42:38.689Z,95.62
2019-05-01T06:43:36.848Z,90.00
2019-05-01T06:44:39.285Z,90.00
2019-05-01T06:45:36.817Z,90.00
2019-05-01T06:46:36.806Z,90.00
2019-05-01T06:47:38.208Z,90.00
2019-05-01T06:48:37.808Z,90.00
2019-05-01T06:49:36.776Z,95.62
2019-05-01T06:50:41.075Z,90.00
2019-05-01T06:51:37.345Z,90.00
2019-05-01T06:52:38.168Z,90.00
2019-05-01T06:53:39.994Z,90.00
2019-05-01T06:54:37.016Z,90.00
2019-05-01T06:55:36.715Z,90.00
2019-05-01T06:56:37.612Z,95.62
2019-05-01T06:57:38.285Z,90.00
2019-05-01T06:58:37.899Z,90.00
2019-05-01T06:59:36.670Z,90.00
2019-05-01T07:00:39.164Z,90.00
2019-05-01T07:01:37.639Z,90.00
2019-05-01T07:02:36.942Z,90.00
2019-05-01T07:03:40.706Z,95.62
2019-05-01T07:04:38.489Z,95.62
2019-05-01T07:05:36.677Z,95.62
2019-05-01T07:06:36.617Z,95.62
2019-05-01T07:07:36.586Z,101.25
2019-05-01T07:08:39.433Z,101.25
2019-05-01T07:09:36.557Z,101.25
2019-05-01T07:10:43.486Z,101.25
2019-05-01T07:11:38.315Z,118.12
2019-05-01T07:12:36.530Z,106.88
2019-05-01T07:13:40.058Z,106.88
2019-05-01T07:14:36.512Z,106.88
2019-05-01T07:15:36.494Z,106.88
2019-05-01T07:16:37.961Z,106.88
2019-05-01T07:17:36.481Z,106.88
2019-05-01T07:18:36.492Z,106.88
2019-05-01T07:19:40.289Z,106.88
2019-05-01T07:20:36.440Z,106.88
2019-05-01T07:21:36.431Z,106.88
2019-05-01T07:22:37.067Z,106.88
2019-05-01T07:23:37.439Z,106.88
2019-05-01T07:24:36.407Z,106.88
2019-05-01T07:25:39.372Z,106.88
2019-05-01T07:26:36.386Z,106.88
2019-05-01T07:27:36.367Z,106.88
2019-05-01T07:28:36.416Z,106.88
2019-05-01T07:29:39.978Z,106.88
2019-05-01T07:30:38.269Z,106.88
2019-05-01T07:31:36.325Z,118.12
2019-05-01T07:32:40.607Z,123.75
2019-05-01T07:33:36.895Z,129.38
2019-05-01T07:34:36.293Z,135.00
2019-05-01T07:35:36.673Z,140.62
2019-05-01T07:36:36.818Z,146.25
2019-05-01T07:37:36.287Z,146.25
2019-05-01T07:38:38.208Z,157.50
2019-05-01T07:39:36.249Z,163.12
2019-05-01T07:40:36.231Z,163.12
2019-05-01T07:41:37.747Z,151.88
2019-05-01T07:42:36.210Z,151.88
2019-05-01T07:43:36.230Z,151.88
2019-05-01T07:44:36.268Z,140.62
2019-05-01T07:45:38.979Z,140.62
2019-05-01T07:46:37.168Z,135.00
2019-05-01T07:47:36.158Z,135.00
2019-05-01T07:48:41.306Z,129.38
2019-05-01T07:49:37.187Z,129.38
2019-05-01T07:50:36.124Z,129.38
2019-05-01T07:51:37.775Z,140.62
2019-05-01T07:52:37.106Z,151.88
2019-05-01T07:53:36.096Z,135.00
2019-05-01T07:54:37.794Z,129.38
2019-05-01T07:55:37.081Z,129.38
2019-05-01T07:56:36.063Z,123.75
2019-05-01T07:57:39.684Z,118.12
2019-05-01T07:58:37.041Z,112.50
2019-05-01T07:59:36.061Z,112.50
2019-05-01T08:00:37.020Z,112.50
2019-05-01T08:01:37.011Z,106.88
2019-05-01T08:02:36.000Z,95.62
2019-05-01T08:03:37.979Z,90.00
2019-05-01T08:04:37.014Z,84.38
2019-05-01T08:05:35.969Z,78.75
2019-05-01T08:06:35.962Z,73.12
2019-05-01T08:07:35.982Z,67.50
2019-05-01T08:08:39.581Z,61.88
2019-05-01T08:09:37.859Z,61.88
2019-05-01T08:10:35.952Z,61.88
2019-05-01T08:11:39.244Z,61.88
2019-05-01T08:12:36.895Z,61.88
2019-05-01T08:13:36.362Z,61.88
2019-05-01T08:14:35.897Z,67.50
2019-05-01T08:15:35.862Z,73.12
2019-05-01T08:16:37.811Z,73.12
2019-05-01T08:17:36.842Z,78.75
2019-05-01T08:18:36.243Z,78.75
2019-05-01T08:19:39.326Z,84.38
2019-05-01T08:20:35.812Z,84.38
2019-05-01T08:21:35.801Z,84.38
2019-05-01T08:22:37.408Z,84.38
2019-05-01T08:23:35.774Z,84.38
2019-05-01T08:24:35.800Z,84.38
2019-05-01T08:25:35.751Z,90.00
2019-05-01T08:26:39.751Z,95.62
2019-05-01T08:27:36.739Z,101.25
2019-05-01T08:28:35.730Z,112.50
2019-05-01T08:29:37.012Z,123.75
2019-05-01T08:30:36.707Z,146.25
2019-05-01T08:31:35.726Z,213.75
2019-05-01T08:32:39.124Z,196.88
2019-05-01T08:33:36.694Z,225.00
2019-05-01T08:34:48.006Z,202.50
2019-05-01T08:35:37.645Z,225.00
2019-05-01T08:36:35.644Z,286.88
2019-05-01T08:37:35.636Z,331.88
2019-05-01T08:38:35.655Z,331.88
2019-05-01T08:39:39.549Z,337.50
2019-05-01T08:40:37.332Z,337.50
2019-05-01T08:41:37.700Z,320.62
2019-05-01T08:42:37.649Z,331.88
2019-05-01T08:44:40.747Z,331.88
2019-05-01T08:45:42.389Z,337.50
2019-05-01T08:46:40.191Z,348.75
2019-05-01T08:47:40.295Z,354.38
2019-05-01T08:48:40.887Z,343.12
2019-05-01T08:49:42.265Z,348.75
2019-05-01T08:50:41.005Z,343.12
2019-05-01T08:51:40.154Z,337.50
2019-05-01T08:52:42.649Z,354.38
2019-05-01T08:53:40.952Z,360.00
2019-05-01T08:54:40.086Z,241.88
2019-05-01T08:55:45.202Z,348.75
2019-05-01T08:56:43.637Z,343.12
2019-05-01T08:57:39.912Z,343.12
2019-05-01T08:58:40.127Z,343.12
2019-05-01T08:59:39.890Z,348.75
2019-05-01T09:00:41.265Z,303.75
2019-05-01T09:01:40.262Z,343.12
2019-05-01T09:02:41.552Z,348.75
2019-05-01T09:03:40.792Z,348.75
2019-05-01T09:04:39.847Z,348.75
2019-05-01T09:05:39.951Z,360.00
2019-05-01T09:06:43.825Z,185.62
2019-05-01T09:07:41.012Z,191.25
2019-05-01T09:12:22.517Z,180.00
2019-05-01T09:13:23.801Z,191.25
2019-05-01T09:14:22.483Z,241.88
2019-05-01T09:15:23.317Z,253.12
2019-05-01T09:16:23.376Z,191.25
2019-05-01T09:17:24.056Z,202.50
2019-05-01T09:18:22.445Z,219.38
2019-05-01T09:19:22.416Z,208.12
2019-05-01T09:20:22.413Z,281.25
2019-05-01T09:21:22.453Z,196.88
2019-05-01T09:22:22.383Z,180.00
2019-05-01T09:23:22.865Z,174.38
2019-05-01T09:24:23.056Z,174.38
2019-05-01T09:25:23.353Z,174.38
2019-05-01T09:26:22.369Z,185.62
2019-05-01T09:27:24.047Z,185.62
2019-05-01T09:28:24.129Z,191.25
2019-05-01T09:29:22.355Z,236.25
2019-05-01T09:30:26.771Z,202.50
2019-05-01T09:31:22.330Z,208.12
2019-05-01T09:32:22.280Z,275.62
2019-05-01T09:33:26.118Z,208.12
2019-05-01T09:34:23.967Z,202.50
2019-05-01T09:35:22.247Z,208.12
2019-05-01T09:36:23.468Z,225.00
2019-05-01T09:37:22.228Z,247.50
2019-05-01T09:38:22.226Z,213.75
2019-05-01T09:39:22.235Z,202.50
2019-05-01T09:40:22.195Z,202.50
2019-05-01T09:41:23.471Z,202.50
2019-05-01T09:42:23.707Z,208.12
2019-05-01T09:43:23.090Z,219.38
2019-05-01T09:44:22.153Z,213.75
2019-05-01T09:45:22.152Z,196.88
2019-05-01T09:46:22.164Z,196.88
2019-05-01T09:47:22.141Z,196.88
2019-05-01T09:48:22.116Z,196.88
2019-05-01T09:49:23.082Z,191.25
2019-05-01T09:50:25.944Z,196.88
2019-05-01T09:51:23.141Z,196.88
2019-05-01T09:52:23.429Z,202.50
2019-05-01T09:53:22.060Z,236.25
2019-05-01T09:54:22.040Z,202.50
2019-05-01T09:55:23.424Z,202.50
2019-05-01T09:56:22.979Z,281.25
2019-05-01T09:57:22.061Z,202.50
2019-05-01T09:58:22.008Z,202.50
2019-05-01T09:59:21.998Z,213.75
2019-05-01T10:00:21.997Z,225.00
2019-05-01T10:01:24.132Z,230.62
2019-05-01T10:02:22.986Z,202.50
2019-05-01T10:03:21.947Z,185.62
2019-05-01T10:04:25.333Z,185.62
2019-05-01T10:05:28.886Z,185.62
2019-05-01T10:06:23.513Z,208.12
2019-05-01T10:07:24.016Z,213.75
2019-05-01T10:08:22.895Z,191.25
2019-05-01T10:09:21.885Z,185.62
2019-05-01T10:10:24.888Z,185.62
2019-05-01T10:11:22.888Z,185.62
2019-05-01T10:12:21.882Z,185.62
2019-05-01T10:13:22.392Z,185.62
2019-05-01T10:14:22.640Z,191.25
2019-05-01T10:15:21.820Z,180.00
2019-05-01T10:16:21.879Z,174.38
2019-05-01T10:17:22.520Z,174.38
2019-05-01T10:18:21.799Z,174.38
2019-05-01T10:19:21.779Z,180.00
2019-05-01T10:20:21.770Z,191.25
2019-05-01T10:21:22.433Z,174.38
2019-05-01T10:22:22.767Z,168.75
2019-05-01T10:23:21.799Z,168.75
2019-05-01T10:24:21.727Z,168.75
2019-05-01T10:25:21.718Z,174.38
2019-05-01T10:26:23.975Z,180.00
2019-05-01T10:27:21.717Z,180.00
2019-05-01T10:28:21.691Z,168.75
2019-05-01T10:29:25.900Z,174.38
2019-05-01T10:30:22.663Z,168.75
2019-05-01T10:31:23.521Z,168.75
2019-05-01T10:32:23.192Z,168.75
2019-05-01T10:33:21.682Z,168.75
2019-05-01T10:34:23.913Z,174.38
2019-05-01T10:35:21.603Z,180.00
2019-05-01T10:36:22.134Z,185.62
2019-05-01T10:37:23.647Z,185.62
2019-05-01T10:38:21.603Z,202.50
2019-05-01T10:39:22.431Z,191.25
2019-05-01T10:40:22.417Z,185.62
2019-05-01T10:41:21.549Z,180.00
2019-05-01T10:42:21.580Z,174.38
2019-05-01T10:43:21.552Z,174.38
2019-05-01T10:44:21.509Z,180.00
2019-05-01T10:45:21.499Z,185.62
2019-05-01T10:46:22.167Z,202.50
2019-05-01T10:47:21.487Z,247.50
2019-05-01T10:48:21.998Z,399.38
2019-05-01T10:49:21.457Z,421.88
2019-05-01T10:50:21.447Z,416.25
2019-05-01T10:51:21.442Z,410.62
2019-05-01T10:52:21.452Z,405.00
2019-05-01T10:53:21.444Z,410.62
2019-05-01T10:54:21.404Z,410.62
2019-05-01T10:55:22.214Z,416.25
2019-05-01T10:56:21.389Z,405.00
2019-05-01T10:57:21.420Z,405.00
2019-05-01T10:58:21.413Z,416.25
2019-05-01T10:59:21.459Z,416.25
2019-05-01T11:00:21.345Z,416.25
2019-05-01T11:01:21.332Z,416.25
2019-05-01T11:02:21.321Z,421.88
2019-05-01T11:03:21.356Z,416.25
2019-05-01T11:04:21.341Z,421.88
2019-05-01T11:05:21.290Z,416.25
2019-05-01T11:06:21.279Z,421.88
2019-05-01T11:07:22.090Z,427.50
2019-05-01T11:08:22.089Z,427.50
2019-05-01T11:09:21.248Z,427.50
2019-05-01T11:10:21.241Z,433.12
2019-05-01T11:11:21.453Z,433.12
2019-05-01T11:12:21.879Z,416.25
2019-05-01T11:13:21.227Z,326.25
2019-05-01T11:14:21.197Z,427.50
2019-05-01T11:15:21.186Z,438.75
2019-05-01T11:16:21.986Z,427.50
2019-05-01T11:17:21.930Z,438.75
2019-05-01T11:18:21.729Z,450.00
2019-05-01T11:19:21.146Z,455.62
2019-05-01T11:20:21.125Z,461.25
2019-05-01T11:21:21.136Z,461.25
2019-05-01T11:22:21.112Z,466.88
2019-05-01T11:23:21.214Z,466.88
2019-05-01T11:24:21.096Z,472.50
2019-05-01T11:25:21.081Z,472.50
2019-05-01T11:26:22.033Z,478.12
2019-05-01T11:27:21.063Z,483.75
2019-05-01T11:28:21.071Z,495.00
2019-05-01T11:29:21.067Z,382.50
2019-05-01T11:30:21.084Z,427.50
2019-05-01T11:31:21.027Z,483.75
2019-05-01T11:32:21.672Z,286.88
2019-05-01T11:33:23.819Z,286.88
2019-05-01T11:34:21.031Z,309.38
2019-05-01T11:35:20.978Z,286.88
2019-05-01T11:36:20.996Z,236.25
2019-05-01T11:37:20.958Z,230.62
2019-05-01T11:38:21.179Z,219.38
2019-05-01T11:39:20.936Z,219.38
2019-05-01T11:40:21.046Z,213.75
2019-05-01T11:41:20.908Z,213.75
2019-05-01T11:42:20.947Z,213.75
2019-05-01T11:43:20.916Z,213.75
2019-05-01T11:44:20.892Z,213.75
2019-05-01T11:45:20.865Z,236.25
2019-05-01T11:46:20.906Z,236.25
2019-05-01T11:47:20.867Z,230.62
2019-05-01T11:48:20.841Z,225.00
2019-05-01T11:49:20.854Z,241.88
2019-05-01T11:50:20.953Z,236.25
2019-05-01T11:51:20.839Z,241.88
2019-05-01T11:52:21.105Z,258.75
2019-05-01T11:53:21.123Z,326.25
2019-05-01T11:54:20.903Z,298.12
2019-05-01T11:55:21.201Z,517.50
2019-05-01T11:56:21.264Z,495.00
2019-05-01T11:57:20.740Z,500.62
2019-05-01T11:58:20.866Z,489.38
2019-05-01T11:59:20.832Z,478.12
2019-05-01T12:00:20.742Z,472.50
2019-05-01T12:01:20.700Z,466.88
2019-05-01T12:02:20.687Z,455.62
2019-05-01T12:03:20.681Z,472.50
2019-05-01T12:04:20.861Z,461.25
2019-05-01T12:05:20.655Z,444.38
2019-05-01T12:06:22.912Z,466.88
2019-05-01T12:07:20.628Z,461.25
2019-05-01T12:08:20.632Z,461.25
2019-05-01T12:09:20.637Z,450.00
2019-05-01T12:10:20.606Z,461.25
2019-05-01T12:11:20.589Z,472.50
2019-05-01T12:12:20.582Z,466.88
2019-05-01T12:13:20.631Z,433.12
2019-05-01T12:14:20.623Z,472.50
2019-05-01T12:15:20.573Z,478.12
2019-05-01T12:16:20.543Z,495.00
2019-05-01T12:17:20.534Z,495.00
2019-05-01T12:18:20.521Z,495.00
2019-05-01T12:19:20.542Z,489.38
2019-05-01T12:20:20.493Z,489.38
2019-05-01T12:21:20.495Z,489.38
2019-05-01T12:22:20.472Z,500.62
2019-05-01T12:23:20.472Z,511.88
2019-05-01T12:24:20.479Z,517.50
2019-05-01T12:25:20.443Z,517.50
2019-05-01T12:26:20.430Z,517.50
2019-05-01T12:27:20.444Z,528.75
2019-05-01T12:28:20.428Z,523.12
2019-05-01T12:29:20.428Z,495.00
2019-05-01T12:30:20.398Z,365.62
2019-05-01T12:31:20.402Z,534.38
2019-05-01T12:32:20.367Z,517.50
2019-05-01T12:33:20.358Z,489.38
2019-05-01T12:34:21.229Z,478.12
2019-05-01T12:35:20.378Z,534.38
2019-05-01T12:36:20.328Z,534.38
2019-05-01T12:37:20.336Z,523.12
2019-05-01T12:38:20.307Z,523.12
2019-05-01T12:39:20.324Z,506.25
2019-05-01T12:40:20.287Z,523.12
2019-05-01T12:41:20.275Z,511.88
2019-05-01T12:42:20.261Z,528.75
2019-05-01T12:43:20.307Z,489.38
2019-05-01T12:44:20.504Z,517.50
2019-05-01T12:45:20.234Z,528.75
2019-05-01T12:46:20.214Z,528.75
2019-05-01T12:47:20.255Z,511.88
2019-05-01T12:48:20.200Z,517.50
2019-05-01T12:49:20.231Z,506.25
2019-05-01T12:50:20.183Z,500.62
2019-05-01T12:51:20.727Z,511.88
2019-05-01T12:52:20.160Z,495.00
2019-05-01T12:53:20.161Z,489.38
2019-05-01T12:54:20.723Z,489.38
2019-05-01T12:55:20.133Z,478.12
2019-05-01T12:56:20.142Z,478.12
2019-05-01T12:57:20.100Z,478.12