createdAt,value
2017-04-04T00:00:13.880Z,926.42
2017-04-04T00:00:42.377Z,926.43
2017-04-04T00:01:10.768Z,926.46
2017-04-04T00:02:22.329Z,926.47
2017-04-04T00:02:50.706Z,926.5
2017-04-04T00:03:18.979Z,926.48
2017-04-04T00:03:47.391Z,926.5
2017-04-04T00:04:15.708Z,926.46
2017-04-04T00:04:44.223Z,926.46
2017-04-04T00:05:12.733Z,926.47
2017-04-04T00:05:41.211Z,926.5
2017-04-04T00:06:09.716Z,926.52
2017-04-04T00:06:38.511Z,926.53
2017-04-04T00:07:06.956Z,926.53
2017-04-04T00:08:18.399Z,926.52
2017-04-04T00:08:46.769Z,926.57
2017-04-04T00:09:15.024Z,926.55
2017-04-04T00:09:43.407Z,926.56
2017-04-04T00:10:11.812Z,926.55
2017-04-04T00:10:40.222Z,926.58
2017-04-04T00:11:08.574Z,926.56
2017-04-04T00:11:36.917Z,926.59
2017-04-04T00:12:05.409Z,926.57
2017-04-04T00:12:33.913Z,926.58
2017-04-04T00:13:02.327Z,926.57
2017-04-04T00:14:13.869Z,926.55
2017-04-04T00:14:42.391Z,926.56
2017-04-04T00:15:10.660Z,926.56
2017-04-04T00:15:39.054Z,926.56
2017-04-04T00:16:07.445Z,926.57
2017-04-04T00:16:36.046Z,926.57
2017-04-04T00:17:04.495Z,926.6
2017-04-04T00:17:32.943Z,926.59
2017-04-04T00:18:01.422Z,926.64
2017-04-04T00:18:29.816Z,926.63
2017-04-04T00:18:58.066Z,926.63
2017-04-04T00:20:09.819Z,926.6
2017-04-04T00:20:38.324Z,926.62
2017-04-04T00:21:06.607Z,926.64
2017-04-04T00:21:34.970Z,926.65
2017-04-04T00:22:03.375Z,926.62
2017-04-04T00:22:31.908Z,926.62
2017-04-04T00:23:00.306Z,926.6
2017-04-04T00:23:28.769Z,926.63
2017-04-04T00:23:57.352Z,926.63
2017-04-04T00:24:25.659Z,926.66
2017-04-04T00:24:54.121Z,926.63
2017-04-04T00:26:05.583Z,926.63
2017-04-04T00:26:34.176Z,926.68
2017-04-04T00:27:02.542Z,926.64
2017-04-04T00:27:30.933Z,926.69
2017-04-04T00:27:59.423Z,926.68
2017-04-04T00:28:28.111Z,926.68
2017-04-04T00:28:56.538Z,926.68
2017-04-04T00:29:24.915Z,926.69
2017-04-04T00:29:53.410Z,926.7
2017-04-04T00:30:21.802Z,926.69
2017-04-04T00:30:50.234Z,926.74
2017-04-04T00:32:01.642Z,926.69
2017-04-04T00:32:30.144Z,926.73
2017-04-04T00:32:58.502Z,926.73
2017-04-04T00:33:26.902Z,926.76
2017-04-04T00:33:55.190Z,926.75
2017-04-04T00:34:23.702Z,926.74
2017-04-04T00:34:52.220Z,926.76
2017-04-04T00:35:20.694Z,926.79
2017-04-04T00:35:49.236Z,926.81
2017-04-04T00:36:17.555Z,926.79
2017-04-04T00:36:45.885Z,926.81
2017-04-04T00:37:57.310Z,926.83
2017-04-04T00:38:25.601Z,926.82
2017-04-04T00:38:53.872Z,926.81
2017-04-04T00:39:22.138Z,926.8
2017-04-04T00:39:50.545Z,926.81
2017-04-04T00:40:19.223Z,926.82
2017-04-04T00:40:47.650Z,926.79
2017-04-04T00:41:16.131Z,926.79
2017-04-04T00:41:45.088Z,926.81
2017-04-04T00:42:13.511Z,926.77
2017-04-04T00:42:41.883Z,926.8
2017-04-04T00:43:53.434Z,926.78
2017-04-04T00:44:22.154Z,926.77
2017-04-04T00:44:50.359Z,926.78
2017-04-04T00:45:18.811Z,926.79
2017-04-04T00:45:47.295Z,926.81
2017-04-04T00:46:15.971Z,926.78
2017-04-04T00:46:44.475Z,926.8
2017-04-04T00:47:12.952Z,926.82
2017-04-04T00:47:41.523Z,926.81
2017-04-04T00:48:10.028Z,926.8
2017-04-04T00:48:38.589Z,926.79
2017-04-04T00:49:50.029Z,926.81
2017-04-04T00:50:18.552Z,926.79
2017-04-04T00:50:46.834Z,926.81
2017-04-04T00:51:15.258Z,926.83
2017-04-04T00:51:43.772Z,926.81
2017-04-04T00:52:12.380Z,926.8
2017-04-04T00:52:40.760Z,926.84
2017-04-04T00:53:09.049Z,926.84
2017-04-04T00:53:37.616Z,926.81
2017-04-04T00:54:06.028Z,926.8
2017-04-04T00:54:34.591Z,926.82
2017-04-04T00:55:46.170Z,926.82
2017-04-04T00:56:14.695Z,926.76
2017-04-04T00:56:43.058Z,926.82
2017-04-04T00:57:11.480Z,926.79
2017-04-04T00:57:39.877Z,926.77
2017-04-04T00:58:08.511Z,926.76
2017-04-04T00:58:36.945Z,926.75
2017-04-04T00:59:05.319Z,926.79
2017-04-04T00:59:33.824Z,926.75
2017-04-04T01:00:02.321Z,926.77
2017-04-04T01:00:30.756Z,926.73
2017-04-04T01:01:42.258Z,926.7
2017-04-04T01:02:10.702Z,926.73
2017-04-04T01:02:39.074Z,926.7
2017-04-04T01:03:07.499Z,926.71
2017-04-04T01:03:35.872Z,926.75
2017-04-04T01:04:04.813Z,926.72
2017-04-04T01:04:33.337Z,926.78
2017-04-04T01:05:01.858Z,926.76
2017-04-04T01:05:30.424Z,926.76
2017-04-04T01:05:58.840Z,926.76
2017-04-04T01:06:27.364Z,926.79
2017-04-04T01:07:38.797Z,926.78
2017-04-04T01:08:07.960Z,926.83
2017-04-04T01:08:36.240Z,926.8
2017-04-04T01:09:04.591Z,926.78
2017-04-04T01:09:33.093Z,926.77
2017-04-04T01:10:01.881Z,926.76
2017-04-04T01:10:30.310Z,926.76
2017-04-04T01:10:58.688Z,926.75
2017-04-04T01:11:27.265Z,926.74
2017-04-04T01:11:55.676Z,926.75
2017-04-04T01:12:24.158Z,926.73
2017-04-04T01:13:35.620Z,926.73
2017-04-04T01:14:04.163Z,926.76
2017-04-04T01:14:32.549Z,926.73
2017-04-04T01:15:00.772Z,926.77
2017-04-04T01:15:29.278Z,926.73
2017-04-04T01:15:58.025Z,926.74
2017-04-04T01:16:26.449Z,926.74
2017-04-04T01:16:54.847Z,926.77
2017-04-04T01:17:23.313Z,926.76
2017-04-04T01:17:51.433Z,926.76
2017-04-04T01:18:19.840Z,926.78
2017-04-04T01:19:31.232Z,926.77
2017-04-04T01:19:59.758Z,926.78
2017-04-04T01:20:28.146Z,926.75
2017-04-04T01:20:56.511Z,926.74
2017-04-04T01:21:24.659Z,926.72
2017-04-04T01:21:53.299Z,926.76
2017-04-04T01:22:21.807Z,926.73
2017-04-04T01:22:50.169Z,926.72
2017-04-04T01:23:18.779Z,926.74
2017-04-04T01:23:47.676Z,926.74
2017-04-04T01:24:16.121Z,926.71
2017-04-04T01:25:27.574Z,926.76
2017-04-04T01:25:55.930Z,926.74
2017-04-04T01:26:24.128Z,926.73
2017-04-04T01:26:52.597Z,926.74
2017-04-04T01:27:21.119Z,926.75
2017-04-04T01:27:49.705Z,926.77
2017-04-04T01:28:18.244Z,926.74
2017-04-04T01:28:46.766Z,926.77
2017-04-04T01:29:15.242Z,926.74
2017-04-04T01:29:43.654Z,926.73
2017-04-04T01:30:12.180Z,926.69
2017-04-04T01:31:23.769Z,926.69
2017-04-04T01:31:52.303Z,926.67
2017-04-04T01:32:20.568Z,926.73
2017-04-04T01:32:49.009Z,926.68
2017-04-04T01:33:17.417Z,926.71
2017-04-04T01:33:45.985Z,926.68
2017-04-04T01:34:14.495Z,926.69
2017-04-04T01:34:42.948Z,926.71
2017-04-04T01:35:11.447Z,926.7
2017-04-04T01:35:39.948Z,926.66
2017-04-04T01:36:08.369Z,926.67
2017-04-04T01:37:19.854Z,926.65
2017-04-04T01:37:48.295Z,926.64
2017-04-04T01:38:16.683Z,926.63
2017-04-04T01:38:45.086Z,926.59
2017-04-04T01:39:13.527Z,926.58
2017-04-04T01:39:41.961Z,926.56
2017-04-04T01:40:10.453Z,926.58
2017-04-04T01:40:38.970Z,926.62
2017-04-04T01:41:07.481Z,926.58
2017-04-04T01:41:35.894Z,926.58
2017-04-04T01:42:04.244Z,926.62
2017-04-04T01:43:16.493Z,926.59
2017-04-04T01:43:44.859Z,926.55
2017-04-04T01:44:13.144Z,926.56
2017-04-04T01:44:41.582Z,926.53
2017-04-04T01:45:10.061Z,926.54
2017-04-04T01:45:38.652Z,926.56
2017-04-04T01:46:07.099Z,926.52
2017-04-04T01:46:35.360Z,926.56
2017-04-04T01:47:03.871Z,926.54
2017-04-04T01:47:32.366Z,926.5
2017-04-04T01:48:00.799Z,926.52
2017-04-04T01:49:12.299Z,926.52
2017-04-04T01:49:40.734Z,926.52
2017-04-04T01:50:09.022Z,926.54
2017-04-04T01:50:37.462Z,926.53
2017-04-04T01:51:05.988Z,926.53
2017-04-04T01:51:34.556Z,926.55
2017-04-04T01:52:02.992Z,926.58
2017-04-04T01:52:31.268Z,926.56
2017-04-04T01:52:59.697Z,926.59
2017-04-04T01:53:28.193Z,926.59
2017-04-04T01:53:56.713Z,926.57
2017-04-04T01:55:08.297Z,926.58
2017-04-04T01:55:36.792Z,926.58
2017-04-04T01:56:05.075Z,926.57
2017-04-04T01:56:33.399Z,926.57
2017-04-04T01:57:01.896Z,926.59
2017-04-04T01:57:30.583Z,926.58
2017-04-04T01:57:58.952Z,926.58
2017-04-04T01:58:27.386Z,926.57
2017-04-04T01:58:55.825Z,926.55
2017-04-04T01:59:24.220Z,926.6
2017-04-04T01:59:52.513Z,926.62
2017-04-04T02:01:03.938Z,926.63
2017-04-04T02:01:32.419Z,926.6
2017-04-04T02:02:00.770Z,926.62
2017-04-04T02:02:28.913Z,926.59
2017-04-04T02:02:57.347Z,926.59
2017-04-04T02:03:25.887Z,926.6
2017-04-04T02:03:54.334Z,926.66
2017-04-04T02:04:22.783Z,926.6
2017-04-04T02:04:51.196Z,926.61
2017-04-04T02:05:19.577Z,926.62
2017-04-04T02:05:47.977Z,926.59
2017-04-04T02:06:59.468Z,926.64
2017-04-04T02:07:27.987Z,926.66
2017-04-04T02:07:56.358Z,926.65
2017-04-04T02:08:24.619Z,926.67
2017-04-04T02:08:52.964Z,926.67
2017-04-04T02:09:21.562Z,926.63
2017-04-04T02:09:49.940Z,926.62
2017-04-04T02:10:18.184Z,926.67
2017-04-04T02:10:46.547Z,926.62
2017-04-04T02:11:15.044Z,926.65
2017-04-04T02:11:43.522Z,926.64
2017-04-04T02:12:54.919Z,926.65
2017-04-04T02:13:23.308Z,926.61
2017-04-04T02:13:51.479Z,926.61
2017-04-04T02:14:19.843Z,926.55
2017-04-04T02:14:48.299Z,926.56
2017-04-04T02:15:16.744Z,926.59
2017-04-04T02:15:45.113Z,926.56
2017-04-04T02:16:13.547Z,926.57
2017-04-04T02:16:41.812Z,926.57
2017-04-04T02:17:10.216Z,926.58
2017-04-04T02:17:38.611Z,926.58
2017-04-04T02:18:49.947Z,926.56
2017-04-04T02:19:18.314Z,926.58
2017-04-04T02:19:46.586Z,926.55
2017-04-04T02:20:14.801Z,926.56
2017-04-04T02:20:43.199Z,926.53
2017-04-04T02:21:11.809Z,926.55
2017-04-04T02:21:40.210Z,926.52
2017-04-04T02:22:08.585Z,926.51
2017-04-04T02:22:37.055Z,926.47
2017-04-04T02:23:05.542Z,926.51
2017-04-04T02:23:34.037Z,926.51
2017-04-04T02:24:45.551Z,926.48
2017-04-04T02:25:14.037Z,926.48
2017-04-04T02:25:42.312Z,926.5
2017-04-04T02:26:10.690Z,926.52
2017-04-04T02:26:39.054Z,926.49
2017-04-04T02:27:07.610Z,926.45
2017-04-04T02:27:35.854Z,926.5
2017-04-04T02:28:04.095Z,926.53
2017-04-04T02:28:32.554Z,926.48
2017-04-04T02:29:01.032Z,926.5
2017-04-04T02:29:29.559Z,926.5
2017-04-04T02:30:41.066Z,926.51
2017-04-04T02:31:09.435Z,926.52
2017-04-04T02:31:37.679Z,926.53
2017-04-04T02:32:06.016Z,926.46
2017-04-04T02:32:34.450Z,926.47
2017-04-04T02:33:02.799Z,926.48
2017-04-04T02:33:31.129Z,926.46
2017-04-04T02:33:59.330Z,926.48
2017-04-04T02:34:27.563Z,926.47
2017-04-04T02:34:56.345Z,926.45
2017-04-04T02:35:24.605Z,926.44
2017-04-04T02:36:36.022Z,926.49
2017-04-04T02:37:04.483Z,926.43
2017-04-04T02:37:32.628Z,926.43
2017-04-04T02:38:00.964Z,926.47
2017-04-04T02:38:29.292Z,926.47
2017-04-04T02:38:57.717Z,926.47
2017-04-04T02:39:26.124Z,926.46
2017-04-04T02:39:54.405Z,926.47
2017-04-04T02:40:22.774Z,926.42
2017-04-04T02:40:51.065Z,926.44
2017-04-04T02:41:19.519Z,926.42
2017-04-04T02:42:30.893Z,926.43
2017-04-04T02:42:59.270Z,926.41
2017-04-04T02:43:27.531Z,926.44
2017-04-04T02:43:56.083Z,926.42
2017-04-04T02:44:24.429Z,926.39
2017-04-04T02:44:52.808Z,926.41
2017-04-04T02:45:21.005Z,926.39
2017-04-04T02:45:49.187Z,926.41
2017-04-04T02:46:17.610Z,926.45
2017-04-04T02:46:46.390Z,926.44
2017-04-04T02:47:14.751Z,926.42
2017-04-04T02:48:26.117Z,926.42
2017-04-04T02:48:54.589Z,926.44
2017-04-04T02:49:22.930Z,926.41
2017-04-04T02:49:51.252Z,926.46
2017-04-04T02:50:19.572Z,926.42
2017-04-04T02:50:48.030Z,926.44
2017-04-04T02:51:16.344Z,926.42
2017-04-04T02:51:44.620Z,926.42
2017-04-04T02:52:13.054Z,926.43
2017-04-04T02:52:41.438Z,926.44
2017-04-04T02:53:09.736Z,926.42
2017-04-04T02:54:21.063Z,926.44
2017-04-04T02:54:49.501Z,926.46
2017-04-04T02:55:17.736Z,926.45
2017-04-04T02:55:45.953Z,926.47
2017-04-04T02:56:14.268Z,926.43
2017-04-04T02:56:42.698Z,926.45
2017-04-04T02:57:10.895Z,926.41
2017-04-04T02:57:39.177Z,926.43
2017-04-04T02:58:07.440Z,926.41
2017-04-04T02:58:35.920Z,926.43
2017-04-04T02:59:04.280Z,926.43
2017-04-04T03:00:15.694Z,926.49
2017-04-04T03:00:44.129Z,926.46
2017-04-04T03:01:12.478Z,926.41
2017-04-04T03:01:40.607Z,926.44
2017-04-04T03:02:08.831Z,926.44
2017-04-04T03:02:37.154Z,926.44
2017-04-04T03:03:05.431Z,926.44
2017-04-04T03:03:33.699Z,926.45
2017-04-04T03:04:02.052Z,926.46
2017-04-04T03:04:30.525Z,926.43
2017-04-04T03:04:58.904Z,926.44
2017-04-04T03:06:10.125Z,926.46
2017-04-04T03:06:38.479Z,926.45
2017-04-04T03:07:06.720Z,926.41
2017-04-04T03:07:35.423Z,926.44
2017-04-04T03:08:03.832Z,926.47
2017-04-04T03:08:32.725Z,926.47
2017-04-04T03:09:01.109Z,926.46
2017-04-04T03:09:29.299Z,926.4
2017-04-04T03:09:57.662Z,926.45
2017-04-04T03:10:25.951Z,926.41
2017-04-04T03:10:54.270Z,926.44
2017-04-04T03:12:05.677Z,926.42
2017-04-04T03:12:34.114Z,926.38
2017-04-04T03:13:02.459Z,926.39
2017-04-04T03:13:30.734Z,926.39
2017-04-04T03:13:58.953Z,926.4
2017-04-04T03:14:27.460Z,926.41
2017-04-04T03:14:55.838Z,926.46
2017-04-04T03:15:24.209Z,926.41
2017-04-04T03:15:52.510Z,926.44
2017-04-04T03:16:20.799Z,926.42
2017-04-04T03:16:49.181Z,926.39
2017-04-04T03:18:00.406Z,926.39
2017-04-04T03:18:28.739Z,926.37
2017-04-04T03:18:56.969Z,926.39
2017-04-04T03:19:25.273Z,926.4
2017-04-04T03:19:53.568Z,926.39
2017-04-04T03:20:21.972Z,926.36
2017-04-04T03:20:50.246Z,926.34
2017-04-04T03:21:18.605Z,926.37
2017-04-04T03:21:46.858Z,926.38
2017-04-04T03:22:15.235Z,926.35
2017-04-04T03:22:43.507Z,926.33
2017-04-04T03:23:54.910Z,926.36
2017-04-04T03:24:23.343Z,926.36
2017-04-04T03:24:51.671Z,926.33
2017-04-04T03:25:19.970Z,926.31
2017-04-04T03:25:48.365Z,926.31
2017-04-04T03:26:16.770Z,926.3
2017-04-04T03:26:45.142Z,926.32
2017-04-04T03:27:13.355Z,926.33
2017-04-04T03:27:41.392Z,926.3
2017-04-04T03:28:09.679Z,926.27
2017-04-04T03:28:38.045Z,926.27
2017-04-04T03:29:49.451Z,926.27
2017-04-04T03:30:17.884Z,926.26
2017-04-04T03:30:46.123Z,926.26
2017-04-04T03:31:14.415Z,926.25
2017-04-04T03:31:42.721Z,926.24
2017-04-04T03:32:11.209Z,926.26
2017-04-04T03:32:39.579Z,926.2
2017-04-04T03:33:07.936Z,926.21
2017-04-04T03:33:36.291Z,926.16
2017-04-04T03:34:04.584Z,926.18
2017-04-04T03:34:32.943Z,926.2
2017-04-04T03:35:44.347Z,926.2
2017-04-04T03:36:12.678Z,926.13
2017-04-04T03:36:40.912Z,926.19
2017-04-04T03:37:09.212Z,926.13
2017-04-04T03:37:37.504Z,926.16
2017-04-04T03:38:05.904Z,926.17
2017-04-04T03:38:34.184Z,926.14
2017-04-04T03:39:02.448Z,926.11
2017-04-04T03:39:30.823Z,926.15
2017-04-04T03:39:59.296Z,926.14
2017-04-04T03:40:27.476Z,926.12
2017-04-04T03:41:38.873Z,926.12
2017-04-04T03:42:07.305Z,926.15
2017-04-04T03:42:35.546Z,926.15
2017-04-04T03:43:03.753Z,926.12
2017-04-04T03:43:32.056Z,926.13
2017-04-04T03:44:00.550Z,926.1
2017-04-04T03:44:28.918Z,926.13
2017-04-04T03:44:57.281Z,926.11
2017-04-04T03:45:25.540Z,926.1
2017-04-04T03:45:54.024Z,926.09
2017-04-04T03:46:22.388Z,926.09
2017-04-04T03:47:33.697Z,926.07
2017-04-04T03:48:02.132Z,926.04
2017-04-04T03:48:30.271Z,926.05
2017-04-04T03:48:58.577Z,926.07
2017-04-04T03:49:26.875Z,926.02
2017-04-04T03:49:55.359Z,926.02
2017-04-04T03:50:23.789Z,926.08
2017-04-04T03:50:52.185Z,926.06
2017-04-04T03:51:20.445Z,926.05
2017-04-04T03:51:48.920Z,926.03
2017-04-04T03:52:17.189Z,926.04
2017-04-04T03:53:28.587Z,926.07
2017-04-04T03:53:57.017Z,926.06
2017-04-04T03:54:25.258Z,926.07
2017-04-04T03:54:53.555Z,926.06
2017-04-04T03:55:21.852Z,926.05
2017-04-04T03:55:50.346Z,926.04
2017-04-04T03:56:18.714Z,926.05
2017-04-04T03:56:46.978Z,926
2017-04-04T03:57:15.334Z,926.01
2017-04-04T03:57:43.710Z,926.02
2017-04-04T03:58:11.977Z,926.01
2017-04-04T03:59:23.377Z,925.99
2017-04-04T03:59:51.816Z,925.96
2017-04-04T04:00:19.859Z,925.98
2017-04-04T04:00:48.159Z,925.96
2017-04-04T04:01:16.458Z,926
2017-04-04T04:01:44.958Z,925.96
2017-04-04T04:02:13.237Z,925.98
2017-04-04T04:02:41.501Z,925.97
2017-04-04T04:03:09.856Z,925.94
2017-04-04T04:03:38.237Z,925.93
2017-04-04T04:04:06.505Z,925.92
2017-04-04T04:05:17.813Z,925.92
2017-04-04T04:05:46.236Z,925.92
2017-04-04T04:06:14.563Z,925.89
2017-04-04T04:06:42.775Z,925.9
2017-04-04T04:07:11.165Z,925.91
2017-04-04T04:07:39.659Z,925.93
2017-04-04T04:08:07.846Z,925.91
2017-04-04T04:08:36.203Z,925.91
2017-04-04T04:09:05.094Z,925.91
2017-04-04T04:09:33.384Z,925.86
2017-04-04T04:10:01.549Z,925.86
2017-04-04T04:11:12.854Z,925.85
2017-04-04T04:11:41.193Z,925.86
2017-04-04T04:12:09.525Z,925.87
2017-04-04T04:12:37.823Z,925.83
2017-04-04T04:13:06.019Z,925.81
2017-04-04T04:13:34.420Z,925.79
2017-04-04T04:14:02.604Z,925.82
2017-04-04T04:14:30.871Z,925.79
2017-04-04T04:14:59.130Z,925.84
2017-04-04T04:15:27.657Z,925.83
2017-04-04T04:15:56.016Z,925.8
2017-04-04T04:17:07.225Z,925.83
2017-04-04T04:17:35.645Z,925.84
2017-04-04T04:18:03.966Z,925.84
2017-04-04T04:18:32.270Z,925.82
2017-04-04T04:19:00.473Z,925.85
2017-04-04T04:19:28.968Z,925.84
2017-04-04T04:19:57.239Z,925.86
2017-04-04T04:20:25.410Z,925.81
2017-04-04T04:20:53.760Z,925.82
2017-04-04T04:21:22.138Z,925.82
2017-04-04T04:21:50.418Z,925.86
2017-04-04T04:23:01.626Z,925.84
2017-04-04T04:23:30.050Z,925.83
2017-04-04T04:23:58.377Z,925.81
2017-04-04T04:24:26.507Z,925.8
2017-04-04T04:24:54.799Z,925.8
2017-04-04T04:25:23.290Z,925.77
2017-04-04T04:25:51.569Z,925.84
2017-04-04T04:26:19.831Z,925.78
2017-04-04T04:26:47.998Z,925.8
2017-04-04T04:27:16.480Z,925.79
2017-04-04T04:27:44.656Z,925.74
2017-04-04T04:28:56.058Z,925.73
2017-04-04T04:29:24.485Z,925.74
2017-04-04T04:29:52.817Z,925.72
2017-04-04T04:30:21.113Z,925.69
2017-04-04T04:30:49.334Z,925.69
2017-04-04T04:31:17.720Z,925.67
2017-04-04T04:31:45.942Z,925.63
2017-04-04T04:32:14.206Z,925.64
2017-04-04T04:32:42.558Z,925.68
2017-04-04T04:33:11.497Z,925.66
2017-04-04T04:33:39.765Z,925.61
2017-04-04T04:34:50.963Z,925.61
2017-04-04T04:35:19.388Z,925.61
2017-04-04T04:35:47.614Z,925.6
2017-04-04T04:36:15.918Z,925.62
2017-04-04T04:36:44.307Z,925.58
2017-04-04T04:37:12.798Z,925.62
2017-04-04T04:37:41.076Z,925.61
2017-04-04T04:38:09.334Z,925.58
2017-04-04T04:38:37.498Z,925.58
2017-04-04T04:39:05.873Z,925.6
2017-04-04T04:39:34.138Z,925.56
2017-04-04T04:40:45.439Z,925.59
2017-04-04T04:41:13.854Z,925.59
2017-04-04T04:41:41.904Z,925.63
2017-04-04T04:42:10.207Z,925.61
2017-04-04T04:42:38.510Z,925.59
2017-04-04T04:43:07.003Z,925.57
2017-04-04T04:43:35.276Z,925.59
2017-04-04T04:44:03.628Z,925.55
2017-04-04T04:44:31.983Z,925.6
2017-04-04T04:45:00.371Z,925.53
2017-04-04T04:45:28.738Z,925.56
2017-04-04T04:46:40.131Z,925.53
2017-04-04T04:47:08.488Z,925.52
2017-04-04T04:47:36.721Z,925.56
2017-04-04T04:48:04.928Z,925.55
2017-04-04T04:48:33.322Z,925.56
2017-04-04T04:49:01.725Z,925.56
2017-04-04T04:49:29.997Z,925.54
2017-04-04T04:49:58.356Z,925.56
2017-04-04T04:50:26.709Z,925.53
2017-04-04T04:50:54.969Z,925.56
2017-04-04T04:51:23.332Z,925.52
2017-04-04T04:52:34.637Z,925.54
2017-04-04T04:53:03.064Z,925.51
2017-04-04T04:53:31.385Z,925.53
2017-04-04T04:53:59.598Z,925.54
2017-04-04T04:54:27.926Z,925.48
2017-04-04T04:54:56.293Z,925.51
2017-04-04T04:55:24.667Z,925.52
2017-04-04T04:55:53.023Z,925.55
2017-04-04T04:56:21.376Z,925.52
2017-04-04T04:56:49.813Z,925.53
2017-04-04T04:57:17.979Z,925.56
2017-04-04T04:58:29.381Z,925.49
2017-04-04T04:58:57.606Z,925.53
2017-04-04T04:59:26.273Z,925.51
2017-04-04T04:59:54.574Z,925.52
2017-04-04T05:00:22.877Z,925.52
2017-04-04T05:00:51.272Z,925.52
2017-04-04T05:01:19.456Z,925.48
2017-04-04T05:01:47.814Z,925.5
2017-04-04T05:02:16.071Z,925.51
2017-04-04T05:02:44.170Z,925.51
2017-04-04T05:03:12.433Z,925.48
2017-04-04T05:04:23.828Z,925.46
2017-04-04T05:04:52.159Z,925.46
2017-04-04T05:05:20.385Z,925.5
2017-04-04T05:05:48.595Z,925.5
2017-04-04T05:06:16.984Z,925.5
2017-04-04T05:06:45.383Z,925.5
2017-04-04T05:07:13.698Z,925.51
2017-04-04T05:07:42.011Z,925.47
2017-04-04T05:08:10.361Z,925.49
2017-04-04T05:08:38.724Z,925.5
2017-04-04T05:09:07.083Z,925.5
2017-04-04T05:10:18.379Z,925.44
2017-04-04T05:10:46.719Z,925.47
2017-04-04T05:11:14.916Z,925.48
2017-04-04T05:11:43.208Z,925.49
2017-04-04T05:12:11.469Z,925.51
2017-04-04T05:12:39.724Z,925.52
2017-04-04T05:13:07.970Z,925.48
2017-04-04T05:13:36.313Z,925.49
2017-04-04T05:14:04.661Z,925.46
2017-04-04T05:14:33.028Z,925.47
2017-04-04T05:15:01.197Z,925.46
2017-04-04T05:16:12.505Z,925.41
2017-04-04T05:16:40.888Z,925.46
2017-04-04T05:17:09.028Z,925.43
2017-04-04T05:17:37.236Z,925.44
2017-04-04T05:18:05.619Z,925.46
2017-04-04T05:18:33.978Z,925.46
2017-04-04T05:19:02.347Z,925.43
2017-04-04T05:19:30.614Z,925.45
2017-04-04T05:19:58.966Z,925.47
2017-04-04T05:20:27.339Z,925.5
2017-04-04T05:20:55.417Z,925.48
2017-04-04T05:22:06.720Z,925.49
2017-04-04T05:22:35.029Z,925.49
2017-04-04T05:23:03.354Z,925.47
2017-04-04T05:23:31.559Z,925.53
2017-04-04T05:23:59.949Z,925.49
2017-04-04T05:24:28.316Z,925.51
2017-04-04T05:24:56.641Z,925.49
2017-04-04T05:25:24.964Z,925.51
2017-04-04T05:25:53.186Z,925.49
2017-04-04T05:26:21.456Z,925.5
2017-04-04T05:26:49.611Z,925.49
2017-04-04T05:28:00.898Z,925.51
2017-04-04T05:28:29.109Z,925.53
2017-04-04T05:28:57.226Z,925.5
2017-04-04T05:29:25.519Z,925.5
2017-04-04T05:29:53.876Z,925.49
2017-04-04T05:30:22.268Z,925.45
2017-04-04T05:30:50.394Z,925.48
2017-04-04T05:31:18.719Z,925.46
2017-04-04T05:31:47.038Z,925.52
2017-04-04T05:32:15.188Z,925.47
2017-04-04T05:32:43.320Z,925.47
2017-04-04T05:33:54.607Z,925.45
2017-04-04T05:34:22.969Z,925.47
2017-04-04T05:34:51.265Z,925.45
2017-04-04T05:35:19.561Z,925.48
2017-04-04T05:35:47.956Z,925.42
2017-04-04T05:36:16.208Z,925.44
2017-04-04T05:36:44.521Z,925.46
2017-04-04T05:37:12.760Z,925.44
2017-04-04T05:37:41.084Z,925.39
2017-04-04T05:38:09.321Z,925.39
2017-04-04T05:38:37.638Z,925.4
2017-04-04T05:39:48.831Z,925.4
2017-04-04T05:40:17.100Z,925.38
2017-04-04T05:40:45.210Z,925.39
2017-04-04T05:41:13.503Z,925.38
2017-04-04T05:41:41.863Z,925.33
2017-04-04T05:42:10.238Z,925.39
2017-04-04T05:42:38.551Z,925.37
2017-04-04T05:43:06.686Z,925.34
2017-04-04T05:43:34.820Z,925.33
2017-04-04T05:44:02.957Z,925.34
2017-04-04T05:44:31.185Z,925.38
2017-04-04T05:45:42.562Z,925.33
2017-04-04T05:46:10.919Z,925.36
2017-04-04T05:46:39.121Z,925.36
2017-04-04T05:47:07.322Z,925.37
2017-04-04T05:47:35.678Z,925.36
2017-04-04T05:48:03.960Z,925.34
2017-04-04T05:48:32.174Z,925.38
2017-04-04T05:49:00.497Z,925.42
2017-04-04T05:49:28.726Z,925.4
2017-04-04T05:49:56.961Z,925.41
2017-04-04T05:50:25.280Z,925.41
2017-04-04T05:51:36.566Z,925.41
2017-04-04T05:52:04.739Z,925.38
2017-04-04T05:52:32.943Z,925.4
2017-04-04T05:53:01.232Z,925.42
2017-04-04T05:53:29.597Z,925.38
2017-04-04T05:53:57.793Z,925.39
2017-04-04T05:54:25.941Z,925.38
2017-04-04T05:54:54.181Z,925.4
2017-04-04T05:55:22.513Z,925.35
2017-04-04T05:55:50.849Z,925.35
2017-04-04T05:56:19.015Z,925.37
2017-04-04T05:57:30.418Z,925.36
2017-04-04T05:57:58.683Z,925.39
2017-04-04T05:58:27.025Z,925.35
2017-04-04T05:58:55.315Z,925.37
2017-04-04T05:59:23.702Z,925.37
2017-04-04T05:59:52.128Z,925.37
2017-04-04T06:00:20.472Z,925.37
2017-04-04T06:00:48.813Z,925.31
2017-04-04T06:01:17.059Z,925.36
2017-04-04T06:01:45.381Z,925.37
2017-04-04T06:02:13.626Z,925.38
2017-04-04T06:03:24.913Z,925.41
2017-04-04T06:03:53.077Z,925.4
2017-04-04T06:04:21.277Z,925.4
2017-04-04T06:04:49.577Z,925.39
2017-04-04T06:05:17.690Z,925.35
2017-04-04T06:05:45.819Z,925.37
2017-04-04T06:06:14.132Z,925.38
2017-04-04T06:06:42.362Z,925.4
2017-04-04T06:07:10.680Z,925.36
2017-04-04T06:07:38.907Z,925.39
2017-04-04T06:08:07.140Z,925.38
2017-04-04T06:09:18.526Z,925.37
2017-04-04T06:09:46.894Z,925.38
2017-04-04T06:10:15.183Z,925.41
2017-04-04T06:10:43.382Z,925.41
2017-04-04T06:11:11.653Z,925.43
2017-04-04T06:11:40.027Z,925.37
2017-04-04T06:12:08.339Z,925.4
2017-04-04T06:12:36.574Z,925.4
2017-04-04T06:13:04.799Z,925.4
2017-04-04T06:13:33.121Z,925.37
2017-04-04T06:14:01.253Z,925.39
2017-04-04T06:15:12.446Z,925.38
2017-04-04T06:15:40.804Z,925.4
2017-04-04T06:16:08.919Z,925.4
2017-04-04T06:16:37.115Z,925.42
2017-04-04T06:17:05.288Z,925.42
2017-04-04T06:17:33.568Z,925.41
2017-04-04T06:18:01.783Z,925.47
2017-04-04T06:18:30.105Z,925.46
2017-04-04T06:18:58.247Z,925.44
2017-04-04T06:19:26.475Z,925.46
2017-04-04T06:19:54.704Z,925.43
2017-04-04T06:21:05.988Z,925.43
2017-04-04T06:21:34.250Z,925.38
2017-04-04T06:22:02.548Z,925.37
2017-04-04T06:22:30.748Z,925.38
2017-04-04T06:22:59.107Z,925.38
2017-04-04T06:23:27.483Z,925.42
2017-04-04T06:23:55.794Z,925.37
2017-04-04T06:24:23.934Z,925.36
2017-04-04T06:24:52.171Z,925.35
2017-04-04T06:25:20.495Z,925.38
2017-04-04T06:25:48.814Z,925.33
2017-04-04T06:27:00.011Z,925.35
2017-04-04T06:27:28.277Z,925.29
2017-04-04T06:27:56.475Z,925.33
2017-04-04T06:28:24.766Z,925.35
2017-04-04T06:28:53.037Z,925.37
2017-04-04T06:29:21.322Z,925.36
2017-04-04T06:29:49.631Z,925.35
2017-04-04T06:30:17.960Z,925.36
2017-04-04T06:30:46.278Z,925.35
2017-04-04T06:31:14.416Z,925.32
2017-04-04T06:31:42.730Z,925.35
2017-04-04T06:32:53.962Z,925.38
2017-04-04T06:33:22.225Z,925.35
2017-04-04T06:33:50.334Z,925.36
2017-04-04T06:34:18.534Z,925.33
2017-04-04T06:34:46.707Z,925.34
2017-04-04T06:35:14.902Z,925.37
2017-04-04T06:35:43.164Z,925.36
2017-04-04T06:36:11.476Z,925.34
2017-04-04T06:36:39.807Z,925.31
2017-04-04T06:37:08.141Z,925.3
2017-04-04T06:37:36.215Z,925.34
2017-04-04T06:38:47.501Z,925.31
2017-04-04T06:39:15.765Z,925.3
2017-04-04T06:39:44.098Z,925.31
2017-04-04T06:40:12.319Z,925.31
2017-04-04T06:40:40.526Z,925.34
2017-04-04T06:41:08.747Z,925.28
2017-04-04T06:41:37.099Z,925.3
2017-04-04T06:42:05.444Z,925.29
2017-04-04T06:42:33.798Z,925.27
2017-04-04T06:43:02.165Z,925.28
2017-04-04T06:43:30.056Z,925.31