createdAt,value
2023-11-29T00:00:12.267Z,-3.40
2023-11-29T00:02:42.068Z,-3.40
2023-11-29T00:05:11.966Z,-3.38
2023-11-29T00:07:42.438Z,-3.39
2023-11-29T00:10:10.102Z,-3.40
2023-11-29T00:12:37.738Z,-3.43
2023-11-29T00:15:05.589Z,-3.40
2023-11-29T00:17:33.827Z,-3.40
2023-11-29T00:20:01.553Z,-3.43
2023-11-29T00:22:29.171Z,-3.40
2023-11-29T00:24:56.471Z,-3.40
2023-11-29T00:27:23.871Z,-3.39
2023-11-29T00:29:51.201Z,-3.36
2023-11-29T00:32:18.622Z,-3.38
2023-11-29T00:34:45.953Z,-3.38
2023-11-29T00:37:13.372Z,-3.40
2023-11-29T00:39:40.993Z,-3.38
2023-11-29T00:42:08.297Z,-3.39
2023-11-29T00:44:35.668Z,-3.38
2023-11-29T00:47:03.113Z,-3.39
2023-11-29T00:49:30.407Z,-3.43
2023-11-29T00:51:57.738Z,-3.43
2023-11-29T00:54:25.988Z,-3.42
2023-11-29T00:56:53.337Z,-3.40
2023-11-29T00:59:20.596Z,-3.40
2023-11-29T01:01:47.932Z,-3.40
2023-11-29T01:04:15.262Z,-3.39
2023-11-29T01:06:42.817Z,-3.40
2023-11-29T01:09:11.396Z,-3.42
2023-11-29T01:11:38.777Z,-3.43
2023-11-29T01:14:06.316Z,-3.40
2023-11-29T01:16:33.634Z,-3.40
2023-11-29T01:19:01.157Z,-3.39
2023-11-29T01:21:32.422Z,-3.38
2023-11-29T01:24:02.921Z,-3.39
2023-11-29T01:26:30.807Z,-3.40
2023-11-29T01:28:58.167Z,-3.42
2023-11-29T01:31:28.050Z,-3.39
2023-11-29T01:33:55.756Z,-3.36
2023-11-29T01:36:23.171Z,-3.35
2023-11-29T01:38:52.010Z,-3.35
2023-11-29T01:41:19.448Z,-3.39
2023-11-29T01:43:47.108Z,-3.38
2023-11-29T01:46:14.704Z,-3.36
2023-11-29T01:48:42.291Z,-3.42
2023-11-29T01:51:09.890Z,-3.39
2023-11-29T01:53:40.113Z,-3.40
2023-11-29T01:56:08.662Z,-3.40
2023-11-29T01:58:36.164Z,-3.43
2023-11-29T02:01:03.678Z,-3.46
2023-11-29T02:03:31.613Z,-3.47
2023-11-29T02:06:02.502Z,-3.49
2023-11-29T02:08:30.230Z,-3.49
2023-11-29T02:10:57.485Z,-3.47
2023-11-29T02:13:24.904Z,-3.47
2023-11-29T02:15:52.227Z,-3.46
2023-11-29T02:18:19.792Z,-3.49
2023-11-29T02:20:47.329Z,-3.49
2023-11-29T02:23:22.315Z,-3.52
2023-11-29T02:25:49.722Z,-3.52
2023-11-29T02:28:17.007Z,-3.53
2023-11-29T02:30:44.408Z,-3.53
2023-11-29T02:33:11.849Z,-3.55
2023-11-29T02:35:39.245Z,-3.55
2023-11-29T02:38:06.513Z,-3.56
2023-11-29T02:40:34.606Z,-3.56
2023-11-29T02:43:01.984Z,-3.57
2023-11-29T02:45:29.301Z,-3.59
2023-11-29T02:47:56.813Z,-3.56
2023-11-29T02:50:24.238Z,-3.56
2023-11-29T02:52:51.890Z,-3.56
2023-11-29T02:55:19.411Z,-3.56
2023-11-29T02:57:46.897Z,-3.56
2023-11-29T03:00:14.781Z,-3.57
2023-11-29T03:02:42.874Z,-3.60
2023-11-29T03:05:10.454Z,-3.64
2023-11-29T03:07:38.044Z,-3.64
2023-11-29T03:10:05.891Z,-3.60
2023-11-29T03:12:33.399Z,-3.62
2023-11-29T03:15:00.870Z,-3.63
2023-11-29T03:17:28.441Z,-3.66
2023-11-29T03:19:56.107Z,-3.64
2023-11-29T03:22:23.622Z,-3.66
2023-11-29T03:24:51.097Z,-3.64
2023-11-29T03:27:20.014Z,-3.63
2023-11-29T03:29:47.684Z,-3.63
2023-11-29T03:32:15.323Z,-3.64
2023-11-29T03:34:42.814Z,-3.66
2023-11-29T03:37:10.542Z,-3.63
2023-11-29T03:39:38.132Z,-3.60
2023-11-29T03:42:05.738Z,-3.64
2023-11-29T03:44:34.575Z,-3.67
2023-11-29T03:47:02.076Z,-3.66
2023-11-29T03:49:29.611Z,-3.64
2023-11-29T03:52:00.185Z,-3.67
2023-11-29T03:54:27.782Z,-3.68
2023-11-29T03:56:55.065Z,-3.73
2023-11-29T03:59:22.480Z,-3.71
2023-11-29T04:01:49.883Z,-3.73
2023-11-29T04:04:17.307Z,-3.74
2023-11-29T04:06:44.605Z,-3.73
2023-11-29T04:09:11.904Z,-3.71
2023-11-29T04:11:39.189Z,-3.73
2023-11-29T04:14:06.491Z,-3.73
2023-11-29T04:16:35.288Z,-3.75
2023-11-29T04:19:02.728Z,-3.77
2023-11-29T04:21:33.846Z,-3.77
2023-11-29T04:24:01.265Z,-3.80
2023-11-29T04:26:30.293Z,-3.80
2023-11-29T04:29:01.603Z,-3.83
2023-11-29T04:31:29.617Z,-3.78
2023-11-29T04:33:57.167Z,-3.80
2023-11-29T04:36:24.860Z,-3.83
2023-11-29T04:38:53.677Z,-3.78
2023-11-29T04:41:21.516Z,-3.77
2023-11-29T04:43:49.493Z,-3.74
2023-11-29T04:46:17.272Z,-3.80
2023-11-29T04:48:45.620Z,-3.78
2023-11-29T04:51:13.283Z,-3.80
2023-11-29T04:53:41.337Z,-3.80
2023-11-29T04:56:09.820Z,-3.84
2023-11-29T04:58:41.293Z,-3.84
2023-11-29T05:01:12.101Z,-3.84
2023-11-29T05:03:40.027Z,-3.85
2023-11-29T05:06:08.275Z,-3.88
2023-11-29T05:08:35.710Z,-3.90
2023-11-29T05:11:05.601Z,-3.88
2023-11-29T05:13:33.345Z,-3.90
2023-11-29T05:16:00.874Z,-3.87
2023-11-29T05:18:28.409Z,-3.88
2023-11-29T05:20:56.109Z,-3.87
2023-11-29T05:23:23.582Z,-3.85
2023-11-29T05:25:50.923Z,-3.83
2023-11-29T05:28:18.658Z,-3.87
2023-11-29T05:30:46.034Z,-3.90
2023-11-29T05:33:13.571Z,-3.91
2023-11-29T05:35:41.167Z,-3.92
2023-11-29T05:38:09.185Z,-3.98
2023-11-29T05:40:37.319Z,-3.99
2023-11-29T05:43:04.677Z,-3.98
2023-11-29T05:45:32.367Z,-3.95
2023-11-29T05:47:59.745Z,-3.94
2023-11-29T05:50:27.179Z,-3.91
2023-11-29T05:52:54.547Z,-3.92
2023-11-29T05:55:23.895Z,-3.87
2023-11-29T05:57:51.515Z,-3.87
2023-11-29T06:00:27.768Z,-3.87
2023-11-29T06:03:01.382Z,-3.84
2023-11-29T06:05:30.475Z,-3.81
2023-11-29T06:07:58.655Z,-3.80
2023-11-29T06:10:26.770Z,-3.74
2023-11-29T06:12:55.304Z,-3.77
2023-11-29T06:15:22.837Z,-3.74
2023-11-29T06:17:50.660Z,-3.71
2023-11-29T06:20:23.860Z,-3.75
2023-11-29T06:22:51.754Z,-3.75
2023-11-29T06:25:19.443Z,-3.74
2023-11-29T06:27:47.907Z,-3.75
2023-11-29T06:30:18.008Z,-3.77
2023-11-29T06:32:46.190Z,-3.78
2023-11-29T06:35:14.483Z,-3.81
2023-11-29T06:37:45.547Z,-3.77
2023-11-29T06:40:18.527Z,-3.75
2023-11-29T06:42:49.265Z,-3.74
2023-11-29T06:45:21.146Z,-3.75
2023-11-29T06:47:49.198Z,-3.75
2023-11-29T06:50:16.943Z,-3.73
2023-11-29T06:52:47.374Z,-3.70
2023-11-29T06:55:15.943Z,-3.67
2023-11-29T06:57:45.054Z,-3.62
2023-11-29T07:00:12.860Z,-3.59
2023-11-29T07:02:41.123Z,-3.53
2023-11-29T07:05:09.542Z,-3.50
2023-11-29T07:07:37.097Z,-3.50
2023-11-29T07:10:04.991Z,-3.45
2023-11-29T07:12:33.651Z,-3.42
2023-11-29T07:15:01.774Z,-3.42
2023-11-29T07:17:30.229Z,-3.40
2023-11-29T07:19:57.781Z,-3.40
2023-11-29T07:22:26.049Z,-3.38
2023-11-29T07:24:54.012Z,-3.39
2023-11-29T07:27:21.773Z,-3.42
2023-11-29T07:29:49.300Z,-3.43
2023-11-29T07:32:17.019Z,-3.43
2023-11-29T07:34:48.260Z,-3.49
2023-11-29T07:37:19.951Z,-3.46
2023-11-29T07:39:48.428Z,-3.47
2023-11-29T07:42:15.908Z,-3.47
2023-11-29T07:44:44.709Z,-3.47
2023-11-29T07:47:12.497Z,-3.49
2023-11-29T07:49:40.348Z,-3.43
2023-11-29T07:52:07.927Z,-3.43
2023-11-29T07:54:35.785Z,-3.38
2023-11-29T07:57:03.792Z,-3.34
2023-11-29T07:59:31.641Z,-3.29
2023-11-29T08:01:59.537Z,-3.29
2023-11-29T08:04:27.181Z,-3.25
2023-11-29T08:06:54.830Z,-3.26
2023-11-29T08:09:22.471Z,-3.26
2023-11-29T08:11:50.706Z,-3.25
2023-11-29T08:14:18.524Z,-3.18
2023-11-29T08:16:46.170Z,-3.16
2023-11-29T08:19:16.957Z,-3.15
2023-11-29T08:21:44.839Z,-3.13
2023-11-29T08:24:14.303Z,-3.11
2023-11-29T08:26:41.892Z,-3.13
2023-11-29T08:29:09.374Z,-3.15
2023-11-29T08:31:36.841Z,-3.18
2023-11-29T08:34:04.342Z,-3.19
2023-11-29T08:36:31.815Z,-3.18
2023-11-29T08:38:59.440Z,-3.19
2023-11-29T08:41:27.015Z,-3.22
2023-11-29T08:43:54.694Z,-3.20
2023-11-29T08:46:22.345Z,-3.19
2023-11-29T08:48:50.115Z,-3.18
2023-11-29T08:51:18.266Z,-3.22
2023-11-29T08:53:45.948Z,-3.18
2023-11-29T08:56:14.506Z,-3.15
2023-11-29T08:58:42.120Z,-3.19
2023-11-29T09:01:11.774Z,-3.19
2023-11-29T09:03:39.321Z,-3.16
2023-11-29T09:06:07.011Z,-3.15
2023-11-29T09:08:34.528Z,-3.16
2023-11-29T09:11:02.396Z,-3.16
2023-11-29T09:13:30.443Z,-3.15
2023-11-29T09:15:58.037Z,-3.15
2023-11-29T09:18:25.614Z,-3.09
2023-11-29T09:20:53.574Z,-3.07
2023-11-29T09:23:21.216Z,-3.08
2023-11-29T09:25:49.825Z,-3.08
2023-11-29T09:28:17.755Z,-3.08
2023-11-29T09:30:46.797Z,-3.08
2023-11-29T09:33:14.491Z,-3.07
2023-11-29T09:35:44.209Z,-3.05
2023-11-29T09:38:12.227Z,-3.00
2023-11-29T09:40:40.149Z,-3.00
2023-11-29T09:43:09.356Z,-2.97
2023-11-29T09:45:37.243Z,-2.91
2023-11-29T09:48:05.051Z,-2.83
2023-11-29T09:50:33.370Z,-2.81
2023-11-29T09:53:01.760Z,-2.79
2023-11-29T09:55:29.356Z,-2.83
2023-11-29T09:58:00.497Z,-2.84
2023-11-29T10:00:29.643Z,-2.85
2023-11-29T10:02:57.974Z,-2.90
2023-11-29T10:05:26.604Z,-2.95
2023-11-29T10:07:54.202Z,-2.95
2023-11-29T10:10:21.675Z,-3.00
2023-11-29T10:12:49.223Z,-3.04
2023-11-29T10:15:16.734Z,-3.08
2023-11-29T10:17:46.295Z,-3.08
2023-11-29T10:20:17.256Z,-3.09
2023-11-29T10:22:48.716Z,-3.11
2023-11-29T10:25:19.682Z,-3.12
2023-11-29T10:27:47.416Z,-3.16
2023-11-29T10:30:15.106Z,-3.20
2023-11-29T10:32:42.962Z,-3.23
2023-11-29T10:35:12.996Z,-3.25
2023-11-29T10:38:02.011Z,-3.23
2023-11-29T10:40:29.616Z,-3.29
2023-11-29T10:42:58.168Z,-3.29
2023-11-29T10:45:26.622Z,-3.35
2023-11-29T10:48:02.088Z,-3.38
2023-11-29T10:50:30.436Z,-3.34
2023-11-29T10:52:58.071Z,-3.31
2023-11-29T10:55:25.808Z,-3.25
2023-11-29T10:58:11.921Z,-3.08
2023-11-29T11:00:39.964Z,-2.91
2023-11-29T11:03:10.200Z,-2.85
2023-11-29T11:05:37.864Z,-2.71
2023-11-29T11:08:05.637Z,-2.57
2023-11-29T11:10:33.070Z,-2.56
2023-11-29T11:13:00.666Z,-2.48
2023-11-29T11:15:29.881Z,-2.41
2023-11-29T11:18:03.696Z,-2.28
2023-11-29T11:20:41.262Z,-2.14
2023-11-29T11:23:08.836Z,-2.22
2023-11-29T11:25:36.653Z,-2.49
2023-11-29T11:28:05.165Z,-2.83
2023-11-29T11:30:32.686Z,-3.09
2023-11-29T11:33:00.218Z,-3.34
2023-11-29T11:35:34.987Z,-3.52
2023-11-29T11:38:05.300Z,-3.66
2023-11-29T11:40:34.040Z,-3.73
2023-11-29T11:43:01.748Z,-3.75
2023-11-29T11:45:35.453Z,-3.81
2023-11-29T11:48:03.452Z,-3.83
2023-11-29T11:50:32.104Z,-3.88
2023-11-29T11:53:04.951Z,-3.88
2023-11-29T11:55:34.986Z,-3.90
2023-11-29T11:58:05.350Z,-3.90
2023-11-29T12:00:32.955Z,-3.85
2023-11-29T12:03:02.581Z,-3.85
2023-11-29T12:05:33.083Z,-3.80
2023-11-29T12:08:00.801Z,-3.78
2023-11-29T12:10:28.403Z,-3.80
2023-11-29T12:12:57.158Z,-3.75
2023-11-29T12:15:24.991Z,-3.70
2023-11-29T12:17:52.890Z,-3.68
2023-11-29T12:20:20.464Z,-3.68
2023-11-29T12:22:49.413Z,-3.70
2023-11-29T12:25:17.795Z,-3.73
2023-11-29T12:27:46.869Z,-3.71
2023-11-29T12:30:15.411Z,-3.74
2023-11-29T12:32:43.230Z,-3.80
2023-11-29T12:35:11.835Z,-3.85
2023-11-29T12:37:47.896Z,-3.88
2023-11-29T12:40:21.186Z,-3.81
2023-11-29T12:42:49.271Z,-3.78
2023-11-29T12:45:17.536Z,-3.73
2023-11-29T12:47:45.543Z,-3.68
2023-11-29T12:50:13.856Z,-3.64
2023-11-29T12:52:42.044Z,-3.66
2023-11-29T12:55:10.188Z,-3.62
2023-11-29T12:57:37.807Z,-3.59
2023-11-29T13:00:06.280Z,-3.57
2023-11-29T13:02:34.020Z,-3.59
2023-11-29T13:05:01.569Z,-3.56
2023-11-29T13:07:31.139Z,-3.55
2023-11-29T13:09:58.441Z,-3.55
2023-11-29T13:12:25.779Z,-3.55
2023-11-29T13:14:53.320Z,-3.50
2023-11-29T13:17:22.599Z,-3.49
2023-11-29T13:19:51.063Z,-3.46
2023-11-29T13:22:18.372Z,-3.43
2023-11-29T13:24:46.177Z,-3.45
2023-11-29T13:27:15.391Z,-3.42
2023-11-29T13:29:44.397Z,-3.40
2023-11-29T13:32:12.256Z,-3.38
2023-11-29T13:34:39.701Z,-3.36
2023-11-29T13:37:07.198Z,-3.36
2023-11-29T13:39:34.764Z,-3.38
2023-11-29T13:42:02.359Z,-3.36
2023-11-29T13:44:29.962Z,-3.35
2023-11-29T13:46:57.679Z,-3.32
2023-11-29T13:49:25.274Z,-3.38
2023-11-29T13:52:03.634Z,-3.39
2023-11-29T13:54:36.870Z,-3.39
2023-11-29T13:57:05.503Z,-3.36
2023-11-29T13:59:33.710Z,-3.35
2023-11-29T14:02:04.738Z,-3.35
2023-11-29T14:04:36.849Z,-3.38
2023-11-29T14:07:05.992Z,-3.39
2023-11-29T14:09:35.859Z,-3.39
2023-11-29T14:12:07.047Z,-3.43
2023-11-29T14:14:34.746Z,-3.43
2023-11-29T14:17:02.707Z,-3.43
2023-11-29T14:19:30.328Z,-3.40
2023-11-29T14:21:57.925Z,-3.39
2023-11-29T14:24:25.618Z,-3.38
2023-11-29T14:26:55.369Z,-3.53
2023-11-29T14:29:24.167Z,-3.60
2023-11-29T14:31:53.211Z,-3.63
2023-11-29T14:34:22.576Z,-3.60
2023-11-29T14:36:55.379Z,-3.57
2023-11-29T14:39:26.236Z,-3.60
2023-11-29T14:41:54.564Z,-3.66
2023-11-29T14:44:25.270Z,-3.74
2023-11-29T14:46:53.206Z,-3.81
2023-11-29T14:49:26.929Z,-3.83
2023-11-29T14:51:57.444Z,-3.80
2023-11-29T14:54:25.081Z,-3.83
2023-11-29T14:56:53.137Z,-3.84
2023-11-29T14:59:20.779Z,-3.85
2023-11-29T15:01:51.120Z,-3.87
2023-11-29T15:04:18.787Z,-3.84
2023-11-29T15:06:46.468Z,-3.78
2023-11-29T15:09:14.096Z,-3.74
2023-11-29T15:11:41.683Z,-3.71
2023-11-29T15:14:09.324Z,-3.71
2023-11-29T15:16:37.930Z,-3.67
2023-11-29T15:19:08.661Z,-3.64
2023-11-29T15:21:36.353Z,-3.59
2023-11-29T15:24:04.046Z,-3.59
2023-11-29T15:26:31.665Z,-3.59
2023-11-29T15:28:59.483Z,-3.55
2023-11-29T15:31:27.112Z,-3.55
2023-11-29T15:33:55.035Z,-3.55
2023-11-29T15:36:23.173Z,-3.59
2023-11-29T15:38:53.657Z,-3.56
2023-11-29T15:41:22.806Z,-3.56
2023-11-29T15:43:52.243Z,-3.56
2023-11-29T15:46:22.132Z,-3.55
2023-11-29T15:48:50.199Z,-3.56
2023-11-29T15:51:17.871Z,-3.60
2023-11-29T15:53:46.023Z,-3.66
2023-11-29T15:56:13.808Z,-3.68
2023-11-29T15:58:44.873Z,-3.75
2023-11-29T16:01:12.781Z,-3.80
2023-11-29T16:03:40.677Z,-3.84
2023-11-29T16:06:08.301Z,-3.85
2023-11-29T16:08:35.601Z,-3.88
2023-11-29T16:11:03.067Z,-3.90
2023-11-29T16:13:30.417Z,-3.90
2023-11-29T16:15:57.799Z,-3.91
2023-11-29T16:18:27.101Z,-3.94
2023-11-29T16:20:55.364Z,-3.90
2023-11-29T16:23:22.648Z,-3.88
2023-11-29T16:25:50.007Z,-3.87
2023-11-29T16:28:17.326Z,-3.84
2023-11-29T16:30:44.730Z,-3.83
2023-11-29T16:33:12.300Z,-3.81
2023-11-29T16:35:39.800Z,-3.83
2023-11-29T16:38:07.421Z,-3.84
2023-11-29T16:40:34.822Z,-3.85
2023-11-29T16:43:02.272Z,-3.88
2023-11-29T16:45:29.808Z,-3.92
2023-11-29T16:47:57.343Z,-3.95
2023-11-29T16:50:24.766Z,-4.04
2023-11-29T16:52:52.600Z,-4.11
2023-11-29T16:55:20.298Z,-4.12
2023-11-29T16:57:47.805Z,-4.19
2023-11-29T17:00:15.806Z,-4.22
2023-11-29T17:02:43.470Z,-4.28
2023-11-29T17:05:11.164Z,-4.33
2023-11-29T17:07:38.795Z,-4.36
2023-11-29T17:10:06.940Z,-4.40
2023-11-29T17:12:35.367Z,-4.42
2023-11-29T17:15:03.049Z,-4.43
2023-11-29T17:17:31.636Z,-4.45
2023-11-29T17:20:00.433Z,-4.46
2023-11-29T17:22:28.070Z,-4.45
2023-11-29T17:24:55.685Z,-4.46
2023-11-29T17:27:23.629Z,-4.45
2023-11-29T17:29:51.184Z,-4.42
2023-11-29T17:32:19.023Z,-4.45
2023-11-29T17:34:46.661Z,-4.49
2023-11-29T17:37:16.451Z,-4.49
2023-11-29T17:39:44.143Z,-4.50
2023-11-29T17:42:12.138Z,-4.52
2023-11-29T17:44:39.740Z,-4.52
2023-11-29T17:47:07.348Z,-4.54
2023-11-29T17:49:35.053Z,-4.56
2023-11-29T17:52:02.652Z,-4.57
2023-11-29T17:54:30.259Z,-4.59
2023-11-29T17:56:58.066Z,-4.59
2023-11-29T17:59:25.641Z,-4.63
2023-11-29T18:01:53.425Z,-4.64
2023-11-29T18:04:21.728Z,-4.67
2023-11-29T18:06:50.704Z,-4.70
2023-11-29T18:09:18.367Z,-4.73
2023-11-29T18:11:45.993Z,-4.71
2023-11-29T18:14:16.186Z,-4.73
2023-11-29T18:16:46.386Z,-4.74
2023-11-29T18:19:14.105Z,-4.78
2023-11-29T18:21:41.616Z,-4.80
2023-11-29T18:24:09.314Z,-4.81
2023-11-29T18:26:36.965Z,-4.84
2023-11-29T18:29:04.606Z,-4.87
2023-11-29T18:31:32.239Z,-4.88
2023-11-29T18:33:59.799Z,-4.89
2023-11-29T18:36:27.607Z,-4.91
2023-11-29T18:38:58.561Z,-4.94
2023-11-29T18:41:26.570Z,-4.96
2023-11-29T18:43:58.730Z,-5.01
2023-11-29T18:46:27.313Z,-5.02
2023-11-29T18:48:55.001Z,-5.05
2023-11-29T18:51:22.937Z,-5.09
2023-11-29T18:53:50.519Z,-5.09
2023-11-29T18:56:18.071Z,-5.15
2023-11-29T18:58:45.714Z,-5.19
2023-11-29T19:01:13.458Z,-5.19
2023-11-29T19:03:41.145Z,-5.20
2023-11-29T19:06:09.019Z,-5.22
2023-11-29T19:08:36.844Z,-5.25
2023-11-29T19:11:04.440Z,-5.25
2023-11-29T19:13:32.065Z,-5.26
2023-11-29T19:15:59.695Z,-5.26
2023-11-29T19:18:27.396Z,-5.23
2023-11-29T19:20:55.041Z,-5.23
2023-11-29T19:23:31.450Z,-5.25
2023-11-29T19:26:04.163Z,-5.27
2023-11-29T19:28:31.903Z,-5.23
2023-11-29T19:31:00.924Z,-5.20
2023-11-29T19:33:28.607Z,-5.19
2023-11-29T19:35:57.891Z,-5.17
2023-11-29T19:38:25.778Z,-5.19
2023-11-29T19:40:53.397Z,-5.19
2023-11-29T19:43:21.727Z,-5.19
2023-11-29T19:45:49.323Z,-5.15
2023-11-29T19:48:16.896Z,-5.12
2023-11-29T19:50:44.467Z,-5.11
2023-11-29T19:53:11.990Z,-5.08
2023-11-29T19:55:39.632Z,-5.01
2023-11-29T19:58:16.524Z,-4.99
2023-11-29T20:00:51.185Z,-4.96
2023-11-29T20:03:18.775Z,-4.89
2023-11-29T20:05:46.353Z,-4.89
2023-11-29T20:08:14.091Z,-4.87
2023-11-29T20:10:41.648Z,-4.85
2023-11-29T20:13:10.103Z,-4.84
2023-11-29T20:15:37.717Z,-4.81
2023-11-29T20:18:05.665Z,-4.76
2023-11-29T20:20:46.061Z,-4.77
2023-11-29T20:23:20.709Z,-4.73
2023-11-29T20:25:48.590Z,-4.76
2023-11-29T20:28:16.268Z,-4.71
2023-11-29T20:30:43.946Z,-4.70
2023-11-29T20:33:11.586Z,-4.73
2023-11-29T20:35:40.666Z,-4.70
2023-11-29T20:38:08.573Z,-4.66
2023-11-29T20:40:44.665Z,-4.64
2023-11-29T20:43:18.835Z,-4.60
2023-11-29T20:45:46.945Z,-4.57
2023-11-29T20:48:14.757Z,-4.56
2023-11-29T20:50:42.588Z,-4.50
2023-11-29T20:53:18.098Z,-4.53
2023-11-29T20:55:49.112Z,-4.50
2023-11-29T20:58:18.705Z,-4.49
2023-11-29T21:00:46.281Z,-4.46
2023-11-29T21:03:14.383Z,-4.45
2023-11-29T21:05:42.191Z,-4.42
2023-11-29T21:08:10.330Z,-4.40
2023-11-29T21:10:37.844Z,-4.40
2023-11-29T21:13:06.025Z,-4.42
2023-11-29T21:15:34.879Z,-4.42
2023-11-29T21:18:02.751Z,-4.40
2023-11-29T21:20:31.050Z,-4.36
2023-11-29T21:22:58.553Z,-4.34
2023-11-29T21:25:26.051Z,-4.32
2023-11-29T21:27:53.547Z,-4.29
2023-11-29T21:30:21.009Z,-4.29
2023-11-29T21:32:48.747Z,-4.26
2023-11-29T21:35:16.505Z,-4.32
2023-11-29T21:37:44.030Z,-4.33
2023-11-29T21:40:11.717Z,-4.34
2023-11-29T21:42:39.238Z,-4.36
2023-11-29T21:45:06.991Z,-4.36
2023-11-29T21:47:34.600Z,-4.39
2023-11-29T21:50:02.235Z,-4.47
2023-11-29T21:52:30.408Z,-4.53
2023-11-29T21:54:58.876Z,-4.54
2023-11-29T21:57:26.175Z,-4.56
2023-11-29T21:59:53.617Z,-4.61
2023-11-29T22:02:21.137Z,-4.67
2023-11-29T22:04:48.502Z,-4.76
2023-11-29T22:07:15.733Z,-4.83
2023-11-29T22:09:43.143Z,-4.87
2023-11-29T22:12:10.665Z,-4.91
2023-11-29T22:14:40.007Z,-4.88
2023-11-29T22:17:07.584Z,-4.91
2023-11-29T22:19:35.249Z,-4.92
2023-11-29T22:22:03.441Z,-4.95
2023-11-29T22:24:30.826Z,-4.98
2023-11-29T22:26:58.742Z,-5.01
2023-11-29T22:29:27.077Z,-4.99
2023-11-29T22:31:55.207Z,-5.05
2023-11-29T22:34:22.773Z,-4.99
2023-11-29T22:36:50.563Z,-4.99
2023-11-29T22:39:18.033Z,-4.96
2023-11-29T22:41:45.416Z,-4.96
2023-11-29T22:44:12.952Z,-4.99
2023-11-29T22:46:41.201Z,-4.99
2023-11-29T22:49:08.886Z,-4.99
2023-11-29T22:51:37.355Z,-4.96
2023-11-29T22:54:05.670Z,-4.94
2023-11-29T22:56:38.202Z,-4.96
2023-11-29T22:59:06.653Z,-4.95
2023-11-29T23:01:34.564Z,-4.94
2023-11-29T23:04:05.264Z,-4.96
2023-11-29T23:06:33.245Z,-4.99
2023-11-29T23:09:01.250Z,-4.99
2023-11-29T23:11:28.987Z,-5.01
2023-11-29T23:13:56.477Z,-5.01
2023-11-29T23:16:24.002Z,-5.01
2023-11-29T23:18:51.708Z,-4.99
2023-11-29T23:21:19.341Z,-4.98
2023-11-29T23:23:47.066Z,-4.96
2023-11-29T23:26:14.824Z,-4.96
2023-11-29T23:28:42.322Z,-4.96
2023-11-29T23:31:10.096Z,-4.96
2023-11-29T23:33:37.716Z,-4.99
2023-11-29T23:36:05.416Z,-4.99
2023-11-29T23:38:34.909Z,-4.96
2023-11-29T23:41:02.478Z,-4.99
2023-11-29T23:43:30.281Z,-5.01
2023-11-29T23:45:57.956Z,-5.02
2023-11-29T23:48:25.445Z,-5.04
2023-11-29T23:50:53.099Z,-5.04
2023-11-29T23:53:20.665Z,-5.06
2023-11-29T23:55:48.115Z,-5.06
2023-11-29T23:58:15.561Z,-5.08
