createdAt,value
2023-04-30T00:00:57.254Z,15.20
2023-04-30T00:01:59.854Z,15.43
2023-04-30T00:03:02.324Z,15.80
2023-04-30T00:04:04.926Z,13.70
2023-04-30T00:05:07.552Z,14.10
2023-04-30T00:06:09.801Z,13.90
2023-04-30T00:07:12.318Z,15.57
2023-04-30T00:08:14.628Z,14.00
2023-04-30T00:09:16.937Z,14.63
2023-04-30T00:10:19.286Z,13.77
2023-04-30T00:11:21.718Z,14.97
2023-04-30T00:12:24.232Z,14.83
2023-04-30T00:13:26.545Z,14.30
2023-04-30T00:14:28.774Z,13.97
2023-04-30T00:15:31.395Z,13.37
2023-04-30T00:16:33.743Z,13.83
2023-04-30T00:17:36.069Z,12.40
2023-04-30T00:18:39.304Z,14.17
2023-04-30T00:19:41.953Z,14.93
2023-04-30T00:20:44.183Z,13.07
2023-04-30T00:21:46.772Z,14.17
2023-04-30T00:22:49.038Z,12.30
2023-04-30T00:23:51.249Z,12.23
2023-04-30T00:24:53.636Z,12.10
2023-04-30T00:25:55.923Z,11.53
2023-04-30T00:26:58.227Z,12.80
2023-04-30T00:28:00.569Z,13.53
2023-04-30T00:29:03.207Z,12.03
2023-04-30T00:30:06.252Z,13.97
2023-04-30T00:31:09.501Z,12.20
2023-04-30T00:32:11.971Z,11.87
2023-04-30T00:33:14.356Z,12.00
2023-04-30T00:34:16.675Z,12.37
2023-04-30T00:35:18.945Z,11.43
2023-04-30T00:36:22.052Z,12.97
2023-04-30T00:37:24.375Z,11.47
2023-04-30T00:38:26.668Z,12.27
2023-04-30T00:39:28.932Z,10.13
2023-04-30T00:40:31.356Z,11.60
2023-04-30T00:41:35.851Z,10.43
2023-04-30T00:42:38.210Z,11.23
2023-04-30T00:43:40.569Z,10.30
2023-04-30T00:44:42.824Z,9.33
2023-04-30T00:45:45.345Z,9.87
2023-04-30T00:46:47.717Z,9.47
2023-04-30T00:47:50.838Z,10.10
2023-04-30T00:48:53.272Z,11.37
2023-04-30T00:49:55.879Z,10.10
2023-04-30T00:50:58.746Z,10.97
2023-04-30T00:52:02.094Z,9.47
2023-04-30T00:53:04.849Z,9.70
2023-04-30T00:54:07.934Z,9.10
2023-04-30T00:55:13.965Z,9.43
2023-04-30T00:56:19.101Z,9.37
2023-04-30T00:57:22.206Z,9.37
2023-04-30T00:58:24.514Z,9.30
2023-04-30T00:59:27.377Z,8.73
2023-04-30T01:00:30.160Z,8.53
2023-04-30T01:01:32.494Z,10.90
2023-04-30T01:02:35.817Z,8.30
2023-04-30T01:03:38.805Z,9.10
2023-04-30T01:04:41.594Z,9.07
2023-04-30T01:05:43.835Z,8.67
2023-04-30T01:06:46.845Z,10.47
2023-04-30T01:07:51.000Z,8.50
2023-04-30T01:08:54.146Z,9.17
2023-04-30T01:09:56.549Z,9.23
2023-04-30T01:11:28.879Z,9.80
2023-04-30T01:12:49.977Z,8.77
2023-04-30T01:14:10.683Z,8.00
2023-04-30T01:15:36.751Z,8.80
2023-04-30T01:16:53.226Z,9.20
2023-04-30T01:18:04.804Z,9.50
2023-04-30T01:19:27.309Z,8.67
2023-04-30T01:20:31.219Z,8.37
2023-04-30T01:21:35.712Z,10.70
2023-04-30T01:23:01.348Z,8.37
2023-04-30T01:24:24.766Z,8.63
2023-04-30T01:25:39.557Z,8.77
2023-04-30T01:26:51.825Z,12.20
2023-04-30T01:28:07.558Z,9.10
2023-04-30T01:29:13.272Z,8.70
2023-04-30T01:30:17.358Z,10.23
2023-04-30T01:31:20.269Z,9.50
2023-04-30T01:32:22.575Z,9.27
2023-04-30T01:33:25.571Z,11.47
2023-04-30T01:34:27.810Z,10.43
2023-04-30T01:35:36.476Z,11.03
2023-04-30T01:37:03.691Z,10.00
2023-04-30T01:38:33.885Z,9.93
2023-04-30T01:39:38.966Z,8.80
2023-04-30T01:40:48.229Z,9.70
2023-04-30T01:42:11.749Z,13.33
2023-04-30T01:43:31.345Z,10.07
2023-04-30T01:44:48.807Z,10.63
2023-04-30T01:46:12.798Z,9.87
2023-04-30T01:47:31.063Z,9.37
2023-04-30T01:48:43.784Z,9.43
2023-04-30T01:50:04.063Z,10.70
2023-04-30T01:51:15.285Z,10.23
2023-04-30T01:52:33.115Z,10.03
2023-04-30T01:53:43.357Z,9.40
2023-04-30T01:55:00.417Z,10.63
2023-04-30T01:56:05.949Z,10.13
2023-04-30T01:57:16.686Z,9.13
2023-04-30T01:58:22.835Z,9.07
2023-04-30T01:59:25.538Z,9.33
2023-04-30T02:00:30.781Z,9.00
2023-04-30T02:01:33.723Z,9.87
2023-04-30T02:02:36.709Z,8.77
2023-04-30T02:03:39.275Z,9.00
2023-04-30T02:04:41.798Z,11.07
2023-04-30T02:05:44.871Z,8.90
2023-04-30T02:06:47.213Z,9.10
2023-04-30T02:07:51.258Z,9.30
2023-04-30T02:08:53.887Z,8.77
2023-04-30T02:09:56.394Z,8.53
2023-04-30T02:10:58.804Z,9.00
2023-04-30T02:12:01.277Z,9.60
2023-04-30T02:13:03.674Z,8.90
2023-04-30T02:14:07.016Z,8.93
2023-04-30T02:15:10.030Z,9.50
2023-04-30T02:16:12.468Z,9.23
2023-04-30T02:17:14.798Z,9.07
2023-04-30T02:18:17.108Z,9.63
2023-04-30T02:19:19.360Z,8.70
2023-04-30T02:20:21.767Z,9.77
2023-04-30T02:21:24.082Z,10.63
2023-04-30T02:22:26.746Z,9.30
2023-04-30T02:23:29.335Z,8.70
2023-04-30T02:24:31.614Z,9.67
2023-04-30T02:25:38.106Z,9.13
2023-04-30T02:26:40.456Z,9.20
2023-04-30T02:27:42.838Z,8.87
2023-04-30T02:28:45.752Z,8.67
2023-04-30T02:29:48.201Z,10.10
2023-04-30T02:30:50.492Z,10.43
2023-04-30T02:31:52.915Z,10.73
2023-04-30T02:32:55.295Z,8.67
2023-04-30T02:33:57.637Z,8.60
2023-04-30T02:35:00.016Z,8.80
2023-04-30T02:36:02.348Z,7.80
2023-04-30T02:37:04.907Z,7.53
2023-04-30T02:38:07.254Z,8.00
2023-04-30T02:39:09.489Z,8.73
2023-04-30T02:40:12.342Z,7.20
2023-04-30T02:41:14.839Z,7.43
2023-04-30T02:42:17.337Z,7.07
2023-04-30T02:43:19.556Z,7.60
2023-04-30T02:44:21.785Z,7.07
2023-04-30T02:45:24.207Z,6.70
2023-04-30T02:46:26.508Z,7.47
2023-04-30T02:47:29.086Z,8.97
2023-04-30T02:48:31.426Z,6.97
2023-04-30T02:49:33.661Z,8.13
2023-04-30T02:50:35.929Z,7.33
2023-04-30T02:51:38.189Z,7.53
2023-04-30T02:52:40.738Z,7.10
2023-04-30T02:53:43.030Z,6.57
2023-04-30T02:54:45.940Z,6.93
2023-04-30T02:55:48.298Z,6.73
2023-04-30T02:56:50.773Z,7.53
2023-04-30T02:57:53.035Z,6.97
2023-04-30T02:58:55.493Z,7.27
2023-04-30T02:59:57.814Z,6.63
2023-04-30T03:01:00.540Z,7.13
2023-04-30T03:02:02.797Z,6.73
2023-04-30T03:03:06.246Z,7.00
2023-04-30T03:04:08.663Z,6.70
2023-04-30T03:05:11.588Z,6.53
2023-04-30T03:06:14.492Z,7.00
2023-04-30T03:07:17.278Z,6.23
2023-04-30T03:08:19.604Z,6.27
2023-04-30T03:09:21.881Z,6.70
2023-04-30T03:10:24.181Z,6.27
2023-04-30T03:11:26.849Z,6.27
2023-04-30T03:12:29.160Z,7.50
2023-04-30T03:13:31.424Z,6.10
2023-04-30T03:14:33.677Z,6.00
2023-04-30T03:15:36.007Z,7.03
2023-04-30T03:16:38.353Z,6.20
2023-04-30T03:17:41.741Z,6.60
2023-04-30T03:18:49.759Z,7.00
2023-04-30T03:19:52.189Z,7.33
2023-04-30T03:20:54.855Z,6.03
2023-04-30T03:21:57.095Z,6.47
2023-04-30T03:22:59.368Z,5.77
2023-04-30T03:24:01.636Z,6.37
2023-04-30T03:25:04.082Z,6.00
2023-04-30T03:26:06.516Z,7.20
2023-04-30T03:27:08.879Z,5.60
2023-04-30T03:28:11.232Z,5.87
2023-04-30T03:29:13.586Z,6.70
2023-04-30T03:30:16.146Z,6.70
2023-04-30T03:31:18.551Z,5.20
2023-04-30T03:32:21.166Z,5.03
2023-04-30T03:33:23.510Z,5.77
2023-04-30T03:34:25.860Z,5.30
2023-04-30T03:35:28.163Z,5.07
2023-04-30T03:36:30.466Z,6.60
2023-04-30T03:37:32.692Z,5.00
2023-04-30T03:38:35.003Z,4.73
2023-04-30T03:39:37.471Z,5.10
2023-04-30T03:40:39.741Z,5.20
2023-04-30T03:41:42.248Z,5.80
2023-04-30T03:42:44.802Z,4.80
2023-04-30T03:43:47.157Z,6.23
2023-04-30T03:44:49.393Z,4.73
2023-04-30T03:45:52.416Z,5.37
2023-04-30T03:46:55.218Z,5.70
2023-04-30T03:47:57.485Z,4.70
2023-04-30T03:48:59.734Z,4.83
2023-04-30T03:50:02.965Z,5.37
2023-04-30T03:51:05.302Z,6.73
2023-04-30T03:52:07.629Z,4.97
2023-04-30T03:53:09.981Z,4.80
2023-04-30T03:54:12.327Z,5.50
2023-04-30T03:55:14.606Z,5.03
2023-04-30T03:56:16.988Z,5.20
2023-04-30T03:57:19.340Z,5.57
2023-04-30T03:58:22.212Z,5.53
2023-04-30T03:59:24.579Z,5.73
2023-04-30T04:00:26.984Z,5.80
2023-04-30T04:01:30.911Z,4.77
2023-04-30T04:02:33.954Z,5.63
2023-04-30T04:03:36.630Z,6.20
2023-04-30T04:04:39.485Z,5.23
2023-04-30T04:05:42.188Z,4.73
2023-04-30T04:06:44.665Z,5.27
2023-04-30T04:07:47.013Z,5.63
2023-04-30T04:08:49.762Z,5.17
2023-04-30T04:09:52.224Z,5.57
2023-04-30T04:10:54.837Z,6.77
2023-04-30T04:11:58.305Z,5.10
2023-04-30T04:13:00.974Z,5.87
2023-04-30T04:14:03.283Z,5.40
2023-04-30T04:15:06.133Z,5.43
2023-04-30T04:16:09.784Z,5.00
2023-04-30T04:17:12.219Z,4.63
2023-04-30T04:18:14.507Z,5.40
2023-04-30T04:19:16.836Z,5.07
2023-04-30T04:20:20.471Z,4.97
2023-04-30T04:21:23.358Z,5.60
2023-04-30T04:22:25.825Z,5.10
2023-04-30T04:23:28.659Z,4.90
2023-04-30T04:24:30.926Z,4.80
2023-04-30T04:25:33.637Z,5.23
2023-04-30T04:26:37.509Z,5.37
2023-04-30T04:27:40.068Z,5.37
2023-04-30T04:28:42.454Z,6.17
2023-04-30T04:29:44.725Z,5.07
2023-04-30T04:30:47.391Z,4.47
2023-04-30T04:31:51.385Z,4.97
2023-04-30T04:32:54.261Z,5.83
2023-04-30T04:33:59.314Z,5.00
2023-04-30T04:35:02.263Z,4.40
2023-04-30T04:36:05.429Z,5.00
2023-04-30T04:37:09.074Z,5.50
2023-04-30T04:38:11.670Z,5.10
2023-04-30T04:39:14.710Z,6.17
2023-04-30T04:40:17.532Z,4.83
2023-04-30T04:41:19.843Z,5.40
2023-04-30T04:42:22.176Z,5.63
2023-04-30T04:43:24.569Z,5.03
2023-04-30T04:44:27.418Z,4.80
2023-04-30T04:45:32.156Z,6.50
2023-04-30T04:46:35.585Z,6.10
2023-04-30T04:47:38.454Z,5.57
2023-04-30T04:48:40.772Z,5.73
2023-04-30T04:49:43.416Z,5.00
2023-04-30T04:50:45.829Z,6.37
2023-04-30T04:51:48.405Z,4.80
2023-04-30T04:52:50.716Z,7.07
2023-04-30T04:53:53.109Z,5.17
2023-04-30T04:54:56.118Z,5.17
2023-04-30T04:55:58.380Z,5.70
2023-04-30T04:57:00.660Z,6.47
2023-04-30T04:58:03.043Z,6.70
2023-04-30T04:59:05.338Z,6.57
2023-04-30T05:00:08.965Z,5.40
2023-04-30T05:01:11.585Z,5.07
2023-04-30T05:02:13.841Z,5.30
2023-04-30T05:03:16.191Z,5.97
2023-04-30T05:04:18.499Z,6.70
2023-04-30T05:05:21.088Z,8.07
2023-04-30T05:06:23.453Z,4.37
2023-04-30T05:07:27.156Z,6.33
2023-04-30T05:08:29.412Z,5.57
2023-04-30T05:09:31.681Z,4.83
2023-04-30T05:10:35.051Z,4.70
2023-04-30T05:11:38.633Z,4.73
2023-04-30T05:12:40.966Z,5.90
2023-04-30T05:13:43.342Z,5.07
2023-04-30T05:14:45.572Z,7.17
2023-04-30T05:15:51.643Z,5.27
2023-04-30T05:16:53.927Z,7.23
2023-04-30T05:17:56.252Z,5.23
2023-04-30T05:18:58.558Z,6.67
2023-04-30T05:20:01.159Z,4.97
2023-04-30T05:21:04.601Z,5.07
2023-04-30T05:22:07.050Z,4.40
2023-04-30T05:23:09.460Z,5.63
2023-04-30T05:24:11.706Z,5.10
2023-04-30T05:25:14.064Z,5.67
2023-04-30T05:26:16.683Z,5.87
2023-04-30T05:27:19.003Z,5.23
2023-04-30T05:28:21.550Z,6.07
2023-04-30T05:29:23.829Z,6.93
2023-04-30T05:30:26.135Z,5.43
2023-04-30T05:31:28.489Z,5.53
2023-04-30T05:32:31.176Z,5.70
2023-04-30T05:33:33.977Z,4.70
2023-04-30T05:34:36.907Z,3.97
2023-04-30T05:35:39.932Z,6.27
2023-04-30T05:36:43.190Z,4.33
2023-04-30T05:37:46.711Z,5.77
2023-04-30T05:38:49.048Z,5.07
2023-04-30T05:39:51.303Z,4.70
2023-04-30T05:40:53.573Z,5.03
2023-04-30T05:41:56.554Z,6.40
2023-04-30T05:42:58.868Z,7.67
2023-04-30T05:44:03.014Z,6.60
2023-04-30T05:45:05.813Z,5.70
2023-04-30T05:46:08.243Z,4.40
2023-04-30T05:47:10.696Z,5.30
2023-04-30T05:48:13.041Z,6.10
2023-04-30T05:49:15.433Z,5.47
2023-04-30T05:50:17.760Z,6.47
2023-04-30T05:51:20.026Z,5.60
2023-04-30T05:52:22.387Z,4.30
2023-04-30T05:53:24.636Z,5.23
2023-04-30T05:54:26.980Z,6.63
2023-04-30T05:55:29.295Z,4.50
2023-04-30T05:56:31.556Z,4.23
2023-04-30T05:57:35.423Z,4.80
2023-04-30T05:58:37.666Z,5.63
2023-04-30T05:59:40.027Z,4.47
2023-04-30T06:00:42.417Z,5.00
2023-04-30T06:01:44.781Z,4.25
2023-04-30T06:02:47.071Z,5.47
2023-04-30T06:03:49.470Z,5.40
2023-04-30T06:04:51.889Z,4.28
2023-04-30T06:05:54.598Z,4.65
2023-04-30T06:06:56.966Z,6.28
2023-04-30T06:07:59.211Z,5.50
2023-04-30T06:09:01.458Z,3.65
2023-04-30T06:10:04.196Z,4.93
2023-04-30T06:11:06.585Z,5.00
2023-04-30T06:12:08.980Z,5.05
2023-04-30T06:13:11.299Z,4.55
2023-04-30T06:14:13.997Z,4.85
2023-04-30T06:15:16.370Z,5.22
2023-04-30T06:16:18.807Z,4.28
2023-04-30T06:17:21.305Z,4.28
2023-04-30T06:18:23.764Z,4.00
2023-04-30T06:19:26.221Z,4.47
2023-04-30T06:20:28.563Z,4.93
2023-04-30T06:21:30.896Z,4.22
2023-04-30T06:22:33.868Z,3.63
2023-04-30T06:23:36.181Z,3.95
2023-04-30T06:24:38.607Z,4.13
2023-04-30T06:25:41.006Z,4.43
2023-04-30T06:26:43.360Z,8.15
2023-04-30T06:27:45.653Z,5.22
2023-04-30T06:28:47.904Z,3.85
2023-04-30T06:29:50.263Z,4.97
2023-04-30T06:30:54.370Z,4.63
2023-04-30T06:31:56.814Z,5.32
2023-04-30T06:32:59.148Z,5.53
2023-04-30T06:34:01.546Z,5.50
2023-04-30T06:35:04.367Z,5.82
2023-04-30T06:36:06.925Z,3.97
2023-04-30T06:37:09.185Z,4.57
2023-04-30T06:38:11.878Z,4.45
2023-04-30T06:39:17.243Z,5.82
2023-04-30T06:40:20.619Z,4.32
2023-04-30T06:41:22.931Z,4.93
2023-04-30T06:42:25.330Z,4.18
2023-04-30T06:43:27.637Z,5.47
2023-04-30T06:44:29.927Z,5.20
2023-04-30T06:45:34.034Z,4.55
2023-04-30T06:46:36.502Z,4.35
2023-04-30T06:47:38.975Z,4.97
2023-04-30T06:48:41.256Z,5.72
2023-04-30T06:49:43.581Z,3.65
2023-04-30T06:50:46.014Z,3.38
2023-04-30T06:51:48.254Z,5.22
2023-04-30T06:52:50.556Z,5.30
2023-04-30T06:53:53.448Z,5.60
2023-04-30T06:54:56.218Z,4.55
2023-04-30T06:55:58.548Z,6.28
2023-04-30T06:57:02.086Z,4.63
2023-04-30T06:58:06.191Z,3.97
2023-04-30T06:59:08.959Z,4.18
2023-04-30T07:00:12.484Z,4.47
2023-04-30T07:01:14.736Z,6.28
2023-04-30T07:02:17.367Z,6.43
2023-04-30T07:03:20.459Z,4.07
2023-04-30T07:04:24.733Z,5.82
2023-04-30T07:05:27.145Z,5.13
2023-04-30T07:06:29.562Z,4.82
2023-04-30T07:07:32.693Z,4.90
2023-04-30T07:08:35.116Z,3.95
2023-04-30T07:09:37.785Z,4.78
2023-04-30T07:10:40.028Z,3.33
2023-04-30T07:11:42.917Z,5.15
2023-04-30T07:12:45.589Z,4.18
2023-04-30T07:13:47.868Z,5.65
2023-04-30T07:14:50.187Z,4.90
2023-04-30T07:15:52.994Z,4.70
2023-04-30T07:16:56.540Z,4.60
2023-04-30T07:17:58.866Z,6.65
2023-04-30T07:19:01.221Z,4.63
2023-04-30T07:20:05.048Z,6.20
2023-04-30T07:21:08.476Z,5.20
2023-04-30T07:22:10.841Z,4.90
2023-04-30T07:23:13.121Z,5.65
2023-04-30T07:24:15.645Z,5.95
2023-04-30T07:25:18.073Z,4.45
2023-04-30T07:26:21.083Z,6.28
2023-04-30T07:27:23.600Z,5.10
2023-04-30T07:28:25.939Z,3.83
2023-04-30T07:29:29.053Z,5.20
2023-04-30T07:30:31.377Z,5.68
2023-04-30T07:31:34.391Z,5.00
2023-04-30T07:32:38.007Z,4.47
2023-04-30T07:33:40.310Z,5.53
2023-04-30T07:34:43.078Z,3.67
2023-04-30T07:35:45.363Z,5.18
2023-04-30T07:36:48.689Z,6.60
2023-04-30T07:37:51.025Z,4.65
2023-04-30T07:38:54.201Z,6.38
2023-04-30T07:39:57.176Z,4.50
2023-04-30T07:40:59.598Z,5.63
2023-04-30T07:42:03.212Z,5.18
2023-04-30T07:43:05.735Z,5.72
2023-04-30T07:44:08.022Z,5.20
2023-04-30T07:45:10.477Z,4.75
2023-04-30T07:46:12.808Z,7.57
2023-04-30T07:47:15.477Z,6.93
2023-04-30T07:48:18.168Z,4.95
2023-04-30T07:49:20.552Z,6.95
2023-04-30T07:50:23.083Z,3.38
2023-04-30T07:51:26.166Z,3.85
2023-04-30T07:52:28.660Z,5.07
2023-04-30T07:53:31.074Z,4.28
2023-04-30T07:54:36.638Z,3.70
2023-04-30T07:55:38.916Z,4.22
2023-04-30T07:56:42.121Z,4.93
2023-04-30T07:57:44.468Z,4.35
2023-04-30T07:58:46.846Z,3.00
2023-04-30T07:59:51.434Z,4.38
2023-04-30T08:00:55.471Z,4.95
2023-04-30T08:01:58.224Z,4.85
2023-04-30T08:03:01.178Z,4.50
2023-04-30T08:04:03.870Z,5.97
2023-04-30T08:05:06.589Z,5.32
2023-04-30T08:06:08.930Z,5.28
2023-04-30T08:07:11.283Z,4.22
2023-04-30T08:08:13.676Z,4.07
2023-04-30T08:09:16.001Z,4.68
2023-04-30T08:10:18.542Z,4.00
2023-04-30T08:11:20.870Z,4.57
2023-04-30T08:12:23.306Z,6.15
2023-04-30T08:13:25.532Z,3.33
2023-04-30T08:14:27.986Z,4.20
2023-04-30T08:15:30.751Z,4.68
2023-04-30T08:16:33.448Z,4.28
2023-04-30T08:17:36.323Z,4.55
2023-04-30T08:18:45.013Z,4.90
2023-04-30T08:19:47.369Z,4.75
2023-04-30T08:20:50.026Z,5.43
2023-04-30T08:21:52.482Z,3.83
2023-04-30T08:22:54.764Z,4.35
2023-04-30T08:23:57.444Z,4.18
2023-04-30T08:25:02.113Z,3.47
2023-04-30T08:26:04.602Z,4.70
2023-04-30T08:27:07.212Z,4.75
2023-04-30T08:28:09.644Z,4.53
2023-04-30T08:29:11.921Z,3.92
2023-04-30T08:30:14.650Z,5.80
2023-04-30T08:31:18.177Z,5.15
2023-04-30T08:32:21.606Z,5.68
2023-04-30T08:33:25.585Z,5.22
2023-04-30T08:34:27.945Z,4.82
2023-04-30T08:35:30.603Z,3.78
2023-04-30T08:36:32.959Z,6.50
2023-04-30T08:37:35.888Z,5.30
2023-04-30T08:38:38.279Z,4.30
2023-04-30T08:39:40.618Z,3.80
2023-04-30T08:40:51.755Z,3.88
2023-04-30T08:41:56.365Z,3.95
2023-04-30T08:43:09.741Z,3.75
2023-04-30T08:44:13.539Z,4.60
2023-04-30T08:45:16.468Z,3.83
2023-04-30T08:46:21.208Z,5.70
2023-04-30T08:47:24.405Z,5.00
2023-04-30T08:48:28.362Z,4.65
2023-04-30T08:49:33.201Z,4.60
2023-04-30T08:50:37.136Z,4.05
2023-04-30T08:51:40.196Z,5.95
2023-04-30T08:52:43.821Z,4.85
2023-04-30T08:53:47.413Z,5.50
2023-04-30T08:54:51.415Z,6.35
2023-04-30T08:55:53.836Z,3.97
2023-04-30T08:56:56.206Z,4.60
2023-04-30T08:57:59.646Z,4.75
2023-04-30T08:59:01.951Z,3.95
2023-04-30T09:00:06.441Z,3.45
2023-04-30T09:01:10.428Z,4.03
2023-04-30T09:02:12.922Z,3.10
2023-04-30T09:03:15.847Z,5.70
2023-04-30T09:04:18.310Z,6.03
2023-04-30T09:05:20.846Z,4.15
2023-04-30T09:06:23.477Z,4.47
2023-04-30T09:07:29.197Z,10.77
2023-04-30T09:08:42.584Z,5.28
2023-04-30T09:09:44.918Z,4.35
2023-04-30T09:10:47.234Z,5.15
2023-04-30T09:11:49.616Z,6.43
2023-04-30T09:13:08.274Z,7.68
2023-04-30T09:14:10.770Z,4.30
2023-04-30T09:15:13.479Z,5.90
2023-04-30T09:16:15.812Z,5.30
2023-04-30T09:17:23.246Z,8.45
2023-04-30T09:18:25.573Z,13.80
2023-04-30T09:19:30.442Z,5.70
2023-04-30T09:20:32.933Z,7.53
2023-04-30T09:21:36.753Z,6.30
2023-04-30T09:22:41.508Z,8.02
2023-04-30T09:24:05.790Z,5.60
2023-04-30T09:25:09.721Z,4.80
2023-04-30T09:26:22.155Z,5.57
2023-04-30T09:27:24.531Z,4.75
2023-04-30T09:28:28.986Z,4.80
2023-04-30T09:29:37.981Z,6.47
2023-04-30T09:30:44.198Z,4.35
2023-04-30T09:31:47.796Z,5.70
2023-04-30T09:32:59.126Z,6.40
2023-04-30T09:34:01.502Z,3.10
2023-04-30T09:35:03.905Z,4.57
2023-04-30T09:36:10.166Z,4.10
2023-04-30T09:37:12.695Z,3.60
2023-04-30T09:38:28.424Z,6.68
2023-04-30T09:39:32.066Z,4.88
2023-04-30T09:40:37.202Z,3.60
2023-04-30T09:41:40.760Z,5.78
2023-04-30T09:42:59.269Z,4.45
2023-04-30T09:44:02.296Z,5.75
2023-04-30T09:45:05.435Z,5.80
2023-04-30T09:46:07.739Z,6.47
2023-04-30T09:47:16.238Z,5.50
2023-04-30T09:48:23.002Z,5.88
2023-04-30T09:49:26.719Z,7.22
2023-04-30T09:50:38.976Z,4.35
2023-04-30T09:52:04.581Z,9.35
2023-04-30T09:53:13.599Z,4.40
2023-04-30T09:54:17.681Z,6.00
2023-04-30T09:55:21.998Z,6.07
2023-04-30T09:56:29.145Z,5.68
2023-04-30T09:57:32.597Z,4.45
2023-04-30T09:58:39.108Z,4.00
2023-04-30T09:59:46.445Z,5.15
2023-04-30T10:00:52.188Z,4.32
2023-04-30T10:01:55.640Z,3.38
2023-04-30T10:02:59.816Z,3.65
2023-04-30T10:04:03.107Z,4.78
2023-04-30T10:05:06.376Z,3.58
2023-04-30T10:06:10.119Z,5.68
2023-04-30T10:07:17.622Z,5.00
2023-04-30T10:08:44.157Z,3.80
2023-04-30T10:09:58.026Z,5.60
2023-04-30T10:11:05.630Z,3.40
2023-04-30T10:12:20.845Z,4.55
2023-04-30T10:13:28.708Z,3.15
2023-04-30T10:14:34.413Z,3.95
2023-04-30T10:15:41.827Z,4.68
2023-04-30T10:16:51.797Z,4.05
2023-04-30T10:18:07.196Z,3.90
2023-04-30T10:19:15.186Z,4.10
2023-04-30T10:20:19.205Z,2.92
2023-04-30T10:21:25.052Z,3.03
2023-04-30T10:22:28.540Z,4.05
2023-04-30T10:23:30.964Z,3.20
2023-04-30T10:24:34.850Z,4.13
2023-04-30T10:25:39.096Z,4.55
2023-04-30T10:26:41.820Z,4.32
2023-04-30T10:27:44.202Z,3.42
2023-04-30T10:28:50.593Z,3.90
2023-04-30T10:29:54.320Z,5.55
2023-04-30T10:30:57.939Z,2.80
2023-04-30T10:32:01.525Z,5.20
2023-04-30T10:33:16.986Z,4.72
2023-04-30T10:34:36.082Z,3.85
2023-04-30T10:36:04.501Z,7.47
2023-04-30T10:37:19.472Z,5.68
2023-04-30T10:38:25.254Z,5.05
2023-04-30T10:39:29.097Z,3.92
2023-04-30T10:40:37.189Z,3.83
2023-04-30T10:41:39.700Z,4.10
2023-04-30T10:42:55.152Z,3.92
2023-04-30T10:44:01.847Z,4.97
2023-04-30T10:45:05.110Z,3.22
2023-04-30T10:46:08.927Z,3.97
2023-04-30T10:47:12.494Z,3.67
2023-04-30T10:48:16.800Z,3.75
2023-04-30T10:49:26.542Z,2.83
2023-04-30T10:50:30.383Z,7.22
2023-04-30T10:51:47.724Z,3.40
2023-04-30T10:53:03.270Z,4.65
2023-04-30T10:54:05.751Z,4.15
2023-04-30T10:55:09.441Z,3.58
2023-04-30T10:56:32.609Z,4.22
2023-04-30T10:57:46.839Z,4.35
2023-04-30T10:58:50.849Z,4.50
2023-04-30T11:00:16.853Z,4.35
2023-04-30T11:01:19.295Z,6.20
2023-04-30T11:02:22.211Z,4.15
2023-04-30T11:03:25.288Z,4.55
2023-04-30T11:04:28.331Z,3.92
2023-04-30T11:05:38.506Z,4.82
2023-04-30T11:06:54.921Z,4.00
2023-04-30T11:07:58.580Z,4.88
2023-04-30T11:09:04.573Z,2.92
2023-04-30T11:10:09.026Z,4.13
2023-04-30T11:11:12.219Z,3.53
2023-04-30T11:12:28.768Z,3.88
2023-04-30T11:13:47.139Z,3.70
2023-04-30T11:14:50.575Z,4.55
2023-04-30T11:15:53.022Z,5.38
2023-04-30T11:16:55.382Z,7.32
2023-04-30T11:17:59.714Z,3.80
2023-04-30T11:19:07.824Z,6.82
2023-04-30T11:20:14.501Z,3.50
2023-04-30T11:21:16.736Z,5.53
2023-04-30T11:22:24.752Z,4.50
2023-04-30T11:23:38.839Z,3.28
2023-04-30T11:24:59.695Z,3.25
2023-04-30T11:26:02.155Z,3.60
2023-04-30T11:27:09.056Z,5.50
2023-04-30T11:28:16.632Z,4.03
2023-04-30T11:29:19.799Z,5.72
2023-04-30T11:30:22.472Z,4.22
2023-04-30T11:31:33.701Z,5.70
2023-04-30T11:32:37.773Z,3.05
2023-04-30T11:33:41.578Z,4.38
2023-04-30T11:34:47.427Z,4.00
2023-04-30T11:35:53.308Z,2.72
2023-04-30T11:36:59.570Z,3.55
2023-04-30T11:38:02.559Z,3.97
2023-04-30T11:39:08.166Z,3.97
2023-04-30T11:40:18.358Z,4.13
2023-04-30T11:41:21.578Z,3.65
2023-04-30T11:42:23.937Z,3.95
2023-04-30T11:43:35.995Z,4.90
2023-04-30T11:44:38.941Z,3.25
2023-04-30T11:45:41.296Z,4.47
2023-04-30T11:46:43.626Z,2.47
2023-04-30T11:47:48.130Z,3.67
2023-04-30T11:48:51.339Z,2.83
2023-04-30T11:49:53.865Z,3.60
2023-04-30T11:50:56.468Z,4.68
2023-04-30T11:51:58.895Z,5.38
2023-04-30T11:53:05.699Z,3.20
2023-04-30T11:54:08.917Z,2.45
2023-04-30T11:55:16.737Z,3.60
2023-04-30T11:56:24.413Z,2.97
2023-04-30T11:57:26.827Z,2.97
2023-04-30T11:58:33.357Z,2.85
2023-04-30T11:59:42.354Z,2.70
2023-04-30T12:00:44.644Z,3.40
2023-04-30T12:01:46.987Z,5.22
2023-04-30T12:02:50.518Z,4.63
2023-04-30T12:03:55.592Z,3.97
2023-04-30T12:04:59.014Z,4.32
2023-04-30T12:06:02.590Z,2.55
2023-04-30T12:07:09.071Z,2.22
2023-04-30T12:08:12.226Z,4.88
2023-04-30T12:09:14.558Z,4.10
2023-04-30T12:10:19.784Z,3.40
2023-04-30T12:11:29.930Z,4.10
2023-04-30T12:12:32.599Z,3.20
2023-04-30T12:13:36.010Z,3.83
2023-04-30T12:14:38.650Z,4.25
2023-04-30T12:15:42.482Z,3.30
2023-04-30T12:16:51.349Z,3.35
2023-04-30T12:17:58.645Z,3.25
2023-04-30T12:19:00.969Z,3.58
2023-04-30T12:20:05.360Z,4.72
2023-04-30T12:21:10.061Z,3.90
2023-04-30T12:22:12.424Z,2.30
2023-04-30T12:23:15.341Z,3.15
2023-04-30T12:24:19.498Z,3.30
2023-04-30T12:25:24.041Z,8.25
2023-04-30T12:26:36.476Z,4.40
2023-04-30T12:27:38.942Z,3.65
2023-04-30T12:28:41.241Z,3.55
2023-04-30T12:29:47.655Z,3.38
2023-04-30T12:30:50.158Z,4.70
2023-04-30T12:31:52.706Z,2.83
2023-04-30T12:32:58.219Z,2.92
2023-04-30T12:34:05.669Z,2.95
2023-04-30T12:35:09.136Z,2.55
2023-04-30T12:36:11.703Z,3.30
2023-04-30T12:37:17.747Z,2.63
2023-04-30T12:38:21.569Z,3.45
2023-04-30T12:39:24.540Z,3.22
2023-04-30T12:40:28.023Z,5.25
2023-04-30T12:41:30.432Z,2.50
2023-04-30T12:42:34.523Z,3.30
2023-04-30T12:43:36.830Z,3.63
2023-04-30T12:44:45.384Z,7.22
2023-04-30T12:45:53.365Z,2.97
2023-04-30T12:46:57.891Z,3.55
2023-04-30T12:48:00.340Z,4.22
2023-04-30T12:49:03.020Z,2.67
2023-04-30T12:50:11.443Z,3.00
2023-04-30T12:51:20.289Z,5.00
2023-04-30T12:52:26.573Z,5.07
2023-04-30T12:53:29.907Z,3.75
2023-04-30T12:54:32.931Z,4.40
2023-04-30T12:55:37.715Z,3.85
2023-04-30T12:56:40.613Z,4.25
2023-04-30T12:57:42.917Z,3.35
2023-04-30T12:58:51.428Z,3.40
2023-04-30T12:59:54.211Z,2.80
2023-04-30T13:00:58.800Z,4.30
2023-04-30T13:02:12.997Z,2.20
2023-04-30T13:03:18.072Z,5.78
2023-04-30T13:04:21.068Z,2.85
2023-04-30T13:05:26.893Z,3.22
2023-04-30T13:06:29.670Z,2.70
2023-04-30T13:07:41.201Z,3.08
2023-04-30T13:08:56.949Z,2.35
2023-04-30T13:10:00.293Z,4.05
2023-04-30T13:11:02.593Z,3.03
2023-04-30T13:12:06.461Z,3.72
2023-04-30T13:13:08.753Z,3.22
2023-04-30T13:14:11.590Z,2.95
2023-04-30T13:15:13.902Z,3.38
2023-04-30T13:16:16.947Z,4.60
2023-04-30T13:17:19.288Z,3.15
2023-04-30T13:18:21.965Z,3.08
2023-04-30T13:19:24.255Z,3.85
2023-04-30T13:20:27.638Z,5.05
2023-04-30T13:21:30.003Z,5.20
2023-04-30T13:22:32.857Z,5.30
2023-04-30T13:23:44.502Z,2.90
2023-04-30T13:24:54.136Z,3.90
2023-04-30T13:25:56.682Z,3.28
2023-04-30T13:27:00.052Z,2.97
2023-04-30T13:28:02.944Z,3.55
2023-04-30T13:29:05.433Z,4.00
2023-04-30T13:30:08.483Z,4.65
2023-04-30T13:31:11.172Z,3.13
2023-04-30T13:32:13.484Z,3.58
2023-04-30T13:33:16.462Z,4.07
2023-04-30T13:34:18.786Z,5.03
2023-04-30T13:35:23.314Z,3.80
2023-04-30T13:36:25.809Z,3.38
2023-04-30T13:37:28.057Z,3.97
2023-04-30T13:38:30.658Z,3.55
2023-04-30T13:39:32.912Z,3.30
2023-04-30T13:40:35.166Z,3.70
2023-04-30T13:41:37.480Z,4.30
2023-04-30T13:42:43.942Z,4.15
2023-04-30T13:43:47.831Z,2.70
2023-04-30T13:44:50.272Z,3.25
2023-04-30T13:45:52.623Z,1.92
2023-04-30T13:46:56.059Z,3.58
2023-04-30T13:47:58.444Z,3.50
2023-04-30T13:49:00.857Z,2.55
2023-04-30T13:50:03.801Z,2.70
2023-04-30T13:51:06.097Z,2.42
2023-04-30T13:52:08.451Z,2.65
2023-04-30T13:53:11.047Z,2.88
2023-04-30T13:54:13.328Z,2.88
2023-04-30T13:55:15.642Z,2.78
2023-04-30T13:56:18.006Z,2.95
2023-04-30T13:57:20.432Z,4.40
2023-04-30T13:58:22.741Z,3.20
2023-04-30T13:59:25.093Z,1.88
2023-04-30T14:00:27.377Z,3.65
2023-04-30T14:01:29.820Z,4.25
2023-04-30T14:02:32.501Z,2.83
2023-04-30T14:03:35.074Z,2.65
2023-04-30T14:04:38.311Z,3.08
2023-04-30T14:05:40.681Z,4.22
2023-04-30T14:06:43.677Z,2.53
2023-04-30T14:07:46.022Z,2.97
2023-04-30T14:08:48.312Z,3.80
2023-04-30T14:09:50.578Z,3.70
2023-04-30T14:10:54.779Z,3.65
2023-04-30T14:11:59.264Z,2.58
2023-04-30T14:13:02.090Z,3.53
2023-04-30T14:14:04.377Z,3.20
2023-04-30T14:15:07.239Z,2.70