createdAt,value
2023-09-30T00:02:26.067Z,5.18
2023-09-30T00:04:55.029Z,4.80
2023-09-30T00:07:23.494Z,6.85
2023-09-30T00:09:53.132Z,8.98
2023-09-30T00:12:21.845Z,6.55
2023-09-30T00:14:50.146Z,5.60
2023-09-30T00:17:18.423Z,5.13
2023-09-30T00:19:46.955Z,7.90
2023-09-30T00:22:15.234Z,6.72
2023-09-30T00:24:43.546Z,4.30
2023-09-30T00:27:13.491Z,3.33
2023-09-30T00:29:41.760Z,4.13
2023-09-30T00:32:10.127Z,3.63
2023-09-30T00:34:38.490Z,3.00
2023-09-30T00:37:06.796Z,2.03
2023-09-30T00:39:35.346Z,2.22
2023-09-30T00:42:05.726Z,2.15
2023-09-30T00:44:35.395Z,1.60
2023-09-30T00:47:03.741Z,1.92
2023-09-30T00:49:32.193Z,1.83
2023-09-30T00:52:00.666Z,2.42
2023-09-30T00:54:30.155Z,1.63
2023-09-30T00:56:59.016Z,2.50
2023-09-30T00:59:27.965Z,3.55
2023-09-30T01:02:00.107Z,2.63
2023-09-30T01:04:29.584Z,1.70
2023-09-30T01:06:59.396Z,1.85
2023-09-30T01:09:27.858Z,1.55
2023-09-30T01:11:56.201Z,1.10
2023-09-30T01:14:28.154Z,1.35
2023-09-30T01:16:57.820Z,1.83
2023-09-30T01:19:26.366Z,2.55
2023-09-30T01:22:00.906Z,1.40
2023-09-30T01:24:29.388Z,1.88
2023-09-30T01:26:57.746Z,1.20
2023-09-30T01:29:27.350Z,2.50
2023-09-30T01:31:55.697Z,2.38
2023-09-30T01:34:24.074Z,1.85
2023-09-30T01:36:52.416Z,1.92
2023-09-30T01:39:22.156Z,1.80
2023-09-30T01:41:50.580Z,1.98
2023-09-30T01:44:18.903Z,1.35
2023-09-30T01:46:47.202Z,2.03
2023-09-30T01:49:15.488Z,1.25
2023-09-30T01:51:44.248Z,1.45
2023-09-30T01:54:13.191Z,2.05
2023-09-30T01:56:42.969Z,1.80
2023-09-30T01:59:11.245Z,2.03
2023-09-30T02:01:39.537Z,2.22
2023-09-30T02:04:08.733Z,1.85
2023-09-30T02:06:37.221Z,1.92
2023-09-30T02:09:09.334Z,1.67
2023-09-30T02:11:37.681Z,1.50
2023-09-30T02:14:08.401Z,2.15
2023-09-30T02:16:36.970Z,2.22
2023-09-30T02:19:05.402Z,2.67
2023-09-30T02:21:33.699Z,1.40
2023-09-30T02:24:02.006Z,3.25
2023-09-30T02:26:30.486Z,1.42
2023-09-30T02:28:58.941Z,2.88
2023-09-30T02:31:28.752Z,1.92
2023-09-30T02:33:57.304Z,1.63
2023-09-30T02:36:25.963Z,1.75
2023-09-30T02:38:54.681Z,2.38
2023-09-30T02:41:22.998Z,1.25
2023-09-30T02:43:51.835Z,2.60
2023-09-30T02:46:20.212Z,1.85
2023-09-30T02:48:49.899Z,2.58
2023-09-30T02:51:18.312Z,2.20
2023-09-30T02:53:47.388Z,2.05
2023-09-30T02:56:15.700Z,1.38
2023-09-30T02:58:43.986Z,1.52
2023-09-30T03:01:14.636Z,3.72
2023-09-30T03:03:45.242Z,1.92
2023-09-30T03:06:15.637Z,2.03
2023-09-30T03:08:44.412Z,1.77
2023-09-30T03:11:14.000Z,2.25
2023-09-30T03:13:43.643Z,2.75
2023-09-30T03:16:12.088Z,1.98
2023-09-30T03:18:40.387Z,2.65
2023-09-30T03:21:16.701Z,4.32
2023-09-30T03:23:46.443Z,2.88
2023-09-30T03:26:14.731Z,2.40
2023-09-30T03:28:43.203Z,2.05
2023-09-30T03:31:12.246Z,1.75
2023-09-30T03:33:40.805Z,1.83
2023-09-30T03:36:12.264Z,4.38
2023-09-30T03:38:42.674Z,3.92
2023-09-30T03:41:14.358Z,2.30
2023-09-30T03:43:42.928Z,3.58
2023-09-30T03:46:13.199Z,2.15
2023-09-30T03:48:41.569Z,2.38
2023-09-30T03:51:14.957Z,2.75
2023-09-30T03:56:13.611Z,2.53
2023-09-30T03:58:42.503Z,1.60
2023-09-30T04:01:12.715Z,2.38
2023-09-30T04:03:42.074Z,1.55
2023-09-30T04:06:10.629Z,2.88
2023-09-30T04:08:39.399Z,3.78
2023-09-30T04:11:08.082Z,1.73
2023-09-30T04:13:37.791Z,2.50
2023-09-30T04:16:06.133Z,2.15
2023-09-30T04:18:34.514Z,1.27
2023-09-30T04:21:05.178Z,1.58
2023-09-30T04:23:34.272Z,2.40
2023-09-30T04:26:02.555Z,2.90
2023-09-30T04:28:31.704Z,2.65
2023-09-30T04:31:01.581Z,1.77
2023-09-30T04:33:29.952Z,2.45
2023-09-30T04:35:58.400Z,2.88
2023-09-30T04:38:27.024Z,3.00
2023-09-30T04:40:55.440Z,1.58
2023-09-30T04:43:23.752Z,3.20
2023-09-30T04:45:53.909Z,2.50
2023-09-30T04:48:23.762Z,2.22
2023-09-30T04:50:52.930Z,2.08
2023-09-30T04:53:21.393Z,2.30
2023-09-30T04:55:50.597Z,2.08
2023-09-30T04:58:18.957Z,2.80
2023-09-30T05:00:47.453Z,1.77
2023-09-30T05:03:15.962Z,2.33
2023-09-30T05:05:45.695Z,3.08
2023-09-30T05:08:15.253Z,2.45
2023-09-30T05:10:43.611Z,3.83
2023-09-30T05:13:11.903Z,2.83
2023-09-30T05:15:40.369Z,2.97
2023-09-30T05:18:09.721Z,1.95
2023-09-30T05:20:39.955Z,3.78
2023-09-30T05:23:09.728Z,2.63
2023-09-30T05:25:37.994Z,3.83
2023-09-30T05:28:07.646Z,1.75
2023-09-30T05:30:36.200Z,1.70
2023-09-30T05:33:04.962Z,2.65
2023-09-30T05:35:33.442Z,2.30
2023-09-30T05:38:01.852Z,2.90
2023-09-30T05:40:32.273Z,2.58
2023-09-30T05:43:01.131Z,2.17
2023-09-30T05:45:30.202Z,3.58
2023-09-30T05:48:03.566Z,1.77
2023-09-30T05:50:32.751Z,2.63
2023-09-30T05:53:01.308Z,2.38
2023-09-30T05:55:30.996Z,2.22
2023-09-30T05:58:01.977Z,3.53
2023-09-30T06:00:32.181Z,2.97
2023-09-30T06:03:01.121Z,2.10
2023-09-30T06:05:31.929Z,2.53
2023-09-30T06:08:01.212Z,2.03
2023-09-30T06:10:30.924Z,2.50
2023-09-30T06:13:00.745Z,2.17
2023-09-30T06:15:29.816Z,1.85
2023-09-30T06:17:59.129Z,2.67
2023-09-30T06:20:29.036Z,2.40
2023-09-30T06:22:57.859Z,2.90
2023-09-30T06:25:26.700Z,2.40
2023-09-30T06:27:57.074Z,3.15
2023-09-30T06:30:30.880Z,1.23
2023-09-30T06:33:01.263Z,2.67
2023-09-30T06:35:31.196Z,1.52
2023-09-30T06:37:59.676Z,3.28
2023-09-30T06:40:28.576Z,2.05
2023-09-30T06:42:59.001Z,1.65
2023-09-30T06:45:27.727Z,2.13
2023-09-30T06:47:56.760Z,1.58
2023-09-30T06:50:25.089Z,2.90
2023-09-30T06:52:53.606Z,3.03
2023-09-30T06:55:22.012Z,2.15
2023-09-30T06:57:50.306Z,1.63
2023-09-30T07:00:20.041Z,2.45
2023-09-30T07:02:48.407Z,2.80
2023-09-30T07:05:17.360Z,3.30
2023-09-30T07:07:46.219Z,1.98
2023-09-30T07:10:15.474Z,2.67
2023-09-30T07:12:44.281Z,2.15
2023-09-30T07:15:13.113Z,3.05
2023-09-30T07:17:45.742Z,2.63
2023-09-30T07:20:14.623Z,1.83
2023-09-30T07:22:55.800Z,3.15
2023-09-30T07:25:32.837Z,2.00
2023-09-30T07:28:02.068Z,2.63
2023-09-30T07:30:30.659Z,3.00
2023-09-30T07:33:00.343Z,2.97
2023-09-30T07:35:28.645Z,2.67
2023-09-30T07:37:56.949Z,2.40
2023-09-30T07:40:25.464Z,3.10
2023-09-30T07:42:53.818Z,2.75
2023-09-30T07:45:22.419Z,3.28
2023-09-30T07:47:52.336Z,3.13
2023-09-30T07:50:26.142Z,3.47
2023-09-30T07:52:56.809Z,1.70
2023-09-30T07:55:43.926Z,2.90
2023-09-30T07:58:15.755Z,2.58
2023-09-30T08:00:46.490Z,3.28
2023-09-30T08:03:17.427Z,2.10
2023-09-30T08:05:50.306Z,2.45
2023-09-30T08:08:22.570Z,3.37
2023-09-30T08:10:52.683Z,2.58
2023-09-30T08:13:20.978Z,2.80
2023-09-30T08:15:56.411Z,1.80
2023-09-30T08:18:27.974Z,2.53
2023-09-30T08:20:59.496Z,2.35
2023-09-30T08:23:27.875Z,2.53
2023-09-30T08:26:02.976Z,2.50
2023-09-30T08:28:31.244Z,1.95
2023-09-30T08:31:08.176Z,3.30
2023-09-30T08:33:39.863Z,2.17
2023-09-30T08:36:15.625Z,2.33
2023-09-30T08:38:45.995Z,2.75
2023-09-30T08:41:18.511Z,2.00
2023-09-30T08:43:50.087Z,3.47
2023-09-30T08:46:21.943Z,2.25
2023-09-30T08:48:52.642Z,2.45
2023-09-30T08:51:26.618Z,3.33
2023-09-30T08:53:59.852Z,3.10
2023-09-30T08:56:30.159Z,2.88
2023-09-30T08:59:01.950Z,3.20
2023-09-30T09:01:33.261Z,2.78
2023-09-30T09:04:01.646Z,1.95
2023-09-30T09:06:36.676Z,3.58
2023-09-30T09:09:20.634Z,3.47
2023-09-30T09:11:52.979Z,3.10
2023-09-30T09:14:21.283Z,3.20
2023-09-30T09:16:58.491Z,1.88
2023-09-30T09:19:29.712Z,2.13
2023-09-30T09:22:02.089Z,3.58
2023-09-30T09:24:34.206Z,2.20
2023-09-30T09:27:08.709Z,2.15
2023-09-30T09:29:37.523Z,2.17
2023-09-30T09:32:12.276Z,4.65
2023-09-30T09:34:44.330Z,2.88
2023-09-30T09:37:25.094Z,4.00
2023-09-30T09:39:58.079Z,3.85
2023-09-30T09:42:29.670Z,3.17
2023-09-30T09:45:01.556Z,5.03
2023-09-30T09:47:32.311Z,3.67
2023-09-30T09:50:02.544Z,4.00
2023-09-30T09:52:34.281Z,3.35
2023-09-30T09:55:03.841Z,2.95
2023-09-30T09:57:33.694Z,3.80
2023-09-30T10:00:06.289Z,3.20
2023-09-30T10:02:35.344Z,4.50
2023-09-30T10:05:06.525Z,2.60
2023-09-30T10:07:37.577Z,3.00
2023-09-30T10:10:08.393Z,3.55
2023-09-30T10:12:41.960Z,3.67
2023-09-30T10:18:01.476Z,3.05
2023-09-30T10:20:30.457Z,3.13
2023-09-30T10:23:19.808Z,3.53
2023-09-30T10:25:50.429Z,4.10
2023-09-30T10:28:37.175Z,2.45
2023-09-30T10:31:14.563Z,2.80
2023-09-30T10:34:10.123Z,2.65
2023-09-30T10:36:41.079Z,4.28
2023-09-30T10:39:14.746Z,4.60
2023-09-30T10:44:33.150Z,3.50
2023-09-30T10:47:04.130Z,3.58
2023-09-30T10:49:36.985Z,4.15
2023-09-30T10:52:05.444Z,4.35
2023-09-30T10:54:34.540Z,4.07
2023-09-30T10:57:04.775Z,3.70
2023-09-30T10:59:36.186Z,4.22
2023-09-30T11:02:06.538Z,4.57
2023-09-30T11:04:48.778Z,4.07
2023-09-30T11:07:20.792Z,4.22
2023-09-30T11:09:49.127Z,3.75
2023-09-30T11:12:17.443Z,4.97
2023-09-30T11:14:45.940Z,3.13
2023-09-30T11:17:15.590Z,3.47
2023-09-30T11:19:49.168Z,3.50
2023-09-30T11:24:47.166Z,3.97
2023-09-30T11:27:15.577Z,4.13
2023-09-30T11:29:51.138Z,4.10
2023-09-30T11:32:28.486Z,3.60
2023-09-30T11:34:57.790Z,4.35
2023-09-30T11:37:26.129Z,3.78
2023-09-30T11:39:54.782Z,3.42
2023-09-30T11:42:23.197Z,3.13
2023-09-30T11:44:52.366Z,4.10
2023-09-30T11:47:32.005Z,4.97
2023-09-30T11:50:00.348Z,5.45
2023-09-30T11:52:29.483Z,4.28
2023-09-30T11:54:59.182Z,4.30
2023-09-30T11:57:27.505Z,6.07
2023-09-30T11:59:55.932Z,3.33
2023-09-30T12:02:24.344Z,2.95
2023-09-30T12:04:54.725Z,3.72
2023-09-30T12:07:23.024Z,4.13
2023-09-30T12:09:51.342Z,3.67
2023-09-30T12:12:19.972Z,4.70
2023-09-30T12:14:48.972Z,2.92
2023-09-30T12:17:17.208Z,3.97
2023-09-30T12:19:45.459Z,3.95
2023-09-30T12:22:15.095Z,4.13
2023-09-30T12:24:43.404Z,4.05
2023-09-30T12:27:11.671Z,3.85
2023-09-30T12:29:41.577Z,5.38
2023-09-30T12:32:10.748Z,3.47
2023-09-30T12:34:39.389Z,5.22
2023-09-30T12:37:08.622Z,7.60
2023-09-30T12:39:38.344Z,2.97
2023-09-30T12:42:10.285Z,3.90
2023-09-30T12:44:38.750Z,3.95
2023-09-30T12:47:07.752Z,5.68
2023-09-30T12:49:36.198Z,4.20
2023-09-30T12:52:04.906Z,5.63
2023-09-30T12:54:37.435Z,4.45
2023-09-30T12:57:08.556Z,4.03
2023-09-30T12:59:36.835Z,4.47
2023-09-30T13:02:06.338Z,3.92
2023-09-30T13:04:34.719Z,8.48
2023-09-30T13:07:03.059Z,6.57
2023-09-30T13:09:31.370Z,5.38
2023-09-30T13:12:01.404Z,4.05
2023-09-30T13:14:31.192Z,3.85
2023-09-30T13:16:59.528Z,4.32
2023-09-30T13:19:27.969Z,5.80
2023-09-30T13:21:56.783Z,5.18
2023-09-30T13:24:25.243Z,5.57
2023-09-30T13:26:54.570Z,4.50
2023-09-30T13:29:22.858Z,4.22
2023-09-30T13:31:52.520Z,5.30
2023-09-30T13:34:20.809Z,3.78
2023-09-30T13:36:49.146Z,5.45
2023-09-30T13:39:18.755Z,3.75
2023-09-30T13:41:48.133Z,4.05
2023-09-30T13:44:17.013Z,4.03
2023-09-30T13:46:45.414Z,3.25
2023-09-30T13:49:15.185Z,5.18
2023-09-30T13:51:43.570Z,3.65
2023-09-30T13:54:12.012Z,3.53
2023-09-30T13:56:40.375Z,5.50
2023-09-30T13:59:11.524Z,4.95
2023-09-30T14:01:42.796Z,5.43
2023-09-30T14:04:11.345Z,5.03
2023-09-30T14:06:42.082Z,4.68
2023-09-30T14:09:29.181Z,3.80
2023-09-30T14:12:05.239Z,4.43
2023-09-30T14:14:35.075Z,5.93
2023-09-30T14:17:08.620Z,3.92
2023-09-30T14:19:36.955Z,3.65
2023-09-30T14:22:07.004Z,4.63
2023-09-30T14:24:35.545Z,5.53
2023-09-30T14:27:04.371Z,5.60
2023-09-30T14:29:33.099Z,4.03
2023-09-30T14:32:01.484Z,4.88
2023-09-30T14:34:29.756Z,5.80
2023-09-30T14:36:58.111Z,3.47
2023-09-30T14:39:27.894Z,4.70
2023-09-30T14:41:56.405Z,4.38
2023-09-30T14:44:25.466Z,4.35
2023-09-30T14:46:54.307Z,3.22
2023-09-30T14:49:22.790Z,3.70
2023-09-30T14:51:51.110Z,5.88
2023-09-30T14:54:19.464Z,4.13
2023-09-30T14:56:49.103Z,3.67
2023-09-30T14:59:17.411Z,3.95
2023-09-30T15:01:45.789Z,4.10
2023-09-30T15:04:14.343Z,4.45
2023-09-30T15:06:42.761Z,6.10
2023-09-30T15:09:12.919Z,4.85
2023-09-30T15:11:41.660Z,5.50
2023-09-30T15:14:11.295Z,4.95
2023-09-30T15:16:39.712Z,3.92
2023-09-30T15:19:08.197Z,4.32
2023-09-30T15:21:36.592Z,4.43
2023-09-30T15:24:05.337Z,5.20
2023-09-30T15:26:33.608Z,4.28
2023-09-30T15:29:01.889Z,4.55
2023-09-30T15:31:31.848Z,3.92
2023-09-30T15:34:00.567Z,4.22
2023-09-30T15:36:29.082Z,3.42
2023-09-30T15:38:57.435Z,4.65
2023-09-30T15:41:26.356Z,5.43
2023-09-30T15:43:54.676Z,4.18
2023-09-30T15:46:23.002Z,3.83
2023-09-30T15:48:52.661Z,2.95
2023-09-30T15:51:20.974Z,3.72
2023-09-30T15:53:49.221Z,3.33
2023-09-30T15:56:17.533Z,4.50
2023-09-30T15:58:45.808Z,5.10
2023-09-30T16:01:14.920Z,5.03
2023-09-30T16:03:44.427Z,4.30
2023-09-30T16:06:14.377Z,5.28
2023-09-30T16:08:42.828Z,4.93
2023-09-30T16:11:11.143Z,4.05
2023-09-30T16:13:39.657Z,4.72
2023-09-30T16:16:08.132Z,5.93
2023-09-30T16:18:36.496Z,6.15
2023-09-30T16:21:04.835Z,4.38
2023-09-30T16:23:34.447Z,3.97
2023-09-30T16:26:02.776Z,4.00
2023-09-30T16:28:31.198Z,4.95
2023-09-30T16:31:01.706Z,3.65
2023-09-30T16:33:30.069Z,6.10
2023-09-30T16:35:58.342Z,4.00
2023-09-30T16:38:26.688Z,4.43
2023-09-30T16:40:56.840Z,4.05
2023-09-30T16:43:25.154Z,6.20
2023-09-30T16:45:53.498Z,5.13
2023-09-30T16:48:21.835Z,5.15
2023-09-30T16:50:51.082Z,3.90
2023-09-30T16:53:21.272Z,5.07
2023-09-30T16:55:50.402Z,3.97
2023-09-30T16:58:20.059Z,6.35
2023-09-30T17:00:49.043Z,4.45
2023-09-30T17:03:17.451Z,5.07
2023-09-30T17:05:45.699Z,7.47
2023-09-30T17:08:13.978Z,5.13
2023-09-30T17:10:43.383Z,5.28
2023-09-30T17:13:12.441Z,4.15
2023-09-30T17:15:44.740Z,7.82
2023-09-30T17:18:13.076Z,6.50
2023-09-30T17:20:45.893Z,4.95
2023-09-30T17:23:14.840Z,6.13
2023-09-30T17:25:44.007Z,6.35
2023-09-30T17:28:12.725Z,6.32
2023-09-30T17:30:42.426Z,5.95
2023-09-30T17:33:12.806Z,6.25
2023-09-30T17:35:41.480Z,6.07
2023-09-30T17:38:10.028Z,4.85
2023-09-30T17:40:40.489Z,4.03
2023-09-30T17:43:09.155Z,5.20
2023-09-30T17:45:37.715Z,6.60
2023-09-30T17:48:06.696Z,6.57
2023-09-30T17:50:36.385Z,6.82
2023-09-30T17:53:05.213Z,7.47
2023-09-30T17:55:38.490Z,5.85
2023-09-30T17:58:07.444Z,5.40
2023-09-30T18:00:35.832Z,5.07
2023-09-30T18:03:04.425Z,6.05
2023-09-30T18:05:33.071Z,6.07
2023-09-30T18:08:02.712Z,6.90
2023-09-30T18:10:31.458Z,6.80
2023-09-30T18:13:02.483Z,7.60
2023-09-30T18:15:30.873Z,6.25
2023-09-30T18:18:12.020Z,5.75
2023-09-30T18:20:42.576Z,4.25
2023-09-30T18:23:12.291Z,9.35
2023-09-30T18:25:45.486Z,5.70
2023-09-30T18:28:13.814Z,8.27
2023-09-30T18:30:42.232Z,10.27
2023-09-30T18:33:11.988Z,7.22
2023-09-30T18:35:42.809Z,5.63
2023-09-30T18:38:15.714Z,5.65
2023-09-30T18:40:46.436Z,7.78
2023-09-30T18:43:17.498Z,8.88
2023-09-30T18:45:47.955Z,4.78
2023-09-30T18:48:16.478Z,6.30
2023-09-30T18:50:45.675Z,6.85
2023-09-30T18:53:15.704Z,6.13
2023-09-30T18:55:44.944Z,6.43
2023-09-30T18:58:19.167Z,5.45
2023-09-30T19:00:49.041Z,5.65
2023-09-30T19:03:17.900Z,8.27
2023-09-30T19:05:49.275Z,5.85
2023-09-30T19:08:19.059Z,5.85
2023-09-30T19:10:47.329Z,5.88
2023-09-30T19:13:15.745Z,4.72
2023-09-30T19:15:45.046Z,6.43
2023-09-30T19:18:13.441Z,5.35
2023-09-30T19:20:41.746Z,6.28
2023-09-30T19:23:10.113Z,7.50
2023-09-30T19:25:40.179Z,6.82
2023-09-30T19:28:08.649Z,6.97
2023-09-30T19:30:37.186Z,8.00
2023-09-30T19:33:06.260Z,6.43
2023-09-30T19:35:34.671Z,5.95
2023-09-30T19:38:03.551Z,6.78
2023-09-30T19:40:31.850Z,6.45
2023-09-30T19:43:01.596Z,6.32
2023-09-30T19:45:29.939Z,5.05
2023-09-30T19:47:58.246Z,6.95
2023-09-30T19:50:28.458Z,5.10
2023-09-30T19:52:57.318Z,7.85
2023-09-30T19:55:25.636Z,6.15
2023-09-30T19:57:54.051Z,6.57
2023-09-30T20:00:23.861Z,6.38
2023-09-30T20:02:52.164Z,6.00
2023-09-30T20:05:20.697Z,7.40
2023-09-30T20:07:48.936Z,5.72
2023-09-30T20:10:25.530Z,7.03
2023-09-30T20:12:53.793Z,6.47
2023-09-30T20:15:22.168Z,11.32
2023-09-30T20:17:54.136Z,9.57
2023-09-30T20:20:23.742Z,9.45
2023-09-30T20:22:52.036Z,7.93
2023-09-30T20:25:20.570Z,8.43
2023-09-30T20:27:50.012Z,8.95
2023-09-30T20:30:20.507Z,8.00
2023-09-30T20:32:48.836Z,6.57
2023-09-30T20:35:18.641Z,7.13
2023-09-30T20:37:46.941Z,6.47
2023-09-30T20:40:15.766Z,6.05
2023-09-30T20:42:44.116Z,7.50
2023-09-30T20:45:14.465Z,5.75
2023-09-30T20:47:42.739Z,8.50
2023-09-30T20:50:11.160Z,6.53
2023-09-30T20:52:40.801Z,8.00
2023-09-30T20:55:12.026Z,6.70
2023-09-30T20:57:41.751Z,6.13
2023-09-30T21:00:10.592Z,6.10
2023-09-30T21:02:39.226Z,6.00
2023-09-30T21:05:08.386Z,6.65
2023-09-30T21:07:36.702Z,9.20
2023-09-30T21:10:06.581Z,8.27
2023-09-30T21:12:34.906Z,6.00
2023-09-30T21:15:03.567Z,6.82
2023-09-30T21:17:32.049Z,7.00
2023-09-30T21:20:00.405Z,7.90
2023-09-30T21:22:29.476Z,7.60
2023-09-30T21:25:00.038Z,6.45
2023-09-30T21:27:30.275Z,6.75
2023-09-30T21:29:58.555Z,6.75
2023-09-30T21:32:26.846Z,7.38
2023-09-30T21:34:55.198Z,7.30
2023-09-30T21:37:23.447Z,5.85
2023-09-30T21:39:51.738Z,5.75
2023-09-30T21:42:20.004Z,7.68
2023-09-30T21:44:49.622Z,6.40
2023-09-30T21:47:17.875Z,6.43
2023-09-30T21:49:46.199Z,6.68
2023-09-30T21:52:14.494Z,8.15
2023-09-30T21:54:43.592Z,4.93
2023-09-30T21:57:12.020Z,6.57
2023-09-30T21:59:40.274Z,5.53
2023-09-30T22:02:11.108Z,7.40
2023-09-30T22:04:40.695Z,6.72
2023-09-30T22:07:09.034Z,6.88
2023-09-30T22:09:37.405Z,6.00
2023-09-30T22:12:05.921Z,5.90
2023-09-30T22:14:34.379Z,7.97
2023-09-30T22:17:03.384Z,5.60
2023-09-30T22:19:33.309Z,5.63
2023-09-30T22:22:01.706Z,5.15
2023-09-30T22:24:30.023Z,7.82
2023-09-30T22:26:58.291Z,7.65
2023-09-30T22:29:27.258Z,6.05
2023-09-30T22:31:55.832Z,6.47
2023-09-30T22:34:24.156Z,5.40
2023-09-30T22:36:53.817Z,5.13
2023-09-30T22:39:22.168Z,6.65
2023-09-30T22:41:50.439Z,5.85
2023-09-30T22:44:18.728Z,5.80
2023-09-30T22:46:47.093Z,6.65
2023-09-30T22:49:15.564Z,5.82
2023-09-30T22:51:43.911Z,6.28
2023-09-30T22:54:14.188Z,6.63
2023-09-30T22:56:42.564Z,4.65
2023-09-30T22:59:11.538Z,6.20
2023-09-30T23:01:39.960Z,6.22
2023-09-30T23:04:10.406Z,7.60
2023-09-30T23:06:39.490Z,6.07
2023-09-30T23:09:08.707Z,5.22
2023-09-30T23:11:38.869Z,5.88
2023-09-30T23:14:07.895Z,5.32
2023-09-30T23:16:36.357Z,6.43
2023-09-30T23:19:07.679Z,6.38
2023-09-30T23:21:37.720Z,7.28
2023-09-30T23:24:07.743Z,6.20
2023-09-30T23:26:37.644Z,5.90
2023-09-30T23:29:09.455Z,5.55
2023-09-30T23:31:42.238Z,6.97
2023-09-30T23:34:12.230Z,5.95
2023-09-30T23:36:40.650Z,7.13
2023-09-30T23:39:13.107Z,5.88
2023-09-30T23:41:46.354Z,6.60
2023-09-30T23:44:17.107Z,6.03
2023-09-30T23:46:46.715Z,6.28
2023-09-30T23:49:16.546Z,5.25
2023-09-30T23:51:46.044Z,6.25
2023-09-30T23:54:15.374Z,5.55
2023-09-30T23:56:44.574Z,4.97
2023-09-30T23:59:13.931Z,7.50
