createdAt,value
2018-04-02T00:00:57.650Z,-0.51
2018-04-02T00:02:02.781Z,-0.53
2018-04-02T00:03:08.031Z,-0.54
2018-04-02T00:04:12.951Z,-0.58
2018-04-02T00:05:17.821Z,-0.59
2018-04-02T00:06:23.023Z,-0.60
2018-04-02T00:07:28.106Z,-0.61
2018-04-02T00:08:32.847Z,-0.61
2018-04-02T00:09:38.667Z,-0.61
2018-04-02T00:10:44.458Z,-0.61
2018-04-02T00:11:49.868Z,-0.60
2018-04-02T00:12:54.707Z,-0.59
2018-04-02T00:13:59.775Z,-0.61
2018-04-02T00:15:06.239Z,-0.49
2018-04-02T00:16:11.769Z,-0.42
2018-04-02T00:17:17.449Z,-0.39
2018-04-02T00:18:22.385Z,-0.40
2018-04-02T00:19:27.250Z,-0.41
2018-04-02T00:20:33.526Z,-0.45
2018-04-02T00:21:38.698Z,-0.49
2018-04-02T00:22:44.336Z,-0.49
2018-04-02T00:23:49.569Z,-0.41
2018-04-02T00:24:54.768Z,-0.35
2018-04-02T00:26:00.024Z,-0.30
2018-04-02T00:27:05.417Z,-0.32
2018-04-02T00:28:10.652Z,-0.29
2018-04-02T00:29:15.770Z,-0.28
2018-04-02T00:30:21.176Z,-0.23
2018-04-02T00:31:26.209Z,-0.11
2018-04-02T00:32:31.375Z,0.02
2018-04-02T00:33:37.122Z,0.06
2018-04-02T00:34:43.091Z,0.09
2018-04-02T00:35:48.648Z,0.11
2018-04-02T00:36:53.971Z,0.09
2018-04-02T00:37:59.307Z,0.11
2018-04-02T00:39:04.294Z,0.22
2018-04-02T00:40:09.397Z,0.27
2018-04-02T00:41:14.389Z,0.36
2018-04-02T00:42:19.789Z,0.34
2018-04-02T00:43:24.565Z,0.35
2018-04-02T00:44:29.726Z,0.35
2018-04-02T00:45:34.879Z,0.38
2018-04-02T00:46:39.894Z,0.43
2018-04-02T00:47:44.953Z,0.45
2018-04-02T00:48:50.530Z,0.45
2018-04-02T00:49:55.675Z,0.45
2018-04-02T00:51:00.831Z,0.43
2018-04-02T00:52:06.329Z,0.36
2018-04-02T00:53:11.342Z,0.32
2018-04-02T00:54:16.557Z,0.27
2018-04-02T00:55:22.410Z,0.28
2018-04-02T00:56:28.269Z,0.27
2018-04-02T00:57:33.940Z,0.21
2018-04-02T00:58:39.172Z,0.16
2018-04-02T00:59:45.127Z,0.12
2018-04-02T01:00:50.764Z,0.10
2018-04-02T01:01:57.390Z,0.12
2018-04-02T01:03:02.788Z,0.15
2018-04-02T01:04:08.500Z,0.17
2018-04-02T01:05:13.848Z,0.13
2018-04-02T01:06:18.978Z,0.12
2018-04-02T01:07:23.910Z,0.08
2018-04-02T01:08:29.698Z,0.08
2018-04-02T01:09:35.443Z,0.08
2018-04-02T01:10:40.595Z,0.08
2018-04-02T01:11:46.556Z,0.10
2018-04-02T01:12:52.028Z,0.12
2018-04-02T01:13:57.114Z,0.11
2018-04-02T01:15:04.295Z,0.13
2018-04-02T01:16:09.635Z,0.16
2018-04-02T01:17:14.951Z,0.18
2018-04-02T01:18:20.088Z,0.27
2018-04-02T01:19:25.169Z,0.35
2018-04-02T01:20:30.627Z,0.38
2018-04-02T01:21:35.602Z,0.46
2018-04-02T01:22:40.712Z,0.48
2018-04-02T01:23:45.790Z,0.56
2018-04-02T01:24:50.964Z,0.64
2018-04-02T01:25:56.720Z,0.64
2018-04-02T01:27:02.288Z,0.67
2018-04-02T01:28:07.375Z,0.69
2018-04-02T01:29:12.673Z,0.71
2018-04-02T01:30:18.232Z,0.80
2018-04-02T01:31:24.625Z,0.79
2018-04-02T01:32:29.598Z,0.70
2018-04-02T01:33:35.107Z,0.67
2018-04-02T01:34:40.536Z,0.64
2018-04-02T01:35:45.835Z,0.58
2018-04-02T01:36:51.094Z,0.56
2018-04-02T01:37:56.272Z,0.54
2018-04-02T01:39:01.283Z,0.62
2018-04-02T01:40:07.047Z,0.70
2018-04-02T01:41:12.354Z,0.76
2018-04-02T01:42:17.675Z,0.81
2018-04-02T01:43:22.884Z,0.87
2018-04-02T01:44:28.051Z,0.89
2018-04-02T01:45:34.057Z,0.89
2018-04-02T01:46:39.173Z,0.88
2018-04-02T01:47:44.382Z,0.87
2018-04-02T01:48:50.296Z,0.87
2018-04-02T01:49:56.127Z,0.97
2018-04-02T01:51:01.875Z,0.95
2018-04-02T01:52:06.983Z,0.95
2018-04-02T01:53:11.945Z,0.95
2018-04-02T01:54:17.192Z,0.93
2018-04-02T01:55:22.485Z,0.97
2018-04-02T01:56:27.421Z,1.04
2018-04-02T01:57:32.638Z,1.10
2018-04-02T01:58:38.262Z,1.12
2018-04-02T01:59:43.185Z,1.01
2018-04-02T02:00:48.558Z,0.90
2018-04-02T02:01:54.616Z,0.72
2018-04-02T02:02:59.866Z,0.55
2018-04-02T02:04:04.718Z,0.39
2018-04-02T02:05:10.275Z,0.30
2018-04-02T02:06:15.331Z,0.32
2018-04-02T02:07:20.320Z,0.47
2018-04-02T02:08:25.686Z,0.44
2018-04-02T02:09:30.467Z,0.57
2018-04-02T02:10:35.386Z,0.42
2018-04-02T02:11:39.989Z,0.30
2018-04-02T02:12:45.392Z,0.25
2018-04-02T02:13:51.558Z,0.13
2018-04-02T02:14:57.337Z,0.03
2018-04-02T02:16:02.560Z,-0.03
2018-04-02T02:17:07.328Z,-0.01
2018-04-02T02:18:12.398Z,0.06
2018-04-02T02:19:17.519Z,0.04
2018-04-02T02:20:22.591Z,-0.01
2018-04-02T02:21:27.250Z,0.20
2018-04-02T02:22:32.951Z,0.16
2018-04-02T02:23:38.125Z,0.07
2018-04-02T02:24:43.437Z,0.01
2018-04-02T02:25:48.663Z,-0.06
2018-04-02T02:26:53.466Z,-0.13
2018-04-02T02:27:57.965Z,-0.19
2018-04-02T02:29:03.018Z,-0.20
2018-04-02T02:30:07.801Z,-0.20
2018-04-02T02:31:12.686Z,-0.15
2018-04-02T02:32:17.706Z,-0.06
2018-04-02T02:33:23.032Z,0.03
2018-04-02T02:34:28.962Z,0.06
2018-04-02T02:35:34.455Z,0.03
2018-04-02T02:36:39.977Z,0.00
2018-04-02T02:37:44.732Z,0.03
2018-04-02T02:38:49.791Z,0.27
2018-04-02T02:39:55.947Z,0.54
2018-04-02T02:41:00.402Z,0.80
2018-04-02T02:42:05.265Z,0.66
2018-04-02T02:43:10.266Z,0.47
2018-04-02T02:44:15.039Z,0.44
2018-04-02T02:45:19.973Z,0.44
2018-04-02T02:46:25.068Z,0.30
2018-04-02T02:47:30.430Z,0.14
2018-04-02T02:48:35.477Z,0.02
2018-04-02T02:49:39.890Z,-0.03
2018-04-02T02:50:44.718Z,-0.02
2018-04-02T02:51:49.112Z,-0.01
2018-04-02T02:52:54.476Z,-0.01
2018-04-02T02:54:00.617Z,-0.02
2018-04-02T02:55:06.157Z,-0.04
2018-04-02T02:56:11.159Z,0.00
2018-04-02T02:57:16.019Z,0.01
2018-04-02T02:58:21.183Z,0.04
2018-04-02T02:59:26.312Z,0.07
2018-04-02T03:00:32.199Z,0.07
2018-04-02T03:01:37.468Z,0.09
2018-04-02T03:02:41.994Z,0.12
2018-04-02T03:03:46.943Z,0.15
2018-04-02T03:04:52.655Z,0.10
2018-04-02T03:05:58.123Z,0.05
2018-04-02T03:07:02.574Z,0.01
2018-04-02T03:08:07.641Z,0.04
2018-04-02T03:09:12.727Z,0.07
2018-04-02T03:10:18.050Z,0.05
2018-04-02T03:11:23.084Z,0.00
2018-04-02T03:12:28.148Z,-0.05
2018-04-02T03:13:33.518Z,-0.10
2018-04-02T03:14:38.079Z,-0.15
2018-04-02T03:15:43.072Z,-0.20
2018-04-02T03:16:47.664Z,-0.22
2018-04-02T03:17:53.390Z,-0.24
2018-04-02T03:18:59.234Z,-0.30
2018-04-02T03:20:04.153Z,-0.34
2018-04-02T03:21:08.866Z,-0.38
2018-04-02T03:22:13.208Z,-0.38
2018-04-02T03:23:18.126Z,-0.33
2018-04-02T03:24:22.901Z,-0.31
2018-04-02T03:25:28.398Z,-0.29
2018-04-02T03:26:33.593Z,-0.31
2018-04-02T03:27:38.398Z,-0.33
2018-04-02T03:28:42.865Z,-0.35
2018-04-02T03:29:47.845Z,-0.36
2018-04-02T03:30:52.672Z,-0.38
2018-04-02T03:31:58.259Z,-0.32
2018-04-02T03:33:03.097Z,-0.30
2018-04-02T03:34:07.942Z,-0.32
2018-04-02T03:35:13.290Z,-0.28
2018-04-02T03:36:18.104Z,-0.30
2018-04-02T03:37:23.663Z,-0.34
2018-04-02T03:38:29.083Z,-0.37
2018-04-02T03:39:34.488Z,-0.34
2018-04-02T03:40:39.862Z,-0.35
2018-04-02T03:41:44.546Z,-0.36
2018-04-02T03:42:48.894Z,-0.32
2018-04-02T03:43:53.252Z,-0.24
2018-04-02T03:44:58.244Z,-0.13
2018-04-02T03:46:02.871Z,-0.04
2018-04-02T03:47:07.973Z,-0.04
2018-04-02T03:48:13.187Z,-0.16
2018-04-02T03:49:18.185Z,-0.18
2018-04-02T03:50:23.114Z,-0.27
2018-04-02T03:51:27.929Z,-0.30
2018-04-02T03:52:32.266Z,-0.34
2018-04-02T03:53:37.206Z,-0.39
2018-04-02T03:54:42.192Z,-0.47
2018-04-02T03:55:47.850Z,-0.52
2018-04-02T03:56:53.028Z,-0.57
2018-04-02T03:57:59.207Z,-0.61
2018-04-02T03:59:04.598Z,-0.63
2018-04-02T04:00:09.642Z,-0.63
2018-04-02T04:01:15.456Z,-0.59
2018-04-02T04:02:19.820Z,-0.56
2018-04-02T04:03:24.485Z,-0.51
2018-04-02T04:04:30.000Z,-0.51
2018-04-02T04:05:34.949Z,-0.49
2018-04-02T04:06:39.372Z,-0.47
2018-04-02T04:07:44.053Z,-0.46
2018-04-02T04:08:48.795Z,-0.47
2018-04-02T04:09:53.891Z,-0.49
2018-04-02T04:11:00.808Z,-0.52
2018-04-02T04:12:05.201Z,-0.55
2018-04-02T04:13:10.102Z,-0.58
2018-04-02T04:14:14.705Z,-0.62
2018-04-02T04:15:19.263Z,-0.64
2018-04-02T04:16:23.606Z,-0.66
2018-04-02T04:17:28.934Z,-0.67
2018-04-02T04:18:33.572Z,-0.66
2018-04-02T04:19:38.806Z,-0.66
2018-04-02T04:20:43.467Z,-0.65
2018-04-02T04:21:48.025Z,-0.60
2018-04-02T04:22:52.784Z,-0.58
2018-04-02T04:23:57.809Z,-0.58
2018-04-02T04:25:02.560Z,-0.59
2018-04-02T04:26:07.239Z,-0.60
2018-04-02T04:27:11.834Z,-0.60
2018-04-02T04:29:23.326Z,-0.58
2018-04-02T04:30:28.576Z,-0.57
2018-04-02T04:31:33.551Z,-0.50
2018-04-02T04:32:39.578Z,-0.41
2018-04-02T04:33:44.630Z,-0.32
2018-04-02T04:34:49.753Z,-0.27
2018-04-02T04:35:55.563Z,-0.14
2018-04-02T04:37:00.112Z,-0.23
2018-04-02T04:38:06.624Z,-0.28
2018-04-02T04:39:11.268Z,-0.32
2018-04-02T04:40:16.861Z,-0.39
2018-04-02T04:41:21.638Z,-0.49
2018-04-02T04:42:26.257Z,-0.55
2018-04-02T04:43:31.379Z,-0.58
2018-04-02T04:44:36.461Z,-0.57
2018-04-02T04:45:42.186Z,-0.58
2018-04-02T04:46:47.464Z,-0.60
2018-04-02T04:47:52.503Z,-0.62
2018-04-02T04:48:57.749Z,-0.62
2018-04-02T04:50:03.787Z,-0.57
2018-04-02T04:51:09.273Z,-0.48
2018-04-02T04:52:14.000Z,-0.26
2018-04-02T04:53:18.929Z,-0.09
2018-04-02T04:54:24.196Z,-0.01
2018-04-02T04:55:28.538Z,0.14
2018-04-02T04:56:33.388Z,0.25
2018-04-02T04:57:37.874Z,0.42
2018-04-02T04:58:43.365Z,0.62
2018-04-02T04:59:48.442Z,0.69
2018-04-02T05:00:53.574Z,0.64
2018-04-02T05:01:58.972Z,0.64
2018-04-02T05:03:03.921Z,0.63
2018-04-02T05:04:08.852Z,0.59
2018-04-02T05:05:14.132Z,0.53
2018-04-02T05:06:18.869Z,0.52
2018-04-02T05:07:23.642Z,0.35
2018-04-02T05:08:28.051Z,0.10
2018-04-02T05:09:32.685Z,-0.16
2018-04-02T05:10:37.254Z,-0.44
2018-04-02T05:11:41.850Z,-0.69
2018-04-02T05:12:46.485Z,-0.79
2018-04-02T05:13:51.978Z,-0.73
2018-04-02T05:14:56.408Z,-0.60
2018-04-02T05:16:02.558Z,-0.41
2018-04-02T05:17:07.008Z,-0.39
2018-04-02T05:18:12.839Z,-0.48
2018-04-02T05:19:18.004Z,-0.57
2018-04-02T05:20:22.389Z,-0.65
2018-04-02T05:21:27.074Z,-0.64
2018-04-02T05:22:31.832Z,-0.54
2018-04-02T05:23:36.244Z,-0.37
2018-04-02T05:24:40.871Z,-0.19
2018-04-02T05:25:45.864Z,-0.16
2018-04-02T05:26:50.657Z,-0.10
2018-04-02T05:27:55.224Z,-0.07
2018-04-02T05:29:00.771Z,0.04
2018-04-02T05:30:08.367Z,0.15
2018-04-02T05:31:13.624Z,0.18
2018-04-02T05:32:18.336Z,0.31
2018-04-02T05:33:23.526Z,0.54
2018-04-02T05:34:28.371Z,0.75
2018-04-02T05:35:33.432Z,1.00
2018-04-02T05:36:38.510Z,1.11
2018-04-02T05:37:43.634Z,1.41
2018-04-02T05:38:48.804Z,1.55
2018-04-02T05:39:53.910Z,1.58
2018-04-02T05:40:59.151Z,1.62
2018-04-02T05:42:04.660Z,1.67
2018-04-02T05:43:10.554Z,1.65
2018-04-02T05:44:15.487Z,1.62
2018-04-02T05:45:21.328Z,1.66
2018-04-02T05:46:26.887Z,1.71
2018-04-02T05:47:31.272Z,1.76
2018-04-02T05:48:36.148Z,1.85
2018-04-02T05:49:41.908Z,1.94
2018-04-02T05:50:47.001Z,2.02
2018-04-02T05:51:52.332Z,2.06
2018-04-02T05:52:56.830Z,2.20
2018-04-02T05:54:02.874Z,2.33
2018-04-02T05:55:08.823Z,2.42
2018-04-02T05:56:13.890Z,2.55
2018-04-02T05:57:18.414Z,2.71
2018-04-02T05:58:23.917Z,2.66
2018-04-02T05:59:29.045Z,2.79
2018-04-02T06:00:34.748Z,2.70
2018-04-02T06:01:40.018Z,2.77
2018-04-02T06:02:44.628Z,2.85
2018-04-02T06:03:49.792Z,3.04
2018-04-02T06:04:55.105Z,3.35
2018-04-02T06:05:59.661Z,3.60
2018-04-02T06:07:04.337Z,3.62
2018-04-02T06:08:11.673Z,3.35
2018-04-02T06:09:16.935Z,3.13
2018-04-02T06:10:22.101Z,3.27
2018-04-02T06:11:27.121Z,3.51
2018-04-02T06:12:31.648Z,3.53
2018-04-02T06:13:37.249Z,3.70
2018-04-02T06:14:42.577Z,3.97
2018-04-02T06:15:48.005Z,4.06
2018-04-02T06:16:52.974Z,3.90
2018-04-02T06:17:57.965Z,4.12
2018-04-02T06:19:03.648Z,4.06
2018-04-02T06:20:10.469Z,4.26
2018-04-02T06:21:16.122Z,4.64
2018-04-02T06:22:21.375Z,4.62
2018-04-02T06:23:26.675Z,4.74
2018-04-02T06:24:31.341Z,4.90
2018-04-02T06:25:36.434Z,4.85
2018-04-02T06:26:41.467Z,4.48
2018-04-02T06:27:46.833Z,3.98
2018-04-02T06:28:51.879Z,4.00
2018-04-02T06:29:57.303Z,3.65
2018-04-02T06:31:02.549Z,4.10
2018-04-02T06:32:07.784Z,3.98
2018-04-02T06:33:14.292Z,3.76
2018-04-02T06:34:19.924Z,3.59
2018-04-02T06:35:25.510Z,3.56
2018-04-02T06:36:30.291Z,3.58
2018-04-02T06:37:35.248Z,3.57
2018-04-02T06:38:40.777Z,3.99
2018-04-02T06:39:45.979Z,4.58
2018-04-02T06:40:50.914Z,4.43
2018-04-02T06:41:55.494Z,4.10
2018-04-02T06:43:01.675Z,4.28
2018-04-02T06:44:08.285Z,4.41
2018-04-02T06:45:15.896Z,4.19
2018-04-02T06:46:20.991Z,4.31
2018-04-02T06:47:25.950Z,4.60
2018-04-02T06:48:31.319Z,4.52
2018-04-02T06:49:36.393Z,4.75
2018-04-02T06:50:42.194Z,4.94
2018-04-02T06:51:47.574Z,5.34
2018-04-02T06:52:53.196Z,5.60
2018-04-02T06:53:58.200Z,5.28
2018-04-02T06:55:04.388Z,5.02
2018-04-02T06:56:10.401Z,5.23
2018-04-02T06:57:15.871Z,5.60
2018-04-02T06:58:21.139Z,6.36
2018-04-02T06:59:26.235Z,6.98
2018-04-02T07:00:31.800Z,7.06
2018-04-02T07:01:36.956Z,6.44
2018-04-02T07:02:42.086Z,6.24
2018-04-02T07:03:47.567Z,6.17
2018-04-02T07:04:52.782Z,6.68
2018-04-02T07:05:57.923Z,7.20
2018-04-02T07:07:03.196Z,7.55
2018-04-02T07:08:09.014Z,7.69
2018-04-02T07:09:15.206Z,7.88
2018-04-02T07:10:20.337Z,7.51
2018-04-02T07:11:25.385Z,7.16
2018-04-02T07:12:30.268Z,6.68
2018-04-02T07:13:35.485Z,6.10
2018-04-02T07:14:40.833Z,5.70
2018-04-02T07:15:46.528Z,5.54
2018-04-02T07:16:51.952Z,5.58
2018-04-02T07:17:57.209Z,5.58
2018-04-02T07:19:02.472Z,5.32
2018-04-02T07:20:07.945Z,5.39
2018-04-02T07:21:14.021Z,5.38
2018-04-02T07:22:19.567Z,5.92
2018-04-02T07:23:24.894Z,6.18
2018-04-02T07:24:30.085Z,5.90
2018-04-02T07:25:35.337Z,5.74
2018-04-02T07:26:40.428Z,5.77
2018-04-02T07:27:45.603Z,5.89
2018-04-02T07:28:50.937Z,6.12
2018-04-02T07:29:56.230Z,6.23
2018-04-02T07:31:01.582Z,6.12
2018-04-02T07:32:06.568Z,6.04
2018-04-02T07:33:11.678Z,5.96
2018-04-02T07:34:17.221Z,5.75
2018-04-02T07:35:22.191Z,5.86
2018-04-02T07:36:27.051Z,6.03
2018-04-02T07:37:32.090Z,6.12
2018-04-02T07:38:37.719Z,6.27
2018-04-02T07:39:42.739Z,6.79
2018-04-02T07:40:48.267Z,6.90
2018-04-02T07:41:53.334Z,7.50
2018-04-02T07:42:58.404Z,7.80
2018-04-02T07:44:03.459Z,7.57
2018-04-02T07:45:08.832Z,7.54
2018-04-02T07:46:13.989Z,7.50
2018-04-02T07:47:19.613Z,7.48
2018-04-02T07:48:25.801Z,7.28
2018-04-02T07:49:31.059Z,7.10
2018-04-02T07:50:36.242Z,6.90
2018-04-02T07:51:41.373Z,7.16
2018-04-02T07:52:46.550Z,6.83
2018-04-02T07:55:08.489Z,7.55
2018-04-02T07:56:13.899Z,8.24
2018-04-02T07:57:20.002Z,7.80
2018-04-02T07:58:25.789Z,7.29
2018-04-02T07:59:31.088Z,7.07
2018-04-02T08:00:37.172Z,7.03
2018-04-02T08:01:42.532Z,7.52
2018-04-02T08:02:48.286Z,8.10
2018-04-02T08:03:54.353Z,8.74
2018-04-02T08:05:00.080Z,9.00
2018-04-02T08:06:05.162Z,8.42
2018-04-02T08:07:10.637Z,8.94
2018-04-02T08:08:16.864Z,9.36
2018-04-02T08:09:22.669Z,9.11
2018-04-02T08:10:27.979Z,8.51
2018-04-02T08:11:33.339Z,8.48
2018-04-02T08:12:38.305Z,8.79
2018-04-02T08:13:43.475Z,9.23
2018-04-02T08:14:48.360Z,8.98
2018-04-02T08:15:53.428Z,9.04
2018-04-02T08:16:58.218Z,8.72
2018-04-02T08:18:03.180Z,8.83
2018-04-02T08:19:08.186Z,9.00
2018-04-02T08:20:13.210Z,8.39
2018-04-02T08:21:18.191Z,7.72
2018-04-02T08:22:23.477Z,7.63
2018-04-02T08:23:28.413Z,7.91
2018-04-02T08:24:33.210Z,8.01
2018-04-02T08:25:38.443Z,8.28
2018-04-02T08:26:43.040Z,9.21
2018-04-02T08:27:48.312Z,9.45
2018-04-02T08:28:53.731Z,9.34
2018-04-02T08:29:58.444Z,9.29
2018-04-02T08:31:03.788Z,9.14
2018-04-02T08:32:09.368Z,9.66
2018-04-02T08:33:14.228Z,10.43
2018-04-02T08:34:19.879Z,10.81
2018-04-02T08:35:25.566Z,10.93
2018-04-02T08:36:30.352Z,11.05
2018-04-02T08:37:35.463Z,10.96
2018-04-02T08:38:40.493Z,10.75
2018-04-02T08:39:45.920Z,10.59
2018-04-02T08:40:51.118Z,10.48
2018-04-02T08:41:56.441Z,10.49
2018-04-02T08:43:01.729Z,10.39
2018-04-02T08:44:06.550Z,10.43
2018-04-02T08:45:13.037Z,10.51
2018-04-02T08:46:18.167Z,10.43
2018-04-02T08:47:23.569Z,10.35
2018-04-02T08:48:29.878Z,9.73
2018-04-02T08:49:34.763Z,9.19
2018-04-02T08:50:39.421Z,9.19
2018-04-02T08:51:44.269Z,9.54
2018-04-02T08:52:49.369Z,9.93
2018-04-02T08:53:54.193Z,10.31
2018-04-02T08:54:59.076Z,10.73
2018-04-02T08:56:04.169Z,11.11
2018-04-02T08:57:09.114Z,11.43
2018-04-02T08:58:14.044Z,11.54
2018-04-02T08:59:19.508Z,11.74
2018-04-02T09:00:24.804Z,11.72
2018-04-02T09:01:29.638Z,11.75
2018-04-02T09:02:35.179Z,11.66
2018-04-02T09:03:40.051Z,11.67
2018-04-02T09:04:44.779Z,11.69
2018-04-02T09:05:49.549Z,11.27
2018-04-02T09:06:54.475Z,10.99
2018-04-02T09:07:59.706Z,10.75
2018-04-02T09:09:05.230Z,10.76
2018-04-02T09:10:09.964Z,9.93
2018-04-02T09:11:14.646Z,10.32
2018-04-02T09:12:19.439Z,10.74
2018-04-02T09:13:25.220Z,10.79
2018-04-02T09:14:30.494Z,11.07
2018-04-02T09:15:35.493Z,11.25
2018-04-02T09:16:40.210Z,11.39
2018-04-02T09:17:45.507Z,11.31
2018-04-02T09:18:50.795Z,11.30
2018-04-02T09:19:55.998Z,11.37
2018-04-02T09:21:00.772Z,11.51
2018-04-02T09:22:05.537Z,11.78
2018-04-02T09:23:10.654Z,12.09
2018-04-02T09:24:15.525Z,12.22
2018-04-02T09:25:20.575Z,11.97
2018-04-02T09:26:25.748Z,11.92
2018-04-02T09:27:31.217Z,11.81
2018-04-02T09:28:35.866Z,11.97
2018-04-02T09:29:40.706Z,12.15
2018-04-02T09:30:45.902Z,12.16
2018-04-02T09:31:50.749Z,12.17
2018-04-02T09:32:56.360Z,12.28
2018-04-02T09:34:01.125Z,12.10
2018-04-02T09:35:05.991Z,12.05
2018-04-02T09:36:10.757Z,12.05
2018-04-02T09:37:15.779Z,11.96
2018-04-02T09:38:20.682Z,11.95
2018-04-02T09:39:26.067Z,12.20
2018-04-02T09:40:31.132Z,12.04
2018-04-02T09:41:35.931Z,11.90
2018-04-02T09:42:40.629Z,11.96
2018-04-02T09:43:45.305Z,11.73
2018-04-02T09:44:50.101Z,11.88
2018-04-02T09:45:55.714Z,12.29
2018-04-02T09:47:01.079Z,12.69
2018-04-02T09:48:06.051Z,12.56
2018-04-02T09:49:10.918Z,11.87
2018-04-02T09:50:16.225Z,11.37
2018-04-02T09:51:21.079Z,11.61
2018-04-02T09:52:25.892Z,12.15
2018-04-02T09:53:30.866Z,12.46
2018-04-02T09:54:36.915Z,12.32
2018-04-02T09:55:41.946Z,12.18
2018-04-02T09:56:47.586Z,12.10
2018-04-02T09:57:52.280Z,12.38
2018-04-02T09:58:57.007Z,12.46
2018-04-02T10:00:01.760Z,12.35
2018-04-02T10:01:11.065Z,12.08
2018-04-02T10:02:16.689Z,12.02
2018-04-02T10:03:25.860Z,11.81
2018-04-02T10:04:31.871Z,11.29
2018-04-02T10:05:38.005Z,10.97
2018-04-02T10:06:42.822Z,10.69
2018-04-02T10:07:47.648Z,10.47
2018-04-02T10:08:52.844Z,10.48
2018-04-02T10:09:57.602Z,10.72
2018-04-02T10:11:02.293Z,11.09
2018-04-02T10:12:07.087Z,11.31
2018-04-02T10:13:12.226Z,11.16
2018-04-02T10:14:17.309Z,11.01
2018-04-02T10:15:23.009Z,11.20
2018-04-02T10:16:27.904Z,11.25
2018-04-02T10:17:32.943Z,11.21
2018-04-02T10:18:37.752Z,10.95
2018-04-02T10:19:43.607Z,10.41
2018-04-02T10:20:48.699Z,10.05
2018-04-02T10:21:54.156Z,9.78
2018-04-02T10:22:59.091Z,9.89
2018-04-02T10:24:03.968Z,9.75
2018-04-02T10:25:08.692Z,9.90
2018-04-02T10:26:13.434Z,9.80
2018-04-02T10:27:18.093Z,10.21
2018-04-02T10:28:23.169Z,10.61
2018-04-02T10:29:27.885Z,10.94
2018-04-02T10:30:32.804Z,10.80
2018-04-02T10:31:38.117Z,10.57
2018-04-02T10:32:43.216Z,10.22
2018-04-02T10:33:48.132Z,10.16
2018-04-02T10:34:53.270Z,10.28
2018-04-02T10:35:58.117Z,10.57
2018-04-02T10:37:02.884Z,10.79
2018-04-02T10:38:07.845Z,10.61
2018-04-02T10:39:12.766Z,10.40
2018-04-02T10:40:17.557Z,10.22
2018-04-02T10:41:22.419Z,10.39
2018-04-02T10:42:27.842Z,10.67
2018-04-02T10:43:33.510Z,10.57
2018-04-02T10:44:38.851Z,10.64
2018-04-02T10:45:44.118Z,10.63
2018-04-02T10:46:49.111Z,10.62
2018-04-02T10:47:54.269Z,10.77
2018-04-02T10:48:59.645Z,10.66
2018-04-02T10:50:04.594Z,10.92
2018-04-02T10:51:09.532Z,10.86
2018-04-02T10:52:14.768Z,10.98
2018-04-02T10:53:19.543Z,10.93
2018-04-02T10:54:24.459Z,10.49
2018-04-02T10:55:29.251Z,10.68
2018-04-02T10:56:34.803Z,10.77
2018-04-02T10:57:40.388Z,10.58
2018-04-02T10:58:45.539Z,10.55
2018-04-02T10:59:50.454Z,10.34
2018-04-02T11:00:55.318Z,10.48
2018-04-02T11:02:00.612Z,10.56
2018-04-02T11:03:05.345Z,10.57
2018-04-02T11:04:09.949Z,10.36
2018-04-02T11:05:14.741Z,10.26
2018-04-02T11:06:19.759Z,10.18
2018-04-02T11:07:24.647Z,10.25
2018-04-02T11:08:29.458Z,10.04
2018-04-02T11:09:34.739Z,10.21
2018-04-02T11:10:39.596Z,10.26
2018-04-02T11:11:44.733Z,10.25
2018-04-02T11:12:49.959Z,10.54
2018-04-02T11:13:54.821Z,10.62
2018-04-02T11:14:59.568Z,10.54
2018-04-02T11:16:05.258Z,10.37
2018-04-02T11:17:09.922Z,10.37
2018-04-02T11:18:14.886Z,10.51
2018-04-02T11:19:19.750Z,10.53
2018-04-02T11:20:24.507Z,10.47
2018-04-02T11:21:29.371Z,10.53
2018-04-02T11:22:34.350Z,10.70
2018-04-02T11:23:40.713Z,10.66
2018-04-02T11:24:46.175Z,10.15
2018-04-02T11:25:50.988Z,9.83
2018-04-02T11:26:55.759Z,9.75
2018-04-02T11:28:00.721Z,9.67
2018-04-02T11:29:05.842Z,9.87
2018-04-02T11:31:20.710Z,9.87
2018-04-02T11:32:26.012Z,9.89
2018-04-02T11:33:30.990Z,9.90
2018-04-02T11:34:35.737Z,9.99
2018-04-02T11:35:40.428Z,10.03
2018-04-02T11:36:45.060Z,9.99
2018-04-02T11:37:49.725Z,9.97
2018-04-02T11:38:54.473Z,10.01
2018-04-02T11:39:59.212Z,9.86
2018-04-02T11:41:04.003Z,9.84
2018-04-02T11:42:08.572Z,9.78
2018-04-02T11:43:13.641Z,9.78
2018-04-02T11:44:18.384Z,9.80
2018-04-02T11:45:23.162Z,9.82
2018-04-02T11:46:27.929Z,9.88
2018-04-02T11:47:32.572Z,9.94
2018-04-02T11:48:37.391Z,9.83
2018-04-02T11:49:42.353Z,9.80
2018-04-02T11:50:47.208Z,9.64
2018-04-02T11:51:52.315Z,9.82
2018-04-02T11:52:57.474Z,9.93
2018-04-02T11:54:02.482Z,9.90
2018-04-02T11:55:07.467Z,9.93
2018-04-02T11:56:12.546Z,9.79
2018-04-02T11:57:17.276Z,9.63
2018-04-02T11:58:22.416Z,9.74
2018-04-02T11:59:27.154Z,9.86
2018-04-02T12:00:32.587Z,10.13
2018-04-02T12:01:37.924Z,10.01
2018-04-02T12:02:44.188Z,9.93
2018-04-02T12:03:50.253Z,9.66
2018-04-02T12:04:55.429Z,9.79
2018-04-02T12:06:00.162Z,9.92
2018-04-02T12:07:04.993Z,9.74
2018-04-02T12:08:10.673Z,9.53
2018-04-02T12:09:15.847Z,9.53
2018-04-02T12:10:20.944Z,9.62
2018-04-02T12:11:25.916Z,9.72
2018-04-02T12:12:30.733Z,9.62
2018-04-02T12:13:36.090Z,9.86
2018-04-02T12:14:41.152Z,9.98
2018-04-02T12:15:46.028Z,9.86
2018-04-02T12:16:51.373Z,9.90
2018-04-02T12:17:56.231Z,10.05
2018-04-02T12:19:00.961Z,9.97
2018-04-02T12:20:05.935Z,10.07
2018-04-02T12:21:10.984Z,10.25
2018-04-02T12:22:15.598Z,10.26
2018-04-02T12:23:20.745Z,10.36
2018-04-02T12:24:25.591Z,10.52
2018-04-02T12:25:30.281Z,10.66
2018-04-02T12:26:35.038Z,10.69
2018-04-02T12:27:40.422Z,10.72
2018-04-02T12:28:46.003Z,10.55
2018-04-02T12:29:50.938Z,10.49
2018-04-02T12:30:56.185Z,10.33
2018-04-02T12:32:00.828Z,10.26
2018-04-02T12:33:06.147Z,10.32
2018-04-02T12:34:10.834Z,10.31
2018-04-02T12:35:15.646Z,10.44
2018-04-02T12:36:20.546Z,10.41
2018-04-02T12:37:25.294Z,10.34
2018-04-02T12:38:30.016Z,10.36
2018-04-02T12:39:35.274Z,10.31
2018-04-02T12:40:40.016Z,10.14
2018-04-02T12:41:44.715Z,10.13
2018-04-02T12:42:50.246Z,10.20
2018-04-02T12:43:55.975Z,10.33
2018-04-02T12:45:00.818Z,10.36
2018-04-02T12:46:07.188Z,10.65
2018-04-02T12:47:11.868Z,10.52
2018-04-02T12:48:16.543Z,10.34
2018-04-02T12:49:21.411Z,10.19
2018-04-02T12:50:26.073Z,10.28
2018-04-02T12:51:30.798Z,10.32
2018-04-02T12:52:35.818Z,10.43
2018-04-02T12:53:40.802Z,10.29
2018-04-02T12:54:46.512Z,10.30
2018-04-02T12:55:52.317Z,10.38
2018-04-02T12:56:57.217Z,10.35
2018-04-02T12:58:01.981Z,10.47
2018-04-02T12:59:06.598Z,10.55
2018-04-02T13:00:13.731Z,10.76
2018-04-02T13:01:18.682Z,10.81
2018-04-02T13:02:23.387Z,10.68
2018-04-02T13:03:28.280Z,10.71
2018-04-02T13:04:33.503Z,10.61
2018-04-02T13:05:38.234Z,10.57
2018-04-02T13:06:43.524Z,10.53
2018-04-02T13:07:48.955Z,10.47
2018-04-02T13:08:54.642Z,10.36
2018-04-02T13:09:59.256Z,10.14
2018-04-02T13:11:04.267Z,10.14
2018-04-02T13:12:09.249Z,10.08
2018-04-02T13:13:14.012Z,10.07
2018-04-02T13:14:18.800Z,10.13
2018-04-02T13:15:23.610Z,10.14
2018-04-02T13:16:28.235Z,10.10
2018-04-02T13:17:32.846Z,10.00
2018-04-02T13:18:37.614Z,10.09
2018-04-02T13:19:42.811Z,10.18
2018-04-02T13:20:47.608Z,9.94
2018-04-02T13:21:53.105Z,9.96
2018-04-02T13:22:58.872Z,10.10
2018-04-02T13:24:03.937Z,10.23
2018-04-02T13:25:08.649Z,10.34
2018-04-02T13:26:13.399Z,10.27
2018-04-02T13:27:18.100Z,10.22
2018-04-02T13:28:22.854Z,10.16
2018-04-02T13:29:27.547Z,10.17
2018-04-02T13:30:32.848Z,10.19
2018-04-02T13:31:37.657Z,10.22
2018-04-02T13:32:42.814Z,10.28
2018-04-02T13:33:48.107Z,10.11
2018-04-02T13:34:52.937Z,9.89
2018-04-02T13:35:57.558Z,9.84
2018-04-02T13:37:02.525Z,9.85
2018-04-02T13:38:07.235Z,9.92
2018-04-02T13:39:11.939Z,9.98
2018-04-02T13:40:16.561Z,10.13
2018-04-02T13:41:21.504Z,10.18
2018-04-02T13:42:26.442Z,10.22
2018-04-02T13:43:31.806Z,10.12
2018-04-02T13:44:36.514Z,9.99
2018-04-02T13:45:41.819Z,9.88
2018-04-02T13:46:47.755Z,9.86
2018-04-02T13:47:52.729Z,10.04
2018-04-02T13:48:57.570Z,10.20
2018-04-02T13:50:02.611Z,10.27
2018-04-02T13:51:07.282Z,10.46
2018-04-02T13:52:11.937Z,10.64
2018-04-02T13:53:16.709Z,10.61
2018-04-02T13:54:21.685Z,10.38
2018-04-02T13:55:26.711Z,10.12
2018-04-02T13:56:31.764Z,9.80
2018-04-02T13:57:36.707Z,9.71
2018-04-02T13:58:41.527Z,9.80
2018-04-02T13:59:46.090Z,9.83
2018-04-02T14:00:51.765Z,9.77
2018-04-02T14:01:56.593Z,9.69
2018-04-02T14:03:01.317Z,9.67
2018-04-02T14:04:05.966Z,9.67
2018-04-02T14:05:10.792Z,9.79
2018-04-02T14:06:15.512Z,9.85
2018-04-02T14:07:20.126Z,9.73
2018-04-02T14:08:24.752Z,9.57
2018-04-02T14:09:29.809Z,9.55
2018-04-02T14:10:34.370Z,9.66
2018-04-02T14:11:39.093Z,9.80
2018-04-02T14:12:44.131Z,9.86
2018-04-02T14:13:49.245Z,9.99
2018-04-02T14:14:54.272Z,10.06
2018-04-02T14:16:00.297Z,10.14
2018-04-02T14:17:05.198Z,10.25