createdAt,value
2019-05-07T00:00:22.970Z,12.70
2019-05-07T00:05:27.151Z,9.37
2019-05-07T00:10:33.094Z,9.83
2019-05-07T00:15:36.734Z,12.80
2019-05-07T00:20:42.346Z,9.63
2019-05-07T00:25:46.735Z,11.23
2019-05-07T00:30:52.097Z,11.37
2019-05-07T00:36:06.662Z,12.13
2019-05-07T00:41:12.357Z,12.27
2019-05-07T00:46:17.997Z,11.00
2019-05-07T00:51:35.225Z,10.47
2019-05-07T00:56:39.266Z,13.10
2019-05-07T01:01:43.387Z,12.93
2019-05-07T01:06:47.724Z,10.50
2019-05-07T01:11:52.407Z,11.07
2019-05-07T01:16:56.798Z,13.70
2019-05-07T01:22:03.005Z,13.13
2019-05-07T01:27:06.393Z,12.23
2019-05-07T01:32:12.723Z,10.83
2019-05-07T01:37:16.895Z,13.07
2019-05-07T01:42:22.168Z,10.53
2019-05-07T01:47:26.405Z,13.60
2019-05-07T01:52:30.408Z,14.80
2019-05-07T01:57:34.642Z,13.03
2019-05-07T02:02:42.939Z,15.77
2019-05-07T02:07:48.633Z,16.07
2019-05-07T02:12:53.169Z,15.30
2019-05-07T02:17:57.203Z,11.60
2019-05-07T02:23:02.826Z,13.33
2019-05-07T02:28:06.893Z,13.43
2019-05-07T02:33:13.515Z,16.03
2019-05-07T02:38:30.099Z,14.37
2019-05-07T02:43:34.137Z,16.80
2019-05-07T02:48:42.572Z,14.67
2019-05-07T02:53:53.639Z,14.77
2019-05-07T02:58:57.981Z,12.53
2019-05-07T03:04:03.621Z,15.90
2019-05-07T03:09:07.888Z,16.50
2019-05-07T03:14:13.956Z,16.13
2019-05-07T03:19:17.977Z,16.07
2019-05-07T03:24:23.872Z,15.13
2019-05-07T03:29:28.081Z,21.10
2019-05-07T03:34:37.358Z,15.83
2019-05-07T03:39:43.264Z,16.97
2019-05-07T03:44:48.969Z,16.30
2019-05-07T03:49:53.670Z,17.47
2019-05-07T03:54:59.165Z,15.80
2019-05-07T04:00:04.944Z,15.40
2019-05-07T04:05:09.395Z,17.30
2019-05-07T04:10:15.173Z,18.07
2019-05-07T04:15:23.077Z,15.87
2019-05-07T04:20:25.552Z,15.60
2019-05-07T04:25:43.291Z,17.57
2019-05-07T04:30:45.897Z,19.17
2019-05-07T04:35:54.271Z,22.20
2019-05-07T04:40:58.440Z,19.80
2019-05-07T04:46:03.218Z,22.10
2019-05-07T04:51:09.067Z,23.07
2019-05-07T04:56:14.085Z,23.53
2019-05-07T05:01:19.780Z,23.70
2019-05-07T05:06:24.343Z,21.60
2019-05-07T05:11:28.446Z,22.80
2019-05-07T05:16:32.806Z,22.47
2019-05-07T05:21:53.799Z,20.90
2019-05-07T05:26:57.941Z,21.57
2019-05-07T05:32:02.332Z,19.80
2019-05-07T05:37:06.518Z,25.10
2019-05-07T05:42:12.160Z,17.10
2019-05-07T05:47:16.196Z,17.67
2019-05-07T05:52:32.741Z,13.57
2019-05-07T05:57:37.867Z,24.70
2019-05-07T06:03:02.523Z,16.17
2019-05-07T06:08:08.321Z,19.97
2019-05-07T06:13:25.786Z,13.40
2019-05-07T06:18:37.188Z,17.17
2019-05-07T06:23:42.852Z,14.77
2019-05-07T06:28:46.871Z,17.50
2019-05-07T06:33:52.324Z,14.83
2019-05-07T06:39:01.980Z,19.30
2019-05-07T06:44:07.864Z,13.47
2019-05-07T06:49:12.720Z,21.60
2019-05-07T06:54:16.711Z,13.40
2019-05-07T06:59:25.477Z,18.37
2019-05-07T07:04:32.598Z,14.63
2019-05-07T07:09:38.268Z,10.33
2019-05-07T07:14:42.434Z,9.87
2019-05-07T07:19:46.523Z,12.23
2019-05-07T07:24:50.465Z,13.27
2019-05-07T07:30:02.439Z,9.83
2019-05-07T07:35:09.001Z,14.15
2019-05-07T07:40:22.449Z,9.47
2019-05-07T07:45:26.561Z,13.50
2019-05-07T07:50:32.375Z,8.87
2019-05-07T07:55:37.679Z,10.30
2019-05-07T08:00:43.148Z,7.83
2019-05-07T08:05:47.458Z,9.20
2019-05-07T08:10:52.036Z,7.25
2019-05-07T08:15:56.118Z,6.78
2019-05-07T08:21:00.094Z,8.38
2019-05-07T08:26:04.579Z,7.25
2019-05-07T08:31:22.656Z,9.88
2019-05-07T08:36:26.612Z,9.75
2019-05-07T08:41:31.945Z,7.42
2019-05-07T08:46:55.852Z,6.78
2019-05-07T08:52:03.693Z,5.90
2019-05-07T08:57:08.133Z,5.90
2019-05-07T09:02:12.731Z,7.72
2019-05-07T09:07:17.115Z,7.03
2019-05-07T09:12:22.936Z,7.40
2019-05-07T09:17:26.924Z,8.95
2019-05-07T09:22:32.328Z,5.80
2019-05-07T09:27:38.395Z,7.65
2019-05-07T09:32:43.933Z,8.15
2019-05-07T09:37:47.926Z,5.42
2019-05-07T09:42:52.533Z,10.75
2019-05-07T09:47:56.883Z,6.45
2019-05-07T09:53:02.275Z,9.65
2019-05-07T09:58:06.501Z,6.22
2019-05-07T10:03:12.414Z,9.05
2019-05-07T10:08:16.101Z,8.28
2019-05-07T10:13:33.298Z,6.05
2019-05-07T10:18:37.176Z,8.03
2019-05-07T10:23:41.709Z,7.20
2019-05-07T10:28:45.724Z,8.58
2019-05-07T10:33:49.673Z,6.87
2019-05-07T10:38:53.676Z,8.73
2019-05-07T10:43:57.689Z,5.85
2019-05-07T10:49:03.152Z,7.80
2019-05-07T10:54:07.115Z,7.58
2019-05-07T10:59:12.262Z,6.53
2019-05-07T11:04:16.363Z,6.72
2019-05-07T11:09:21.750Z,11.18
2019-05-07T11:14:25.795Z,7.85
2019-05-07T11:19:29.724Z,6.58
2019-05-07T11:24:33.641Z,9.23
2019-05-07T11:29:37.578Z,6.22
2019-05-07T11:34:43.126Z,8.25
2019-05-07T11:39:47.006Z,6.87
2019-05-07T11:44:54.996Z,12.73
2019-05-07T11:50:18.877Z,6.35
2019-05-07T11:55:22.767Z,9.98
2019-05-07T12:00:42.614Z,8.60
2019-05-07T12:05:46.555Z,6.12
2019-05-07T12:10:51.855Z,7.35
2019-05-07T12:15:55.923Z,6.80
2019-05-07T12:21:02.247Z,7.08
2019-05-07T12:26:05.404Z,6.83
2019-05-07T12:31:16.953Z,6.30
2019-05-07T12:36:22.751Z,6.42
2019-05-07T12:41:34.092Z,9.93
2019-05-07T12:46:38.251Z,9.85
2019-05-07T12:51:43.725Z,7.87
2019-05-07T12:56:47.661Z,11.20
2019-05-07T13:01:59.109Z,10.65
2019-05-07T13:07:07.506Z,8.98
2019-05-07T13:12:11.416Z,8.98
2019-05-07T13:17:15.307Z,4.75
2019-05-07T13:22:19.164Z,8.43
2019-05-07T13:27:23.099Z,11.63
2019-05-07T13:32:28.671Z,4.25
2019-05-07T13:37:34.241Z,5.12
2019-05-07T13:42:45.564Z,6.62
2019-05-07T13:47:51.811Z,7.25
2019-05-07T13:52:56.995Z,11.22
2019-05-07T13:58:01.882Z,7.92
2019-05-07T14:03:06.009Z,7.28
2019-05-07T14:08:11.948Z,5.35
2019-05-07T14:13:17.489Z,11.83
2019-05-07T14:18:23.223Z,6.17
2019-05-07T14:23:26.750Z,8.98
2019-05-07T14:28:32.515Z,8.73
2019-05-07T14:33:54.294Z,9.77
2019-05-07T14:38:58.293Z,8.45
2019-05-07T14:44:16.072Z,6.53
2019-05-07T14:49:19.957Z,9.05
2019-05-07T14:54:23.858Z,7.08
2019-05-07T14:59:27.751Z,7.65
2019-05-07T15:04:31.646Z,5.87
2019-05-07T15:09:35.622Z,13.83
2019-05-07T15:14:39.515Z,7.50
2019-05-07T15:19:43.737Z,13.15
2019-05-07T15:24:47.838Z,8.95
2019-05-07T15:29:52.689Z,8.90
2019-05-07T15:34:56.811Z,9.10
2019-05-07T15:40:02.594Z,12.37
2019-05-07T15:45:07.325Z,8.90
2019-05-07T15:50:12.477Z,6.50
2019-05-07T15:55:16.816Z,8.10
2019-05-07T16:00:33.439Z,8.70
2019-05-07T16:05:37.866Z,7.47
2019-05-07T16:10:42.650Z,9.40
2019-05-07T16:15:47.049Z,5.70
2019-05-07T16:20:52.270Z,7.87
2019-05-07T16:25:56.429Z,5.43
2019-05-07T16:31:02.427Z,6.33
2019-05-07T16:36:06.112Z,7.80
2019-05-07T16:41:13.358Z,10.75
2019-05-07T16:46:15.574Z,13.17
2019-05-07T16:51:19.546Z,6.03
2019-05-07T16:56:23.673Z,7.87
2019-05-07T17:01:27.690Z,11.97
2019-05-07T17:06:32.087Z,20.13
2019-05-07T17:11:36.461Z,11.93
2019-05-07T17:16:41.101Z,10.73
2019-05-07T17:21:45.954Z,7.80
2019-05-07T17:26:51.763Z,13.83
2019-05-07T17:31:57.055Z,8.93
2019-05-07T17:37:02.016Z,10.27
2019-05-07T17:42:06.249Z,9.20
2019-05-07T17:47:12.634Z,11.23
2019-05-07T17:52:16.366Z,18.93
2019-05-07T17:57:22.736Z,10.70
2019-05-07T18:02:44.597Z,8.47
2019-05-07T18:07:49.006Z,41.43
2019-05-07T18:12:53.774Z,20.57
2019-05-07T18:18:03.016Z,11.50
2019-05-07T18:23:10.067Z,12.67
2019-05-07T18:28:14.759Z,18.83
2019-05-07T18:33:23.474Z,13.17
2019-05-07T18:38:27.627Z,21.53
2019-05-07T18:43:33.303Z,19.70
2019-05-07T18:48:39.047Z,16.17
2019-05-07T18:53:43.175Z,10.70
2019-05-07T18:58:47.400Z,13.07
2019-05-07T19:03:52.549Z,12.53
2019-05-07T19:08:56.687Z,12.17
2019-05-07T19:14:02.873Z,11.23
2019-05-07T19:19:06.494Z,10.90
2019-05-07T19:24:11.236Z,15.70
2019-05-07T19:29:15.360Z,16.80
2019-05-07T19:34:21.258Z,16.27
2019-05-07T19:39:25.247Z,13.27
2019-05-07T19:44:29.288Z,16.90
2019-05-07T19:49:33.811Z,12.07
2019-05-07T19:54:37.944Z,10.60
2019-05-07T19:59:42.886Z,13.87
2019-05-07T20:04:47.130Z,15.27
2019-05-07T20:09:52.438Z,15.33
2019-05-07T20:14:56.713Z,15.90
2019-05-07T20:20:02.941Z,14.03
2019-05-07T20:25:16.351Z,9.63
2019-05-07T20:30:12.344Z,13.50
2019-05-07T20:35:16.607Z,12.23
2019-05-07T20:40:22.585Z,14.03
2019-05-07T20:45:26.507Z,14.37
2019-05-07T20:50:33.070Z,14.93
2019-05-07T20:55:38.142Z,17.37
2019-05-07T21:00:43.408Z,16.97
2019-05-07T21:05:48.848Z,17.87
2019-05-07T21:10:53.724Z,25.87
2019-05-07T21:15:57.903Z,18.80
2019-05-07T21:21:02.370Z,16.40
2019-05-07T21:26:06.597Z,18.83
2019-05-07T21:31:11.962Z,14.33
2019-05-07T21:36:16.603Z,19.07
2019-05-07T21:41:22.669Z,18.70
2019-05-07T21:46:26.290Z,22.90
2019-05-07T21:51:30.183Z,17.93
2019-05-07T21:56:41.918Z,13.80
2019-05-07T22:01:47.491Z,12.90
2019-05-07T22:06:52.372Z,16.03
2019-05-07T22:11:56.655Z,18.30
2019-05-07T22:17:02.070Z,14.63
2019-05-07T22:22:06.346Z,15.03
2019-05-07T22:27:12.643Z,16.83
2019-05-07T22:32:22.411Z,16.03
2019-05-07T22:37:26.730Z,13.93
2019-05-07T22:42:32.595Z,14.63
2019-05-07T22:47:36.512Z,17.90
2019-05-07T22:52:40.759Z,15.50
2019-05-07T22:57:46.315Z,17.97
2019-05-07T23:02:51.712Z,20.10
2019-05-07T23:07:56.306Z,17.03
2019-05-07T23:13:02.269Z,17.60
2019-05-07T23:18:05.909Z,16.00
2019-05-07T23:23:09.791Z,15.30
2019-05-07T23:28:13.850Z,13.67
2019-05-07T23:33:17.877Z,16.20
2019-05-07T23:38:22.535Z,17.20
2019-05-07T23:43:26.732Z,16.67
2019-05-07T23:48:32.100Z,15.93
2019-05-07T23:53:36.714Z,17.27
2019-05-07T23:58:41.953Z,30.50
