createdAt,value
2022-10-31T00:01:29.382Z,15.73
2022-10-31T00:03:56.569Z,12.43
2022-10-31T00:06:24.314Z,14.32
2022-10-31T00:08:56.805Z,13.38
2022-10-31T00:11:24.976Z,19.15
2022-10-31T00:13:52.559Z,18.52
2022-10-31T00:16:22.302Z,16.23
2022-10-31T00:18:53.173Z,17.48
2022-10-31T00:21:20.787Z,17.60
2022-10-31T00:23:48.204Z,13.95
2022-10-31T00:26:15.661Z,14.88
2022-10-31T00:28:43.291Z,16.90
2022-10-31T00:31:12.377Z,20.27
2022-10-31T00:33:40.526Z,15.32
2022-10-31T00:36:11.304Z,21.73
2022-10-31T00:38:38.573Z,15.57
2022-10-31T00:41:05.651Z,16.02
2022-10-31T00:43:32.669Z,16.73
2022-10-31T00:45:59.770Z,21.67
2022-10-31T00:48:27.326Z,15.05
2022-10-31T00:50:54.354Z,17.15
2022-10-31T00:53:21.367Z,14.18
2022-10-31T00:55:48.841Z,16.67
2022-10-31T00:58:15.908Z,18.48
2022-10-31T01:00:46.688Z,22.70
2022-10-31T01:03:16.471Z,19.65
2022-10-31T01:05:43.505Z,14.43
2022-10-31T01:08:10.508Z,17.55
2022-10-31T01:10:37.501Z,18.33
2022-10-31T01:13:04.499Z,19.02
2022-10-31T01:15:31.813Z,19.20
2022-10-31T01:17:59.046Z,20.35
2022-10-31T01:20:26.236Z,15.70
2022-10-31T01:22:53.259Z,19.27
2022-10-31T01:25:20.285Z,14.80
2022-10-31T01:27:47.289Z,20.17
2022-10-31T01:30:14.308Z,14.10
2022-10-31T01:32:41.392Z,17.13
2022-10-31T01:35:08.432Z,15.80
2022-10-31T01:37:35.470Z,22.67
2022-10-31T01:40:02.506Z,16.42
2022-10-31T01:42:31.120Z,16.58
2022-10-31T01:45:02.233Z,17.17
2022-10-31T01:47:41.858Z,17.80
2022-10-31T01:50:37.463Z,18.40
2022-10-31T01:53:07.657Z,18.13
2022-10-31T01:55:40.246Z,15.63
2022-10-31T01:58:12.882Z,22.60
2022-10-31T02:00:43.069Z,22.45
2022-10-31T02:03:10.805Z,14.60
2022-10-31T02:05:38.448Z,20.25
2022-10-31T02:08:17.955Z,16.38
2022-10-31T02:10:45.337Z,16.80
2022-10-31T02:13:13.977Z,17.48
2022-10-31T02:15:43.886Z,17.10
2022-10-31T02:18:11.074Z,16.27
2022-10-31T02:21:13.395Z,18.63
2022-10-31T02:23:58.624Z,20.60
2022-10-31T02:27:04.122Z,18.92
2022-10-31T02:30:06.290Z,16.27
2022-10-31T02:32:53.811Z,21.05
2022-10-31T02:35:41.810Z,17.10
2022-10-31T02:38:25.455Z,18.00
2022-10-31T02:41:19.404Z,16.75
2022-10-31T02:44:01.462Z,14.40
2022-10-31T02:46:54.000Z,17.27
2022-10-31T02:49:51.465Z,16.83
2022-10-31T02:52:29.726Z,16.33
2022-10-31T02:54:57.258Z,16.25
2022-10-31T02:57:35.357Z,16.55
2022-10-31T03:00:06.451Z,15.40
2022-10-31T03:02:51.986Z,14.70
2022-10-31T03:05:18.962Z,18.23
2022-10-31T03:08:07.534Z,21.80
2022-10-31T03:10:54.459Z,17.38
2022-10-31T03:13:34.273Z,14.68
2022-10-31T03:16:27.914Z,20.90
2022-10-31T03:19:02.144Z,16.48
2022-10-31T03:22:18.567Z,15.00
2022-10-31T03:24:47.706Z,20.15
2022-10-31T03:27:17.713Z,16.83
2022-10-31T03:29:46.438Z,16.40
2022-10-31T03:32:42.707Z,21.15
2022-10-31T03:35:12.718Z,15.38
2022-10-31T03:37:41.484Z,15.48
2022-10-31T03:40:11.498Z,12.57
2022-10-31T03:42:43.838Z,16.42
2022-10-31T03:45:19.462Z,17.92
2022-10-31T03:47:46.573Z,15.93
2022-10-31T03:50:16.377Z,13.70
2022-10-31T03:52:53.085Z,13.80
2022-10-31T03:55:42.976Z,12.45
2022-10-31T03:58:34.253Z,17.90
2022-10-31T04:01:03.806Z,18.65
2022-10-31T04:03:35.387Z,18.75
2022-10-31T04:06:08.212Z,18.75
2022-10-31T04:09:00.675Z,12.65
2022-10-31T04:11:32.660Z,14.23
2022-10-31T04:14:02.579Z,13.02
2022-10-31T04:16:29.936Z,13.57
2022-10-31T04:18:57.236Z,18.23
2022-10-31T04:21:31.364Z,13.70
2022-10-31T04:23:59.006Z,15.23
2022-10-31T04:26:26.177Z,9.93
2022-10-31T04:28:53.200Z,16.80
2022-10-31T04:31:20.429Z,12.98
2022-10-31T04:33:47.603Z,12.38
2022-10-31T04:36:14.611Z,11.60
2022-10-31T04:38:41.598Z,15.90
2022-10-31T04:41:08.664Z,10.65
2022-10-31T04:43:35.688Z,13.32
2022-10-31T04:46:03.247Z,15.45
2022-10-31T04:48:30.295Z,13.82
2022-10-31T04:51:01.452Z,14.20
2022-10-31T04:53:29.210Z,12.43
2022-10-31T04:55:58.353Z,11.98
2022-10-31T04:58:25.396Z,18.33
2022-10-31T05:00:54.098Z,13.40
2022-10-31T05:03:21.283Z,17.10
2022-10-31T05:05:48.337Z,12.52
2022-10-31T05:08:15.800Z,16.25
2022-10-31T05:10:42.859Z,13.50
2022-10-31T05:13:10.082Z,14.55
2022-10-31T05:15:37.213Z,14.43
2022-10-31T05:18:04.700Z,13.65
2022-10-31T05:20:32.621Z,16.73
2022-10-31T05:23:01.322Z,15.45
2022-10-31T05:25:31.520Z,13.18
2022-10-31T05:27:58.874Z,16.20
2022-10-31T05:30:29.471Z,19.73
2022-10-31T05:32:57.675Z,16.42
2022-10-31T05:35:27.683Z,18.27
2022-10-31T05:37:54.746Z,19.60
2022-10-31T05:40:22.266Z,19.05
2022-10-31T05:42:52.763Z,21.08
2022-10-31T05:45:20.592Z,16.50
2022-10-31T05:47:59.248Z,21.30
2022-10-31T05:50:30.183Z,26.10
2022-10-31T05:52:57.254Z,23.92
2022-10-31T05:55:24.352Z,25.98
2022-10-31T05:57:51.390Z,25.42
2022-10-31T06:00:19.575Z,32.15
2022-10-31T06:02:46.690Z,33.65
2022-10-31T06:05:14.329Z,23.23
2022-10-31T06:07:41.400Z,32.45
2022-10-31T06:10:09.346Z,29.13
2022-10-31T06:12:38.585Z,28.23
2022-10-31T06:15:07.323Z,47.03
2022-10-31T06:17:35.583Z,28.08
2022-10-31T06:20:02.949Z,27.00
2022-10-31T06:22:30.390Z,28.85
2022-10-31T06:24:57.543Z,41.65
2022-10-31T06:27:25.064Z,20.83
2022-10-31T06:29:52.327Z,25.52
2022-10-31T06:32:19.503Z,51.03
2022-10-31T06:34:49.182Z,22.70
2022-10-31T06:37:16.759Z,33.97
2022-10-31T06:39:43.749Z,28.23
2022-10-31T06:42:11.207Z,50.85
2022-10-31T06:44:38.304Z,46.20
2022-10-31T06:47:06.387Z,26.65
2022-10-31T06:49:33.401Z,28.10
2022-10-31T06:52:00.812Z,45.60
2022-10-31T06:54:27.878Z,52.45
2022-10-31T06:56:54.915Z,24.70
2022-10-31T06:59:22.311Z,48.67
2022-10-31T07:01:49.386Z,64.03
2022-10-31T07:04:16.453Z,39.00
2022-10-31T07:06:46.992Z,42.05
2022-10-31T07:09:16.556Z,31.30
2022-10-31T07:11:43.607Z,52.95
2022-10-31T07:14:10.700Z,44.88
2022-10-31T07:16:37.697Z,40.42
2022-10-31T07:19:04.707Z,28.58
2022-10-31T07:21:31.691Z,43.10
2022-10-31T07:23:58.702Z,36.42
2022-10-31T07:26:25.782Z,35.13
2022-10-31T07:28:52.771Z,35.60
2022-10-31T07:31:19.771Z,22.70
2022-10-31T07:33:46.877Z,22.10
2022-10-31T07:36:13.913Z,19.70
2022-10-31T07:38:40.916Z,37.00
2022-10-31T07:41:07.992Z,23.38
2022-10-31T07:43:35.029Z,22.05
2022-10-31T07:46:02.082Z,28.38
2022-10-31T07:48:29.109Z,25.30
2022-10-31T07:50:56.336Z,24.20
2022-10-31T07:53:23.351Z,25.98
2022-10-31T07:55:50.362Z,25.00
2022-10-31T07:58:17.995Z,25.75
2022-10-31T08:00:47.066Z,28.58
2022-10-31T08:03:16.952Z,27.05
2022-10-31T08:05:46.771Z,27.48
2022-10-31T08:08:14.679Z,27.63
2022-10-31T08:10:42.046Z,33.72
2022-10-31T08:13:11.728Z,30.40
2022-10-31T08:15:40.883Z,31.80
2022-10-31T08:18:12.957Z,31.50
2022-10-31T08:20:40.780Z,33.70
2022-10-31T08:23:09.367Z,36.42
2022-10-31T08:25:38.921Z,32.05
2022-10-31T08:28:07.760Z,29.08
2022-10-31T08:30:37.008Z,37.25
2022-10-31T08:33:13.485Z,38.35
2022-10-31T08:35:41.083Z,38.80
2022-10-31T08:38:10.683Z,35.63
2022-10-31T08:40:38.675Z,37.35
2022-10-31T08:43:17.003Z,32.83
2022-10-31T08:45:45.186Z,37.28
2022-10-31T08:48:15.600Z,36.25
2022-10-31T08:50:43.651Z,37.05
2022-10-31T08:53:14.859Z,33.50
2022-10-31T08:55:43.386Z,33.33
2022-10-31T08:58:12.619Z,33.53
2022-10-31T09:00:39.953Z,30.85
2022-10-31T09:03:14.079Z,39.17
2022-10-31T09:05:41.398Z,35.50
2022-10-31T09:08:14.803Z,33.03
2022-10-31T09:10:43.793Z,32.28
2022-10-31T09:13:21.061Z,31.83
2022-10-31T09:15:50.200Z,30.02
2022-10-31T09:18:20.643Z,36.22
2022-10-31T09:20:49.234Z,34.78
2022-10-31T09:23:18.982Z,38.08
2022-10-31T09:25:50.659Z,40.72
2022-10-31T09:28:20.562Z,32.78
2022-10-31T09:30:49.751Z,38.72
2022-10-31T09:33:17.862Z,30.30
2022-10-31T09:35:45.002Z,34.90
2022-10-31T09:38:18.203Z,41.20
2022-10-31T09:41:07.341Z,32.22
2022-10-31T09:44:12.675Z,35.75
2022-10-31T09:46:49.216Z,35.45
2022-10-31T09:49:42.597Z,33.35
2022-10-31T09:52:25.458Z,37.53
2022-10-31T09:55:00.456Z,29.52
2022-10-31T09:57:34.306Z,25.67
2022-10-31T10:00:05.636Z,27.80
2022-10-31T10:02:49.552Z,31.63
2022-10-31T10:05:25.302Z,26.48
2022-10-31T10:08:11.696Z,24.42
2022-10-31T10:11:09.371Z,30.02
2022-10-31T10:13:49.011Z,25.13
2022-10-31T10:16:24.963Z,22.35
2022-10-31T10:19:01.551Z,25.35
2022-10-31T10:21:47.976Z,21.83
2022-10-31T10:24:23.787Z,18.80
2022-10-31T10:26:55.491Z,25.38
2022-10-31T10:29:30.388Z,21.33
2022-10-31T10:32:01.938Z,20.98
2022-10-31T10:34:38.139Z,20.65
2022-10-31T10:37:42.156Z,20.30
2022-10-31T10:40:16.898Z,17.00
2022-10-31T10:43:23.679Z,13.80
2022-10-31T10:46:38.932Z,13.02
2022-10-31T10:49:24.314Z,16.35
2022-10-31T10:52:19.355Z,14.77
2022-10-31T10:55:00.452Z,11.35
2022-10-31T10:57:57.508Z,14.00
2022-10-31T11:00:36.878Z,15.05
2022-10-31T11:03:06.007Z,15.38
2022-10-31T11:05:39.963Z,17.42
2022-10-31T11:08:07.639Z,16.35
2022-10-31T11:10:35.611Z,12.55
2022-10-31T11:13:24.184Z,15.32
2022-10-31T11:16:04.557Z,13.02
2022-10-31T11:18:33.833Z,17.70
2022-10-31T11:21:04.439Z,21.88
2022-10-31T11:23:33.249Z,18.27
2022-10-31T11:26:06.010Z,17.55
2022-10-31T11:28:35.815Z,14.75
2022-10-31T11:31:14.201Z,15.48
2022-10-31T11:33:50.849Z,18.90
2022-10-31T11:36:26.895Z,17.45
2022-10-31T11:38:54.996Z,15.43
2022-10-31T11:41:34.552Z,16.15
2022-10-31T11:44:12.778Z,13.27
2022-10-31T11:46:48.171Z,18.88
2022-10-31T11:49:20.629Z,18.85
2022-10-31T11:51:55.417Z,17.10
2022-10-31T11:54:30.593Z,19.48
2022-10-31T11:56:57.945Z,14.20
2022-10-31T11:59:30.602Z,19.75
2022-10-31T12:02:00.694Z,19.80
2022-10-31T12:04:38.437Z,15.30
2022-10-31T12:07:05.583Z,21.17
2022-10-31T12:09:36.852Z,21.38
2022-10-31T12:12:06.626Z,18.45
2022-10-31T12:15:03.959Z,18.50
2022-10-31T12:17:50.688Z,20.05
2022-10-31T12:20:39.225Z,27.85
2022-10-31T12:23:24.568Z,19.88
2022-10-31T12:26:05.659Z,21.55
2022-10-31T12:29:03.274Z,26.42
2022-10-31T12:31:48.031Z,20.42
2022-10-31T12:34:49.043Z,25.42
2022-10-31T12:37:19.098Z,22.63
2022-10-31T12:40:14.418Z,19.35
2022-10-31T12:42:47.205Z,24.23
2022-10-31T12:45:16.792Z,32.35
2022-10-31T12:48:19.892Z,23.90
2022-10-31T12:51:12.562Z,23.88
2022-10-31T12:53:57.735Z,26.15
2022-10-31T12:56:33.558Z,20.40
2022-10-31T12:59:05.725Z,23.20
2022-10-31T13:01:41.783Z,25.00
2022-10-31T13:04:19.079Z,23.65
2022-10-31T13:07:09.828Z,27.08
2022-10-31T13:09:43.673Z,25.30
2022-10-31T13:12:19.169Z,22.90
2022-10-31T13:14:52.626Z,31.42
2022-10-31T13:17:28.616Z,24.38
2022-10-31T13:20:09.253Z,23.95
2022-10-31T13:22:37.942Z,29.70
2022-10-31T13:25:16.010Z,30.52
2022-10-31T13:27:54.890Z,37.60
2022-10-31T13:30:28.746Z,26.45
2022-10-31T13:33:17.609Z,29.90
2022-10-31T13:35:53.911Z,34.42
2022-10-31T13:38:35.967Z,30.08
2022-10-31T13:41:13.808Z,27.83
2022-10-31T13:43:55.995Z,36.70
2022-10-31T13:46:35.866Z,35.75
2022-10-31T13:49:03.889Z,27.67
2022-10-31T13:51:36.122Z,30.95
2022-10-31T13:54:21.473Z,35.42
2022-10-31T13:56:54.573Z,31.75
2022-10-31T13:59:38.074Z,35.38
2022-10-31T14:02:16.631Z,36.97
2022-10-31T14:07:23.757Z,26.50
2022-10-31T14:10:03.499Z,29.42
2022-10-31T14:12:45.708Z,39.47
2022-10-31T14:15:16.064Z,27.60
2022-10-31T14:17:58.381Z,30.85
2022-10-31T14:20:32.105Z,26.98
2022-10-31T14:25:34.393Z,30.73
2022-10-31T14:28:18.912Z,27.92
2022-10-31T14:30:57.650Z,38.35
2022-10-31T14:33:28.217Z,28.42
2022-10-31T14:36:01.409Z,27.88
2022-10-31T14:38:56.872Z,30.33
2022-10-31T14:41:41.299Z,31.05
2022-10-31T14:44:10.910Z,27.50
2022-10-31T14:47:02.455Z,26.58
2022-10-31T14:49:48.104Z,33.13
2022-10-31T14:52:18.155Z,27.45
2022-10-31T14:54:50.493Z,26.83
2022-10-31T14:57:30.503Z,26.85
2022-10-31T15:00:06.092Z,31.33
2022-10-31T15:02:39.995Z,25.48
2022-10-31T15:05:11.203Z,28.13
2022-10-31T15:07:52.074Z,34.70
2022-10-31T15:10:24.960Z,26.50
2022-10-31T15:12:52.310Z,32.50
2022-10-31T15:15:27.201Z,38.03
2022-10-31T15:18:02.528Z,27.38
2022-10-31T15:20:36.952Z,27.67
2022-10-31T15:23:04.050Z,32.92
2022-10-31T15:25:35.714Z,32.92
2022-10-31T15:28:13.474Z,24.38
2022-10-31T15:30:40.556Z,37.20
2022-10-31T15:33:26.381Z,27.60
2022-10-31T15:36:03.451Z,29.95
2022-10-31T15:38:31.731Z,29.80
2022-10-31T15:41:21.731Z,39.67
2022-10-31T15:43:49.593Z,32.40
2022-10-31T15:46:16.799Z,31.92
2022-10-31T15:48:49.777Z,32.08
2022-10-31T15:51:16.938Z,27.05
2022-10-31T15:53:53.419Z,34.08
2022-10-31T15:56:23.824Z,35.00
2022-10-31T15:58:53.328Z,25.35
2022-10-31T16:01:38.450Z,30.45
2022-10-31T16:04:12.730Z,27.70
2022-10-31T16:06:39.979Z,33.42
2022-10-31T16:09:22.914Z,29.08
2022-10-31T16:11:50.663Z,31.10
2022-10-31T16:14:25.694Z,25.23
2022-10-31T16:16:56.513Z,30.63
2022-10-31T16:19:34.765Z,38.63
2022-10-31T16:22:09.485Z,33.38
2022-10-31T16:25:03.098Z,29.25
2022-10-31T16:27:32.726Z,39.72
2022-10-31T16:30:02.544Z,42.00
2022-10-31T16:32:31.791Z,38.47
2022-10-31T16:35:01.521Z,24.13
2022-10-31T16:37:28.723Z,32.78
2022-10-31T16:39:55.753Z,32.42
2022-10-31T16:42:22.836Z,27.17
2022-10-31T16:44:50.658Z,29.08
2022-10-31T16:47:18.607Z,34.33
2022-10-31T16:49:50.068Z,36.35
2022-10-31T16:52:18.454Z,36.60
2022-10-31T16:54:45.626Z,41.22
2022-10-31T16:57:21.066Z,40.45
2022-10-31T16:59:52.143Z,51.33
2022-10-31T17:02:19.477Z,42.15
2022-10-31T17:04:48.529Z,46.45
2022-10-31T17:07:17.942Z,39.10
2022-10-31T17:09:45.007Z,34.03
2022-10-31T17:12:19.753Z,33.67
2022-10-31T17:14:50.879Z,32.42
2022-10-31T17:17:17.918Z,29.83
2022-10-31T17:19:44.945Z,29.60
2022-10-31T17:22:14.182Z,38.42
2022-10-31T17:24:41.366Z,33.40
2022-10-31T17:27:08.486Z,41.30
2022-10-31T17:29:36.152Z,37.83
2022-10-31T17:32:04.341Z,41.85
2022-10-31T17:34:31.801Z,38.85
2022-10-31T17:36:58.845Z,33.83
2022-10-31T17:39:26.041Z,40.10
2022-10-31T17:41:53.121Z,41.55
2022-10-31T17:44:20.218Z,41.42
2022-10-31T17:46:47.250Z,40.15
2022-10-31T17:49:14.365Z,38.92
2022-10-31T17:51:41.953Z,41.70
2022-10-31T17:54:10.839Z,38.28
2022-10-31T17:56:37.829Z,44.33
2022-10-31T18:01:36.858Z,35.20
2022-10-31T18:04:04.068Z,45.05
2022-10-31T18:06:31.717Z,38.25
2022-10-31T18:09:03.357Z,38.67
2022-10-31T18:11:32.109Z,35.85
2022-10-31T18:14:00.506Z,34.35
2022-10-31T18:16:27.658Z,39.83
2022-10-31T18:18:59.198Z,48.28
2022-10-31T18:21:26.252Z,36.10
2022-10-31T18:23:55.663Z,34.17
2022-10-31T18:26:24.382Z,38.28
2022-10-31T18:28:52.085Z,38.15
2022-10-31T18:31:20.036Z,34.03
2022-10-31T18:33:47.175Z,35.22
2022-10-31T18:36:14.334Z,35.17
2022-10-31T18:38:44.873Z,42.97
2022-10-31T18:41:13.269Z,36.38
2022-10-31T18:43:40.636Z,39.17
2022-10-31T18:46:12.146Z,37.20
2022-10-31T18:48:41.610Z,36.28
2022-10-31T18:51:11.580Z,32.83
2022-10-31T18:53:38.829Z,32.55
2022-10-31T18:56:10.405Z,37.15
2022-10-31T18:58:37.866Z,86.05
2022-10-31T19:01:09.863Z,35.55
2022-10-31T19:03:38.213Z,37.70
2022-10-31T19:06:07.131Z,33.70
2022-10-31T19:08:34.441Z,27.70
2022-10-31T19:11:09.942Z,31.58
2022-10-31T19:13:39.088Z,30.08
2022-10-31T19:16:12.714Z,32.00
2022-10-31T19:18:40.554Z,35.75
2022-10-31T19:21:09.804Z,29.38
2022-10-31T19:23:37.278Z,30.10
2022-10-31T19:26:04.695Z,24.15
2022-10-31T19:28:34.605Z,33.00
2022-10-31T19:31:01.797Z,27.58
2022-10-31T19:33:35.025Z,33.53
2022-10-31T19:36:13.203Z,28.15
2022-10-31T19:38:43.814Z,28.92
2022-10-31T19:41:14.452Z,22.08
2022-10-31T19:43:41.773Z,22.38
2022-10-31T19:46:17.623Z,32.80
2022-10-31T19:48:54.937Z,26.02
2022-10-31T19:51:22.330Z,25.23
2022-10-31T19:53:49.763Z,24.80
2022-10-31T19:56:19.529Z,21.15
2022-10-31T19:58:46.618Z,20.42
2022-10-31T20:01:22.180Z,18.88
2022-10-31T20:03:49.940Z,22.00
2022-10-31T20:06:31.910Z,21.63
2022-10-31T20:09:01.736Z,18.85
2022-10-31T20:11:30.726Z,19.83
2022-10-31T20:13:58.960Z,20.33
2022-10-31T20:16:27.667Z,17.02
2022-10-31T20:18:55.768Z,14.05
2022-10-31T20:21:26.370Z,12.85
2022-10-31T20:23:58.049Z,18.95
2022-10-31T20:26:25.657Z,14.13
2022-10-31T20:28:52.936Z,11.63
2022-10-31T20:31:22.148Z,14.15
2022-10-31T20:33:50.077Z,15.65
2022-10-31T20:36:21.148Z,12.65
2022-10-31T20:38:48.528Z,12.50
2022-10-31T20:41:16.183Z,11.70
2022-10-31T20:43:43.701Z,18.50
2022-10-31T20:46:16.181Z,8.73
2022-10-31T20:48:43.205Z,12.25
2022-10-31T20:53:49.448Z,12.10
2022-10-31T20:56:19.320Z,12.73
2022-10-31T20:58:47.047Z,11.52
2022-10-31T21:01:22.698Z,12.77
2022-10-31T21:03:50.488Z,13.98
2022-10-31T21:06:18.722Z,14.68
2022-10-31T21:08:46.660Z,9.75
2022-10-31T21:11:16.564Z,12.88
2022-10-31T21:13:45.872Z,9.45
2022-10-31T21:16:17.643Z,7.18
2022-10-31T21:18:46.245Z,15.40
2022-10-31T21:21:24.148Z,15.32
2022-10-31T21:23:57.714Z,17.98
2022-10-31T21:26:26.872Z,12.90
2022-10-31T21:28:57.195Z,10.73
2022-10-31T21:31:25.219Z,12.65
2022-10-31T21:33:52.270Z,7.00
2022-10-31T21:36:19.546Z,9.02
2022-10-31T21:38:51.287Z,11.70
2022-10-31T21:41:20.129Z,12.52
2022-10-31T21:43:50.102Z,10.38
2022-10-31T21:46:19.896Z,9.98
2022-10-31T21:48:47.640Z,18.05
2022-10-31T21:51:20.040Z,9.13
2022-10-31T21:54:05.924Z,10.38
2022-10-31T21:56:33.652Z,11.30
2022-10-31T21:59:02.006Z,8.65
2022-10-31T22:01:29.855Z,9.90
2022-10-31T22:03:58.494Z,13.05
2022-10-31T22:06:26.641Z,7.85
2022-10-31T22:08:54.753Z,12.70
2022-10-31T22:11:22.834Z,8.88
2022-10-31T22:13:50.569Z,9.48
2022-10-31T22:16:19.458Z,16.90
2022-10-31T22:18:46.935Z,13.85
2022-10-31T22:21:16.719Z,8.25
2022-10-31T22:23:44.366Z,7.68
2022-10-31T22:26:16.220Z,12.13
2022-10-31T22:28:47.812Z,17.35
2022-10-31T22:31:17.484Z,10.10
2022-10-31T22:33:47.944Z,6.72
2022-10-31T22:36:26.311Z,14.57
2022-10-31T22:38:53.395Z,10.48
2022-10-31T22:41:22.804Z,6.35
2022-10-31T22:43:50.060Z,12.88
2022-10-31T22:46:19.717Z,12.25
2022-10-31T22:48:49.644Z,6.82
2022-10-31T22:51:25.363Z,10.52
2022-10-31T22:53:54.238Z,12.52
2022-10-31T22:56:22.451Z,6.55
2022-10-31T22:58:50.057Z,9.90
2022-10-31T23:01:19.442Z,10.63
2022-10-31T23:03:46.820Z,8.43
2022-10-31T23:06:22.075Z,5.78
2022-10-31T23:08:50.551Z,10.13
2022-10-31T23:11:23.269Z,8.55
2022-10-31T23:14:13.392Z,7.13
2022-10-31T23:16:40.354Z,15.38
2022-10-31T23:19:09.186Z,9.20
2022-10-31T23:21:54.313Z,13.95
2022-10-31T23:24:25.140Z,9.77
2022-10-31T23:27:06.999Z,8.80
2022-10-31T23:29:45.794Z,10.75
2022-10-31T23:32:25.151Z,11.98
2022-10-31T23:34:54.612Z,14.63
2022-10-31T23:37:23.489Z,15.60
2022-10-31T23:39:50.553Z,11.82
2022-10-31T23:42:18.890Z,9.52
2022-10-31T23:44:46.527Z,11.82
2022-10-31T23:47:14.535Z,10.23
2022-10-31T23:49:41.703Z,11.38
2022-10-31T23:52:09.453Z,15.43
2022-10-31T23:54:36.749Z,15.43
2022-10-31T23:57:04.627Z,7.45
2022-10-31T23:59:32.872Z,10.98
