createdAt,value
2018-12-19T00:00:23.666Z,4.90
2018-12-19T00:02:52.855Z,4.87
2018-12-19T00:05:22.165Z,4.50
2018-12-19T00:07:51.344Z,6.90
2018-12-19T00:10:20.523Z,4.30
2018-12-19T00:12:49.712Z,4.00
2018-12-19T00:15:23.418Z,3.67
2018-12-19T00:17:52.592Z,4.08
2018-12-19T00:20:21.787Z,3.50
2018-12-19T00:22:50.970Z,4.08
2018-12-19T00:25:20.186Z,4.53
2018-12-19T00:27:49.362Z,3.80
2018-12-19T00:30:18.671Z,3.75
2018-12-19T00:32:47.846Z,3.42
2018-12-19T00:35:17.052Z,3.90
2018-12-19T00:37:46.228Z,2.75
2018-12-19T00:40:18.570Z,4.45
2018-12-19T00:42:47.730Z,5.40
2018-12-19T00:45:17.031Z,3.52
2018-12-19T00:47:46.199Z,4.00
2018-12-19T00:50:15.476Z,4.12
2018-12-19T00:52:44.666Z,6.17
2018-12-19T00:55:13.895Z,3.77
2018-12-19T00:57:43.069Z,4.10
2018-12-19T01:00:12.434Z,4.45
2018-12-19T01:02:41.625Z,4.25
2018-12-19T01:05:10.889Z,5.95
2018-12-19T01:07:40.067Z,4.30
2018-12-19T01:10:09.346Z,5.33
2018-12-19T01:12:38.706Z,4.40
2018-12-19T01:15:08.128Z,4.42
2018-12-19T01:17:37.308Z,6.85
2018-12-19T01:20:06.678Z,4.12
2018-12-19T01:22:35.946Z,4.15
2018-12-19T01:25:05.515Z,4.70
2018-12-19T01:27:34.663Z,6.58
2018-12-19T01:30:04.154Z,5.25
2018-12-19T01:32:33.314Z,4.53
2018-12-19T01:35:02.482Z,8.28
2018-12-19T01:37:31.627Z,7.08
2018-12-19T01:40:00.817Z,6.70
2018-12-19T01:42:29.977Z,6.40
2018-12-19T01:44:59.299Z,5.78
2018-12-19T01:47:28.550Z,6.10
2018-12-19T01:49:58.710Z,5.12
2018-12-19T01:52:27.875Z,7.25
2018-12-19T01:54:57.054Z,6.62
2018-12-19T01:57:26.230Z,6.15
2018-12-19T01:59:55.406Z,6.20
2018-12-19T02:02:24.743Z,6.47
2018-12-19T02:04:53.931Z,6.20
2018-12-19T02:07:23.098Z,6.42
2018-12-19T02:09:52.278Z,6.45
2018-12-19T02:12:21.430Z,4.33
2018-12-19T02:14:50.639Z,7.15
2018-12-19T02:17:19.803Z,8.90
2018-12-19T02:19:48.993Z,6.10
2018-12-19T02:22:18.150Z,7.83
2018-12-19T02:24:47.333Z,7.67
2018-12-19T02:27:16.526Z,6.95
2018-12-19T02:29:45.694Z,6.60
2018-12-19T02:32:14.859Z,7.83
2018-12-19T02:34:44.140Z,8.03
2018-12-19T02:37:13.355Z,6.03
2018-12-19T02:39:42.542Z,7.97
2018-12-19T02:42:11.722Z,7.50
2018-12-19T02:44:41.286Z,7.33
2018-12-19T02:47:10.456Z,8.40
2018-12-19T02:49:39.642Z,6.60
2018-12-19T02:52:08.803Z,7.60
2018-12-19T02:54:37.978Z,6.80
2018-12-19T02:57:07.135Z,7.47
2018-12-19T02:59:36.330Z,7.92
2018-12-19T03:02:05.582Z,7.45
2018-12-19T03:04:34.806Z,7.30
2018-12-19T03:07:04.051Z,7.60
2018-12-19T03:09:33.225Z,6.22
2018-12-19T03:12:02.390Z,6.37
2018-12-19T03:14:31.587Z,8.48
2018-12-19T03:17:00.734Z,7.92
2018-12-19T03:19:29.982Z,8.78
2018-12-19T03:21:59.156Z,7.15
2018-12-19T03:24:28.396Z,9.38
2018-12-19T03:26:57.583Z,6.47
2018-12-19T03:29:26.854Z,8.45
2018-12-19T03:31:56.124Z,8.43
2018-12-19T03:34:25.395Z,8.78
2018-12-19T03:36:54.575Z,6.65
2018-12-19T03:39:24.094Z,9.03
2018-12-19T03:41:53.406Z,7.08
2018-12-19T03:44:22.655Z,7.80
2018-12-19T03:46:51.824Z,7.95
2018-12-19T03:49:21.491Z,8.50
2018-12-19T03:51:50.875Z,10.18
2018-12-19T03:54:20.375Z,9.30
2018-12-19T03:56:49.954Z,8.73
2018-12-19T03:59:19.110Z,2.52
2018-12-19T04:01:48.280Z,8.23
2018-12-19T04:04:17.447Z,8.70
2018-12-19T04:06:46.629Z,8.43
2018-12-19T04:09:16.164Z,8.15
2018-12-19T04:11:45.343Z,8.45
2018-12-19T04:14:14.553Z,8.65
2018-12-19T04:16:43.754Z,7.90
2018-12-19T04:19:12.930Z,4.12
2018-12-19T04:21:42.242Z,9.28
2018-12-19T04:24:11.402Z,8.60
2018-12-19T04:26:40.579Z,9.20
2018-12-19T04:29:09.822Z,8.85
2018-12-19T04:31:39.096Z,7.92
2018-12-19T04:34:08.276Z,9.73
2018-12-19T04:36:37.540Z,8.48
2018-12-19T04:39:07.725Z,9.15
2018-12-19T04:41:36.901Z,9.08
2018-12-19T04:44:06.087Z,10.58
2018-12-19T04:46:35.385Z,9.45
2018-12-19T04:49:04.542Z,10.00
2018-12-19T04:51:33.801Z,8.53
2018-12-19T04:54:02.969Z,7.97
2018-12-19T04:56:32.296Z,7.83
2018-12-19T04:59:01.513Z,9.48
2018-12-19T05:01:30.731Z,10.28
2018-12-19T05:03:59.916Z,9.95
2018-12-19T05:06:29.134Z,8.20
2018-12-19T05:08:58.299Z,10.03
2018-12-19T05:11:27.796Z,12.05
2018-12-19T05:13:56.986Z,12.23
2018-12-19T05:16:26.189Z,10.50
2018-12-19T05:18:55.434Z,9.43
2018-12-19T05:21:24.619Z,10.15
2018-12-19T05:23:53.775Z,9.25
2018-12-19T05:26:23.007Z,11.08
2018-12-19T05:28:52.244Z,9.58
2018-12-19T05:31:22.416Z,8.03
2018-12-19T05:33:51.582Z,11.03
2018-12-19T05:36:20.837Z,11.90
2018-12-19T05:38:50.047Z,10.78
2018-12-19T05:41:20.269Z,9.43
2018-12-19T05:43:49.427Z,9.08
2018-12-19T05:46:18.631Z,12.37
2018-12-19T05:48:47.806Z,10.58
2018-12-19T05:51:16.994Z,4.97
2018-12-19T05:53:46.218Z,10.38
2018-12-19T05:56:15.414Z,10.65
2018-12-19T05:58:44.618Z,11.88
2018-12-19T06:01:13.950Z,13.00
2018-12-19T06:03:43.117Z,8.35
2018-12-19T06:06:12.311Z,10.80
2018-12-19T06:08:41.490Z,9.33
2018-12-19T06:11:10.698Z,10.28
2018-12-19T06:13:39.915Z,11.25
2018-12-19T06:16:09.138Z,8.63
2018-12-19T06:18:38.302Z,9.75
2018-12-19T06:21:07.597Z,12.03
2018-12-19T06:23:36.763Z,12.05
2018-12-19T06:26:06.057Z,11.78
2018-12-19T06:28:36.254Z,11.90
2018-12-19T06:31:05.518Z,11.30
2018-12-19T06:33:35.574Z,11.22
2018-12-19T06:36:05.030Z,12.73
2018-12-19T06:38:34.216Z,12.13
2018-12-19T06:41:03.499Z,12.45
2018-12-19T06:43:32.683Z,12.13
2018-12-19T06:46:01.975Z,10.13
2018-12-19T06:48:31.215Z,10.30
2018-12-19T06:51:00.371Z,6.00
2018-12-19T06:53:29.546Z,9.00
2018-12-19T06:55:58.706Z,12.68
2018-12-19T06:58:27.918Z,13.45
2018-12-19T07:00:57.100Z,14.50
2018-12-19T07:03:26.307Z,10.75
2018-12-19T07:05:55.486Z,11.63
2018-12-19T07:08:24.670Z,11.95
2018-12-19T07:10:53.918Z,9.45
2018-12-19T07:13:23.289Z,10.95
2018-12-19T07:15:52.487Z,9.53
2018-12-19T07:18:21.663Z,13.35
2018-12-19T07:20:50.818Z,10.75
2018-12-19T07:23:20.022Z,12.40
2018-12-19T07:25:49.211Z,12.05
2018-12-19T07:28:18.470Z,12.78
2018-12-19T07:30:47.637Z,12.03
2018-12-19T07:33:16.910Z,11.73
2018-12-19T07:35:46.091Z,11.63
2018-12-19T07:38:15.270Z,7.65
2018-12-19T07:40:45.840Z,13.55
2018-12-19T07:43:15.260Z,10.10
2018-12-19T07:45:44.422Z,11.10
2018-12-19T07:48:13.984Z,8.43
2018-12-19T07:50:43.145Z,12.07
2018-12-19T07:53:12.335Z,8.13
2018-12-19T07:55:42.183Z,14.47
2018-12-19T07:58:11.370Z,13.85
2018-12-19T08:00:40.587Z,16.67
2018-12-19T08:03:09.766Z,16.65
2018-12-19T08:05:38.923Z,12.68
2018-12-19T08:08:08.182Z,12.30
2018-12-19T08:10:37.338Z,9.45
2018-12-19T08:13:06.667Z,11.40
2018-12-19T08:15:35.838Z,11.03
2018-12-19T08:18:05.712Z,12.45
2018-12-19T08:20:35.079Z,14.65
2018-12-19T08:23:04.258Z,12.33
2018-12-19T08:25:33.432Z,12.13
2018-12-19T08:28:02.634Z,11.08
2018-12-19T08:30:31.794Z,9.15
2018-12-19T08:33:01.078Z,10.23
2018-12-19T08:35:30.266Z,11.43
2018-12-19T08:37:59.446Z,11.95
2018-12-19T08:40:28.630Z,10.82
2018-12-19T08:42:57.850Z,12.45
2018-12-19T08:45:27.546Z,12.55
2018-12-19T08:47:56.824Z,11.22
2018-12-19T08:50:25.998Z,9.28
2018-12-19T08:52:55.170Z,11.00
2018-12-19T08:55:24.336Z,13.45
2018-12-19T08:57:53.522Z,11.15
2018-12-19T09:00:24.124Z,15.08
2018-12-19T09:02:53.491Z,16.90
2018-12-19T09:05:22.638Z,12.80
2018-12-19T09:07:51.819Z,11.50
2018-12-19T09:10:21.074Z,12.82
2018-12-19T09:12:50.326Z,8.83
2018-12-19T09:15:27.858Z,12.63
2018-12-19T09:17:56.259Z,10.85
2018-12-19T09:20:25.442Z,13.30
2018-12-19T09:22:54.654Z,6.62
2018-12-19T09:25:23.815Z,11.90
2018-12-19T09:27:53.012Z,10.40
2018-12-19T09:30:22.275Z,11.95
2018-12-19T09:32:52.659Z,11.55
2018-12-19T09:35:21.963Z,11.57
2018-12-19T09:37:51.143Z,8.83
2018-12-19T09:40:20.307Z,12.13
2018-12-19T09:42:49.494Z,11.20
2018-12-19T09:45:18.651Z,11.15
2018-12-19T09:47:47.827Z,12.47
2018-12-19T09:50:17.079Z,12.30
2018-12-19T09:52:46.259Z,8.68
2018-12-19T09:55:15.435Z,12.23
2018-12-19T09:57:44.615Z,9.80
2018-12-19T10:00:19.150Z,13.30
2018-12-19T10:02:49.407Z,12.20
2018-12-19T10:05:18.741Z,12.58
2018-12-19T10:07:48.095Z,12.95
2018-12-19T10:10:17.265Z,12.60
2018-12-19T10:12:46.483Z,10.88
2018-12-19T10:15:15.670Z,12.35
2018-12-19T10:17:44.846Z,11.97
2018-12-19T10:20:14.022Z,12.23
2018-12-19T10:22:43.177Z,14.03
2018-12-19T10:25:13.642Z,15.45
2018-12-19T10:27:43.156Z,13.32
2018-12-19T10:30:14.293Z,14.80
2018-12-19T10:32:43.635Z,13.03
2018-12-19T10:35:13.267Z,15.25
2018-12-19T10:37:42.448Z,13.93
2018-12-19T10:40:12.802Z,13.22
2018-12-19T10:42:41.958Z,12.00
2018-12-19T10:45:11.880Z,14.70
2018-12-19T10:47:41.042Z,15.10
2018-12-19T10:50:11.430Z,14.68
2018-12-19T10:52:40.581Z,13.28
2018-12-19T10:55:10.454Z,15.20
2018-12-19T10:57:39.626Z,13.32
2018-12-19T11:00:18.518Z,13.72
2018-12-19T11:02:47.971Z,13.20
2018-12-19T11:05:17.167Z,15.53
2018-12-19T11:07:46.327Z,12.70
2018-12-19T11:10:15.615Z,14.80
2018-12-19T11:12:44.801Z,13.85
2018-12-19T11:15:14.006Z,12.20
2018-12-19T11:17:43.167Z,11.10
2018-12-19T11:20:12.450Z,10.88
2018-12-19T11:22:41.709Z,14.18
2018-12-19T11:25:11.110Z,13.58
2018-12-19T11:27:40.293Z,11.80
2018-12-19T11:30:10.301Z,13.70
2018-12-19T11:32:39.602Z,15.88
2018-12-19T11:35:09.063Z,14.00
2018-12-19T11:37:38.231Z,13.93
2018-12-19T11:40:09.409Z,13.75
2018-12-19T11:42:38.666Z,14.80
2018-12-19T11:45:08.044Z,11.65
2018-12-19T11:47:37.294Z,11.53
2018-12-19T11:50:08.575Z,13.83
2018-12-19T11:52:37.765Z,14.13
2018-12-19T11:55:07.427Z,13.43
2018-12-19T11:57:37.427Z,14.35
2018-12-19T12:00:09.338Z,13.10
2018-12-19T12:02:38.543Z,14.50
2018-12-19T12:05:07.920Z,13.68
2018-12-19T12:07:43.981Z,13.28
2018-12-19T12:10:13.287Z,11.80
2018-12-19T12:12:42.467Z,12.30
2018-12-19T12:15:11.761Z,14.20
2018-12-19T12:17:40.942Z,14.00
2018-12-19T12:20:10.214Z,15.80
2018-12-19T12:22:39.376Z,13.35
2018-12-19T12:25:08.678Z,12.58
2018-12-19T12:27:37.819Z,10.13
2018-12-19T12:30:07.974Z,14.15
2018-12-19T12:32:37.130Z,13.75
2018-12-19T12:35:08.278Z,14.45
2018-12-19T12:37:37.534Z,14.05
2018-12-19T12:40:08.587Z,13.70
2018-12-19T12:42:37.917Z,13.93
2018-12-19T12:45:07.624Z,14.63
2018-12-19T12:47:36.799Z,13.08
2018-12-19T12:50:06.811Z,16.10
2018-12-19T12:52:35.981Z,16.87
2018-12-19T12:55:06.027Z,13.38
2018-12-19T12:57:35.197Z,13.85
2018-12-19T13:00:06.711Z,17.75
2018-12-19T13:02:35.892Z,16.52
2018-12-19T13:05:05.410Z,14.55
2018-12-19T13:07:34.586Z,16.57
2018-12-19T13:10:04.598Z,15.45
2018-12-19T13:12:33.797Z,14.38
2018-12-19T13:15:03.247Z,15.88
2018-12-19T13:17:32.621Z,15.28
2018-12-19T13:20:01.820Z,16.12
2018-12-19T13:22:31.101Z,15.75
2018-12-19T13:25:00.323Z,13.05
2018-12-19T13:27:29.479Z,15.78
2018-12-19T13:29:58.666Z,18.95
2018-12-19T13:32:27.822Z,17.55
2018-12-19T13:34:57.034Z,16.45
2018-12-19T13:37:27.554Z,20.35
2018-12-19T13:39:56.926Z,16.15
2018-12-19T13:42:26.123Z,16.85
2018-12-19T13:44:55.314Z,16.60
2018-12-19T13:47:24.512Z,18.67
2018-12-19T13:49:53.687Z,17.20
2018-12-19T13:52:22.939Z,17.30
2018-12-19T13:54:52.134Z,18.12
2018-12-19T13:57:21.311Z,13.85
2018-12-19T13:59:50.511Z,19.15
2018-12-19T14:02:19.671Z,18.12
2018-12-19T14:04:49.091Z,15.83
2018-12-19T14:07:18.362Z,18.25
2018-12-19T14:09:47.780Z,17.23
2018-12-19T14:12:16.946Z,19.12
2018-12-19T14:14:46.181Z,16.80
2018-12-19T14:17:15.407Z,16.70
2018-12-19T14:19:44.692Z,17.80
2018-12-19T14:22:13.843Z,16.32
2018-12-19T14:24:43.030Z,15.83
2018-12-19T14:27:12.209Z,19.65
2018-12-19T14:29:41.475Z,16.70
2018-12-19T14:32:10.675Z,11.25
2018-12-19T14:34:39.936Z,16.80
2018-12-19T14:37:09.207Z,19.73
2018-12-19T14:39:38.379Z,16.48
2018-12-19T14:42:07.575Z,17.90
2018-12-19T14:44:36.764Z,19.20
2018-12-19T14:47:05.982Z,18.85
2018-12-19T14:49:35.198Z,18.00
2018-12-19T14:52:04.386Z,17.32
2018-12-19T14:54:33.578Z,21.40
2018-12-19T14:57:02.775Z,19.25
2018-12-19T14:59:31.944Z,18.45
2018-12-19T15:02:01.169Z,20.48
2018-12-19T15:04:30.341Z,18.57
2018-12-19T15:06:59.518Z,19.02
2018-12-19T15:09:28.713Z,20.12
2018-12-19T15:11:58.514Z,20.30
2018-12-19T15:14:27.791Z,18.32
2018-12-19T15:16:57.074Z,18.75
2018-12-19T15:19:26.579Z,20.57
2018-12-19T15:21:55.753Z,19.35
2018-12-19T15:24:24.920Z,17.35
2018-12-19T15:26:54.119Z,16.60
2018-12-19T15:29:23.287Z,17.60
2018-12-19T15:31:52.469Z,20.50
2018-12-19T15:34:21.655Z,17.55
2018-12-19T15:36:50.846Z,17.02
2018-12-19T15:39:20.819Z,15.75
2018-12-19T15:41:49.982Z,20.43
2018-12-19T15:44:19.185Z,20.08
2018-12-19T15:46:48.348Z,19.45
2018-12-19T15:49:17.537Z,18.95
2018-12-19T15:51:46.815Z,19.15
2018-12-19T15:54:16.063Z,21.73
2018-12-19T15:56:45.342Z,17.48
2018-12-19T15:59:14.506Z,19.30
2018-12-19T16:01:43.773Z,18.50
2018-12-19T16:04:13.034Z,19.67
2018-12-19T16:06:42.210Z,18.57
2018-12-19T16:09:11.371Z,16.97
2018-12-19T16:11:40.573Z,17.40
2018-12-19T16:14:09.769Z,18.07
2018-12-19T16:16:39.150Z,17.77
2018-12-19T16:19:08.410Z,18.62
2018-12-19T16:21:37.631Z,20.82
2018-12-19T16:24:06.886Z,14.93
2018-12-19T16:26:36.064Z,16.75
2018-12-19T16:29:05.402Z,16.93
2018-12-19T16:31:34.590Z,14.18
2018-12-19T16:34:03.895Z,13.22
2018-12-19T16:36:33.079Z,20.45
2018-12-19T16:39:02.266Z,18.37
2018-12-19T16:41:31.498Z,19.27
2018-12-19T16:44:00.650Z,19.07
2018-12-19T16:46:29.926Z,16.97
2018-12-19T16:48:59.082Z,21.70
2018-12-19T16:51:28.280Z,21.10
2018-12-19T16:53:57.459Z,20.08
2018-12-19T16:56:26.647Z,19.77
2018-12-19T16:58:55.824Z,18.62
2018-12-19T17:01:25.102Z,17.80
2018-12-19T17:03:54.278Z,18.57
2018-12-19T17:06:23.567Z,20.05
2018-12-19T17:08:52.762Z,18.25
2018-12-19T17:11:21.991Z,20.17
2018-12-19T17:13:51.250Z,19.75
2018-12-19T17:16:20.459Z,18.52
2018-12-19T17:18:49.635Z,20.48
2018-12-19T17:21:19.270Z,20.88
2018-12-19T17:23:48.434Z,20.52
2018-12-19T17:26:17.779Z,19.20
2018-12-19T17:28:46.951Z,21.65
2018-12-19T17:31:16.230Z,21.45
2018-12-19T17:33:45.431Z,18.80
2018-12-19T17:36:14.621Z,16.55
2018-12-19T17:38:43.812Z,22.42
2018-12-19T17:41:13.154Z,20.17
2018-12-19T17:43:42.363Z,13.85
2018-12-19T17:46:11.558Z,21.00
2018-12-19T17:48:40.747Z,20.72
2018-12-19T17:51:09.923Z,22.05
2018-12-19T17:53:39.110Z,20.72
2018-12-19T17:56:08.276Z,21.07
2018-12-19T17:58:37.460Z,18.90
2018-12-19T18:01:06.714Z,19.00
2018-12-19T18:03:35.897Z,20.90
2018-12-19T18:06:05.257Z,18.23
2018-12-19T18:08:34.455Z,18.02
2018-12-19T18:11:03.618Z,21.07
2018-12-19T18:13:32.926Z,21.27
2018-12-19T18:16:02.282Z,19.23
2018-12-19T18:18:31.482Z,21.40
2018-12-19T18:21:00.652Z,19.12
2018-12-19T18:23:29.846Z,19.27
2018-12-19T18:25:59.042Z,20.10
2018-12-19T18:28:28.268Z,25.12
2018-12-19T18:30:57.439Z,21.50
2018-12-19T18:33:26.637Z,24.63
2018-12-19T18:35:55.803Z,20.75
2018-12-19T18:38:24.993Z,23.18
2018-12-19T18:40:54.333Z,21.97
2018-12-19T18:43:23.610Z,23.67
2018-12-19T18:45:52.937Z,21.17
2018-12-19T18:48:22.190Z,22.95
2018-12-19T18:50:51.385Z,21.60
2018-12-19T18:53:20.579Z,22.02
2018-12-19T18:55:50.420Z,21.17
2018-12-19T18:58:19.711Z,21.07
2018-12-19T19:00:48.998Z,21.85
2018-12-19T19:03:18.361Z,24.18
2018-12-19T19:05:47.828Z,25.60
2018-12-19T19:08:17.159Z,22.10
2018-12-19T19:10:46.313Z,22.32
2018-12-19T19:13:19.697Z,25.92
2018-12-19T19:15:46.770Z,21.85
2018-12-19T19:18:17.490Z,24.50
2018-12-19T19:20:46.638Z,24.45
2018-12-19T19:23:15.834Z,22.20
2018-12-19T19:25:45.042Z,24.12
2018-12-19T19:28:14.239Z,23.47
2018-12-19T19:30:43.417Z,23.65
2018-12-19T19:33:12.699Z,23.90
2018-12-19T19:35:42.038Z,23.22
2018-12-19T19:38:11.264Z,25.10
2018-12-19T19:40:40.441Z,25.02
2018-12-19T19:43:09.742Z,22.48
2018-12-19T19:45:39.004Z,22.87
2018-12-19T19:48:08.186Z,23.45
2018-12-19T19:50:37.351Z,24.12
2018-12-19T19:53:06.614Z,24.00
2018-12-19T19:55:35.803Z,26.35
2018-12-19T19:58:05.058Z,22.80
2018-12-19T20:00:35.720Z,24.55
2018-12-19T20:03:05.800Z,24.07
2018-12-19T20:05:34.979Z,24.23
2018-12-19T20:08:04.221Z,25.65
2018-12-19T20:10:33.496Z,24.20
2018-12-19T20:13:02.691Z,24.63
2018-12-19T20:15:32.062Z,24.20
2018-12-19T20:18:01.351Z,21.37
2018-12-19T20:20:31.694Z,24.35
2018-12-19T20:23:00.892Z,25.45
2018-12-19T20:25:30.083Z,22.17
2018-12-19T20:27:59.422Z,25.52
2018-12-19T20:30:28.689Z,23.15
2018-12-19T20:32:57.946Z,23.12
2018-12-19T20:35:27.106Z,22.98
2018-12-19T20:37:56.311Z,25.10
2018-12-19T20:40:25.554Z,23.25
2018-12-19T20:42:54.753Z,23.65
2018-12-19T20:45:23.952Z,23.50
2018-12-19T20:47:53.155Z,25.75
2018-12-19T20:50:22.403Z,24.02
2018-12-19T20:52:51.767Z,24.47
2018-12-19T20:55:21.034Z,23.80
2018-12-19T20:57:50.241Z,24.82
2018-12-19T21:00:19.582Z,22.52
2018-12-19T21:02:48.782Z,24.00
2018-12-19T21:05:19.024Z,24.30
2018-12-19T21:07:48.386Z,24.32
2018-12-19T21:10:18.728Z,26.00
2018-12-19T21:12:47.964Z,24.87
2018-12-19T21:15:17.250Z,23.27
2018-12-19T21:17:51.831Z,26.30
2018-12-19T21:20:21.135Z,25.95
2018-12-19T21:22:50.845Z,23.55
2018-12-19T21:25:20.090Z,25.75
2018-12-19T21:27:49.386Z,27.55
2018-12-19T21:30:18.728Z,27.45
2018-12-19T21:32:47.974Z,26.05
2018-12-19T21:35:17.162Z,25.85
2018-12-19T21:37:46.354Z,26.55
2018-12-19T21:40:15.853Z,27.45
2018-12-19T21:42:45.168Z,25.37
2018-12-19T21:45:14.629Z,24.90
2018-12-19T21:47:43.910Z,26.70
2018-12-19T21:50:13.461Z,25.17
2018-12-19T21:52:42.960Z,27.70
2018-12-19T21:55:12.253Z,25.50
2018-12-19T21:57:41.434Z,27.13
2018-12-19T22:00:15.184Z,28.62
2018-12-19T22:02:44.422Z,26.33
2018-12-19T22:05:13.643Z,25.27
2018-12-19T22:07:43.070Z,26.40
2018-12-19T22:10:12.530Z,26.57
2018-12-19T22:12:41.920Z,26.68
2018-12-19T22:15:11.297Z,27.87
2018-12-19T22:17:45.786Z,26.57
2018-12-19T22:20:15.040Z,24.87
2018-12-19T22:22:44.212Z,29.37
2018-12-19T22:25:13.433Z,28.73
2018-12-19T22:27:42.813Z,28.87
2018-12-19T22:30:12.280Z,30.02
2018-12-19T22:32:41.504Z,28.47
2018-12-19T22:35:10.755Z,28.42
2018-12-19T22:37:40.219Z,28.77
2018-12-19T22:40:11.365Z,31.10
2018-12-19T22:42:40.599Z,28.87
2018-12-19T22:45:10.099Z,27.40
2018-12-19T22:47:39.476Z,32.23
2018-12-19T22:50:09.006Z,28.62
2018-12-19T22:52:38.354Z,28.15
2018-12-19T22:55:07.778Z,31.93
2018-12-19T22:57:37.076Z,27.48
2018-12-19T23:00:13.488Z,28.50
2018-12-19T23:02:48.026Z,30.75
2018-12-19T23:05:21.550Z,31.20
2018-12-19T23:07:50.825Z,29.45
2018-12-19T23:10:20.119Z,23.67
2018-12-19T23:12:49.327Z,28.83
2018-12-19T23:15:20.355Z,29.90
2018-12-19T23:17:49.510Z,30.23
2018-12-19T23:20:18.699Z,30.00
2018-12-19T23:22:47.904Z,28.27
2018-12-19T23:25:17.209Z,27.15
2018-12-19T23:27:46.548Z,26.85
2018-12-19T23:30:15.847Z,30.80
2018-12-19T23:32:45.171Z,26.35
2018-12-19T23:35:14.463Z,25.82
2018-12-19T23:37:43.698Z,26.27
2018-12-19T23:40:13.694Z,31.35
2018-12-19T23:42:43.133Z,29.15
2018-12-19T23:45:12.394Z,28.07
2018-12-19T23:47:41.868Z,27.30
2018-12-19T23:50:11.419Z,26.00
2018-12-19T23:52:40.717Z,28.92
2018-12-19T23:55:09.897Z,30.90
2018-12-19T23:57:39.054Z,26.82
