createdAt,value
2023-04-01T00:00:22.374Z,6.05
2023-04-01T00:03:12.508Z,3.80
2023-04-01T00:05:39.357Z,3.22
2023-04-01T00:08:24.850Z,3.33
2023-04-01T00:10:59.842Z,2.85
2023-04-01T00:13:31.346Z,2.95
2023-04-01T00:16:41.962Z,3.10
2023-04-01T00:19:52.626Z,2.42
2023-04-01T00:22:43.699Z,2.20
2023-04-01T00:25:48.632Z,2.40
2023-04-01T00:28:29.214Z,2.42
2023-04-01T00:31:02.097Z,2.28
2023-04-01T00:33:29.720Z,2.30
2023-04-01T00:36:17.431Z,2.20
2023-04-01T00:41:16.115Z,2.40
2023-04-01T00:43:54.045Z,2.55
2023-04-01T00:46:22.455Z,2.05
2023-04-01T00:49:10.786Z,2.10
2023-04-01T00:51:39.847Z,2.40
2023-04-01T00:54:10.224Z,2.47
2023-04-01T00:57:36.709Z,2.00
2023-04-01T01:03:22.532Z,2.25
2023-04-01T01:06:23.629Z,1.85
2023-04-01T01:12:24.074Z,1.90
2023-04-01T01:22:17.821Z,1.90
2023-04-01T01:25:08.791Z,1.70
2023-04-01T01:28:06.974Z,1.90
2023-04-01T01:30:44.047Z,1.98
2023-04-01T01:34:03.499Z,2.05
2023-04-01T01:37:19.971Z,2.25
2023-04-01T01:39:57.689Z,2.05
2023-04-01T01:42:42.071Z,1.90
2023-04-01T01:45:30.905Z,2.05
2023-04-01T01:48:06.487Z,1.90
2023-04-01T01:54:49.177Z,2.08
2023-04-01T01:56:49.844Z,1.60
2023-04-01T01:59:59.340Z,2.00
2023-04-01T02:02:33.683Z,1.50
2023-04-01T02:05:07.505Z,1.83
2023-04-01T02:07:51.306Z,1.98
2023-04-01T02:10:27.340Z,1.90
2023-04-01T02:16:13.392Z,1.85
2023-04-01T02:25:56.601Z,2.05
2023-04-01T02:29:02.008Z,2.10
2023-04-01T02:31:50.489Z,2.30
2023-04-01T02:34:37.633Z,2.30
2023-04-01T02:37:18.801Z,2.42
2023-04-01T02:39:52.112Z,2.15
2023-04-01T02:42:19.763Z,2.40
2023-04-01T02:44:49.885Z,2.28
2023-04-01T02:47:18.322Z,2.15
2023-04-01T02:50:02.467Z,2.10
2023-04-01T02:52:48.124Z,2.00
2023-04-01T02:55:18.715Z,2.30
2023-04-01T02:58:09.696Z,1.83
2023-04-01T03:00:38.169Z,1.77
2023-04-01T03:03:10.732Z,2.00
2023-04-01T03:05:43.439Z,1.98
2023-04-01T03:08:45.421Z,1.77
2023-04-01T03:11:03.641Z,1.90
2023-04-01T03:13:31.791Z,1.73
2023-04-01T03:16:15.189Z,2.15
2023-04-01T03:18:58.210Z,2.00
2023-04-01T03:24:13.649Z,2.00
2023-04-01T03:26:51.960Z,1.85
2023-04-01T03:29:25.050Z,1.80
2023-04-01T03:31:59.710Z,1.60
2023-04-01T03:34:31.722Z,2.10
2023-04-01T03:36:59.892Z,1.30
2023-04-01T03:39:36.273Z,1.67
2023-04-01T03:42:03.268Z,1.60
2023-04-01T03:44:38.351Z,1.90
2023-04-01T03:47:05.226Z,1.70
2023-04-01T03:49:48.520Z,1.80
2023-04-01T03:52:15.669Z,2.30
2023-04-01T03:54:52.062Z,2.17
2023-04-01T03:57:22.786Z,2.17
2023-04-01T03:59:55.600Z,2.00
2023-04-01T04:02:32.467Z,1.92
2023-04-01T04:05:09.146Z,1.80
2023-04-01T04:07:39.545Z,1.70
2023-04-01T04:10:10.576Z,1.88
2023-04-01T04:12:37.594Z,1.73
2023-04-01T04:15:08.429Z,1.87
2023-04-01T04:17:40.449Z,1.73
2023-04-01T04:20:22.524Z,1.85
2023-04-01T04:22:50.369Z,3.90
2023-04-01T04:25:19.948Z,4.65
2023-04-01T04:27:49.704Z,2.88
2023-04-01T04:30:20.052Z,2.45
2023-04-01T04:32:47.123Z,2.75
2023-04-01T04:35:30.035Z,2.43
2023-04-01T04:38:00.300Z,2.72
2023-04-01T04:40:33.390Z,2.72
2023-04-01T04:43:24.749Z,2.22
2023-04-01T04:48:55.678Z,3.03
2023-04-01T04:52:00.963Z,3.55
2023-04-01T04:54:41.439Z,3.67
2023-04-01T04:57:19.833Z,3.08
2023-04-01T04:59:50.757Z,3.28
2023-04-01T05:02:42.353Z,3.58
2023-04-01T05:05:13.285Z,4.10
2023-04-01T05:08:51.532Z,4.38
2023-04-01T05:10:54.736Z,4.18
2023-04-01T05:13:22.454Z,4.15
2023-04-01T05:15:49.824Z,4.22
2023-04-01T05:19:03.409Z,4.20
2023-04-01T05:21:06.545Z,4.25
2023-04-01T05:28:46.883Z,3.30
2023-04-01T05:31:18.883Z,3.58
2023-04-01T05:36:30.402Z,3.50
2023-04-01T05:39:01.090Z,2.90
2023-04-01T05:44:16.304Z,3.17
2023-04-01T05:49:28.934Z,3.50
2023-04-01T05:52:08.703Z,3.88
2023-04-01T05:54:47.413Z,3.35
2023-04-01T05:57:14.926Z,2.95
2023-04-01T05:59:41.948Z,3.33
2023-04-01T06:02:21.064Z,3.63
2023-04-01T06:04:48.930Z,3.47
2023-04-01T06:07:18.700Z,4.40
2023-04-01T06:09:50.176Z,3.85
2023-04-01T06:12:31.021Z,4.47
2023-04-01T06:15:12.064Z,4.60
2023-04-01T06:18:24.116Z,4.43
2023-04-01T06:21:20.305Z,4.68
2023-04-01T06:24:06.837Z,5.55
2023-04-01T06:27:08.174Z,6.05
2023-04-01T06:30:07.014Z,4.72
2023-04-01T06:36:17.225Z,4.88
2023-04-01T06:38:59.244Z,6.53
2023-04-01T06:41:55.088Z,6.80
2023-04-01T06:44:31.882Z,9.02
2023-04-01T06:47:38.742Z,7.80
2023-04-01T06:50:59.580Z,7.88
2023-04-01T06:53:44.398Z,7.97
2023-04-01T06:56:41.127Z,7.25
2023-04-01T06:59:14.692Z,7.20
2023-04-01T07:02:08.541Z,6.93
2023-04-01T07:07:31.678Z,7.90
2023-04-01T07:10:20.651Z,7.03
2023-04-01T07:12:59.698Z,6.10
2023-04-01T07:15:44.570Z,5.60
2023-04-01T07:18:57.092Z,6.22
2023-04-01T07:21:44.744Z,4.75
2023-04-01T07:27:01.065Z,4.85
2023-04-01T07:29:30.438Z,4.60
2023-04-01T07:32:18.928Z,4.88
2023-04-01T07:34:57.268Z,2.25
2023-04-01T07:38:05.514Z,1.30
2023-04-01T07:40:32.691Z,1.13
2023-04-01T07:43:38.273Z,2.47
2023-04-01T07:46:24.721Z,3.83
2023-04-01T07:49:07.135Z,3.57
2023-04-01T07:52:06.802Z,2.95
2023-04-01T07:54:45.323Z,3.95
2023-04-01T07:58:13.929Z,1.13
2023-04-01T08:01:01.506Z,0.77
2023-04-01T08:06:30.502Z,1.55
2023-04-01T08:09:00.440Z,2.83
2023-04-01T08:11:47.746Z,1.77
2023-04-01T08:14:41.827Z,3.95
2023-04-01T08:17:39.928Z,1.05
2023-04-01T08:20:28.220Z,1.27
2023-04-01T08:23:25.241Z,1.33
2023-04-01T08:26:00.701Z,1.23
2023-04-01T08:29:06.699Z,1.80
2023-04-01T08:31:53.481Z,1.25
2023-04-01T08:34:47.078Z,0.85
2023-04-01T08:40:57.474Z,1.27
2023-04-01T08:43:58.935Z,1.30
2023-04-01T08:47:12.340Z,1.85
2023-04-01T08:50:10.145Z,1.50
2023-04-01T08:53:03.426Z,1.20
2023-04-01T08:59:11.903Z,1.20
2023-04-01T09:05:42.489Z,1.30
2023-04-01T09:09:00.180Z,0.90
2023-04-01T09:12:04.572Z,1.15
2023-04-01T09:15:41.532Z,1.70
2023-04-01T09:18:33.176Z,2.38
2023-04-01T09:21:13.441Z,3.35
2023-04-01T09:24:19.301Z,1.92
2023-04-01T09:27:09.561Z,1.35
2023-04-01T09:29:55.382Z,1.38
2023-04-01T09:32:47.019Z,1.65
2023-04-01T09:36:00.044Z,2.00
2023-04-01T09:38:39.074Z,1.60
2023-04-01T09:41:28.572Z,1.73
2023-04-01T09:45:00.749Z,1.60
2023-04-01T09:47:44.956Z,1.90
2023-04-01T09:50:41.141Z,1.90
2023-04-01T09:53:08.537Z,2.13
2023-04-01T09:56:04.008Z,1.98
2023-04-01T09:58:50.231Z,2.17
2023-04-01T10:01:48.172Z,2.05
2023-04-01T10:04:37.661Z,1.75
2023-04-01T10:07:45.004Z,2.03
2023-04-01T10:10:36.677Z,2.38
2023-04-01T10:13:21.952Z,3.55
2023-04-01T10:16:25.650Z,2.60
2023-04-01T10:19:37.845Z,3.00
2023-04-01T10:22:38.893Z,2.15
2023-04-01T10:25:27.327Z,1.10
2023-04-01T10:28:25.184Z,0.98
2023-04-01T10:31:51.941Z,1.10
2023-04-01T10:37:55.552Z,1.53
2023-04-01T10:40:31.243Z,1.00
2023-04-01T10:43:35.735Z,1.33
2023-04-01T10:46:05.394Z,1.30
2023-04-01T10:49:06.522Z,1.20
2023-04-01T10:52:11.185Z,1.38
2023-04-01T10:54:50.662Z,1.10
2023-04-01T10:57:38.559Z,1.50
2023-04-01T11:04:12.097Z,1.13
2023-04-01T11:07:11.392Z,1.30
2023-04-01T11:10:09.763Z,1.30
2023-04-01T11:13:11.661Z,1.30
2023-04-01T11:16:13.527Z,0.90
2023-04-01T11:19:37.818Z,1.08
2023-04-01T11:22:50.084Z,1.55
2023-04-01T11:25:52.103Z,1.10
2023-04-01T11:28:42.193Z,1.30
2023-04-01T11:32:10.542Z,0.90
2023-04-01T11:34:52.506Z,0.90
2023-04-01T11:37:48.034Z,1.30
2023-04-01T11:40:40.433Z,1.13
2023-04-01T11:43:45.034Z,1.20
2023-04-01T11:46:14.255Z,1.75
2023-04-01T11:49:07.278Z,1.20
2023-04-01T11:52:13.799Z,1.27
2023-04-01T11:55:02.366Z,1.42
2023-04-01T11:58:05.485Z,1.20
2023-04-01T12:00:43.944Z,1.40
2023-04-01T12:03:23.576Z,1.40
2023-04-01T12:06:11.718Z,1.52
2023-04-01T12:09:05.439Z,1.20
2023-04-01T12:11:57.077Z,1.35
2023-04-01T12:14:40.818Z,1.65
2023-04-01T12:17:38.948Z,1.73
2023-04-01T12:20:30.087Z,2.28
2023-04-01T12:23:24.587Z,1.77
2023-04-01T12:25:57.307Z,1.67
2023-04-01T12:28:32.255Z,1.80
2023-04-01T12:31:25.121Z,1.73
2023-04-01T12:34:21.600Z,1.88
2023-04-01T12:36:59.797Z,1.80
2023-04-01T12:40:04.450Z,1.70
2023-04-01T12:42:49.221Z,2.05
2023-04-01T12:45:31.428Z,1.52
2023-04-01T12:48:32.312Z,1.58
2023-04-01T12:51:29.030Z,1.90
2023-04-01T12:54:31.538Z,1.40
2023-04-01T12:57:04.333Z,1.42
2023-04-01T12:59:34.617Z,1.80
2023-04-01T13:02:17.352Z,1.67
2023-04-01T13:04:56.485Z,2.75
2023-04-01T13:08:00.237Z,1.90
2023-04-01T13:10:48.810Z,1.40
2023-04-01T13:13:37.829Z,1.67
2023-04-01T13:16:41.715Z,2.00
2023-04-01T13:19:15.901Z,1.70
2023-04-01T13:21:42.568Z,1.90
2023-04-01T13:24:47.319Z,1.65
2023-04-01T13:27:22.521Z,2.03
2023-04-01T13:30:20.085Z,2.05
2023-04-01T13:33:36.464Z,1.67
2023-04-01T13:36:19.639Z,2.35
2023-04-01T13:39:21.672Z,2.25
2023-04-01T13:42:26.399Z,2.38
2023-04-01T13:45:02.097Z,2.38
2023-04-01T13:47:32.086Z,2.10
2023-04-01T13:50:47.163Z,1.98
2023-04-01T13:54:00.627Z,1.70
2023-04-01T14:00:17.049Z,1.95
2023-04-01T14:03:08.787Z,1.83
2023-04-01T14:05:51.910Z,2.17
2023-04-01T14:08:45.467Z,2.08
2023-04-01T14:11:30.775Z,2.00
2023-04-01T14:14:07.975Z,1.60
2023-04-01T14:16:41.176Z,1.38
2023-04-01T14:19:14.130Z,1.75
2023-04-01T14:22:16.740Z,1.60
2023-04-01T14:25:13.536Z,1.60
2023-04-01T14:27:56.334Z,2.00
2023-04-01T14:30:49.609Z,1.63
2023-04-01T14:33:43.456Z,4.05
2023-04-01T14:36:45.390Z,3.85
2023-04-01T14:39:41.654Z,2.80
2023-04-01T14:42:22.048Z,2.03
2023-04-01T14:45:23.932Z,1.80
2023-04-01T14:48:38.751Z,2.42
2023-04-01T14:51:34.022Z,1.30
2023-04-01T14:54:46.463Z,1.80
2023-04-01T14:57:29.500Z,1.80
2023-04-01T15:00:05.470Z,1.30
2023-04-01T15:02:50.875Z,0.80
2023-04-01T15:05:26.506Z,0.75
2023-04-01T15:08:04.440Z,1.33
2023-04-01T15:10:43.843Z,0.80
2023-04-01T15:13:26.189Z,0.82
2023-04-01T15:15:59.077Z,1.25
2023-04-01T15:18:52.113Z,1.73
2023-04-01T15:21:57.440Z,1.83
2023-04-01T15:24:49.588Z,1.65
2023-04-01T15:27:25.468Z,1.27
2023-04-01T15:30:20.053Z,1.65
2023-04-01T15:33:08.664Z,1.40
2023-04-01T15:36:00.728Z,1.30
2023-04-01T15:38:27.783Z,1.08
2023-04-01T15:41:27.874Z,1.30
2023-04-01T15:43:55.485Z,1.20
2023-04-01T15:46:31.479Z,3.42
2023-04-01T15:49:16.933Z,4.30
2023-04-01T15:52:02.480Z,2.97
2023-04-01T15:54:47.618Z,1.50
2023-04-01T15:57:34.891Z,1.10
2023-04-01T16:00:17.255Z,3.30
2023-04-01T16:03:02.516Z,2.90
2023-04-01T16:06:11.570Z,4.22
2023-04-01T16:09:00.104Z,2.20
2023-04-01T16:11:58.252Z,2.33
2023-04-01T16:14:55.125Z,1.58
2023-04-01T16:17:39.304Z,3.67
2023-04-01T16:20:19.417Z,4.60
2023-04-01T16:23:48.066Z,4.75
2023-04-01T16:26:44.832Z,2.30
2023-04-01T16:29:30.658Z,1.65
2023-04-01T16:32:34.514Z,21.08
2023-04-01T16:35:26.441Z,17.25
2023-04-01T16:38:37.296Z,9.25
2023-04-01T16:42:13.007Z,17.23
2023-04-01T16:45:03.540Z,7.47
2023-04-01T16:47:43.960Z,10.57
2023-04-01T16:50:24.720Z,7.93
2023-04-01T16:53:19.503Z,6.53
2023-04-01T16:56:21.498Z,4.32
2023-04-01T16:59:39.193Z,4.65
2023-04-01T17:02:28.352Z,3.55
2023-04-01T17:05:04.705Z,5.07
2023-04-01T17:07:58.285Z,5.85
2023-04-01T17:11:17.894Z,3.45
2023-04-01T17:13:57.707Z,2.95
2023-04-01T17:17:04.679Z,2.78
2023-04-01T17:20:07.317Z,2.40
2023-04-01T17:23:04.273Z,2.42
2023-04-01T17:25:51.765Z,2.47
2023-04-01T17:28:51.714Z,3.10
2023-04-01T17:31:49.021Z,3.38
2023-04-01T17:35:05.368Z,2.67
2023-04-01T17:38:04.019Z,2.77
2023-04-01T17:41:14.237Z,3.00
2023-04-01T17:44:37.126Z,3.72
2023-04-01T17:48:21.643Z,7.63
2023-04-01T17:50:54.272Z,11.27
2023-04-01T17:53:57.393Z,11.25
2023-04-01T18:04:35.584Z,6.00
2023-04-01T18:08:32.362Z,7.32
2023-04-01T18:11:25.090Z,8.52
2023-04-01T18:14:51.425Z,9.88
2023-04-01T18:17:42.601Z,5.03
2023-04-01T18:20:31.527Z,3.80
2023-04-01T18:27:14.190Z,4.85
2023-04-01T18:30:26.380Z,3.60
2023-04-01T18:32:47.478Z,2.17
2023-04-01T18:45:38.281Z,2.00
2023-04-01T18:51:47.426Z,1.40
2023-04-01T18:52:10.840Z,1.70
2023-04-01T18:54:46.759Z,1.50
2023-04-01T18:57:16.021Z,0.98
2023-04-01T19:11:28.146Z,1.15
2023-04-01T19:23:13.069Z,1.98
2023-04-01T19:33:13.295Z,2.20
2023-04-01T19:36:17.444Z,2.35
2023-04-01T19:39:13.819Z,3.15
2023-04-01T19:43:31.387Z,3.70
2023-04-01T19:46:35.379Z,3.35
2023-04-01T20:01:08.066Z,3.28
2023-04-01T20:04:22.745Z,2.90
2023-04-01T20:06:59.978Z,2.30
2023-04-01T20:10:26.892Z,2.85
2023-04-01T20:19:59.700Z,2.42
2023-04-01T20:23:25.674Z,1.73
2023-04-01T20:30:05.921Z,0.90
2023-04-01T20:35:14.979Z,1.08
2023-04-01T20:37:27.626Z,1.08
2023-04-01T20:43:51.715Z,1.05
2023-04-01T20:47:10.936Z,1.08
2023-04-01T20:50:57.033Z,0.82
2023-04-01T20:54:12.403Z,0.82
2023-04-01T21:00:53.412Z,0.65
2023-04-01T21:04:32.974Z,0.60
2023-04-01T21:10:56.510Z,0.90
2023-04-01T21:14:01.801Z,0.80
2023-04-01T21:17:28.918Z,0.95
2023-04-01T21:26:48.761Z,1.00
2023-04-01T21:29:39.148Z,0.88
2023-04-01T21:32:35.946Z,1.17
2023-04-01T21:36:00.412Z,1.20
2023-04-01T21:39:06.959Z,1.13
2023-04-01T21:42:25.590Z,1.10
2023-04-01T21:45:22.422Z,1.13
2023-04-01T21:48:49.182Z,1.30
2023-04-01T21:55:27.781Z,1.40
2023-04-01T22:01:26.026Z,1.08
2023-04-01T22:04:14.851Z,1.60
2023-04-01T22:07:57.719Z,1.75
2023-04-01T22:11:00.212Z,1.30
2023-04-01T22:14:12.528Z,1.25
2023-04-01T22:17:01.218Z,1.50
2023-04-01T22:23:15.994Z,1.65
2023-04-01T22:26:19.090Z,1.17
2023-04-01T22:29:10.545Z,1.58
2023-04-01T22:31:52.210Z,1.50
2023-04-01T22:35:12.422Z,1.58
2023-04-01T22:38:26.873Z,1.50
2023-04-01T22:41:34.768Z,1.55
2023-04-01T22:44:23.362Z,2.00
2023-04-01T22:47:16.405Z,1.88
2023-04-01T22:50:06.443Z,1.92
2023-04-01T22:52:41.994Z,1.77
2023-04-01T22:55:40.039Z,1.75
2023-04-01T22:59:12.570Z,1.77
2023-04-01T23:05:10.596Z,1.80
2023-04-01T23:07:54.362Z,2.28
2023-04-01T23:10:45.579Z,1.35
2023-04-01T23:13:37.031Z,1.67
2023-04-01T23:16:56.891Z,1.20
2023-04-01T23:19:37.458Z,1.10
2023-04-01T23:23:16.522Z,1.00
2023-04-01T23:26:41.010Z,0.98
2023-04-01T23:29:17.447Z,1.20
2023-04-01T23:33:00.454Z,1.05
2023-04-01T23:39:09.275Z,1.35
2023-04-01T23:42:09.422Z,0.80
2023-04-01T23:52:26.303Z,1.30
2023-04-01T23:55:24.965Z,1.10
