createdAt,value
2022-12-01T00:01:54.344Z,108.90
2022-12-01T00:04:56.458Z,109.30
2022-12-01T00:07:59.451Z,102.90
2022-12-01T00:11:12.260Z,111.10
2022-12-01T00:14:14.649Z,103.10
2022-12-01T00:17:16.460Z,109.10
2022-12-01T00:23:20.319Z,104.10
2022-12-01T00:26:22.847Z,106.20
2022-12-01T00:29:24.568Z,105.30
2022-12-01T00:32:26.313Z,107.50
2022-12-01T00:41:31.886Z,100.20
2022-12-01T00:44:33.552Z,108.50
2022-12-01T00:47:35.997Z,107.10
2022-12-01T00:50:37.678Z,107.00
2022-12-01T00:56:41.436Z,102.50
2022-12-01T00:59:46.644Z,107.60
2022-12-01T01:02:48.644Z,100.50
2022-12-01T01:05:50.541Z,90.50
2022-12-01T01:11:54.690Z,89.90
2022-12-01T01:14:56.327Z,94.60
2022-12-01T01:18:03.620Z,94.90
2022-12-01T01:21:08.357Z,93.30
2022-12-01T01:24:10.257Z,90.80
2022-12-01T01:27:11.900Z,92.40
2022-12-01T01:30:14.084Z,91.90
2022-12-01T01:33:15.766Z,88.10
2022-12-01T01:36:19.034Z,91.80
2022-12-01T01:39:21.052Z,89.10
2022-12-01T01:42:22.872Z,88.10
2022-12-01T01:48:27.753Z,84.10
2022-12-01T01:51:40.740Z,79.70
2022-12-01T01:54:46.201Z,77.90
2022-12-01T01:57:48.022Z,75.20
2022-12-01T02:00:50.076Z,69.50
2022-12-01T02:03:53.362Z,68.40
2022-12-01T02:06:55.318Z,67.70
2022-12-01T02:09:57.435Z,66.10
2022-12-01T02:13:26.214Z,82.50
2022-12-01T02:16:33.875Z,66.20
2022-12-01T02:20:11.074Z,68.90
2022-12-01T02:23:48.772Z,62.50
2022-12-01T02:27:03.126Z,62.40
2022-12-01T02:30:14.440Z,57.60
2022-12-01T02:33:19.900Z,58.50
2022-12-01T02:36:33.716Z,56.70
2022-12-01T02:39:39.136Z,59.40
2022-12-01T02:43:02.340Z,51.80
2022-12-01T02:46:06.115Z,56.20
2022-12-01T02:49:17.262Z,51.10
2022-12-01T02:52:20.018Z,53.90
2022-12-01T02:55:21.870Z,53.60
2022-12-01T03:02:03.005Z,53.30
2022-12-01T03:05:21.412Z,54.20
2022-12-01T03:08:46.151Z,53.40
2022-12-01T03:12:30.945Z,50.70
2022-12-01T03:15:37.748Z,55.10
2022-12-01T03:18:46.316Z,56.30
2022-12-01T03:22:11.125Z,51.30
2022-12-01T03:25:13.583Z,54.80
2022-12-01T03:28:21.850Z,53.90
2022-12-01T03:31:28.067Z,54.30
2022-12-01T03:34:49.919Z,53.20
2022-12-01T03:38:24.610Z,50.80
2022-12-01T03:41:31.791Z,52.20
2022-12-01T03:44:37.069Z,50.20
2022-12-01T03:47:40.592Z,54.90
2022-12-01T03:50:52.265Z,49.30
2022-12-01T03:54:26.561Z,49.70
2022-12-01T03:58:16.464Z,51.40
2022-12-01T04:01:18.279Z,53.00
2022-12-01T04:10:23.888Z,57.20
2022-12-01T04:19:29.502Z,53.80
2022-12-01T04:22:31.138Z,54.40
2022-12-01T04:25:33.193Z,52.70
2022-12-01T04:28:34.828Z,52.40
2022-12-01T04:31:36.886Z,49.70
2022-12-01T04:34:38.605Z,54.30
2022-12-01T04:37:41.152Z,52.50
2022-12-01T04:40:42.882Z,53.90
2022-12-01T04:46:46.414Z,54.20
2022-12-01T04:55:51.864Z,50.60
2022-12-01T04:58:53.571Z,50.10
2022-12-01T05:01:55.212Z,47.60
2022-12-01T05:07:59.503Z,49.50
2022-12-01T05:11:02.304Z,48.70
2022-12-01T05:14:04.188Z,50.20
2022-12-01T05:20:26.638Z,43.70
2022-12-01T05:23:33.180Z,50.10
2022-12-01T05:26:35.175Z,48.80
2022-12-01T05:29:37.070Z,44.30
2022-12-01T05:35:40.675Z,51.90
2022-12-01T05:38:43.463Z,45.60
2022-12-01T05:41:45.350Z,48.70
2022-12-01T05:47:48.707Z,50.90
2022-12-01T05:50:50.329Z,49.50
2022-12-01T05:53:52.109Z,50.10
2022-12-01T05:59:55.418Z,44.80
2022-12-01T06:02:57.191Z,44.80
2022-12-01T06:09:00.626Z,49.50
2022-12-01T06:12:02.453Z,50.90
2022-12-01T06:15:05.149Z,51.60
2022-12-01T06:18:07.143Z,46.90
2022-12-01T06:24:10.704Z,47.60
2022-12-01T06:27:12.475Z,54.80
2022-12-01T06:33:15.808Z,49.50
2022-12-01T06:36:17.567Z,51.50
2022-12-01T06:39:20.536Z,47.60
2022-12-01T06:45:24.600Z,50.10
2022-12-01T06:48:26.443Z,47.90
2022-12-01T06:51:28.679Z,44.70
2022-12-01T06:54:30.568Z,47.50
2022-12-01T07:03:35.930Z,48.50
2022-12-01T07:06:37.944Z,46.80
2022-12-01T07:09:39.690Z,44.80
2022-12-01T07:15:43.262Z,44.60
2022-12-01T07:18:45.165Z,51.10
2022-12-01T07:21:46.853Z,46.10
2022-12-01T07:27:50.245Z,43.90
2022-12-01T07:33:53.741Z,42.20
2022-12-01T07:36:55.550Z,45.10
2022-12-01T07:42:58.881Z,51.50
2022-12-01T07:46:08.764Z,48.80
2022-12-01T07:49:12.541Z,47.90
2022-12-01T07:52:14.283Z,54.40
2022-12-01T07:58:17.755Z,47.70
2022-12-01T08:04:22.502Z,47.90
2022-12-01T08:07:29.598Z,44.10
2022-12-01T08:10:31.686Z,48.30
2022-12-01T08:16:35.231Z,50.40
2022-12-01T08:22:38.740Z,47.50
2022-12-01T08:25:41.178Z,52.20
2022-12-01T08:31:44.997Z,47.30
2022-12-01T08:34:52.970Z,48.90
2022-12-01T08:37:55.129Z,42.50
2022-12-01T08:41:03.829Z,48.40
2022-12-01T08:44:05.499Z,46.50
2022-12-01T08:47:07.258Z,53.80
2022-12-01T08:53:10.874Z,51.00
2022-12-01T08:56:26.354Z,47.10
2022-12-01T08:59:28.109Z,60.90
2022-12-01T09:05:31.764Z,54.10
2022-12-01T09:08:35.097Z,60.00
2022-12-01T09:11:37.162Z,61.70
2022-12-01T09:14:40.882Z,46.80
2022-12-01T09:17:42.661Z,55.70
2022-12-01T09:20:44.323Z,56.60
2022-12-01T09:23:46.631Z,52.80
2022-12-01T09:26:48.407Z,51.70
2022-12-01T09:32:52.433Z,48.10
2022-12-01T09:35:58.667Z,54.20
2022-12-01T09:39:00.523Z,50.10
2022-12-01T09:42:13.907Z,50.50
2022-12-01T09:45:26.288Z,48.40
2022-12-01T09:48:33.476Z,44.10
2022-12-01T09:51:36.973Z,46.70
2022-12-01T09:54:38.739Z,46.60
2022-12-01T10:00:43.758Z,46.50
2022-12-01T10:03:55.260Z,42.00
2022-12-01T10:07:02.696Z,41.80
2022-12-01T10:10:14.321Z,44.70
2022-12-01T10:13:34.496Z,44.50
2022-12-01T10:16:54.414Z,46.70
2022-12-01T10:20:05.332Z,43.70
2022-12-01T10:23:16.262Z,41.80
2022-12-01T10:26:26.887Z,43.10
2022-12-01T10:29:38.191Z,45.40
2022-12-01T10:32:57.640Z,44.00
2022-12-01T10:35:59.393Z,48.80
2022-12-01T10:42:08.158Z,46.00
2022-12-01T10:45:45.620Z,45.40
2022-12-01T10:48:56.217Z,46.70
2022-12-01T10:51:58.321Z,48.80
2022-12-01T10:55:00.920Z,43.30
2022-12-01T10:58:15.108Z,45.30
2022-12-01T11:01:23.340Z,51.90
2022-12-01T11:04:51.690Z,46.60
2022-12-01T11:07:54.038Z,44.00
2022-12-01T11:10:56.878Z,53.70
2022-12-01T11:14:01.518Z,57.70
2022-12-01T11:17:26.633Z,48.00
2022-12-01T11:20:31.913Z,44.40
2022-12-01T11:23:37.068Z,47.00
2022-12-01T11:26:38.841Z,46.30
2022-12-01T11:32:52.803Z,50.10
2022-12-01T11:35:55.076Z,45.70
2022-12-01T11:38:59.331Z,44.60
2022-12-01T11:42:04.186Z,49.20
2022-12-01T11:45:21.202Z,47.50
2022-12-01T11:48:30.763Z,51.30
2022-12-01T11:51:37.781Z,49.80
2022-12-01T11:54:55.517Z,48.60
2022-12-01T11:58:02.249Z,40.50
2022-12-01T12:01:04.799Z,42.00
2022-12-01T12:04:26.660Z,42.00
2022-12-01T12:07:45.191Z,39.20
2022-12-01T12:11:10.395Z,48.20
2022-12-01T12:14:30.942Z,51.60
2022-12-01T12:17:56.130Z,52.80
2022-12-01T12:21:20.955Z,52.50
2022-12-01T12:24:41.519Z,47.50
2022-12-01T12:27:51.369Z,53.90
2022-12-01T12:31:16.282Z,47.30
2022-12-01T12:34:25.436Z,47.40
2022-12-01T12:37:42.617Z,48.10
2022-12-01T12:40:53.587Z,44.00
2022-12-01T12:44:18.156Z,40.20
2022-12-01T12:47:32.232Z,39.50
2022-12-01T12:50:44.872Z,46.20
2022-12-01T12:53:51.686Z,42.70
2022-12-01T12:56:59.408Z,41.50
2022-12-01T13:00:15.336Z,43.50
2022-12-01T13:03:34.050Z,40.00
2022-12-01T13:06:42.570Z,41.30
2022-12-01T13:09:52.930Z,40.80
2022-12-01T13:12:59.315Z,43.70
2022-12-01T13:16:03.569Z,42.50
2022-12-01T13:19:16.028Z,42.10
2022-12-01T13:22:19.710Z,40.10
2022-12-01T13:25:27.791Z,41.90
2022-12-01T13:28:35.709Z,39.20
2022-12-01T13:31:47.847Z,40.50
2022-12-01T13:34:49.593Z,44.60
2022-12-01T13:37:51.742Z,39.30
2022-12-01T13:41:10.585Z,45.20
2022-12-01T13:44:42.515Z,37.30
2022-12-01T13:47:46.998Z,38.70
2022-12-01T13:51:07.198Z,42.00
2022-12-01T13:54:30.087Z,41.50
2022-12-01T13:57:33.859Z,42.30
2022-12-01T14:00:35.691Z,45.70
2022-12-01T14:03:39.879Z,44.50
2022-12-01T14:06:49.520Z,53.60
2022-12-01T14:09:54.318Z,45.60
2022-12-01T14:12:59.761Z,47.00
2022-12-01T14:16:03.895Z,41.40
2022-12-01T14:19:05.797Z,42.40
2022-12-01T14:22:28.157Z,39.60
2022-12-01T14:25:30.798Z,37.40
2022-12-01T14:29:00.844Z,57.90
2022-12-01T14:32:04.003Z,38.40
2022-12-01T14:35:11.361Z,43.40
2022-12-01T14:38:13.438Z,42.20
2022-12-01T14:41:22.751Z,45.10
2022-12-01T14:44:36.040Z,44.10
2022-12-01T14:47:42.805Z,47.30
2022-12-01T14:50:51.616Z,41.50
2022-12-01T14:53:55.218Z,37.00
2022-12-01T14:57:05.591Z,55.60
2022-12-01T15:00:17.021Z,55.80
2022-12-01T15:03:18.805Z,60.50
2022-12-01T15:09:35.166Z,45.30
2022-12-01T15:12:37.507Z,50.00
2022-12-01T15:18:51.940Z,60.80
2022-12-01T15:21:53.618Z,57.50
2022-12-01T15:25:04.781Z,72.20
2022-12-01T15:28:21.831Z,96.40
2022-12-01T15:31:23.566Z,78.90
2022-12-01T15:37:39.835Z,66.50
2022-12-01T15:41:13.313Z,63.00
2022-12-01T15:44:05.592Z,47.00
2022-12-01T15:47:35.953Z,52.40
2022-12-01T15:50:44.727Z,54.70
2022-12-01T15:53:58.958Z,73.20
2022-12-01T15:57:01.084Z,58.20
2022-12-01T16:00:04.015Z,74.70
2022-12-01T16:03:05.688Z,66.00
2022-12-01T16:06:11.821Z,58.40
2022-12-01T16:09:28.830Z,82.10
2022-12-01T16:12:36.720Z,88.50
2022-12-01T16:15:43.714Z,62.10
2022-12-01T16:18:56.524Z,60.90
2022-12-01T16:22:18.454Z,59.60
2022-12-01T16:28:36.053Z,59.90
2022-12-01T16:31:52.695Z,52.90
2022-12-01T16:34:59.828Z,55.20
2022-12-01T16:38:16.319Z,55.00
2022-12-01T16:41:38.393Z,44.30
2022-12-01T16:44:41.190Z,44.10
2022-12-01T16:47:44.119Z,54.70
2022-12-01T16:50:47.247Z,44.60
2022-12-01T16:53:51.115Z,44.80
2022-12-01T16:56:53.014Z,40.10
2022-12-01T17:02:57.247Z,41.90
2022-12-01T17:06:01.067Z,54.50
2022-12-01T17:09:02.939Z,47.00
2022-12-01T17:12:04.977Z,48.00
2022-12-01T17:15:07.802Z,48.20
2022-12-01T17:18:09.973Z,44.30
2022-12-01T17:21:11.798Z,43.10
2022-12-01T17:27:21.245Z,43.60
2022-12-01T17:30:23.000Z,49.60
2022-12-01T17:36:26.192Z,49.40
2022-12-01T17:39:27.958Z,57.70
2022-12-01T17:45:32.359Z,66.60
2022-12-01T17:48:38.798Z,45.00
2022-12-01T17:51:41.672Z,43.60
2022-12-01T17:54:43.521Z,87.80
2022-12-01T18:00:49.028Z,48.30
2022-12-01T18:03:50.684Z,52.20
2022-12-01T18:06:54.387Z,46.00
2022-12-01T18:09:56.463Z,58.90
2022-12-01T18:15:59.934Z,72.30
2022-12-01T18:22:03.340Z,57.40
2022-12-01T18:25:05.475Z,56.30
2022-12-01T18:28:08.049Z,55.40
2022-12-01T18:31:12.285Z,49.20
2022-12-01T18:34:14.215Z,65.10
2022-12-01T18:37:15.937Z,46.10
2022-12-01T18:43:19.385Z,95.20
2022-12-01T18:49:23.138Z,80.10
2022-12-01T18:52:24.883Z,70.40
2022-12-01T18:58:28.307Z,96.90
2022-12-01T19:01:33.043Z,116.30
2022-12-01T19:04:35.016Z,66.60
2022-12-01T19:10:38.533Z,80.80
2022-12-01T19:16:42.126Z,86.40
2022-12-01T19:22:45.626Z,62.90
2022-12-01T19:28:49.048Z,68.80
2022-12-01T19:31:50.930Z,64.10
2022-12-01T19:40:56.470Z,61.00
2022-12-01T19:43:58.313Z,62.20
2022-12-01T19:47:00.103Z,55.10
2022-12-01T19:53:04.369Z,55.10
2022-12-01T19:56:06.209Z,58.00
2022-12-01T19:59:08.122Z,62.60
2022-12-01T20:05:12.166Z,64.40
2022-12-01T20:08:14.204Z,57.50
2022-12-01T20:11:16.060Z,55.60
2022-12-01T20:17:19.283Z,57.90
2022-12-01T20:20:21.244Z,55.50
2022-12-01T20:23:22.871Z,51.50
2022-12-01T20:26:30.413Z,52.30
2022-12-01T20:29:32.662Z,55.10
2022-12-01T20:32:34.335Z,54.70
2022-12-01T20:35:36.084Z,51.10
2022-12-01T20:38:38.617Z,53.50
2022-12-01T20:41:40.828Z,62.40
2022-12-01T20:44:42.521Z,55.00
2022-12-01T20:50:46.275Z,54.80
2022-12-01T20:54:12.382Z,56.40
2022-12-01T21:00:13.727Z,57.70
2022-12-01T21:03:15.442Z,51.80
2022-12-01T21:06:17.739Z,53.60
2022-12-01T21:09:19.475Z,50.80
2022-12-01T21:12:40.016Z,49.10
2022-12-01T21:15:57.337Z,52.20
2022-12-01T21:19:11.631Z,53.10
2022-12-01T21:22:13.845Z,52.40
2022-12-01T21:25:19.036Z,50.90
2022-12-01T21:28:22.480Z,51.40
2022-12-01T21:31:25.892Z,48.10
2022-12-01T21:34:29.105Z,54.80
2022-12-01T21:37:30.733Z,62.60
2022-12-01T21:40:32.566Z,64.00
2022-12-01T21:46:42.122Z,71.10
2022-12-01T21:49:45.407Z,64.70
2022-12-01T21:52:48.076Z,79.10
2022-12-01T21:55:49.713Z,68.80
2022-12-01T21:58:52.173Z,79.10
2022-12-01T22:01:56.222Z,72.60
2022-12-01T22:04:59.083Z,68.40
2022-12-01T22:08:24.081Z,67.70
2022-12-01T22:11:27.915Z,64.80
2022-12-01T22:14:33.453Z,61.90
2022-12-01T22:17:36.976Z,62.40
2022-12-01T22:20:38.646Z,86.10
2022-12-01T22:23:40.818Z,63.10
2022-12-01T22:26:52.284Z,81.80
2022-12-01T22:30:18.756Z,91.20
2022-12-01T22:33:23.507Z,64.60
2022-12-01T22:36:26.756Z,50.60
2022-12-01T22:39:35.855Z,53.30
2022-12-01T22:42:37.846Z,61.50
2022-12-01T22:45:39.508Z,71.10
2022-12-01T22:48:52.907Z,58.80
2022-12-01T22:52:02.586Z,53.60
2022-12-01T22:55:13.898Z,54.30
2022-12-01T22:58:15.680Z,69.90
2022-12-01T23:01:29.286Z,79.90
2022-12-01T23:04:42.292Z,55.80
2022-12-01T23:07:44.117Z,49.50
2022-12-01T23:13:47.462Z,51.90
2022-12-01T23:16:51.863Z,54.50
2022-12-01T23:20:19.856Z,54.40
2022-12-01T23:23:26.900Z,52.30
2022-12-01T23:26:28.562Z,49.30
2022-12-01T23:29:30.441Z,43.80
2022-12-01T23:32:32.080Z,42.90
2022-12-01T23:35:39.882Z,43.30
2022-12-01T23:38:46.695Z,46.90
2022-12-01T23:41:50.419Z,40.20
2022-12-01T23:44:52.798Z,46.60
2022-12-01T23:47:56.256Z,43.30
2022-12-01T23:50:58.051Z,45.70
2022-12-01T23:54:01.779Z,45.20
2022-12-01T23:57:19.744Z,43.50
