createdAt,value
2019-03-05T00:01:51.764Z,99123.33
2019-03-05T00:04:20.378Z,99123.95
2019-03-05T00:06:48.977Z,99119.58
2019-03-05T00:09:19.344Z,99123.22
2019-03-05T00:11:48.280Z,99131.20
2019-03-05T00:14:18.881Z,99134.92
2019-03-05T00:16:47.117Z,99130.23
2019-03-05T00:19:15.994Z,99125.05
2019-03-05T00:21:44.667Z,99129.50
2019-03-05T00:24:49.646Z,99136.94
2019-03-05T00:27:18.298Z,99129.87
2019-03-05T00:29:55.885Z,99127.02
2019-03-05T00:32:24.567Z,99137.23
2019-03-05T00:35:02.320Z,99141.97
2019-03-05T00:37:34.405Z,99138.66
2019-03-05T00:40:17.881Z,99133.67
2019-03-05T00:43:01.503Z,99139.98
2019-03-05T00:45:49.842Z,99132.79
2019-03-05T00:48:30.260Z,99137.44
2019-03-05T00:51:25.101Z,99128.14
2019-03-05T00:54:08.753Z,99142.51
2019-03-05T00:56:58.764Z,99142.97
2019-03-05T00:59:38.720Z,99145.06
2019-03-05T01:02:16.374Z,99139.48
2019-03-05T01:04:48.082Z,99137.52
2019-03-05T01:07:17.031Z,99131.81
2019-03-05T01:09:45.660Z,99138.67
2019-03-05T01:12:14.961Z,99146.25
2019-03-05T01:14:44.080Z,99126.35
2019-03-05T01:17:12.739Z,99131.06
2019-03-05T01:19:41.367Z,99135.58
2019-03-05T01:22:09.878Z,99138.59
2019-03-05T01:24:38.541Z,99138.67
2019-03-05T01:27:07.125Z,99143.72
2019-03-05T01:29:35.809Z,99138.76
2019-03-05T01:32:12.052Z,99135.70
2019-03-05T01:34:42.249Z,99126.06
2019-03-05T01:37:10.937Z,99129.86
2019-03-05T01:39:41.146Z,99130.78
2019-03-05T01:42:09.650Z,99136.56
2019-03-05T01:44:38.238Z,99141.41
2019-03-05T01:47:06.888Z,99149.03
2019-03-05T01:49:35.466Z,99136.11
2019-03-05T01:52:03.951Z,99138.79
2019-03-05T01:54:32.477Z,99134.86
2019-03-05T01:57:00.961Z,99146.87
2019-03-05T01:59:29.631Z,99143.41
2019-03-05T02:01:58.223Z,99143.34
2019-03-05T02:04:26.844Z,99154.30
2019-03-05T02:06:55.347Z,99149.05
2019-03-05T02:09:24.275Z,99150.41
2019-03-05T02:11:52.937Z,99152.61
2019-03-05T02:14:21.653Z,99150.45
2019-03-05T02:16:50.240Z,99142.77
2019-03-05T02:19:36.447Z,99148.05
2019-03-05T02:22:11.093Z,99142.67
2019-03-05T02:24:59.446Z,99144.75
2019-03-05T02:27:47.727Z,99144.88
2019-03-05T02:30:28.296Z,99157.50
2019-03-05T02:33:02.908Z,99150.47
2019-03-05T02:35:39.856Z,99151.72
2019-03-05T02:38:30.569Z,99155.60
2019-03-05T02:41:04.983Z,99147.09
2019-03-05T02:43:48.672Z,99146.57
2019-03-05T02:46:35.673Z,99151.55
2019-03-05T02:49:37.703Z,99152.66
2019-03-05T02:52:12.165Z,99151.91
2019-03-05T02:54:52.711Z,99150.97
2019-03-05T02:57:20.358Z,99153.38
2019-03-05T02:59:48.904Z,99155.60
2019-03-05T03:02:21.919Z,99149.43
2019-03-05T03:04:55.200Z,99148.39
2019-03-05T03:07:23.862Z,99154.27
2019-03-05T03:09:56.047Z,99168.58
2019-03-05T03:12:24.996Z,99160.06
2019-03-05T03:14:53.516Z,99162.37
2019-03-05T03:17:22.051Z,99164.12
2019-03-05T03:19:50.588Z,99155.37
2019-03-05T03:22:19.134Z,99156.34
2019-03-05T03:24:47.631Z,99154.84
2019-03-05T03:27:16.265Z,99157.39
2019-03-05T03:29:44.818Z,99157.11
2019-03-05T03:32:13.419Z,99157.07
2019-03-05T03:34:42.003Z,99154.09
2019-03-05T03:37:10.638Z,99168.30
2019-03-05T03:39:39.257Z,99162.64
2019-03-05T03:42:07.894Z,99167.28
2019-03-05T03:44:36.523Z,99160.11
2019-03-05T03:47:05.095Z,99167.33
2019-03-05T03:49:33.695Z,99175.69
2019-03-05T03:52:02.261Z,99179.92
2019-03-05T03:54:30.862Z,99175.65
2019-03-05T03:56:59.427Z,99178.48
2019-03-05T03:59:28.019Z,99179.22
2019-03-05T04:01:56.687Z,99190.75
2019-03-05T04:04:25.472Z,99192.17
2019-03-05T04:06:54.182Z,99182.94
2019-03-05T04:09:23.143Z,99194.83
2019-03-05T04:11:51.757Z,99190.96
2019-03-05T04:14:20.321Z,99192.69
2019-03-05T04:16:48.936Z,99203.77
2019-03-05T04:19:19.226Z,99200.43
2019-03-05T04:21:47.846Z,99192.63
2019-03-05T04:24:17.656Z,99208.45
2019-03-05T04:26:46.228Z,99194.39
2019-03-05T04:29:14.768Z,99202.01
2019-03-05T04:31:43.721Z,99200.16
2019-03-05T04:34:12.301Z,99210.25
2019-03-05T04:36:40.848Z,99215.80
2019-03-05T04:39:11.388Z,99220.34
2019-03-05T04:41:40.449Z,99217.55
2019-03-05T04:44:09.127Z,99206.20
2019-03-05T04:46:37.652Z,99220.08
2019-03-05T04:49:20.579Z,99209.22
2019-03-05T04:51:59.572Z,99217.87
2019-03-05T04:54:28.205Z,99213.16
2019-03-05T04:56:56.830Z,99220.59
2019-03-05T04:59:25.482Z,99229.31
2019-03-05T05:01:54.098Z,99224.87
2019-03-05T05:04:22.645Z,99229.80
2019-03-05T05:06:51.198Z,99231.61
2019-03-05T05:09:19.800Z,99238.48
2019-03-05T05:11:48.389Z,99241.25
2019-03-05T05:14:17.048Z,99252.70
2019-03-05T05:16:45.651Z,99243.75
2019-03-05T05:19:14.417Z,99256.20
2019-03-05T05:21:43.044Z,99246.22
2019-03-05T05:24:11.691Z,99259.58
2019-03-05T05:26:40.309Z,99260.68
2019-03-05T05:29:09.553Z,99259.94
2019-03-05T05:31:39.038Z,99266.39
2019-03-05T05:34:07.668Z,99256.56
2019-03-05T05:36:36.263Z,99279.30
2019-03-05T05:39:08.115Z,99266.52
2019-03-05T05:41:36.725Z,99277.91
2019-03-05T05:44:05.374Z,99272.62
2019-03-05T05:46:33.978Z,99269.83
2019-03-05T05:49:02.539Z,99275.05
2019-03-05T05:51:31.249Z,99276.58
2019-03-05T05:53:59.820Z,99282.83
2019-03-05T05:56:28.415Z,99282.93
2019-03-05T05:58:56.935Z,99280.20
2019-03-05T06:01:25.777Z,99279.95
2019-03-05T06:03:54.366Z,99292.07
2019-03-05T06:06:22.978Z,99292.37
2019-03-05T06:08:51.536Z,99314.25
2019-03-05T06:11:20.077Z,99297.06
2019-03-05T06:13:48.787Z,99311.47
2019-03-05T06:16:17.326Z,99296.84
2019-03-05T06:18:45.976Z,99308.28
2019-03-05T06:21:14.575Z,99307.45
2019-03-05T06:23:43.322Z,99309.45
2019-03-05T06:26:11.967Z,99303.06
2019-03-05T06:28:40.703Z,99310.98
2019-03-05T06:31:09.212Z,99321.91
2019-03-05T06:33:37.780Z,99324.14
2019-03-05T06:36:06.906Z,99321.06
2019-03-05T06:38:35.551Z,99336.13
2019-03-05T06:41:04.156Z,99329.49
2019-03-05T06:43:32.843Z,99330.30
2019-03-05T06:46:01.363Z,99337.92
2019-03-05T06:48:29.902Z,99340.55
2019-03-05T06:50:58.406Z,99336.50
2019-03-05T06:53:27.359Z,99340.20
2019-03-05T06:55:55.865Z,99341.48
2019-03-05T06:58:24.455Z,99346.78
2019-03-05T07:00:52.970Z,99354.08
2019-03-05T07:03:21.535Z,99355.99
2019-03-05T07:06:26.443Z,99350.94
2019-03-05T07:09:00.866Z,99365.53
2019-03-05T07:11:50.419Z,99379.26
2019-03-05T07:14:49.159Z,99365.80
2019-03-05T07:17:26.644Z,99372.02
2019-03-05T07:20:22.609Z,99376.00
2019-03-05T07:22:56.943Z,99377.46
2019-03-05T07:25:25.542Z,99384.54
2019-03-05T07:27:54.189Z,99401.45
2019-03-05T07:30:22.967Z,99407.42
2019-03-05T07:32:51.896Z,99408.06
2019-03-05T07:35:21.078Z,99415.03
2019-03-05T07:37:49.683Z,99419.33
2019-03-05T07:40:18.785Z,99417.05
2019-03-05T07:42:47.765Z,99414.77
2019-03-05T07:45:16.704Z,99418.62
2019-03-05T07:47:45.244Z,99438.59
2019-03-05T07:50:14.042Z,99439.15
2019-03-05T07:52:42.599Z,99440.88
2019-03-05T07:55:14.195Z,99433.19
2019-03-05T07:57:43.007Z,99430.97
2019-03-05T08:00:17.018Z,99443.14
2019-03-05T08:02:45.585Z,99442.63
2019-03-05T08:05:15.218Z,99438.13
2019-03-05T08:07:44.369Z,99443.50
2019-03-05T08:10:16.030Z,99443.70
2019-03-05T08:13:11.903Z,99455.11
2019-03-05T08:16:11.552Z,99453.91
2019-03-05T08:18:40.199Z,99461.08
2019-03-05T08:21:09.139Z,99454.19
2019-03-05T08:23:37.703Z,99472.15
2019-03-05T08:26:06.338Z,99464.92
2019-03-05T08:28:34.992Z,99483.88
2019-03-05T08:31:03.541Z,99478.61
2019-03-05T08:33:32.105Z,99470.52
2019-03-05T08:36:00.608Z,99478.61
2019-03-05T08:38:29.252Z,99502.56
2019-03-05T08:40:57.786Z,99475.67
2019-03-05T08:43:26.459Z,99483.53
2019-03-05T08:45:55.165Z,99484.53
2019-03-05T08:48:23.827Z,99501.18
2019-03-05T08:50:52.428Z,99496.31
2019-03-05T08:53:21.192Z,99506.77
2019-03-05T08:55:49.798Z,99500.72
2019-03-05T08:58:18.460Z,99508.67
2019-03-05T09:00:48.121Z,99504.11
2019-03-05T09:03:16.985Z,99517.61
2019-03-05T09:05:45.733Z,99512.18
2019-03-05T09:08:14.333Z,99517.55
2019-03-05T09:10:42.938Z,99522.58
2019-03-05T09:13:11.504Z,99529.84
2019-03-05T09:15:41.195Z,99547.05
2019-03-05T09:18:09.813Z,99531.59
2019-03-05T09:20:38.484Z,99525.75
2019-03-05T09:23:07.066Z,99541.00
2019-03-05T09:25:35.778Z,99541.58
2019-03-05T09:28:07.179Z,99545.59
2019-03-05T09:30:34.968Z,99548.36
2019-03-05T09:33:03.563Z,99536.95
2019-03-05T09:35:32.198Z,99551.37
2019-03-05T09:38:00.881Z,99555.91
2019-03-05T09:40:33.147Z,99549.13
2019-03-05T09:43:01.707Z,99558.86
2019-03-05T09:45:30.286Z,99578.13
2019-03-05T09:47:59.130Z,99564.55
2019-03-05T09:50:27.729Z,99576.30
2019-03-05T09:52:56.541Z,99580.93
2019-03-05T09:55:27.999Z,99578.51
2019-03-05T09:58:07.610Z,99589.10
2019-03-05T10:00:29.362Z,99593.91
2019-03-05T10:02:58.195Z,99600.52
2019-03-05T10:05:27.760Z,99606.64
2019-03-05T10:07:56.337Z,99611.78
2019-03-05T10:10:27.700Z,99617.53
2019-03-05T10:12:58.885Z,99616.53
2019-03-05T10:15:28.375Z,99613.45
2019-03-05T10:17:57.139Z,99599.78
2019-03-05T10:20:28.183Z,99622.67
2019-03-05T10:22:57.999Z,99610.41
2019-03-05T10:25:27.417Z,99620.25
2019-03-05T10:27:56.917Z,99617.64
2019-03-05T10:30:27.975Z,99617.02
2019-03-05T10:33:00.026Z,99607.43
2019-03-05T10:35:28.740Z,99610.72
2019-03-05T10:37:59.494Z,99610.03
2019-03-05T10:40:34.301Z,99614.02
2019-03-05T10:43:08.802Z,99617.85
2019-03-05T10:45:35.487Z,99619.45
2019-03-05T10:48:04.507Z,99619.36
2019-03-05T10:50:33.352Z,99621.97
2019-03-05T10:53:02.442Z,99625.39
2019-03-05T10:55:31.472Z,99627.22
2019-03-05T10:58:00.208Z,99624.03
2019-03-05T11:00:40.534Z,99612.43
2019-03-05T11:03:09.252Z,99610.33
2019-03-05T11:05:38.306Z,99622.77
2019-03-05T11:08:07.510Z,99621.26
2019-03-05T11:10:36.271Z,99627.72
2019-03-05T11:13:04.911Z,99615.73
2019-03-05T11:15:35.113Z,99621.12
2019-03-05T11:18:08.466Z,99615.99
2019-03-05T11:20:38.082Z,99622.56
2019-03-05T11:23:07.561Z,99616.84
2019-03-05T11:25:36.232Z,99625.45
2019-03-05T11:28:05.132Z,99613.81
2019-03-05T11:30:37.115Z,99635.21
2019-03-05T11:33:06.249Z,99633.16
2019-03-05T11:35:35.760Z,99610.59
2019-03-05T11:38:04.604Z,99622.35
2019-03-05T11:40:33.199Z,99621.26
2019-03-05T11:43:10.443Z,99613.61
2019-03-05T11:45:39.922Z,99614.19
2019-03-05T11:48:09.221Z,99618.69
2019-03-05T11:50:37.851Z,99630.16
2019-03-05T11:53:06.456Z,99624.59
2019-03-05T11:55:35.053Z,99629.73
2019-03-05T11:58:03.620Z,99637.48
2019-03-05T12:00:50.513Z,99623.52
2019-03-05T12:03:19.035Z,99628.52
2019-03-05T12:05:47.559Z,99612.64
2019-03-05T12:08:16.141Z,99631.61
2019-03-05T12:10:44.673Z,99637.66
2019-03-05T12:13:14.618Z,99632.17
2019-03-05T12:15:45.758Z,99645.23
2019-03-05T12:18:14.328Z,99634.23
2019-03-05T12:20:43.048Z,99639.00
2019-03-05T12:23:12.003Z,99645.91
2019-03-05T12:25:41.407Z,99641.83
2019-03-05T12:28:11.367Z,99645.08
2019-03-05T12:30:40.341Z,99652.47
2019-03-05T12:33:09.002Z,99653.86
2019-03-05T12:35:37.590Z,99647.03
2019-03-05T12:38:06.140Z,99652.84
2019-03-05T12:40:34.922Z,99650.41
2019-03-05T12:43:04.050Z,99636.28
2019-03-05T12:45:32.693Z,99656.87
2019-03-05T12:48:01.267Z,99671.72
2019-03-05T12:50:31.346Z,99652.03
2019-03-05T12:53:00.204Z,99660.39
2019-03-05T12:55:28.814Z,99662.96
2019-03-05T12:57:57.522Z,99654.59
2019-03-05T13:00:34.294Z,99655.18
2019-03-05T13:03:03.386Z,99653.00
2019-03-05T13:05:32.093Z,99661.73
2019-03-05T13:08:01.017Z,99662.52
2019-03-05T13:10:36.060Z,99674.51
2019-03-05T13:13:04.596Z,99676.45
2019-03-05T13:15:39.123Z,99672.63
2019-03-05T13:18:07.756Z,99677.02
2019-03-05T13:20:36.384Z,99679.55
2019-03-05T13:23:09.595Z,99677.45
2019-03-05T13:25:38.132Z,99693.56
2019-03-05T13:28:05.987Z,99703.78
2019-03-05T13:30:35.064Z,99697.20
2019-03-05T13:33:03.658Z,99698.31
2019-03-05T13:35:32.431Z,99721.66
2019-03-05T13:38:06.866Z,99735.61
2019-03-05T13:40:34.168Z,99729.01
2019-03-05T13:43:03.514Z,99710.50
2019-03-05T13:45:32.170Z,99716.69
2019-03-05T13:48:14.752Z,99706.42
2019-03-05T13:50:49.530Z,99699.39
2019-03-05T13:53:43.955Z,99705.10
2019-03-05T13:56:21.623Z,99700.28
2019-03-05T13:59:02.340Z,99709.43
2019-03-05T14:01:31.361Z,99714.95
2019-03-05T14:04:08.438Z,99734.09
2019-03-05T14:06:43.035Z,99728.28
2019-03-05T14:09:14.225Z,99725.50
2019-03-05T14:11:44.586Z,99719.33
2019-03-05T14:14:16.566Z,99726.52
2019-03-05T14:16:46.077Z,99722.37
2019-03-05T14:19:14.797Z,99727.64
2019-03-05T14:21:43.826Z,99732.50
2019-03-05T14:24:12.483Z,99736.91
2019-03-05T14:26:41.276Z,99737.31
2019-03-05T14:29:09.993Z,99739.55
2019-03-05T14:31:38.574Z,99737.92
2019-03-05T14:34:07.249Z,99736.20
2019-03-05T14:36:35.955Z,99742.55
2019-03-05T14:39:09.448Z,99742.85
2019-03-05T14:41:38.514Z,99744.58
2019-03-05T14:44:07.615Z,99746.17
2019-03-05T14:46:36.983Z,99751.72
2019-03-05T14:49:05.904Z,99758.08
2019-03-05T14:51:34.496Z,99758.05
2019-03-05T14:54:03.095Z,99759.30
2019-03-05T14:56:32.179Z,99760.56
2019-03-05T14:59:00.833Z,99761.77
2019-03-05T15:01:30.921Z,99766.54
2019-03-05T15:03:59.479Z,99767.37
2019-03-05T15:06:28.231Z,99784.33
2019-03-05T15:08:57.030Z,99777.23
2019-03-05T15:11:26.042Z,99779.91
2019-03-05T15:13:54.728Z,99785.53
2019-03-05T15:16:23.485Z,99793.03
2019-03-05T15:18:52.049Z,99780.08
2019-03-05T15:21:21.108Z,99792.34
2019-03-05T15:23:49.699Z,99792.55
2019-03-05T15:26:18.714Z,99813.81
2019-03-05T15:28:56.094Z,99817.56
2019-03-05T15:31:18.791Z,99826.84
2019-03-05T15:33:47.400Z,99815.23
2019-03-05T15:36:23.724Z,99825.70
2019-03-05T15:38:46.390Z,99829.61
2019-03-05T15:41:15.383Z,99822.86
2019-03-05T15:43:44.420Z,99825.97
2019-03-05T15:46:13.881Z,99818.28
2019-03-05T15:48:42.677Z,99822.37
2019-03-05T15:51:12.429Z,99823.83
2019-03-05T15:53:41.558Z,99822.67
2019-03-05T15:56:10.176Z,99821.59
2019-03-05T15:58:39.210Z,99834.90
2019-03-05T16:01:09.912Z,99832.17
2019-03-05T16:03:39.192Z,99838.28
2019-03-05T16:06:08.146Z,99844.78
2019-03-05T16:08:37.143Z,99846.05
2019-03-05T16:11:05.929Z,99845.02
2019-03-05T16:13:34.811Z,99852.61
2019-03-05T16:16:03.696Z,99862.38
2019-03-05T16:18:32.625Z,99873.61
2019-03-05T16:21:02.427Z,99887.51
2019-03-05T16:23:31.626Z,99886.67
2019-03-05T16:26:00.814Z,99903.95
2019-03-05T16:28:29.975Z,99944.23
2019-03-05T16:31:00.367Z,99941.92
2019-03-05T16:33:39.739Z,99963.08
2019-03-05T16:36:15.997Z,99975.93
2019-03-05T16:39:02.776Z,99964.88
2019-03-05T16:41:38.832Z,99968.10
2019-03-05T16:44:21.917Z,99977.67
2019-03-05T16:46:52.629Z,99970.87
2019-03-05T16:49:32.278Z,99973.34
2019-03-05T16:52:19.205Z,99971.97
2019-03-05T16:55:07.244Z,99950.47
2019-03-05T16:57:37.573Z,99961.88
2019-03-05T17:00:15.990Z,99961.58
2019-03-05T17:02:46.299Z,99962.09
2019-03-05T17:05:38.437Z,99965.96
2019-03-05T17:08:14.903Z,99975.20
2019-03-05T17:10:45.521Z,99977.92
2019-03-05T17:13:15.209Z,99989.88
2019-03-05T17:15:43.863Z,99989.38
2019-03-05T17:18:12.511Z,99993.70
2019-03-05T17:20:41.535Z,99999.72
2019-03-05T17:23:11.013Z,100007.88
2019-03-05T17:25:39.773Z,100015.20
2019-03-05T17:28:09.231Z,100018.72
2019-03-05T17:30:38.931Z,100023.89
2019-03-05T17:33:08.228Z,100038.83
2019-03-05T17:35:37.333Z,100048.62
2019-03-05T17:38:06.408Z,100052.97
2019-03-05T17:40:35.132Z,100058.39
2019-03-05T17:43:03.978Z,100064.09
2019-03-05T17:45:33.210Z,100065.20
2019-03-05T17:48:01.867Z,100065.72
2019-03-05T17:50:31.221Z,100066.55
2019-03-05T17:53:01.235Z,100074.70
2019-03-05T17:55:30.363Z,100079.30
2019-03-05T17:57:59.261Z,100088.49
2019-03-05T18:00:30.314Z,100090.11
2019-03-05T18:02:58.858Z,100090.95
2019-03-05T18:05:27.582Z,100097.45
2019-03-05T18:07:58.855Z,100099.35
2019-03-05T18:10:27.881Z,100100.15
2019-03-05T18:12:56.753Z,100103.70
2019-03-05T18:15:26.421Z,100110.97
2019-03-05T18:17:55.143Z,100124.86
2019-03-05T18:20:25.235Z,100127.55
2019-03-05T18:22:54.019Z,100130.55
2019-03-05T18:25:22.846Z,100133.55
2019-03-05T18:27:51.452Z,100133.05
2019-03-05T18:30:25.710Z,100139.34
2019-03-05T18:32:56.027Z,100142.31
2019-03-05T18:35:24.651Z,100141.77
2019-03-05T18:37:54.345Z,100155.03
2019-03-05T18:40:24.716Z,100158.32
2019-03-05T18:42:54.000Z,100158.84
2019-03-05T18:45:28.147Z,100162.36
2019-03-05T18:47:57.352Z,100157.97
2019-03-05T18:50:28.289Z,100162.08
2019-03-05T18:52:59.736Z,100177.30
2019-03-05T18:55:28.797Z,100179.45
2019-03-05T18:57:58.289Z,100175.63
2019-03-05T19:00:29.640Z,100185.41
2019-03-05T19:03:05.399Z,100181.06
2019-03-05T19:05:35.767Z,100190.52
2019-03-05T19:08:06.211Z,100193.95
2019-03-05T19:10:35.077Z,100197.20
2019-03-05T19:13:04.669Z,100202.09
2019-03-05T19:15:33.785Z,100209.30
2019-03-05T19:18:03.643Z,100214.50
2019-03-05T19:20:33.942Z,100212.09
2019-03-05T19:23:03.285Z,100218.31
2019-03-05T19:25:39.927Z,100220.97
2019-03-05T19:28:08.927Z,100229.06
2019-03-05T19:30:51.640Z,100235.03
2019-03-05T19:33:20.376Z,100242.06
2019-03-05T19:35:49.018Z,100242.56
2019-03-05T19:38:20.232Z,100253.62
2019-03-05T19:40:49.253Z,100250.53
2019-03-05T19:43:18.254Z,100253.20
2019-03-05T19:45:46.915Z,100256.08
2019-03-05T19:48:15.800Z,100261.14
2019-03-05T19:50:44.798Z,100262.04
2019-03-05T19:53:15.017Z,100266.64
2019-03-05T19:55:44.328Z,100273.09
2019-03-05T19:58:15.133Z,100276.98
2019-03-05T20:00:56.209Z,100279.30
2019-03-05T20:03:25.000Z,100281.63
2019-03-05T20:05:54.057Z,100285.73
2019-03-05T20:08:23.291Z,100288.16
2019-03-05T20:10:53.116Z,100288.74
2019-03-05T20:13:21.913Z,100297.64
2019-03-05T20:15:50.593Z,100302.49
2019-03-05T20:18:19.275Z,100303.22
2019-03-05T20:20:48.299Z,100313.00
2019-03-05T20:23:17.005Z,100311.39
2019-03-05T20:25:45.633Z,100320.64
2019-03-05T20:28:14.304Z,100321.47
2019-03-05T20:30:43.646Z,100325.59
2019-03-05T20:33:13.745Z,100328.39
2019-03-05T20:35:43.083Z,100334.83
2019-03-05T20:38:11.721Z,100338.27
2019-03-05T20:40:41.986Z,100335.16
2019-03-05T20:43:10.916Z,100340.05
2019-03-05T20:45:45.364Z,100343.55
2019-03-05T20:48:14.936Z,100351.39
2019-03-05T20:50:43.646Z,100344.95
2019-03-05T20:53:12.489Z,100349.02
2019-03-05T20:55:41.173Z,100357.98
2019-03-05T20:58:09.861Z,100359.28
2019-03-05T21:00:40.200Z,100361.24
2019-03-05T21:03:10.780Z,100372.93
2019-03-05T21:05:41.593Z,100370.98
2019-03-05T21:08:11.500Z,100375.53
2019-03-05T21:10:40.411Z,100371.08
2019-03-05T21:13:10.491Z,100380.52
2019-03-05T21:15:39.225Z,100374.28
2019-03-05T21:18:13.171Z,100377.34
2019-03-05T21:20:42.044Z,100382.58
2019-03-05T21:23:10.837Z,100385.70
2019-03-05T21:25:39.624Z,100388.83
2019-03-05T21:28:08.307Z,100390.36
2019-03-05T21:30:37.386Z,100384.72
2019-03-05T21:33:06.345Z,100387.92
2019-03-05T21:35:34.991Z,100396.84
2019-03-05T21:38:03.944Z,100395.73
2019-03-05T21:40:34.141Z,100395.65
2019-03-05T21:43:02.894Z,100402.73
2019-03-05T21:45:45.772Z,100408.09
2019-03-05T21:48:14.514Z,100412.98
2019-03-05T21:50:43.166Z,100413.67
2019-03-05T21:53:12.306Z,100411.59
2019-03-05T21:55:41.278Z,100417.73
2019-03-05T21:58:10.264Z,100419.38
2019-03-05T22:00:40.921Z,100421.24
2019-03-05T22:03:09.504Z,100429.08
2019-03-05T22:05:38.171Z,100433.14
2019-03-05T22:08:06.763Z,100432.31
2019-03-05T22:10:35.702Z,100435.73
2019-03-05T22:13:04.712Z,100438.35
2019-03-05T22:15:34.842Z,100444.28
2019-03-05T22:18:03.560Z,100444.04
2019-03-05T22:20:32.135Z,100443.64
2019-03-05T22:23:00.988Z,100453.70
2019-03-05T22:25:30.112Z,100458.88
2019-03-05T22:27:59.085Z,100457.08
2019-03-05T22:30:40.044Z,100460.97
2019-03-05T22:33:08.916Z,100455.29
2019-03-05T22:35:37.467Z,100465.66
2019-03-05T22:38:06.189Z,100465.92
2019-03-05T22:40:34.748Z,100471.44
2019-03-05T22:43:03.361Z,100465.49
2019-03-05T22:45:36.037Z,100472.28
2019-03-05T22:48:04.735Z,100475.03
2019-03-05T22:50:33.318Z,100474.83
2019-03-05T22:53:01.935Z,100479.31
2019-03-05T22:55:30.542Z,100479.91
2019-03-05T22:57:59.288Z,100481.06
2019-03-05T23:00:52.012Z,100490.11
2019-03-05T23:03:23.765Z,100494.87
2019-03-05T23:05:52.770Z,100496.42
2019-03-05T23:08:22.340Z,100500.05
2019-03-05T23:10:51.128Z,100502.91
2019-03-05T23:13:20.082Z,100496.03
2019-03-05T23:15:48.942Z,100503.51
2019-03-05T23:18:17.737Z,100502.52
2019-03-05T23:20:46.569Z,100503.94
2019-03-05T23:23:15.267Z,100497.21
2019-03-05T23:25:44.343Z,100505.70
2019-03-05T23:28:13.018Z,100509.73
2019-03-05T23:30:41.891Z,100509.25
2019-03-05T23:33:10.557Z,100515.52
2019-03-05T23:35:40.106Z,100519.76
2019-03-05T23:38:08.695Z,100519.13
2019-03-05T23:40:37.264Z,100521.23
2019-03-05T23:43:06.237Z,100518.33
2019-03-05T23:45:35.311Z,100527.34
2019-03-05T23:48:04.043Z,100529.11
2019-03-05T23:50:32.639Z,100527.64
2019-03-05T23:53:01.332Z,100532.19
2019-03-05T23:55:30.204Z,100537.40
2019-03-05T23:57:58.913Z,100540.73
