createdAt,value
2023-01-05T00:01:42.777Z,99807.72
2023-01-05T00:04:11.797Z,99810.81
2023-01-05T00:06:40.416Z,99796.38
2023-01-05T00:09:08.924Z,99804.16
2023-01-05T00:11:53.974Z,99794.00
2023-01-05T00:14:41.331Z,99795.19
2023-01-05T00:17:30.128Z,99799.59
2023-01-05T00:20:17.101Z,99814.22
2023-01-05T00:22:47.637Z,99794.47
2023-01-05T00:25:16.839Z,99794.47
2023-01-05T00:27:46.047Z,99801.56
2023-01-05T00:30:16.014Z,99789.09
2023-01-05T00:32:44.637Z,99775.41
2023-01-05T00:35:15.299Z,99782.66
2023-01-05T00:37:43.520Z,99804.63
2023-01-05T00:40:13.197Z,99785.47
2023-01-05T00:42:41.097Z,99800.28
2023-01-05T00:45:10.738Z,99798.41
2023-01-05T00:47:38.114Z,99795.00
2023-01-05T00:50:07.225Z,99803.59
2023-01-05T00:52:36.268Z,99802.91
2023-01-05T00:55:03.748Z,99798.09
2023-01-05T00:57:31.099Z,99799.97
2023-01-05T01:00:01.950Z,99806.59
2023-01-05T01:02:29.496Z,99812.44
2023-01-05T01:04:56.951Z,99799.66
2023-01-05T01:07:24.851Z,99799.06
2023-01-05T01:09:53.563Z,99803.13
2023-01-05T01:12:20.932Z,99801.34
2023-01-05T01:14:49.586Z,99808.63
2023-01-05T01:17:17.468Z,99802.66
2023-01-05T01:19:46.524Z,99808.25
2023-01-05T01:22:14.310Z,99812.56
2023-01-05T01:24:41.679Z,99796.44
2023-01-05T01:27:10.738Z,99796.69
2023-01-05T01:29:38.097Z,99794.72
2023-01-05T01:32:05.774Z,99799.28
2023-01-05T01:34:33.175Z,99793.00
2023-01-05T01:39:28.080Z,99795.97
2023-01-05T01:41:55.435Z,99791.31
2023-01-05T01:44:56.499Z,99794.13
2023-01-05T01:47:31.718Z,99790.09
2023-01-05T01:50:02.491Z,99797.22
2023-01-05T01:52:32.472Z,99810.47
2023-01-05T01:55:01.978Z,99789.59
2023-01-05T01:57:29.906Z,99807.66
2023-01-05T02:00:01.472Z,99820.41
2023-01-05T02:02:29.475Z,99801.56
2023-01-05T02:04:58.316Z,99799.84
2023-01-05T02:07:26.029Z,99805.81
2023-01-05T02:09:53.533Z,99805.94
2023-01-05T02:12:35.680Z,99804.88
2023-01-05T02:15:21.387Z,99813.50
2023-01-05T02:18:01.596Z,99807.56
2023-01-05T02:20:41.762Z,99807.00
2023-01-05T02:23:56.955Z,99794.59
2023-01-05T02:27:06.370Z,99788.84
2023-01-05T02:30:12.646Z,99780.50
2023-01-05T02:32:49.946Z,99773.41
2023-01-05T02:35:28.355Z,99773.94
2023-01-05T02:38:03.687Z,99778.44
2023-01-05T02:40:35.611Z,99795.63
2023-01-05T02:43:04.280Z,99799.97
2023-01-05T02:45:31.647Z,99802.13
2023-01-05T02:48:01.069Z,99789.63
2023-01-05T02:50:33.937Z,99784.53
2023-01-05T02:53:10.207Z,99791.88
2023-01-05T02:55:43.858Z,99789.63
2023-01-05T02:58:17.010Z,99789.25
2023-01-05T03:00:48.909Z,99776.88
2023-01-05T03:03:23.503Z,99783.81
2023-01-05T03:05:55.716Z,99769.66
2023-01-05T03:08:30.759Z,99774.84
2023-01-05T03:11:21.388Z,99765.94
2023-01-05T03:13:52.463Z,99751.09
2023-01-05T03:16:24.335Z,99758.28
2023-01-05T03:19:12.909Z,99769.09
2023-01-05T03:21:59.228Z,99765.66
2023-01-05T03:24:44.479Z,99761.47
2023-01-05T03:27:31.132Z,99768.28
2023-01-05T03:30:16.505Z,99765.47
2023-01-05T03:33:07.727Z,99766.13
2023-01-05T03:35:42.053Z,99786.06
2023-01-05T03:38:18.282Z,99769.47
2023-01-05T03:40:47.366Z,99771.34
2023-01-05T03:43:15.206Z,99780.22
2023-01-05T03:45:45.345Z,99778.78
2023-01-05T03:48:12.970Z,99768.66
2023-01-05T03:50:41.658Z,99766.94
2023-01-05T03:53:09.009Z,99766.78
2023-01-05T03:55:36.374Z,99765.22
2023-01-05T03:58:03.946Z,99779.81
2023-01-05T04:00:31.349Z,99766.78
2023-01-05T04:02:58.815Z,99765.81
2023-01-05T04:05:26.365Z,99776.16
2023-01-05T04:07:55.036Z,99782.13
2023-01-05T04:10:22.428Z,99785.22
2023-01-05T04:12:49.856Z,99793.03
2023-01-05T04:15:17.450Z,99782.47
2023-01-05T04:17:44.804Z,99784.44
2023-01-05T04:20:12.886Z,99777.88
2023-01-05T04:22:40.228Z,99796.53
2023-01-05T04:25:10.440Z,99814.28
2023-01-05T04:27:37.825Z,99832.69
2023-01-05T04:30:06.454Z,99819.81
2023-01-05T04:32:33.846Z,99837.81
2023-01-05T04:35:07.011Z,99829.16
2023-01-05T04:37:38.104Z,99823.16
2023-01-05T04:40:06.851Z,99821.47
2023-01-05T04:42:35.572Z,99809.75
2023-01-05T04:45:02.947Z,99822.59
2023-01-05T04:47:30.343Z,99815.47
2023-01-05T04:49:57.701Z,99830.53
2023-01-05T04:52:25.080Z,99836.22
2023-01-05T04:54:52.442Z,99841.97
2023-01-05T04:57:19.824Z,99851.00
2023-01-05T04:59:48.529Z,99843.97
2023-01-05T05:02:16.181Z,99846.53
2023-01-05T05:04:43.629Z,99846.31
2023-01-05T05:07:11.237Z,99854.81
2023-01-05T05:09:38.601Z,99853.47
2023-01-05T05:12:06.207Z,99848.25
2023-01-05T05:14:33.560Z,99861.19
2023-01-05T05:17:02.299Z,99858.88
2023-01-05T05:19:29.636Z,99853.38
2023-01-05T05:21:56.993Z,99863.75
2023-01-05T05:24:24.409Z,99861.44
2023-01-05T05:26:51.779Z,99853.75
2023-01-05T05:29:19.156Z,99867.91
2023-01-05T05:31:46.548Z,99867.88
2023-01-05T05:34:15.358Z,99873.91
2023-01-05T05:36:43.662Z,99853.28
2023-01-05T05:39:13.586Z,99873.66
2023-01-05T05:41:41.053Z,99872.31
2023-01-05T05:44:08.714Z,99888.19
2023-01-05T05:46:36.367Z,99893.22
2023-01-05T05:49:04.701Z,99901.00
2023-01-05T05:51:33.551Z,99900.16
2023-01-05T05:54:00.953Z,99891.47
2023-01-05T05:56:28.309Z,99888.44
2023-01-05T05:59:01.043Z,99898.81
2023-01-05T06:01:29.304Z,99885.75
2023-01-05T06:03:56.897Z,99890.41
2023-01-05T06:06:24.371Z,99884.88
2023-01-05T06:08:53.060Z,99869.88
2023-01-05T06:11:20.454Z,99878.28
2023-01-05T06:13:49.333Z,99871.97
2023-01-05T06:16:16.900Z,99881.69
2023-01-05T06:18:44.303Z,99882.44
2023-01-05T06:21:11.727Z,99880.72
2023-01-05T06:23:39.103Z,99876.81
2023-01-05T06:26:07.839Z,99879.50
2023-01-05T06:28:35.190Z,99888.41
2023-01-05T06:31:02.607Z,99887.94
2023-01-05T06:33:30.204Z,99900.75
2023-01-05T06:35:58.694Z,99910.25
2023-01-05T06:38:27.274Z,99906.63
2023-01-05T06:40:54.653Z,99896.84
2023-01-05T06:43:24.552Z,99906.50
2023-01-05T06:45:52.893Z,99912.72
2023-01-05T06:48:20.364Z,99918.94
2023-01-05T06:50:47.817Z,99913.94
2023-01-05T06:53:15.313Z,99918.09
2023-01-05T06:55:42.716Z,99923.34
2023-01-05T06:58:10.103Z,99934.22
2023-01-05T07:00:38.909Z,99932.13
2023-01-05T07:03:07.186Z,99938.00
2023-01-05T07:05:34.626Z,99933.22
2023-01-05T07:08:01.990Z,99941.63
2023-01-05T07:10:30.212Z,99938.00
2023-01-05T07:12:58.783Z,99955.69
2023-01-05T07:15:26.193Z,99941.91
2023-01-05T07:17:54.872Z,99940.19
2023-01-05T07:20:22.260Z,99945.06
2023-01-05T07:22:49.658Z,99946.41
2023-01-05T07:25:17.164Z,99959.97
2023-01-05T07:27:44.644Z,99955.31
2023-01-05T07:30:13.255Z,99974.13
2023-01-05T07:32:40.638Z,99982.94
2023-01-05T07:35:10.285Z,99972.31
2023-01-05T07:37:37.668Z,99982.56
2023-01-05T07:40:06.106Z,99980.84
2023-01-05T07:42:33.930Z,99969.13
2023-01-05T07:45:01.976Z,99972.19
2023-01-05T07:47:29.338Z,99963.63
2023-01-05T07:49:56.686Z,99982.19
2023-01-05T07:52:25.691Z,99975.34
2023-01-05T07:54:53.066Z,99989.63
2023-01-05T07:57:20.452Z,99993.41
2023-01-05T07:59:47.809Z,99997.28
2023-01-05T08:02:15.316Z,100002.63
2023-01-05T08:04:43.118Z,99995.63
2023-01-05T08:07:11.478Z,99994.00
2023-01-05T08:09:58.347Z,100004.13
2023-01-05T08:12:25.753Z,99997.06
2023-01-05T08:14:53.129Z,100007.59
2023-01-05T08:17:20.562Z,100004.31
2023-01-05T08:19:47.967Z,100012.41
2023-01-05T08:22:15.352Z,100017.34
2023-01-05T08:24:44.102Z,100005.16
2023-01-05T08:27:11.554Z,100003.94
2023-01-05T08:29:39.003Z,100017.97
2023-01-05T08:32:06.701Z,100024.56
2023-01-05T08:34:35.068Z,100037.59
2023-01-05T08:37:02.580Z,100042.38
2023-01-05T08:39:29.978Z,100040.28
2023-01-05T08:42:02.481Z,100038.59
2023-01-05T08:44:30.383Z,100049.88
2023-01-05T08:46:57.891Z,100059.44
2023-01-05T08:49:25.291Z,100056.91
2023-01-05T08:51:52.684Z,100065.88
2023-01-05T08:54:20.042Z,100056.34
2023-01-05T08:56:50.445Z,100063.41
2023-01-05T08:59:19.653Z,100069.06
2023-01-05T09:01:47.136Z,100069.53
2023-01-05T09:04:14.598Z,100062.59
2023-01-05T09:06:42.237Z,100079.94
2023-01-05T09:09:10.356Z,100076.13
2023-01-05T09:11:37.912Z,100075.06
2023-01-05T09:14:05.275Z,100078.91
2023-01-05T09:17:05.736Z,100082.72
2023-01-05T09:19:23.360Z,100069.94
2023-01-05T09:21:52.084Z,100091.50
2023-01-05T09:24:20.009Z,100092.13
2023-01-05T09:26:47.477Z,100081.00
2023-01-05T09:29:15.182Z,100089.22
2023-01-05T09:31:44.697Z,100102.47
2023-01-05T09:34:12.180Z,100112.41
2023-01-05T09:36:39.872Z,100106.47
2023-01-05T09:39:07.754Z,100105.72
2023-01-05T09:41:39.509Z,100115.00
2023-01-05T09:44:15.480Z,100107.84
2023-01-05T09:46:49.990Z,100115.50
2023-01-05T09:49:22.221Z,100105.50
2023-01-05T09:51:52.107Z,100105.97
2023-01-05T09:54:20.197Z,100098.28
2023-01-05T09:59:38.270Z,100097.78
2023-01-05T10:02:18.065Z,100107.22
2023-01-05T10:04:47.659Z,100105.66
2023-01-05T10:07:21.934Z,100117.53
2023-01-05T10:09:49.822Z,100122.13
2023-01-05T10:12:40.875Z,100113.06
2023-01-05T10:15:11.293Z,100125.19
2023-01-05T10:17:43.694Z,100125.56
2023-01-05T10:20:17.052Z,100128.47
2023-01-05T10:22:55.179Z,100127.59
2023-01-05T10:25:30.355Z,100139.00
2023-01-05T10:28:08.922Z,100129.72
2023-01-05T10:30:48.864Z,100126.78
2023-01-05T10:33:39.574Z,100113.06
2023-01-05T10:36:41.312Z,100131.53
2023-01-05T10:39:20.447Z,100120.91
2023-01-05T10:41:56.870Z,100130.56
2023-01-05T10:44:53.018Z,100139.47
2023-01-05T10:47:22.504Z,100140.25
2023-01-05T10:49:51.839Z,100135.97
2023-01-05T10:52:22.096Z,100122.34
2023-01-05T10:54:52.970Z,100132.97
2023-01-05T10:57:41.085Z,100130.47
2023-01-05T11:00:19.779Z,100147.63
2023-01-05T11:02:50.243Z,100137.44
2023-01-05T11:05:29.000Z,100132.63
2023-01-05T11:07:59.274Z,100149.97
2023-01-05T11:10:30.787Z,100145.69
2023-01-05T11:13:05.127Z,100145.97
2023-01-05T11:15:36.159Z,100151.91
2023-01-05T11:18:04.143Z,100148.06
2023-01-05T11:20:32.842Z,100163.44
2023-01-05T11:23:00.229Z,100147.16
2023-01-05T11:25:29.524Z,100164.44
2023-01-05T11:28:07.081Z,100154.19
2023-01-05T11:30:35.147Z,100160.03
2023-01-05T11:33:02.754Z,100165.91
2023-01-05T11:35:35.052Z,100155.00
2023-01-05T11:38:02.461Z,100157.09
2023-01-05T11:40:32.441Z,100156.72
2023-01-05T11:43:00.729Z,100157.47
2023-01-05T11:45:35.070Z,100156.00
2023-01-05T11:48:08.579Z,100161.38
2023-01-05T11:50:47.206Z,100174.72
2023-01-05T11:53:25.580Z,100174.56
2023-01-05T11:56:01.243Z,100182.28
2023-01-05T11:58:33.039Z,100178.88
2023-01-05T12:01:31.794Z,100182.16
2023-01-05T12:04:07.099Z,100178.13
2023-01-05T12:06:52.643Z,100182.63
2023-01-05T12:09:32.660Z,100171.50
2023-01-05T12:12:14.003Z,100174.66
2023-01-05T12:15:05.852Z,100183.97
2023-01-05T12:17:44.813Z,100172.47
2023-01-05T12:20:33.164Z,100168.41
2023-01-05T12:23:35.109Z,100182.75
2023-01-05T12:26:11.901Z,100174.78
2023-01-05T12:35:28.482Z,100196.66
2023-01-05T12:38:12.967Z,100197.84
2023-01-05T12:40:59.123Z,100199.63
2023-01-05T12:43:42.726Z,100188.75
2023-01-05T12:46:19.341Z,100193.16
2023-01-05T12:48:53.088Z,100200.41
2023-01-05T12:51:25.606Z,100210.16
2023-01-05T12:53:57.739Z,100206.75
2023-01-05T12:56:31.046Z,100212.34
2023-01-05T12:59:10.723Z,100209.50
2023-01-05T13:01:43.254Z,100207.97
2023-01-05T13:04:34.322Z,100217.50
2023-01-05T13:07:10.636Z,100220.13
2023-01-05T13:09:39.235Z,100231.63
2023-01-05T13:12:12.848Z,100228.66
2023-01-05T13:14:49.309Z,100229.25
2023-01-05T13:17:25.212Z,100226.94
2023-01-05T13:20:05.868Z,100231.63
2023-01-05T13:22:36.921Z,100236.16
2023-01-05T13:25:07.481Z,100236.34
2023-01-05T13:27:36.204Z,100229.91
2023-01-05T13:30:05.747Z,100234.41
2023-01-05T13:32:56.187Z,100243.41
2023-01-05T13:35:41.232Z,100256.91
2023-01-05T13:38:27.976Z,100256.94
2023-01-05T13:41:08.737Z,100266.78
2023-01-05T13:43:57.214Z,100274.09
2023-01-05T13:46:37.764Z,100251.13
2023-01-05T13:49:29.704Z,100267.59
2023-01-05T13:51:58.909Z,100273.88
2023-01-05T13:54:49.572Z,100278.50
2023-01-05T13:57:24.571Z,100288.47
2023-01-05T14:00:05.881Z,100308.88
2023-01-05T14:02:38.701Z,100317.81
2023-01-05T14:05:16.036Z,100318.69
2023-01-05T14:07:43.710Z,100313.41
2023-01-05T14:10:22.773Z,100319.97
2023-01-05T14:12:54.011Z,100315.31
2023-01-05T14:15:42.369Z,100344.50
2023-01-05T14:18:10.918Z,100345.22
2023-01-05T14:20:46.328Z,100357.09
2023-01-05T14:23:50.461Z,100356.44
2023-01-05T14:26:17.977Z,100379.88
2023-01-05T14:28:49.174Z,100393.19
2023-01-05T14:31:48.498Z,100390.06
2023-01-05T14:34:19.554Z,100392.38
2023-01-05T14:36:59.960Z,100405.38
2023-01-05T14:39:31.145Z,100405.28
2023-01-05T14:42:03.332Z,100417.97
2023-01-05T14:44:34.896Z,100417.97
2023-01-05T14:47:05.471Z,100415.72
2023-01-05T14:49:37.576Z,100427.69
2023-01-05T14:52:07.133Z,100431.41
2023-01-05T14:54:37.670Z,100425.44
2023-01-05T14:57:35.056Z,100428.22
2023-01-05T15:00:07.468Z,100438.03
2023-01-05T15:02:47.343Z,100448.56
2023-01-05T15:05:18.372Z,100451.28
2023-01-05T15:07:55.445Z,100457.00
2023-01-05T15:10:49.260Z,100463.69
2023-01-05T15:14:08.568Z,100470.94
2023-01-05T15:16:56.658Z,100475.19
2023-01-05T15:19:43.620Z,100476.31
2023-01-05T15:22:38.181Z,100476.31
2023-01-05T15:25:23.500Z,100472.00
2023-01-05T15:28:29.027Z,100476.69
2023-01-05T15:31:20.244Z,100478.63
2023-01-05T15:33:53.085Z,100482.44
2023-01-05T15:36:29.151Z,100480.78
2023-01-05T15:38:57.581Z,100481.69
2023-01-05T15:41:28.149Z,100475.16
2023-01-05T15:43:56.680Z,100497.34
2023-01-05T15:46:30.645Z,100488.56
2023-01-05T15:48:58.083Z,100487.50
2023-01-05T15:51:28.830Z,100497.56
2023-01-05T15:53:58.047Z,100499.66
2023-01-05T15:56:31.870Z,100503.19
2023-01-05T15:59:00.384Z,100514.19
2023-01-05T16:01:29.971Z,100511.81
2023-01-05T16:04:09.277Z,100509.22
2023-01-05T16:06:39.601Z,100510.75
2023-01-05T16:09:12.324Z,100518.41
2023-01-05T16:11:42.975Z,100531.56
2023-01-05T16:14:15.228Z,100527.88
2023-01-05T16:16:54.170Z,100536.94
2023-01-05T16:19:28.159Z,100534.84
2023-01-05T16:22:01.088Z,100539.22
2023-01-05T16:24:34.617Z,100537.88
2023-01-05T16:27:04.419Z,100543.88
2023-01-05T16:29:37.827Z,100542.38
2023-01-05T16:32:06.483Z,100548.59
2023-01-05T16:34:33.885Z,100555.00
2023-01-05T16:37:05.777Z,100557.94
2023-01-05T16:39:36.733Z,100567.66
2023-01-05T16:42:24.350Z,100561.72
2023-01-05T16:44:55.697Z,100577.00
2023-01-05T16:47:35.062Z,100577.41
2023-01-05T16:50:30.669Z,100572.50
2023-01-05T16:53:08.026Z,100586.34
2023-01-05T16:55:37.279Z,100581.47
2023-01-05T16:58:06.963Z,100591.66
2023-01-05T17:00:38.194Z,100596.09
2023-01-05T17:03:28.274Z,100598.56
2023-01-05T17:05:56.888Z,100610.53
2023-01-05T17:08:27.992Z,100606.75
2023-01-05T17:10:57.248Z,100607.09
2023-01-05T17:13:28.229Z,100607.53
2023-01-05T17:15:55.593Z,100612.78
2023-01-05T17:18:25.139Z,100609.56
2023-01-05T17:20:54.522Z,100610.72
2023-01-05T17:23:26.333Z,100611.13
2023-01-05T17:25:55.205Z,100629.25
2023-01-05T17:28:24.383Z,100627.94
2023-01-05T17:30:52.419Z,100628.66
2023-01-05T17:33:19.983Z,100621.22
2023-01-05T17:38:20.813Z,100631.41
2023-01-05T17:40:50.084Z,100634.09
2023-01-05T17:43:18.610Z,100636.59
2023-01-05T17:45:46.222Z,100635.00
2023-01-05T17:48:15.848Z,100646.94
2023-01-05T17:50:43.755Z,100649.53
2023-01-05T17:53:12.019Z,100659.47
2023-01-05T17:55:40.779Z,100644.19
2023-01-05T17:58:11.759Z,100655.03
2023-01-05T18:03:21.661Z,100654.19
2023-01-05T18:05:51.134Z,100656.69
2023-01-05T18:08:19.251Z,100659.19
2023-01-05T18:10:47.608Z,100663.41
2023-01-05T18:13:19.521Z,100658.16
2023-01-05T18:15:52.896Z,100661.75
2023-01-05T18:18:21.729Z,100666.63
2023-01-05T18:20:51.220Z,100668.53
2023-01-05T18:23:19.732Z,100665.59
2023-01-05T18:25:47.743Z,100671.78
2023-01-05T18:28:16.908Z,100673.25
2023-01-05T18:30:45.297Z,100675.00
2023-01-05T18:35:48.350Z,100682.31
2023-01-05T18:38:16.231Z,100688.88
2023-01-05T18:40:48.807Z,100686.22
2023-01-05T18:43:17.624Z,100691.13
2023-01-05T18:45:48.980Z,100693.13
2023-01-05T18:48:16.364Z,100700.25
2023-01-05T18:50:49.790Z,100700.00
2023-01-05T18:53:17.500Z,100709.69
2023-01-05T18:55:44.983Z,100709.06
2023-01-05T18:58:13.198Z,100710.38
2023-01-05T19:00:42.918Z,100720.81
2023-01-05T19:03:10.985Z,100721.91
2023-01-05T19:05:40.659Z,100729.00
2023-01-05T19:08:08.655Z,100717.88
2023-01-05T19:10:36.129Z,100719.09
2023-01-05T19:13:06.961Z,100716.16
2023-01-05T19:15:35.156Z,100723.53
2023-01-05T19:18:05.923Z,100716.41
2023-01-05T19:20:33.334Z,100726.13
2023-01-05T19:23:01.136Z,100722.25
2023-01-05T19:25:29.054Z,100741.06
2023-01-05T19:27:56.545Z,100738.84
2023-01-05T19:30:25.685Z,100735.78
2023-01-05T19:32:53.150Z,100730.44
2023-01-05T19:35:22.615Z,100732.97
2023-01-05T19:37:50.045Z,100736.16
2023-01-05T19:40:17.594Z,100728.75
2023-01-05T19:42:45.191Z,100723.66
2023-01-05T19:45:12.626Z,100728.28
2023-01-05T19:47:41.367Z,100730.94
2023-01-05T19:50:10.583Z,100736.47
2023-01-05T19:52:40.110Z,100742.72
2023-01-05T19:55:10.315Z,100742.13
2023-01-05T19:57:37.842Z,100742.28
2023-01-05T20:00:07.350Z,100744.22
2023-01-05T20:02:34.799Z,100742.16
2023-01-05T20:05:02.311Z,100746.16
2023-01-05T20:07:29.682Z,100745.97
2023-01-05T20:09:58.453Z,100752.25
2023-01-05T20:12:25.834Z,100757.88
2023-01-05T20:14:56.950Z,100752.59
2023-01-05T20:17:24.361Z,100763.31
2023-01-05T20:19:51.760Z,100773.72
2023-01-05T20:22:19.249Z,100781.13
2023-01-05T20:24:46.646Z,100780.44
2023-01-05T20:27:16.704Z,100779.78
2023-01-05T20:29:44.190Z,100782.16
2023-01-05T20:32:14.063Z,100785.44
2023-01-05T20:34:43.695Z,100777.00
2023-01-05T20:37:11.619Z,100784.00
2023-01-05T20:39:40.567Z,100785.59
2023-01-05T20:42:10.491Z,100790.84
2023-01-05T20:44:41.411Z,100798.44
2023-01-05T20:47:10.215Z,100798.25
2023-01-05T20:49:39.228Z,100794.41
2023-01-05T20:52:07.834Z,100804.38
2023-01-05T20:54:35.626Z,100807.84
2023-01-05T20:57:03.151Z,100808.63
2023-01-05T20:59:32.161Z,100807.69
2023-01-05T21:02:02.720Z,100801.16
2023-01-05T21:04:32.145Z,100806.88
2023-01-05T21:07:01.056Z,100808.66
2023-01-05T21:09:29.884Z,100811.00
2023-01-05T21:11:57.929Z,100817.63
2023-01-05T21:14:25.605Z,100821.78
2023-01-05T21:16:54.583Z,100836.22
2023-01-05T21:19:24.700Z,100841.75
2023-01-05T21:21:58.904Z,100845.22
2023-01-05T21:24:26.951Z,100844.25
2023-01-05T21:26:54.567Z,100846.00
2023-01-05T21:29:25.817Z,100839.88
2023-01-05T21:31:55.504Z,100835.38
2023-01-05T21:34:24.905Z,100838.41
2023-01-05T21:36:52.584Z,100834.75
2023-01-05T21:39:22.264Z,100839.78
2023-01-05T21:42:08.972Z,100842.22
2023-01-05T21:44:36.743Z,100849.44
2023-01-05T21:47:05.721Z,100851.50
2023-01-05T21:49:35.461Z,100859.19
2023-01-05T21:52:20.254Z,100863.38
2023-01-05T21:55:05.120Z,100849.28
2023-01-05T21:57:32.575Z,100852.69
2023-01-05T21:59:59.920Z,100847.34
2023-01-05T22:02:29.664Z,100845.94
2023-01-05T22:04:58.342Z,100845.75
2023-01-05T22:07:25.732Z,100849.28
2023-01-05T22:09:53.102Z,100846.59
2023-01-05T22:12:20.573Z,100853.06
2023-01-05T22:14:47.949Z,100852.00
2023-01-05T22:17:15.318Z,100856.19
2023-01-05T22:19:42.703Z,100861.59
2023-01-05T22:22:11.480Z,100852.59
2023-01-05T22:24:39.255Z,100851.03
2023-01-05T22:27:06.670Z,100846.91
2023-01-05T22:29:34.096Z,100845.28
2023-01-05T22:32:02.889Z,100846.13
2023-01-05T22:34:30.567Z,100851.47
2023-01-05T22:36:58.145Z,100851.78
2023-01-05T22:39:26.883Z,100866.19
2023-01-05T22:41:54.278Z,100860.78
2023-01-05T22:44:21.791Z,100854.41
2023-01-05T22:46:49.143Z,100866.28
2023-01-05T22:49:16.756Z,100860.47
2023-01-05T22:51:44.795Z,100861.50
2023-01-05T22:54:12.496Z,100863.13
2023-01-05T22:56:41.287Z,100864.22
2023-01-05T22:59:08.887Z,100874.25
2023-01-05T23:01:39.151Z,100870.22
2023-01-05T23:04:08.106Z,100864.47
2023-01-05T23:06:36.181Z,100875.94
2023-01-05T23:09:04.116Z,100873.41
2023-01-05T23:11:33.167Z,100879.53
2023-01-05T23:14:03.609Z,100874.06
2023-01-05T23:16:31.429Z,100872.41
2023-01-05T23:18:59.155Z,100884.03
2023-01-05T23:21:27.612Z,100878.53
2023-01-05T23:23:57.144Z,100878.22
2023-01-05T23:26:26.596Z,100882.16
2023-01-05T23:28:54.146Z,100877.66
2023-01-05T23:31:25.400Z,100887.25
2023-01-05T23:33:53.220Z,100889.44
2023-01-05T23:36:21.672Z,100881.53
2023-01-05T23:38:49.435Z,100883.56
2023-01-05T23:41:18.488Z,100885.13
2023-01-05T23:43:46.687Z,100884.34
2023-01-05T23:46:16.825Z,100886.72
2023-01-05T23:48:45.955Z,100890.16
2023-01-05T23:51:16.259Z,100890.47
2023-01-05T23:53:45.138Z,100892.84
2023-01-05T23:56:14.080Z,100888.25
2023-01-05T23:58:42.325Z,100885.28
