createdAt,value
2018-01-31T01:52:28.645Z,6.29
2018-01-31T01:54:57.973Z,6.29
2018-01-31T01:57:23.887Z,6.25
2018-01-31T01:59:53.644Z,6.22
2018-01-31T02:02:19.559Z,6.24
2018-01-31T02:04:46.721Z,6.19
2018-01-31T02:07:12.677Z,6.18
2018-01-31T02:09:41.823Z,6.12
2018-01-31T02:12:07.782Z,6.08
2018-01-31T02:14:37.166Z,6.06
2018-01-31T02:17:03.070Z,6.07
2018-01-31T02:19:29.198Z,6.08
2018-01-31T02:21:55.242Z,6.10
2018-01-31T02:24:21.181Z,6.18
2018-01-31T02:26:47.553Z,6.21
2018-01-31T02:29:13.477Z,6.23
2018-01-31T02:31:42.345Z,6.31
2018-01-31T02:34:08.264Z,6.33
2018-01-31T02:36:37.740Z,6.29
2018-01-31T02:39:16.137Z,6.27
2018-01-31T02:41:42.048Z,6.29
2018-01-31T02:44:08.000Z,6.27
2018-01-31T02:46:33.927Z,6.25
2018-01-31T02:48:59.845Z,6.24
2018-01-31T02:51:25.750Z,6.26
2018-01-31T02:53:51.684Z,6.24
2018-01-31T02:56:17.604Z,6.29
2018-01-31T02:58:43.511Z,6.28
2018-01-31T03:01:09.465Z,6.31
2018-01-31T03:03:35.438Z,6.37
2018-01-31T03:06:01.417Z,6.39
2018-01-31T03:08:27.675Z,6.35
2018-01-31T03:10:53.600Z,6.36
2018-01-31T03:13:22.382Z,6.34
2018-01-31T03:15:48.312Z,6.35
2018-01-31T03:18:17.897Z,6.35
2018-01-31T03:20:43.868Z,6.37
2018-01-31T03:23:13.240Z,6.39
2018-01-31T03:25:39.211Z,6.32
2018-01-31T03:28:06.498Z,6.31
2018-01-31T03:30:32.419Z,6.35
2018-01-31T03:32:58.381Z,6.39
2018-01-31T03:35:24.315Z,6.41
2018-01-31T03:37:50.203Z,6.41
2018-01-31T03:40:19.640Z,6.42
2018-01-31T03:42:45.547Z,6.41
2018-01-31T03:45:14.603Z,6.43
2018-01-31T03:47:41.170Z,6.49
2018-01-31T03:50:07.609Z,6.46
2018-01-31T03:52:33.524Z,6.45
2018-01-31T03:55:02.490Z,6.38
2018-01-31T03:57:28.412Z,6.30
2018-01-31T03:59:57.945Z,6.24
2018-01-31T04:02:23.886Z,6.22
2018-01-31T04:04:53.430Z,6.23
2018-01-31T04:07:19.330Z,6.18
2018-01-31T04:09:45.277Z,6.20
2018-01-31T04:12:11.553Z,6.20
2018-01-31T04:14:37.486Z,6.20
2018-01-31T04:17:03.419Z,6.22
2018-01-31T04:19:29.329Z,6.22
2018-01-31T04:21:58.334Z,6.24
2018-01-31T04:24:24.254Z,6.27
2018-01-31T04:26:52.975Z,6.28
2018-01-31T04:29:18.909Z,6.32
2018-01-31T04:31:47.597Z,6.37
2018-01-31T04:34:13.534Z,6.36
2018-01-31T04:36:43.136Z,6.32
2018-01-31T04:39:09.061Z,6.28
2018-01-31T04:41:38.247Z,6.31
2018-01-31T04:44:04.215Z,6.22
2018-01-31T04:46:30.137Z,6.22
2018-01-31T04:48:56.094Z,6.25
2018-01-31T04:51:22.043Z,6.27
2018-01-31T04:53:49.269Z,6.26
2018-01-31T04:56:15.201Z,6.26
2018-01-31T04:58:44.775Z,6.28
2018-01-31T05:01:10.743Z,6.30
2018-01-31T05:03:39.685Z,6.28
2018-01-31T05:06:05.629Z,6.25
2018-01-31T05:08:33.458Z,6.29
2018-01-31T05:10:59.442Z,6.27
2018-01-31T05:13:29.210Z,6.26
2018-01-31T05:15:55.148Z,6.25
2018-01-31T05:18:22.714Z,6.31
2018-01-31T05:20:48.639Z,6.26
2018-01-31T05:23:14.580Z,6.23
2018-01-31T05:25:40.487Z,6.21
2018-01-31T05:28:06.427Z,6.11
2018-01-31T05:30:35.889Z,6.15
2018-01-31T05:33:01.792Z,6.02
2018-01-31T05:35:29.589Z,6.09
2018-01-31T05:37:55.550Z,6.10
2018-01-31T05:40:25.166Z,6.11
2018-01-31T05:42:51.096Z,6.10
2018-01-31T05:45:20.158Z,6.06
2018-01-31T05:47:47.125Z,6.11
2018-01-31T05:50:13.195Z,6.14
2018-01-31T05:52:39.183Z,6.18
2018-01-31T05:55:08.068Z,6.22
2018-01-31T05:57:33.985Z,6.18
2018-01-31T05:59:59.910Z,6.23
2018-01-31T06:02:25.823Z,6.18
2018-01-31T06:04:51.756Z,6.24
2018-01-31T06:07:21.144Z,6.23
2018-01-31T06:09:47.116Z,6.25
2018-01-31T06:12:15.111Z,6.32
2018-01-31T06:14:41.033Z,6.30
2018-01-31T06:17:10.318Z,6.34
2018-01-31T06:19:36.263Z,6.30
2018-01-31T06:22:04.604Z,6.28
2018-01-31T06:24:30.526Z,6.32
2018-01-31T06:26:59.682Z,6.29
2018-01-31T06:29:25.609Z,6.28
2018-01-31T06:31:54.677Z,6.29
2018-01-31T06:34:20.613Z,6.33
2018-01-31T06:36:46.557Z,6.30
2018-01-31T06:39:12.489Z,6.33
2018-01-31T06:41:38.415Z,6.33
2018-01-31T06:44:04.844Z,6.32
2018-01-31T06:46:30.758Z,6.34
2018-01-31T06:48:59.544Z,6.37
2018-01-31T06:51:25.657Z,6.42
2018-01-31T06:53:55.113Z,6.38
2018-01-31T06:56:21.109Z,6.45
2018-01-31T06:58:50.806Z,6.50
2018-01-31T07:01:16.749Z,6.53
2018-01-31T07:03:43.756Z,6.55
2018-01-31T07:06:09.705Z,6.56
2018-01-31T07:08:38.577Z,6.60
2018-01-31T07:11:04.539Z,6.61
2018-01-31T07:13:30.468Z,6.64
2018-01-31T07:15:56.425Z,6.65
2018-01-31T07:18:22.381Z,6.65
2018-01-31T07:20:50.199Z,6.70
2018-01-31T07:23:16.169Z,6.69
2018-01-31T07:25:44.895Z,6.72
2018-01-31T07:28:10.810Z,6.72
2018-01-31T07:30:40.742Z,6.70
2018-01-31T07:33:06.655Z,6.75
2018-01-31T07:35:35.957Z,6.78
2018-01-31T07:38:01.881Z,6.82
2018-01-31T07:40:28.910Z,6.84
2018-01-31T07:42:54.841Z,6.85
2018-01-31T07:45:24.350Z,6.87
2018-01-31T07:47:53.832Z,6.88
2018-01-31T07:50:19.775Z,6.89
2018-01-31T07:52:45.720Z,6.88
2018-01-31T07:55:11.623Z,6.88
2018-01-31T07:57:37.564Z,6.97
2018-01-31T08:00:03.502Z,6.96
2018-01-31T08:02:30.387Z,6.93
2018-01-31T08:04:56.315Z,6.97
2018-01-31T08:07:25.354Z,6.98
2018-01-31T08:09:51.259Z,7.02
2018-01-31T08:12:20.317Z,7.04
2018-01-31T08:14:46.251Z,7.01
2018-01-31T08:17:15.547Z,7.00
2018-01-31T08:19:41.474Z,6.99
2018-01-31T08:22:10.811Z,6.90
2018-01-31T08:24:36.741Z,6.99
2018-01-31T08:27:02.740Z,7.02
2018-01-31T08:29:28.667Z,7.03
2018-01-31T08:31:54.635Z,7.03
2018-01-31T08:34:20.553Z,7.06
2018-01-31T08:36:46.469Z,7.05
2018-01-31T08:39:15.493Z,7.08
2018-01-31T08:41:41.418Z,7.16
2018-01-31T08:44:10.232Z,7.15
2018-01-31T08:46:36.157Z,7.23
2018-01-31T08:49:04.946Z,7.25
2018-01-31T08:51:30.864Z,7.25
2018-01-31T08:54:01.359Z,7.30
2018-01-31T08:56:27.286Z,7.37
2018-01-31T08:58:54.947Z,7.41
2018-01-31T09:01:20.854Z,7.41
2018-01-31T09:03:46.767Z,7.51
2018-01-31T09:06:12.708Z,7.62
2018-01-31T09:08:38.625Z,7.64
2018-01-31T09:11:07.608Z,7.70
2018-01-31T09:13:33.524Z,7.72
2018-01-31T09:16:01.463Z,7.78
2018-01-31T09:18:27.402Z,7.80
2018-01-31T09:20:56.764Z,7.75
2018-01-31T09:23:22.686Z,7.76
2018-01-31T09:25:51.878Z,7.78
2018-01-31T09:28:17.824Z,7.87
2018-01-31T09:30:44.832Z,7.88
2018-01-31T09:33:10.775Z,7.86
2018-01-31T09:35:40.603Z,7.90
2018-01-31T09:38:06.541Z,7.92
2018-01-31T09:40:32.460Z,8.01
2018-01-31T09:42:58.372Z,8.02
2018-01-31T09:45:24.326Z,8.06
2018-01-31T09:47:54.327Z,8.11
2018-01-31T09:50:20.255Z,8.11
2018-01-31T09:52:46.189Z,8.15
2018-01-31T09:55:12.102Z,8.26
2018-01-31T09:57:41.595Z,8.42
2018-01-31T10:00:07.536Z,8.45
2018-01-31T10:02:37.366Z,8.56
2018-01-31T10:05:03.339Z,8.68
2018-01-31T10:07:31.036Z,8.79
2018-01-31T10:09:56.974Z,8.78
2018-01-31T10:12:26.545Z,8.84
2018-01-31T10:14:52.439Z,8.92
2018-01-31T10:17:18.404Z,9.09
2018-01-31T10:19:44.310Z,9.26
2018-01-31T10:22:10.256Z,9.57
2018-01-31T10:24:37.140Z,9.66
2018-01-31T10:27:03.123Z,9.60
2018-01-31T10:29:32.523Z,9.60
2018-01-31T10:31:58.456Z,9.63
2018-01-31T10:34:26.208Z,9.71
2018-01-31T10:36:52.153Z,9.83
2018-01-31T10:39:20.945Z,9.92
2018-01-31T10:41:46.862Z,9.87
2018-01-31T10:44:15.639Z,9.88
2018-01-31T10:46:41.559Z,9.80
2018-01-31T10:49:10.300Z,9.66
2018-01-31T10:51:36.226Z,9.56
2018-01-31T10:58:54.122Z,9.53
2018-01-31T11:01:23.266Z,9.52
2018-01-31T11:03:49.180Z,9.50
2018-01-31T11:06:18.276Z,9.51
2018-01-31T11:08:44.216Z,9.53
2018-01-31T11:11:11.340Z,9.50
2018-01-31T11:13:37.309Z,9.54
2018-01-31T11:16:06.756Z,9.56
2018-01-31T11:18:32.696Z,9.49
2018-01-31T11:21:02.203Z,9.47
2018-01-31T11:23:28.105Z,9.47
2018-01-31T11:25:57.362Z,9.55
2018-01-31T11:28:23.296Z,9.53
2018-01-31T11:30:49.228Z,9.47
2018-01-31T11:33:15.176Z,9.55
2018-01-31T11:35:41.096Z,9.61
2018-01-31T11:38:07.051Z,9.66
2018-01-31T11:40:32.973Z,9.68
2018-01-31T11:45:29.775Z,9.87
2018-01-31T11:47:57.366Z,9.79
2018-01-31T11:50:23.315Z,9.74
2018-01-31T11:52:52.324Z,9.57
2018-01-31T11:55:18.269Z,9.54
2018-01-31T11:57:47.266Z,9.58
2018-01-31T12:00:13.238Z,9.62
2018-01-31T12:02:42.561Z,9.66
2018-01-31T12:05:08.501Z,9.72
2018-01-31T12:07:34.412Z,9.71
2018-01-31T12:10:00.411Z,9.57
2018-01-31T12:12:38.889Z,9.58
2018-01-31T12:15:17.286Z,9.63
2018-01-31T12:17:43.196Z,9.52
2018-01-31T12:20:21.594Z,9.49
2018-01-31T12:23:00.039Z,9.46
2018-01-31T12:25:38.472Z,9.43
2018-01-31T12:28:16.577Z,9.42
2018-01-31T12:30:54.881Z,9.42
2018-01-31T12:33:33.172Z,9.51
2018-01-31T12:36:11.484Z,9.60
2018-01-31T12:38:49.857Z,9.67
2018-01-31T12:41:15.636Z,9.63
2018-01-31T12:43:41.407Z,9.64
2018-01-31T12:46:19.756Z,9.68
2018-01-31T12:48:58.195Z,9.68
2018-01-31T12:51:39.669Z,9.76
2018-01-31T12:54:17.858Z,10.07
2018-01-31T12:56:56.167Z,10.00
2018-01-31T12:59:34.528Z,9.89
2018-01-31T13:02:12.869Z,9.80
2018-01-31T13:04:51.109Z,9.81
2018-01-31T13:07:20.698Z,9.87
2018-01-31T13:10:02.818Z,9.88
2018-01-31T13:12:41.009Z,9.77
2018-01-31T13:15:19.482Z,9.72
2018-01-31T13:17:56.608Z,9.65
2018-01-31T13:20:35.004Z,9.75
2018-01-31T13:23:00.969Z,10.03
2018-01-31T13:25:39.392Z,10.37
2018-01-31T13:28:23.956Z,10.35
2018-01-31T13:34:03.992Z,11.00
2018-01-31T13:36:42.296Z,11.19
2018-01-31T13:39:23.471Z,10.81
2018-01-31T13:42:01.723Z,10.44
2018-01-31T13:44:39.997Z,10.38
2018-01-31T13:47:18.314Z,10.17
2018-01-31T13:49:56.608Z,10.11
2018-01-31T13:52:34.769Z,10.01
2018-01-31T13:55:13.058Z,9.88
2018-01-31T14:00:53.279Z,9.68
2018-01-31T14:03:31.592Z,9.57
2018-01-31T14:06:09.915Z,9.61
2018-01-31T14:11:50.994Z,9.57
2018-01-31T14:14:29.362Z,9.55
2018-01-31T14:17:07.552Z,9.56
2018-01-31T14:19:45.699Z,9.52
2018-01-31T14:22:23.946Z,9.59
2018-01-31T14:25:02.367Z,9.63
2018-01-31T14:27:40.717Z,9.74
2018-01-31T14:30:19.020Z,10.10
2018-01-31T14:32:57.293Z,10.06
2018-01-31T14:35:35.623Z,10.17
2018-01-31T14:38:01.386Z,10.23
2018-01-31T14:40:27.094Z,10.06
2018-01-31T14:42:52.820Z,9.92
2018-01-31T14:45:18.519Z,9.76
2018-01-31T14:47:44.278Z,9.58
2018-01-31T14:50:10.092Z,9.48
2018-01-31T14:52:35.845Z,9.35
2018-01-31T14:55:01.709Z,9.27
2018-01-31T14:57:27.466Z,9.28
2018-01-31T14:59:53.278Z,9.22
2018-01-31T15:02:19.050Z,9.21
2018-01-31T15:04:44.870Z,9.09
2018-01-31T15:07:10.660Z,9.07
2018-01-31T15:09:36.426Z,9.00
2018-01-31T15:12:02.232Z,8.97
2018-01-31T15:14:27.996Z,8.88
2018-01-31T15:16:53.776Z,8.90
2018-01-31T15:19:19.583Z,8.80
2018-01-31T15:21:45.330Z,8.78
2018-01-31T15:24:11.129Z,8.78
2018-01-31T15:26:36.924Z,8.75
2018-01-31T15:29:02.712Z,8.78
2018-01-31T15:31:28.581Z,8.71
2018-01-31T15:33:54.477Z,8.72
2018-01-31T15:36:20.238Z,8.72
2018-01-31T15:38:46.011Z,8.68
2018-01-31T15:41:11.806Z,8.64
2018-01-31T15:43:37.568Z,8.65
2018-01-31T15:46:03.441Z,8.60
2018-01-31T15:48:29.216Z,8.55
2018-01-31T15:50:54.992Z,8.50
2018-01-31T15:53:20.759Z,8.49
2018-01-31T15:55:46.531Z,8.43
2018-01-31T15:58:12.287Z,8.37
2018-01-31T16:00:38.070Z,8.35
2018-01-31T16:03:03.868Z,8.35
2018-01-31T16:05:29.635Z,8.33
2018-01-31T16:07:55.391Z,8.28
2018-01-31T16:10:21.192Z,8.28
2018-01-31T16:12:46.953Z,8.25
2018-01-31T16:15:12.784Z,8.21
2018-01-31T16:17:38.708Z,8.16
2018-01-31T16:20:17.164Z,8.16
2018-01-31T16:22:43.066Z,8.13
2018-01-31T16:25:08.963Z,8.12
2018-01-31T16:27:47.228Z,8.16
2018-01-31T16:30:20.347Z,8.16
2018-01-31T16:35:48.326Z,8.21
2018-01-31T16:38:16.196Z,8.24
2018-01-31T16:40:42.098Z,8.21
2018-01-31T16:43:11.982Z,8.16
2018-01-31T16:45:37.898Z,8.14
2018-01-31T16:48:04.765Z,8.08
2018-01-31T16:50:30.701Z,8.08
2018-01-31T16:53:00.365Z,8.05
2018-01-31T16:55:26.463Z,8.07
2018-01-31T16:57:54.333Z,7.99
2018-01-31T17:00:20.255Z,7.92
2018-01-31T17:02:49.038Z,7.83
2018-01-31T17:05:15.014Z,7.79
2018-01-31T17:07:43.914Z,7.73
2018-01-31T17:10:09.820Z,7.71
2018-01-31T17:12:39.280Z,7.58
2018-01-31T17:15:05.220Z,7.52
2018-01-31T17:17:34.893Z,7.50
2018-01-31T17:20:00.826Z,7.43
2018-01-31T17:22:26.763Z,7.43
2018-01-31T17:24:52.706Z,7.41
2018-01-31T17:27:18.638Z,7.38
2018-01-31T17:29:45.528Z,7.36
2018-01-31T17:32:11.510Z,7.32
2018-01-31T17:34:40.734Z,7.38
2018-01-31T17:37:06.668Z,7.32
2018-01-31T17:39:35.655Z,7.38
2018-01-31T17:42:01.681Z,7.38
2018-01-31T17:44:30.673Z,7.37
2018-01-31T17:46:56.635Z,7.37
2018-01-31T17:49:23.845Z,7.35
2018-01-31T17:51:49.762Z,7.30
2018-01-31T17:54:18.525Z,7.28
2018-01-31T17:56:44.552Z,7.26
2018-01-31T17:59:10.442Z,7.24
2018-01-31T18:01:36.354Z,7.19
2018-01-31T18:04:02.289Z,7.11
2018-01-31T18:06:31.514Z,7.11
2018-01-31T18:08:57.448Z,7.05
2018-01-31T18:11:26.466Z,6.97
2018-01-31T18:13:52.383Z,6.91
2018-01-31T18:16:19.980Z,6.87
2018-01-31T18:18:45.916Z,6.85
2018-01-31T18:21:15.159Z,6.78
2018-01-31T18:23:41.074Z,6.74
2018-01-31T18:26:10.311Z,6.70
2018-01-31T18:28:36.226Z,6.65
2018-01-31T18:31:05.395Z,6.61
2018-01-31T18:33:31.326Z,6.49
2018-01-31T18:35:57.262Z,6.53
2018-01-31T18:38:23.233Z,6.52
2018-01-31T18:40:49.145Z,6.48
2018-01-31T18:43:16.191Z,6.47
2018-01-31T18:45:42.122Z,6.49
2018-01-31T18:48:12.060Z,6.45
2018-01-31T18:50:37.970Z,6.43
2018-01-31T18:53:05.096Z,6.41
2018-01-31T18:55:31.022Z,6.39
2018-01-31T18:58:00.208Z,6.41
2018-01-31T19:00:26.114Z,6.37
2018-01-31T19:02:55.431Z,6.35
2018-01-31T19:05:21.370Z,6.32
2018-01-31T19:07:50.523Z,6.25
2018-01-31T19:10:16.432Z,6.24
2018-01-31T19:12:42.376Z,6.23
2018-01-31T19:15:08.295Z,6.18
2018-01-31T19:17:34.224Z,6.14
2018-01-31T19:20:01.042Z,6.11
2018-01-31T19:22:26.934Z,6.09
2018-01-31T19:24:56.666Z,6.08
2018-01-31T19:27:22.568Z,6.08
2018-01-31T19:29:51.611Z,6.03
2018-01-31T19:32:17.514Z,6.03
2018-01-31T19:34:46.844Z,6.04
2018-01-31T19:37:12.762Z,6.02
2018-01-31T19:39:40.255Z,6.01
2018-01-31T19:42:06.157Z,5.97
2018-01-31T19:44:35.412Z,5.94
2018-01-31T19:47:01.330Z,5.96
2018-01-31T19:49:27.285Z,5.93
2018-01-31T19:51:53.232Z,5.93
2018-01-31T19:54:19.210Z,5.87
2018-01-31T19:56:46.383Z,5.85
2018-01-31T19:59:12.298Z,5.83
2018-01-31T20:01:41.253Z,5.84
2018-01-31T20:04:07.192Z,5.75
2018-01-31T20:06:36.603Z,5.78
2018-01-31T20:09:02.696Z,5.76
2018-01-31T20:11:31.874Z,5.73
2018-01-31T20:13:57.821Z,5.73
2018-01-31T20:16:25.388Z,5.71
2018-01-31T20:18:51.313Z,5.71
2018-01-31T20:21:20.724Z,5.69
2018-01-31T20:23:46.671Z,5.65
2018-01-31T20:26:12.661Z,5.65
2018-01-31T20:28:38.648Z,5.66
2018-01-31T20:31:04.589Z,5.66
2018-01-31T20:33:31.868Z,5.71
2018-01-31T20:35:57.793Z,5.67
2018-01-31T20:38:27.389Z,5.70
2018-01-31T20:40:53.363Z,5.67
2018-01-31T20:43:22.402Z,5.64
2018-01-31T20:45:48.498Z,5.66
2018-01-31T20:48:15.778Z,5.68
2018-01-31T20:50:41.682Z,5.66
2018-01-31T20:53:10.506Z,5.64
2018-01-31T20:55:36.441Z,5.67
2018-01-31T20:58:05.345Z,5.65
2018-01-31T21:00:31.284Z,5.65
2018-01-31T21:02:57.303Z,5.59
2018-01-31T21:05:23.278Z,5.58
2018-01-31T21:07:49.225Z,5.54
2018-01-31T21:10:17.051Z,5.51
2018-01-31T21:12:42.967Z,5.52
2018-01-31T21:15:12.853Z,5.50
2018-01-31T21:17:38.841Z,5.54
2018-01-31T21:20:06.721Z,5.55
2018-01-31T21:22:32.707Z,5.59
2018-01-31T21:25:02.628Z,5.60
2018-01-31T21:27:28.574Z,5.60
2018-01-31T21:29:56.238Z,5.60
2018-01-31T21:32:22.193Z,5.62
2018-01-31T21:34:51.249Z,5.59
2018-01-31T21:37:17.216Z,5.64
2018-01-31T21:39:43.154Z,5.62
2018-01-31T21:42:09.107Z,5.64
2018-01-31T21:44:35.054Z,5.69
2018-01-31T21:47:02.448Z,5.66
2018-01-31T21:49:28.392Z,5.69
2018-01-31T21:51:57.806Z,5.73
2018-01-31T21:54:23.762Z,5.76
2018-01-31T21:56:53.144Z,5.79
2018-01-31T21:59:19.060Z,5.83
2018-01-31T22:01:46.606Z,5.82
2018-01-31T22:04:12.520Z,5.82
2018-01-31T22:06:44.742Z,5.85
2018-01-31T22:09:10.676Z,5.86
2018-01-31T22:11:36.620Z,5.88
2018-01-31T22:14:02.563Z,5.98
2018-01-31T22:16:28.516Z,5.97
2018-01-31T22:18:54.470Z,5.99
2018-01-31T22:21:20.415Z,6.02
2018-01-31T22:23:47.478Z,6.05
2018-01-31T22:26:13.388Z,6.07
2018-01-31T22:28:42.314Z,6.09
2018-01-31T22:31:08.259Z,6.12
2018-01-31T22:33:37.231Z,6.10
2018-01-31T22:36:03.149Z,6.14
2018-01-31T22:38:32.764Z,6.11
2018-01-31T22:40:58.694Z,6.11
2018-01-31T22:43:27.751Z,6.13
2018-01-31T22:45:53.661Z,6.13
2018-01-31T22:48:21.279Z,6.14
2018-01-31T22:50:47.216Z,6.13
2018-01-31T22:53:13.125Z,6.15
2018-01-31T22:55:39.060Z,6.16
2018-01-31T22:58:05.021Z,6.19
2018-01-31T23:00:34.227Z,6.13
2018-01-31T23:03:00.149Z,6.14
2018-01-31T23:05:28.084Z,6.17
2018-01-31T23:07:54.027Z,6.16
2018-01-31T23:10:23.973Z,6.20
2018-01-31T23:12:56.152Z,6.20
2018-01-31T23:15:22.068Z,6.21
2018-01-31T23:17:54.109Z,6.21
2018-01-31T23:20:20.037Z,6.20
2018-01-31T23:22:45.987Z,6.19
2018-01-31T23:25:11.915Z,6.20
2018-01-31T23:27:37.868Z,6.20
2018-01-31T23:30:03.800Z,6.20
2018-01-31T23:32:29.718Z,6.22
2018-01-31T23:34:55.638Z,6.26
2018-01-31T23:37:21.578Z,6.27
2018-01-31T23:39:47.531Z,6.23
2018-01-31T23:42:13.477Z,6.23
2018-01-31T23:44:39.408Z,6.19
2018-01-31T23:47:08.962Z,6.23
2018-01-31T23:49:34.913Z,6.27
2018-01-31T23:52:02.657Z,6.23
2018-01-31T23:54:28.601Z,6.22
2018-01-31T23:56:58.016Z,6.24
2018-01-31T23:59:23.950Z,6.27
