createdAt,value
2023-02-18T00:00:34.828Z,99696.22
2023-02-18T00:05:59.800Z,99711.00
2023-02-18T00:11:08.008Z,99730.78
2023-02-18T00:16:15.533Z,99715.31
2023-02-18T00:21:23.330Z,99719.72
2023-02-18T00:26:30.079Z,99729.34
2023-02-18T00:31:39.249Z,99738.88
2023-02-18T00:36:47.268Z,99750.19
2023-02-18T00:41:54.292Z,99742.44
2023-02-18T00:47:00.524Z,99752.88
2023-02-18T00:52:08.531Z,99740.00
2023-02-18T00:57:15.473Z,99753.03
2023-02-18T01:02:21.959Z,99764.34
2023-02-18T01:07:29.860Z,99767.06
2023-02-18T01:12:36.472Z,99751.59
2023-02-18T01:17:43.007Z,99765.47
2023-02-18T01:22:51.331Z,99750.00
2023-02-18T01:27:58.136Z,99753.53
2023-02-18T01:33:04.507Z,99755.25
2023-02-18T01:38:12.713Z,99751.81
2023-02-18T01:43:19.183Z,99760.50
2023-02-18T01:48:31.385Z,99759.69
2023-02-18T01:53:48.791Z,99758.00
2023-02-18T01:59:02.306Z,99759.78
2023-02-18T02:04:08.674Z,99744.25
2023-02-18T02:09:20.156Z,99744.31
2023-02-18T02:14:55.678Z,99754.66
2023-02-18T02:20:53.189Z,99748.69
2023-02-18T02:26:52.675Z,99758.25
2023-02-18T02:32:53.909Z,99748.78
2023-02-18T02:38:08.110Z,99747.03
2023-02-18T02:43:22.959Z,99758.28
2023-02-18T02:48:44.670Z,99751.38
2023-02-18T02:53:52.319Z,99758.34
2023-02-18T02:59:03.673Z,99755.72
2023-02-18T03:05:07.687Z,99772.97
2023-02-18T03:10:34.371Z,99773.88
2023-02-18T03:15:50.875Z,99785.13
2023-02-18T03:21:05.307Z,99778.25
2023-02-18T03:26:17.717Z,99785.13
2023-02-18T03:31:31.177Z,99804.97
2023-02-18T03:36:40.353Z,99806.72
2023-02-18T03:41:49.025Z,99807.56
2023-02-18T03:46:55.497Z,99811.94
2023-02-18T03:52:02.532Z,99817.16
2023-02-18T03:57:10.415Z,99828.34
2023-02-18T04:02:19.074Z,99833.59
2023-02-18T04:07:25.421Z,99835.31
2023-02-18T04:12:33.260Z,99825.00
2023-02-18T04:17:39.698Z,99818.16
2023-02-18T04:22:45.921Z,99831.13
2023-02-18T04:27:53.764Z,99827.72
2023-02-18T04:33:00.240Z,99829.47
2023-02-18T04:38:09.799Z,99823.50
2023-02-18T04:43:17.795Z,99830.41
2023-02-18T04:48:24.168Z,99826.97
2023-02-18T04:53:30.564Z,99827.00
2023-02-18T04:58:38.310Z,99837.41
2023-02-18T05:03:46.330Z,99822.72
2023-02-18T05:08:53.434Z,99850.38
2023-02-18T05:14:01.390Z,99835.78
2023-02-18T05:19:08.015Z,99853.94
2023-02-18T05:24:14.223Z,99851.34
2023-02-18T05:29:21.920Z,99856.53
2023-02-18T05:34:28.081Z,99850.53
2023-02-18T05:39:35.496Z,99857.50
2023-02-18T05:44:43.685Z,99857.44
2023-02-18T05:49:51.298Z,99856.63
2023-02-18T05:54:57.913Z,99866.97
2023-02-18T06:00:07.790Z,99881.66
2023-02-18T06:05:14.386Z,99899.75
2023-02-18T06:10:21.250Z,99896.28
2023-02-18T06:15:29.771Z,99891.09
2023-02-18T06:20:37.631Z,99917.81
2023-02-18T06:25:44.483Z,99929.03
2023-02-18T06:30:52.595Z,99936.78
2023-02-18T06:36:01.106Z,99943.66
2023-02-18T06:41:07.783Z,99948.81
2023-02-18T06:46:15.739Z,99938.47
2023-02-18T06:51:22.218Z,99941.91
2023-02-18T06:56:30.685Z,99944.50
2023-02-18T07:01:38.970Z,99960.84
2023-02-18T07:06:45.770Z,99957.41
2023-02-18T07:11:52.376Z,99975.47
2023-02-18T07:17:00.393Z,99962.53
2023-02-18T07:22:06.743Z,99959.94
2023-02-18T07:27:14.335Z,99935.75
2023-02-18T07:32:23.453Z,99934.91
2023-02-18T07:37:29.595Z,99970.22
2023-02-18T07:42:35.731Z,99976.25
2023-02-18T07:47:45.879Z,99966.69
2023-02-18T07:52:52.431Z,99965.81
2023-02-18T07:58:02.631Z,99977.00
2023-02-18T08:03:10.560Z,99974.28
2023-02-18T08:08:20.652Z,99973.38
2023-02-18T08:13:27.250Z,99976.00
2023-02-18T08:18:35.155Z,99984.56
2023-02-18T08:23:41.712Z,99987.09
2023-02-18T08:28:49.715Z,99995.63
2023-02-18T08:33:59.672Z,99982.63
2023-02-18T08:39:06.073Z,99996.41
2023-02-18T08:44:12.413Z,100004.16
2023-02-18T08:49:21.344Z,99997.25
2023-02-18T08:54:28.243Z,99996.34
2023-02-18T08:59:34.701Z,99999.75
2023-02-18T09:04:42.735Z,100002.34
2023-02-18T09:09:49.483Z,100009.19
2023-02-18T09:14:56.087Z,100019.53
2023-02-18T09:20:04.737Z,100000.56
2023-02-18T09:25:11.301Z,100007.41
2023-02-18T09:30:19.183Z,100006.47
2023-02-18T09:35:27.052Z,100012.47
2023-02-18T09:40:37.048Z,100000.28
2023-02-18T09:45:43.321Z,100027.84
2023-02-18T09:50:55.107Z,100030.38
2023-02-18T09:56:04.849Z,100018.25
2023-02-18T10:01:21.995Z,100029.41
2023-02-18T10:06:34.302Z,100030.16
2023-02-18T10:11:45.199Z,100033.50
2023-02-18T10:16:54.096Z,100037.72
2023-02-18T10:22:05.869Z,100029.06
2023-02-18T10:27:15.587Z,100028.16
2023-02-18T10:32:26.563Z,100028.16
2023-02-18T10:38:00.999Z,100025.56
2023-02-18T10:43:17.798Z,100009.97
2023-02-18T10:49:02.312Z,100010.78
2023-02-18T10:54:10.705Z,100005.59
2023-02-18T10:59:24.307Z,100005.59
2023-02-18T11:04:40.064Z,100002.06
2023-02-18T11:09:52.440Z,100001.97
2023-02-18T11:15:18.976Z,99995.88
2023-02-18T11:20:31.801Z,100013.13
2023-02-18T11:25:42.362Z,100005.31
2023-02-18T11:30:56.004Z,100000.88
2023-02-18T11:36:16.127Z,99994.72
2023-02-18T11:41:35.402Z,100008.44
2023-02-18T11:47:02.522Z,99999.72
2023-02-18T11:52:21.124Z,99985.84
2023-02-18T11:57:30.759Z,99978.97
2023-02-18T12:02:42.489Z,99991.78
2023-02-18T12:07:52.841Z,99974.47
2023-02-18T12:13:07.703Z,99965.78
2023-02-18T12:18:54.944Z,99959.69
2023-02-18T12:24:14.818Z,99956.22
2023-02-18T12:29:42.785Z,99950.91
2023-02-18T12:35:06.327Z,99944.81
2023-02-18T12:40:56.016Z,99942.97
2023-02-18T12:46:40.246Z,99942.97
2023-02-18T12:52:11.740Z,99937.03
2023-02-18T12:57:41.293Z,99921.53
2023-02-18T13:03:46.144Z,99910.41
2023-02-18T13:09:05.010Z,99913.97
2023-02-18T13:14:18.094Z,99912.22
2023-02-18T13:19:28.878Z,99909.69
2023-02-18T13:24:39.290Z,99917.53
2023-02-18T13:29:55.178Z,99927.00
2023-02-18T13:35:19.838Z,99921.00
2023-02-18T13:40:30.929Z,99913.28
2023-02-18T13:45:41.253Z,99927.16
2023-02-18T13:50:49.451Z,99928.91
2023-02-18T13:56:05.844Z,99905.63
2023-02-18T14:01:27.201Z,99929.91
2023-02-18T14:06:39.208Z,99909.22
2023-02-18T14:12:28.918Z,99913.56
2023-02-18T14:17:45.575Z,99899.81
2023-02-18T14:22:55.552Z,99903.25
2023-02-18T14:28:26.298Z,99890.34
2023-02-18T14:33:37.180Z,99880.88
2023-02-18T14:38:56.579Z,99882.66
2023-02-18T14:44:26.728Z,99887.00
2023-02-18T14:49:43.644Z,99909.66
2023-02-18T14:54:52.861Z,99917.63
2023-02-18T15:00:03.363Z,99925.50
2023-02-18T15:05:21.214Z,99929.84
2023-02-18T15:10:43.552Z,99935.06
2023-02-18T15:15:56.972Z,99930.03
2023-02-18T15:21:06.746Z,99919.84
2023-02-18T15:26:19.502Z,99921.78
2023-02-18T15:31:31.060Z,99925.41
2023-02-18T15:36:37.919Z,99925.53
2023-02-18T15:41:47.371Z,99920.44
2023-02-18T15:46:55.184Z,99923.22
2023-02-18T15:52:04.531Z,99914.66
2023-02-18T15:57:16.038Z,99915.56
2023-02-18T16:02:26.861Z,99918.28
2023-02-18T16:07:58.304Z,99911.47
2023-02-18T16:13:08.257Z,99911.47
2023-02-18T16:18:36.966Z,99911.47
2023-02-18T16:23:47.236Z,99927.06
2023-02-18T16:29:06.056Z,99915.97
2023-02-18T16:34:14.535Z,99916.88
2023-02-18T16:39:22.150Z,99910.03
2023-02-18T16:44:35.720Z,99905.72
2023-02-18T16:49:44.972Z,99899.72
2023-02-18T16:54:54.923Z,99905.78
2023-02-18T17:00:04.663Z,99898.09
2023-02-18T17:05:26.560Z,99905.03
2023-02-18T17:10:37.423Z,99920.59
2023-02-18T17:15:51.506Z,99920.66
2023-02-18T17:21:00.545Z,99915.53
2023-02-18T17:26:19.697Z,99919.91
2023-02-18T17:31:32.824Z,99912.16
2023-02-18T17:36:45.988Z,99907.00
2023-02-18T17:41:55.052Z,99903.63
2023-02-18T17:47:05.292Z,99901.03
2023-02-18T17:52:31.522Z,99888.09
2023-02-18T17:57:41.131Z,99889.88
2023-02-18T18:02:51.592Z,99883.88
2023-02-18T18:08:02.946Z,99890.78
2023-02-18T18:13:23.962Z,99890.78
2023-02-18T18:18:34.150Z,99902.84
2023-02-18T18:23:43.408Z,99904.59
2023-02-18T18:28:51.659Z,99915.78
2023-02-18T18:34:02.394Z,99909.75
2023-02-18T18:39:16.809Z,99902.84
2023-02-18T18:44:30.910Z,99912.38
2023-02-18T18:49:45.248Z,99909.78
2023-02-18T18:54:55.243Z,99919.28
2023-02-18T19:00:07.338Z,99925.38
2023-02-18T19:05:31.381Z,99930.56
2023-02-18T19:10:46.319Z,99938.38
2023-02-18T19:16:05.341Z,99943.50
2023-02-18T19:21:16.608Z,99941.84
2023-02-18T19:26:25.404Z,99950.41
2023-02-18T19:31:36.902Z,99963.34
2023-02-18T19:36:48.958Z,99974.59
2023-02-18T19:42:03.225Z,99971.16
2023-02-18T19:47:12.369Z,99984.06
2023-02-18T19:52:24.829Z,99990.16
2023-02-18T19:57:34.156Z,100013.41
2023-02-18T20:02:43.338Z,100009.06
2023-02-18T20:07:57.266Z,100013.38
2023-02-18T20:13:11.953Z,100009.06
2023-02-18T20:18:22.347Z,100024.59
2023-02-18T20:23:34.195Z,100035.78
2023-02-18T20:28:44.937Z,100045.25
2023-02-18T20:34:03.035Z,100045.25
2023-02-18T20:39:23.432Z,100056.47
2023-02-18T20:44:39.191Z,100058.19
2023-02-18T20:49:50.902Z,100059.06
2023-02-18T20:55:01.304Z,100064.22
2023-02-18T21:00:15.700Z,100074.59
2023-02-18T21:05:24.840Z,100077.19
2023-02-18T21:10:35.456Z,100073.78
2023-02-18T21:15:45.572Z,100079.03
2023-02-18T21:20:54.475Z,100091.13
2023-02-18T21:26:11.881Z,100100.63
2023-02-18T21:31:26.138Z,100117.00
2023-02-18T21:36:39.035Z,100124.78
2023-02-18T21:41:50.035Z,100119.66
2023-02-18T21:46:59.629Z,100141.19
2023-02-18T21:52:11.785Z,100159.28
2023-02-18T21:57:23.468Z,100173.06
2023-02-18T22:02:34.171Z,100173.06
2023-02-18T22:07:41.453Z,100168.78
2023-02-18T22:12:50.360Z,100180.00
2023-02-18T22:17:57.377Z,100180.84
2023-02-18T22:23:04.995Z,100190.34
2023-02-18T22:28:13.706Z,100202.38
2023-02-18T22:33:20.385Z,100200.66
2023-02-18T22:38:27.047Z,100206.66
2023-02-18T22:43:35.362Z,100203.25
2023-02-18T22:48:42.736Z,100200.69
2023-02-18T22:53:49.851Z,100214.44
2023-02-18T22:58:59.980Z,100220.47
2023-02-18T23:04:10.611Z,100223.88
2023-02-18T23:09:19.973Z,100234.19
2023-02-18T23:14:30.816Z,100246.25
2023-02-18T23:19:39.308Z,100239.38
2023-02-18T23:24:49.990Z,100253.13
2023-02-18T23:29:58.578Z,100256.53
2023-02-18T23:35:05.597Z,100248.81
2023-02-18T23:40:14.292Z,100263.41
2023-02-18T23:45:22.107Z,100264.31
2023-02-18T23:50:28.465Z,100254.84
2023-02-18T23:55:35.055Z,100249.66
