createdAt,value
2017-10-16T00:02:03.724Z,8.90
2017-10-16T00:04:31.325Z,8.90
2017-10-16T00:06:58.911Z,8.90
2017-10-16T00:09:26.613Z,8.90
2017-10-16T00:11:54.985Z,8.80
2017-10-16T00:14:22.590Z,8.80
2017-10-16T00:16:50.203Z,8.80
2017-10-16T00:19:18.569Z,8.80
2017-10-16T00:21:46.135Z,8.80
2017-10-16T00:24:14.509Z,8.70
2017-10-16T00:26:42.093Z,8.70
2017-10-16T00:29:09.708Z,8.70
2017-10-16T00:31:37.290Z,8.80
2017-10-16T00:34:04.882Z,8.80
2017-10-16T00:36:32.495Z,8.80
2017-10-16T00:39:00.085Z,8.80
2017-10-16T00:41:28.442Z,8.80
2017-10-16T00:43:56.011Z,8.80
2017-10-16T00:46:24.413Z,8.80
2017-10-16T00:48:52.094Z,8.80
2017-10-16T00:51:19.685Z,8.80
2017-10-16T00:53:47.349Z,8.80
2017-10-16T00:56:14.929Z,8.80
2017-10-16T00:58:43.265Z,8.80
2017-10-16T01:01:10.901Z,8.80
2017-10-16T01:03:38.470Z,8.80
2017-10-16T01:06:06.144Z,8.80
2017-10-16T01:08:33.719Z,8.80
2017-10-16T01:11:01.303Z,8.80
2017-10-16T01:13:28.914Z,8.80
2017-10-16T01:15:56.485Z,8.80
2017-10-16T01:18:24.070Z,8.80
2017-10-16T01:20:51.642Z,8.80
2017-10-16T01:23:20.008Z,8.90
2017-10-16T01:25:47.574Z,8.80
2017-10-16T01:28:15.138Z,8.80
2017-10-16T01:30:42.721Z,8.80
2017-10-16T01:33:10.313Z,8.80
2017-10-16T01:35:37.892Z,8.80
2017-10-16T01:38:05.474Z,8.70
2017-10-16T01:40:33.061Z,8.70
2017-10-16T01:43:00.646Z,8.60
2017-10-16T01:45:28.241Z,8.70
2017-10-16T01:47:55.834Z,8.70
2017-10-16T01:50:24.230Z,8.70
2017-10-16T01:52:51.830Z,8.70
2017-10-16T01:55:19.407Z,8.70
2017-10-16T01:57:47.007Z,8.70
2017-10-16T02:00:14.594Z,8.70
2017-10-16T02:02:42.197Z,8.70
2017-10-16T02:05:10.541Z,8.60
2017-10-16T02:07:38.902Z,8.60
2017-10-16T02:10:06.542Z,8.60
2017-10-16T02:12:34.123Z,8.60
2017-10-16T02:15:01.718Z,8.60
2017-10-16T02:17:29.348Z,8.60
2017-10-16T02:19:57.405Z,8.60
2017-10-16T02:22:24.973Z,8.60
2017-10-16T02:24:52.570Z,8.70
2017-10-16T02:27:20.145Z,8.70
2017-10-16T02:29:48.514Z,8.70
2017-10-16T02:32:16.110Z,8.60
2017-10-16T02:34:43.702Z,8.60
2017-10-16T02:37:11.294Z,8.60
2017-10-16T02:39:39.958Z,8.50
2017-10-16T02:42:07.543Z,8.40
2017-10-16T02:44:35.891Z,8.60
2017-10-16T02:47:03.519Z,8.50
2017-10-16T02:49:31.106Z,8.50
2017-10-16T02:51:58.728Z,8.60
2017-10-16T02:54:26.319Z,8.50
2017-10-16T02:56:53.992Z,8.40
2017-10-16T02:59:21.573Z,8.40
2017-10-16T03:01:49.153Z,8.40
2017-10-16T03:09:32.984Z,8.30
2017-10-16T03:12:00.563Z,8.40
2017-10-16T03:14:28.504Z,8.40
2017-10-16T03:16:56.097Z,8.40
2017-10-16T03:19:23.695Z,8.30
2017-10-16T03:21:51.331Z,8.30
2017-10-16T03:24:19.686Z,8.30
2017-10-16T03:26:47.303Z,8.30
2017-10-16T03:29:14.937Z,8.30
2017-10-16T03:31:42.525Z,8.30
2017-10-16T03:34:10.102Z,8.30
2017-10-16T03:36:37.710Z,8.30
2017-10-16T03:39:06.089Z,8.20
2017-10-16T03:41:33.778Z,8.20
2017-10-16T03:44:01.375Z,8.20
2017-10-16T03:46:29.071Z,8.20
2017-10-16T03:48:57.550Z,8.20
2017-10-16T03:51:25.911Z,8.20
2017-10-16T03:53:53.523Z,8.20
2017-10-16T03:56:21.094Z,8.40
2017-10-16T03:58:48.695Z,8.30
2017-10-16T04:01:16.239Z,8.30
2017-10-16T04:03:43.814Z,8.20
2017-10-16T04:06:11.523Z,8.10
2017-10-16T04:08:39.114Z,8.20
2017-10-16T04:11:06.708Z,8.20
2017-10-16T04:13:35.093Z,8.20
2017-10-16T04:16:02.721Z,8.10
2017-10-16T04:18:30.307Z,8.10
2017-10-16T04:20:58.680Z,8.20
2017-10-16T04:23:27.022Z,8.40
2017-10-16T04:25:54.603Z,8.40
2017-10-16T04:28:22.212Z,8.30
2017-10-16T04:30:49.799Z,8.30
2017-10-16T04:33:17.398Z,8.30
2017-10-16T04:35:45.757Z,8.20
2017-10-16T04:38:13.354Z,8.20
2017-10-16T04:40:40.931Z,8.20
2017-10-16T04:43:08.554Z,8.20
2017-10-16T04:45:36.914Z,8.20
2017-10-16T04:48:04.470Z,8.20
2017-10-16T04:50:32.090Z,8.20
2017-10-16T04:53:01.146Z,8.20
2017-10-16T04:55:29.518Z,8.10
2017-10-16T04:57:57.865Z,8.10
2017-10-16T05:00:25.482Z,8.10
2017-10-16T05:02:53.072Z,8.10
2017-10-16T05:05:20.686Z,8.10
2017-10-16T05:07:49.067Z,8.10
2017-10-16T05:10:17.419Z,8.10
2017-10-16T05:12:45.044Z,8.10
2017-10-16T05:15:12.639Z,8.20
2017-10-16T05:17:40.376Z,8.10
2017-10-16T05:20:07.969Z,8.10
2017-10-16T05:22:35.598Z,8.20
2017-10-16T05:25:03.254Z,8.30
2017-10-16T05:27:32.646Z,8.30
2017-10-16T05:30:00.242Z,8.40
2017-10-16T05:32:27.830Z,8.40
2017-10-16T05:34:56.198Z,8.40
2017-10-16T05:37:24.568Z,8.20
2017-10-16T05:39:52.255Z,8.20
2017-10-16T05:42:19.834Z,8.20
2017-10-16T05:44:47.418Z,8.10
2017-10-16T05:47:15.074Z,8.00
2017-10-16T05:49:42.653Z,8.00
2017-10-16T05:52:10.242Z,8.00
2017-10-16T05:54:37.851Z,8.20
2017-10-16T05:57:05.470Z,8.20
2017-10-16T05:59:33.833Z,8.30
2017-10-16T06:02:01.422Z,8.30
2017-10-16T06:04:29.039Z,8.20
2017-10-16T06:06:56.603Z,8.20
2017-10-16T06:09:24.189Z,8.20
2017-10-16T06:11:51.806Z,8.40
2017-10-16T06:14:19.454Z,8.50
2017-10-16T06:16:47.038Z,8.50
2017-10-16T06:19:14.626Z,8.50
2017-10-16T06:21:43.026Z,8.70
2017-10-16T06:24:10.642Z,8.70
2017-10-16T06:26:38.216Z,8.80
2017-10-16T06:29:06.564Z,9.20
2017-10-16T06:31:34.171Z,9.10
2017-10-16T06:34:02.516Z,9.50
2017-10-16T06:36:30.131Z,9.50
2017-10-16T06:38:57.727Z,9.50
2017-10-16T06:41:25.332Z,9.70
2017-10-16T06:43:52.930Z,9.90
2017-10-16T06:46:20.518Z,10.20
2017-10-16T06:48:48.107Z,10.40
2017-10-16T06:51:18.498Z,11.00
2017-10-16T06:53:46.146Z,11.40
2017-10-16T06:56:13.723Z,11.90
2017-10-16T06:58:41.330Z,12.50
2017-10-16T07:01:08.950Z,13.10
2017-10-16T07:03:36.559Z,13.10
2017-10-16T07:06:04.149Z,13.40
2017-10-16T07:08:31.757Z,13.60
2017-10-16T07:10:59.421Z,13.90
2017-10-16T07:13:27.030Z,14.30
2017-10-16T07:15:54.602Z,14.60
2017-10-16T07:18:22.211Z,14.90
2017-10-16T07:20:49.811Z,15.40
2017-10-16T07:23:17.393Z,15.80
2017-10-16T07:25:45.039Z,16.10
2017-10-16T07:28:12.657Z,17.00
2017-10-16T07:30:41.047Z,17.30
2017-10-16T07:33:08.639Z,17.30
2017-10-16T07:35:36.219Z,18.00
2017-10-16T07:38:04.624Z,18.60
2017-10-16T07:40:32.215Z,18.60
2017-10-16T07:42:59.836Z,18.70
2017-10-16T07:45:27.489Z,18.90
2017-10-16T07:47:55.876Z,19.90
2017-10-16T07:50:23.508Z,19.90
2017-10-16T07:52:51.137Z,19.40
2017-10-16T07:55:18.743Z,20.00
2017-10-16T07:57:47.165Z,20.20
2017-10-16T08:00:14.801Z,20.20
2017-10-16T08:02:42.434Z,20.60
2017-10-16T08:05:10.047Z,21.20
2017-10-16T08:07:37.701Z,21.30
2017-10-16T08:10:05.330Z,22.60
2017-10-16T08:12:32.920Z,22.00
2017-10-16T08:15:01.315Z,22.20
2017-10-16T08:17:28.951Z,22.20
2017-10-16T08:19:56.573Z,22.70
2017-10-16T08:22:24.182Z,23.80
2017-10-16T08:24:51.860Z,23.90
2017-10-16T08:27:19.472Z,24.80
2017-10-16T08:29:47.816Z,25.90
2017-10-16T08:32:15.398Z,25.80
2017-10-16T08:34:43.767Z,26.60
2017-10-16T08:37:12.163Z,26.90
2017-10-16T08:39:40.510Z,27.20
2017-10-16T08:42:08.132Z,27.10
2017-10-16T08:44:35.732Z,27.70
2017-10-16T08:47:03.318Z,26.30
2017-10-16T08:49:31.661Z,28.00
2017-10-16T08:51:59.893Z,28.00
2017-10-16T08:54:27.447Z,28.60
2017-10-16T08:56:55.055Z,29.60
2017-10-16T08:59:22.632Z,29.40
2017-10-16T09:01:50.235Z,30.40
2017-10-16T09:04:17.827Z,30.70
2017-10-16T09:06:46.221Z,30.10
2017-10-16T09:09:13.789Z,30.10
2017-10-16T09:11:41.342Z,31.40
2017-10-16T09:14:09.788Z,32.00
2017-10-16T09:16:37.410Z,32.60
2017-10-16T09:19:05.007Z,32.80
2017-10-16T09:21:32.585Z,31.90
2017-10-16T09:24:00.298Z,30.60
2017-10-16T09:26:27.880Z,31.80
2017-10-16T09:28:55.512Z,32.80
2017-10-16T09:31:23.868Z,34.90
2017-10-16T09:33:51.512Z,34.90
2017-10-16T09:36:19.129Z,35.00
2017-10-16T09:38:46.713Z,34.50
2017-10-16T09:41:14.341Z,35.20
2017-10-16T09:43:41.964Z,34.00
2017-10-16T09:46:09.568Z,34.30
2017-10-16T09:48:37.148Z,34.70
2017-10-16T09:51:04.791Z,34.70
2017-10-16T09:53:32.419Z,33.70
2017-10-16T09:56:00.006Z,34.90
2017-10-16T09:58:27.645Z,34.10
2017-10-16T10:00:55.322Z,34.90
2017-10-16T10:03:22.928Z,35.40
2017-10-16T10:05:50.518Z,35.80
2017-10-16T10:08:18.158Z,34.90
2017-10-16T10:10:45.786Z,35.00
2017-10-16T10:15:47.464Z,36.80
2017-10-16T10:18:15.123Z,38.00
2017-10-16T10:20:42.737Z,38.60
2017-10-16T10:23:10.339Z,37.70
2017-10-16T10:25:38.020Z,38.10
2017-10-16T10:28:05.676Z,39.10
2017-10-16T10:30:34.036Z,38.00
2017-10-16T10:33:01.653Z,38.00
2017-10-16T10:35:29.298Z,37.30
2017-10-16T10:37:56.943Z,38.60
2017-10-16T10:40:24.577Z,39.80
2017-10-16T10:42:52.207Z,38.60
2017-10-16T10:45:19.824Z,37.90
2017-10-16T10:47:47.443Z,38.40
2017-10-16T10:50:15.054Z,37.90
2017-10-16T10:52:42.722Z,34.60
2017-10-16T10:55:10.374Z,35.20
2017-10-16T10:57:37.980Z,37.10
2017-10-16T11:00:06.347Z,39.20
2017-10-16T11:02:34.714Z,39.70
2017-10-16T11:05:02.339Z,39.70
2017-10-16T11:07:29.941Z,37.60
2017-10-16T11:09:57.565Z,37.20
2017-10-16T11:12:25.180Z,37.00
2017-10-16T11:14:52.803Z,36.50
2017-10-16T11:17:20.421Z,37.90
2017-10-16T11:19:48.021Z,38.40
2017-10-16T11:22:15.678Z,37.70
2017-10-16T11:24:43.284Z,37.10
2017-10-16T11:27:10.903Z,38.00
2017-10-16T11:29:38.534Z,35.40
2017-10-16T11:32:06.194Z,36.70
2017-10-16T11:34:33.785Z,37.60
2017-10-16T11:37:01.415Z,36.20
2017-10-16T11:39:29.163Z,35.40
2017-10-16T11:41:56.772Z,36.20
2017-10-16T11:44:24.402Z,36.10
2017-10-16T11:46:52.009Z,37.70
2017-10-16T11:49:20.419Z,35.50
2017-10-16T11:51:48.019Z,35.50
2017-10-16T11:54:15.622Z,35.40
2017-10-16T11:56:43.220Z,33.90
2017-10-16T11:59:10.824Z,34.10
2017-10-16T12:01:38.435Z,33.40
2017-10-16T12:04:05.991Z,33.70
2017-10-16T12:06:33.611Z,33.00
2017-10-16T12:09:01.176Z,34.10
2017-10-16T12:11:29.549Z,33.20
2017-10-16T12:13:57.922Z,33.20
2017-10-16T12:16:25.534Z,33.10
2017-10-16T12:18:53.167Z,34.60
2017-10-16T12:21:20.777Z,35.60
2017-10-16T12:23:48.371Z,36.00
2017-10-16T12:26:16.005Z,35.80
2017-10-16T12:28:43.666Z,36.40
2017-10-16T12:31:11.281Z,36.40
2017-10-16T12:33:38.922Z,36.70
2017-10-16T12:36:07.440Z,35.60
2017-10-16T12:38:35.040Z,35.50
2017-10-16T12:41:02.728Z,33.50
2017-10-16T12:43:30.318Z,33.20
2017-10-16T12:45:58.026Z,33.70
2017-10-16T12:48:25.621Z,34.40
2017-10-16T12:50:53.278Z,35.10
2017-10-16T12:53:20.970Z,34.10
2017-10-16T12:55:48.601Z,34.40
2017-10-16T12:58:16.202Z,34.10
2017-10-16T13:00:43.821Z,33.20
2017-10-16T13:03:11.555Z,33.30
2017-10-16T13:05:39.112Z,32.70
2017-10-16T13:08:06.717Z,32.30
2017-10-16T13:10:34.316Z,32.60
2017-10-16T13:13:02.425Z,33.00
2017-10-16T13:15:30.759Z,31.40
2017-10-16T13:17:58.340Z,31.30
2017-10-16T13:20:25.954Z,31.70
2017-10-16T13:22:53.531Z,32.10
2017-10-16T13:25:21.141Z,30.70
2017-10-16T13:27:49.488Z,31.60
2017-10-16T13:30:17.334Z,31.60
2017-10-16T13:32:45.298Z,31.90
2017-10-16T13:35:12.881Z,32.40
2017-10-16T13:37:40.486Z,32.20
2017-10-16T13:40:08.903Z,32.90
2017-10-16T13:42:36.645Z,33.40
2017-10-16T13:45:04.211Z,33.00
2017-10-16T13:47:31.780Z,32.80
2017-10-16T13:49:59.462Z,32.20
2017-10-16T13:52:27.022Z,32.30
2017-10-16T13:54:54.878Z,32.50
2017-10-16T13:57:22.463Z,31.90
2017-10-16T13:59:50.778Z,30.90
2017-10-16T14:02:18.395Z,30.90
2017-10-16T14:04:46.279Z,31.50
2017-10-16T14:07:14.217Z,31.50
2017-10-16T14:09:41.890Z,31.50
2017-10-16T14:12:09.445Z,30.80
2017-10-16T14:14:37.040Z,30.80
2017-10-16T14:17:12.107Z,30.20
2017-10-16T14:19:47.147Z,29.80
2017-10-16T14:22:14.841Z,28.80
2017-10-16T14:24:43.621Z,28.40
2017-10-16T14:27:17.189Z,27.40
2017-10-16T14:29:44.795Z,27.40
2017-10-16T14:32:12.360Z,27.50
2017-10-16T14:34:40.706Z,27.30
2017-10-16T14:39:43.902Z,27.00
2017-10-16T14:42:11.776Z,26.90
2017-10-16T14:44:39.354Z,26.90
2017-10-16T14:47:06.983Z,26.80
2017-10-16T14:49:34.579Z,26.50
2017-10-16T14:52:02.180Z,26.50
2017-10-16T14:54:30.041Z,26.20
2017-10-16T14:56:57.646Z,26.10
2017-10-16T14:59:25.230Z,26.00
2017-10-16T15:01:52.875Z,25.80
2017-10-16T15:04:20.462Z,25.70
2017-10-16T15:06:48.492Z,25.50
2017-10-16T15:09:16.068Z,25.60
2017-10-16T15:11:43.711Z,25.30
2017-10-16T15:14:11.320Z,25.20
2017-10-16T15:16:39.709Z,24.80
2017-10-16T15:19:07.307Z,24.80
2017-10-16T15:21:34.870Z,24.80
2017-10-16T15:24:02.731Z,24.60
2017-10-16T15:26:30.311Z,24.50
2017-10-16T15:28:57.941Z,24.40
2017-10-16T15:31:25.545Z,24.40
2017-10-16T15:33:53.126Z,24.30
2017-10-16T15:36:21.480Z,24.00
2017-10-16T15:38:49.059Z,24.00
2017-10-16T15:41:17.827Z,23.70
2017-10-16T15:43:45.379Z,23.70
2017-10-16T15:49:08.038Z,23.30
2017-10-16T15:51:35.890Z,23.20
2017-10-16T15:54:03.475Z,23.00
2017-10-16T15:56:31.082Z,22.80
2017-10-16T15:58:58.687Z,22.60
2017-10-16T16:01:26.275Z,22.40
2017-10-16T16:03:54.856Z,22.10
2017-10-16T16:06:23.238Z,21.90
2017-10-16T16:08:51.617Z,21.70
2017-10-16T16:11:19.197Z,21.70
2017-10-16T16:13:46.843Z,21.50
2017-10-16T16:16:14.514Z,21.30
2017-10-16T16:18:42.106Z,21.00
2017-10-16T16:21:09.717Z,20.80
2017-10-16T16:23:38.362Z,20.30
2017-10-16T16:26:06.188Z,20.30
2017-10-16T16:28:33.813Z,20.20
2017-10-16T16:31:01.462Z,20.10
2017-10-16T16:33:29.126Z,20.00
2017-10-16T16:35:57.516Z,19.50
2017-10-16T16:38:25.894Z,19.10
2017-10-16T16:40:54.299Z,19.00
2017-10-16T16:43:22.272Z,19.00
2017-10-16T16:45:49.908Z,18.90
2017-10-16T16:48:18.294Z,18.70
2017-10-16T16:50:46.710Z,18.70
2017-10-16T16:53:14.294Z,18.70
2017-10-16T16:55:41.894Z,18.50
2017-10-16T16:58:10.264Z,18.10
2017-10-16T17:00:38.922Z,17.90
2017-10-16T17:03:06.525Z,17.90
2017-10-16T17:05:34.127Z,17.70
2017-10-16T17:08:01.773Z,17.60
2017-10-16T17:10:29.346Z,17.80
2017-10-16T17:12:57.205Z,17.70
2017-10-16T17:15:24.824Z,17.50
2017-10-16T17:17:53.189Z,17.20
2017-10-16T17:20:21.627Z,17.00
2017-10-16T17:22:49.246Z,17.00
2017-10-16T17:25:16.866Z,16.90
2017-10-16T17:27:44.492Z,16.80
2017-10-16T17:30:12.408Z,16.80
2017-10-16T17:32:40.019Z,17.20
2017-10-16T17:35:07.724Z,17.00
2017-10-16T17:37:35.348Z,16.80
2017-10-16T17:42:37.052Z,16.40
2017-10-16T17:45:04.667Z,16.30
2017-10-16T17:47:32.529Z,16.20
2017-10-16T17:50:00.119Z,16.20
2017-10-16T17:52:27.704Z,16.10
2017-10-16T17:54:55.318Z,15.90
2017-10-16T17:57:23.003Z,15.80
2017-10-16T17:59:50.633Z,15.70
2017-10-16T18:02:18.342Z,15.60
2017-10-16T18:04:47.017Z,15.40
2017-10-16T18:07:14.600Z,15.40
2017-10-16T18:09:42.220Z,15.30
2017-10-16T18:12:09.857Z,15.10
2017-10-16T18:14:37.459Z,15.10
2017-10-16T18:17:05.089Z,15.00
2017-10-16T18:19:32.714Z,14.90
2017-10-16T18:22:01.377Z,14.80
2017-10-16T18:24:28.960Z,14.70
2017-10-16T18:26:57.085Z,14.70
2017-10-16T18:29:24.954Z,14.70
2017-10-16T18:31:52.561Z,14.70
2017-10-16T18:34:20.348Z,14.60
2017-10-16T18:36:47.996Z,14.50
2017-10-16T18:39:16.740Z,14.30
2017-10-16T18:41:44.353Z,14.30
2017-10-16T18:44:11.939Z,14.10
2017-10-16T18:46:39.574Z,14.10
2017-10-16T18:49:07.258Z,14.00
2017-10-16T18:51:34.863Z,13.90
2017-10-16T18:54:02.481Z,13.80
2017-10-16T18:56:30.444Z,13.70
2017-10-16T18:58:58.363Z,13.60
2017-10-16T19:01:25.967Z,13.50
2017-10-16T19:03:53.580Z,13.40
2017-10-16T19:06:21.393Z,13.30
2017-10-16T19:08:49.005Z,13.20
2017-10-16T19:11:16.711Z,13.20
2017-10-16T19:13:49.033Z,13.10
2017-10-16T19:16:21.164Z,13.00
2017-10-16T19:18:49.379Z,13.00
2017-10-16T19:21:17.746Z,12.90
2017-10-16T19:23:45.363Z,12.90
2017-10-16T19:26:13.007Z,12.80
2017-10-16T19:28:40.604Z,12.90
2017-10-16T19:31:08.187Z,12.80
2017-10-16T19:33:36.136Z,12.80
2017-10-16T19:36:04.224Z,12.70
2017-10-16T19:38:32.821Z,12.50
2017-10-16T19:41:00.766Z,12.50
2017-10-16T19:43:28.389Z,12.50
2017-10-16T19:45:56.091Z,12.40
2017-10-16T19:48:23.774Z,12.40
2017-10-16T19:50:52.122Z,12.30
2017-10-16T19:53:19.945Z,12.30
2017-10-16T19:55:47.510Z,12.30
2017-10-16T19:58:15.163Z,12.20
2017-10-16T20:00:42.790Z,12.10
2017-10-16T20:03:10.410Z,12.10
2017-10-16T20:05:38.140Z,12.10
2017-10-16T20:08:05.735Z,12.10
2017-10-16T20:10:34.327Z,12.00
2017-10-16T20:13:01.887Z,12.00
2017-10-16T20:15:29.488Z,11.90
2017-10-16T20:17:58.009Z,11.90
2017-10-16T20:20:31.166Z,11.80
2017-10-16T20:22:59.373Z,11.80
2017-10-16T20:25:27.108Z,11.70
2017-10-16T20:27:55.538Z,11.70
2017-10-16T20:30:23.166Z,11.70
2017-10-16T20:32:50.769Z,11.70
2017-10-16T20:35:18.708Z,11.70
2017-10-16T20:37:46.342Z,11.60
2017-10-16T20:40:14.686Z,11.50
2017-10-16T20:42:42.683Z,11.50
2017-10-16T20:45:11.030Z,11.40
2017-10-16T20:47:38.982Z,11.40
2017-10-16T20:50:06.560Z,11.30
2017-10-16T20:52:34.142Z,11.20
2017-10-16T20:55:01.724Z,11.10
2017-10-16T20:57:29.407Z,11.10
2017-10-16T20:59:57.403Z,11.00
2017-10-16T21:02:25.473Z,10.90
2017-10-16T21:04:53.060Z,10.90
2017-10-16T21:07:21.480Z,10.80
2017-10-16T21:12:43.970Z,10.70
2017-10-16T21:15:11.575Z,10.80
2017-10-16T21:17:39.475Z,10.80
2017-10-16T21:20:07.048Z,10.70
2017-10-16T21:22:34.612Z,10.70
2017-10-16T21:25:02.264Z,10.70
2017-10-16T21:27:30.026Z,10.60
2017-10-16T21:29:58.229Z,10.60
2017-10-16T21:32:26.605Z,10.60
2017-10-16T21:34:54.181Z,10.60
2017-10-16T21:37:22.546Z,10.60
2017-10-16T21:39:50.174Z,10.60
2017-10-16T21:42:18.003Z,10.60
2017-10-16T21:44:45.542Z,10.50
2017-10-16T21:47:13.874Z,10.40
2017-10-16T21:49:41.674Z,10.40
2017-10-16T21:52:09.239Z,10.30
2017-10-16T21:54:37.989Z,10.30
2017-10-16T21:57:05.594Z,10.30
2017-10-16T21:59:34.015Z,10.40
2017-10-16T22:02:01.638Z,10.30
2017-10-16T22:04:29.968Z,10.30
2017-10-16T22:06:57.578Z,10.30
2017-10-16T22:09:25.165Z,10.20
2017-10-16T22:11:53.031Z,10.10
2017-10-16T22:14:20.610Z,10.10
2017-10-16T22:16:48.165Z,10.10
2017-10-16T22:19:17.490Z,10.20
2017-10-16T22:21:45.078Z,10.40
2017-10-16T22:24:13.433Z,10.20
2017-10-16T22:26:40.991Z,10.20
2017-10-16T22:29:08.943Z,10.00
2017-10-16T22:31:36.514Z,9.90
2017-10-16T22:34:04.059Z,9.90
2017-10-16T22:36:31.649Z,9.80
2017-10-16T22:38:59.226Z,9.90
2017-10-16T22:41:27.143Z,9.80
2017-10-16T22:43:54.696Z,9.90
2017-10-16T22:46:22.256Z,9.80
2017-10-16T22:48:51.039Z,9.70
2017-10-16T22:51:18.770Z,9.70
2017-10-16T22:53:52.184Z,9.80
2017-10-16T22:56:19.762Z,9.70
2017-10-16T22:58:48.715Z,9.70
2017-10-16T23:01:16.566Z,9.60
2017-10-16T23:03:44.434Z,9.60
2017-10-16T23:06:14.251Z,9.50
2017-10-16T23:08:42.116Z,9.40
2017-10-16T23:11:10.644Z,9.40
2017-10-16T23:13:38.345Z,9.40
2017-10-16T23:16:06.366Z,9.50
2017-10-16T23:18:34.148Z,9.80
2017-10-16T23:21:04.564Z,9.80
2017-10-16T23:23:33.555Z,9.80
2017-10-16T23:26:01.350Z,9.60
2017-10-16T23:28:29.295Z,9.50
2017-10-16T23:30:56.872Z,9.50
2017-10-16T23:33:24.439Z,9.60
2017-10-16T23:35:52.039Z,9.60
2017-10-16T23:38:19.601Z,9.60
2017-10-16T23:40:47.187Z,9.50
2017-10-16T23:43:14.755Z,9.30
2017-10-16T23:45:42.624Z,9.30
2017-10-16T23:48:10.198Z,9.30
2017-10-16T23:50:37.774Z,9.40
2017-10-16T23:53:06.145Z,9.60
2017-10-16T23:55:33.709Z,9.60
2017-10-16T23:58:01.670Z,9.60
