createdAt,value
2023-03-13T00:00:58.029Z,1.00
2023-03-13T00:03:26.031Z,1.00
2023-03-13T00:05:57.295Z,1.00
2023-03-13T00:08:25.542Z,1.00
2023-03-13T00:10:53.637Z,1.00
2023-03-13T00:13:21.761Z,1.00
2023-03-13T00:15:51.269Z,1.00
2023-03-13T00:18:19.289Z,1.00
2023-03-13T00:20:48.833Z,1.00
2023-03-13T00:23:16.816Z,1.00
2023-03-13T00:25:44.796Z,1.00
2023-03-13T00:28:12.838Z,1.00
2023-03-13T00:30:41.342Z,1.00
2023-03-13T00:33:10.809Z,1.00
2023-03-13T00:35:39.039Z,1.00
2023-03-13T00:38:07.186Z,1.00
2023-03-13T00:40:35.357Z,1.00
2023-03-13T00:43:03.556Z,1.00
2023-03-13T00:45:31.596Z,1.00
2023-03-13T00:47:59.850Z,1.00
2023-03-13T00:50:29.212Z,1.00
2023-03-13T00:52:57.218Z,1.00
2023-03-13T00:55:25.328Z,1.00
2023-03-13T00:57:53.340Z,1.00
2023-03-13T01:00:22.315Z,1.00
2023-03-13T01:02:50.432Z,1.00
2023-03-13T01:05:18.496Z,1.00
2023-03-13T01:07:47.914Z,1.00
2023-03-13T01:10:16.928Z,1.00
2023-03-13T01:12:44.976Z,1.00
2023-03-13T01:15:13.226Z,1.00
2023-03-13T01:17:41.316Z,1.00
2023-03-13T01:20:11.707Z,1.00
2023-03-13T01:22:39.718Z,1.00
2023-03-13T01:25:10.128Z,1.00
2023-03-13T01:27:38.213Z,1.00
2023-03-13T01:30:07.919Z,1.00
2023-03-13T01:32:36.083Z,1.00
2023-03-13T01:35:04.462Z,1.00
2023-03-13T01:37:32.543Z,1.00
2023-03-13T01:40:00.664Z,1.00
2023-03-13T01:42:30.309Z,1.00
2023-03-13T01:44:59.861Z,1.00
2023-03-13T01:47:29.579Z,1.00
2023-03-13T01:50:14.872Z,1.00
2023-03-13T01:53:10.371Z,1.00
2023-03-13T01:55:38.660Z,1.00
2023-03-13T01:58:08.105Z,1.00
2023-03-13T02:00:38.825Z,1.00
2023-03-13T02:03:15.466Z,1.00
2023-03-13T02:05:45.149Z,1.00
2023-03-13T02:08:19.977Z,1.00
2023-03-13T02:10:52.931Z,18.00
2023-03-13T02:13:24.132Z,1.00
2023-03-13T02:15:53.088Z,1.00
2023-03-13T02:18:21.162Z,1.00
2023-03-13T02:20:54.376Z,1.00
2023-03-13T02:23:30.952Z,67.30
2023-03-13T02:26:02.113Z,74.40
2023-03-13T02:28:39.128Z,99.90
2023-03-13T02:31:11.617Z,99.90
2023-03-13T02:33:42.326Z,99.90
2023-03-13T02:36:15.777Z,73.40
2023-03-13T02:38:49.939Z,99.90
2023-03-13T02:41:22.421Z,99.90
2023-03-13T02:43:50.740Z,99.90
2023-03-13T02:46:21.053Z,99.90
2023-03-13T02:48:54.598Z,99.90
2023-03-13T02:51:29.631Z,78.00
2023-03-13T02:54:01.905Z,99.90
2023-03-13T02:56:35.415Z,99.80
2023-03-13T02:59:05.410Z,99.90
2023-03-13T03:01:33.907Z,99.90
2023-03-13T03:04:02.691Z,96.60
2023-03-13T03:06:32.700Z,99.90
2023-03-13T03:09:02.866Z,99.90
2023-03-13T03:11:35.556Z,99.90
2023-03-13T03:14:09.283Z,99.90
2023-03-13T03:16:42.442Z,92.00
2023-03-13T03:19:11.433Z,18.20
2023-03-13T03:21:39.751Z,1.00
2023-03-13T03:24:08.754Z,1.00
2023-03-13T03:26:39.219Z,1.00
2023-03-13T03:29:14.248Z,1.00
2023-03-13T03:31:42.819Z,1.00
2023-03-13T03:34:11.052Z,1.00
2023-03-13T03:36:40.060Z,1.00
2023-03-13T03:39:08.586Z,1.00
2023-03-13T03:41:38.516Z,1.00
2023-03-13T03:44:07.866Z,1.00
2023-03-13T03:46:51.813Z,1.00
2023-03-13T03:49:20.222Z,1.00
2023-03-13T03:51:49.492Z,1.00
2023-03-13T03:54:22.094Z,1.00
2023-03-13T03:56:51.581Z,1.00
2023-03-13T03:59:20.003Z,1.00
2023-03-13T04:01:49.486Z,1.00
2023-03-13T04:04:22.416Z,1.00
2023-03-13T04:06:55.129Z,1.00
2023-03-13T04:09:23.501Z,1.00
2023-03-13T04:11:53.164Z,1.00
2023-03-13T04:14:21.415Z,1.00
2023-03-13T04:16:49.713Z,1.00
2023-03-13T04:19:18.110Z,1.00
2023-03-13T04:21:46.822Z,1.00
2023-03-13T04:24:18.613Z,1.00
2023-03-13T04:26:47.092Z,1.00
2023-03-13T04:29:17.810Z,1.00
2023-03-13T04:32:06.682Z,1.00
2023-03-13T04:34:35.030Z,1.00
2023-03-13T04:37:05.767Z,1.00
2023-03-13T04:39:33.922Z,1.00
2023-03-13T04:42:20.897Z,1.00
2023-03-13T04:45:02.522Z,1.00
2023-03-13T04:47:43.736Z,1.00
2023-03-13T04:50:41.158Z,1.00
2023-03-13T04:53:22.014Z,1.00
2023-03-13T04:55:57.610Z,1.00
2023-03-13T04:58:49.755Z,99.90
2023-03-13T05:01:37.881Z,99.90
2023-03-13T05:04:15.925Z,99.90
2023-03-13T05:07:14.129Z,99.90
2023-03-13T05:10:05.741Z,99.90
2023-03-13T05:12:33.910Z,99.90
2023-03-13T05:15:10.177Z,99.90
2023-03-13T05:17:58.190Z,99.90
2023-03-13T05:20:50.040Z,99.90
2023-03-13T05:23:32.219Z,99.90
2023-03-13T05:26:10.558Z,99.90
2023-03-13T05:29:01.654Z,99.90
2023-03-13T05:31:40.816Z,99.90
2023-03-13T05:34:19.264Z,99.90
2023-03-13T05:37:07.745Z,99.90
2023-03-13T05:39:58.903Z,99.90
2023-03-13T05:42:50.208Z,99.90
2023-03-13T05:45:51.213Z,99.90
2023-03-13T05:48:38.035Z,99.90
2023-03-13T05:51:25.399Z,99.90
2023-03-13T05:54:14.982Z,99.90
2023-03-13T05:57:09.717Z,99.90
2023-03-13T05:59:56.604Z,99.90
2023-03-13T06:02:52.874Z,99.90
2023-03-13T06:05:27.605Z,99.90
2023-03-13T06:07:57.666Z,99.90
2023-03-13T06:10:25.806Z,99.90
2023-03-13T06:12:54.843Z,99.90
2023-03-13T06:15:25.371Z,99.90
2023-03-13T06:18:12.163Z,99.90
2023-03-13T06:20:42.513Z,99.90
2023-03-13T06:23:12.108Z,99.90
2023-03-13T06:25:40.439Z,99.90
2023-03-13T06:28:08.633Z,99.90
2023-03-13T06:30:36.709Z,99.90
2023-03-13T06:33:05.012Z,99.90
2023-03-13T06:35:38.823Z,99.90
2023-03-13T06:38:13.372Z,99.90
2023-03-13T06:40:41.503Z,99.90
2023-03-13T06:43:09.652Z,99.90
2023-03-13T06:45:37.859Z,99.90
2023-03-13T06:48:06.554Z,99.90
2023-03-13T06:50:34.689Z,99.90
2023-03-13T06:53:03.195Z,99.90
2023-03-13T06:55:32.868Z,99.90
2023-03-13T06:58:01.095Z,99.90
2023-03-13T07:00:29.608Z,99.90
2023-03-13T07:02:57.923Z,99.90
2023-03-13T07:05:26.188Z,99.90
2023-03-13T07:07:54.285Z,99.90
2023-03-13T07:10:23.593Z,99.90
2023-03-13T07:12:54.620Z,99.90
2023-03-13T07:15:22.745Z,99.90
2023-03-13T07:17:50.903Z,99.90
2023-03-13T07:20:19.351Z,99.90
2023-03-13T07:22:53.918Z,99.90
2023-03-13T07:25:22.030Z,99.90
2023-03-13T07:27:53.369Z,99.90
2023-03-13T07:30:23.015Z,99.90
2023-03-13T07:32:51.227Z,99.90
2023-03-13T07:35:19.424Z,99.90
2023-03-13T07:37:47.576Z,99.90
2023-03-13T07:40:15.732Z,99.90
2023-03-13T07:42:44.364Z,99.90
2023-03-13T07:45:13.382Z,99.90
2023-03-13T07:47:43.242Z,99.90
2023-03-13T07:50:12.725Z,99.90
2023-03-13T07:52:40.997Z,99.90
2023-03-13T07:55:10.149Z,99.90
2023-03-13T07:57:38.249Z,99.90
2023-03-13T08:00:10.926Z,99.90
2023-03-13T08:02:40.444Z,99.90
2023-03-13T08:05:10.533Z,99.90
2023-03-13T08:07:38.730Z,99.90
2023-03-13T08:10:07.952Z,99.90
2023-03-13T08:12:36.115Z,99.90
2023-03-13T08:15:04.627Z,99.90
2023-03-13T08:17:32.896Z,99.90
2023-03-13T08:20:01.048Z,99.90
2023-03-13T08:22:30.750Z,99.90
2023-03-13T08:25:00.866Z,99.90
2023-03-13T08:27:31.229Z,99.90
2023-03-13T08:30:00.606Z,99.90
2023-03-13T08:32:29.289Z,99.90
2023-03-13T08:34:57.397Z,99.90
2023-03-13T08:37:25.508Z,99.90
2023-03-13T08:39:56.674Z,99.90
2023-03-13T08:42:24.946Z,99.90
2023-03-13T08:44:52.996Z,99.90
2023-03-13T08:47:21.251Z,99.90
2023-03-13T08:49:49.365Z,99.90
2023-03-13T08:52:17.469Z,99.90
2023-03-13T08:54:45.550Z,99.90
2023-03-13T08:57:15.491Z,99.90
2023-03-13T08:59:43.663Z,99.90
2023-03-13T09:02:11.923Z,99.90
2023-03-13T09:04:42.583Z,99.90
2023-03-13T09:07:10.845Z,99.90
2023-03-13T09:09:39.074Z,99.90
2023-03-13T09:12:21.346Z,99.90
2023-03-13T09:14:57.798Z,99.90
2023-03-13T09:17:26.475Z,99.90
2023-03-13T09:20:00.466Z,99.90
2023-03-13T09:22:31.757Z,99.90
2023-03-13T09:24:59.886Z,99.90
2023-03-13T09:27:28.237Z,99.90
2023-03-13T09:29:57.782Z,99.90
2023-03-13T09:32:26.264Z,99.90
2023-03-13T09:34:54.452Z,99.90
2023-03-13T09:37:22.826Z,99.90
2023-03-13T09:39:51.003Z,96.50
2023-03-13T09:42:22.131Z,99.90
2023-03-13T09:44:56.202Z,98.20
2023-03-13T09:47:29.293Z,95.90
2023-03-13T09:50:04.238Z,96.90
2023-03-13T09:52:36.338Z,73.70
2023-03-13T09:55:12.131Z,52.40
2023-03-13T09:57:47.520Z,44.00
2023-03-13T10:02:56.167Z,22.00
2023-03-13T10:05:26.313Z,6.90
2023-03-13T10:08:01.738Z,1.00
2023-03-13T10:10:41.342Z,1.00
2023-03-13T10:13:17.854Z,1.00
2023-03-13T10:15:51.406Z,1.00
2023-03-13T10:18:23.451Z,1.00
2023-03-13T10:20:52.930Z,1.00
2023-03-13T10:23:27.493Z,1.00
2023-03-13T10:25:55.670Z,1.00
2023-03-13T10:28:24.081Z,1.00
2023-03-13T10:30:59.104Z,1.00
2023-03-13T10:33:33.253Z,1.00
2023-03-13T10:36:05.572Z,1.00
2023-03-13T10:38:36.259Z,1.00
2023-03-13T10:41:11.719Z,1.00
2023-03-13T10:43:52.127Z,1.00
2023-03-13T10:46:26.771Z,1.00
2023-03-13T10:48:57.549Z,1.00
2023-03-13T10:51:31.790Z,1.00
2023-03-13T10:53:59.870Z,1.00
2023-03-13T10:56:31.216Z,1.00
2023-03-13T10:58:59.262Z,1.00
2023-03-13T11:01:31.919Z,1.00
2023-03-13T11:04:21.160Z,1.00
2023-03-13T11:06:53.488Z,1.00
2023-03-13T11:09:21.776Z,1.00
2023-03-13T11:11:52.277Z,1.00
2023-03-13T11:14:22.541Z,1.00
2023-03-13T11:16:52.581Z,1.00
2023-03-13T11:19:40.881Z,1.00
2023-03-13T11:22:24.932Z,1.00
2023-03-13T11:25:04.306Z,1.00
2023-03-13T11:27:39.774Z,1.00
2023-03-13T11:30:17.918Z,1.00
2023-03-13T11:32:55.150Z,1.00
2023-03-13T11:35:47.909Z,1.00
2023-03-13T11:38:21.595Z,1.00
2023-03-13T11:41:05.264Z,1.00
2023-03-13T11:43:49.030Z,1.00
2023-03-13T11:46:29.330Z,1.00
2023-03-13T11:49:27.157Z,1.00
2023-03-13T11:52:05.423Z,1.00
2023-03-13T11:54:48.242Z,1.00
2023-03-13T11:57:26.017Z,1.00
2023-03-13T12:00:18.662Z,1.00
2023-03-13T12:02:51.496Z,1.00
2023-03-13T12:05:21.230Z,1.00
2023-03-13T12:07:57.567Z,1.00
2023-03-13T12:10:30.689Z,1.00
2023-03-13T12:13:05.379Z,1.00
2023-03-13T12:15:38.301Z,1.00
2023-03-13T12:18:18.766Z,1.00
2023-03-13T12:20:55.972Z,1.00
2023-03-13T12:23:35.894Z,1.00
2023-03-13T12:26:13.220Z,1.00
2023-03-13T12:28:46.409Z,1.00
2023-03-13T12:31:20.992Z,1.00
2023-03-13T12:33:57.141Z,1.00
2023-03-13T12:36:32.806Z,1.00
2023-03-13T12:39:23.676Z,1.00
2023-03-13T12:42:07.786Z,1.00
2023-03-13T12:44:36.183Z,1.00
2023-03-13T12:47:12.022Z,1.00
2023-03-13T12:50:07.842Z,1.00
2023-03-13T12:52:53.283Z,1.00
2023-03-13T12:55:52.526Z,1.00
2023-03-13T12:58:47.386Z,1.00
2023-03-13T13:01:22.747Z,1.00
2023-03-13T13:03:56.227Z,1.00
2023-03-13T13:06:24.585Z,1.00
2023-03-13T13:09:08.519Z,1.00
2023-03-13T13:11:47.195Z,1.00
2023-03-13T13:14:59.744Z,1.00
2023-03-13T13:18:06.870Z,1.00
2023-03-13T13:20:38.684Z,1.00
2023-03-13T13:23:37.599Z,1.00
2023-03-13T13:26:51.217Z,1.00
2023-03-13T13:29:59.056Z,1.00
2023-03-13T13:32:46.325Z,1.00
2023-03-13T13:35:36.383Z,1.00
2023-03-13T13:38:36.805Z,1.00
2023-03-13T13:41:23.583Z,1.00
2023-03-13T13:44:28.702Z,1.00
2023-03-13T13:47:02.019Z,1.00
2023-03-13T13:49:37.760Z,1.00
2023-03-13T13:52:39.419Z,1.00
2023-03-13T13:55:43.259Z,1.00
2023-03-13T13:58:19.753Z,1.00
2023-03-13T14:00:53.739Z,1.00
2023-03-13T14:03:24.533Z,1.00
2023-03-13T14:05:58.718Z,1.00
2023-03-13T14:08:31.245Z,1.00
2023-03-13T14:11:16.222Z,1.00
2023-03-13T14:13:44.658Z,1.00
2023-03-13T14:16:24.529Z,1.00
2023-03-13T14:18:53.317Z,1.00
2023-03-13T14:21:25.639Z,1.00
2023-03-13T14:23:54.208Z,1.00
2023-03-13T14:26:24.850Z,1.00
2023-03-13T14:28:54.595Z,1.00
2023-03-13T14:31:25.224Z,1.00
2023-03-13T14:33:53.809Z,1.00
2023-03-13T14:36:22.082Z,1.00
2023-03-13T14:38:56.746Z,1.00
2023-03-13T14:41:29.830Z,1.00
2023-03-13T14:44:05.659Z,1.00
2023-03-13T14:46:36.313Z,1.00
2023-03-13T14:49:10.656Z,1.00
2023-03-13T14:51:41.314Z,1.00
2023-03-13T14:54:27.776Z,1.00
2023-03-13T14:57:16.526Z,1.00
2023-03-13T14:59:45.861Z,1.00
2023-03-13T15:02:25.703Z,1.00
2023-03-13T15:05:01.424Z,1.00
2023-03-13T15:07:38.309Z,1.00
2023-03-13T15:10:22.349Z,1.00
2023-03-13T15:12:51.450Z,1.00
2023-03-13T15:15:20.042Z,1.00
2023-03-13T15:17:48.198Z,1.00
2023-03-13T15:20:18.063Z,1.00
2023-03-13T15:22:47.491Z,1.00
2023-03-13T15:25:18.578Z,1.00
2023-03-13T15:27:48.377Z,1.00
2023-03-13T15:30:18.371Z,1.00
2023-03-13T15:32:48.020Z,1.00
2023-03-13T15:35:34.690Z,1.00
2023-03-13T15:38:03.624Z,1.00
2023-03-13T15:40:32.070Z,1.00
2023-03-13T15:43:02.106Z,1.00
2023-03-13T15:45:30.395Z,1.00
2023-03-13T15:47:58.634Z,1.00
2023-03-13T15:50:30.778Z,1.00
2023-03-13T15:53:00.767Z,1.00
2023-03-13T15:55:31.058Z,1.00
2023-03-13T15:57:59.250Z,1.00
2023-03-13T16:00:29.225Z,1.00
2023-03-13T16:02:57.378Z,1.00
2023-03-13T16:05:25.559Z,1.00
2023-03-13T16:07:53.764Z,1.00
2023-03-13T16:10:25.585Z,1.00
2023-03-13T16:12:54.043Z,1.00
2023-03-13T16:15:22.360Z,1.00
2023-03-13T16:17:52.054Z,1.00
2023-03-13T16:20:23.739Z,1.00
2023-03-13T16:22:53.708Z,1.00
2023-03-13T16:25:22.235Z,1.00
2023-03-13T16:27:50.831Z,1.00
2023-03-13T16:30:23.044Z,1.00
2023-03-13T16:32:52.618Z,1.00
2023-03-13T16:35:21.045Z,1.00
2023-03-13T16:37:50.839Z,1.00
2023-03-13T16:40:20.831Z,1.00
2023-03-13T16:42:49.159Z,1.00
2023-03-13T16:45:17.886Z,1.00
2023-03-13T16:47:47.016Z,1.00
2023-03-13T16:50:28.224Z,1.00
2023-03-13T16:52:56.895Z,1.00
2023-03-13T16:55:28.796Z,1.00
2023-03-13T16:57:57.313Z,1.00
2023-03-13T17:00:27.435Z,1.00
2023-03-13T17:02:56.757Z,1.00
2023-03-13T17:05:27.480Z,1.00
2023-03-13T17:07:55.744Z,1.00
2023-03-13T17:10:26.872Z,1.00
2023-03-13T17:12:55.323Z,1.00
2023-03-13T17:15:24.926Z,1.00
2023-03-13T17:17:54.400Z,1.00
2023-03-13T17:20:24.498Z,1.00
2023-03-13T17:22:56.048Z,1.00
2023-03-13T17:25:24.777Z,1.00
2023-03-13T17:27:53.397Z,1.00
2023-03-13T17:30:23.959Z,1.00
2023-03-13T17:32:52.378Z,1.00
2023-03-13T17:35:22.209Z,1.00
2023-03-13T17:37:50.912Z,1.00
2023-03-13T17:40:23.036Z,1.00
2023-03-13T17:42:51.552Z,1.00
2023-03-13T17:45:20.055Z,1.00
2023-03-13T17:47:50.318Z,1.00
2023-03-13T17:50:20.886Z,1.00
2023-03-13T17:52:49.075Z,1.00
2023-03-13T17:55:17.342Z,1.00
2023-03-13T17:57:47.889Z,1.00
2023-03-13T18:00:24.092Z,1.00
2023-03-13T18:02:52.410Z,1.00
2023-03-13T18:05:20.549Z,1.00
2023-03-13T18:07:49.595Z,1.00
2023-03-13T18:10:19.836Z,1.00
2023-03-13T18:12:50.775Z,1.00
2023-03-13T18:15:19.801Z,1.00
2023-03-13T18:17:48.089Z,1.00
2023-03-13T18:20:19.568Z,1.00
2023-03-13T18:22:47.951Z,1.00
2023-03-13T18:25:16.213Z,1.00
2023-03-13T18:27:44.444Z,1.00
2023-03-13T18:30:17.632Z,1.00
2023-03-13T18:32:46.406Z,1.00
2023-03-13T18:35:15.024Z,1.00
2023-03-13T18:37:45.028Z,1.00
2023-03-13T18:40:18.907Z,1.00
2023-03-13T18:42:47.214Z,1.00
2023-03-13T18:45:18.007Z,1.00
2023-03-13T18:47:48.179Z,1.00
2023-03-13T18:50:20.748Z,1.00
2023-03-13T18:52:48.901Z,1.00
2023-03-13T18:55:17.164Z,1.00
2023-03-13T18:57:45.435Z,1.00
2023-03-13T19:00:20.865Z,1.00
2023-03-13T19:02:49.580Z,1.00
2023-03-13T19:05:18.795Z,1.00
2023-03-13T19:07:47.680Z,1.00
2023-03-13T19:10:20.940Z,1.00
2023-03-13T19:12:49.555Z,1.00
2023-03-13T19:15:19.821Z,1.00
2023-03-13T19:17:48.106Z,1.00
2023-03-13T19:20:20.971Z,1.00
2023-03-13T19:22:50.912Z,1.00
2023-03-13T19:25:20.932Z,1.00
2023-03-13T19:27:49.742Z,1.00
2023-03-13T19:30:21.709Z,1.00
2023-03-13T19:32:50.246Z,1.00
2023-03-13T19:35:21.173Z,1.00
2023-03-13T19:37:49.701Z,1.00
2023-03-13T19:40:20.564Z,1.00
2023-03-13T19:42:48.787Z,1.00
2023-03-13T19:45:19.700Z,1.00
2023-03-13T19:47:49.583Z,1.00
2023-03-13T19:50:20.004Z,1.00
2023-03-13T19:52:48.313Z,1.00
2023-03-13T19:55:16.889Z,1.00
2023-03-13T19:57:45.266Z,1.00
2023-03-13T20:00:20.991Z,1.00
2023-03-13T20:02:52.255Z,1.00
2023-03-13T20:05:20.652Z,1.00
2023-03-13T20:07:53.334Z,1.00
2023-03-13T20:10:22.015Z,1.00
2023-03-13T20:12:50.797Z,1.00
2023-03-13T20:15:19.107Z,1.00
2023-03-13T20:17:51.494Z,1.00
2023-03-13T20:20:20.564Z,1.00
2023-03-13T20:22:48.861Z,1.00
2023-03-13T20:25:17.150Z,1.00
2023-03-13T20:27:45.336Z,1.00
2023-03-13T20:30:13.808Z,1.00
2023-03-13T20:32:53.070Z,1.00
2023-03-13T20:35:29.338Z,1.00
2023-03-13T20:38:00.812Z,1.00
2023-03-13T20:40:29.096Z,1.00
2023-03-13T20:42:59.038Z,1.00
2023-03-13T20:45:28.283Z,1.00
2023-03-13T20:47:56.412Z,1.00
2023-03-13T20:50:24.650Z,1.00
2023-03-13T20:52:55.564Z,1.00
2023-03-13T20:55:24.042Z,1.00
2023-03-13T20:57:52.187Z,1.00
2023-03-13T21:00:21.350Z,1.00
2023-03-13T21:02:50.102Z,1.00
2023-03-13T21:05:18.575Z,1.00
2023-03-13T21:07:47.875Z,1.00
2023-03-13T21:10:18.183Z,1.00
2023-03-13T21:12:46.868Z,1.00
2023-03-13T21:15:15.203Z,1.00
2023-03-13T21:17:43.294Z,1.00
2023-03-13T21:20:12.700Z,1.00
2023-03-13T21:22:42.157Z,1.00
2023-03-13T21:25:12.278Z,1.00
2023-03-13T21:27:43.732Z,1.00
2023-03-13T21:30:14.425Z,1.00
2023-03-13T21:32:42.569Z,1.00
2023-03-13T21:35:10.986Z,1.00
2023-03-13T21:37:39.743Z,1.00
2023-03-13T21:40:09.728Z,1.00
2023-03-13T21:42:38.107Z,1.00
2023-03-13T21:45:08.878Z,1.00
2023-03-13T21:47:37.654Z,1.00
2023-03-13T21:50:08.016Z,1.00
2023-03-13T21:52:41.558Z,1.00
2023-03-13T21:55:12.814Z,1.00
2023-03-13T21:57:41.242Z,1.00
2023-03-13T22:00:14.060Z,1.00
2023-03-13T22:02:43.240Z,1.00
2023-03-13T22:05:11.596Z,1.00
2023-03-13T22:07:39.631Z,1.00
2023-03-13T22:10:08.308Z,1.00
2023-03-13T22:12:43.477Z,1.00
2023-03-13T22:15:14.439Z,1.00
2023-03-13T22:17:43.517Z,1.00
2023-03-13T22:20:14.043Z,1.00
2023-03-13T22:22:42.902Z,1.00
2023-03-13T22:25:13.041Z,1.00
2023-03-13T22:27:41.809Z,1.00
2023-03-13T22:30:13.629Z,1.00
2023-03-13T22:32:45.363Z,1.00
2023-03-13T22:35:14.224Z,1.00
2023-03-13T22:37:43.458Z,1.00
2023-03-13T22:40:13.461Z,1.00
2023-03-13T22:42:42.952Z,1.00
2023-03-13T22:45:14.646Z,1.00
2023-03-13T22:47:43.432Z,1.00
2023-03-13T22:50:13.743Z,1.00
2023-03-13T22:52:42.729Z,1.00
2023-03-13T22:55:11.692Z,1.00
2023-03-13T22:57:40.448Z,1.00
2023-03-13T23:00:11.302Z,1.00
2023-03-13T23:02:41.958Z,4.60
2023-03-13T23:05:11.373Z,14.80
2023-03-13T23:07:41.349Z,28.30
2023-03-13T23:10:11.635Z,48.90
2023-03-13T23:12:40.859Z,85.50
2023-03-13T23:15:11.066Z,99.90
2023-03-13T23:17:41.549Z,99.90
2023-03-13T23:20:13.311Z,99.90
2023-03-13T23:22:42.894Z,99.90
2023-03-13T23:25:14.116Z,99.90
2023-03-13T23:27:42.842Z,99.90
2023-03-13T23:30:13.996Z,99.90
2023-03-13T23:32:46.636Z,99.90
2023-03-13T23:35:17.156Z,99.90
2023-03-13T23:37:51.330Z,99.90
2023-03-13T23:40:20.425Z,99.90
2023-03-13T23:42:50.144Z,99.90
2023-03-13T23:45:19.066Z,99.90
2023-03-13T23:47:49.236Z,99.90
2023-03-13T23:50:18.384Z,99.90
2023-03-13T23:52:47.476Z,99.90
2023-03-13T23:55:16.709Z,99.90
2023-03-13T23:57:45.467Z,99.90
