createdAt,value
2023-02-03T00:00:32.570Z,99.99
2023-02-03T00:01:32.559Z,99.99
2023-02-03T00:02:32.519Z,99.99
2023-02-03T00:03:32.508Z,99.99
2023-02-03T00:04:32.503Z,99.99
2023-02-03T00:05:32.484Z,99.99
2023-02-03T00:06:32.513Z,99.99
2023-02-03T00:07:32.466Z,99.99
2023-02-03T00:08:32.461Z,99.99
2023-02-03T00:09:32.465Z,99.99
2023-02-03T00:10:32.438Z,99.99
2023-02-03T00:11:33.436Z,99.99
2023-02-03T00:12:32.444Z,99.99
2023-02-03T00:13:32.400Z,99.99
2023-02-03T00:14:32.395Z,99.99
2023-02-03T00:15:32.384Z,99.99
2023-02-03T00:16:32.436Z,99.99
2023-02-03T00:17:32.367Z,99.99
2023-02-03T00:18:32.362Z,99.99
2023-02-03T00:19:32.336Z,99.99
2023-02-03T00:20:32.329Z,99.99
2023-02-03T00:21:32.326Z,99.99
2023-02-03T00:22:32.318Z,99.99
2023-02-03T00:23:32.299Z,99.99
2023-02-03T00:24:32.311Z,99.99
2023-02-03T00:25:32.299Z,99.99
2023-02-03T00:26:32.269Z,99.99
2023-02-03T00:27:32.250Z,99.99
2023-02-03T00:28:32.253Z,99.99
2023-02-03T00:29:32.242Z,99.99
2023-02-03T00:30:32.261Z,99.99
2023-02-03T00:31:32.341Z,99.99
2023-02-03T00:32:32.357Z,99.99
2023-02-03T00:33:32.187Z,99.99
2023-02-03T00:34:32.192Z,99.99
2023-02-03T00:35:32.177Z,99.99
2023-02-03T00:36:32.172Z,99.99
2023-02-03T00:37:32.153Z,99.99
2023-02-03T00:38:32.137Z,99.99
2023-02-03T00:39:32.123Z,99.99
2023-02-03T00:40:32.135Z,99.99
2023-02-03T00:41:32.127Z,99.99
2023-02-03T00:42:32.105Z,99.99
2023-02-03T00:43:32.080Z,99.99
2023-02-03T00:44:32.072Z,99.99
2023-02-03T00:45:32.128Z,99.99
2023-02-03T00:46:32.056Z,99.99
2023-02-03T00:47:32.038Z,99.99
2023-02-03T00:48:32.047Z,99.99
2023-02-03T00:49:32.019Z,99.99
2023-02-03T00:50:32.010Z,99.99
2023-02-03T00:51:32.006Z,99.99
2023-02-03T00:52:31.987Z,99.99
2023-02-03T00:53:31.985Z,99.99
2023-02-03T00:54:33.650Z,99.99
2023-02-03T00:55:31.952Z,99.99
2023-02-03T00:56:31.958Z,99.99
2023-02-03T00:57:31.956Z,99.99
2023-02-03T00:58:31.925Z,99.99
2023-02-03T00:59:31.909Z,99.99
2023-02-03T01:00:31.979Z,99.99
2023-02-03T01:01:31.964Z,99.99
2023-02-03T01:02:31.929Z,99.99
2023-02-03T01:03:31.872Z,99.99
2023-02-03T01:04:31.860Z,99.99
2023-02-03T01:05:31.871Z,99.99
2023-02-03T01:06:31.868Z,99.99
2023-02-03T01:07:31.834Z,99.99
2023-02-03T01:08:31.817Z,99.99
2023-02-03T01:09:31.822Z,99.99
2023-02-03T01:10:31.811Z,99.99
2023-02-03T01:11:31.782Z,99.99
2023-02-03T01:12:31.795Z,99.99
2023-02-03T01:13:31.796Z,99.99
2023-02-03T01:14:31.791Z,99.99
2023-02-03T01:15:31.741Z,99.99
2023-02-03T01:16:32.724Z,99.99
2023-02-03T01:17:31.755Z,99.99
2023-02-03T01:18:31.714Z,99.99
2023-02-03T01:19:31.706Z,99.99
2023-02-03T01:20:31.714Z,99.99
2023-02-03T01:21:31.678Z,99.99
2023-02-03T01:22:31.671Z,99.99
2023-02-03T01:23:31.654Z,99.99
2023-02-03T01:24:31.659Z,99.99
2023-02-03T01:25:31.645Z,99.99
2023-02-03T01:26:31.642Z,99.99
2023-02-03T01:27:31.612Z,99.99
2023-02-03T01:28:31.603Z,99.99
2023-02-03T01:29:31.610Z,99.99
2023-02-03T01:30:31.619Z,99.99
2023-02-03T01:31:31.781Z,99.99
2023-02-03T01:32:31.588Z,99.99
2023-02-03T01:33:31.549Z,99.99
2023-02-03T01:34:31.538Z,99.99
2023-02-03T01:35:31.531Z,99.99
2023-02-03T01:36:31.528Z,99.99
2023-02-03T01:37:31.506Z,99.99
2023-02-03T01:38:31.520Z,99.99
2023-02-03T01:39:31.487Z,99.99
2023-02-03T01:40:31.477Z,99.99
2023-02-03T01:41:31.463Z,99.99
2023-02-03T01:42:31.462Z,99.99
2023-02-03T01:43:31.439Z,99.99
2023-02-03T01:44:31.451Z,99.99
2023-02-03T01:45:31.442Z,99.99
2023-02-03T01:46:31.445Z,99.99
2023-02-03T01:47:31.401Z,99.99
2023-02-03T01:48:31.388Z,99.99
2023-02-03T01:49:31.377Z,99.99
2023-02-03T01:50:31.379Z,99.99
2023-02-03T01:51:31.366Z,99.99
2023-02-03T01:52:31.373Z,99.99
2023-02-03T01:53:31.349Z,99.99
2023-02-03T01:54:31.344Z,99.99
2023-02-03T01:55:31.319Z,99.99
2023-02-03T01:56:31.305Z,99.99
2023-02-03T01:57:31.290Z,99.99
2023-02-03T01:58:31.313Z,99.99
2023-02-03T01:59:31.286Z,99.99
2023-02-03T02:00:31.263Z,99.99
2023-02-03T02:01:31.362Z,99.99
2023-02-03T02:02:31.329Z,99.99
2023-02-03T02:03:31.228Z,99.99
2023-02-03T02:04:31.227Z,99.99
2023-02-03T02:05:31.208Z,99.99
2023-02-03T02:06:31.190Z,99.99
2023-02-03T02:07:31.185Z,99.99
2023-02-03T02:08:31.189Z,99.99
2023-02-03T02:09:31.166Z,99.99
2023-02-03T02:10:31.172Z,99.99
2023-02-03T02:11:31.141Z,99.99
2023-02-03T02:12:31.179Z,99.99
2023-02-03T02:13:31.130Z,99.99
2023-02-03T02:14:31.106Z,99.99
2023-02-03T02:15:31.207Z,99.99
2023-02-03T02:16:31.087Z,99.99
2023-02-03T02:17:31.099Z,99.99
2023-02-03T02:18:31.064Z,99.99
2023-02-03T02:19:31.072Z,99.99
2023-02-03T02:20:31.083Z,99.99
2023-02-03T02:21:31.034Z,99.99
2023-02-03T02:22:31.019Z,99.99
2023-02-03T02:23:31.013Z,99.99
2023-02-03T02:24:30.997Z,99.99
2023-02-03T02:25:31.002Z,99.99
2023-02-03T02:26:31.036Z,99.99
2023-02-03T02:27:30.970Z,99.99
2023-02-03T02:28:30.955Z,99.99
2023-02-03T02:29:30.951Z,99.99
2023-02-03T02:30:30.961Z,99.99
2023-02-03T02:31:31.099Z,99.99
2023-02-03T02:32:30.951Z,99.99
2023-02-03T02:33:30.962Z,99.99
2023-02-03T02:34:30.897Z,99.99
2023-02-03T02:35:30.895Z,99.99
2023-02-03T02:36:30.877Z,99.99
2023-02-03T02:37:30.885Z,99.99
2023-02-03T02:38:30.891Z,99.99
2023-02-03T02:39:30.865Z,99.99
2023-02-03T02:40:30.834Z,99.99
2023-02-03T02:41:31.150Z,99.99
2023-02-03T02:42:30.808Z,99.99
2023-02-03T02:43:30.847Z,99.99
2023-02-03T02:44:30.825Z,99.99
2023-02-03T02:45:30.805Z,99.99
2023-02-03T02:46:30.877Z,99.99
2023-02-03T02:47:30.789Z,99.99
2023-02-03T02:48:30.743Z,99.99
2023-02-03T02:49:30.782Z,99.99
2023-02-03T02:50:30.777Z,99.99
2023-02-03T02:51:30.750Z,99.99
2023-02-03T02:52:30.699Z,99.99
2023-02-03T02:53:30.723Z,99.99
2023-02-03T02:54:30.691Z,99.99
2023-02-03T02:55:30.666Z,99.99
2023-02-03T02:56:30.712Z,99.99
2023-02-03T02:57:30.652Z,99.99
2023-02-03T02:58:30.658Z,99.99
2023-02-03T02:59:30.621Z,99.99
2023-02-03T03:00:30.613Z,99.99
2023-02-03T03:01:30.700Z,99.99
2023-02-03T03:02:30.602Z,99.99
2023-02-03T03:03:30.591Z,99.99
2023-02-03T03:04:30.616Z,99.99
2023-02-03T03:05:30.584Z,99.99
2023-02-03T03:06:30.558Z,99.99
2023-02-03T03:07:30.550Z,99.99
2023-02-03T03:08:30.533Z,99.99
2023-02-03T03:09:30.544Z,99.99
2023-02-03T03:10:30.533Z,99.99
2023-02-03T03:11:30.497Z,99.99
2023-02-03T03:12:30.519Z,99.99
2023-02-03T03:13:30.468Z,99.99
2023-02-03T03:14:30.466Z,99.99
2023-02-03T03:15:30.452Z,99.99
2023-02-03T03:16:30.441Z,99.99
2023-02-03T03:17:30.427Z,99.99
2023-02-03T03:18:30.428Z,99.99
2023-02-03T03:19:30.412Z,99.99
2023-02-03T03:20:30.426Z,99.99
2023-02-03T03:21:30.405Z,99.99
2023-02-03T03:22:30.386Z,99.99
2023-02-03T03:23:30.378Z,99.99
2023-02-03T03:24:30.360Z,99.99
2023-02-03T03:25:30.352Z,99.99
2023-02-03T03:26:30.358Z,99.99
2023-02-03T03:27:30.319Z,99.99
2023-02-03T03:28:30.314Z,99.99
2023-02-03T03:29:30.313Z,99.99
2023-02-03T03:30:30.300Z,99.99
2023-02-03T03:31:30.428Z,99.99
2023-02-03T03:32:30.278Z,99.99
2023-02-03T03:33:30.254Z,99.99
2023-02-03T03:34:30.245Z,99.99
2023-02-03T03:35:30.253Z,99.99
2023-02-03T03:36:30.228Z,99.99
2023-02-03T03:37:30.230Z,99.99
2023-02-03T03:38:30.212Z,99.99
2023-02-03T03:39:30.209Z,99.99
2023-02-03T03:40:30.189Z,99.99
2023-02-03T03:41:30.182Z,99.99
2023-02-03T03:42:31.774Z,99.99
2023-02-03T03:43:30.168Z,99.99
2023-02-03T03:44:30.144Z,99.99
2023-02-03T03:45:30.130Z,99.99
2023-02-03T03:46:30.263Z,99.99
2023-02-03T03:47:30.110Z,99.99
2023-02-03T03:48:30.093Z,99.99
2023-02-03T03:49:30.081Z,99.99
2023-02-03T03:50:30.085Z,99.99
2023-02-03T03:51:30.059Z,99.99
2023-02-03T03:52:30.053Z,99.99
2023-02-03T03:53:30.061Z,99.99
2023-02-03T03:54:30.035Z,99.99
2023-02-03T03:55:30.019Z,99.99
2023-02-03T03:56:30.025Z,99.99
2023-02-03T03:57:29.994Z,99.99
2023-02-03T03:58:30.020Z,99.99
2023-02-03T03:59:29.984Z,99.99
2023-02-03T04:00:30.029Z,99.99
2023-02-03T04:01:30.077Z,99.99
2023-02-03T04:02:30.095Z,99.99
2023-02-03T04:03:29.984Z,99.99
2023-02-03T04:04:29.923Z,99.99
2023-02-03T04:05:29.919Z,99.99
2023-02-03T04:06:29.903Z,99.99
2023-02-03T04:07:29.892Z,99.99
2023-02-03T04:08:29.891Z,99.99
2023-02-03T04:09:29.891Z,99.99
2023-02-03T04:10:29.919Z,99.99
2023-02-03T04:11:29.864Z,99.99
2023-02-03T04:12:29.858Z,99.99
2023-02-03T04:13:29.824Z,99.99
2023-02-03T04:14:29.816Z,99.99
2023-02-03T04:15:29.801Z,99.99
2023-02-03T04:16:29.879Z,99.99
2023-02-03T04:17:29.781Z,99.99
2023-02-03T04:18:29.783Z,99.99
2023-02-03T04:19:29.766Z,99.99
2023-02-03T04:20:30.001Z,99.99
2023-02-03T04:21:29.737Z,99.99
2023-02-03T04:22:29.748Z,99.99
2023-02-03T04:23:29.729Z,99.99
2023-02-03T04:24:29.733Z,99.99
2023-02-03T04:25:29.723Z,99.99
2023-02-03T04:26:29.699Z,99.99
2023-02-03T04:27:29.680Z,99.99
2023-02-03T04:28:29.675Z,99.99
2023-02-03T04:29:29.654Z,99.99
2023-02-03T04:30:29.976Z,99.99
2023-02-03T04:31:29.790Z,99.99
2023-02-03T04:32:29.625Z,99.99
2023-02-03T04:33:29.610Z,99.99
2023-02-03T04:34:29.630Z,99.99
2023-02-03T04:35:29.587Z,99.99
2023-02-03T04:36:29.593Z,99.99
2023-02-03T04:37:29.565Z,99.99
2023-02-03T04:38:29.569Z,99.99
2023-02-03T04:39:29.545Z,98.68
2023-02-03T04:40:29.878Z,99.52
2023-02-03T04:41:29.650Z,99.99
2023-02-03T04:42:29.516Z,99.99
2023-02-03T04:43:29.499Z,99.99
2023-02-03T04:44:29.494Z,99.99
2023-02-03T04:45:29.530Z,99.99
2023-02-03T04:46:29.482Z,99.99
2023-02-03T04:47:29.483Z,99.99
2023-02-03T04:48:29.450Z,99.99
2023-02-03T04:49:29.443Z,99.99
2023-02-03T04:50:29.558Z,99.99
2023-02-03T04:51:29.431Z,99.99
2023-02-03T04:52:29.448Z,99.99
2023-02-03T04:53:29.412Z,99.99
2023-02-03T04:54:29.384Z,99.99
2023-02-03T04:55:29.383Z,99.99
2023-02-03T04:56:29.365Z,99.99
2023-02-03T04:57:29.477Z,99.99
2023-02-03T04:58:29.343Z,99.99
2023-02-03T04:59:29.390Z,99.99
2023-02-03T05:00:29.924Z,99.99
2023-02-03T05:01:29.307Z,99.99
2023-02-03T05:02:29.303Z,99.99
2023-02-03T05:03:29.384Z,99.99
2023-02-03T05:04:29.282Z,99.99
2023-02-03T05:05:29.280Z,99.99
2023-02-03T05:06:29.265Z,99.99
2023-02-03T05:07:29.250Z,99.99
2023-02-03T05:08:29.236Z,99.99
2023-02-03T05:09:29.292Z,99.99
2023-02-03T05:10:29.591Z,99.99
2023-02-03T05:11:29.200Z,99.99
2023-02-03T05:12:29.192Z,99.99
2023-02-03T05:13:29.206Z,99.99
2023-02-03T05:14:29.170Z,99.99
2023-02-03T05:15:29.177Z,99.99
2023-02-03T05:16:29.213Z,99.99
2023-02-03T05:17:29.134Z,99.99
2023-02-03T05:18:29.128Z,99.99
2023-02-03T05:19:29.133Z,99.99
2023-02-03T05:20:29.350Z,99.98
2023-02-03T05:21:29.156Z,99.99
2023-02-03T05:22:29.100Z,99.99
2023-02-03T05:23:29.071Z,99.99
2023-02-03T05:24:29.105Z,99.99
2023-02-03T05:25:29.054Z,99.99
2023-02-03T05:26:29.043Z,99.99
2023-02-03T05:27:29.040Z,99.99
2023-02-03T05:28:29.023Z,99.99
2023-02-03T05:29:29.288Z,99.99
2023-02-03T05:30:29.450Z,99.99
2023-02-03T05:31:29.113Z,99.99
2023-02-03T05:32:28.981Z,99.99
2023-02-03T05:33:28.967Z,99.99
2023-02-03T05:34:28.954Z,99.99
2023-02-03T05:35:29.006Z,99.99
2023-02-03T05:36:28.936Z,99.99
2023-02-03T05:37:28.924Z,99.99
2023-02-03T05:38:28.917Z,99.99
2023-02-03T05:39:28.915Z,99.99
2023-02-03T05:40:29.308Z,99.99
2023-02-03T05:41:28.949Z,99.99
2023-02-03T05:42:28.870Z,99.99
2023-02-03T05:43:28.858Z,99.99
2023-02-03T05:44:28.850Z,99.99
2023-02-03T05:45:28.932Z,99.99
2023-02-03T05:46:28.834Z,99.99
2023-02-03T05:47:28.854Z,99.99
2023-02-03T05:48:28.809Z,99.99
2023-02-03T05:49:28.803Z,99.99
2023-02-03T05:50:29.040Z,99.99
2023-02-03T05:51:28.777Z,99.99
2023-02-03T05:52:28.764Z,99.99
2023-02-03T05:53:28.817Z,99.99
2023-02-03T05:54:28.757Z,99.99
2023-02-03T05:55:28.734Z,99.99
2023-02-03T05:56:28.726Z,99.99
2023-02-03T05:57:30.702Z,99.99
2023-02-03T05:58:28.715Z,99.99
2023-02-03T05:59:28.731Z,99.99
2023-02-03T06:00:29.116Z,99.99
2023-02-03T06:01:28.687Z,99.99
2023-02-03T06:02:28.660Z,99.99
2023-02-03T06:03:28.673Z,99.99
2023-02-03T06:04:28.679Z,99.99
2023-02-03T06:05:28.676Z,99.99
2023-02-03T06:06:28.638Z,99.99
2023-02-03T06:07:28.605Z,99.99
2023-02-03T06:08:28.775Z,99.99
2023-02-03T06:09:28.581Z,99.99
2023-02-03T06:10:29.007Z,99.99
2023-02-03T06:11:28.623Z,99.99
2023-02-03T06:12:29.455Z,99.99
2023-02-03T06:13:28.546Z,99.99
2023-02-03T06:14:28.531Z,99.99
2023-02-03T06:15:28.528Z,99.99
2023-02-03T06:16:28.554Z,99.99
2023-02-03T06:17:28.554Z,99.99
2023-02-03T06:18:28.506Z,99.99
2023-02-03T06:19:28.477Z,99.99
2023-02-03T06:20:28.983Z,99.99
2023-02-03T06:21:28.470Z,99.99
2023-02-03T06:22:28.464Z,99.99
2023-02-03T06:23:28.504Z,99.99
2023-02-03T06:24:28.438Z,99.99
2023-02-03T06:25:28.413Z,99.99
2023-02-03T06:26:28.418Z,99.99
2023-02-03T06:27:28.409Z,99.99
2023-02-03T06:28:28.385Z,99.99
2023-02-03T06:29:28.437Z,99.99
2023-02-03T06:30:28.760Z,99.99
2023-02-03T06:31:28.486Z,99.99
2023-02-03T06:32:28.349Z,99.99
2023-02-03T06:33:28.363Z,99.99
2023-02-03T06:34:28.322Z,99.99
2023-02-03T06:35:28.367Z,99.99
2023-02-03T06:36:28.406Z,99.99
2023-02-03T06:37:28.293Z,99.99
2023-02-03T06:38:28.279Z,99.99
2023-02-03T06:39:28.269Z,99.99
2023-02-03T06:40:28.771Z,99.99
2023-02-03T06:41:28.284Z,99.99
2023-02-03T06:42:28.251Z,99.99
2023-02-03T06:43:28.229Z,99.99
2023-02-03T06:44:28.222Z,99.99
2023-02-03T06:45:28.206Z,99.99
2023-02-03T06:46:28.194Z,99.99
2023-02-03T06:47:28.240Z,99.99
2023-02-03T06:48:28.179Z,99.99
2023-02-03T06:49:28.177Z,99.99
2023-02-03T06:50:28.602Z,99.99
2023-02-03T06:51:28.139Z,99.99
2023-02-03T06:52:28.132Z,99.99
2023-02-03T06:53:28.167Z,99.99
2023-02-03T06:54:28.106Z,99.99
2023-02-03T06:55:28.107Z,99.99
2023-02-03T06:56:28.188Z,99.99
2023-02-03T06:57:28.076Z,99.99
2023-02-03T06:58:28.064Z,99.99
2023-02-03T06:59:28.194Z,99.99
2023-02-03T07:00:28.558Z,99.99
2023-02-03T07:01:28.071Z,99.99
2023-02-03T07:02:28.115Z,99.99
2023-02-03T07:03:28.018Z,99.99
2023-02-03T07:04:27.999Z,99.99
2023-02-03T07:05:28.199Z,99.99
2023-02-03T07:06:27.987Z,99.99
2023-02-03T07:07:27.972Z,99.99
2023-02-03T07:08:27.967Z,99.99
2023-02-03T07:09:27.955Z,99.99
2023-02-03T07:10:28.282Z,99.93
2023-02-03T07:11:27.991Z,99.98
2023-02-03T07:12:27.928Z,99.99
2023-02-03T07:13:27.923Z,99.99
2023-02-03T07:14:27.900Z,99.99
2023-02-03T07:15:27.889Z,99.99
2023-02-03T07:16:27.873Z,99.99
2023-02-03T07:17:27.915Z,99.99
2023-02-03T07:18:46.462Z,99.99
2023-02-03T07:19:28.844Z,99.99
2023-02-03T07:20:28.169Z,99.99
2023-02-03T07:21:27.844Z,99.99
2023-02-03T07:22:27.810Z,99.99
2023-02-03T07:23:27.868Z,99.99
2023-02-03T07:24:27.810Z,99.99
2023-02-03T07:25:27.812Z,99.99
2023-02-03T07:26:27.767Z,99.99
2023-02-03T07:27:27.760Z,99.99
2023-02-03T07:28:27.755Z,99.99
2023-02-03T07:29:27.791Z,99.99
2023-02-03T07:30:28.066Z,99.99
2023-02-03T07:31:27.834Z,99.99
2023-02-03T07:32:27.705Z,99.99
2023-02-03T07:33:27.710Z,99.99
2023-02-03T07:34:27.682Z,99.99
2023-02-03T07:35:27.737Z,99.99
2023-02-03T07:36:27.661Z,99.99
2023-02-03T07:37:27.675Z,99.99
2023-02-03T07:38:27.686Z,99.99
2023-02-03T07:39:27.647Z,99.99
2023-02-03T07:40:27.952Z,99.99
2023-02-03T07:41:27.662Z,99.99
2023-02-03T07:42:27.609Z,99.99
2023-02-03T07:43:27.591Z,99.99
2023-02-03T07:44:27.578Z,99.99
2023-02-03T07:45:27.586Z,99.99
2023-02-03T07:46:27.602Z,99.99
2023-02-03T07:47:27.593Z,99.99
2023-02-03T07:48:27.536Z,99.99
2023-02-03T07:49:27.532Z,99.99
2023-02-03T07:50:27.908Z,99.99
2023-02-03T07:51:27.524Z,99.99
2023-02-03T07:52:27.551Z,99.99
2023-02-03T07:53:27.505Z,99.99
2023-02-03T07:54:27.473Z,99.99
2023-02-03T07:55:27.464Z,99.99
2023-02-03T07:56:27.457Z,99.99
2023-02-03T07:57:27.466Z,99.99
2023-02-03T07:58:27.495Z,99.99
2023-02-03T07:59:27.424Z,99.99
2023-02-03T08:00:27.806Z,99.99
2023-02-03T08:01:27.436Z,99.99
2023-02-03T08:02:27.389Z,99.99
2023-02-03T08:03:27.390Z,99.99
2023-02-03T08:04:27.463Z,99.99
2023-02-03T08:05:27.360Z,99.99
2023-02-03T08:06:27.349Z,99.99
2023-02-03T08:07:27.351Z,99.99
2023-02-03T08:08:27.331Z,99.99
2023-02-03T08:09:27.358Z,99.99
2023-02-03T08:10:27.636Z,99.99
2023-02-03T08:11:27.297Z,99.99
2023-02-03T08:12:27.299Z,99.99
2023-02-03T08:13:27.275Z,99.99
2023-02-03T08:14:27.269Z,99.99
2023-02-03T08:15:27.261Z,99.99
2023-02-03T08:16:27.307Z,99.99
2023-02-03T08:17:27.238Z,99.99
2023-02-03T08:18:27.217Z,99.48
2023-02-03T08:19:27.212Z,99.79
2023-02-03T08:20:27.626Z,99.69
2023-02-03T08:21:27.192Z,99.58
2023-02-03T08:22:27.230Z,99.69
2023-02-03T08:23:27.167Z,99.48
2023-02-03T08:24:27.156Z,98.85
2023-02-03T08:25:27.164Z,99.31
2023-02-03T08:26:27.143Z,99.16
2023-02-03T08:27:27.123Z,98.69
2023-02-03T08:28:27.171Z,98.59
2023-02-03T08:29:27.163Z,98.59
2023-02-03T08:30:27.565Z,98.38
2023-02-03T08:31:27.212Z,96.86
2023-02-03T08:32:27.084Z,95.91
2023-02-03T08:33:27.063Z,96.55
2023-02-03T08:34:27.134Z,96.44
2023-02-03T08:35:27.056Z,96.23
2023-02-03T08:36:27.072Z,95.34
2023-02-03T08:37:27.038Z,95.51
2023-02-03T08:38:27.058Z,93.51
2023-02-03T08:39:26.998Z,92.92
2023-02-03T08:40:27.462Z,93.28
2023-02-03T08:41:27.019Z,93.24
2023-02-03T08:42:26.976Z,93.38
2023-02-03T08:43:26.957Z,94.29
2023-02-03T08:44:26.958Z,93.76
2023-02-03T08:45:26.968Z,92.99
2023-02-03T08:46:26.977Z,92.46
2023-02-03T08:47:26.912Z,92.14
2023-02-03T08:48:26.902Z,92.14
2023-02-03T08:49:26.904Z,92.31
2023-02-03T08:50:27.282Z,92.00
2023-02-03T08:51:26.872Z,91.74
2023-02-03T08:52:26.917Z,91.66
2023-02-03T08:53:26.872Z,89.75
2023-02-03T08:54:26.854Z,87.54
2023-02-03T08:55:26.829Z,84.49
2023-02-03T08:56:26.821Z,82.46
2023-02-03T08:57:26.837Z,81.21
2023-02-03T08:58:26.839Z,80.06
2023-02-03T08:59:26.793Z,80.37
2023-02-03T09:00:27.125Z,79.50
2023-02-03T09:01:26.803Z,78.00
2023-02-03T09:02:26.753Z,77.17
2023-02-03T09:03:26.742Z,76.30
2023-02-03T09:04:26.833Z,76.51
2023-02-03T09:05:26.753Z,75.78
2023-02-03T09:06:26.721Z,76.33
2023-02-03T09:07:26.701Z,74.46
2023-02-03T09:08:26.687Z,74.74
2023-02-03T09:09:26.686Z,74.04
2023-02-03T09:10:27.191Z,74.42
2023-02-03T09:11:26.686Z,74.07
2023-02-03T09:12:26.654Z,74.15
2023-02-03T09:13:26.658Z,73.38
2023-02-03T09:14:26.629Z,72.86
2023-02-03T09:15:26.615Z,73.03
2023-02-03T09:16:26.680Z,72.10
2023-02-03T09:17:26.605Z,73.32
2023-02-03T09:18:26.577Z,74.11
2023-02-03T09:19:26.585Z,74.80
2023-02-03T09:20:27.126Z,72.13
2023-02-03T09:21:33.778Z,72.72
2023-02-03T09:22:27.595Z,72.90
2023-02-03T09:23:26.529Z,71.75
2023-02-03T09:24:26.514Z,71.83
2023-02-03T09:25:26.511Z,72.59
2023-02-03T09:26:26.491Z,70.62
2023-02-03T09:27:26.499Z,69.92
2023-02-03T09:28:26.499Z,71.41
2023-02-03T09:29:26.500Z,72.59
2023-02-03T09:30:27.158Z,73.04
2023-02-03T09:31:26.559Z,71.80
2023-02-03T09:32:26.429Z,71.44
2023-02-03T09:33:26.425Z,72.66
2023-02-03T09:34:26.419Z,72.52
2023-02-03T09:35:26.406Z,72.59
2023-02-03T09:36:26.389Z,70.86
2023-02-03T09:37:26.395Z,71.14
2023-02-03T09:38:26.359Z,70.34
2023-02-03T09:39:26.397Z,71.48
2023-02-03T09:40:26.907Z,72.21
2023-02-03T09:41:26.337Z,70.86
2023-02-03T09:42:26.362Z,69.61
2023-02-03T09:43:26.321Z,70.69
2023-02-03T09:44:26.308Z,70.14
2023-02-03T09:45:26.330Z,70.97
2023-02-03T09:46:26.395Z,72.97
2023-02-03T09:47:26.305Z,72.86
2023-02-03T09:48:26.277Z,72.62
2023-02-03T09:49:26.286Z,71.69
2023-02-03T09:50:26.603Z,72.59
2023-02-03T09:51:26.243Z,73.80
2023-02-03T09:52:26.215Z,72.14
2023-02-03T09:53:26.226Z,73.04
2023-02-03T09:54:26.225Z,72.59
2023-02-03T09:55:26.223Z,72.86
2023-02-03T09:56:26.170Z,72.93
2023-02-03T09:57:26.160Z,72.31
2023-02-03T09:58:26.142Z,72.72
2023-02-03T09:59:26.188Z,72.20
2023-02-03T10:00:26.484Z,72.41
2023-02-03T10:01:26.221Z,72.24
2023-02-03T10:02:26.166Z,73.87
2023-02-03T10:03:26.102Z,74.04
2023-02-03T10:04:26.080Z,72.63
2023-02-03T10:05:26.115Z,71.66
2023-02-03T10:06:26.072Z,70.51
2023-02-03T10:07:26.052Z,70.79
2023-02-03T10:08:26.053Z,71.00
2023-02-03T10:09:26.033Z,71.80
2023-02-03T10:10:26.476Z,70.31
2023-02-03T10:11:26.043Z,70.14
2023-02-03T10:12:26.007Z,70.45
2023-02-03T10:13:25.998Z,71.11
2023-02-03T10:14:25.982Z,70.90
2023-02-03T10:15:25.963Z,70.41
2023-02-03T10:16:25.964Z,72.90
2023-02-03T10:17:25.971Z,72.59
2023-02-03T10:18:25.952Z,71.66
2023-02-03T10:19:25.930Z,71.70
2023-02-03T10:20:26.382Z,70.83
2023-02-03T10:21:25.907Z,70.14
2023-02-03T10:22:25.893Z,71.03
2023-02-03T10:23:25.911Z,71.07
2023-02-03T10:24:25.871Z,73.22
2023-02-03T10:25:25.854Z,71.31
2023-02-03T10:26:25.838Z,71.18
2023-02-03T10:27:25.898Z,70.66
2023-02-03T10:28:25.818Z,69.83
2023-02-03T10:29:25.862Z,69.42
2023-02-03T10:30:26.004Z,70.66
2023-02-03T10:31:25.844Z,71.70
2023-02-03T10:32:25.784Z,70.94
2023-02-03T10:33:25.794Z,70.48
2023-02-03T10:34:25.758Z,72.28
2023-02-03T10:35:25.819Z,72.04
2023-02-03T10:36:25.731Z,71.34
2023-02-03T10:37:26.170Z,71.66
2023-02-03T10:38:25.709Z,72.11
2023-02-03T10:39:25.723Z,72.07
2023-02-03T10:40:26.018Z,71.45
2023-02-03T10:41:25.766Z,69.96
2023-02-03T10:42:25.669Z,70.48
2023-02-03T10:43:25.662Z,70.69
2023-02-03T10:44:25.641Z,71.80
2023-02-03T10:45:25.739Z,69.73
2023-02-03T10:46:25.661Z,70.25
2023-02-03T10:47:25.656Z,71.45
2023-02-03T10:48:25.634Z,71.62
2023-02-03T10:49:25.635Z,71.28
2023-02-03T10:50:25.803Z,72.42
2023-02-03T10:51:25.585Z,72.49
2023-02-03T10:52:25.556Z,70.52
2023-02-03T10:53:25.578Z,70.18
2023-02-03T10:54:25.541Z,70.62
2023-02-03T10:55:25.536Z,72.74
2023-02-03T10:56:25.519Z,71.97
2023-02-03T10:57:25.512Z,71.14
2023-02-03T10:58:25.492Z,70.94
2023-02-03T10:59:25.519Z,71.04
2023-02-03T11:00:25.883Z,71.14
2023-02-03T11:01:25.510Z,72.39
2023-02-03T11:02:25.534Z,70.87
2023-02-03T11:03:25.448Z,69.66
2023-02-03T11:04:25.421Z,69.76
2023-02-03T11:05:25.455Z,69.07
2023-02-03T11:06:25.428Z,69.45
2023-02-03T11:07:25.495Z,69.97
2023-02-03T11:08:25.392Z,68.93
2023-02-03T11:09:25.373Z,69.76
2023-02-03T11:10:25.671Z,69.39
2023-02-03T11:11:25.476Z,69.24
2023-02-03T11:12:25.391Z,69.07
2023-02-03T11:13:25.339Z,69.73
2023-02-03T11:14:25.325Z,70.10
2023-02-03T11:15:25.517Z,70.93
2023-02-03T11:16:25.314Z,69.79
2023-02-03T11:17:25.283Z,71.28
2023-02-03T11:18:25.311Z,69.38
2023-02-03T11:19:25.262Z,68.62
2023-02-03T11:20:25.314Z,66.06
2023-02-03T11:21:25.257Z,66.83
2023-02-03T11:22:25.247Z,67.48
2023-02-03T11:23:25.222Z,67.72
2023-02-03T11:24:25.263Z,68.44
2023-02-03T11:25:25.195Z,68.10
2023-02-03T11:26:25.198Z,66.83
2023-02-03T11:27:25.175Z,64.94
2023-02-03T11:28:25.186Z,65.63
2023-02-03T11:29:25.153Z,65.48
2023-02-03T11:30:25.375Z,65.84
2023-02-03T11:31:25.253Z,66.77
2023-02-03T11:32:25.133Z,66.90
2023-02-03T11:33:25.111Z,67.18
2023-02-03T11:34:25.113Z,67.42
2023-02-03T11:35:25.097Z,68.66
2023-02-03T11:36:25.128Z,66.52
2023-02-03T11:37:25.087Z,67.17
2023-02-03T11:38:25.058Z,68.41
2023-02-03T11:39:25.050Z,68.62
2023-02-03T11:40:25.405Z,68.80
2023-02-03T11:41:25.049Z,68.25
2023-02-03T11:42:25.091Z,66.25
2023-02-03T11:43:25.000Z,68.57
2023-02-03T11:44:24.991Z,64.67
2023-02-03T11:45:24.989Z,65.57
2023-02-03T11:46:25.025Z,64.64
2023-02-03T11:47:24.957Z,65.22
2023-02-03T11:48:24.969Z,65.45
2023-02-03T11:49:24.965Z,66.05
2023-02-03T11:50:24.925Z,67.63
2023-02-03T11:51:24.915Z,66.71
2023-02-03T11:52:24.917Z,65.05
2023-02-03T11:53:24.916Z,64.49
2023-02-03T11:54:24.910Z,66.66
2023-02-03T11:55:24.874Z,66.63
2023-02-03T11:56:24.881Z,65.66
2023-02-03T11:57:24.848Z,66.38
2023-02-03T11:58:24.843Z,67.00
2023-02-03T11:59:24.824Z,67.29
2023-02-03T12:00:24.848Z,66.56
2023-02-03T12:01:24.801Z,66.53
2023-02-03T12:02:24.837Z,66.60
2023-02-03T12:03:24.781Z,67.49
2023-02-03T12:04:24.803Z,66.66
2023-02-03T12:05:24.764Z,68.84
2023-02-03T12:06:24.769Z,68.22
2023-02-03T12:07:24.753Z,67.91
2023-02-03T12:08:24.731Z,69.22
2023-02-03T12:09:24.737Z,68.70
2023-02-03T12:10:24.705Z,68.60
2023-02-03T12:11:24.702Z,69.06
2023-02-03T12:12:24.733Z,67.40
2023-02-03T12:13:24.694Z,69.16
2023-02-03T12:14:24.677Z,67.02
2023-02-03T12:15:24.648Z,66.63
2023-02-03T12:16:24.689Z,69.06
2023-02-03T12:17:24.638Z,66.26
2023-02-03T12:18:24.636Z,68.26
2023-02-03T12:19:24.605Z,67.91
2023-02-03T12:20:24.604Z,66.39
2023-02-03T12:21:24.584Z,68.22
2023-02-03T12:22:24.573Z,67.73
2023-02-03T12:23:24.575Z,67.70
2023-02-03T12:24:24.570Z,68.01
2023-02-03T12:25:24.557Z,68.05
2023-02-03T12:26:24.534Z,65.88
2023-02-03T12:27:24.517Z,65.47
2023-02-03T12:28:33.290Z,66.50
2023-02-03T12:29:25.533Z,68.98
2023-02-03T12:30:24.514Z,67.50
2023-02-03T12:31:24.732Z,66.44
2023-02-03T12:32:24.476Z,65.54
2023-02-03T12:33:24.460Z,66.88
2023-02-03T12:34:24.453Z,66.67
2023-02-03T12:35:24.444Z,65.69
2023-02-03T12:36:24.451Z,65.31
2023-02-03T12:37:24.406Z,64.28
2023-02-03T12:38:24.399Z,65.11
2023-02-03T12:39:24.386Z,63.97
2023-02-03T12:40:24.387Z,64.28
2023-02-03T12:41:24.400Z,65.11
2023-02-03T12:42:24.393Z,64.49
2023-02-03T12:43:24.344Z,63.59
2023-02-03T12:44:24.332Z,64.14
2023-02-03T12:45:24.334Z,63.72
2023-02-03T12:46:24.311Z,64.83
2023-02-03T12:47:24.406Z,64.87
2023-02-03T12:48:24.321Z,64.25
2023-02-03T12:49:24.290Z,64.42
2023-02-03T12:50:24.265Z,64.34
2023-02-03T12:51:24.258Z,64.62
2023-02-03T12:52:24.254Z,64.31