createdAt,value
2018-09-12T00:01:38.979Z,3.40
2018-09-12T00:04:08.445Z,3.47
2018-09-12T00:06:36.955Z,3.60
2018-09-12T00:09:08.163Z,3.60
2018-09-12T00:11:37.047Z,3.20
2018-09-12T00:14:05.593Z,3.67
2018-09-12T00:16:34.720Z,3.67
2018-09-12T00:19:03.210Z,3.50
2018-09-12T00:21:32.108Z,3.30
2018-09-12T00:24:00.600Z,3.20
2018-09-12T00:26:29.158Z,3.50
2018-09-12T00:28:57.655Z,3.53
2018-09-12T00:31:26.148Z,3.47
2018-09-12T00:33:54.652Z,3.50
2018-09-12T00:36:23.145Z,3.73
2018-09-12T00:38:51.971Z,3.10
2018-09-12T00:41:20.477Z,3.23
2018-09-12T00:43:48.980Z,3.20
2018-09-12T00:46:17.478Z,2.93
2018-09-12T00:48:45.987Z,3.43
2018-09-12T00:51:14.480Z,3.00
2018-09-12T00:53:43.460Z,3.57
2018-09-12T00:56:11.959Z,3.30
2018-09-12T00:58:40.459Z,3.00
2018-09-12T01:01:08.963Z,3.30
2018-09-12T01:03:37.465Z,3.53
2018-09-12T01:06:06.275Z,2.90
2018-09-12T01:08:34.770Z,3.40
2018-09-12T01:11:03.275Z,3.37
2018-09-12T01:13:31.780Z,2.93
2018-09-12T01:16:00.267Z,3.37
2018-09-12T01:18:28.755Z,3.37
2018-09-12T01:20:57.271Z,2.93
2018-09-12T01:23:25.763Z,3.00
2018-09-12T01:25:54.266Z,3.07
2018-09-12T01:28:22.771Z,3.47
2018-09-12T01:30:51.265Z,3.30
2018-09-12T01:33:19.764Z,3.43
2018-09-12T01:35:48.279Z,3.30
2018-09-12T01:38:16.778Z,3.00
2018-09-12T01:40:45.287Z,2.80
2018-09-12T01:43:13.771Z,3.20
2018-09-12T01:45:42.275Z,3.23
2018-09-12T01:48:10.775Z,2.93
2018-09-12T01:50:39.272Z,2.70
2018-09-12T01:53:07.772Z,2.93
2018-09-12T01:55:36.263Z,3.43
2018-09-12T01:58:04.764Z,2.90
2018-09-12T02:00:39.044Z,3.30
2018-09-12T02:03:07.975Z,3.00
2018-09-12T02:05:37.245Z,3.00
2018-09-12T02:08:05.879Z,2.30
2018-09-12T02:10:34.407Z,2.90
2018-09-12T02:13:02.920Z,2.90
2018-09-12T02:15:31.930Z,2.80
2018-09-12T02:18:00.427Z,3.20
2018-09-12T02:20:28.933Z,2.90
2018-09-12T02:22:57.431Z,3.00
2018-09-12T02:25:25.921Z,2.57
2018-09-12T02:27:54.422Z,2.93
2018-09-12T02:30:22.923Z,2.90
2018-09-12T02:32:51.411Z,2.60
2018-09-12T02:35:19.916Z,2.60
2018-09-12T02:37:48.408Z,3.10
2018-09-12T02:40:16.911Z,2.80
2018-09-12T02:42:45.400Z,3.00
2018-09-12T02:45:13.899Z,2.67
2018-09-12T02:47:42.383Z,2.90
2018-09-12T02:50:13.540Z,3.10
2018-09-12T02:52:42.219Z,2.93
2018-09-12T02:55:12.379Z,2.70
2018-09-12T02:57:41.118Z,2.60
2018-09-12T03:00:10.387Z,2.63
2018-09-12T03:02:39.100Z,2.57
2018-09-12T03:05:07.631Z,2.57
2018-09-12T03:07:36.383Z,2.53
2018-09-12T03:10:05.756Z,2.60
2018-09-12T03:12:34.268Z,2.63
2018-09-12T03:15:02.756Z,2.53
2018-09-12T03:17:31.252Z,2.77
2018-09-12T03:19:59.753Z,2.83
2018-09-12T03:22:28.251Z,2.70
2018-09-12T03:24:56.772Z,2.23
2018-09-12T03:27:25.290Z,2.60
2018-09-12T03:29:53.780Z,2.50
2018-09-12T03:32:22.280Z,2.70
2018-09-12T03:34:50.783Z,2.53
2018-09-12T03:37:19.267Z,2.37
2018-09-12T03:39:47.757Z,2.30
2018-09-12T03:42:16.264Z,2.40
2018-09-12T03:44:44.763Z,2.27
2018-09-12T03:47:13.259Z,2.60
2018-09-12T03:49:41.766Z,2.47
2018-09-12T03:52:10.267Z,2.70
2018-09-12T03:54:38.751Z,2.70
2018-09-12T03:57:07.407Z,2.90
2018-09-12T03:59:35.912Z,2.37
2018-09-12T04:02:04.419Z,2.80
2018-09-12T04:04:32.921Z,2.30
2018-09-12T04:07:01.424Z,2.47
2018-09-12T04:09:29.924Z,2.47
2018-09-12T04:11:58.423Z,2.63
2018-09-12T04:14:26.927Z,2.43
2018-09-12T04:16:55.465Z,2.40
2018-09-12T04:19:23.931Z,2.27
2018-09-12T04:21:52.449Z,2.33
2018-09-12T04:24:21.037Z,2.30
2018-09-12T04:26:49.472Z,2.33
2018-09-12T04:29:17.971Z,2.47
2018-09-12T04:31:46.471Z,2.63
2018-09-12T04:34:15.351Z,2.57
2018-09-12T04:36:43.876Z,2.47
2018-09-12T04:39:13.243Z,2.30
2018-09-12T04:41:41.742Z,2.33
2018-09-12T04:44:10.254Z,2.40
2018-09-12T04:46:38.811Z,2.30
2018-09-12T04:49:07.724Z,2.60
2018-09-12T04:51:36.248Z,2.30
2018-09-12T04:54:04.743Z,2.33
2018-09-12T04:56:33.239Z,2.40
2018-09-12T04:59:01.735Z,2.33
2018-09-12T05:01:30.228Z,2.40
2018-09-12T05:03:58.717Z,2.17
2018-09-12T05:06:27.208Z,2.30
2018-09-12T05:08:55.722Z,2.47
2018-09-12T05:11:24.227Z,2.17
2018-09-12T05:13:52.723Z,2.30
2018-09-12T05:16:21.391Z,2.17
2018-09-12T05:18:49.887Z,2.57
2018-09-12T05:21:18.379Z,2.30
2018-09-12T05:23:46.889Z,2.43
2018-09-12T05:26:15.391Z,2.10
2018-09-12T05:28:44.003Z,2.23
2018-09-12T05:31:12.515Z,2.30
2018-09-12T05:33:41.035Z,2.70
2018-09-12T05:36:09.543Z,2.30
2018-09-12T05:38:38.043Z,2.53
2018-09-12T05:41:06.536Z,2.20
2018-09-12T05:43:35.040Z,2.00
2018-09-12T05:46:03.565Z,2.13
2018-09-12T05:48:32.070Z,2.27
2018-09-12T05:51:00.583Z,2.43
2018-09-12T05:53:29.087Z,2.43
2018-09-12T05:55:57.583Z,2.63
2018-09-12T05:58:26.091Z,2.50
2018-09-12T06:00:54.595Z,2.10
2018-09-12T06:03:23.096Z,2.40
2018-09-12T06:05:51.600Z,2.50
2018-09-12T06:08:20.152Z,2.30
2018-09-12T06:10:48.660Z,2.30
2018-09-12T06:13:17.158Z,2.50
2018-09-12T06:15:45.700Z,2.27
2018-09-12T06:18:14.197Z,2.47
2018-09-12T06:20:42.689Z,2.33
2018-09-12T06:23:11.181Z,3.00
2018-09-12T06:25:39.688Z,2.30
2018-09-12T06:28:08.182Z,2.30
2018-09-12T06:30:36.678Z,2.83
2018-09-12T06:33:05.209Z,2.40
2018-09-12T06:35:33.715Z,2.47
2018-09-12T06:38:02.233Z,2.77
2018-09-12T06:40:30.747Z,2.67
2018-09-12T06:42:59.251Z,2.60
2018-09-12T06:45:27.748Z,2.37
2018-09-12T06:47:56.247Z,2.37
2018-09-12T06:50:24.751Z,2.53
2018-09-12T06:52:53.256Z,2.40
2018-09-12T06:55:21.755Z,2.87
2018-09-12T06:57:50.283Z,2.40
2018-09-12T07:00:18.779Z,2.60
2018-09-12T07:02:47.281Z,2.53
2018-09-12T07:05:15.771Z,2.67
2018-09-12T07:07:44.264Z,2.80
2018-09-12T07:10:12.772Z,2.37
2018-09-12T07:12:41.275Z,2.47
2018-09-12T07:15:09.775Z,2.53
2018-09-12T07:17:38.272Z,2.80
2018-09-12T07:20:06.775Z,2.50
2018-09-12T07:22:35.271Z,2.70
2018-09-12T07:25:03.783Z,2.40
2018-09-12T07:27:32.483Z,2.40
2018-09-12T07:30:00.995Z,2.47
2018-09-12T07:32:29.492Z,2.67
2018-09-12T07:34:58.012Z,2.50
2018-09-12T07:37:26.504Z,2.63
2018-09-12T07:39:55.002Z,2.53
2018-09-12T07:42:23.504Z,2.43
2018-09-12T07:44:51.996Z,2.80
2018-09-12T07:47:20.495Z,2.43
2018-09-12T07:49:48.999Z,2.33
2018-09-12T07:52:17.525Z,2.60
2018-09-12T07:54:46.036Z,2.77
2018-09-12T07:57:14.536Z,2.80
2018-09-12T07:59:43.243Z,2.67
2018-09-12T08:02:11.736Z,2.93
2018-09-12T08:04:40.239Z,2.50
2018-09-12T08:07:08.738Z,2.47
2018-09-12T08:09:37.236Z,2.13
2018-09-12T08:12:06.045Z,2.40
2018-09-12T08:14:34.548Z,2.53
2018-09-12T08:17:03.095Z,2.53
2018-09-12T08:19:31.555Z,2.43
2018-09-12T08:22:00.063Z,2.67
2018-09-12T08:24:28.552Z,2.40
2018-09-12T08:26:57.251Z,2.40
2018-09-12T08:29:40.254Z,2.20
2018-09-12T08:32:08.766Z,2.40
2018-09-12T08:34:37.252Z,2.60
2018-09-12T08:37:06.122Z,2.27
2018-09-12T08:39:34.622Z,2.40
2018-09-12T08:42:03.199Z,2.60
2018-09-12T08:44:31.656Z,2.40
2018-09-12T08:47:00.536Z,2.33
2018-09-12T08:49:29.497Z,2.37
2018-09-12T08:51:58.010Z,2.70
2018-09-12T08:54:26.531Z,2.63
2018-09-12T08:56:55.323Z,2.30
2018-09-12T08:59:23.810Z,2.20
2018-09-12T09:01:52.661Z,3.17
2018-09-12T09:04:21.503Z,2.70
2018-09-12T09:06:50.007Z,2.37
2018-09-12T09:09:18.503Z,2.43
2018-09-12T09:11:47.014Z,2.60
2018-09-12T09:14:15.580Z,2.37
2018-09-12T09:16:50.379Z,2.70
2018-09-12T09:19:18.879Z,2.40
2018-09-12T09:21:47.371Z,2.57
2018-09-12T09:24:15.873Z,2.40
2018-09-12T09:26:44.370Z,2.70
2018-09-12T09:29:12.935Z,2.43
2018-09-12T09:31:41.394Z,2.50
2018-09-12T09:34:09.900Z,2.40
2018-09-12T09:36:38.400Z,2.70
2018-09-12T09:39:08.771Z,2.47
2018-09-12T09:41:37.299Z,2.40
2018-09-12T09:44:06.165Z,2.40
2018-09-12T09:46:34.657Z,2.47
2018-09-12T09:49:03.183Z,2.10
2018-09-12T09:51:31.691Z,2.37
2018-09-12T09:54:00.559Z,2.40
2018-09-12T09:56:29.065Z,2.43
2018-09-12T09:58:57.564Z,2.77
2018-09-12T10:01:31.336Z,2.40
2018-09-12T10:04:05.048Z,2.60
2018-09-12T10:06:38.787Z,2.77
2018-09-12T10:09:14.080Z,2.37
2018-09-12T10:11:43.237Z,2.33
2018-09-12T10:14:11.696Z,2.43
2018-09-12T10:16:40.204Z,2.60
2018-09-12T10:19:08.763Z,2.60
2018-09-12T10:21:37.265Z,2.30
2018-09-12T10:24:06.015Z,2.83
2018-09-12T10:26:34.500Z,2.50
2018-09-12T10:29:02.995Z,2.30
2018-09-12T10:31:31.506Z,2.37
2018-09-12T10:34:00.012Z,2.40
2018-09-12T10:36:28.518Z,2.53
2018-09-12T10:38:57.087Z,2.23
2018-09-12T10:41:25.945Z,2.30
2018-09-12T10:43:54.511Z,2.37
2018-09-12T10:46:23.036Z,2.70
2018-09-12T10:48:51.530Z,2.40
2018-09-12T10:51:20.032Z,2.50
2018-09-12T10:53:48.523Z,2.30
2018-09-12T10:56:17.020Z,2.20
2018-09-12T10:58:45.521Z,2.50
2018-09-12T11:01:14.020Z,2.53
2018-09-12T11:03:42.530Z,2.67
2018-09-12T11:06:11.028Z,2.77
2018-09-12T11:08:39.529Z,2.33
2018-09-12T11:11:08.051Z,2.70
2018-09-12T11:13:36.579Z,2.40
2018-09-12T11:16:05.084Z,2.50
2018-09-12T11:18:33.600Z,2.30
2018-09-12T11:21:02.155Z,2.90
2018-09-12T11:23:30.659Z,2.80
2018-09-12T11:25:59.151Z,2.70
2018-09-12T11:28:27.654Z,2.57
2018-09-12T11:30:56.151Z,2.90
2018-09-12T11:33:24.651Z,2.50
2018-09-12T11:35:53.158Z,2.60
2018-09-12T11:38:21.656Z,2.70
2018-09-12T11:40:50.164Z,2.80
2018-09-12T11:43:18.659Z,2.90
2018-09-12T11:45:47.172Z,2.60
2018-09-12T11:48:15.679Z,2.77
2018-09-12T11:50:44.176Z,2.37
2018-09-12T11:53:12.681Z,2.70
2018-09-12T11:55:41.164Z,2.70
2018-09-12T11:58:09.669Z,2.90
2018-09-12T12:00:38.160Z,2.60
2018-09-12T12:03:07.271Z,2.70
2018-09-12T12:05:36.016Z,2.40
2018-09-12T12:08:04.575Z,2.80
2018-09-12T12:10:33.074Z,3.00
2018-09-12T12:13:01.572Z,2.57
2018-09-12T12:15:30.084Z,3.27
2018-09-12T12:17:58.577Z,2.87
2018-09-12T12:20:27.083Z,3.00
2018-09-12T12:22:55.575Z,2.80
2018-09-12T12:25:24.115Z,2.83
2018-09-12T12:27:52.621Z,2.60
2018-09-12T12:30:21.148Z,2.77
2018-09-12T12:32:49.651Z,2.90
2018-09-12T12:35:18.172Z,2.93
2018-09-12T12:37:46.659Z,2.87
2018-09-12T12:40:15.155Z,3.10
2018-09-12T12:42:43.660Z,2.80
2018-09-12T12:45:12.230Z,3.07
2018-09-12T12:47:40.744Z,2.93
2018-09-12T12:50:09.247Z,3.03
2018-09-12T12:52:37.752Z,3.10
2018-09-12T12:55:06.256Z,3.00
2018-09-12T12:57:34.979Z,3.17
2018-09-12T13:00:03.496Z,2.70
2018-09-12T13:02:31.986Z,2.83
2018-09-12T13:05:00.480Z,2.83
2018-09-12T13:07:28.976Z,3.17
2018-09-12T13:09:57.475Z,2.97
2018-09-12T13:12:25.967Z,2.97
2018-09-12T13:14:54.536Z,2.80
2018-09-12T13:17:23.031Z,3.00
2018-09-12T13:19:51.533Z,2.90
2018-09-12T13:22:20.043Z,3.17
2018-09-12T13:24:48.579Z,3.30
2018-09-12T13:27:17.091Z,2.80
2018-09-12T13:29:45.600Z,3.20
2018-09-12T13:32:14.108Z,3.00
2018-09-12T13:34:42.626Z,2.83
2018-09-12T13:37:11.128Z,2.97
2018-09-12T13:39:39.871Z,2.90
2018-09-12T13:42:08.379Z,3.07
2018-09-12T13:44:37.000Z,2.77
2018-09-12T13:47:05.408Z,2.93
2018-09-12T13:49:33.919Z,2.80
2018-09-12T13:52:02.415Z,3.30
2018-09-12T13:54:30.928Z,3.20
2018-09-12T13:56:59.424Z,3.37
2018-09-12T13:59:27.923Z,2.83
2018-09-12T14:01:56.420Z,3.27
2018-09-12T14:04:24.921Z,3.23
2018-09-12T14:06:53.419Z,3.30
2018-09-12T14:09:21.911Z,3.30
2018-09-12T14:11:50.411Z,3.23
2018-09-12T14:14:18.967Z,3.27
2018-09-12T14:16:47.468Z,3.07
2018-09-12T14:19:15.989Z,3.00
2018-09-12T14:21:44.473Z,3.47
2018-09-12T14:24:12.968Z,2.93
2018-09-12T14:26:41.463Z,2.90
2018-09-12T14:29:09.956Z,3.20
2018-09-12T14:31:38.459Z,3.20
2018-09-12T14:34:06.967Z,3.20
2018-09-12T14:36:35.823Z,3.77
2018-09-12T14:39:06.228Z,3.10
2018-09-12T14:41:34.929Z,3.20
2018-09-12T14:44:03.428Z,3.43
2018-09-12T14:46:31.934Z,3.50
2018-09-12T14:49:00.454Z,3.07
2018-09-12T14:51:28.966Z,3.27
2018-09-12T14:53:57.458Z,3.30
2018-09-12T14:56:26.352Z,3.30
2018-09-12T14:58:54.843Z,3.43
2018-09-12T15:01:23.351Z,3.33
2018-09-12T15:03:51.843Z,3.50
2018-09-12T15:06:20.343Z,3.20
2018-09-12T15:08:48.847Z,3.20
2018-09-12T15:11:17.347Z,3.37
2018-09-12T15:13:45.846Z,3.20
2018-09-12T15:16:14.340Z,3.47
2018-09-12T15:18:42.975Z,3.70
2018-09-12T15:21:11.668Z,3.57
2018-09-12T15:23:40.175Z,3.53
2018-09-12T15:26:08.684Z,3.60
2018-09-12T15:28:37.307Z,3.23
2018-09-12T15:31:06.094Z,3.40
2018-09-12T15:33:34.596Z,3.27
2018-09-12T15:36:03.104Z,3.53
2018-09-12T15:38:31.610Z,3.57
2018-09-12T15:41:00.107Z,2.97
2018-09-12T15:43:28.604Z,3.77
2018-09-12T15:45:57.104Z,3.30
2018-09-12T15:48:25.604Z,3.70
2018-09-12T15:50:54.168Z,3.70
2018-09-12T15:53:22.682Z,3.63
2018-09-12T15:55:51.199Z,4.10
2018-09-12T15:58:19.759Z,3.40
2018-09-12T16:00:48.211Z,3.27
2018-09-12T16:03:16.890Z,4.03
2018-09-12T16:05:45.407Z,3.60
2018-09-12T16:08:13.916Z,3.83
2018-09-12T16:10:42.434Z,4.10
2018-09-12T16:13:11.291Z,3.40
2018-09-12T16:15:39.836Z,3.63
2018-09-12T16:18:08.313Z,3.40
2018-09-12T16:20:36.811Z,3.67
2018-09-12T16:23:05.406Z,3.73
2018-09-12T16:25:33.869Z,3.93
2018-09-12T16:28:02.375Z,4.13
2018-09-12T16:30:30.880Z,3.73
2018-09-12T16:32:59.418Z,3.63
2018-09-12T16:35:27.888Z,3.80
2018-09-12T16:37:56.395Z,3.90
2018-09-12T16:40:24.895Z,3.80
2018-09-12T16:42:53.405Z,3.90
2018-09-12T16:45:21.895Z,3.93
2018-09-12T16:47:50.411Z,3.80
2018-09-12T16:50:18.900Z,3.73
2018-09-12T16:52:47.404Z,3.93
2018-09-12T16:55:15.908Z,3.93
2018-09-12T16:57:44.418Z,3.77
2018-09-12T17:00:12.923Z,4.03
2018-09-12T17:02:41.425Z,4.00
2018-09-12T17:05:09.948Z,4.23
2018-09-12T17:07:39.008Z,3.93
2018-09-12T17:10:07.679Z,3.77
2018-09-12T17:12:36.191Z,3.83
2018-09-12T17:15:04.736Z,4.30
2018-09-12T17:17:33.583Z,4.23
2018-09-12T17:20:02.137Z,3.97
2018-09-12T17:22:30.591Z,3.97
2018-09-12T17:24:59.096Z,3.87
2018-09-12T17:27:27.615Z,4.10
2018-09-12T17:29:56.115Z,4.27
2018-09-12T17:32:24.658Z,4.17
2018-09-12T17:34:53.215Z,3.87
2018-09-12T17:37:21.716Z,4.03
2018-09-12T17:39:50.227Z,4.20
2018-09-12T17:42:19.596Z,4.07
2018-09-12T17:44:48.416Z,4.30
2018-09-12T17:47:16.915Z,4.17
2018-09-12T17:49:45.431Z,3.77
2018-09-12T17:52:13.947Z,4.30
2018-09-12T17:54:42.455Z,4.53
2018-09-12T17:57:10.964Z,4.07
2018-09-12T17:59:39.543Z,4.47
2018-09-12T18:02:08.040Z,4.33
2018-09-12T18:04:36.546Z,4.60
2018-09-12T18:07:05.072Z,4.70
2018-09-12T18:09:33.555Z,4.57
2018-09-12T18:12:02.056Z,4.67
2018-09-12T18:14:30.559Z,4.67
2018-09-12T18:16:59.087Z,4.37
2018-09-12T18:19:27.593Z,4.77
2018-09-12T18:21:56.096Z,4.73
2018-09-12T18:24:24.667Z,4.70
2018-09-12T18:26:53.419Z,4.87
2018-09-12T18:29:22.547Z,4.67
2018-09-12T18:31:51.468Z,4.60
2018-09-12T18:34:20.295Z,4.87
2018-09-12T18:36:48.796Z,4.53
2018-09-12T18:39:17.310Z,4.80
2018-09-12T18:41:45.807Z,4.87
2018-09-12T18:44:14.304Z,5.13
2018-09-12T18:46:42.808Z,5.17
2018-09-12T18:49:11.307Z,4.97
2018-09-12T18:51:39.811Z,4.80
2018-09-12T18:54:08.379Z,4.90
2018-09-12T18:56:37.072Z,5.10
2018-09-12T18:59:05.903Z,5.17
2018-09-12T19:01:34.400Z,4.90
2018-09-12T19:04:02.906Z,4.57
2018-09-12T19:06:31.409Z,5.27
2018-09-12T19:08:59.918Z,5.00
2018-09-12T19:11:28.419Z,4.73
2018-09-12T19:13:56.947Z,5.33
2018-09-12T19:16:25.439Z,4.80
2018-09-12T19:18:53.943Z,5.30
2018-09-12T19:21:22.544Z,4.63
2018-09-12T19:23:51.034Z,5.70
2018-09-12T19:26:19.547Z,5.30
2018-09-12T19:28:48.052Z,5.37
2018-09-12T19:31:16.551Z,4.97
2018-09-12T19:33:45.052Z,5.13
2018-09-12T19:36:13.596Z,5.30
2018-09-12T19:38:42.064Z,5.23
2018-09-12T19:41:10.562Z,5.00
2018-09-12T19:43:39.055Z,5.40
2018-09-12T19:46:07.807Z,5.63
2018-09-12T19:48:36.327Z,5.90
2018-09-12T19:51:09.043Z,5.30
2018-09-12T19:53:37.543Z,4.97
2018-09-12T19:56:06.039Z,5.03
2018-09-12T19:58:34.541Z,5.50
2018-09-12T20:01:03.047Z,5.07
2018-09-12T20:03:31.535Z,5.37
2018-09-12T20:06:00.607Z,5.30
2018-09-12T20:08:29.343Z,5.63
2018-09-12T20:10:58.026Z,5.50
2018-09-12T20:13:26.588Z,5.13
2018-09-12T20:15:55.210Z,5.37
2018-09-12T20:18:23.679Z,5.70
2018-09-12T20:20:52.776Z,5.10
2018-09-12T20:23:21.828Z,5.70
2018-09-12T20:25:50.347Z,5.37
2018-09-12T20:28:18.863Z,5.10
2018-09-12T20:30:47.359Z,5.13
2018-09-12T20:33:15.871Z,5.07
2018-09-12T20:35:44.437Z,5.43
2018-09-12T20:38:12.880Z,5.40
2018-09-12T20:40:41.571Z,5.30
2018-09-12T20:43:10.059Z,5.33
2018-09-12T20:45:38.564Z,5.00
2018-09-12T20:48:07.062Z,5.40
2018-09-12T20:50:35.642Z,5.20
2018-09-12T20:53:04.451Z,5.43
2018-09-12T20:55:32.943Z,5.50
2018-09-12T20:58:01.447Z,5.30
2018-09-12T21:00:29.955Z,5.10
2018-09-12T21:02:58.445Z,5.00
2018-09-12T21:05:26.947Z,5.23
2018-09-12T21:07:55.440Z,5.50
2018-09-12T21:10:23.938Z,5.13
2018-09-12T21:12:52.436Z,5.67
2018-09-12T21:15:20.924Z,5.80
2018-09-12T21:17:49.770Z,5.07
2018-09-12T21:20:18.263Z,5.87
2018-09-12T21:22:46.759Z,5.33
2018-09-12T21:25:15.259Z,5.20
2018-09-12T21:27:43.779Z,5.23
2018-09-12T21:30:12.591Z,5.20
2018-09-12T21:32:41.276Z,5.53
2018-09-12T21:35:09.771Z,5.47
2018-09-12T21:37:38.269Z,5.47
2018-09-12T21:40:06.767Z,5.47
2018-09-12T21:42:35.258Z,5.40
2018-09-12T21:45:03.758Z,5.20
2018-09-12T21:47:32.300Z,5.50
2018-09-12T21:50:00.795Z,5.47
2018-09-12T21:52:29.799Z,5.50
2018-09-12T21:54:58.303Z,5.67
2018-09-12T21:57:26.804Z,5.60
2018-09-12T21:59:55.305Z,5.70
2018-09-12T22:02:23.812Z,5.23
2018-09-12T22:04:52.951Z,5.33
2018-09-12T22:07:21.451Z,6.17
2018-09-12T22:09:49.930Z,5.50
2018-09-12T22:12:18.432Z,5.37
2018-09-12T22:14:46.926Z,5.87
2018-09-12T22:17:15.423Z,5.37
2018-09-12T22:19:43.919Z,5.80
2018-09-12T22:22:12.415Z,4.77
2018-09-12T22:24:40.904Z,5.83
2018-09-12T22:27:09.459Z,5.10
2018-09-12T22:29:37.964Z,5.47
2018-09-12T22:32:06.815Z,5.73
2018-09-12T22:34:35.312Z,5.93
2018-09-12T22:37:03.831Z,6.10
2018-09-12T22:39:32.324Z,5.03
2018-09-12T22:42:00.831Z,4.90
2018-09-12T22:44:29.335Z,5.50
2018-09-12T22:46:57.839Z,5.63
2018-09-12T22:49:26.342Z,5.53
2018-09-12T22:51:55.228Z,5.23
2018-09-12T22:54:23.730Z,5.87
2018-09-12T22:56:52.236Z,5.27
2018-09-12T22:59:20.736Z,4.80
2018-09-12T23:01:49.255Z,5.50
2018-09-12T23:04:18.099Z,5.00
2018-09-12T23:06:46.607Z,5.37
2018-09-12T23:09:15.120Z,5.47
2018-09-12T23:11:43.628Z,5.30
2018-09-12T23:14:12.127Z,5.43
2018-09-12T23:16:40.634Z,5.43
2018-09-12T23:19:09.136Z,5.03
2018-09-12T23:21:37.640Z,5.80
2018-09-12T23:24:06.274Z,5.77
2018-09-12T23:26:34.768Z,5.60
2018-09-12T23:29:03.263Z,5.20
2018-09-12T23:31:31.780Z,5.43
2018-09-12T23:34:00.336Z,5.23
2018-09-12T23:36:28.842Z,5.20
2018-09-12T23:38:57.342Z,5.20
2018-09-12T23:41:25.864Z,5.00
2018-09-12T23:43:54.396Z,5.23
2018-09-12T23:46:22.895Z,5.17
2018-09-12T23:48:51.383Z,4.93
2018-09-12T23:51:19.891Z,4.93
2018-09-12T23:53:48.399Z,5.17
2018-09-12T23:56:16.897Z,5.47
2018-09-12T23:58:45.388Z,5.47
