createdAt,value
2018-06-04T00:00:29.451Z,33.00
2018-06-04T00:02:58.795Z,33.80
2018-06-04T00:05:28.122Z,36.90
2018-06-04T00:07:57.418Z,34.60
2018-06-04T00:10:26.675Z,33.30
2018-06-04T00:12:56.077Z,31.83
2018-06-04T00:15:25.356Z,34.37
2018-06-04T00:17:54.580Z,31.27
2018-06-04T00:20:23.865Z,28.80
2018-06-04T00:22:53.117Z,30.90
2018-06-04T00:25:22.357Z,30.67
2018-06-04T00:27:51.602Z,34.27
2018-06-04T00:30:20.875Z,31.80
2018-06-04T00:32:50.146Z,32.90
2018-06-04T00:35:19.423Z,34.90
2018-06-04T00:37:48.655Z,30.77
2018-06-04T00:40:17.973Z,32.30
2018-06-04T00:42:47.201Z,32.17
2018-06-04T00:45:16.447Z,32.27
2018-06-04T00:47:45.692Z,33.87
2018-06-04T00:50:14.969Z,34.30
2018-06-04T00:52:44.341Z,35.20
2018-06-04T00:55:13.624Z,33.30
2018-06-04T00:57:42.940Z,31.53
2018-06-04T01:00:12.222Z,34.43
2018-06-04T01:02:41.496Z,36.03
2018-06-04T01:05:10.841Z,33.50
2018-06-04T01:07:40.090Z,34.20
2018-06-04T01:10:09.369Z,32.67
2018-06-04T01:12:38.626Z,30.30
2018-06-04T01:15:07.955Z,34.87
2018-06-04T01:17:37.200Z,34.23
2018-06-04T01:20:06.573Z,31.37
2018-06-04T01:22:35.901Z,34.83
2018-06-04T01:25:05.176Z,32.40
2018-06-04T01:27:34.516Z,34.37
2018-06-04T01:30:03.798Z,35.07
2018-06-04T01:32:33.076Z,33.50
2018-06-04T01:35:02.395Z,37.13
2018-06-04T01:37:31.661Z,32.63
2018-06-04T01:40:01.000Z,33.77
2018-06-04T01:42:30.279Z,35.70
2018-06-04T01:44:59.519Z,32.97
2018-06-04T01:47:28.775Z,33.33
2018-06-04T01:49:58.115Z,35.27
2018-06-04T01:52:27.479Z,32.63
2018-06-04T01:54:56.749Z,36.90
2018-06-04T01:57:26.085Z,32.47
2018-06-04T01:59:55.424Z,30.77
2018-06-04T02:02:24.745Z,33.60
2018-06-04T02:04:54.053Z,32.90
2018-06-04T02:07:23.329Z,36.00
2018-06-04T02:09:52.243Z,36.27
2018-06-04T02:12:21.381Z,32.37
2018-06-04T02:14:50.638Z,32.70
2018-06-04T02:17:19.902Z,28.27
2018-06-04T02:19:49.179Z,33.20
2018-06-04T02:22:18.443Z,29.17
2018-06-04T02:24:47.757Z,32.80
2018-06-04T02:27:17.004Z,31.83
2018-06-04T02:29:46.284Z,37.60
2018-06-04T02:32:15.662Z,35.40
2018-06-04T02:34:45.005Z,37.70
2018-06-04T02:37:14.317Z,36.87
2018-06-04T02:39:43.250Z,36.50
2018-06-04T02:42:12.490Z,32.50
2018-06-04T02:44:41.799Z,34.60
2018-06-04T02:47:11.098Z,34.77
2018-06-04T02:49:40.400Z,32.53
2018-06-04T02:52:09.658Z,32.93
2018-06-04T02:54:38.916Z,38.83
2018-06-04T02:57:08.191Z,35.13
2018-06-04T02:59:37.441Z,31.83
2018-06-04T03:02:06.780Z,33.93
2018-06-04T03:04:36.062Z,33.87
2018-06-04T03:07:05.548Z,37.60
2018-06-04T03:09:34.856Z,33.03
2018-06-04T03:12:04.113Z,34.40
2018-06-04T03:14:33.079Z,36.00
2018-06-04T03:17:02.296Z,38.30
2018-06-04T03:19:31.612Z,39.20
2018-06-04T03:22:00.949Z,34.50
2018-06-04T03:24:30.246Z,34.87
2018-06-04T03:26:59.527Z,32.50
2018-06-04T03:29:28.853Z,30.57
2018-06-04T03:31:58.179Z,32.30
2018-06-04T03:34:27.449Z,35.90
2018-06-04T03:36:56.721Z,37.03
2018-06-04T03:39:26.027Z,33.90
2018-06-04T03:41:55.314Z,34.00
2018-06-04T03:44:24.635Z,34.77
2018-06-04T03:46:53.899Z,39.13
2018-06-04T03:49:23.215Z,32.47
2018-06-04T03:51:52.499Z,31.60
2018-06-04T03:54:21.788Z,37.00
2018-06-04T03:56:51.050Z,33.93
2018-06-04T03:59:20.341Z,35.07
2018-06-04T04:01:49.606Z,30.77
2018-06-04T04:04:18.860Z,31.40
2018-06-04T04:06:49.316Z,33.27
2018-06-04T04:09:18.319Z,31.37
2018-06-04T04:11:47.517Z,32.30
2018-06-04T04:14:16.806Z,30.20
2018-06-04T04:16:47.330Z,30.13
2018-06-04T04:19:16.652Z,29.97
2018-06-04T04:21:45.918Z,31.57
2018-06-04T04:24:15.165Z,32.30
2018-06-04T04:26:44.408Z,30.37
2018-06-04T04:29:13.756Z,29.43
2018-06-04T04:31:43.056Z,29.60
2018-06-04T04:34:12.083Z,28.63
2018-06-04T04:36:41.339Z,26.70
2018-06-04T04:39:10.732Z,29.30
2018-06-04T04:41:40.031Z,27.73
2018-06-04T04:44:09.289Z,31.93
2018-06-04T04:46:39.440Z,28.40
2018-06-04T04:49:08.721Z,29.90
2018-06-04T04:51:37.673Z,31.10
2018-06-04T04:54:06.890Z,30.80
2018-06-04T04:56:36.207Z,26.70
2018-06-04T04:59:05.604Z,26.80
2018-06-04T05:01:34.919Z,24.97
2018-06-04T05:04:04.213Z,25.53
2018-06-04T05:06:33.604Z,28.23
2018-06-04T05:09:03.161Z,27.77
2018-06-04T05:11:32.513Z,22.83
2018-06-04T05:14:01.816Z,26.97
2018-06-04T05:16:31.349Z,25.10
2018-06-04T05:19:00.642Z,28.17
2018-06-04T05:21:29.913Z,24.40
2018-06-04T05:23:59.227Z,26.57
2018-06-04T05:26:28.546Z,27.10
2018-06-04T05:28:57.817Z,26.20
2018-06-04T05:31:27.101Z,26.13
2018-06-04T05:33:56.401Z,25.33
2018-06-04T05:36:25.662Z,27.70
2018-06-04T05:38:55.095Z,26.73
2018-06-04T05:41:24.472Z,25.00
2018-06-04T05:43:53.826Z,25.70
2018-06-04T05:46:23.143Z,26.10
2018-06-04T05:48:52.636Z,24.07
2018-06-04T05:51:21.927Z,23.00
2018-06-04T05:53:51.302Z,26.27
2018-06-04T05:56:20.647Z,23.03
2018-06-04T05:58:49.926Z,24.57
2018-06-04T06:01:19.225Z,23.60
2018-06-04T06:03:48.523Z,22.70
2018-06-04T06:06:17.843Z,23.13
2018-06-04T06:08:47.172Z,21.60
2018-06-04T06:11:16.534Z,22.10
2018-06-04T06:13:45.806Z,21.30
2018-06-04T06:16:15.197Z,20.07
2018-06-04T06:18:44.558Z,26.13
2018-06-04T06:21:13.873Z,22.60
2018-06-04T06:23:43.199Z,23.30
2018-06-04T06:26:12.634Z,21.10
2018-06-04T06:28:42.078Z,22.30
2018-06-04T06:31:11.480Z,18.97
2018-06-04T06:33:40.845Z,18.80
2018-06-04T06:36:10.098Z,19.30
2018-06-04T06:38:40.232Z,17.90
2018-06-04T06:41:09.569Z,19.40
2018-06-04T06:43:38.861Z,19.00
2018-06-04T06:46:08.159Z,18.53
2018-06-04T06:48:37.387Z,19.57
2018-06-04T06:51:06.695Z,17.53
2018-06-04T06:53:35.963Z,20.37
2018-06-04T06:56:05.309Z,16.70
2018-06-04T06:58:34.642Z,18.43
2018-06-04T07:01:04.174Z,18.03
2018-06-04T07:03:33.449Z,17.70
2018-06-04T07:06:02.723Z,17.10
2018-06-04T07:08:32.033Z,17.10
2018-06-04T07:11:01.473Z,17.30
2018-06-04T07:13:30.751Z,17.73
2018-06-04T07:16:00.074Z,18.00
2018-06-04T07:18:29.476Z,19.90
2018-06-04T07:20:58.801Z,18.43
2018-06-04T07:23:29.349Z,19.50
2018-06-04T07:25:58.715Z,18.33
2018-06-04T07:28:28.215Z,18.23
2018-06-04T07:30:57.818Z,18.10
2018-06-04T07:33:27.099Z,17.90
2018-06-04T07:36:14.586Z,19.20
2018-06-04T07:38:44.247Z,19.43
2018-06-04T07:41:13.664Z,15.87
2018-06-04T07:43:42.983Z,18.83
2018-06-04T07:46:12.364Z,18.77
2018-06-04T07:48:41.732Z,18.67
2018-06-04T07:51:11.167Z,18.17
2018-06-04T07:53:40.439Z,18.23
2018-06-04T07:56:09.858Z,17.40
2018-06-04T07:58:39.218Z,16.17
2018-06-04T08:01:08.726Z,19.07
2018-06-04T08:03:38.173Z,18.80
2018-06-04T08:06:07.543Z,17.50
2018-06-04T08:08:36.824Z,15.80
2018-06-04T08:11:06.131Z,16.47
2018-06-04T08:13:35.744Z,16.07
2018-06-04T08:16:05.294Z,16.60
2018-06-04T08:18:34.664Z,14.70
2018-06-04T08:21:04.092Z,14.67
2018-06-04T08:23:33.523Z,14.17
2018-06-04T08:26:02.915Z,16.10
2018-06-04T08:28:32.259Z,15.90
2018-06-04T08:31:01.599Z,15.37
2018-06-04T08:33:31.149Z,15.33
2018-06-04T08:36:00.132Z,12.93
2018-06-04T08:38:29.401Z,13.47
2018-06-04T08:40:58.778Z,12.23
2018-06-04T08:43:28.129Z,12.13
2018-06-04T08:45:57.569Z,12.43
2018-06-04T08:48:26.901Z,11.77
2018-06-04T08:50:56.348Z,11.47
2018-06-04T08:53:25.840Z,11.03
2018-06-04T08:55:55.167Z,9.60
2018-06-04T08:58:24.560Z,12.60
2018-06-04T09:00:53.894Z,11.30
2018-06-04T09:03:23.216Z,9.50
2018-06-04T09:05:53.436Z,11.57
2018-06-04T09:08:22.818Z,11.10
2018-06-04T09:10:52.769Z,10.33
2018-06-04T09:13:22.117Z,9.90
2018-06-04T09:15:51.522Z,9.60
2018-06-04T09:18:20.928Z,9.47
2018-06-04T09:20:50.336Z,9.27
2018-06-04T09:23:19.669Z,8.53
2018-06-04T09:25:49.161Z,8.40
2018-06-04T09:28:18.570Z,8.73
2018-06-04T09:30:47.958Z,9.37
2018-06-04T09:33:17.260Z,9.10
2018-06-04T09:35:46.585Z,8.33
2018-06-04T09:38:15.981Z,8.20
2018-06-04T09:40:45.362Z,7.87
2018-06-04T09:43:14.727Z,8.20
2018-06-04T09:45:44.063Z,7.87
2018-06-04T09:48:13.363Z,8.40
2018-06-04T09:50:42.769Z,7.77
2018-06-04T09:53:12.134Z,7.43
2018-06-04T09:55:41.467Z,7.33
2018-06-04T09:58:10.788Z,6.20
2018-06-04T10:00:40.175Z,7.40
2018-06-04T10:03:09.434Z,6.47
2018-06-04T10:05:38.784Z,6.73
2018-06-04T10:08:08.114Z,6.90
2018-06-04T10:10:37.515Z,6.57
2018-06-04T10:13:06.887Z,7.53
2018-06-04T10:15:36.342Z,7.20
2018-06-04T10:18:05.752Z,6.87
2018-06-04T10:20:35.190Z,5.60
2018-06-04T10:23:04.752Z,5.80
2018-06-04T10:25:34.470Z,6.70
2018-06-04T10:28:03.883Z,5.93
2018-06-04T10:30:33.192Z,6.67
2018-06-04T10:33:02.599Z,5.70
2018-06-04T10:35:31.972Z,6.50
2018-06-04T10:38:01.304Z,5.83
2018-06-04T10:40:30.897Z,4.97
2018-06-04T10:42:59.826Z,4.93
2018-06-04T10:45:28.990Z,7.90
2018-06-04T10:47:58.497Z,7.67
2018-06-04T10:50:27.929Z,6.90
2018-06-04T10:52:57.892Z,7.80
2018-06-04T10:55:27.177Z,7.00
2018-06-04T10:57:56.525Z,8.30
2018-06-04T11:00:25.832Z,7.97
2018-06-04T11:02:55.156Z,7.07
2018-06-04T11:05:24.226Z,7.50
2018-06-04T11:07:54.062Z,8.40
2018-06-04T11:10:23.333Z,7.13
2018-06-04T11:12:53.203Z,8.70
2018-06-04T11:15:22.580Z,7.73
2018-06-04T11:17:53.608Z,8.13
2018-06-04T11:20:22.975Z,7.90
2018-06-04T11:22:52.310Z,9.83
2018-06-04T11:25:21.544Z,8.50
2018-06-04T11:27:50.920Z,7.67
2018-06-04T11:30:20.274Z,7.57
2018-06-04T11:32:49.689Z,8.50
2018-06-04T11:35:19.084Z,7.97
2018-06-04T11:37:48.369Z,6.83
2018-06-04T11:40:18.773Z,7.17
2018-06-04T11:42:48.062Z,7.73
2018-06-04T11:45:17.420Z,7.30
2018-06-04T11:47:48.034Z,7.10
2018-06-04T11:50:17.352Z,7.00
2018-06-04T11:52:46.678Z,7.07
2018-06-04T11:55:15.980Z,6.17
2018-06-04T11:57:45.347Z,6.10
2018-06-04T12:00:14.657Z,6.37
2018-06-04T12:02:44.076Z,6.83
2018-06-04T12:05:13.501Z,6.33
2018-06-04T12:07:42.778Z,6.30
2018-06-04T12:10:12.174Z,6.50
2018-06-04T12:12:41.655Z,6.67
2018-06-04T12:15:10.975Z,6.47
2018-06-04T12:17:40.377Z,6.13
2018-06-04T12:20:09.691Z,7.60
2018-06-04T12:22:39.063Z,7.77
2018-06-04T12:25:08.438Z,7.63
2018-06-04T12:27:37.841Z,7.10
2018-06-04T12:30:07.190Z,7.53
2018-06-04T12:32:36.554Z,7.20
2018-06-04T12:35:05.969Z,7.70
2018-06-04T12:37:35.280Z,7.07
2018-06-04T12:40:04.720Z,6.53
2018-06-04T12:42:37.043Z,6.60
2018-06-04T12:45:06.291Z,6.40
2018-06-04T12:47:35.632Z,7.57
2018-06-04T12:50:04.925Z,6.73
2018-06-04T12:52:34.754Z,7.23
2018-06-04T12:55:04.478Z,6.80
2018-06-04T12:57:34.610Z,6.13
2018-06-04T13:00:04.089Z,6.73
2018-06-04T13:02:33.586Z,6.10
2018-06-04T13:05:03.000Z,6.40
2018-06-04T13:07:32.279Z,6.63
2018-06-04T13:10:01.549Z,6.53
2018-06-04T13:12:30.897Z,6.67
2018-06-04T13:15:00.196Z,6.03
2018-06-04T13:17:30.035Z,6.40
2018-06-04T13:19:59.366Z,6.63
2018-06-04T13:22:28.719Z,6.57
2018-06-04T13:24:58.129Z,7.00
2018-06-04T13:27:27.502Z,6.80
2018-06-04T13:29:56.789Z,6.40
2018-06-04T13:32:26.072Z,7.23
2018-06-04T13:34:55.946Z,6.87
2018-06-04T13:37:25.374Z,7.37
2018-06-04T13:39:54.342Z,6.23
2018-06-04T13:42:23.626Z,6.20
2018-06-04T13:44:53.652Z,6.00
2018-06-04T13:47:22.936Z,6.30
2018-06-04T13:49:52.449Z,6.60
2018-06-04T13:52:22.780Z,6.83
2018-06-04T13:54:52.705Z,5.93
2018-06-04T13:57:22.107Z,5.80
2018-06-04T13:59:51.521Z,6.50
2018-06-04T14:02:23.232Z,6.80
2018-06-04T14:04:53.656Z,6.43
2018-06-04T14:07:23.281Z,6.57
2018-06-04T14:09:52.621Z,7.40
2018-06-04T14:12:21.982Z,6.80
2018-06-04T14:14:51.374Z,6.73
2018-06-04T14:17:20.736Z,6.83
2018-06-04T14:19:49.756Z,6.93
2018-06-04T14:22:18.970Z,6.80
2018-06-04T14:24:49.102Z,7.23
2018-06-04T14:27:18.439Z,7.13
2018-06-04T14:29:47.797Z,7.17
2018-06-04T14:32:17.201Z,6.97
2018-06-04T14:34:46.553Z,7.00
2018-06-04T14:37:15.600Z,6.93
2018-06-04T14:39:44.836Z,6.70
2018-06-04T14:42:13.809Z,7.10
2018-06-04T14:44:43.085Z,7.50
2018-06-04T14:47:12.391Z,7.40
2018-06-04T14:49:41.627Z,7.17
2018-06-04T14:52:10.734Z,8.10
2018-06-04T14:54:40.352Z,7.60
2018-06-04T14:57:09.653Z,7.90
2018-06-04T14:59:39.024Z,7.67
2018-06-04T15:02:09.196Z,7.00
2018-06-04T15:04:38.449Z,7.00
2018-06-04T15:07:07.717Z,7.57
2018-06-04T15:09:36.999Z,7.97
2018-06-04T15:12:06.356Z,6.63
2018-06-04T15:14:35.403Z,7.40
2018-06-04T15:17:04.665Z,6.73
2018-06-04T15:19:33.938Z,6.77
2018-06-04T15:22:05.377Z,7.20
2018-06-04T15:24:34.864Z,7.80
2018-06-04T15:27:04.189Z,7.27
2018-06-04T15:29:33.536Z,7.10
2018-06-04T15:32:02.860Z,7.70
2018-06-04T15:34:32.876Z,7.47
2018-06-04T15:37:02.313Z,7.10
2018-06-04T15:39:31.576Z,6.90
2018-06-04T15:42:00.987Z,7.10
2018-06-04T15:44:30.274Z,6.17
2018-06-04T15:47:00.364Z,5.00
2018-06-04T15:49:29.699Z,5.80
2018-06-04T15:51:59.046Z,6.30
2018-06-04T15:54:28.001Z,5.80
2018-06-04T15:56:57.201Z,5.60
2018-06-04T15:59:26.630Z,5.40
2018-06-04T16:01:55.997Z,5.47
2018-06-04T16:04:25.334Z,5.50
2018-06-04T16:06:54.720Z,5.37
2018-06-04T16:09:24.833Z,4.60
2018-06-04T16:11:54.110Z,5.20
2018-06-04T16:14:23.510Z,4.60
2018-06-04T16:16:52.818Z,4.70
2018-06-04T16:19:22.203Z,4.87
2018-06-04T16:21:51.630Z,4.67
2018-06-04T16:24:20.926Z,4.80
2018-06-04T16:26:50.223Z,4.90
2018-06-04T16:29:19.587Z,4.60
2018-06-04T16:31:49.155Z,4.90
2018-06-04T16:34:18.484Z,4.10
2018-06-04T16:36:47.490Z,4.57
2018-06-04T16:39:16.732Z,4.30
2018-06-04T16:41:46.125Z,4.70
2018-06-04T16:44:15.439Z,5.17
2018-06-04T16:46:44.699Z,4.97
2018-06-04T16:49:14.003Z,4.80
2018-06-04T16:51:43.282Z,5.10
2018-06-04T16:54:12.279Z,4.50
2018-06-04T16:56:41.512Z,4.37
2018-06-04T16:59:10.818Z,5.67
2018-06-04T17:01:40.179Z,5.60
2018-06-04T17:04:09.232Z,5.70
2018-06-04T17:06:38.891Z,6.20
2018-06-04T17:09:08.401Z,6.07
2018-06-04T17:11:37.659Z,6.30
2018-06-04T17:14:06.970Z,6.93
2018-06-04T17:16:35.917Z,5.80
2018-06-04T17:19:05.529Z,5.90
2018-06-04T17:21:34.925Z,6.87
2018-06-04T17:24:04.174Z,5.70
2018-06-04T17:26:33.532Z,6.57
2018-06-04T17:29:02.928Z,7.93
2018-06-04T17:31:32.312Z,5.90
2018-06-04T17:34:01.646Z,9.73
2018-06-04T17:36:30.964Z,7.47
2018-06-04T17:39:00.288Z,6.27
2018-06-04T17:41:29.631Z,8.00
2018-06-04T17:43:58.926Z,7.20
2018-06-04T17:46:28.179Z,6.40
2018-06-04T17:48:57.523Z,6.70
2018-06-04T17:51:26.820Z,6.30
2018-06-04T17:53:56.147Z,6.63
2018-06-04T17:56:25.477Z,6.20
2018-06-04T17:58:54.743Z,6.40
2018-06-04T18:01:24.033Z,7.80
2018-06-04T18:03:53.342Z,6.60
2018-06-04T18:06:22.726Z,7.07
2018-06-04T18:08:52.114Z,6.80
2018-06-04T18:11:21.438Z,9.13
2018-06-04T18:13:50.926Z,13.27
2018-06-04T18:16:20.305Z,7.20
2018-06-04T18:18:49.671Z,7.17
2018-06-04T18:21:18.980Z,8.17
2018-06-04T18:23:48.245Z,6.47
2018-06-04T18:26:17.851Z,6.90
2018-06-04T18:28:47.166Z,7.20
2018-06-04T18:31:16.563Z,7.70
2018-06-04T18:33:45.839Z,7.20
2018-06-04T18:36:15.282Z,7.30
2018-06-04T18:38:44.516Z,6.60
2018-06-04T18:41:13.852Z,7.53
2018-06-04T18:43:43.134Z,10.90
2018-06-04T18:46:12.435Z,10.67
2018-06-04T18:48:41.688Z,7.93
2018-06-04T18:51:11.044Z,9.10
2018-06-04T18:53:40.295Z,9.40
2018-06-04T18:56:09.746Z,9.90
2018-06-04T18:58:38.996Z,9.20
2018-06-04T19:01:08.343Z,9.07
2018-06-04T19:03:37.585Z,9.17
2018-06-04T19:06:06.937Z,10.77
2018-06-04T19:08:36.333Z,11.90
2018-06-04T19:11:05.644Z,10.27
2018-06-04T19:13:35.053Z,10.60
2018-06-04T19:16:05.051Z,9.77
2018-06-04T19:18:34.328Z,11.03
2018-06-04T19:21:03.271Z,10.20
2018-06-04T19:23:32.413Z,10.37
2018-06-04T19:26:01.368Z,10.37
2018-06-04T19:28:30.503Z,9.73
2018-06-04T19:30:59.764Z,11.43
2018-06-04T19:33:29.141Z,10.73
2018-06-04T19:35:58.389Z,10.93
2018-06-04T19:38:27.666Z,11.43
2018-06-04T19:40:56.936Z,10.30
2018-06-04T19:43:26.269Z,12.63
2018-06-04T19:45:55.641Z,10.67
2018-06-04T19:48:24.910Z,12.10
2018-06-04T19:50:54.417Z,12.03
2018-06-04T19:53:23.378Z,10.97
2018-06-04T19:55:52.525Z,12.37
2018-06-04T19:58:21.956Z,11.90
2018-06-04T20:00:51.254Z,11.20
2018-06-04T20:03:20.573Z,11.77
2018-06-04T20:05:49.877Z,12.37
2018-06-04T20:08:19.184Z,11.80
2018-06-04T20:10:48.456Z,12.30
2018-06-04T20:13:17.768Z,11.80
2018-06-04T20:15:47.052Z,11.73
2018-06-04T20:18:16.313Z,11.80
2018-06-04T20:20:45.603Z,11.83
2018-06-04T20:23:14.885Z,10.77
2018-06-04T20:25:44.199Z,12.90
2018-06-04T20:28:13.150Z,11.87
2018-06-04T20:30:42.460Z,12.73
2018-06-04T20:33:11.744Z,11.80
2018-06-04T20:35:41.049Z,12.60
2018-06-04T20:38:10.374Z,12.57
2018-06-04T20:40:39.714Z,12.50
2018-06-04T20:43:09.078Z,14.83
2018-06-04T20:45:38.356Z,12.23
2018-06-04T20:48:07.633Z,13.97
2018-06-04T20:50:36.984Z,13.20
2018-06-04T20:53:06.629Z,12.80
2018-06-04T20:55:35.995Z,13.37
2018-06-04T20:58:05.307Z,12.83
2018-06-04T21:00:34.589Z,13.33
2018-06-04T21:03:03.908Z,13.07
2018-06-04T21:05:33.249Z,13.23
2018-06-04T21:08:02.486Z,13.37
2018-06-04T21:10:31.846Z,14.53
2018-06-04T21:13:01.103Z,14.20
2018-06-04T21:15:30.360Z,15.50
2018-06-04T21:17:59.623Z,14.67
2018-06-04T21:20:29.012Z,14.40
2018-06-04T21:22:58.310Z,15.87
2018-06-04T21:25:27.622Z,14.17
2018-06-04T21:27:56.895Z,14.37
2018-06-04T21:30:26.204Z,13.67
2018-06-04T21:32:55.207Z,16.30
2018-06-04T21:35:24.248Z,16.30
2018-06-04T21:37:53.332Z,15.13
2018-06-04T21:40:22.333Z,16.03
2018-06-04T21:42:51.448Z,15.73
2018-06-04T21:45:20.692Z,16.80
2018-06-04T21:47:50.059Z,16.00
2018-06-04T21:50:19.022Z,17.20
2018-06-04T21:52:48.182Z,16.67
2018-06-04T21:55:17.455Z,18.60
2018-06-04T21:57:46.520Z,16.33
2018-06-04T22:00:15.830Z,17.30
2018-06-04T22:02:45.170Z,19.13
2018-06-04T22:05:14.626Z,16.47
2018-06-04T22:07:43.874Z,17.00
2018-06-04T22:10:13.188Z,18.30
2018-06-04T22:12:42.470Z,17.50
2018-06-04T22:15:11.418Z,19.83
2018-06-04T22:17:40.592Z,19.67
2018-06-04T22:20:10.057Z,18.27
2018-06-04T22:22:39.366Z,19.50
2018-06-04T22:25:08.388Z,18.70
2018-06-04T22:27:37.556Z,19.20
2018-06-04T22:30:06.856Z,18.57
2018-06-04T22:32:36.544Z,20.00
2018-06-04T22:35:06.130Z,20.77
2018-06-04T22:37:35.409Z,23.17
2018-06-04T22:40:04.742Z,23.67
2018-06-04T22:42:33.991Z,22.93
2018-06-04T22:45:03.274Z,20.47
2018-06-04T22:47:32.525Z,24.43
2018-06-04T22:50:01.788Z,22.87
2018-06-04T22:52:31.175Z,26.13
2018-06-04T22:55:00.604Z,21.70
2018-06-04T22:57:29.907Z,23.67
2018-06-04T22:59:59.278Z,23.40
2018-06-04T23:02:28.626Z,21.23
2018-06-04T23:04:57.878Z,25.40
2018-06-04T23:07:27.228Z,25.40
2018-06-04T23:09:56.484Z,25.23
2018-06-04T23:12:25.751Z,23.47
2018-06-04T23:14:55.039Z,23.30
2018-06-04T23:17:24.309Z,25.30
2018-06-04T23:19:53.594Z,23.50
2018-06-04T23:22:22.857Z,23.67
2018-06-04T23:24:52.166Z,24.97
2018-06-04T23:27:21.447Z,25.20
2018-06-04T23:29:50.719Z,25.17
2018-06-04T23:32:19.969Z,26.70
2018-06-04T23:34:49.295Z,26.07
2018-06-04T23:37:18.568Z,25.53
2018-06-04T23:39:47.907Z,24.37
2018-06-04T23:42:17.193Z,23.00
2018-06-04T23:44:46.442Z,25.37
2018-06-04T23:47:15.746Z,25.57
2018-06-04T23:49:44.987Z,25.20
2018-06-04T23:52:14.355Z,24.83
2018-06-04T23:54:43.764Z,26.80
2018-06-04T23:57:13.612Z,27.90
2018-06-04T23:59:42.864Z,28.17
