createdAt,value
2018-03-31T00:01:43.558Z,36.43
2018-03-31T00:04:11.427Z,35.63
2018-03-31T00:06:38.375Z,39.53
2018-03-31T00:09:05.318Z,33.80
2018-03-31T00:11:32.261Z,35.07
2018-03-31T00:13:59.208Z,36.70
2018-03-31T00:16:26.212Z,29.40
2018-03-31T00:18:53.198Z,30.27
2018-03-31T00:21:20.201Z,33.90
2018-03-31T00:23:47.118Z,28.30
2018-03-31T00:26:14.059Z,32.92
2018-03-31T00:28:41.916Z,32.00
2018-03-31T00:31:08.847Z,29.73
2018-03-31T00:33:35.787Z,31.17
2018-03-31T00:36:02.735Z,30.27
2018-03-31T00:38:30.442Z,32.00
2018-03-31T00:40:57.372Z,33.60
2018-03-31T00:43:25.070Z,24.27
2018-03-31T00:45:52.030Z,32.28
2018-03-31T00:48:18.979Z,31.77
2018-03-31T00:50:45.891Z,33.50
2018-03-31T00:53:12.870Z,32.17
2018-03-31T00:55:39.889Z,33.07
2018-03-31T00:58:06.816Z,33.57
2018-03-31T01:00:33.761Z,34.53
2018-03-31T01:03:00.698Z,36.17
2018-03-31T01:05:28.430Z,32.73
2018-03-31T01:07:55.377Z,31.23
2018-03-31T01:10:22.302Z,34.17
2018-03-31T01:12:49.244Z,26.97
2018-03-31T01:15:16.940Z,32.13
2018-03-31T01:17:43.955Z,35.27
2018-03-31T01:20:10.899Z,39.80
2018-03-31T01:22:37.830Z,34.03
2018-03-31T01:25:04.759Z,41.00
2018-03-31T01:27:31.706Z,30.57
2018-03-31T01:29:59.426Z,32.20
2018-03-31T01:32:26.375Z,31.57
2018-03-31T01:34:53.340Z,31.60
2018-03-31T01:37:20.258Z,35.80
2018-03-31T01:39:47.206Z,30.53
2018-03-31T01:42:14.903Z,37.67
2018-03-31T01:44:41.847Z,33.47
2018-03-31T01:47:08.798Z,33.00
2018-03-31T01:49:36.491Z,32.90
2018-03-31T01:52:03.434Z,35.60
2018-03-31T01:54:30.392Z,32.40
2018-03-31T01:56:58.088Z,35.90
2018-03-31T01:59:25.049Z,35.03
2018-03-31T02:01:51.961Z,33.37
2018-03-31T02:04:19.668Z,35.63
2018-03-31T02:06:46.620Z,45.27
2018-03-31T02:09:14.398Z,67.32
2018-03-31T02:11:41.373Z,41.00
2018-03-31T02:14:08.298Z,34.77
2018-03-31T02:16:35.994Z,43.73
2018-03-31T02:19:02.930Z,50.23
2018-03-31T02:21:29.874Z,39.20
2018-03-31T02:23:57.582Z,35.70
2018-03-31T02:26:24.514Z,37.50
2018-03-31T02:28:52.202Z,34.40
2018-03-31T02:31:19.146Z,40.10
2018-03-31T02:33:46.850Z,40.27
2018-03-31T02:36:14.917Z,37.85
2018-03-31T02:38:41.858Z,34.63
2018-03-31T02:41:09.573Z,35.63
2018-03-31T02:43:36.521Z,37.10
2018-03-31T02:46:03.440Z,33.50
2018-03-31T02:48:30.354Z,34.97
2018-03-31T02:50:57.330Z,34.00
2018-03-31T02:53:24.243Z,37.73
2018-03-31T02:55:51.207Z,38.00
2018-03-31T02:58:18.187Z,36.33
2018-03-31T03:00:45.154Z,40.70
2018-03-31T03:03:12.088Z,37.07
2018-03-31T03:05:39.080Z,39.57
2018-03-31T03:08:05.992Z,38.47
2018-03-31T03:10:32.957Z,43.73
2018-03-31T03:12:59.878Z,41.70
2018-03-31T03:15:27.578Z,37.57
2018-03-31T03:17:54.518Z,39.90
2018-03-31T03:20:21.463Z,33.37
2018-03-31T03:22:49.180Z,44.27
2018-03-31T03:25:16.101Z,42.37
2018-03-31T03:27:44.721Z,48.80
2018-03-31T03:30:11.674Z,40.53
2018-03-31T03:32:38.599Z,39.30
2018-03-31T03:35:06.304Z,42.27
2018-03-31T03:37:33.249Z,41.63
2018-03-31T03:40:00.170Z,37.47
2018-03-31T03:42:27.113Z,39.80
2018-03-31T03:44:54.027Z,43.67
2018-03-31T03:47:20.945Z,42.13
2018-03-31T03:49:47.930Z,42.30
2018-03-31T03:52:16.142Z,39.00
2018-03-31T03:54:43.042Z,38.30
2018-03-31T03:57:09.991Z,39.20
2018-03-31T03:59:36.929Z,41.37
2018-03-31T04:02:03.845Z,40.67
2018-03-31T04:04:30.772Z,38.17
2018-03-31T04:06:58.503Z,41.80
2018-03-31T04:09:25.422Z,38.10
2018-03-31T04:11:53.110Z,40.17
2018-03-31T04:14:20.033Z,46.93
2018-03-31T04:16:47.746Z,46.00
2018-03-31T04:19:15.606Z,41.50
2018-03-31T04:21:43.303Z,43.67
2018-03-31T04:24:10.240Z,47.50
2018-03-31T04:26:37.187Z,56.70
2018-03-31T04:29:04.869Z,52.53
2018-03-31T04:31:31.789Z,57.43
2018-03-31T04:33:58.731Z,50.07
2018-03-31T04:36:25.690Z,54.13
2018-03-31T04:38:52.623Z,54.63
2018-03-31T04:41:19.559Z,52.87
2018-03-31T04:43:46.506Z,62.27
2018-03-31T04:46:14.205Z,57.60
2018-03-31T04:48:41.163Z,55.53
2018-03-31T04:51:08.094Z,56.60
2018-03-31T04:53:35.002Z,59.87
2018-03-31T04:56:01.965Z,59.10
2018-03-31T04:58:28.914Z,61.30
2018-03-31T05:00:55.853Z,67.33
2018-03-31T05:03:22.805Z,50.30
2018-03-31T05:05:49.766Z,58.77
2018-03-31T05:08:16.700Z,49.33
2018-03-31T05:10:44.392Z,51.30
2018-03-31T05:13:11.322Z,52.03
2018-03-31T05:15:39.687Z,50.43
2018-03-31T05:18:06.620Z,49.95
2018-03-31T05:20:33.543Z,52.30
2018-03-31T05:23:00.490Z,54.97
2018-03-31T05:25:28.190Z,54.07
2018-03-31T05:27:55.139Z,52.90
2018-03-31T05:30:22.068Z,55.97
2018-03-31T05:32:49.761Z,51.73
2018-03-31T05:35:17.772Z,59.53
2018-03-31T05:37:44.732Z,52.13
2018-03-31T05:40:11.737Z,50.17
2018-03-31T05:42:38.674Z,56.63
2018-03-31T05:45:05.595Z,55.70
2018-03-31T05:47:32.542Z,62.97
2018-03-31T05:50:00.273Z,52.00
2018-03-31T05:52:27.200Z,48.00
2018-03-31T05:54:54.143Z,50.93
2018-03-31T05:57:21.175Z,44.70
2018-03-31T05:59:48.095Z,48.33
2018-03-31T06:02:15.023Z,44.30
2018-03-31T06:04:41.967Z,52.33
2018-03-31T06:07:09.074Z,47.03
2018-03-31T06:09:35.986Z,45.87
2018-03-31T06:12:02.910Z,47.10
2018-03-31T06:14:30.660Z,48.97
2018-03-31T06:16:57.586Z,50.00
2018-03-31T06:19:24.526Z,49.40
2018-03-31T06:21:51.477Z,47.30
2018-03-31T06:24:18.428Z,48.50
2018-03-31T06:26:45.367Z,54.93
2018-03-31T06:29:13.070Z,52.53
2018-03-31T06:31:40.000Z,50.93
2018-03-31T06:34:07.683Z,47.70
2018-03-31T06:36:35.390Z,53.93
2018-03-31T06:39:02.345Z,50.03
2018-03-31T06:41:29.292Z,48.53
2018-03-31T06:43:56.230Z,51.53
2018-03-31T06:46:23.911Z,47.50
2018-03-31T06:48:50.850Z,52.27
2018-03-31T06:51:18.842Z,48.30
2018-03-31T06:53:45.781Z,47.73
2018-03-31T06:56:12.738Z,48.27
2018-03-31T06:58:39.671Z,46.50
2018-03-31T07:01:06.618Z,51.67
2018-03-31T07:03:33.617Z,52.40
2018-03-31T07:06:00.609Z,50.10
2018-03-31T07:08:27.542Z,54.90
2018-03-31T07:10:54.484Z,49.80
2018-03-31T07:13:22.212Z,58.55
2018-03-31T07:15:49.146Z,65.27
2018-03-31T07:18:16.062Z,50.20
2018-03-31T07:20:43.093Z,58.07
2018-03-31T07:23:10.323Z,57.40
2018-03-31T07:25:37.264Z,47.47
2018-03-31T07:28:04.950Z,56.43
2018-03-31T07:30:31.886Z,51.93
2018-03-31T07:32:59.825Z,46.90
2018-03-31T07:35:26.779Z,49.70
2018-03-31T07:37:53.937Z,49.03
2018-03-31T07:40:20.871Z,51.92
2018-03-31T07:42:49.516Z,51.53
2018-03-31T07:45:16.464Z,53.27
2018-03-31T07:47:43.422Z,49.90
2018-03-31T07:50:10.357Z,49.13
2018-03-31T07:52:37.274Z,45.77
2018-03-31T07:55:04.201Z,51.10
2018-03-31T07:57:31.957Z,48.22
2018-03-31T07:59:58.898Z,59.83
2018-03-31T08:02:25.848Z,49.73
2018-03-31T08:04:52.815Z,51.20
2018-03-31T08:07:19.764Z,54.27
2018-03-31T08:09:47.408Z,53.43
2018-03-31T08:12:14.347Z,53.75
2018-03-31T08:14:41.300Z,53.77
2018-03-31T08:17:09.030Z,55.47
2018-03-31T08:19:35.981Z,54.00
2018-03-31T08:22:02.917Z,49.63
2018-03-31T08:24:29.869Z,55.80
2018-03-31T08:26:56.811Z,47.23
2018-03-31T08:29:24.521Z,51.07
2018-03-31T08:31:51.450Z,51.80
2018-03-31T08:34:20.070Z,58.50
2018-03-31T08:36:47.011Z,49.73
2018-03-31T08:39:14.721Z,52.80
2018-03-31T08:41:41.740Z,50.50
2018-03-31T08:44:08.650Z,48.80
2018-03-31T08:46:35.574Z,49.60
2018-03-31T08:49:02.530Z,48.47
2018-03-31T08:51:29.465Z,47.50
2018-03-31T08:53:57.197Z,45.37
2018-03-31T08:56:24.147Z,38.80
2018-03-31T08:58:51.121Z,44.85
2018-03-31T09:01:18.081Z,46.70
2018-03-31T09:03:45.024Z,44.47
2018-03-31T09:06:11.955Z,47.57
2018-03-31T09:08:38.914Z,50.70
2018-03-31T09:11:05.835Z,53.90
2018-03-31T09:13:32.778Z,45.30
2018-03-31T09:16:00.461Z,56.27
2018-03-31T09:18:28.182Z,46.97
2018-03-31T09:20:55.094Z,49.23
2018-03-31T09:23:22.830Z,43.83
2018-03-31T09:25:51.275Z,45.28
2018-03-31T09:28:18.218Z,45.63
2018-03-31T09:30:45.910Z,46.53
2018-03-31T09:33:12.857Z,43.27
2018-03-31T09:35:40.543Z,43.67
2018-03-31T09:38:07.475Z,44.27
2018-03-31T09:40:35.162Z,46.23
2018-03-31T09:43:02.869Z,46.90
2018-03-31T09:45:29.828Z,44.23
2018-03-31T09:47:56.754Z,46.17
2018-03-31T09:50:23.690Z,45.33
2018-03-31T09:52:51.818Z,49.05
2018-03-31T09:55:18.779Z,53.80
2018-03-31T09:57:45.732Z,45.20
2018-03-31T10:00:12.684Z,51.27
2018-03-31T10:02:39.640Z,286.03
2018-03-31T10:05:06.563Z,185.80
2018-03-31T10:07:34.257Z,48.57
2018-03-31T10:10:01.959Z,44.80
2018-03-31T10:12:28.929Z,40.00
2018-03-31T10:14:55.854Z,42.45
2018-03-31T10:17:22.785Z,47.20
2018-03-31T10:19:51.406Z,40.57
2018-03-31T10:22:18.372Z,43.73
2018-03-31T10:24:45.323Z,46.50
2018-03-31T10:27:12.270Z,46.20
2018-03-31T10:29:39.256Z,47.30
2018-03-31T10:32:06.174Z,44.83
2018-03-31T10:34:33.124Z,43.87
2018-03-31T10:37:00.809Z,48.07
2018-03-31T10:39:27.786Z,47.67
2018-03-31T10:41:54.704Z,51.07
2018-03-31T10:44:21.962Z,43.15
2018-03-31T10:46:48.909Z,42.60
2018-03-31T10:49:15.861Z,46.13
2018-03-31T10:51:42.971Z,43.87
2018-03-31T10:54:10.668Z,42.40
2018-03-31T10:56:37.603Z,43.47
2018-03-31T10:59:04.525Z,44.80
2018-03-31T11:01:32.265Z,43.80
2018-03-31T11:03:59.226Z,51.33
2018-03-31T11:06:26.182Z,41.07
2018-03-31T11:08:53.141Z,46.47
2018-03-31T11:11:20.059Z,51.10
2018-03-31T11:13:47.038Z,42.00
2018-03-31T11:16:13.970Z,43.97
2018-03-31T11:18:40.939Z,43.23
2018-03-31T11:21:07.862Z,45.20
2018-03-31T11:23:34.812Z,41.53
2018-03-31T11:26:01.728Z,37.28
2018-03-31T11:28:28.691Z,39.03
2018-03-31T11:30:55.616Z,43.70
2018-03-31T11:33:23.610Z,46.33
2018-03-31T11:35:50.539Z,41.50
2018-03-31T11:38:17.482Z,39.00
2018-03-31T11:40:45.186Z,37.03
2018-03-31T11:43:12.130Z,36.67
2018-03-31T11:45:39.066Z,33.20
2018-03-31T11:48:06.806Z,38.40
2018-03-31T11:50:33.744Z,36.07
2018-03-31T11:53:01.612Z,34.60
2018-03-31T11:55:29.285Z,39.63
2018-03-31T11:57:56.209Z,33.33
2018-03-31T12:00:23.965Z,34.88
2018-03-31T12:02:50.874Z,38.60
2018-03-31T12:05:17.855Z,35.63
2018-03-31T12:07:44.795Z,31.10
2018-03-31T12:10:11.730Z,32.90
2018-03-31T12:12:38.655Z,34.60
2018-03-31T12:15:05.616Z,31.23
2018-03-31T12:17:32.546Z,37.10
2018-03-31T12:19:59.485Z,34.50
2018-03-31T12:22:26.428Z,35.42
2018-03-31T12:24:54.205Z,35.38
2018-03-31T12:27:21.136Z,31.80
2018-03-31T12:29:48.858Z,36.87
2018-03-31T12:32:15.824Z,31.30
2018-03-31T12:34:42.763Z,28.73
2018-03-31T12:37:09.714Z,28.67
2018-03-31T12:39:36.716Z,28.00
2018-03-31T12:42:04.447Z,27.30
2018-03-31T12:44:31.395Z,28.13
2018-03-31T12:46:58.334Z,25.80
2018-03-31T12:49:26.072Z,25.27
2018-03-31T12:51:54.515Z,22.40
2018-03-31T12:54:21.430Z,25.07
2018-03-31T12:56:48.374Z,28.37
2018-03-31T12:59:15.428Z,31.00
2018-03-31T13:01:42.355Z,23.63
2018-03-31T13:04:09.309Z,25.10
2018-03-31T13:06:36.226Z,24.67
2018-03-31T13:09:03.933Z,27.47
2018-03-31T13:11:30.858Z,25.67
2018-03-31T13:13:58.559Z,26.97
2018-03-31T13:16:25.492Z,23.73
2018-03-31T13:18:54.123Z,27.43
2018-03-31T13:21:21.071Z,20.47
2018-03-31T13:23:48.010Z,24.80
2018-03-31T13:26:15.727Z,23.70
2018-03-31T13:28:42.674Z,23.30
2018-03-31T13:31:09.616Z,25.33
2018-03-31T13:33:37.318Z,25.70
2018-03-31T13:36:04.313Z,22.63
2018-03-31T13:38:31.229Z,20.27
2018-03-31T13:40:58.176Z,23.77
2018-03-31T13:43:25.118Z,22.70
2018-03-31T13:45:52.061Z,23.53
2018-03-31T13:48:18.997Z,21.80
2018-03-31T13:50:46.782Z,23.00
2018-03-31T13:53:13.705Z,22.20
2018-03-31T13:55:40.722Z,24.60
2018-03-31T13:58:07.654Z,21.80
2018-03-31T14:00:35.395Z,19.40
2018-03-31T14:03:02.363Z,24.23
2018-03-31T14:05:29.339Z,22.10
2018-03-31T14:07:56.261Z,22.10
2018-03-31T14:10:23.199Z,21.33
2018-03-31T14:12:50.158Z,23.43
2018-03-31T14:15:17.193Z,20.97
2018-03-31T14:17:44.902Z,22.73
2018-03-31T14:20:11.955Z,25.37
2018-03-31T14:22:38.896Z,22.40
2018-03-31T14:25:05.854Z,22.73
2018-03-31T14:27:32.883Z,23.27
2018-03-31T14:29:59.867Z,23.83
2018-03-31T14:32:26.789Z,24.17
2018-03-31T14:34:53.729Z,26.10
2018-03-31T14:37:20.672Z,20.80
2018-03-31T14:39:47.613Z,21.93
2018-03-31T14:42:14.603Z,22.50
2018-03-31T14:44:41.613Z,28.70
2018-03-31T14:47:08.566Z,23.30
2018-03-31T14:49:36.317Z,27.37
2018-03-31T14:52:04.077Z,25.47
2018-03-31T14:54:31.014Z,25.70
2018-03-31T14:56:57.970Z,26.63
2018-03-31T14:59:25.474Z,23.20
2018-03-31T15:01:53.211Z,25.80
2018-03-31T15:04:20.147Z,24.90
2018-03-31T15:06:47.079Z,25.87
2018-03-31T15:09:14.799Z,27.17
2018-03-31T15:11:41.832Z,27.77
2018-03-31T15:14:08.762Z,27.20
2018-03-31T15:16:36.599Z,24.87
2018-03-31T15:19:03.520Z,25.60
2018-03-31T15:21:30.496Z,28.30
2018-03-31T15:23:57.434Z,29.20
2018-03-31T15:26:24.378Z,27.47
2018-03-31T15:28:51.336Z,25.90
2018-03-31T15:31:19.008Z,26.03
2018-03-31T15:33:45.946Z,29.55
2018-03-31T15:36:13.710Z,26.33
2018-03-31T15:38:40.660Z,23.37
2018-03-31T15:41:07.633Z,25.60
2018-03-31T15:43:35.350Z,25.00
2018-03-31T15:46:02.370Z,26.10
2018-03-31T15:48:30.079Z,25.90
2018-03-31T15:50:57.026Z,25.60
2018-03-31T15:53:24.026Z,28.40
2018-03-31T15:55:50.945Z,27.07
2018-03-31T15:58:17.907Z,32.03
2018-03-31T16:00:44.855Z,26.93
2018-03-31T16:03:11.870Z,25.37
2018-03-31T16:05:38.821Z,23.50
2018-03-31T16:08:05.750Z,26.03
2018-03-31T16:10:32.712Z,25.90
2018-03-31T16:12:59.700Z,27.00
2018-03-31T16:15:26.630Z,26.95
2018-03-31T16:17:53.566Z,26.27
2018-03-31T16:20:20.552Z,28.13
2018-03-31T16:22:47.479Z,25.50
2018-03-31T16:25:14.440Z,25.33
2018-03-31T16:27:45.265Z,26.27
2018-03-31T16:30:12.633Z,26.30
2018-03-31T16:32:39.764Z,28.13
2018-03-31T16:35:06.938Z,26.08
2018-03-31T16:37:34.642Z,25.90
2018-03-31T16:40:01.649Z,27.20
2018-03-31T16:42:28.650Z,26.00
2018-03-31T16:44:57.253Z,26.90
2018-03-31T16:47:24.215Z,27.87
2018-03-31T16:49:51.146Z,33.25
2018-03-31T16:52:18.886Z,31.83
2018-03-31T16:54:45.835Z,27.20
2018-03-31T16:57:12.781Z,27.20
2018-03-31T16:59:39.711Z,27.27
2018-03-31T17:02:06.665Z,30.17
2018-03-31T17:04:34.354Z,34.30
2018-03-31T17:07:01.313Z,30.20
2018-03-31T17:09:28.256Z,28.57
2018-03-31T17:11:55.248Z,32.30
2018-03-31T17:14:22.210Z,28.70
2018-03-31T17:16:49.129Z,26.27
2018-03-31T17:19:16.821Z,31.27
2018-03-31T17:21:43.755Z,32.10
2018-03-31T17:24:10.726Z,29.48
2018-03-31T17:26:37.718Z,29.13
2018-03-31T17:29:04.647Z,29.47
2018-03-31T17:31:31.571Z,30.17
2018-03-31T17:33:59.277Z,22.20
2018-03-31T17:36:26.259Z,28.20
2018-03-31T17:38:53.187Z,33.63
2018-03-31T17:41:20.122Z,28.97
2018-03-31T17:43:47.081Z,22.92
2018-03-31T17:46:14.792Z,28.77
2018-03-31T17:48:41.737Z,30.50
2018-03-31T17:51:08.668Z,33.33
2018-03-31T17:53:35.679Z,30.87
2018-03-31T17:56:02.630Z,27.73
2018-03-31T17:58:29.570Z,28.60
2018-03-31T18:00:56.515Z,28.20
2018-03-31T18:03:23.440Z,30.67
2018-03-31T18:05:51.129Z,33.97
2018-03-31T18:08:18.082Z,28.50
2018-03-31T18:10:45.818Z,34.60
2018-03-31T18:13:12.766Z,34.30
2018-03-31T18:15:39.736Z,40.27
2018-03-31T18:18:06.676Z,40.93
2018-03-31T18:20:33.662Z,61.30
2018-03-31T18:23:00.684Z,85.63
2018-03-31T18:25:28.536Z,98.97
2018-03-31T18:27:55.480Z,91.10
2018-03-31T18:30:23.170Z,89.93
2018-03-31T18:32:50.135Z,95.70
2018-03-31T18:35:17.045Z,95.57
2018-03-31T18:37:43.970Z,89.50
2018-03-31T18:40:10.937Z,80.40
2018-03-31T18:42:37.879Z,90.22
2018-03-31T18:45:04.805Z,89.70
2018-03-31T18:47:31.746Z,91.97
2018-03-31T18:49:59.753Z,89.15
2018-03-31T18:52:26.690Z,75.20
2018-03-31T18:54:53.632Z,81.90
2018-03-31T18:57:22.793Z,78.13
2018-03-31T18:59:49.729Z,71.80
2018-03-31T19:02:16.703Z,72.43
2018-03-31T19:04:43.618Z,60.73
2018-03-31T19:07:11.360Z,67.50
2018-03-31T19:09:38.326Z,61.45
2018-03-31T19:12:05.270Z,60.40
2018-03-31T19:14:32.213Z,65.93
2018-03-31T19:17:05.873Z,66.47
2018-03-31T19:19:33.565Z,89.20
2018-03-31T19:22:00.527Z,91.60
2018-03-31T19:24:27.477Z,86.87
2018-03-31T19:26:55.175Z,79.83
2018-03-31T19:29:22.076Z,69.27
2018-03-31T19:31:49.001Z,73.87
2018-03-31T19:34:16.023Z,46.37
2018-03-31T19:36:42.887Z,55.77
2018-03-31T19:39:09.863Z,65.30
2018-03-31T19:41:36.805Z,48.58
2018-03-31T19:44:03.761Z,44.90
2018-03-31T19:46:30.691Z,40.07
2018-03-31T19:48:58.388Z,44.87
2018-03-31T19:51:25.431Z,47.00
2018-03-31T19:53:53.146Z,53.77
2018-03-31T19:56:20.106Z,52.20
2018-03-31T19:58:47.054Z,56.45
2018-03-31T20:01:14.000Z,53.60
2018-03-31T20:03:40.941Z,51.47
2018-03-31T20:06:07.891Z,54.80
2018-03-31T20:08:35.624Z,44.97
2018-03-31T20:11:02.539Z,44.13
2018-03-31T20:13:31.166Z,42.27
2018-03-31T20:15:58.097Z,42.60
2018-03-31T20:18:25.027Z,47.37
2018-03-31T20:20:51.964Z,44.97
2018-03-31T20:23:18.914Z,47.40
2018-03-31T20:25:45.880Z,39.60
2018-03-31T20:28:12.818Z,43.07
2018-03-31T20:30:39.749Z,45.65
2018-03-31T20:33:06.696Z,46.97
2018-03-31T20:35:33.630Z,38.60
2018-03-31T20:38:01.549Z,35.05
2018-03-31T20:40:28.500Z,42.23
2018-03-31T20:42:55.510Z,37.10
2018-03-31T20:45:22.470Z,37.50
2018-03-31T20:47:49.383Z,36.20
2018-03-31T20:50:16.342Z,36.40
2018-03-31T20:52:43.265Z,49.30
2018-03-31T20:55:10.200Z,31.83
2018-03-31T20:57:37.166Z,30.83
2018-03-31T21:00:04.070Z,32.15
2018-03-31T21:02:31.918Z,31.37
2018-03-31T21:04:58.868Z,31.67
2018-03-31T21:07:25.967Z,36.10
2018-03-31T21:09:52.883Z,35.50
2018-03-31T21:12:20.574Z,33.57
2018-03-31T21:14:47.498Z,33.90
2018-03-31T21:17:15.234Z,34.60
2018-03-31T21:19:42.247Z,35.00
2018-03-31T21:22:09.204Z,31.50
2018-03-31T21:24:36.143Z,36.57
2018-03-31T21:27:03.089Z,38.23
2018-03-31T21:29:30.019Z,37.40
2018-03-31T21:31:56.958Z,40.73
2018-03-31T21:34:23.911Z,41.30
2018-03-31T21:36:50.876Z,47.13
2018-03-31T21:39:17.790Z,39.72
2018-03-31T21:41:45.491Z,34.67
2018-03-31T21:44:12.443Z,46.13
2018-03-31T21:46:39.442Z,37.05
2018-03-31T21:49:06.417Z,38.00
2018-03-31T21:51:33.411Z,37.73
2018-03-31T21:54:00.359Z,38.20
2018-03-31T21:56:28.099Z,37.37
2018-03-31T21:58:55.014Z,40.47
2018-03-31T22:01:21.948Z,40.00
2018-03-31T22:03:48.866Z,41.20
2018-03-31T22:06:15.847Z,44.43
2018-03-31T22:08:43.563Z,46.80
2018-03-31T22:11:10.507Z,50.60
2018-03-31T22:13:43.175Z,50.97
2018-03-31T22:16:10.889Z,47.30
2018-03-31T22:18:37.843Z,50.43
2018-03-31T22:21:04.761Z,52.90
2018-03-31T22:23:33.426Z,49.50
2018-03-31T22:26:00.345Z,56.27
2018-03-31T22:28:27.335Z,56.80
2018-03-31T22:30:54.247Z,54.63
2018-03-31T22:33:21.197Z,59.20
2018-03-31T22:35:48.213Z,55.50
2018-03-31T22:38:15.389Z,61.23
2018-03-31T22:40:42.313Z,60.07
2018-03-31T22:43:09.264Z,64.33
2018-03-31T22:45:36.201Z,62.27
2018-03-31T22:48:03.194Z,61.60
2018-03-31T22:50:30.251Z,71.60
2018-03-31T22:52:57.288Z,71.70
2018-03-31T22:55:24.240Z,64.93
2018-03-31T22:57:51.175Z,67.75
2018-03-31T23:00:18.889Z,64.57
2018-03-31T23:02:45.839Z,69.78
2018-03-31T23:05:12.802Z,61.43
2018-03-31T23:07:39.770Z,67.70
2018-03-31T23:10:06.699Z,67.47
2018-03-31T23:12:33.668Z,59.60
2018-03-31T23:15:00.588Z,62.83
2018-03-31T23:17:28.328Z,64.80
2018-03-31T23:19:55.279Z,66.87
2018-03-31T23:22:22.222Z,65.17
2018-03-31T23:24:49.167Z,74.93
2018-03-31T23:27:16.114Z,78.20
2018-03-31T23:29:43.937Z,77.17
2018-03-31T23:32:11.701Z,74.37
2018-03-31T23:34:38.902Z,77.27
2018-03-31T23:37:05.831Z,70.53
2018-03-31T23:39:32.764Z,64.20
2018-03-31T23:41:59.701Z,67.73
2018-03-31T23:44:26.813Z,69.67
2018-03-31T23:46:53.731Z,75.70
2018-03-31T23:49:20.662Z,78.10
2018-03-31T23:51:47.833Z,82.20
2018-03-31T23:54:14.767Z,84.90
2018-03-31T23:56:42.539Z,87.03
2018-03-31T23:59:09.474Z,82.50
