createdAt,value
2019-02-16T00:01:14.367Z,39.60
2019-02-16T00:03:43.696Z,37.67
2019-02-16T00:06:13.057Z,37.93
2019-02-16T00:08:42.383Z,37.93
2019-02-16T00:11:11.701Z,38.80
2019-02-16T00:13:41.076Z,37.90
2019-02-16T00:16:10.403Z,37.23
2019-02-16T00:18:39.721Z,39.77
2019-02-16T00:21:09.161Z,41.17
2019-02-16T00:23:38.487Z,39.43
2019-02-16T00:26:07.819Z,38.77
2019-02-16T00:28:37.171Z,35.83
2019-02-16T00:31:07.466Z,37.60
2019-02-16T00:33:36.861Z,45.80
2019-02-16T00:36:06.300Z,39.57
2019-02-16T00:38:35.631Z,42.57
2019-02-16T00:41:04.946Z,41.00
2019-02-16T00:43:34.306Z,39.50
2019-02-16T00:46:03.633Z,40.63
2019-02-16T00:48:32.957Z,38.93
2019-02-16T00:51:02.293Z,42.07
2019-02-16T00:53:31.684Z,43.10
2019-02-16T00:56:01.012Z,41.37
2019-02-16T00:58:30.377Z,39.90
2019-02-16T01:00:59.701Z,45.27
2019-02-16T01:03:29.028Z,38.93
2019-02-16T01:05:58.368Z,42.80
2019-02-16T01:08:27.706Z,43.23
2019-02-16T01:10:57.088Z,38.47
2019-02-16T01:13:26.412Z,39.70
2019-02-16T01:15:55.772Z,41.60
2019-02-16T01:18:25.089Z,40.53
2019-02-16T01:20:54.407Z,44.13
2019-02-16T01:23:23.750Z,42.70
2019-02-16T01:25:53.076Z,44.00
2019-02-16T01:28:22.396Z,41.13
2019-02-16T01:30:51.738Z,42.40
2019-02-16T01:33:21.059Z,40.47
2019-02-16T01:35:50.486Z,40.10
2019-02-16T01:38:19.879Z,41.67
2019-02-16T01:40:49.211Z,42.10
2019-02-16T01:43:18.678Z,42.63
2019-02-16T01:45:48.063Z,37.70
2019-02-16T01:48:17.422Z,43.10
2019-02-16T01:50:47.676Z,44.87
2019-02-16T01:53:17.006Z,37.03
2019-02-16T01:55:47.534Z,39.77
2019-02-16T01:58:17.058Z,40.83
2019-02-16T02:00:46.370Z,43.80
2019-02-16T02:03:15.697Z,37.53
2019-02-16T02:05:45.034Z,40.07
2019-02-16T02:08:14.362Z,39.17
2019-02-16T02:10:43.683Z,49.70
2019-02-16T02:13:13.011Z,45.30
2019-02-16T02:15:42.358Z,40.30
2019-02-16T02:18:11.689Z,46.57
2019-02-16T02:20:41.021Z,47.47
2019-02-16T02:23:10.361Z,45.77
2019-02-16T02:25:39.693Z,44.60
2019-02-16T02:28:09.020Z,44.20
2019-02-16T02:30:38.411Z,45.07
2019-02-16T02:33:07.843Z,39.33
2019-02-16T02:35:37.178Z,41.57
2019-02-16T02:38:06.500Z,45.13
2019-02-16T02:40:35.852Z,42.83
2019-02-16T02:43:05.163Z,40.47
2019-02-16T02:45:34.502Z,44.77
2019-02-16T02:48:03.882Z,44.70
2019-02-16T02:50:33.283Z,41.03
2019-02-16T02:53:02.632Z,46.50
2019-02-16T02:55:31.974Z,43.97
2019-02-16T02:58:01.304Z,47.27
2019-02-16T03:00:30.629Z,46.87
2019-02-16T03:02:59.991Z,47.83
2019-02-16T03:05:29.296Z,39.73
2019-02-16T03:07:58.624Z,43.17
2019-02-16T03:10:27.985Z,44.97
2019-02-16T03:12:57.300Z,45.50
2019-02-16T03:15:26.626Z,42.63
2019-02-16T03:17:55.986Z,39.93
2019-02-16T03:20:25.383Z,47.53
2019-02-16T03:23:17.505Z,50.40
2019-02-16T03:26:01.996Z,48.77
2019-02-16T03:28:52.613Z,42.03
2019-02-16T03:31:58.338Z,47.77
2019-02-16T03:34:33.310Z,41.73
2019-02-16T03:37:11.371Z,43.20
2019-02-16T03:39:42.462Z,45.83
2019-02-16T03:42:11.845Z,43.57
2019-02-16T03:44:41.257Z,45.90
2019-02-16T03:47:10.657Z,50.80
2019-02-16T03:49:40.053Z,44.70
2019-02-16T03:52:14.001Z,46.43
2019-02-16T03:54:40.590Z,38.67
2019-02-16T03:57:09.917Z,42.93
2019-02-16T03:59:39.247Z,40.90
2019-02-16T04:02:08.663Z,37.27
2019-02-16T04:04:37.988Z,40.60
2019-02-16T04:07:07.312Z,42.23
2019-02-16T04:09:36.698Z,42.63
2019-02-16T04:12:06.038Z,41.53
2019-02-16T04:14:35.351Z,37.90
2019-02-16T04:17:04.766Z,41.07
2019-02-16T04:19:34.095Z,37.90
2019-02-16T04:22:03.426Z,38.07
2019-02-16T04:24:32.785Z,40.57
2019-02-16T04:27:02.179Z,36.63
2019-02-16T04:29:31.519Z,42.13
2019-02-16T04:32:00.893Z,42.80
2019-02-16T04:34:30.202Z,42.43
2019-02-16T04:36:59.557Z,40.37
2019-02-16T04:39:28.905Z,37.47
2019-02-16T04:41:58.258Z,37.63
2019-02-16T04:44:27.615Z,40.13
2019-02-16T04:46:57.023Z,37.67
2019-02-16T04:49:26.361Z,40.57
2019-02-16T04:51:56.904Z,37.00
2019-02-16T04:54:26.233Z,38.83
2019-02-16T04:56:55.557Z,43.10
2019-02-16T04:59:24.911Z,41.17
2019-02-16T05:01:54.239Z,41.63
2019-02-16T05:04:23.555Z,39.67
2019-02-16T05:06:53.037Z,40.73
2019-02-16T05:09:22.373Z,43.47
2019-02-16T05:11:51.694Z,42.23
2019-02-16T05:14:21.121Z,37.57
2019-02-16T05:16:50.453Z,37.23
2019-02-16T05:19:19.873Z,38.37
2019-02-16T05:21:49.226Z,41.30
2019-02-16T05:24:18.550Z,39.60
2019-02-16T05:26:47.883Z,41.60
2019-02-16T05:29:17.234Z,40.90
2019-02-16T05:31:46.552Z,37.10
2019-02-16T05:34:15.880Z,45.00
2019-02-16T05:36:45.259Z,37.60
2019-02-16T05:39:14.585Z,39.67
2019-02-16T05:41:43.898Z,38.87
2019-02-16T05:44:13.244Z,41.40
2019-02-16T05:46:42.564Z,39.03
2019-02-16T05:49:11.892Z,44.17
2019-02-16T05:51:41.254Z,42.90
2019-02-16T05:54:10.577Z,46.03
2019-02-16T05:56:39.959Z,39.27
2019-02-16T05:59:09.313Z,41.67
2019-02-16T06:01:38.631Z,40.10
2019-02-16T06:04:08.042Z,40.83
2019-02-16T06:06:37.402Z,45.37
2019-02-16T06:09:06.788Z,42.40
2019-02-16T06:11:36.107Z,42.53
2019-02-16T06:14:05.484Z,41.43
2019-02-16T06:16:34.812Z,43.60
2019-02-16T06:19:04.138Z,41.77
2019-02-16T06:21:33.502Z,42.90
2019-02-16T06:24:02.813Z,41.37
2019-02-16T06:26:32.137Z,41.73
2019-02-16T06:29:01.490Z,44.07
2019-02-16T06:31:30.821Z,38.53
2019-02-16T06:34:00.149Z,42.03
2019-02-16T06:36:31.134Z,42.30
2019-02-16T06:39:00.590Z,44.60
2019-02-16T06:41:30.381Z,38.97
2019-02-16T06:43:59.787Z,43.37
2019-02-16T06:46:29.164Z,37.00
2019-02-16T06:48:58.486Z,39.23
2019-02-16T06:51:27.818Z,44.43
2019-02-16T06:53:57.177Z,40.00
2019-02-16T06:56:28.148Z,36.00
2019-02-16T06:58:57.492Z,40.53
2019-02-16T07:01:26.883Z,41.53
2019-02-16T07:03:56.203Z,43.70
2019-02-16T07:06:25.559Z,42.63
2019-02-16T07:08:54.904Z,40.17
2019-02-16T07:11:24.235Z,44.37
2019-02-16T07:13:53.645Z,39.83
2019-02-16T07:16:33.533Z,44.47
2019-02-16T07:19:04.620Z,39.27
2019-02-16T07:21:33.956Z,40.13
2019-02-16T07:24:03.358Z,39.33
2019-02-16T07:26:32.726Z,38.47
2019-02-16T07:29:03.086Z,40.77
2019-02-16T07:31:33.496Z,38.90
2019-02-16T07:34:02.819Z,44.03
2019-02-16T07:36:32.139Z,42.77
2019-02-16T07:39:01.494Z,42.90
2019-02-16T07:41:32.493Z,41.77
2019-02-16T07:44:03.467Z,40.00
2019-02-16T07:46:43.181Z,38.10
2019-02-16T07:49:20.099Z,38.87
2019-02-16T07:51:51.095Z,40.80
2019-02-16T07:54:24.817Z,38.37
2019-02-16T07:57:07.898Z,42.13
2019-02-16T07:59:38.869Z,41.70
2019-02-16T08:02:09.870Z,39.70
2019-02-16T08:04:47.013Z,40.17
2019-02-16T08:07:20.728Z,40.70
2019-02-16T08:10:03.869Z,40.27
2019-02-16T08:12:51.204Z,40.70
2019-02-16T08:15:37.171Z,44.97
2019-02-16T08:18:20.442Z,42.67
2019-02-16T08:20:54.114Z,40.60
2019-02-16T08:23:40.342Z,38.90
2019-02-16T08:26:09.662Z,41.63
2019-02-16T08:28:40.665Z,44.37
2019-02-16T08:31:29.842Z,42.33
2019-02-16T08:34:03.765Z,40.10
2019-02-16T08:36:34.758Z,38.97
2019-02-16T08:39:06.279Z,38.97
2019-02-16T08:41:43.298Z,37.67
2019-02-16T08:44:29.317Z,39.23
2019-02-16T08:47:00.314Z,44.20
2019-02-16T08:49:43.148Z,38.77
2019-02-16T08:52:19.666Z,39.43
2019-02-16T08:54:50.619Z,37.40
2019-02-16T08:57:24.645Z,44.30
2019-02-16T08:59:55.608Z,44.67
2019-02-16T09:02:26.627Z,37.67
2019-02-16T09:05:06.640Z,45.33
2019-02-16T09:07:49.620Z,40.33
2019-02-16T09:10:20.717Z,40.90
2019-02-16T09:12:51.723Z,42.27
2019-02-16T09:15:39.228Z,38.43
2019-02-16T09:18:26.617Z,40.03
2019-02-16T09:21:15.040Z,40.87
2019-02-16T09:23:46.261Z,39.53
2019-02-16T09:26:20.151Z,36.30
2019-02-16T09:28:56.996Z,36.53
2019-02-16T09:31:39.723Z,35.17
2019-02-16T09:34:19.354Z,38.37
2019-02-16T09:36:59.147Z,42.60
2019-02-16T09:39:39.277Z,41.07
2019-02-16T09:42:16.321Z,34.97
2019-02-16T09:44:47.283Z,37.27
2019-02-16T09:47:18.323Z,37.07
2019-02-16T09:49:49.383Z,30.80
2019-02-16T09:52:20.449Z,36.43
2019-02-16T09:55:03.248Z,36.07
2019-02-16T09:57:43.017Z,34.17
2019-02-16T10:00:19.906Z,32.83
2019-02-16T10:02:53.442Z,31.60
2019-02-16T10:05:24.513Z,34.00
2019-02-16T10:07:55.497Z,31.47
2019-02-16T10:10:26.479Z,31.27
2019-02-16T10:13:03.245Z,30.83
2019-02-16T10:15:49.261Z,31.90
2019-02-16T10:18:20.295Z,30.40
2019-02-16T10:20:57.420Z,34.53
2019-02-16T10:23:31.162Z,31.90
2019-02-16T10:26:04.911Z,35.07
2019-02-16T10:28:44.654Z,31.33
2019-02-16T10:31:16.622Z,33.90
2019-02-16T10:33:47.793Z,31.43
2019-02-16T10:36:24.809Z,34.07
2019-02-16T10:39:10.768Z,31.47
2019-02-16T10:41:50.856Z,29.23
2019-02-16T10:44:33.932Z,28.17
2019-02-16T10:47:07.648Z,31.53
2019-02-16T10:49:47.634Z,33.83
2019-02-16T10:52:18.670Z,31.07
2019-02-16T10:55:05.925Z,30.43
2019-02-16T10:57:40.046Z,28.30
2019-02-16T11:00:14.141Z,29.13
2019-02-16T11:03:00.222Z,29.50
2019-02-16T11:05:43.030Z,31.20
2019-02-16T11:08:14.012Z,34.80
2019-02-16T11:10:57.148Z,34.17
2019-02-16T11:13:36.802Z,31.57
2019-02-16T11:16:10.906Z,33.33
2019-02-16T11:18:47.909Z,36.27
2019-02-16T11:21:21.474Z,34.93
2019-02-16T11:24:09.088Z,39.80
2019-02-16T11:26:40.130Z,34.53
2019-02-16T11:29:27.218Z,32.87
2019-02-16T11:31:58.269Z,34.30
2019-02-16T11:34:31.970Z,34.57
2019-02-16T11:37:08.734Z,30.27
2019-02-16T11:39:45.507Z,32.53
2019-02-16T11:42:22.413Z,30.60
2019-02-16T11:44:56.358Z,34.43
2019-02-16T11:47:27.320Z,31.77
2019-02-16T11:50:13.118Z,27.93
2019-02-16T11:52:47.025Z,32.23
2019-02-16T11:55:23.782Z,28.30
2019-02-16T11:58:03.801Z,27.27
2019-02-16T12:00:40.448Z,32.00
2019-02-16T12:03:20.580Z,28.80
2019-02-16T12:06:00.716Z,31.63
2019-02-16T12:08:31.350Z,29.37
2019-02-16T12:11:02.248Z,24.90
2019-02-16T12:13:36.181Z,26.70
2019-02-16T12:16:09.948Z,31.60
2019-02-16T12:18:40.934Z,26.97
2019-02-16T12:21:14.712Z,27.20
2019-02-16T12:23:48.228Z,26.27
2019-02-16T12:26:21.752Z,26.87
2019-02-16T12:28:58.370Z,27.30
2019-02-16T12:31:45.238Z,27.03
2019-02-16T12:34:31.244Z,27.00
2019-02-16T12:37:17.115Z,27.93
2019-02-16T12:39:53.566Z,25.90
2019-02-16T12:42:24.210Z,29.13
2019-02-16T12:44:57.628Z,26.57
2019-02-16T12:47:34.144Z,26.43
2019-02-16T12:50:07.727Z,30.47
2019-02-16T12:52:54.844Z,25.80
2019-02-16T12:55:28.360Z,27.43
2019-02-16T12:57:58.918Z,26.03
2019-02-16T13:00:38.350Z,29.33
2019-02-16T13:03:12.017Z,29.27
2019-02-16T13:05:42.631Z,25.60
2019-02-16T13:08:22.044Z,25.27
2019-02-16T13:10:58.587Z,28.17
2019-02-16T13:13:32.213Z,26.43
2019-02-16T13:16:21.049Z,22.70
2019-02-16T13:18:51.605Z,27.47
2019-02-16T13:21:36.811Z,25.10
2019-02-16T13:24:13.366Z,25.30
2019-02-16T13:26:55.997Z,22.83
2019-02-16T13:29:26.575Z,21.77
2019-02-16T13:31:59.889Z,21.30
2019-02-16T13:34:46.737Z,24.00
2019-02-16T13:37:20.227Z,21.70
2019-02-16T13:40:03.101Z,23.53
2019-02-16T13:42:37.319Z,21.30
2019-02-16T13:45:17.875Z,25.73
2019-02-16T13:47:48.479Z,27.50
2019-02-16T13:50:20.400Z,21.67
2019-02-16T13:52:54.259Z,24.10
2019-02-16T13:55:33.557Z,21.33
2019-02-16T13:58:12.131Z,22.03
2019-02-16T14:00:42.725Z,23.97
2019-02-16T14:03:31.494Z,24.57
2019-02-16T14:06:08.048Z,23.77
2019-02-16T14:08:38.571Z,23.00
2019-02-16T14:11:09.161Z,29.97
2019-02-16T14:13:39.704Z,23.70
2019-02-16T14:16:10.270Z,21.97
2019-02-16T14:18:39.232Z,21.47
2019-02-16T14:21:08.137Z,21.20
2019-02-16T14:23:37.054Z,24.83
2019-02-16T14:26:05.976Z,22.07
2019-02-16T14:28:34.908Z,18.33
2019-02-16T14:31:03.806Z,23.37
2019-02-16T14:33:32.704Z,18.90
2019-02-16T14:36:01.814Z,23.70
2019-02-16T14:38:32.367Z,20.77
2019-02-16T14:41:02.380Z,20.93
2019-02-16T14:43:31.284Z,20.20
2019-02-16T14:46:00.240Z,21.73
2019-02-16T14:48:29.150Z,20.10
2019-02-16T14:50:58.057Z,22.27
2019-02-16T14:53:27.016Z,21.33
2019-02-16T14:55:55.920Z,26.27
2019-02-16T14:58:24.834Z,22.87
2019-02-16T15:00:53.897Z,21.60
2019-02-16T15:03:22.792Z,23.77
2019-02-16T15:05:51.700Z,21.73
2019-02-16T15:08:20.622Z,22.47
2019-02-16T15:10:49.526Z,20.70
2019-02-16T15:13:18.490Z,20.53
2019-02-16T15:15:54.869Z,21.00
2019-02-16T15:18:23.776Z,23.63
2019-02-16T15:20:52.688Z,18.73
2019-02-16T15:23:21.630Z,17.10
2019-02-16T15:25:50.535Z,20.60
2019-02-16T15:28:19.434Z,18.70
2019-02-16T15:30:48.389Z,17.53
2019-02-16T15:33:17.291Z,23.10
2019-02-16T15:35:46.186Z,21.10
2019-02-16T15:38:15.105Z,20.63
2019-02-16T15:40:44.081Z,16.23
2019-02-16T15:43:12.989Z,18.87
2019-02-16T15:45:41.920Z,18.07
2019-02-16T15:48:10.836Z,19.30
2019-02-16T15:50:39.749Z,19.20
2019-02-16T15:53:08.688Z,19.57
2019-02-16T15:55:37.683Z,22.00
2019-02-16T15:58:06.722Z,18.80
2019-02-16T16:00:35.763Z,20.13
2019-02-16T16:03:04.785Z,20.57
2019-02-16T16:05:33.692Z,23.10
2019-02-16T16:08:13.025Z,20.10
2019-02-16T16:10:43.650Z,22.93
2019-02-16T16:13:29.105Z,20.33
2019-02-16T16:16:11.947Z,19.73
2019-02-16T16:19:01.040Z,22.60
2019-02-16T16:21:43.897Z,21.70
2019-02-16T16:24:20.448Z,20.70
2019-02-16T16:26:53.931Z,22.33
2019-02-16T16:29:27.174Z,17.97
2019-02-16T16:32:00.528Z,19.07
2019-02-16T16:34:47.208Z,18.33
2019-02-16T16:37:23.746Z,18.93
2019-02-16T16:40:06.643Z,21.63
2019-02-16T16:42:40.333Z,18.70
2019-02-16T16:45:11.395Z,18.37
2019-02-16T16:47:42.356Z,22.40
2019-02-16T16:50:28.340Z,20.93
2019-02-16T16:53:11.177Z,20.67
2019-02-16T16:55:45.566Z,27.57
2019-02-16T16:58:19.197Z,21.67
2019-02-16T17:01:06.391Z,26.90
2019-02-16T17:03:37.358Z,22.30
2019-02-16T17:06:08.439Z,20.70
2019-02-16T17:08:39.413Z,20.43
2019-02-16T17:11:26.905Z,22.63
2019-02-16T17:14:00.587Z,21.90
2019-02-16T17:16:46.771Z,26.87
2019-02-16T17:19:17.480Z,23.73
2019-02-16T17:21:48.062Z,25.20
2019-02-16T17:24:18.596Z,22.27
2019-02-16T17:26:52.145Z,18.90
2019-02-16T17:29:22.681Z,19.30
2019-02-16T17:31:56.295Z,19.87
2019-02-16T17:34:26.852Z,20.90
2019-02-16T17:37:15.602Z,27.30
2019-02-16T17:39:49.183Z,22.17
2019-02-16T17:42:22.791Z,23.73
2019-02-16T17:45:10.099Z,23.27
2019-02-16T17:47:46.483Z,21.57
2019-02-16T17:50:17.014Z,21.40
2019-02-16T17:52:53.421Z,21.93
2019-02-16T17:55:26.930Z,19.47
2019-02-16T17:58:00.212Z,25.17
2019-02-16T18:00:43.211Z,21.80
2019-02-16T18:03:16.976Z,20.83
2019-02-16T18:06:04.220Z,18.33
2019-02-16T18:08:38.096Z,20.37
2019-02-16T18:11:11.763Z,24.20
2019-02-16T18:13:42.768Z,23.47
2019-02-16T18:16:13.730Z,19.77
2019-02-16T18:19:01.116Z,21.53
2019-02-16T18:21:32.153Z,24.17
2019-02-16T18:24:09.185Z,21.83
2019-02-16T18:26:42.611Z,22.07
2019-02-16T18:29:16.113Z,20.20
2019-02-16T18:31:51.170Z,21.07
2019-02-16T18:34:28.377Z,23.87
2019-02-16T18:37:08.387Z,24.07
2019-02-16T18:39:39.558Z,19.00
2019-02-16T18:42:13.840Z,24.93
2019-02-16T18:44:47.614Z,20.97
2019-02-16T18:47:30.567Z,19.67
2019-02-16T18:50:01.572Z,26.43
2019-02-16T18:52:47.606Z,21.53
2019-02-16T18:55:34.806Z,20.20
2019-02-16T18:58:05.858Z,21.67
2019-02-16T19:00:42.889Z,20.90
2019-02-16T19:03:19.565Z,21.87
2019-02-16T19:05:53.629Z,21.90
2019-02-16T19:08:24.589Z,20.33
2019-02-16T19:11:12.099Z,20.53
2019-02-16T19:14:01.288Z,20.07
2019-02-16T19:16:34.939Z,22.60
2019-02-16T19:19:05.986Z,18.83
2019-02-16T19:21:39.647Z,18.27
2019-02-16T19:24:10.723Z,19.53
2019-02-16T19:26:56.687Z,21.20
2019-02-16T19:29:33.511Z,19.20
2019-02-16T19:32:14.754Z,21.50
2019-02-16T19:34:45.819Z,20.77
2019-02-16T19:37:28.732Z,19.07
2019-02-16T19:40:08.713Z,21.90
2019-02-16T19:42:39.748Z,21.93
2019-02-16T19:45:22.816Z,18.57
2019-02-16T19:48:09.894Z,20.70
2019-02-16T19:50:59.273Z,19.40
2019-02-16T19:53:30.298Z,24.27
2019-02-16T19:56:04.049Z,21.73
2019-02-16T19:58:37.986Z,20.97
2019-02-16T20:01:09.014Z,19.40
2019-02-16T20:03:43.016Z,21.03
2019-02-16T20:06:14.038Z,18.57
2019-02-16T20:08:51.120Z,21.40
2019-02-16T20:11:34.385Z,21.80
2019-02-16T20:14:08.315Z,23.57
2019-02-16T20:16:39.341Z,24.33
2019-02-16T20:19:19.352Z,21.90
2019-02-16T20:22:02.600Z,24.70
2019-02-16T20:24:46.620Z,22.00
2019-02-16T20:27:37.628Z,25.80
2019-02-16T20:30:26.175Z,23.30
2019-02-16T20:33:02.914Z,19.57
2019-02-16T20:35:36.826Z,19.80
2019-02-16T20:38:22.846Z,21.07
2019-02-16T20:41:00.068Z,23.67
2019-02-16T20:43:33.303Z,20.10
2019-02-16T20:46:03.712Z,23.23
2019-02-16T20:48:50.921Z,22.03
2019-02-16T20:51:30.721Z,21.07
2019-02-16T20:54:19.199Z,21.40
2019-02-16T20:57:02.273Z,24.67
2019-02-16T20:59:33.250Z,25.00
2019-02-16T21:02:10.046Z,20.07
2019-02-16T21:04:41.050Z,24.10
2019-02-16T21:07:14.501Z,22.23
2019-02-16T21:09:45.490Z,21.13
2019-02-16T21:12:22.515Z,22.67
2019-02-16T21:14:53.587Z,24.07
2019-02-16T21:17:27.613Z,21.00
2019-02-16T21:20:01.431Z,19.83
2019-02-16T21:22:32.462Z,23.33
2019-02-16T21:25:15.681Z,23.53
2019-02-16T21:27:58.278Z,24.33
2019-02-16T21:30:40.161Z,19.77
2019-02-16T21:33:17.201Z,20.23
2019-02-16T21:35:54.175Z,18.07
2019-02-16T21:38:27.845Z,22.40
2019-02-16T21:41:01.492Z,22.10
2019-02-16T21:43:47.464Z,21.73
2019-02-16T21:46:18.478Z,22.90
2019-02-16T21:48:49.554Z,25.73
2019-02-16T21:51:20.529Z,19.50
2019-02-16T21:53:57.637Z,23.87
2019-02-16T21:56:43.771Z,27.67
2019-02-16T21:59:23.512Z,20.70
2019-02-16T22:02:10.552Z,23.23
2019-02-16T22:04:56.534Z,21.37
2019-02-16T22:07:27.513Z,21.63
2019-02-16T22:10:04.869Z,23.90
2019-02-16T22:12:39.011Z,24.67
2019-02-16T22:15:09.308Z,21.67
2019-02-16T22:17:38.699Z,28.53
2019-02-16T22:20:10.292Z,22.27
2019-02-16T22:22:41.166Z,19.43
2019-02-16T22:25:10.809Z,25.23
2019-02-16T22:27:40.180Z,26.10
2019-02-16T22:30:10.737Z,22.03
2019-02-16T22:32:40.202Z,22.37
2019-02-16T22:35:09.666Z,18.53
2019-02-16T22:37:39.025Z,20.40
2019-02-16T22:40:09.093Z,23.57
2019-02-16T22:42:38.417Z,19.87
2019-02-16T22:45:10.507Z,24.37
2019-02-16T22:47:39.832Z,25.53
2019-02-16T22:50:10.699Z,21.87
2019-02-16T22:52:40.054Z,20.83
2019-02-16T22:55:10.507Z,29.00
2019-02-16T22:57:39.843Z,24.17
2019-02-16T23:00:17.057Z,25.57
2019-02-16T23:02:48.187Z,24.27
2019-02-16T23:05:17.660Z,22.70
2019-02-16T23:07:47.044Z,19.30
2019-02-16T23:10:16.451Z,22.07
2019-02-16T23:12:45.911Z,22.40
2019-02-16T23:15:15.490Z,24.77
2019-02-16T23:17:44.941Z,24.37
2019-02-16T23:20:14.353Z,23.93
2019-02-16T23:22:43.719Z,21.17
2019-02-16T23:25:13.115Z,25.27
2019-02-16T23:27:42.501Z,29.40
2019-02-16T23:30:12.469Z,26.07
2019-02-16T23:32:41.925Z,20.50
2019-02-16T23:35:11.324Z,19.70
2019-02-16T23:37:40.751Z,26.30
2019-02-16T23:40:10.205Z,21.07
2019-02-16T23:42:39.661Z,20.83
2019-02-16T23:45:10.149Z,25.63
2019-02-16T23:47:39.565Z,23.57
2019-02-16T23:50:11.095Z,19.87
2019-02-16T23:52:40.417Z,20.10
2019-02-16T23:55:10.923Z,21.77
2019-02-16T23:57:40.238Z,21.00
