createdAt,value
2023-12-28T00:00:31.997Z,99.90
2023-12-28T00:02:59.944Z,99.90
2023-12-28T00:05:28.015Z,99.90
2023-12-28T00:07:59.400Z,99.90
2023-12-28T00:10:30.388Z,99.90
2023-12-28T00:12:58.378Z,99.90
2023-12-28T00:15:26.456Z,99.90
2023-12-28T00:17:54.630Z,99.90
2023-12-28T00:20:22.749Z,99.90
2023-12-28T00:22:50.676Z,99.90
2023-12-28T00:25:18.912Z,99.90
2023-12-28T00:27:48.375Z,99.90
2023-12-28T00:30:18.524Z,99.90
2023-12-28T00:32:47.305Z,99.90
2023-12-28T00:35:15.562Z,99.90
2023-12-28T00:37:43.744Z,99.90
2023-12-28T00:40:12.505Z,99.90
2023-12-28T00:42:42.022Z,99.90
2023-12-28T00:45:12.118Z,99.90
2023-12-28T00:47:40.358Z,99.90
2023-12-28T00:50:08.993Z,99.90
2023-12-28T00:52:37.408Z,99.90
2023-12-28T00:55:06.362Z,99.90
2023-12-28T00:57:34.380Z,99.90
2023-12-28T01:00:02.594Z,99.90
2023-12-28T01:02:31.987Z,99.90
2023-12-28T01:04:59.984Z,99.90
2023-12-28T01:07:28.089Z,99.90
2023-12-28T01:09:56.169Z,99.90
2023-12-28T01:12:24.224Z,99.90
2023-12-28T01:14:52.467Z,99.90
2023-12-28T01:17:20.823Z,99.90
2023-12-28T01:19:50.368Z,99.90
2023-12-28T01:22:18.834Z,99.90
2023-12-28T01:24:50.643Z,99.90
2023-12-28T01:27:19.054Z,99.90
2023-12-28T01:29:47.087Z,99.90
2023-12-28T01:32:15.065Z,99.90
2023-12-28T01:34:43.580Z,99.90
2023-12-28T01:37:13.015Z,99.90
2023-12-28T01:39:41.474Z,99.90
2023-12-28T01:42:09.615Z,99.90
2023-12-28T01:44:37.712Z,99.90
2023-12-28T01:47:06.349Z,99.90
2023-12-28T01:49:35.904Z,99.90
2023-12-28T01:52:04.753Z,99.90
2023-12-28T01:54:34.606Z,99.90
2023-12-28T01:57:04.035Z,99.90
2023-12-28T01:59:32.476Z,99.90
2023-12-28T02:02:00.887Z,99.90
2023-12-28T02:04:30.142Z,99.90
2023-12-28T02:06:59.745Z,99.90
2023-12-28T02:09:28.129Z,99.90
2023-12-28T02:11:57.650Z,99.90
2023-12-28T02:14:25.698Z,99.90
2023-12-28T02:17:02.193Z,99.90
2023-12-28T02:19:39.203Z,99.90
2023-12-28T02:22:07.929Z,99.90
2023-12-28T02:25:00.875Z,99.90
2023-12-28T02:27:29.535Z,99.90
2023-12-28T02:29:58.125Z,99.90
2023-12-28T02:32:38.233Z,99.90
2023-12-28T02:35:16.496Z,99.90
2023-12-28T02:37:46.924Z,99.90
2023-12-28T02:40:18.519Z,99.90
2023-12-28T02:42:46.657Z,99.90
2023-12-28T02:45:14.692Z,99.90
2023-12-28T02:47:42.804Z,99.90
2023-12-28T02:50:11.650Z,99.90
2023-12-28T02:52:39.618Z,99.90
2023-12-28T02:55:08.783Z,99.90
2023-12-28T02:57:39.495Z,99.90
2023-12-28T03:00:09.825Z,99.90
2023-12-28T03:02:38.736Z,99.90
2023-12-28T03:05:08.093Z,99.90
2023-12-28T03:07:36.591Z,99.90
2023-12-28T03:10:05.086Z,99.90
2023-12-28T03:12:33.608Z,99.90
2023-12-28T03:15:07.117Z,99.90
2023-12-28T03:17:35.464Z,99.90
2023-12-28T03:20:03.763Z,99.90
2023-12-28T03:22:31.824Z,99.90
2023-12-28T03:25:00.329Z,99.90
2023-12-28T03:27:28.522Z,99.90
2023-12-28T03:29:56.591Z,99.90
2023-12-28T03:32:26.125Z,99.90
2023-12-28T03:34:54.184Z,99.90
2023-12-28T03:37:22.247Z,99.90
2023-12-28T03:39:50.300Z,99.90
2023-12-28T03:42:18.508Z,99.90
2023-12-28T03:44:46.515Z,99.90
2023-12-28T03:47:14.674Z,99.90
2023-12-28T03:49:44.033Z,99.90
2023-12-28T03:52:12.115Z,99.90
2023-12-28T03:54:41.655Z,99.90
2023-12-28T03:57:09.590Z,99.90
2023-12-28T03:59:37.657Z,99.90
2023-12-28T04:02:06.055Z,99.90
2023-12-28T04:04:34.068Z,99.90
2023-12-28T04:07:03.419Z,99.90
2023-12-28T04:09:31.638Z,99.90
2023-12-28T04:11:59.577Z,99.90
2023-12-28T04:14:27.518Z,99.90
2023-12-28T04:16:55.600Z,99.90
2023-12-28T04:19:23.667Z,99.80
2023-12-28T04:21:51.700Z,99.60
2023-12-28T04:24:21.537Z,99.60
2023-12-28T04:26:49.507Z,99.70
2023-12-28T04:29:17.460Z,99.80
2023-12-28T04:31:45.621Z,99.50
2023-12-28T04:34:13.947Z,99.50
2023-12-28T04:36:43.565Z,99.60
2023-12-28T04:39:11.787Z,99.70
2023-12-28T04:41:41.257Z,99.80
2023-12-28T04:44:09.225Z,99.80
2023-12-28T04:46:41.485Z,99.70
2023-12-28T04:49:09.535Z,99.50
2023-12-28T04:51:37.740Z,99.50
2023-12-28T04:54:05.748Z,99.70
2023-12-28T04:56:33.722Z,99.90
2023-12-28T04:59:03.030Z,99.50
2023-12-28T05:01:32.688Z,99.40
2023-12-28T05:04:01.670Z,99.80
2023-12-28T05:06:31.126Z,99.30
2023-12-28T05:08:59.318Z,99.20
2023-12-28T05:11:27.268Z,99.70
2023-12-28T05:13:55.545Z,99.20
2023-12-28T05:16:25.078Z,99.30
2023-12-28T05:18:53.181Z,99.00
2023-12-28T05:21:22.043Z,99.30
2023-12-28T05:23:50.252Z,99.80
2023-12-28T05:26:18.213Z,99.90
2023-12-28T05:28:46.149Z,99.90
2023-12-28T05:31:15.259Z,99.90
2023-12-28T05:33:44.750Z,99.90
2023-12-28T05:36:12.811Z,99.90
2023-12-28T05:38:41.096Z,99.90
2023-12-28T05:41:09.379Z,99.90
2023-12-28T05:43:37.342Z,99.90
2023-12-28T05:46:05.766Z,99.80
2023-12-28T05:48:34.049Z,99.90
2023-12-28T05:51:03.666Z,99.90
2023-12-28T05:53:32.253Z,99.90
2023-12-28T05:56:04.266Z,99.90
2023-12-28T05:58:32.415Z,99.90
2023-12-28T06:01:01.036Z,99.90
2023-12-28T06:03:29.676Z,99.90
2023-12-28T06:05:58.296Z,99.90
2023-12-28T06:08:28.346Z,99.90
2023-12-28T06:10:56.461Z,99.90
2023-12-28T06:13:24.551Z,99.90
2023-12-28T06:15:52.573Z,99.90
2023-12-28T06:18:20.682Z,99.90
2023-12-28T06:20:48.887Z,99.90
2023-12-28T06:23:16.836Z,99.90
2023-12-28T06:25:46.268Z,99.90
2023-12-28T06:28:14.344Z,99.90
2023-12-28T06:30:42.513Z,99.90
2023-12-28T06:33:10.684Z,99.90
2023-12-28T06:35:39.072Z,99.60
2023-12-28T06:38:06.998Z,99.60
2023-12-28T06:40:34.950Z,99.20
2023-12-28T06:43:04.556Z,98.80
2023-12-28T06:45:32.677Z,99.20
2023-12-28T06:48:00.929Z,99.20
2023-12-28T06:50:30.699Z,99.20
2023-12-28T06:52:58.660Z,99.30
2023-12-28T06:55:26.779Z,99.40
2023-12-28T06:57:54.998Z,99.90
2023-12-28T07:00:24.409Z,99.90
2023-12-28T07:02:52.437Z,99.50
2023-12-28T07:05:20.724Z,99.30
2023-12-28T07:07:48.781Z,99.70
2023-12-28T07:10:17.581Z,99.70
2023-12-28T07:12:46.099Z,99.30
2023-12-28T07:15:15.678Z,99.50
2023-12-28T07:17:45.381Z,98.90
2023-12-28T07:20:14.086Z,99.10
2023-12-28T07:22:42.453Z,99.30
2023-12-28T07:25:10.629Z,99.40
2023-12-28T07:27:38.934Z,99.40
2023-12-28T07:30:09.048Z,99.90
2023-12-28T07:32:37.084Z,99.90
2023-12-28T07:35:07.562Z,99.70
2023-12-28T07:37:35.744Z,99.40
2023-12-28T07:40:04.181Z,99.10
2023-12-28T07:42:32.521Z,99.40
2023-12-28T07:45:00.598Z,99.60
2023-12-28T07:47:29.248Z,99.60
2023-12-28T07:49:57.582Z,99.80
2023-12-28T07:52:26.972Z,99.80
2023-12-28T07:54:54.982Z,99.70
2023-12-28T07:57:23.629Z,99.50
2023-12-28T07:59:51.699Z,99.60
2023-12-28T08:02:21.689Z,99.00
2023-12-28T08:04:51.078Z,99.10
2023-12-28T08:07:19.088Z,97.90
2023-12-28T08:09:48.479Z,96.10
2023-12-28T08:12:16.825Z,95.70
2023-12-28T08:14:44.909Z,94.40
2023-12-28T08:17:12.900Z,93.10
2023-12-28T08:19:41.371Z,91.30
2023-12-28T08:22:09.373Z,89.60
2023-12-28T08:24:37.445Z,87.40
2023-12-28T08:27:07.206Z,82.60
2023-12-28T08:29:35.224Z,80.50
2023-12-28T08:32:03.174Z,77.70
2023-12-28T08:34:31.867Z,77.90
2023-12-28T08:37:00.412Z,75.40
2023-12-28T08:39:28.447Z,76.10
2023-12-28T08:41:57.755Z,74.20
2023-12-28T08:44:27.050Z,71.60
2023-12-28T08:46:55.030Z,69.80
2023-12-28T08:49:24.057Z,67.80
2023-12-28T08:51:52.674Z,65.70
2023-12-28T08:54:20.697Z,63.90
2023-12-28T08:56:52.694Z,62.40
2023-12-28T08:59:21.901Z,61.50
2023-12-28T09:01:51.493Z,61.50
2023-12-28T09:04:19.573Z,59.80
2023-12-28T09:06:47.796Z,58.80
2023-12-28T09:09:16.110Z,58.90
2023-12-28T09:11:44.126Z,58.10
2023-12-28T09:14:12.158Z,58.20
2023-12-28T09:16:40.421Z,57.30
2023-12-28T09:19:09.873Z,58.20
2023-12-28T09:21:37.980Z,58.10
2023-12-28T09:24:06.423Z,57.50
2023-12-28T09:26:34.569Z,57.80
2023-12-28T09:29:02.628Z,57.80
2023-12-28T09:31:30.815Z,58.70
2023-12-28T09:33:58.826Z,59.20
2023-12-28T09:36:28.224Z,59.80
2023-12-28T09:38:56.365Z,59.60
2023-12-28T09:41:28.230Z,59.90
2023-12-28T09:43:59.185Z,60.30
2023-12-28T09:46:28.442Z,60.30
2023-12-28T09:48:57.615Z,59.50
2023-12-28T09:51:27.891Z,59.80
2023-12-28T09:53:56.184Z,59.50
2023-12-28T09:56:25.854Z,59.70
2023-12-28T09:58:57.384Z,58.90
2023-12-28T10:01:25.573Z,59.40
2023-12-28T10:03:53.623Z,59.10
2023-12-28T10:06:22.784Z,58.90
2023-12-28T10:08:52.312Z,59.00
2023-12-28T10:11:21.574Z,57.60
2023-12-28T10:13:50.876Z,58.50
2023-12-28T10:16:19.011Z,58.70
2023-12-28T10:18:47.617Z,59.00
2023-12-28T10:21:16.025Z,58.70
2023-12-28T10:23:44.019Z,58.40
2023-12-28T10:26:13.887Z,58.40
2023-12-28T10:28:42.339Z,58.20
2023-12-28T10:31:10.803Z,58.20
2023-12-28T10:33:39.722Z,59.30
2023-12-28T10:36:10.522Z,58.90
2023-12-28T10:38:40.218Z,59.30
2023-12-28T10:41:10.100Z,58.70
2023-12-28T10:43:48.343Z,58.60
2023-12-28T10:46:27.447Z,59.80
2023-12-28T10:49:00.308Z,58.80
2023-12-28T10:51:30.160Z,59.40
2023-12-28T10:54:10.348Z,59.40
2023-12-28T10:56:43.598Z,59.90
2023-12-28T10:59:21.469Z,60.60
2023-12-28T11:01:53.978Z,60.50
2023-12-28T11:04:29.562Z,61.30
2023-12-28T11:06:58.795Z,61.00
2023-12-28T11:09:28.680Z,61.50
2023-12-28T11:12:00.335Z,62.30
2023-12-28T11:14:30.335Z,61.00
2023-12-28T11:17:01.760Z,60.80
2023-12-28T11:19:31.037Z,60.90
2023-12-28T11:22:01.148Z,61.50
2023-12-28T11:24:30.595Z,62.20
2023-12-28T11:26:59.169Z,62.20
2023-12-28T11:29:27.232Z,61.30
2023-12-28T11:31:57.097Z,61.70
2023-12-28T11:34:28.013Z,62.10
2023-12-28T11:36:57.884Z,62.40
2023-12-28T11:39:34.635Z,62.30
2023-12-28T11:42:04.251Z,61.20
2023-12-28T11:44:32.432Z,61.70
2023-12-28T11:47:01.881Z,61.70
2023-12-28T11:49:30.813Z,62.20
2023-12-28T11:52:00.867Z,62.30
2023-12-28T11:54:29.955Z,62.50
2023-12-28T11:56:58.090Z,62.40
2023-12-28T11:59:26.053Z,61.90
2023-12-28T12:01:54.806Z,62.80
2023-12-28T12:04:24.724Z,63.00
2023-12-28T12:06:54.613Z,63.40
2023-12-28T12:09:24.337Z,64.00
2023-12-28T12:11:54.075Z,63.50
2023-12-28T12:14:22.078Z,62.80
2023-12-28T12:16:50.068Z,63.40
2023-12-28T12:19:18.366Z,63.00
2023-12-28T12:21:49.700Z,63.30
2023-12-28T12:24:19.615Z,64.30
2023-12-28T12:26:48.270Z,65.00
2023-12-28T12:29:16.767Z,64.30
2023-12-28T12:31:45.962Z,65.30
2023-12-28T12:34:17.521Z,65.70
2023-12-28T12:36:47.420Z,65.60
2023-12-28T12:39:16.374Z,65.50
2023-12-28T12:41:44.412Z,65.60
2023-12-28T12:44:12.497Z,66.30
2023-12-28T12:46:40.688Z,65.20
2023-12-28T12:49:08.936Z,66.40
2023-12-28T12:51:37.385Z,65.90
2023-12-28T12:54:07.104Z,66.80
2023-12-28T12:56:35.499Z,65.70
2023-12-28T12:59:03.738Z,65.90
2023-12-28T13:01:31.752Z,65.80
2023-12-28T13:03:59.802Z,65.80
2023-12-28T13:06:27.924Z,66.30
2023-12-28T13:08:56.368Z,66.60
2023-12-28T13:11:27.423Z,66.90
2023-12-28T13:13:56.762Z,67.20
2023-12-28T13:16:24.765Z,68.60
2023-12-28T13:18:52.793Z,66.70
2023-12-28T13:21:20.943Z,67.50
2023-12-28T13:23:49.039Z,67.40
2023-12-28T13:26:17.197Z,67.90
2023-12-28T13:28:46.657Z,68.90
2023-12-28T13:31:15.212Z,68.30
2023-12-28T13:33:43.440Z,68.00
2023-12-28T13:36:11.628Z,69.00
2023-12-28T13:38:39.694Z,69.70
2023-12-28T13:41:07.744Z,70.20
2023-12-28T13:43:36.912Z,69.70
2023-12-28T13:46:06.734Z,70.00
2023-12-28T13:48:35.340Z,71.70
2023-12-28T13:51:03.711Z,71.90
2023-12-28T13:53:32.681Z,72.20
2023-12-28T13:56:00.793Z,72.10
2023-12-28T13:58:28.833Z,72.10
2023-12-28T14:00:56.834Z,72.90
2023-12-28T14:03:26.271Z,72.80
2023-12-28T14:05:54.584Z,73.20
2023-12-28T14:08:22.610Z,74.00
2023-12-28T14:10:50.517Z,73.40
2023-12-28T14:13:18.578Z,74.10
2023-12-28T14:15:46.572Z,74.10
2023-12-28T14:18:14.721Z,74.00
2023-12-28T14:20:44.276Z,74.10
2023-12-28T14:23:13.471Z,74.20
2023-12-28T14:25:42.127Z,75.10
2023-12-28T14:28:12.280Z,76.00
2023-12-28T14:30:40.798Z,76.60
2023-12-28T14:33:10.020Z,76.70
2023-12-28T14:35:42.239Z,76.50
2023-12-28T14:38:12.274Z,76.40
2023-12-28T14:40:40.335Z,76.50
2023-12-28T14:43:08.264Z,76.70
2023-12-28T14:45:36.240Z,76.30
2023-12-28T14:48:05.249Z,77.50
2023-12-28T14:50:35.335Z,77.60
2023-12-28T14:53:03.955Z,77.50
2023-12-28T14:55:33.381Z,78.00
2023-12-28T14:58:03.625Z,78.60
2023-12-28T15:00:31.981Z,78.00
2023-12-28T15:03:00.032Z,77.90
2023-12-28T15:05:28.736Z,78.10
2023-12-28T15:07:58.587Z,78.20
2023-12-28T15:10:27.234Z,79.60
2023-12-28T15:12:57.283Z,77.70
2023-12-28T15:15:26.035Z,78.40
2023-12-28T15:17:54.833Z,78.60
2023-12-28T15:20:23.824Z,77.90
2023-12-28T15:22:53.760Z,78.50
2023-12-28T15:25:22.726Z,77.60
2023-12-28T15:27:50.770Z,78.00
2023-12-28T15:30:21.176Z,77.10
2023-12-28T15:32:49.354Z,77.00
2023-12-28T15:35:18.252Z,76.40
2023-12-28T15:37:46.273Z,76.60
2023-12-28T15:40:14.523Z,76.00
2023-12-28T15:42:42.470Z,76.00
2023-12-28T15:45:10.927Z,76.20
2023-12-28T15:47:40.442Z,75.60
2023-12-28T15:50:08.863Z,75.60
2023-12-28T15:52:36.868Z,76.50
2023-12-28T15:55:05.484Z,75.50
2023-12-28T15:57:33.532Z,76.30
2023-12-28T16:00:02.077Z,75.70
2023-12-28T16:02:31.355Z,75.60
2023-12-28T16:05:00.694Z,75.50
2023-12-28T16:07:28.683Z,75.70
2023-12-28T16:09:56.864Z,75.00
2023-12-28T16:12:24.870Z,75.10
2023-12-28T16:14:54.127Z,75.70
2023-12-28T16:17:23.218Z,76.50
2023-12-28T16:19:51.935Z,75.70
2023-12-28T16:22:22.615Z,76.60
2023-12-28T16:24:50.847Z,76.10
2023-12-28T16:27:19.199Z,75.40
2023-12-28T16:29:47.150Z,75.90
2023-12-28T16:32:15.612Z,76.00
2023-12-28T16:34:43.667Z,75.70
2023-12-28T16:37:11.909Z,76.70
2023-12-28T16:39:41.451Z,76.60
2023-12-28T16:42:09.398Z,76.30
2023-12-28T16:44:37.400Z,76.10
2023-12-28T16:47:05.572Z,76.10
2023-12-28T16:49:33.626Z,76.70
2023-12-28T16:52:02.056Z,76.60
2023-12-28T16:54:30.232Z,77.40
2023-12-28T16:57:00.010Z,76.10
2023-12-28T16:59:28.134Z,76.60
2023-12-28T17:01:56.311Z,77.20
2023-12-28T17:04:24.543Z,77.70
2023-12-28T17:06:52.904Z,76.70
2023-12-28T17:09:21.249Z,77.90
2023-12-28T17:11:56.716Z,77.80
2023-12-28T17:14:26.937Z,77.50
2023-12-28T17:16:55.334Z,77.30
2023-12-28T17:19:24.422Z,77.40
2023-12-28T17:21:54.033Z,77.50
2023-12-28T17:24:26.723Z,78.20
2023-12-28T17:26:59.955Z,77.90
2023-12-28T17:29:32.439Z,77.20
2023-12-28T17:32:08.754Z,77.40
2023-12-28T17:34:37.357Z,77.90
2023-12-28T17:37:06.084Z,78.60
2023-12-28T17:39:36.861Z,78.30
2023-12-28T17:42:05.464Z,79.70
2023-12-28T17:44:43.331Z,79.70
2023-12-28T17:47:22.315Z,80.70
2023-12-28T17:49:51.157Z,79.80
2023-12-28T17:52:20.591Z,80.00
2023-12-28T17:54:48.600Z,82.20
2023-12-28T17:57:16.730Z,82.90
2023-12-28T17:59:46.138Z,81.70
2023-12-28T18:02:14.192Z,82.60
2023-12-28T18:04:42.281Z,81.40
2023-12-28T18:07:13.086Z,82.10
2023-12-28T18:09:42.179Z,82.30
2023-12-28T18:12:10.909Z,82.20
2023-12-28T18:14:39.273Z,81.60
2023-12-28T18:17:08.628Z,80.80
2023-12-28T18:19:36.720Z,82.00
2023-12-28T18:22:05.133Z,81.20
2023-12-28T18:24:33.246Z,82.90
2023-12-28T18:27:02.136Z,82.40
2023-12-28T18:29:30.109Z,83.00
2023-12-28T18:31:58.122Z,84.60
2023-12-28T18:34:27.668Z,85.30
2023-12-28T18:36:56.248Z,86.10
2023-12-28T18:39:28.596Z,85.30
2023-12-28T18:41:56.703Z,85.30
2023-12-28T18:44:25.693Z,86.70
2023-12-28T18:46:53.997Z,85.80
2023-12-28T18:49:22.038Z,85.60
2023-12-28T18:51:51.411Z,85.60
2023-12-28T18:54:19.494Z,86.00
2023-12-28T18:56:47.444Z,85.50
2023-12-28T18:59:15.399Z,85.00
2023-12-28T19:01:43.627Z,85.00
2023-12-28T19:04:12.304Z,85.00
2023-12-28T19:06:40.702Z,85.10
2023-12-28T19:09:10.177Z,85.40
2023-12-28T19:11:38.202Z,85.60
2023-12-28T19:14:06.165Z,85.80
2023-12-28T19:16:34.287Z,84.80
2023-12-28T19:19:02.474Z,85.60
2023-12-28T19:21:30.722Z,86.00
2023-12-28T19:23:59.386Z,85.50
2023-12-28T19:26:28.817Z,85.60
2023-12-28T19:28:56.842Z,86.80
2023-12-28T19:31:26.394Z,86.80
2023-12-28T19:33:54.526Z,86.30
2023-12-28T19:36:22.520Z,86.80
2023-12-28T19:38:50.753Z,86.60
2023-12-28T19:41:18.903Z,87.20
2023-12-28T19:43:48.374Z,88.00
2023-12-28T19:46:16.416Z,87.50
2023-12-28T19:48:44.538Z,87.90
2023-12-28T19:51:12.926Z,87.20
2023-12-28T19:53:42.049Z,86.90
2023-12-28T19:56:10.343Z,85.10
2023-12-28T19:58:38.415Z,85.30
2023-12-28T20:01:10.330Z,84.20
2023-12-28T20:03:39.495Z,82.70
2023-12-28T20:06:09.917Z,82.60
2023-12-28T20:08:40.650Z,82.00
2023-12-28T20:11:09.322Z,82.40
2023-12-28T20:13:37.289Z,82.50
2023-12-28T20:16:08.645Z,82.60
2023-12-28T20:18:37.112Z,82.20
2023-12-28T20:21:05.680Z,82.50
2023-12-28T20:23:33.809Z,82.60
2023-12-28T20:26:01.803Z,82.90
2023-12-28T20:28:29.814Z,83.00
2023-12-28T20:30:58.059Z,83.50
2023-12-28T20:33:27.902Z,83.40
2023-12-28T20:35:56.006Z,84.70
2023-12-28T20:38:24.126Z,84.80
2023-12-28T20:40:53.681Z,84.10
2023-12-28T20:43:21.646Z,84.40
2023-12-28T20:45:52.597Z,84.70
2023-12-28T20:48:20.877Z,85.60
2023-12-28T20:50:50.560Z,86.00
2023-12-28T20:53:18.863Z,85.40
2023-12-28T20:55:46.855Z,85.70
2023-12-28T20:58:14.903Z,86.50
2023-12-28T21:00:43.186Z,87.20
2023-12-28T21:03:11.202Z,87.60
2023-12-28T21:05:39.224Z,88.00
2023-12-28T21:08:09.112Z,88.90
2023-12-28T21:10:38.544Z,89.30
2023-12-28T21:13:07.313Z,89.80
2023-12-28T21:15:35.890Z,90.10
2023-12-28T21:18:12.242Z,90.90
2023-12-28T21:20:57.402Z,91.00
2023-12-28T21:23:33.229Z,90.40
2023-12-28T21:26:01.505Z,88.90
2023-12-28T21:28:29.452Z,87.80
2023-12-28T21:30:57.607Z,87.10
2023-12-28T21:33:25.877Z,87.30
2023-12-28T21:35:53.978Z,87.80
2023-12-28T21:38:21.901Z,87.40
2023-12-28T21:40:51.321Z,87.50
2023-12-28T21:43:19.311Z,88.10
2023-12-28T21:45:48.570Z,88.20
2023-12-28T21:48:16.801Z,89.60
2023-12-28T21:50:45.032Z,90.00
2023-12-28T21:53:13.028Z,90.50
2023-12-28T21:55:41.362Z,90.90
2023-12-28T21:58:10.741Z,91.50
2023-12-28T22:00:38.717Z,92.30
2023-12-28T22:03:07.755Z,93.00
2023-12-28T22:05:37.646Z,93.50
2023-12-28T22:08:06.325Z,94.10
2023-12-28T22:10:35.543Z,94.50
2023-12-28T22:13:03.560Z,94.80
2023-12-28T22:15:33.001Z,95.50
2023-12-28T22:18:02.078Z,96.10
2023-12-28T22:20:30.223Z,96.90
2023-12-28T22:22:58.224Z,97.30
2023-12-28T22:25:26.185Z,98.10
2023-12-28T22:27:54.331Z,98.50
2023-12-28T22:30:22.489Z,99.20
2023-12-28T22:32:52.091Z,99.90
2023-12-28T22:35:20.180Z,99.90
2023-12-28T22:37:48.110Z,99.90
2023-12-28T22:40:16.237Z,99.90
2023-12-28T22:42:44.234Z,99.90
2023-12-28T22:45:12.785Z,99.90
2023-12-28T22:47:42.107Z,99.90
2023-12-28T22:50:12.099Z,99.90
2023-12-28T22:52:41.326Z,99.90
2023-12-28T22:55:10.035Z,99.90
2023-12-28T22:57:38.095Z,99.90
2023-12-28T23:00:10.497Z,99.90
2023-12-28T23:02:38.471Z,99.90
2023-12-28T23:05:07.241Z,99.90
2023-12-28T23:07:37.070Z,99.90
2023-12-28T23:10:05.616Z,99.90
2023-12-28T23:12:33.567Z,99.90
2023-12-28T23:15:01.728Z,99.90
2023-12-28T23:17:29.698Z,99.90
2023-12-28T23:19:57.728Z,99.90
2023-12-28T23:22:25.855Z,99.90
2023-12-28T23:24:55.256Z,99.90
2023-12-28T23:27:23.209Z,99.90
2023-12-28T23:29:51.179Z,99.90
2023-12-28T23:32:19.128Z,99.90
2023-12-28T23:34:47.288Z,99.90
2023-12-28T23:37:15.534Z,99.90
2023-12-28T23:39:43.528Z,99.90
2023-12-28T23:42:12.832Z,99.90
2023-12-28T23:44:40.981Z,99.90
2023-12-28T23:47:08.903Z,99.90
2023-12-28T23:49:37.631Z,99.90
2023-12-28T23:52:06.439Z,99.90
2023-12-28T23:54:37.154Z,99.90
2023-12-28T23:57:05.625Z,99.90
2023-12-28T23:59:37.830Z,99.90
