createdAt,value
2022-08-06T00:00:06.637Z,8.20
2022-08-06T00:02:43.665Z,7.68
2022-08-06T00:05:32.020Z,7.22
2022-08-06T00:08:21.112Z,8.07
2022-08-06T00:11:08.880Z,7.95
2022-08-06T00:13:55.822Z,7.40
2022-08-06T00:16:44.609Z,7.30
2022-08-06T00:19:48.433Z,6.82
2022-08-06T00:22:44.262Z,7.30
2022-08-06T00:25:35.899Z,5.72
2022-08-06T00:28:32.195Z,6.35
2022-08-06T00:31:17.688Z,5.55
2022-08-06T00:34:05.727Z,6.40
2022-08-06T00:36:53.221Z,6.57
2022-08-06T00:39:39.218Z,6.60
2022-08-06T00:42:24.820Z,6.22
2022-08-06T00:45:10.681Z,5.95
2022-08-06T00:48:30.984Z,6.78
2022-08-06T00:51:18.594Z,5.25
2022-08-06T00:54:06.557Z,3.58
2022-08-06T00:56:51.890Z,3.47
2022-08-06T01:03:41.687Z,3.60
2022-08-06T01:06:52.983Z,4.35
2022-08-06T01:09:57.858Z,3.70
2022-08-06T01:12:43.763Z,3.65
2022-08-06T01:15:48.476Z,2.67
2022-08-06T01:18:52.778Z,3.65
2022-08-06T01:22:29.954Z,2.70
2022-08-06T01:34:36.636Z,2.58
2022-08-06T01:37:38.862Z,2.58
2022-08-06T01:45:20.707Z,2.70
2022-08-06T01:48:28.797Z,2.50
2022-08-06T01:52:13.497Z,2.53
2022-08-06T01:54:26.875Z,2.13
2022-08-06T01:57:20.983Z,2.53
2022-08-06T02:00:29.341Z,1.83
2022-08-06T02:03:39.006Z,2.72
2022-08-06T02:06:40.908Z,2.15
2022-08-06T02:09:33.778Z,2.33
2022-08-06T02:12:26.932Z,2.35
2022-08-06T02:15:58.928Z,3.10
2022-08-06T02:19:48.172Z,2.22
2022-08-06T02:23:34.711Z,2.30
2022-08-06T02:26:25.153Z,2.67
2022-08-06T02:29:15.079Z,4.18
2022-08-06T02:32:01.809Z,3.47
2022-08-06T02:34:47.906Z,2.80
2022-08-06T02:38:07.610Z,2.20
2022-08-06T02:41:11.281Z,2.00
2022-08-06T02:44:37.007Z,2.10
2022-08-06T02:47:52.733Z,2.10
2022-08-06T02:50:40.192Z,1.92
2022-08-06T02:54:02.811Z,1.38
2022-08-06T02:56:48.605Z,2.10
2022-08-06T02:59:40.121Z,1.92
2022-08-06T03:02:30.280Z,2.35
2022-08-06T03:05:20.435Z,1.77
2022-08-06T03:08:30.251Z,2.25
2022-08-06T03:11:18.176Z,2.47
2022-08-06T03:14:13.423Z,2.10
2022-08-06T03:17:13.517Z,2.75
2022-08-06T03:20:02.859Z,1.55
2022-08-06T03:22:52.238Z,2.33
2022-08-06T03:25:41.928Z,2.25
2022-08-06T03:28:29.332Z,2.58
2022-08-06T03:31:15.895Z,2.10
2022-08-06T03:34:03.708Z,2.65
2022-08-06T03:36:50.599Z,2.50
2022-08-06T03:39:39.533Z,2.80
2022-08-06T03:42:32.848Z,2.25
2022-08-06T03:45:35.577Z,2.50
2022-08-06T03:48:32.741Z,2.72
2022-08-06T03:51:50.891Z,2.80
2022-08-06T03:54:33.456Z,3.40
2022-08-06T03:57:29.457Z,2.47
2022-08-06T04:00:29.302Z,2.75
2022-08-06T04:03:16.781Z,3.08
2022-08-06T04:06:03.370Z,3.17
2022-08-06T04:08:50.635Z,3.20
2022-08-06T04:12:37.327Z,2.75
2022-08-06T04:14:47.416Z,2.60
2022-08-06T04:17:34.455Z,2.40
2022-08-06T04:20:41.789Z,2.60
2022-08-06T04:23:38.302Z,2.45
2022-08-06T04:26:25.570Z,2.50
2022-08-06T04:29:16.708Z,2.80
2022-08-06T04:32:19.035Z,2.35
2022-08-06T04:36:05.102Z,2.83
2022-08-06T04:38:18.295Z,2.50
2022-08-06T04:41:16.146Z,2.75
2022-08-06T04:44:02.586Z,2.80
2022-08-06T04:46:49.501Z,3.30
2022-08-06T04:49:58.178Z,2.90
2022-08-06T04:52:48.598Z,3.78
2022-08-06T04:55:35.836Z,3.10
2022-08-06T04:58:26.551Z,3.27
2022-08-06T05:02:14.144Z,2.72
2022-08-06T05:05:00.460Z,2.95
2022-08-06T05:08:23.786Z,3.53
2022-08-06T05:11:18.120Z,3.47
2022-08-06T05:14:25.560Z,2.97
2022-08-06T05:17:15.669Z,3.00
2022-08-06T05:20:26.095Z,3.22
2022-08-06T05:24:10.314Z,3.45
2022-08-06T05:26:56.547Z,3.65
2022-08-06T05:34:04.624Z,3.42
2022-08-06T05:36:50.291Z,3.92
2022-08-06T05:39:57.726Z,4.35
2022-08-06T05:43:16.664Z,3.42
2022-08-06T05:46:10.484Z,3.72
2022-08-06T05:49:54.791Z,3.53
2022-08-06T05:52:18.563Z,4.47
2022-08-06T05:55:11.634Z,4.25
2022-08-06T05:58:00.466Z,4.38
2022-08-06T06:00:49.038Z,4.63
2022-08-06T06:04:33.547Z,4.47
2022-08-06T06:08:09.990Z,4.32
2022-08-06T06:10:26.864Z,4.57
2022-08-06T06:16:22.389Z,4.03
2022-08-06T06:19:24.971Z,5.50
2022-08-06T06:22:27.850Z,4.38
2022-08-06T06:25:22.754Z,6.28
2022-08-06T06:28:29.026Z,5.07
2022-08-06T06:32:06.916Z,5.25
2022-08-06T06:35:33.960Z,5.40
2022-08-06T06:47:42.984Z,4.78
2022-08-06T06:50:36.294Z,4.80
2022-08-06T06:53:24.046Z,4.30
2022-08-06T06:56:59.885Z,4.80
2022-08-06T07:01:26.866Z,3.85
2022-08-06T07:04:32.203Z,2.90
2022-08-06T07:07:26.270Z,3.00
2022-08-06T07:10:15.120Z,2.35
2022-08-06T07:13:15.813Z,2.42
2022-08-06T07:16:03.508Z,2.22
2022-08-06T07:18:53.342Z,2.60
2022-08-06T07:21:51.912Z,2.20
2022-08-06T07:24:45.457Z,1.92
2022-08-06T07:27:42.932Z,2.10
2022-08-06T07:30:37.191Z,2.17
2022-08-06T07:33:26.465Z,1.92
2022-08-06T07:36:16.745Z,1.90
2022-08-06T07:39:05.974Z,1.85
2022-08-06T07:42:10.828Z,1.60
2022-08-06T07:45:02.873Z,2.35
2022-08-06T07:47:56.015Z,3.20
2022-08-06T07:50:45.845Z,1.85
2022-08-06T07:53:52.582Z,2.05
2022-08-06T07:57:00.458Z,1.88
2022-08-06T07:59:52.266Z,1.33
2022-08-06T08:02:41.849Z,1.45
2022-08-06T08:05:59.987Z,1.55
2022-08-06T08:08:47.293Z,1.13
2022-08-06T08:11:38.267Z,1.30
2022-08-06T08:14:40.442Z,1.50
2022-08-06T08:17:35.126Z,1.20
2022-08-06T08:20:21.308Z,1.92
2022-08-06T08:23:25.287Z,1.58
2022-08-06T08:26:15.752Z,1.50
2022-08-06T08:29:07.322Z,1.63
2022-08-06T08:32:05.327Z,1.25
2022-08-06T08:35:02.524Z,1.23
2022-08-06T08:37:49.403Z,0.70
2022-08-06T08:40:37.540Z,1.30
2022-08-06T08:43:58.586Z,1.20
2022-08-06T08:46:38.014Z,1.52
2022-08-06T08:49:46.880Z,1.08
2022-08-06T08:52:34.757Z,1.20
2022-08-06T08:57:07.409Z,0.93
2022-08-06T08:58:46.785Z,1.20
2022-08-06T09:01:53.756Z,1.13
2022-08-06T09:04:42.415Z,1.08
2022-08-06T09:07:35.924Z,1.10
2022-08-06T09:10:22.980Z,1.05
2022-08-06T09:13:22.565Z,1.20
2022-08-06T09:16:19.127Z,1.00
2022-08-06T09:19:10.769Z,1.02
2022-08-06T09:22:00.861Z,1.05
2022-08-06T09:24:46.743Z,1.10
2022-08-06T09:27:47.528Z,1.20
2022-08-06T09:30:34.599Z,0.75
2022-08-06T09:36:30.620Z,1.02
2022-08-06T09:39:23.135Z,1.13
2022-08-06T09:42:09.381Z,1.00
2022-08-06T09:45:16.495Z,1.02
2022-08-06T09:48:17.008Z,1.40
2022-08-06T09:51:03.916Z,1.02
2022-08-06T09:54:22.134Z,1.35
2022-08-06T09:57:05.915Z,1.15
2022-08-06T09:59:52.661Z,1.73
2022-08-06T10:02:39.482Z,1.33
2022-08-06T10:05:25.784Z,1.20
2022-08-06T10:08:22.584Z,1.70
2022-08-06T10:11:09.099Z,1.42
2022-08-06T10:13:55.127Z,1.60
2022-08-06T10:16:40.822Z,1.48
2022-08-06T10:19:26.218Z,1.70
2022-08-06T10:22:22.393Z,1.08
2022-08-06T10:25:13.933Z,1.20
2022-08-06T10:28:01.604Z,1.10
2022-08-06T10:33:46.731Z,1.27
2022-08-06T10:36:53.106Z,1.50
2022-08-06T10:40:08.217Z,1.00
2022-08-06T10:42:53.662Z,1.35
2022-08-06T10:45:49.698Z,1.48
2022-08-06T10:49:01.984Z,1.25
2022-08-06T10:51:55.807Z,1.60
2022-08-06T10:54:45.020Z,1.33
2022-08-06T10:57:39.624Z,1.40
2022-08-06T11:00:27.063Z,1.33
2022-08-06T11:03:13.757Z,1.33
2022-08-06T11:06:28.086Z,1.67
2022-08-06T11:09:59.557Z,1.50
2022-08-06T11:13:18.606Z,2.15
2022-08-06T11:16:05.014Z,1.48
2022-08-06T11:19:09.434Z,1.40
2022-08-06T11:22:02.172Z,1.40
2022-08-06T11:24:55.517Z,1.50
2022-08-06T11:27:52.511Z,1.80
2022-08-06T11:30:52.752Z,1.60
2022-08-06T11:33:38.054Z,1.45
2022-08-06T11:36:28.739Z,1.38
2022-08-06T11:39:17.479Z,1.13
2022-08-06T11:42:04.347Z,1.55
2022-08-06T11:46:19.208Z,1.30
2022-08-06T11:48:27.733Z,1.40
2022-08-06T11:52:04.344Z,1.40
2022-08-06T11:54:52.297Z,1.20
2022-08-06T11:57:48.157Z,1.40
2022-08-06T12:01:03.569Z,1.50
2022-08-06T12:04:07.506Z,1.40
2022-08-06T12:07:29.556Z,1.67
2022-08-06T12:10:29.058Z,1.40
2022-08-06T12:13:53.420Z,1.15
2022-08-06T12:16:53.014Z,1.15
2022-08-06T12:19:44.522Z,1.30
2022-08-06T12:22:50.214Z,1.25
2022-08-06T12:28:25.920Z,1.20
2022-08-06T12:31:35.503Z,1.50
2022-08-06T12:34:27.531Z,1.30
2022-08-06T12:37:13.403Z,1.30
2022-08-06T12:40:23.471Z,1.17
2022-08-06T12:43:15.354Z,1.20
2022-08-06T12:46:18.530Z,1.20
2022-08-06T12:49:05.824Z,1.20
2022-08-06T12:51:54.537Z,1.40
2022-08-06T12:54:40.770Z,1.33
2022-08-06T12:57:57.472Z,1.20
2022-08-06T13:00:38.356Z,1.20
2022-08-06T13:03:31.049Z,1.30
2022-08-06T13:09:31.475Z,1.10
2022-08-06T13:12:44.977Z,1.30
2022-08-06T13:15:42.140Z,1.05
2022-08-06T13:18:47.580Z,1.05
2022-08-06T13:21:56.846Z,1.30
2022-08-06T13:25:03.529Z,1.50
2022-08-06T13:27:55.824Z,1.35
2022-08-06T13:30:48.128Z,1.30
2022-08-06T13:33:49.079Z,1.20
2022-08-06T13:36:43.311Z,1.30
2022-08-06T13:39:35.716Z,1.40
2022-08-06T13:42:22.500Z,1.10
2022-08-06T13:45:56.928Z,1.30
2022-08-06T13:48:32.463Z,1.10
2022-08-06T13:51:22.335Z,1.23
2022-08-06T13:54:16.006Z,1.35
2022-08-06T13:57:04.656Z,1.42
2022-08-06T13:59:53.461Z,1.50
2022-08-06T14:02:41.399Z,1.67
2022-08-06T14:05:26.806Z,2.03
2022-08-06T14:08:13.045Z,1.85
2022-08-06T14:10:59.072Z,1.50
2022-08-06T14:13:45.158Z,1.50
2022-08-06T14:16:30.664Z,1.65
2022-08-06T14:20:16.239Z,1.20
2022-08-06T14:22:26.007Z,1.50
2022-08-06T14:25:11.920Z,1.40
2022-08-06T14:28:00.373Z,1.20
2022-08-06T14:30:46.746Z,1.20
2022-08-06T14:33:47.518Z,1.38
2022-08-06T14:36:37.611Z,1.20
2022-08-06T14:39:59.875Z,1.30
2022-08-06T14:42:48.465Z,1.25
2022-08-06T14:45:39.248Z,1.15
2022-08-06T14:48:31.212Z,1.63
2022-08-06T14:51:23.152Z,1.20
2022-08-06T14:54:11.532Z,1.40
2022-08-06T14:57:14.741Z,1.10
2022-08-06T15:00:06.257Z,1.10
2022-08-06T15:02:52.519Z,1.00
2022-08-06T15:05:41.847Z,1.00
2022-08-06T15:08:49.007Z,1.05
2022-08-06T15:11:59.938Z,1.10
2022-08-06T15:14:44.059Z,1.00
2022-08-06T15:18:03.697Z,1.10
2022-08-06T15:20:42.334Z,1.00
2022-08-06T15:23:30.908Z,1.10
2022-08-06T15:26:41.894Z,1.02
2022-08-06T15:29:34.884Z,1.08
2022-08-06T15:32:20.813Z,0.95
2022-08-06T15:35:09.201Z,1.10
2022-08-06T15:37:59.764Z,1.00
2022-08-06T15:40:49.222Z,1.05
2022-08-06T15:43:37.546Z,0.90
2022-08-06T15:46:30.183Z,1.10
2022-08-06T15:49:20.944Z,1.00
2022-08-06T15:52:12.255Z,1.00
2022-08-06T15:54:57.974Z,1.08
2022-08-06T15:58:04.179Z,0.90
2022-08-06T16:01:03.725Z,0.93
2022-08-06T16:03:57.677Z,0.90
2022-08-06T16:06:44.013Z,1.10
2022-08-06T16:10:01.008Z,1.10
2022-08-06T16:12:40.567Z,0.88
2022-08-06T16:15:29.899Z,0.95
2022-08-06T16:18:31.186Z,0.90
2022-08-06T16:24:05.469Z,0.90
2022-08-06T16:26:57.385Z,0.80
2022-08-06T16:29:47.639Z,0.93
2022-08-06T16:32:34.911Z,0.82
2022-08-06T16:35:22.145Z,1.13
2022-08-06T16:38:12.266Z,1.03
2022-08-06T16:41:03.445Z,1.58
2022-08-06T16:43:50.572Z,1.13
2022-08-06T16:46:38.637Z,1.40
2022-08-06T16:49:43.074Z,1.00
2022-08-06T16:52:43.959Z,0.80
2022-08-06T16:55:42.295Z,1.10
2022-08-06T16:58:35.075Z,0.95
2022-08-06T17:02:15.501Z,0.80
2022-08-06T17:04:32.550Z,0.70
2022-08-06T17:07:18.291Z,0.77
2022-08-06T17:10:25.501Z,0.80
2022-08-06T17:13:12.235Z,1.02
2022-08-06T17:16:17.655Z,0.88
2022-08-06T17:19:06.719Z,0.90
2022-08-06T17:22:02.393Z,1.10
2022-08-06T17:24:48.279Z,0.82
2022-08-06T17:27:44.060Z,0.73
2022-08-06T17:30:40.697Z,0.90
2022-08-06T17:33:26.987Z,0.95
2022-08-06T17:36:29.854Z,0.85
2022-08-06T17:39:20.002Z,1.15
2022-08-06T17:45:18.351Z,1.13
2022-08-06T17:48:05.474Z,1.00
2022-08-06T17:50:51.061Z,1.20
2022-08-06T17:53:52.152Z,1.10
2022-08-06T17:56:40.116Z,1.40
2022-08-06T17:59:29.442Z,1.38
2022-08-06T18:02:15.444Z,1.25
2022-08-06T18:05:02.731Z,1.40
2022-08-06T18:08:12.158Z,1.25
2022-08-06T18:10:55.423Z,0.85
2022-08-06T18:13:52.900Z,1.10
2022-08-06T18:16:40.750Z,2.35
2022-08-06T18:19:34.153Z,5.15
2022-08-06T18:22:25.403Z,6.20
2022-08-06T18:25:15.131Z,1.35
2022-08-06T18:28:01.808Z,1.45
2022-08-06T18:30:50.146Z,2.10
2022-08-06T18:33:36.501Z,1.73
2022-08-06T18:36:30.141Z,2.63
2022-08-06T18:39:23.227Z,2.50
2022-08-06T18:42:26.605Z,1.20
2022-08-06T18:45:14.485Z,1.10
2022-08-06T18:48:01.081Z,1.40
2022-08-06T18:50:46.798Z,1.33
2022-08-06T18:54:00.977Z,1.55
2022-08-06T18:56:39.071Z,3.00
2022-08-06T18:59:29.985Z,2.10
2022-08-06T19:02:16.287Z,1.40
2022-08-06T19:05:10.407Z,1.40
2022-08-06T19:07:58.508Z,1.27
2022-08-06T19:10:47.706Z,1.80
2022-08-06T19:14:17.182Z,1.80
2022-08-06T19:16:40.757Z,1.65
2022-08-06T19:20:00.822Z,1.52
2022-08-06T19:22:42.422Z,1.05
2022-08-06T19:25:51.958Z,1.50
2022-08-06T19:28:49.651Z,2.25
2022-08-06T19:31:42.171Z,1.60
2022-08-06T19:34:29.324Z,1.00
2022-08-06T19:37:33.085Z,2.15
2022-08-06T19:40:40.005Z,1.30
2022-08-06T19:44:24.666Z,1.33
2022-08-06T19:46:35.387Z,1.00
2022-08-06T19:49:20.976Z,2.00
2022-08-06T19:52:09.671Z,2.83
2022-08-06T19:54:57.839Z,2.00
2022-08-06T19:57:43.331Z,1.20
2022-08-06T20:00:51.400Z,1.40
2022-08-06T20:03:39.271Z,1.50
2022-08-06T20:06:40.463Z,1.15
2022-08-06T20:09:58.807Z,1.38
2022-08-06T20:12:40.877Z,1.20
2022-08-06T20:15:28.841Z,1.40
2022-08-06T20:18:15.192Z,1.88
2022-08-06T20:21:02.730Z,4.45
2022-08-06T20:23:48.366Z,5.63
2022-08-06T20:26:43.117Z,3.20
2022-08-06T20:30:05.626Z,3.97
2022-08-06T20:32:53.873Z,2.75
2022-08-06T20:35:39.867Z,2.47
2022-08-06T20:38:43.581Z,1.40
2022-08-06T20:42:03.940Z,1.30
2022-08-06T20:44:37.035Z,1.20
2022-08-06T20:47:45.183Z,1.25
2022-08-06T20:50:32.650Z,1.25
2022-08-06T20:53:17.825Z,1.20
2022-08-06T20:56:10.789Z,1.30
2022-08-06T20:58:56.831Z,1.30
2022-08-06T21:01:42.775Z,1.00
2022-08-06T21:05:14.626Z,1.30
2022-08-06T21:07:38.149Z,1.00
2022-08-06T21:10:26.671Z,1.00
2022-08-06T21:13:12.297Z,1.00
2022-08-06T21:16:29.024Z,1.17
2022-08-06T21:19:19.728Z,1.00
2022-08-06T21:22:08.122Z,1.15
2022-08-06T21:24:54.447Z,1.38
2022-08-06T21:27:49.012Z,1.15
2022-08-06T21:30:35.484Z,1.10
2022-08-06T21:33:22.616Z,1.05
2022-08-06T21:36:16.629Z,1.25
2022-08-06T21:39:10.805Z,1.27
2022-08-06T21:42:05.775Z,1.00
2022-08-06T21:44:54.212Z,1.30
2022-08-06T21:47:46.994Z,2.05
2022-08-06T21:50:33.006Z,1.30
2022-08-06T21:53:52.532Z,1.40
2022-08-06T21:56:37.301Z,1.02
2022-08-06T21:59:30.741Z,1.20
2022-08-06T22:02:32.044Z,1.20
2022-08-06T22:06:22.813Z,1.30
2022-08-06T22:08:27.406Z,1.33
2022-08-06T22:12:38.797Z,1.30
2022-08-06T22:14:28.635Z,0.90
2022-08-06T22:17:59.540Z,1.38
2022-08-06T22:20:28.921Z,2.00
2022-08-06T22:23:15.923Z,1.85
2022-08-06T22:26:02.872Z,1.20
2022-08-06T22:28:50.534Z,1.70
2022-08-06T22:31:55.993Z,1.20
2022-08-06T22:34:44.420Z,1.15
2022-08-06T22:38:16.983Z,1.60
2022-08-06T22:40:48.911Z,1.30
2022-08-06T22:43:51.768Z,1.48
2022-08-06T22:46:42.159Z,1.40
2022-08-06T22:49:28.239Z,1.92
2022-08-06T22:52:17.501Z,1.50
2022-08-06T22:58:47.600Z,1.58
2022-08-06T23:00:58.101Z,1.60
2022-08-06T23:03:44.549Z,1.45
2022-08-06T23:06:36.007Z,1.30
2022-08-06T23:09:23.133Z,1.23
2022-08-06T23:12:12.701Z,1.30
2022-08-06T23:14:59.939Z,1.20
2022-08-06T23:17:56.318Z,1.52
2022-08-06T23:20:47.035Z,1.20
2022-08-06T23:23:46.911Z,1.40
2022-08-06T23:26:35.901Z,1.20
2022-08-06T23:29:22.708Z,1.45
2022-08-06T23:32:09.370Z,1.37
2022-08-06T23:35:07.702Z,1.20
2022-08-06T23:38:02.878Z,1.20
2022-08-06T23:40:59.941Z,1.20
2022-08-06T23:43:45.951Z,1.30
2022-08-06T23:46:35.837Z,1.77
2022-08-06T23:49:22.325Z,1.42
2022-08-06T23:52:23.445Z,1.33
2022-08-06T23:55:11.694Z,1.30
2022-08-06T23:58:02.808Z,1.23
