createdAt,value
2019-05-20T00:01:18.744Z,29.97
2019-05-20T00:04:23.892Z,32.60
2019-05-20T00:07:29.112Z,28.13
2019-05-20T00:10:34.315Z,34.60
2019-05-20T00:13:39.485Z,30.73
2019-05-20T00:16:46.753Z,30.63
2019-05-20T00:19:51.931Z,31.03
2019-05-20T00:22:57.142Z,28.63
2019-05-20T00:26:02.348Z,36.53
2019-05-20T00:29:08.600Z,28.27
2019-05-20T00:32:13.796Z,33.00
2019-05-20T00:35:19.017Z,34.00
2019-05-20T00:38:25.577Z,37.37
2019-05-20T00:41:32.372Z,29.93
2019-05-20T00:44:40.285Z,37.17
2019-05-20T00:47:45.410Z,37.27
2019-05-20T00:50:50.586Z,37.77
2019-05-20T00:53:55.744Z,35.80
2019-05-20T00:57:00.856Z,34.87
2019-05-20T01:00:07.043Z,40.00
2019-05-20T01:03:12.446Z,41.67
2019-05-20T01:06:17.561Z,35.63
2019-05-20T01:09:22.729Z,36.83
2019-05-20T01:12:27.847Z,39.40
2019-05-20T01:15:32.987Z,40.90
2019-05-20T01:18:38.607Z,39.83
2019-05-20T01:21:43.723Z,41.10
2019-05-20T01:24:48.861Z,37.07
2019-05-20T01:27:54.056Z,43.70
2019-05-20T01:30:59.381Z,41.10
2019-05-20T01:34:04.516Z,41.70
2019-05-20T01:37:09.686Z,48.07
2019-05-20T01:40:15.498Z,44.67
2019-05-20T01:43:22.856Z,43.53
2019-05-20T01:46:29.596Z,46.80
2019-05-20T01:49:34.806Z,47.57
2019-05-20T01:52:39.962Z,48.23
2019-05-20T01:55:48.402Z,42.03
2019-05-20T01:58:53.522Z,45.43
2019-05-20T02:01:58.715Z,46.97
2019-05-20T02:05:04.462Z,47.30
2019-05-20T02:08:09.762Z,43.50
2019-05-20T02:11:14.963Z,43.03
2019-05-20T02:14:23.034Z,48.33
2019-05-20T02:17:28.251Z,48.87
2019-05-20T02:20:33.369Z,43.60
2019-05-20T02:23:38.586Z,48.80
2019-05-20T02:26:43.737Z,50.20
2019-05-20T02:29:48.930Z,51.27
2019-05-20T02:32:54.141Z,48.63
2019-05-20T02:36:01.622Z,49.90
2019-05-20T02:39:07.454Z,63.20
2019-05-20T02:42:14.999Z,49.00
2019-05-20T02:45:20.144Z,48.87
2019-05-20T02:48:26.838Z,53.97
2019-05-20T02:51:32.044Z,46.83
2019-05-20T02:54:37.259Z,49.87
2019-05-20T02:57:45.539Z,53.40
2019-05-20T03:00:50.791Z,55.60
2019-05-20T03:04:10.833Z,52.97
2019-05-20T03:07:02.891Z,56.37
2019-05-20T03:10:14.223Z,58.90
2019-05-20T03:13:19.390Z,55.50
2019-05-20T03:16:24.684Z,63.03
2019-05-20T03:19:29.829Z,56.67
2019-05-20T03:22:35.003Z,53.07
2019-05-20T03:25:40.410Z,56.07
2019-05-20T03:28:45.600Z,58.03
2019-05-20T03:31:50.725Z,60.93
2019-05-20T03:34:59.785Z,59.90
2019-05-20T03:38:03.873Z,57.40
2019-05-20T03:41:09.044Z,59.00
2019-05-20T03:44:14.232Z,67.70
2019-05-20T03:47:19.443Z,65.70
2019-05-20T03:50:24.567Z,65.67
2019-05-20T03:53:29.789Z,70.00
2019-05-20T03:56:39.454Z,63.63
2019-05-20T03:59:43.508Z,63.83
2019-05-20T04:02:51.473Z,62.07
2019-05-20T04:05:56.590Z,62.80
2019-05-20T04:09:01.718Z,61.57
2019-05-20T04:12:07.071Z,54.90
2019-05-20T04:15:12.222Z,52.50
2019-05-20T04:18:17.358Z,57.97
2019-05-20T04:21:22.532Z,52.97
2019-05-20T04:24:27.752Z,56.90
2019-05-20T04:27:32.901Z,60.80
2019-05-20T04:30:38.073Z,56.97
2019-05-20T04:33:43.197Z,60.27
2019-05-20T04:36:48.413Z,59.67
2019-05-20T04:39:53.659Z,60.63
2019-05-20T04:42:58.818Z,60.60
2019-05-20T04:46:04.330Z,61.00
2019-05-20T04:49:09.500Z,57.70
2019-05-20T04:52:14.659Z,55.47
2019-05-20T04:55:19.869Z,56.43
2019-05-20T04:58:25.155Z,57.53
2019-05-20T05:01:34.379Z,55.00
2019-05-20T05:04:39.499Z,61.63
2019-05-20T05:07:46.251Z,63.20
2019-05-20T05:10:51.728Z,69.63
2019-05-20T05:13:56.902Z,68.13
2019-05-20T05:17:02.039Z,76.30
2019-05-20T05:20:17.503Z,67.37
2019-05-20T05:23:18.007Z,71.47
2019-05-20T05:26:23.124Z,72.27
2019-05-20T05:29:28.323Z,62.70
2019-05-20T05:32:43.502Z,55.47
2019-05-20T05:35:53.119Z,56.90
2019-05-20T05:38:56.114Z,50.07
2019-05-20T05:42:01.298Z,50.00
2019-05-20T05:45:08.179Z,57.53
2019-05-20T05:48:13.333Z,68.90
2019-05-20T05:51:18.529Z,63.83
2019-05-20T05:54:23.741Z,69.47
2019-05-20T05:57:28.944Z,78.73
2019-05-20T06:00:34.103Z,67.10
2019-05-20T06:03:39.324Z,61.97
2019-05-20T06:06:47.222Z,66.87
2019-05-20T06:09:53.947Z,73.23
2019-05-20T06:12:59.060Z,68.87
2019-05-20T06:16:06.708Z,66.63
2019-05-20T06:19:11.865Z,68.83
2019-05-20T06:22:18.029Z,71.03
2019-05-20T06:25:23.178Z,75.73
2019-05-20T06:28:31.383Z,76.70
2019-05-20T06:31:36.507Z,71.33
2019-05-20T06:34:42.982Z,80.10
2019-05-20T06:37:54.070Z,73.63
2019-05-20T06:41:00.912Z,63.90
2019-05-20T06:44:07.481Z,68.63
2019-05-20T06:47:12.657Z,66.30
2019-05-20T06:50:17.912Z,62.90
2019-05-20T06:53:23.057Z,72.00
2019-05-20T06:56:28.210Z,68.60
2019-05-20T06:59:34.625Z,64.27
2019-05-20T07:02:39.887Z,67.53
2019-05-20T07:05:45.068Z,59.17
2019-05-20T07:08:50.219Z,66.07
2019-05-20T07:11:55.369Z,59.60
2019-05-20T07:15:00.523Z,69.43
2019-05-20T07:18:06.321Z,66.53
2019-05-20T07:21:11.612Z,65.10
2019-05-20T07:24:16.903Z,67.10
2019-05-20T07:27:23.711Z,61.70
2019-05-20T07:30:32.089Z,59.50
2019-05-20T07:33:37.250Z,51.63
2019-05-20T07:36:42.463Z,58.43
2019-05-20T07:39:47.638Z,52.00
2019-05-20T07:42:52.815Z,53.93
2019-05-20T07:45:59.085Z,53.20
2019-05-20T07:49:04.426Z,51.77
2019-05-20T07:52:10.298Z,49.30
2019-05-20T07:55:15.643Z,51.37
2019-05-20T07:58:23.841Z,51.37
2019-05-20T08:01:29.153Z,45.60
2019-05-20T08:04:35.449Z,48.73
2019-05-20T08:07:51.889Z,50.50
2019-05-20T08:10:51.333Z,54.23
2019-05-20T08:13:56.600Z,51.37
2019-05-20T08:17:03.205Z,55.80
2019-05-20T08:20:08.813Z,49.97
2019-05-20T08:23:14.180Z,54.77
2019-05-20T08:26:19.360Z,50.97
2019-05-20T08:29:24.494Z,55.33
2019-05-20T08:32:29.756Z,50.33
2019-05-20T08:35:34.883Z,57.67
2019-05-20T08:38:40.135Z,55.67
2019-05-20T08:41:45.318Z,49.13
2019-05-20T08:44:52.151Z,51.43
2019-05-20T08:47:57.334Z,55.50
2019-05-20T08:51:02.505Z,58.30
2019-05-20T08:54:07.804Z,52.30
2019-05-20T08:57:12.993Z,49.40
2019-05-20T09:00:24.088Z,60.80
2019-05-20T09:03:31.855Z,51.13
2019-05-20T09:06:37.055Z,56.07
2019-05-20T09:09:42.259Z,55.43
2019-05-20T09:12:47.465Z,55.63
2019-05-20T09:15:52.732Z,57.10
2019-05-20T09:18:57.977Z,55.83
2019-05-20T09:22:03.171Z,60.70
2019-05-20T09:25:09.099Z,59.53
2019-05-20T09:28:14.503Z,61.03
2019-05-20T09:31:19.833Z,62.67
2019-05-20T09:34:25.827Z,63.13
2019-05-20T09:37:31.170Z,58.53
2019-05-20T09:40:38.699Z,60.77
2019-05-20T09:43:45.123Z,60.00
2019-05-20T09:46:52.136Z,55.23
2019-05-20T09:49:59.203Z,67.60
2019-05-20T09:53:07.132Z,62.67
2019-05-20T09:56:11.690Z,62.63
2019-05-20T09:59:16.899Z,56.73
2019-05-20T10:02:22.121Z,60.17
2019-05-20T10:05:27.256Z,58.90
2019-05-20T10:08:39.076Z,60.70
2019-05-20T10:11:40.430Z,61.03
2019-05-20T10:14:45.655Z,66.90
2019-05-20T10:17:51.118Z,61.10
2019-05-20T10:21:01.477Z,55.23
2019-05-20T10:24:08.650Z,58.80
2019-05-20T10:27:13.940Z,60.93
2019-05-20T10:30:19.850Z,67.13
2019-05-20T10:33:25.031Z,59.87
2019-05-20T10:36:31.817Z,59.70
2019-05-20T10:39:36.946Z,62.03
2019-05-20T10:42:42.135Z,58.83
2019-05-20T10:45:47.324Z,56.70
2019-05-20T10:48:52.553Z,51.20
2019-05-20T10:51:57.675Z,56.00
2019-05-20T10:55:02.930Z,55.13
2019-05-20T10:58:08.160Z,52.30
2019-05-20T11:01:13.402Z,48.13
2019-05-20T11:04:22.587Z,48.40
2019-05-20T11:07:27.769Z,49.90
2019-05-20T11:10:34.194Z,47.63
2019-05-20T11:13:39.413Z,50.50
2019-05-20T11:16:45.775Z,47.77
2019-05-20T11:19:50.854Z,50.53
2019-05-20T11:22:56.087Z,48.27
2019-05-20T11:26:01.325Z,48.07
2019-05-20T11:29:06.436Z,46.20
2019-05-20T11:32:11.611Z,45.30
2019-05-20T11:35:16.934Z,46.80
2019-05-20T11:38:22.254Z,48.17
2019-05-20T11:41:52.012Z,48.00
2019-05-20T11:44:37.414Z,47.67
2019-05-20T11:47:43.769Z,46.67
2019-05-20T11:50:49.015Z,47.70
2019-05-20T11:53:54.210Z,51.40
2019-05-20T11:57:01.332Z,48.80
2019-05-20T12:00:07.346Z,50.90
2019-05-20T12:03:14.220Z,55.97
2019-05-20T12:07:02.359Z,53.43
2019-05-20T12:10:33.069Z,48.93
2019-05-20T12:13:38.223Z,50.90
2019-05-20T12:16:43.375Z,50.23
2019-05-20T12:19:48.531Z,54.70
2019-05-20T12:22:53.737Z,52.77
2019-05-20T12:25:58.998Z,53.97
2019-05-20T12:29:05.544Z,49.90
2019-05-20T12:32:10.786Z,47.40
2019-05-20T12:35:17.410Z,51.57
2019-05-20T12:38:22.642Z,51.67
2019-05-20T12:41:27.979Z,52.23
2019-05-20T12:44:33.208Z,48.70
2019-05-20T12:47:38.495Z,51.53
2019-05-20T12:50:43.706Z,58.27
2019-05-20T12:53:49.030Z,53.53
2019-05-20T12:56:54.215Z,52.23
2019-05-20T12:59:59.490Z,51.50
2019-05-20T13:03:04.717Z,54.97
2019-05-20T13:06:09.908Z,54.33
2019-05-20T13:09:15.106Z,57.63
2019-05-20T13:12:20.373Z,50.50
2019-05-20T13:15:25.632Z,55.10
2019-05-20T13:18:30.880Z,58.70
2019-05-20T13:21:36.242Z,53.90
2019-05-20T13:24:41.672Z,53.93
2019-05-20T13:27:46.935Z,54.70
2019-05-20T13:30:52.237Z,54.47
2019-05-20T13:33:57.537Z,51.33
2019-05-20T13:37:04.480Z,54.83
2019-05-20T13:40:14.923Z,51.17
2019-05-20T13:43:20.324Z,51.83
2019-05-20T13:46:25.481Z,49.13
2019-05-20T13:49:30.782Z,47.90
2019-05-20T13:52:35.923Z,45.03
2019-05-20T13:55:41.116Z,47.97
2019-05-20T13:58:46.320Z,48.93
2019-05-20T14:01:51.585Z,47.40
2019-05-20T14:04:56.830Z,47.40
2019-05-20T14:08:02.034Z,45.63
2019-05-20T14:11:07.342Z,45.07
2019-05-20T14:14:14.242Z,42.97
2019-05-20T14:17:19.339Z,45.60
2019-05-20T14:20:24.577Z,41.53
2019-05-20T14:23:32.103Z,41.07
2019-05-20T14:26:39.491Z,48.53
2019-05-20T14:29:44.660Z,43.73
2019-05-20T14:32:49.918Z,45.50
2019-05-20T14:35:55.158Z,43.60
2019-05-20T14:39:00.435Z,40.57
2019-05-20T14:42:05.727Z,40.77
2019-05-20T14:45:11.098Z,36.70
2019-05-20T14:48:16.373Z,42.03
2019-05-20T14:51:21.575Z,40.03
2019-05-20T14:54:26.876Z,41.47
2019-05-20T14:57:32.023Z,42.10
2019-05-20T15:00:37.310Z,37.00
2019-05-20T15:03:42.563Z,38.30
2019-05-20T15:06:47.811Z,36.47
2019-05-20T15:09:53.007Z,33.30
2019-05-20T15:12:58.167Z,34.53
2019-05-20T15:16:03.453Z,33.57
2019-05-20T15:19:08.776Z,33.57
2019-05-20T15:22:13.997Z,32.67
2019-05-20T15:25:19.204Z,30.33
2019-05-20T15:28:24.509Z,35.00
2019-05-20T15:31:29.668Z,31.00
2019-05-20T15:34:34.987Z,31.60
2019-05-20T15:37:43.052Z,30.27
2019-05-20T15:40:47.087Z,28.93
2019-05-20T15:43:57.992Z,29.43
2019-05-20T15:47:03.165Z,29.80
2019-05-20T15:50:10.764Z,26.90
2019-05-20T15:53:16.111Z,28.57
2019-05-20T15:56:21.373Z,26.10
2019-05-20T15:59:26.578Z,29.10
2019-05-20T16:02:32.003Z,40.03
2019-05-20T16:05:37.277Z,42.43
2019-05-20T16:08:42.407Z,37.07
2019-05-20T16:11:47.722Z,37.00
2019-05-20T16:14:52.905Z,41.33
2019-05-20T16:17:58.179Z,45.97
2019-05-20T16:21:03.494Z,40.60
2019-05-20T16:24:12.735Z,40.67
2019-05-20T16:27:18.152Z,37.27
2019-05-20T16:30:24.986Z,39.40
2019-05-20T16:33:30.370Z,38.30
2019-05-20T16:36:35.578Z,38.63
2019-05-20T16:39:40.767Z,39.90
2019-05-20T16:42:45.924Z,40.80
2019-05-20T16:45:53.953Z,39.03
2019-05-20T16:48:59.396Z,40.43
2019-05-20T16:52:04.624Z,36.03
2019-05-20T16:55:10.667Z,40.10
2019-05-20T16:58:15.852Z,40.17
2019-05-20T17:01:21.028Z,41.60
2019-05-20T17:04:26.222Z,35.67
2019-05-20T17:07:31.506Z,39.60
2019-05-20T17:10:41.512Z,37.00
2019-05-20T17:13:43.727Z,40.63
2019-05-20T17:16:56.272Z,41.60
2019-05-20T17:20:01.516Z,37.03
2019-05-20T17:23:07.815Z,39.27
2019-05-20T17:26:17.148Z,39.40
2019-05-20T17:29:22.512Z,39.07
2019-05-20T17:32:32.163Z,42.63
2019-05-20T17:35:37.386Z,40.03
2019-05-20T17:38:45.325Z,40.90
2019-05-20T17:41:52.554Z,40.30
2019-05-20T17:44:57.876Z,42.73
2019-05-20T17:48:03.053Z,43.20
2019-05-20T17:51:08.333Z,43.90
2019-05-20T17:54:13.632Z,41.43
2019-05-20T17:57:18.827Z,47.83
2019-05-20T18:00:24.184Z,46.83
2019-05-20T18:03:30.707Z,50.97
2019-05-20T18:06:36.173Z,45.70
2019-05-20T18:09:44.955Z,48.00
2019-05-20T18:12:56.331Z,45.17
2019-05-20T18:16:01.618Z,49.50
2019-05-20T18:19:06.834Z,41.90
2019-05-20T18:22:11.983Z,42.70
2019-05-20T18:25:17.141Z,42.03
2019-05-20T18:28:22.358Z,39.17
2019-05-20T18:31:32.260Z,39.40
2019-05-20T18:34:34.467Z,43.87
2019-05-20T18:37:41.221Z,42.40
2019-05-20T18:40:46.551Z,41.47
2019-05-20T18:43:51.834Z,45.03
2019-05-20T18:46:59.423Z,50.50
2019-05-20T18:50:05.237Z,49.07
2019-05-20T18:53:12.718Z,46.30
2019-05-20T18:56:17.889Z,46.00
2019-05-20T18:59:23.087Z,46.07
2019-05-20T19:02:30.843Z,47.67
2019-05-20T19:05:36.063Z,43.10
2019-05-20T19:08:41.254Z,48.53
2019-05-20T19:11:46.439Z,49.27
2019-05-20T19:14:51.691Z,43.77
2019-05-20T19:17:56.866Z,45.63
2019-05-20T19:21:02.160Z,42.13
2019-05-20T19:24:08.341Z,43.33
2019-05-20T19:27:13.598Z,49.03
2019-05-20T19:30:18.925Z,44.13
2019-05-20T19:33:29.423Z,41.90
2019-05-20T19:36:33.222Z,43.90
2019-05-20T19:39:38.572Z,47.13
2019-05-20T19:42:43.863Z,40.50
2019-05-20T19:45:49.104Z,44.70
2019-05-20T19:48:54.343Z,43.60
2019-05-20T19:52:06.777Z,43.40
2019-05-20T19:55:29.825Z,40.33
2019-05-20T19:58:35.059Z,36.20
2019-05-20T20:01:40.363Z,46.60
2019-05-20T20:04:45.624Z,35.80
2019-05-20T20:07:50.933Z,41.23
2019-05-20T20:10:56.238Z,40.10
2019-05-20T20:14:03.032Z,37.37
2019-05-20T20:17:08.343Z,43.60
2019-05-20T20:20:13.815Z,38.40
2019-05-20T20:23:23.767Z,41.20
2019-05-20T20:26:25.891Z,38.13
2019-05-20T20:29:33.592Z,38.33
2019-05-20T20:32:40.204Z,38.93
2019-05-20T20:35:45.483Z,38.47
2019-05-20T20:38:50.652Z,37.97
2019-05-20T20:41:55.950Z,38.10
2019-05-20T20:45:01.356Z,37.23
2019-05-20T20:48:06.632Z,30.20
2019-05-20T20:51:11.816Z,35.67
2019-05-20T20:54:17.074Z,35.03
2019-05-20T20:57:22.364Z,30.57
2019-05-20T21:00:27.525Z,32.40
2019-05-20T21:03:32.746Z,32.80
2019-05-20T21:06:37.977Z,37.67
2019-05-20T21:09:43.167Z,34.07
2019-05-20T21:12:48.379Z,31.27
2019-05-20T21:15:53.588Z,35.97
2019-05-20T21:18:58.764Z,33.20
2019-05-20T21:22:04.025Z,31.63
2019-05-20T21:25:09.436Z,33.27
2019-05-20T21:28:16.797Z,30.70
2019-05-20T21:31:22.015Z,28.83
2019-05-20T21:34:30.283Z,31.40
2019-05-20T21:37:35.467Z,32.20
2019-05-20T21:40:40.660Z,32.07
2019-05-20T21:43:45.799Z,32.20
2019-05-20T21:47:11.869Z,30.43
2019-05-20T21:50:17.039Z,31.73
2019-05-20T21:53:22.236Z,36.50
2019-05-20T21:56:27.453Z,33.20
2019-05-20T21:59:32.620Z,36.60
2019-05-20T22:02:40.118Z,36.87
2019-05-20T22:05:46.472Z,36.13
2019-05-20T22:08:51.637Z,39.10
2019-05-20T22:11:56.768Z,40.17
2019-05-20T22:15:02.862Z,40.00
2019-05-20T22:18:08.114Z,43.50
2019-05-20T22:21:14.942Z,43.73
2019-05-20T22:24:27.433Z,44.63
2019-05-20T22:27:32.595Z,46.27
2019-05-20T22:30:37.753Z,46.70
2019-05-20T22:33:42.931Z,38.90
2019-05-20T22:36:48.185Z,37.10
2019-05-20T22:39:53.294Z,43.37
2019-05-20T22:42:58.408Z,48.07
2019-05-20T22:46:03.605Z,44.20
2019-05-20T22:49:08.812Z,46.97
2019-05-20T22:52:13.985Z,50.10
2019-05-20T22:55:19.159Z,55.60
2019-05-20T22:58:24.323Z,60.30
2019-05-20T23:01:29.474Z,53.80
2019-05-20T23:04:34.603Z,56.50
2019-05-20T23:07:39.768Z,59.10
2019-05-20T23:10:45.015Z,59.40
2019-05-20T23:13:50.252Z,57.60
2019-05-20T23:17:05.925Z,58.60
2019-05-20T23:20:06.005Z,62.33
2019-05-20T23:23:13.277Z,50.77
2019-05-20T23:26:18.405Z,50.33
2019-05-20T23:29:23.619Z,55.03
2019-05-20T23:32:28.775Z,52.87
2019-05-20T23:35:33.999Z,54.63
2019-05-20T23:38:39.154Z,61.67
2019-05-20T23:41:44.285Z,58.13
2019-05-20T23:44:49.433Z,56.93
2019-05-20T23:47:54.588Z,55.10
2019-05-20T23:50:59.806Z,56.73
2019-05-20T23:54:04.969Z,59.60
2019-05-20T23:57:10.104Z,64.10
