createdAt,value
2023-05-01T00:00:45.614Z,109.00
2023-05-01T00:01:46.058Z,109.00
2023-05-01T00:02:47.153Z,109.00
2023-05-01T00:03:47.376Z,109.00
2023-05-01T00:04:47.757Z,109.00
2023-05-01T00:05:48.505Z,109.00
2023-05-01T00:06:48.937Z,109.00
2023-05-01T00:07:49.452Z,109.00
2023-05-01T00:08:50.271Z,109.00
2023-05-01T00:08:58.853Z,109.00
2023-05-01T00:09:59.405Z,109.00
2023-05-01T00:10:59.799Z,109.00
2023-05-01T00:12:00.567Z,109.00
2023-05-01T00:13:00.837Z,109.00
2023-05-01T00:14:00.977Z,109.00
2023-05-01T00:15:01.756Z,109.00
2023-05-01T00:16:01.970Z,109.00
2023-05-01T00:17:02.613Z,109.00
2023-05-01T00:18:04.047Z,109.00
2023-05-01T00:19:03.213Z,109.00
2023-05-01T00:20:03.912Z,109.00
2023-05-01T00:20:14.041Z,109.00
2023-05-01T00:21:13.678Z,109.00
2023-05-01T00:22:14.344Z,109.00
2023-05-01T00:23:15.067Z,109.00
2023-05-01T00:24:15.633Z,109.00
2023-05-01T00:25:16.238Z,109.00
2023-05-01T00:26:16.785Z,109.00
2023-05-01T00:27:16.831Z,109.00
2023-05-01T00:28:17.405Z,109.00
2023-05-01T00:29:18.084Z,109.00
2023-05-01T00:30:18.647Z,109.00
2023-05-01T00:31:19.552Z,109.00
2023-05-01T00:31:28.714Z,109.00
2023-05-01T00:32:29.214Z,109.00
2023-05-01T00:33:29.872Z,109.00
2023-05-01T00:34:30.682Z,109.00
2023-05-01T00:35:31.450Z,109.00
2023-05-01T00:36:32.125Z,109.00
2023-05-01T00:37:32.797Z,109.00
2023-05-01T00:38:33.504Z,109.00
2023-05-01T00:39:34.233Z,109.00
2023-05-01T00:40:34.910Z,109.00
2023-05-01T00:41:35.709Z,109.00
2023-05-01T00:42:36.353Z,109.00
2023-05-01T00:42:45.321Z,109.00
2023-05-01T00:43:45.061Z,109.00
2023-05-01T00:44:45.846Z,109.00
2023-05-01T00:45:46.708Z,109.00
2023-05-01T00:46:47.456Z,109.00
2023-05-01T00:47:48.118Z,109.00
2023-05-01T00:48:48.893Z,109.00
2023-05-01T00:49:49.813Z,109.00
2023-05-01T00:50:50.097Z,109.00
2023-05-01T00:51:50.857Z,109.00
2023-05-01T00:52:51.584Z,109.00
2023-05-01T00:53:52.405Z,109.00
2023-05-01T00:54:05.072Z,109.00
2023-05-01T00:55:05.555Z,109.00
2023-05-01T00:56:05.219Z,109.00
2023-05-01T00:57:05.985Z,109.00
2023-05-01T00:58:06.658Z,109.00
2023-05-01T00:59:07.434Z,109.00
2023-05-01T01:00:08.140Z,109.00
2023-05-01T01:01:08.955Z,109.00
2023-05-01T01:02:09.553Z,109.00
2023-05-01T01:03:10.284Z,109.00
2023-05-01T01:04:10.970Z,109.00
2023-05-01T01:04:19.734Z,109.00
2023-05-01T01:05:19.778Z,109.00
2023-05-01T01:06:20.599Z,109.00
2023-05-01T01:07:21.226Z,109.00
2023-05-01T01:08:21.951Z,109.00
2023-05-01T01:09:22.763Z,109.00
2023-05-01T01:10:24.393Z,109.00
2023-05-01T01:11:23.943Z,109.00
2023-05-01T01:12:24.911Z,109.00
2023-05-01T01:13:25.365Z,109.00
2023-05-01T01:14:26.592Z,109.00
2023-05-01T01:15:26.386Z,109.00
2023-05-01T01:16:27.210Z,109.00
2023-05-01T01:16:39.270Z,109.00
2023-05-01T01:17:40.229Z,109.00
2023-05-01T01:18:40.780Z,109.00
2023-05-01T01:19:40.987Z,109.00
2023-05-01T01:20:41.941Z,109.00
2023-05-01T01:21:43.637Z,109.00
2023-05-01T01:22:43.408Z,109.00
2023-05-01T01:23:44.029Z,109.00
2023-05-01T01:24:44.580Z,109.00
2023-05-01T01:25:45.206Z,109.00
2023-05-01T01:26:45.900Z,109.00
2023-05-01T01:27:46.605Z,109.00
2023-05-01T01:28:01.256Z,109.00
2023-05-01T01:29:01.963Z,109.00
2023-05-01T01:30:02.558Z,109.00
2023-05-01T01:31:03.225Z,109.00
2023-05-01T01:32:03.637Z,109.00
2023-05-01T01:33:04.254Z,109.00
2023-05-01T01:34:04.829Z,109.00
2023-05-01T01:35:05.443Z,109.00
2023-05-01T01:36:06.127Z,109.00
2023-05-01T01:37:06.921Z,109.00
2023-05-01T01:38:08.847Z,109.00
2023-05-01T01:39:08.694Z,109.00
2023-05-01T01:39:17.272Z,109.00
2023-05-01T01:40:18.241Z,109.00
2023-05-01T01:41:18.989Z,109.00
2023-05-01T01:42:19.712Z,109.00
2023-05-01T01:43:20.440Z,109.00
2023-05-01T01:44:21.263Z,109.00
2023-05-01T01:45:22.025Z,109.00
2023-05-01T01:46:22.915Z,109.00
2023-05-01T01:47:23.452Z,109.00
2023-05-01T01:48:24.257Z,109.00
2023-05-01T01:49:24.712Z,109.00
2023-05-01T01:50:25.523Z,109.00
2023-05-01T01:50:34.171Z,109.00
2023-05-01T01:51:34.799Z,109.00
2023-05-01T01:52:35.757Z,109.00
2023-05-01T01:53:35.874Z,109.00
2023-05-01T01:54:35.856Z,109.00
2023-05-01T01:55:36.576Z,109.00
2023-05-01T01:56:37.294Z,109.00
2023-05-01T01:57:38.088Z,109.00
2023-05-01T01:58:38.966Z,109.00
2023-05-01T01:59:40.110Z,109.00
2023-05-01T02:00:39.254Z,109.00
2023-05-01T02:00:49.876Z,109.00
2023-05-01T02:01:50.705Z,109.00
2023-05-01T02:02:51.727Z,109.00
2023-05-01T02:03:52.634Z,109.00
2023-05-01T02:04:53.318Z,109.00
2023-05-01T02:05:53.744Z,109.00
2023-05-01T02:06:54.627Z,109.00
2023-05-01T02:07:55.494Z,109.00
2023-05-01T02:08:55.507Z,109.00
2023-05-01T02:09:56.434Z,109.00
2023-05-01T02:10:58.032Z,109.00
2023-05-01T02:11:05.781Z,109.00
2023-05-01T02:12:06.654Z,109.00
2023-05-01T02:13:07.373Z,109.00
2023-05-01T02:14:08.190Z,109.00
2023-05-01T02:15:08.956Z,109.00
2023-05-01T02:16:09.731Z,109.00
2023-05-01T02:17:10.437Z,109.00
2023-05-01T02:18:11.232Z,109.00
2023-05-01T02:19:12.134Z,109.00
2023-05-01T02:20:12.699Z,109.00
2023-05-01T02:21:13.721Z,109.00
2023-05-01T02:22:14.322Z,109.00
2023-05-01T02:22:23.041Z,109.00
2023-05-01T02:23:24.674Z,109.00
2023-05-01T02:24:24.341Z,109.00
2023-05-01T02:25:25.005Z,109.00
2023-05-01T02:26:25.704Z,109.00
2023-05-01T02:27:26.314Z,109.00
2023-05-01T02:28:27.070Z,109.00
2023-05-01T02:29:27.824Z,109.00
2023-05-01T02:30:28.508Z,109.00
2023-05-01T02:31:29.115Z,109.00
2023-05-01T02:32:29.810Z,109.00
2023-05-01T02:33:30.454Z,109.00
2023-05-01T02:34:31.250Z,109.00
2023-05-01T02:34:39.804Z,109.00
2023-05-01T02:35:40.788Z,109.00
2023-05-01T02:36:41.455Z,109.00
2023-05-01T02:37:42.237Z,109.00
2023-05-01T02:38:42.864Z,109.00
2023-05-01T02:39:43.607Z,109.00
2023-05-01T02:40:44.319Z,109.00
2023-05-01T02:41:45.077Z,109.00
2023-05-01T02:42:46.849Z,109.00
2023-05-01T02:43:46.484Z,109.00
2023-05-01T02:44:48.169Z,109.00
2023-05-01T02:45:47.403Z,109.00
2023-05-01T02:45:56.125Z,109.00
2023-05-01T02:46:56.552Z,109.00
2023-05-01T02:47:57.418Z,109.00
2023-05-01T02:48:57.612Z,109.00
2023-05-01T02:49:59.697Z,109.00
2023-05-01T02:50:58.653Z,109.00
2023-05-01T02:51:59.647Z,109.00
2023-05-01T02:53:00.455Z,109.00
2023-05-01T02:54:01.135Z,109.00
2023-05-01T02:55:02.025Z,109.00
2023-05-01T02:56:02.782Z,109.00
2023-05-01T02:57:03.675Z,109.00
2023-05-01T02:57:13.360Z,109.00
2023-05-01T02:58:13.033Z,109.00
2023-05-01T02:59:13.737Z,109.00
2023-05-01T03:00:14.546Z,109.00
2023-05-01T03:01:15.258Z,109.00
2023-05-01T03:02:15.977Z,109.00
2023-05-01T03:03:16.924Z,109.00
2023-05-01T03:04:17.602Z,109.00
2023-05-01T03:05:18.539Z,109.00
2023-05-01T03:06:18.748Z,109.00
2023-05-01T03:07:19.429Z,109.00
2023-05-01T03:08:20.403Z,109.00
2023-05-01T03:08:31.633Z,109.00
2023-05-01T03:09:32.424Z,109.00
2023-05-01T03:10:33.268Z,109.00
2023-05-01T03:11:34.199Z,109.00
2023-05-01T03:12:35.053Z,109.00
2023-05-01T03:13:35.768Z,109.00
2023-05-01T03:14:36.680Z,109.00
2023-05-01T03:15:37.661Z,109.00
2023-05-01T03:16:38.484Z,109.00
2023-05-01T03:17:39.203Z,109.00
2023-05-01T03:18:39.926Z,109.00
2023-05-01T03:19:40.750Z,109.00
2023-05-01T03:19:54.051Z,109.00
2023-05-01T03:20:53.787Z,109.00
2023-05-01T03:21:54.526Z,109.00
2023-05-01T03:22:54.611Z,109.00
2023-05-01T03:23:55.382Z,109.00
2023-05-01T03:24:55.568Z,109.00
2023-05-01T03:25:56.333Z,109.00
2023-05-01T03:26:57.045Z,109.00
2023-05-01T03:27:57.094Z,109.00
2023-05-01T03:28:57.837Z,109.00
2023-05-01T03:29:58.673Z,109.00
2023-05-01T03:30:59.480Z,109.00
2023-05-01T03:31:08.084Z,109.00
2023-05-01T03:32:08.792Z,109.00
2023-05-01T03:33:09.238Z,109.00
2023-05-01T03:34:09.265Z,109.00
2023-05-01T03:35:10.071Z,109.00
2023-05-01T03:36:10.346Z,109.00
2023-05-01T03:37:10.973Z,109.00
2023-05-01T03:38:11.879Z,109.00
2023-05-01T03:39:12.492Z,109.00
2023-05-01T03:40:13.273Z,109.00
2023-05-01T03:41:14.086Z,109.00
2023-05-01T03:42:14.815Z,109.00
2023-05-01T03:42:23.436Z,109.00
2023-05-01T03:43:23.594Z,109.00
2023-05-01T03:44:24.294Z,109.00
2023-05-01T03:45:25.106Z,109.00
2023-05-01T03:46:26.028Z,109.00
2023-05-01T03:47:27.770Z,109.00
2023-05-01T03:48:27.561Z,109.00
2023-05-01T03:49:28.421Z,109.00
2023-05-01T03:50:29.340Z,109.00
2023-05-01T03:51:30.234Z,109.00
2023-05-01T03:52:31.127Z,109.00
2023-05-01T03:52:43.351Z,109.00
2023-05-01T03:53:44.124Z,109.00
2023-05-01T03:54:44.951Z,109.00
2023-05-01T03:55:44.979Z,109.00
2023-05-01T03:56:45.887Z,109.00
2023-05-01T03:57:46.680Z,109.00
2023-05-01T03:58:46.979Z,109.00
2023-05-01T03:59:47.859Z,109.00
2023-05-01T04:00:48.657Z,109.00
2023-05-01T04:01:48.771Z,109.00
2023-05-01T04:02:49.824Z,109.00
2023-05-01T04:03:50.433Z,109.00
2023-05-01T04:04:05.287Z,109.00
2023-05-01T04:05:05.205Z,109.00
2023-05-01T04:06:06.205Z,109.00
2023-05-01T04:07:06.408Z,109.00
2023-05-01T04:08:07.302Z,109.00
2023-05-01T04:09:08.059Z,109.00
2023-05-01T04:10:08.807Z,109.00
2023-05-01T04:11:09.621Z,109.00
2023-05-01T04:12:10.520Z,109.00
2023-05-01T04:13:10.689Z,109.00
2023-05-01T04:14:11.661Z,109.00
2023-05-01T04:14:22.357Z,109.00
2023-05-01T04:15:22.779Z,109.00
2023-05-01T04:16:23.598Z,109.00
2023-05-01T04:17:24.520Z,109.00
2023-05-01T04:18:24.530Z,109.00
2023-05-01T04:19:24.878Z,109.00
2023-05-01T04:20:25.840Z,109.00
2023-05-01T04:21:26.182Z,109.00
2023-05-01T04:22:26.248Z,109.00
2023-05-01T04:23:27.029Z,109.00
2023-05-01T04:24:27.929Z,109.00
2023-05-01T04:24:38.649Z,109.00
2023-05-01T04:25:39.486Z,109.00
2023-05-01T04:26:40.174Z,109.00
2023-05-01T04:27:41.035Z,109.00
2023-05-01T04:28:41.832Z,109.00
2023-05-01T04:29:42.011Z,109.00
2023-05-01T04:30:42.687Z,109.00
2023-05-01T04:31:43.476Z,109.00
2023-05-01T04:32:44.178Z,109.00
2023-05-01T04:33:44.872Z,109.00
2023-05-01T04:34:45.506Z,109.00
2023-05-01T04:35:46.292Z,109.00
2023-05-01T04:35:55.468Z,109.00
2023-05-01T04:36:56.286Z,109.00
2023-05-01T04:37:57.168Z,109.00
2023-05-01T04:38:58.023Z,109.00
2023-05-01T04:39:58.923Z,109.00
2023-05-01T04:40:59.663Z,109.00
2023-05-01T04:42:00.514Z,109.00
2023-05-01T04:43:01.401Z,109.00
2023-05-01T04:44:01.519Z,109.00
2023-05-01T04:45:02.446Z,109.00
2023-05-01T04:46:02.603Z,109.00
2023-05-01T04:46:11.331Z,109.00
2023-05-01T04:47:12.091Z,109.00
2023-05-01T04:48:12.989Z,109.00
2023-05-01T04:49:12.985Z,109.00
2023-05-01T04:50:13.686Z,109.00
2023-05-01T04:51:14.500Z,109.00
2023-05-01T04:52:15.305Z,109.00
2023-05-01T04:53:16.273Z,109.00
2023-05-01T04:54:17.138Z,109.00
2023-05-01T04:55:17.876Z,109.00
2023-05-01T04:56:18.662Z,109.00
2023-05-01T04:56:29.376Z,109.00
2023-05-01T04:57:30.157Z,109.00
2023-05-01T04:58:31.088Z,109.00
2023-05-01T04:59:31.930Z,109.00
2023-05-01T05:00:32.747Z,109.00
2023-05-01T05:01:33.673Z,109.00
2023-05-01T05:02:34.627Z,109.00
2023-05-01T05:03:35.578Z,109.00
2023-05-01T05:04:36.169Z,109.00
2023-05-01T05:05:36.869Z,109.00
2023-05-01T05:06:37.585Z,109.00
2023-05-01T05:07:38.284Z,109.00
2023-05-01T05:07:46.984Z,109.00
2023-05-01T05:08:47.795Z,109.00
2023-05-01T05:09:48.068Z,109.00
2023-05-01T05:10:48.809Z,109.00
2023-05-01T05:11:49.686Z,109.00
2023-05-01T05:12:50.337Z,109.00
2023-05-01T05:13:50.526Z,109.00
2023-05-01T05:14:51.536Z,109.00
2023-05-01T05:15:52.546Z,109.00
2023-05-01T05:16:53.322Z,109.00
2023-05-01T05:17:56.328Z,109.00
2023-05-01T05:18:54.643Z,109.00
2023-05-01T05:19:55.708Z,109.00
2023-05-01T05:20:04.263Z,109.00
2023-05-01T05:21:04.354Z,109.00
2023-05-01T05:22:05.267Z,109.00
2023-05-01T05:23:07.327Z,109.00
2023-05-01T05:24:06.579Z,109.00
2023-05-01T05:25:06.638Z,109.00
2023-05-01T05:26:06.750Z,109.00
2023-05-01T05:27:06.753Z,109.00
2023-05-01T05:28:07.687Z,109.00
2023-05-01T05:29:08.609Z,109.00
2023-05-01T05:30:09.405Z,109.00
2023-05-01T05:31:09.464Z,109.00
2023-05-01T05:31:18.102Z,109.00
2023-05-01T05:32:19.086Z,109.00
2023-05-01T05:33:22.341Z,109.00
2023-05-01T05:34:20.544Z,109.00
2023-05-01T05:35:21.502Z,109.00
2023-05-01T05:36:22.192Z,109.00
2023-05-01T05:37:22.908Z,109.00
2023-05-01T05:38:23.645Z,109.00
2023-05-01T05:39:24.486Z,109.00
2023-05-01T05:40:25.317Z,109.00
2023-05-01T05:41:26.099Z,109.00
2023-05-01T05:41:34.836Z,109.00
2023-05-01T05:42:35.230Z,109.00
2023-05-01T05:43:36.250Z,109.00
2023-05-01T05:44:35.343Z,109.00
2023-05-01T05:45:36.236Z,109.00
2023-05-01T05:46:36.967Z,109.00
2023-05-01T05:47:37.692Z,109.00
2023-05-01T05:48:38.551Z,109.00
2023-05-01T05:49:39.219Z,109.00
2023-05-01T05:50:40.019Z,109.00
2023-05-01T05:51:40.914Z,109.00
2023-05-01T05:52:41.749Z,109.00
2023-05-01T05:53:42.470Z,109.00
2023-05-01T05:53:54.185Z,109.00
2023-05-01T05:54:55.042Z,109.00
2023-05-01T05:55:55.820Z,109.00
2023-05-01T05:56:56.569Z,109.00
2023-05-01T05:57:57.466Z,109.00
2023-05-01T05:58:58.202Z,109.00
2023-05-01T05:59:59.117Z,109.00
2023-05-01T06:00:59.714Z,109.00
2023-05-01T06:02:00.680Z,109.00
2023-05-01T06:03:01.499Z,109.00
2023-05-01T06:04:02.133Z,109.00
2023-05-01T06:05:02.930Z,109.00
2023-05-01T06:06:03.780Z,109.00
2023-05-01T06:06:12.307Z,109.00
2023-05-01T06:07:13.034Z,109.00
2023-05-01T06:08:14.513Z,109.00
2023-05-01T06:09:14.183Z,109.00
2023-05-01T06:10:14.961Z,109.00
2023-05-01T06:11:15.680Z,109.00
2023-05-01T06:12:15.681Z,109.00
2023-05-01T06:13:16.408Z,109.00
2023-05-01T06:14:17.108Z,109.00
2023-05-01T06:15:18.013Z,109.00
2023-05-01T06:16:18.838Z,109.00
2023-05-01T06:16:27.671Z,109.00
2023-05-01T06:17:28.408Z,109.00
2023-05-01T06:18:29.039Z,109.00
2023-05-01T06:19:29.923Z,109.00
2023-05-01T06:20:30.687Z,109.00
2023-05-01T06:21:31.458Z,109.00
2023-05-01T06:22:32.490Z,109.00
2023-05-01T06:23:33.133Z,109.00
2023-05-01T06:24:33.790Z,109.00
2023-05-01T06:25:34.502Z,109.00
2023-05-01T06:26:35.181Z,109.00
2023-05-01T06:27:35.810Z,109.00
2023-05-01T06:27:55.072Z,109.00
2023-05-01T06:28:51.794Z,109.00
2023-05-01T06:29:52.399Z,109.00
2023-05-01T06:30:53.218Z,109.00
2023-05-01T06:31:53.834Z,109.00
2023-05-01T06:32:54.700Z,109.00
2023-05-01T06:33:55.367Z,109.00
2023-05-01T06:34:55.887Z,109.00
2023-05-01T06:35:56.525Z,109.00
2023-05-01T06:36:57.416Z,109.00
2023-05-01T06:37:58.126Z,109.00
2023-05-01T06:38:58.954Z,109.00
2023-05-01T06:39:59.543Z,109.00
2023-05-01T06:40:10.515Z,109.00
2023-05-01T06:41:09.618Z,109.00
2023-05-01T06:42:09.780Z,109.00
2023-05-01T06:43:10.652Z,109.00
2023-05-01T06:44:11.284Z,109.00
2023-05-01T06:45:12.118Z,109.00
2023-05-01T06:46:12.920Z,109.00
2023-05-01T06:47:13.831Z,109.00
2023-05-01T06:48:14.448Z,109.00
2023-05-01T06:49:15.052Z,109.00
2023-05-01T06:50:15.758Z,109.00
2023-05-01T06:50:28.361Z,109.00
2023-05-01T06:51:27.521Z,109.00
2023-05-01T06:52:28.346Z,109.00
2023-05-01T06:53:29.110Z,109.00
2023-05-01T06:54:29.795Z,109.00
2023-05-01T06:55:30.105Z,109.00
2023-05-01T06:56:32.069Z,109.00
2023-05-01T06:57:31.923Z,109.00
2023-05-01T06:58:32.647Z,109.00
2023-05-01T06:59:33.485Z,109.00
2023-05-01T07:00:34.439Z,109.00
2023-05-01T07:01:35.764Z,109.00
2023-05-01T07:02:35.963Z,109.00
2023-05-01T07:02:45.303Z,109.00
2023-05-01T07:03:47.037Z,109.00
2023-05-01T07:04:46.062Z,109.00
2023-05-01T07:05:46.084Z,109.00
2023-05-01T07:06:46.340Z,109.00
2023-05-01T07:07:57.989Z,109.00
2023-05-01T07:08:48.097Z,109.00
2023-05-01T07:09:48.314Z,109.00
2023-05-01T07:10:49.135Z,109.00
2023-05-01T07:11:49.515Z,109.00
2023-05-01T07:12:50.420Z,109.00
2023-05-01T07:13:51.125Z,109.00
2023-05-01T07:14:51.768Z,109.00
2023-05-01T07:15:01.094Z,109.00
2023-05-01T07:16:01.425Z,109.00
2023-05-01T07:17:02.260Z,109.00
2023-05-01T07:18:03.354Z,109.00
2023-05-01T07:19:03.816Z,109.00
2023-05-01T07:20:04.507Z,109.00
2023-05-01T07:21:05.178Z,109.00
2023-05-01T07:22:05.899Z,109.00
2023-05-01T07:23:07.406Z,109.00
2023-05-01T07:24:07.020Z,109.00
2023-05-01T07:25:07.741Z,109.00
2023-05-01T07:26:08.516Z,109.00
2023-05-01T07:27:09.202Z,109.00
2023-05-01T07:27:18.131Z,109.00
2023-05-01T07:28:18.817Z,109.00
2023-05-01T07:29:18.879Z,109.00
2023-05-01T07:30:20.392Z,109.00
2023-05-01T07:31:20.307Z,109.00
2023-05-01T07:33:38.045Z,109.00
2023-05-01T07:34:38.874Z,109.00
2023-05-01T07:35:39.212Z,109.00
2023-05-01T07:36:40.046Z,109.00
2023-05-01T07:37:40.903Z,109.00
2023-05-01T07:38:41.888Z,109.00
2023-05-01T07:39:42.760Z,109.00
2023-05-01T07:40:43.441Z,109.00
2023-05-01T07:41:43.586Z,109.00
2023-05-01T07:42:44.285Z,109.00
2023-05-01T07:43:44.354Z,109.00
2023-05-01T07:43:56.676Z,109.00
2023-05-01T07:44:57.436Z,109.00
2023-05-01T07:45:57.657Z,109.00
2023-05-01T07:46:57.792Z,109.00
2023-05-01T07:47:58.239Z,109.00
2023-05-01T07:48:58.975Z,109.00
2023-05-01T07:49:59.769Z,109.00
2023-05-01T07:51:00.547Z,109.00
2023-05-01T07:52:01.348Z,109.00
2023-05-01T07:53:01.494Z,109.00
2023-05-01T07:54:02.357Z,109.00
2023-05-01T07:55:02.591Z,109.00
2023-05-01T07:55:11.757Z,109.00
2023-05-01T07:56:12.561Z,109.00
2023-05-01T07:57:13.387Z,109.00
2023-05-01T07:58:13.556Z,109.00
2023-05-01T07:59:14.422Z,109.00
2023-05-01T08:00:14.581Z,109.00
2023-05-01T08:01:15.399Z,109.00
2023-05-01T08:02:15.551Z,109.00
2023-05-01T08:03:16.719Z,109.00
2023-05-01T08:04:16.953Z,109.00
2023-05-01T08:05:20.474Z,109.00
2023-05-01T08:06:18.317Z,109.00
2023-05-01T08:07:18.473Z,109.00
2023-05-01T08:08:19.055Z,109.00
2023-05-01T08:08:29.556Z,109.00
2023-05-01T08:09:30.748Z,109.00
2023-05-01T08:10:29.872Z,109.00
2023-05-01T08:11:30.666Z,109.00
2023-05-01T08:12:30.691Z,109.00
2023-05-01T08:13:30.896Z,109.00
2023-05-01T08:14:31.785Z,109.00
2023-05-01T08:15:31.892Z,109.00
2023-05-01T08:16:32.319Z,109.00
2023-05-01T08:17:33.164Z,109.00
2023-05-01T08:18:33.267Z,109.00
2023-05-01T08:19:34.099Z,109.00
2023-05-01T08:20:34.287Z,109.00
2023-05-01T08:20:43.369Z,109.00
2023-05-01T08:21:44.101Z,109.00
2023-05-01T08:22:44.892Z,109.00
2023-05-01T08:23:45.147Z,109.00
2023-05-01T08:24:45.925Z,109.00
2023-05-01T08:25:46.150Z,109.00
2023-05-01T08:26:46.796Z,109.00
2023-05-01T08:27:47.007Z,109.00
2023-05-01T08:28:47.351Z,109.00
2023-05-01T08:29:47.984Z,109.00
2023-05-01T08:30:48.166Z,109.00
2023-05-01T08:31:49.038Z,109.00
2023-05-01T08:32:49.840Z,109.00
2023-05-01T08:32:58.883Z,109.00
2023-05-01T08:33:58.988Z,109.00
2023-05-01T08:34:59.542Z,109.00
2023-05-01T08:35:59.772Z,109.00
2023-05-01T08:37:00.533Z,109.00
2023-05-01T08:38:01.363Z,109.00
2023-05-01T08:39:01.244Z,109.00
2023-05-01T08:40:02.046Z,109.00
2023-05-01T08:41:02.697Z,109.00
2023-05-01T08:42:02.732Z,109.00
2023-05-01T08:43:03.274Z,109.00
2023-05-01T08:43:16.436Z,109.00
2023-05-01T08:44:16.831Z,109.00
2023-05-01T08:45:16.789Z,109.00
2023-05-01T08:46:17.518Z,109.00
2023-05-01T08:47:17.814Z,109.00
2023-05-01T08:48:18.701Z,109.00
2023-05-01T08:49:19.664Z,109.00
2023-05-01T08:50:20.486Z,109.00
2023-05-01T08:51:21.340Z,109.00
2023-05-01T08:52:20.890Z,109.00
2023-05-01T08:53:20.956Z,109.00
2023-05-01T08:53:29.714Z,109.00
2023-05-01T08:54:29.675Z,109.00
2023-05-01T08:55:30.589Z,109.00
2023-05-01T08:56:31.327Z,109.00
2023-05-01T08:57:32.021Z,109.00
2023-05-01T08:58:32.717Z,109.00
2023-05-01T08:59:33.146Z,109.00
2023-05-01T09:00:33.848Z,109.00
2023-05-01T09:01:34.728Z,109.00
2023-05-01T09:02:35.673Z,109.00
2023-05-01T09:03:36.220Z,109.00
2023-05-01T09:04:36.164Z,109.00
2023-05-01T09:04:47.836Z,109.00
2023-05-01T09:05:47.886Z,109.00
2023-05-01T09:06:48.789Z,109.00
2023-05-01T09:07:49.018Z,109.00
2023-05-01T09:08:49.887Z,109.00
2023-05-01T09:09:50.648Z,109.00
2023-05-01T09:10:51.535Z,109.00
2023-05-01T09:11:51.689Z,109.00
2023-05-01T09:12:52.250Z,109.00
2023-05-01T09:13:53.159Z,109.00
2023-05-01T09:14:53.939Z,109.00
2023-05-01T09:15:54.695Z,109.00
2023-05-01T09:16:03.843Z,109.00
2023-05-01T09:17:04.520Z,109.00
2023-05-01T09:18:06.380Z,109.00
2023-05-01T09:19:06.103Z,109.00
2023-05-01T09:20:06.938Z,109.00
2023-05-01T09:21:07.913Z,109.00
2023-05-01T09:22:08.650Z,109.00
2023-05-01T09:23:09.436Z,109.00
2023-05-01T09:24:10.390Z,109.00
2023-05-01T09:25:11.345Z,109.00
2023-05-01T09:26:12.306Z,109.00
2023-05-01T09:26:21.990Z,109.00
2023-05-01T09:27:22.118Z,109.00
2023-05-01T09:28:22.977Z,109.00
2023-05-01T09:29:23.425Z,109.00
2023-05-01T09:30:24.348Z,109.00
2023-05-01T09:31:25.225Z,109.00
2023-05-01T09:32:26.417Z,109.00
2023-05-01T09:33:26.717Z,109.00
2023-05-01T09:34:27.711Z,109.00
2023-05-01T09:35:28.050Z,109.00
2023-05-01T09:36:29.057Z,109.00
2023-05-01T09:37:29.248Z,109.00
2023-05-01T09:37:39.669Z,109.00
2023-05-01T09:38:39.644Z,109.00
2023-05-01T09:39:39.829Z,109.00
2023-05-01T09:40:39.840Z,109.00
2023-05-01T09:41:40.750Z,109.00
2023-05-01T09:42:41.463Z,109.00
2023-05-01T09:43:42.850Z,109.00
2023-05-01T09:44:42.701Z,109.00
2023-05-01T09:45:43.785Z,107.43
2023-05-01T09:46:44.148Z,104.74
2023-05-01T09:47:44.707Z,106.59
2023-05-01T09:48:45.115Z,107.78
2023-05-01T09:48:56.705Z,104.72
2023-05-01T09:50:50.990Z,105.16
2023-05-01T09:51:51.927Z,105.63
2023-05-01T09:52:51.130Z,107.32
2023-05-01T09:53:51.618Z,107.58
2023-05-01T09:54:52.171Z,106.69
2023-05-01T09:55:54.017Z,107.33
2023-05-01T09:56:53.536Z,109.00
2023-05-01T09:57:53.991Z,109.00
2023-05-01T09:58:54.613Z,109.00
2023-05-01T09:59:54.913Z,109.00
2023-05-01T10:00:55.839Z,109.00
2023-05-01T10:01:55.804Z,109.00
2023-05-01T10:02:56.741Z,109.00
2023-05-01T10:03:08.716Z,109.00
2023-05-01T10:04:08.862Z,109.00
2023-05-01T10:05:09.562Z,109.00
2023-05-01T10:06:10.257Z,109.00
2023-05-01T10:07:11.091Z,109.00
2023-05-01T10:08:11.525Z,108.89
2023-05-01T10:09:12.235Z,107.92
2023-05-01T10:10:13.049Z,107.42
2023-05-01T10:11:13.681Z,106.86
2023-05-01T10:12:14.432Z,108.45
2023-05-01T10:13:14.866Z,109.00
2023-05-01T10:14:15.711Z,109.00
2023-05-01T10:15:24.785Z,109.00
2023-05-01T10:16:16.875Z,109.00
2023-05-01T10:16:25.520Z,109.00
2023-05-01T10:17:26.366Z,109.00
2023-05-01T10:18:26.689Z,109.00
2023-05-01T10:19:27.340Z,109.00
2023-05-01T10:20:27.856Z,108.18
2023-05-01T10:21:28.848Z,108.42
2023-05-01T10:22:28.764Z,109.00
2023-05-01T10:23:29.645Z,109.00
2023-05-01T10:24:30.605Z,107.99
2023-05-01T10:25:30.992Z,107.44
2023-05-01T10:26:31.890Z,107.08
2023-05-01T10:27:32.859Z,106.83
2023-05-01T10:27:45.405Z,103.40
2023-05-01T10:28:46.275Z,104.35
2023-05-01T10:29:46.573Z,103.36
2023-05-01T10:30:47.232Z,103.42
2023-05-01T10:31:47.499Z,102.28
2023-05-01T10:32:47.726Z,102.03
2023-05-01T10:33:48.617Z,105.47
2023-05-01T10:34:49.253Z,104.85
2023-05-01T10:35:49.526Z,106.84
2023-05-01T10:36:49.680Z,105.77
2023-05-01T10:37:50.544Z,104.34
2023-05-01T10:38:51.185Z,104.73
2023-05-01T10:39:01.434Z,105.49
2023-05-01T10:40:02.273Z,105.90
2023-05-01T10:41:03.015Z,104.12
2023-05-01T10:42:03.042Z,104.92
2023-05-01T10:43:03.692Z,102.56
2023-05-01T10:44:04.685Z,105.37
2023-05-01T10:45:05.337Z,103.17
2023-05-01T10:46:06.268Z,102.91
2023-05-01T10:47:06.238Z,105.34
2023-05-01T10:48:06.274Z,105.53
2023-05-01T10:49:06.998Z,107.06
2023-05-01T10:50:07.730Z,107.44
2023-05-01T10:51:08.220Z,107.05
2023-05-01T10:51:17.426Z,107.47
2023-05-01T10:52:18.351Z,107.96
2023-05-01T10:53:18.597Z,107.17
2023-05-01T10:54:19.256Z,108.96
2023-05-01T10:55:19.461Z,108.18
2023-05-01T10:56:19.830Z,108.24
2023-05-01T10:57:20.556Z,107.81
2023-05-01T10:58:21.301Z,108.64
2023-05-01T10:59:21.983Z,107.73
2023-05-01T11:00:22.031Z,107.83
2023-05-01T11:01:22.956Z,107.35
2023-05-01T11:02:23.677Z,108.64
2023-05-01T11:02:33.074Z,108.08
2023-05-01T11:03:33.184Z,108.96
2023-05-01T11:04:33.930Z,109.00
2023-05-01T11:05:38.607Z,103.88
2023-05-01T11:06:35.537Z,104.45
2023-05-01T11:07:35.735Z,106.67
2023-05-01T11:08:36.016Z,106.49
2023-05-01T11:09:36.908Z,102.90
2023-05-01T11:10:37.733Z,104.38
2023-05-01T11:11:38.655Z,106.37
2023-05-01T11:12:39.554Z,105.67
2023-05-01T11:13:40.064Z,106.91
2023-05-01T11:14:40.920Z,107.98
2023-05-01T11:14:49.024Z,107.03
2023-05-01T11:15:49.474Z,107.69
2023-05-01T11:16:49.840Z,105.82
2023-05-01T11:17:50.330Z,106.76
2023-05-01T11:18:51.257Z,107.44
2023-05-01T11:19:51.281Z,107.49
2023-05-01T11:20:52.026Z,108.21
2023-05-01T11:21:52.053Z,109.00
2023-05-01T11:22:52.856Z,108.58
2023-05-01T11:23:53.258Z,107.83
2023-05-01T11:24:54.056Z,106.75
2023-05-01T11:25:54.599Z,109.00
2023-05-01T11:26:54.637Z,107.81
2023-05-01T11:27:04.513Z,106.17
2023-05-01T11:28:04.594Z,106.77
2023-05-01T11:29:04.739Z,108.59
2023-05-01T11:30:05.757Z,107.97
2023-05-01T11:31:06.577Z,109.00
2023-05-01T11:32:07.251Z,109.00
2023-05-01T11:33:10.583Z,109.00
2023-05-01T11:34:08.937Z,109.00
2023-05-01T11:35:09.805Z,109.00
2023-05-01T11:36:10.755Z,109.00
2023-05-01T11:37:10.752Z,108.66
2023-05-01T11:37:21.984Z,105.71
2023-05-01T11:38:22.783Z,106.28
2023-05-01T11:39:23.538Z,106.39
2023-05-01T11:40:24.415Z,103.62
2023-05-01T11:41:24.593Z,101.52
2023-05-01T11:42:25.619Z,98.12
2023-05-01T11:43:26.345Z,99.74
2023-05-01T11:44:27.072Z,103.51
2023-05-01T11:45:28.014Z,99.35
2023-05-01T11:46:29.656Z,98.87
2023-05-01T11:47:29.488Z,99.12