createdAt,value
2018-10-09T00:01:28.413Z,9.90
2018-10-09T00:03:55.882Z,9.90
2018-10-09T00:06:23.400Z,9.80
2018-10-09T00:08:50.866Z,9.80
2018-10-09T00:11:18.374Z,9.80
2018-10-09T00:13:45.836Z,9.80
2018-10-09T00:16:13.321Z,9.80
2018-10-09T00:18:40.788Z,9.60
2018-10-09T00:21:08.242Z,9.60
2018-10-09T00:23:35.859Z,9.60
2018-10-09T00:26:03.419Z,9.60
2018-10-09T00:28:30.852Z,9.50
2018-10-09T00:30:58.374Z,9.50
2018-10-09T00:33:25.994Z,9.50
2018-10-09T00:35:53.442Z,9.50
2018-10-09T00:38:20.904Z,9.50
2018-10-09T00:40:48.365Z,9.40
2018-10-09T00:43:15.842Z,9.40
2018-10-09T00:45:43.334Z,9.30
2018-10-09T00:48:10.868Z,9.30
2018-10-09T00:50:38.336Z,9.20
2018-10-09T00:53:05.861Z,9.30
2018-10-09T00:55:33.372Z,9.30
2018-10-09T00:58:00.882Z,9.20
2018-10-09T01:00:28.382Z,9.10
2018-10-09T01:02:55.922Z,9.10
2018-10-09T01:05:23.386Z,9.10
2018-10-09T01:07:50.879Z,9.10
2018-10-09T01:10:18.383Z,9.10
2018-10-09T01:12:45.875Z,9.00
2018-10-09T01:15:13.408Z,8.90
2018-10-09T01:17:40.859Z,8.90
2018-10-09T01:20:08.376Z,8.90
2018-10-09T01:22:36.169Z,8.90
2018-10-09T01:25:03.745Z,8.90
2018-10-09T01:27:31.238Z,9.00
2018-10-09T01:29:58.699Z,9.00
2018-10-09T01:32:26.196Z,9.00
2018-10-09T01:34:53.637Z,9.00
2018-10-09T01:37:21.165Z,8.90
2018-10-09T01:39:48.689Z,8.90
2018-10-09T01:42:16.285Z,8.90
2018-10-09T01:44:43.814Z,8.80
2018-10-09T01:47:11.289Z,8.80
2018-10-09T01:49:38.753Z,8.80
2018-10-09T01:52:06.265Z,8.80
2018-10-09T01:54:33.743Z,8.70
2018-10-09T01:57:01.225Z,8.60
2018-10-09T01:59:28.677Z,8.60
2018-10-09T02:01:56.153Z,8.60
2018-10-09T02:04:23.605Z,8.60
2018-10-09T02:06:51.088Z,8.60
2018-10-09T02:09:18.563Z,8.50
2018-10-09T02:11:46.008Z,8.40
2018-10-09T02:14:13.495Z,8.40
2018-10-09T02:16:40.999Z,8.40
2018-10-09T02:19:08.519Z,8.40
2018-10-09T02:21:35.995Z,8.50
2018-10-09T02:24:03.794Z,8.50
2018-10-09T02:26:31.309Z,8.50
2018-10-09T02:28:58.790Z,8.50
2018-10-09T02:31:26.287Z,8.50
2018-10-09T02:33:53.753Z,8.40
2018-10-09T02:36:21.213Z,8.40
2018-10-09T02:38:48.703Z,8.30
2018-10-09T02:41:16.172Z,8.30
2018-10-09T02:43:43.645Z,8.30
2018-10-09T02:46:11.138Z,8.30
2018-10-09T02:48:38.642Z,8.20
2018-10-09T02:51:06.165Z,8.20
2018-10-09T02:53:33.769Z,8.20
2018-10-09T02:56:01.267Z,8.20
2018-10-09T02:58:28.820Z,8.20
2018-10-09T03:00:56.316Z,8.20
2018-10-09T03:03:23.795Z,8.10
2018-10-09T03:05:51.269Z,8.10
2018-10-09T03:08:18.757Z,8.00
2018-10-09T03:10:46.216Z,8.00
2018-10-09T03:13:13.672Z,8.00
2018-10-09T03:15:41.167Z,8.00
2018-10-09T03:18:08.684Z,8.00
2018-10-09T03:20:36.164Z,8.00
2018-10-09T03:23:03.683Z,8.00
2018-10-09T03:25:31.184Z,8.00
2018-10-09T03:27:58.639Z,8.00
2018-10-09T03:30:26.178Z,7.90
2018-10-09T03:32:53.662Z,7.90
2018-10-09T03:35:21.140Z,7.90
2018-10-09T03:37:48.664Z,8.00
2018-10-09T03:40:16.136Z,8.00
2018-10-09T03:42:43.608Z,8.00
2018-10-09T03:45:11.100Z,8.00
2018-10-09T03:47:38.589Z,8.00
2018-10-09T03:50:06.064Z,8.00
2018-10-09T03:52:33.560Z,8.00
2018-10-09T03:55:01.092Z,8.00
2018-10-09T03:57:28.563Z,8.00
2018-10-09T03:59:56.021Z,8.00
2018-10-09T04:02:23.472Z,8.00
2018-10-09T04:04:50.976Z,8.00
2018-10-09T04:07:18.498Z,8.00
2018-10-09T04:09:46.004Z,8.00
2018-10-09T04:12:13.462Z,7.90
2018-10-09T04:14:40.953Z,7.90
2018-10-09T04:17:08.579Z,7.80
2018-10-09T04:19:36.076Z,7.80
2018-10-09T04:22:03.801Z,7.90
2018-10-09T04:24:31.310Z,7.90
2018-10-09T04:26:58.793Z,8.00
2018-10-09T04:29:26.318Z,8.00
2018-10-09T04:31:53.768Z,8.00
2018-10-09T04:34:21.236Z,8.00
2018-10-09T04:36:48.787Z,8.00
2018-10-09T04:39:16.262Z,8.00
2018-10-09T04:41:43.867Z,8.00
2018-10-09T04:44:11.328Z,8.10
2018-10-09T04:46:38.806Z,8.10
2018-10-09T04:49:06.262Z,8.10
2018-10-09T04:51:33.773Z,8.00
2018-10-09T04:54:01.270Z,8.00
2018-10-09T04:56:28.766Z,8.00
2018-10-09T04:58:56.300Z,8.10
2018-10-09T05:01:23.801Z,8.10
2018-10-09T05:03:51.498Z,8.00
2018-10-09T05:06:18.988Z,8.00
2018-10-09T05:08:46.458Z,8.00
2018-10-09T05:11:13.921Z,8.00
2018-10-09T05:13:41.415Z,8.00
2018-10-09T05:16:08.888Z,8.00
2018-10-09T05:18:36.378Z,7.90
2018-10-09T05:21:04.000Z,8.00
2018-10-09T05:23:31.498Z,8.00
2018-10-09T05:25:59.034Z,8.10
2018-10-09T05:28:26.532Z,8.00
2018-10-09T05:30:54.089Z,8.10
2018-10-09T05:33:21.528Z,8.00
2018-10-09T05:35:49.565Z,8.00
2018-10-09T05:38:17.081Z,8.00
2018-10-09T05:40:44.560Z,8.00
2018-10-09T05:43:12.037Z,7.90
2018-10-09T05:45:40.276Z,7.90
2018-10-09T05:48:08.830Z,7.90
2018-10-09T05:50:36.354Z,7.90
2018-10-09T05:53:10.467Z,7.90
2018-10-09T05:55:38.006Z,7.90
2018-10-09T05:58:06.073Z,7.80
2018-10-09T06:00:33.593Z,7.80
2018-10-09T06:03:01.207Z,7.80
2018-10-09T06:05:29.060Z,7.80
2018-10-09T06:07:56.563Z,7.80
2018-10-09T06:10:24.095Z,7.80
2018-10-09T06:12:51.575Z,7.80
2018-10-09T06:15:19.110Z,7.80
2018-10-09T06:17:46.606Z,7.80
2018-10-09T06:20:14.079Z,7.80
2018-10-09T06:22:41.581Z,7.90
2018-10-09T06:25:09.105Z,7.80
2018-10-09T06:27:36.981Z,7.80
2018-10-09T06:30:05.199Z,7.90
2018-10-09T06:32:33.117Z,7.90
2018-10-09T06:35:01.115Z,7.90
2018-10-09T06:37:29.077Z,7.90
2018-10-09T06:39:56.951Z,7.90
2018-10-09T06:42:24.783Z,8.00
2018-10-09T06:44:52.633Z,8.00
2018-10-09T06:47:20.485Z,8.10
2018-10-09T06:49:48.329Z,8.20
2018-10-09T06:52:16.181Z,8.20
2018-10-09T06:54:44.276Z,8.20
2018-10-09T06:57:11.928Z,8.30
2018-10-09T06:59:39.740Z,8.40
2018-10-09T07:02:07.644Z,8.50
2018-10-09T07:04:35.470Z,8.60
2018-10-09T07:07:03.442Z,8.70
2018-10-09T07:09:31.290Z,8.80
2018-10-09T07:11:59.140Z,8.90
2018-10-09T07:14:26.982Z,9.00
2018-10-09T07:16:54.845Z,9.10
2018-10-09T07:19:22.711Z,9.20
2018-10-09T07:21:50.538Z,9.30
2018-10-09T07:24:18.396Z,9.30
2018-10-09T07:26:46.278Z,9.40
2018-10-09T07:29:14.128Z,9.50
2018-10-09T07:31:42.036Z,9.70
2018-10-09T07:34:09.982Z,9.80
2018-10-09T07:36:37.861Z,9.90
2018-10-09T07:39:08.357Z,10.00
2018-10-09T07:41:36.257Z,10.10
2018-10-09T07:44:04.224Z,10.30
2018-10-09T07:46:32.012Z,10.40
2018-10-09T07:49:00.011Z,10.50
2018-10-09T07:51:27.848Z,10.70
2018-10-09T07:53:56.272Z,10.80
2018-10-09T07:56:24.123Z,11.00
2018-10-09T07:58:51.980Z,11.10
2018-10-09T08:01:20.177Z,11.30
2018-10-09T08:03:48.051Z,11.40
2018-10-09T08:06:15.913Z,11.60
2018-10-09T08:08:43.779Z,11.80
2018-10-09T08:11:11.662Z,12.00
2018-10-09T08:13:39.549Z,12.20
2018-10-09T08:16:07.756Z,12.30
2018-10-09T08:18:35.601Z,12.40
2018-10-09T08:21:03.471Z,12.60
2018-10-09T08:23:31.607Z,12.80
2018-10-09T08:25:59.527Z,12.90
2018-10-09T08:28:27.724Z,13.10
2018-10-09T08:30:55.621Z,13.30
2018-10-09T08:33:23.549Z,13.50
2018-10-09T08:35:51.381Z,13.60
2018-10-09T08:38:19.214Z,13.70
2018-10-09T08:40:47.073Z,13.80
2018-10-09T08:43:14.906Z,13.90
2018-10-09T08:45:42.760Z,13.90
2018-10-09T08:48:10.613Z,14.10
2018-10-09T08:50:38.475Z,14.20
2018-10-09T08:53:06.384Z,14.50
2018-10-09T08:55:34.342Z,14.60
2018-10-09T08:58:02.287Z,14.80
2018-10-09T09:00:30.180Z,15.00
2018-10-09T09:02:58.019Z,15.30
2018-10-09T09:05:25.855Z,15.50
2018-10-09T09:07:53.789Z,15.80
2018-10-09T09:10:21.623Z,15.90
2018-10-09T09:12:49.439Z,16.10
2018-10-09T09:15:17.357Z,16.30
2018-10-09T09:17:45.179Z,16.50
2018-10-09T09:20:13.070Z,16.80
2018-10-09T09:22:41.289Z,17.00
2018-10-09T09:25:09.160Z,17.10
2018-10-09T09:27:37.073Z,17.20
2018-10-09T09:30:05.826Z,17.40
2018-10-09T09:32:33.747Z,17.60
2018-10-09T09:35:01.590Z,17.80
2018-10-09T09:37:29.418Z,17.90
2018-10-09T09:39:57.288Z,18.10
2018-10-09T09:42:25.179Z,18.10
2018-10-09T09:44:53.032Z,18.20
2018-10-09T09:47:20.960Z,18.40
2018-10-09T09:49:48.813Z,18.60
2018-10-09T09:52:16.756Z,18.60
2018-10-09T09:54:44.524Z,18.70
2018-10-09T09:57:12.373Z,18.80
2018-10-09T09:59:40.233Z,19.00
2018-10-09T10:02:08.163Z,19.10
2018-10-09T10:04:36.061Z,19.40
2018-10-09T10:07:04.033Z,19.60
2018-10-09T10:09:31.918Z,19.70
2018-10-09T10:11:59.730Z,19.90
2018-10-09T10:14:27.605Z,20.00
2018-10-09T10:16:55.514Z,20.10
2018-10-09T10:19:23.384Z,20.00
2018-10-09T10:21:51.279Z,20.20
2018-10-09T10:24:19.218Z,20.40
2018-10-09T10:26:47.119Z,20.50
2018-10-09T10:29:15.068Z,20.70
2018-10-09T10:31:42.852Z,20.60
2018-10-09T10:34:10.655Z,20.90
2018-10-09T10:36:38.590Z,21.20
2018-10-09T10:39:08.934Z,21.40
2018-10-09T10:41:36.880Z,21.60
2018-10-09T10:44:04.784Z,21.80
2018-10-09T10:46:36.727Z,22.00
2018-10-09T10:49:07.003Z,22.10
2018-10-09T10:51:35.042Z,22.40
2018-10-09T10:54:02.960Z,22.40
2018-10-09T10:56:30.882Z,22.40
2018-10-09T10:58:58.830Z,22.80
2018-10-09T11:01:27.044Z,22.90
2018-10-09T11:03:55.378Z,22.90
2018-10-09T11:06:23.266Z,23.00
2018-10-09T11:08:51.172Z,23.10
2018-10-09T11:11:19.480Z,23.30
2018-10-09T11:13:47.693Z,23.50
2018-10-09T11:16:15.932Z,23.30
2018-10-09T11:18:43.845Z,23.20
2018-10-09T11:21:11.723Z,23.00
2018-10-09T11:23:39.662Z,23.20
2018-10-09T11:26:07.558Z,23.40
2018-10-09T11:28:35.456Z,23.60
2018-10-09T11:31:03.392Z,23.80
2018-10-09T11:33:31.238Z,23.80
2018-10-09T11:35:59.200Z,24.10
2018-10-09T11:38:27.068Z,24.40
2018-10-09T11:40:54.913Z,24.40
2018-10-09T11:43:22.817Z,24.40
2018-10-09T11:45:50.706Z,24.60
2018-10-09T11:48:18.600Z,24.80
2018-10-09T11:50:46.437Z,25.50
2018-10-09T11:53:14.344Z,25.50
2018-10-09T11:55:42.263Z,25.50
2018-10-09T11:58:10.182Z,25.50
2018-10-09T12:00:39.927Z,25.70
2018-10-09T12:03:07.934Z,26.10
2018-10-09T12:05:36.217Z,26.40
2018-10-09T12:08:04.171Z,26.30
2018-10-09T12:10:32.068Z,25.90
2018-10-09T12:13:00.108Z,26.10
2018-10-09T12:15:27.952Z,26.30
2018-10-09T12:17:55.858Z,26.40
2018-10-09T12:20:23.733Z,26.80
2018-10-09T12:22:51.722Z,26.90
2018-10-09T12:25:19.587Z,27.10
2018-10-09T12:27:47.469Z,27.10
2018-10-09T12:30:15.607Z,27.40
2018-10-09T12:32:43.520Z,27.80
2018-10-09T12:35:11.433Z,28.00
2018-10-09T12:37:39.310Z,28.10
2018-10-09T12:40:07.241Z,27.80
2018-10-09T12:42:35.061Z,28.00
2018-10-09T12:45:02.913Z,28.00
2018-10-09T12:47:30.753Z,28.20
2018-10-09T12:49:59.455Z,28.50
2018-10-09T12:52:27.309Z,28.80
2018-10-09T12:54:55.209Z,28.90
2018-10-09T12:57:23.033Z,29.30
2018-10-09T12:59:50.927Z,29.80
2018-10-09T13:02:18.775Z,30.00
2018-10-09T13:04:46.739Z,30.10
2018-10-09T13:07:14.615Z,30.50
2018-10-09T13:09:42.489Z,30.20
2018-10-09T13:12:10.325Z,30.10
2018-10-09T13:14:38.227Z,30.00
2018-10-09T13:17:06.250Z,29.80
2018-10-09T13:19:34.121Z,29.90
2018-10-09T13:22:02.488Z,29.80
2018-10-09T13:24:29.979Z,30.10
2018-10-09T13:26:57.953Z,30.10
2018-10-09T13:29:25.810Z,30.60
2018-10-09T13:31:53.645Z,30.60
2018-10-09T13:34:21.589Z,30.70
2018-10-09T13:36:49.717Z,31.20
2018-10-09T13:39:17.572Z,31.10
2018-10-09T13:41:45.405Z,31.20
2018-10-09T13:44:13.398Z,31.60
2018-10-09T13:46:41.276Z,31.70
2018-10-09T13:49:10.381Z,30.90
2018-10-09T13:51:38.285Z,31.30
2018-10-09T13:54:06.209Z,31.70
2018-10-09T13:56:34.043Z,31.80
2018-10-09T13:59:01.914Z,32.00
2018-10-09T14:01:29.796Z,32.30
2018-10-09T14:03:57.627Z,32.10
2018-10-09T14:06:25.495Z,31.60
2018-10-09T14:08:53.399Z,32.00
2018-10-09T14:11:21.251Z,32.00
2018-10-09T14:13:49.125Z,32.40
2018-10-09T14:16:17.137Z,32.50
2018-10-09T14:18:44.933Z,32.40
2018-10-09T14:21:12.881Z,32.30
2018-10-09T14:23:40.763Z,32.60
2018-10-09T14:26:08.615Z,32.30
2018-10-09T14:28:36.490Z,32.00
2018-10-09T14:31:04.371Z,31.40
2018-10-09T14:33:32.277Z,31.30
2018-10-09T14:36:00.167Z,31.00
2018-10-09T14:38:28.016Z,30.60
2018-10-09T14:40:55.870Z,30.20
2018-10-09T14:43:23.777Z,30.30
2018-10-09T14:45:51.633Z,30.50
2018-10-09T14:48:19.279Z,31.00
2018-10-09T14:50:46.843Z,31.40
2018-10-09T14:53:14.368Z,31.70
2018-10-09T14:55:42.010Z,31.80
2018-10-09T14:58:09.606Z,31.90
2018-10-09T15:00:37.096Z,31.60
2018-10-09T15:03:04.572Z,31.90
2018-10-09T15:05:32.078Z,32.00
2018-10-09T15:07:59.582Z,32.40
2018-10-09T15:10:27.109Z,32.40
2018-10-09T15:12:54.948Z,32.40
2018-10-09T15:15:22.450Z,32.60
2018-10-09T15:17:49.915Z,32.90
2018-10-09T15:20:17.445Z,33.00
2018-10-09T15:22:44.934Z,32.60
2018-10-09T15:25:12.496Z,32.70
2018-10-09T15:27:40.049Z,32.80
2018-10-09T15:30:07.629Z,32.80
2018-10-09T15:32:35.152Z,33.10
2018-10-09T15:35:02.639Z,33.10
2018-10-09T15:37:30.209Z,32.80
2018-10-09T15:39:57.689Z,32.60
2018-10-09T15:42:25.230Z,32.70
2018-10-09T15:44:52.838Z,32.30
2018-10-09T15:47:20.422Z,32.00
2018-10-09T15:49:47.867Z,31.80
2018-10-09T15:52:15.364Z,31.60
2018-10-09T15:54:42.841Z,31.70
2018-10-09T15:57:10.335Z,31.40
2018-10-09T15:59:38.126Z,31.50
2018-10-09T16:02:05.680Z,31.70
2018-10-09T16:04:33.229Z,31.50
2018-10-09T16:07:00.939Z,31.20
2018-10-09T16:09:28.429Z,31.50
2018-10-09T16:11:55.942Z,31.50
2018-10-09T16:14:23.525Z,30.90
2018-10-09T16:16:51.041Z,29.60
2018-10-09T16:19:18.521Z,29.00
2018-10-09T16:21:46.053Z,28.30
2018-10-09T16:24:13.602Z,27.80
2018-10-09T16:26:41.124Z,27.00
2018-10-09T16:29:08.730Z,26.40
2018-10-09T16:31:36.248Z,25.90
2018-10-09T16:34:04.041Z,25.50
2018-10-09T16:36:31.528Z,25.00
2018-10-09T16:38:59.058Z,24.50
2018-10-09T16:41:26.593Z,24.10
2018-10-09T16:43:54.091Z,23.50
2018-10-09T16:46:21.609Z,23.20
2018-10-09T16:48:49.171Z,22.90
2018-10-09T16:51:16.702Z,22.80
2018-10-09T16:53:44.225Z,22.70
2018-10-09T16:56:11.701Z,22.50
2018-10-09T16:58:39.227Z,22.20
2018-10-09T17:01:06.765Z,21.80
2018-10-09T17:03:34.247Z,21.70
2018-10-09T17:06:01.803Z,21.50
2018-10-09T17:08:29.653Z,21.30
2018-10-09T17:10:57.164Z,20.90
2018-10-09T17:13:24.689Z,20.60
2018-10-09T17:15:52.295Z,20.40
2018-10-09T17:18:19.713Z,20.10
2018-10-09T17:20:47.267Z,19.90
2018-10-09T17:23:14.799Z,19.80
2018-10-09T17:25:42.306Z,19.70
2018-10-09T17:28:09.787Z,19.60
2018-10-09T17:30:38.115Z,19.40
2018-10-09T17:33:05.645Z,19.20
2018-10-09T17:35:33.160Z,19.00
2018-10-09T17:38:00.688Z,18.70
2018-10-09T17:40:28.228Z,18.60
2018-10-09T17:42:55.779Z,18.40
2018-10-09T17:45:23.271Z,18.40
2018-10-09T17:47:50.746Z,18.20
2018-10-09T17:50:18.267Z,18.20
2018-10-09T17:52:45.743Z,18.00
2018-10-09T17:55:13.252Z,17.90
2018-10-09T17:57:40.757Z,17.70
2018-10-09T18:00:08.833Z,17.50
2018-10-09T18:02:36.399Z,17.40
2018-10-09T18:05:03.997Z,17.40
2018-10-09T18:07:31.531Z,17.40
2018-10-09T18:09:59.019Z,17.30
2018-10-09T18:12:26.551Z,17.20
2018-10-09T18:14:54.071Z,17.10
2018-10-09T18:17:21.547Z,17.00
2018-10-09T18:19:49.067Z,17.00
2018-10-09T18:22:16.571Z,17.00
2018-10-09T18:24:44.092Z,16.90
2018-10-09T18:27:11.582Z,16.80
2018-10-09T18:29:39.068Z,16.70
2018-10-09T18:32:06.565Z,16.60
2018-10-09T18:34:34.061Z,16.50
2018-10-09T18:37:01.596Z,16.40
2018-10-09T18:39:29.132Z,16.30
2018-10-09T18:41:56.673Z,16.20
2018-10-09T18:44:24.245Z,16.20
2018-10-09T18:46:51.740Z,16.20
2018-10-09T18:49:19.292Z,16.10
2018-10-09T18:51:46.792Z,16.00
2018-10-09T18:54:14.295Z,16.10
2018-10-09T18:56:41.810Z,16.00
2018-10-09T18:59:09.394Z,16.00
2018-10-09T19:01:36.895Z,16.10
2018-10-09T19:04:04.468Z,16.00
2018-10-09T19:06:32.089Z,15.80
2018-10-09T19:08:59.660Z,15.70
2018-10-09T19:11:27.704Z,15.70
2018-10-09T19:13:55.933Z,15.70
2018-10-09T19:16:23.796Z,15.70
2018-10-09T19:18:55.417Z,15.70
2018-10-09T19:21:22.930Z,15.70
2018-10-09T19:23:50.577Z,15.60
2018-10-09T19:26:18.140Z,15.70
2018-10-09T19:28:45.698Z,15.60
2018-10-09T19:31:13.282Z,15.60
2018-10-09T19:33:40.796Z,15.50
2018-10-09T19:36:08.300Z,15.40
2018-10-09T19:38:35.862Z,15.30
2018-10-09T19:41:03.444Z,15.30
2018-10-09T19:43:30.910Z,15.20
2018-10-09T19:45:58.416Z,15.20
2018-10-09T19:48:25.931Z,15.20
2018-10-09T19:50:53.559Z,15.10
2018-10-09T19:53:21.013Z,15.20
2018-10-09T19:55:48.498Z,15.20
2018-10-09T19:58:16.028Z,15.20
2018-10-09T20:00:43.530Z,15.10
2018-10-09T20:03:11.001Z,15.00
2018-10-09T20:05:38.466Z,14.90
2018-10-09T20:08:06.056Z,14.90
2018-10-09T20:10:33.532Z,14.90
2018-10-09T20:13:01.009Z,14.90
2018-10-09T20:15:28.512Z,15.00
2018-10-09T20:17:56.000Z,15.00
2018-10-09T20:20:23.496Z,15.00
2018-10-09T20:22:50.993Z,14.90
2018-10-09T20:25:18.458Z,14.90
2018-10-09T20:27:45.950Z,14.80
2018-10-09T20:30:13.454Z,14.80
2018-10-09T20:32:40.967Z,14.90
2018-10-09T20:35:08.488Z,14.90
2018-10-09T20:37:35.971Z,14.90
2018-10-09T20:40:03.497Z,14.90
2018-10-09T20:42:30.992Z,14.90
2018-10-09T20:44:58.471Z,14.90
2018-10-09T20:47:31.664Z,14.90
2018-10-09T20:49:59.151Z,14.80
2018-10-09T20:52:26.629Z,14.80
2018-10-09T20:54:54.156Z,14.70
2018-10-09T20:57:21.769Z,14.70
2018-10-09T20:59:49.279Z,14.60
2018-10-09T21:02:16.761Z,14.60
2018-10-09T21:04:44.252Z,14.60
2018-10-09T21:07:11.772Z,14.60
2018-10-09T21:09:39.333Z,14.60
2018-10-09T21:12:06.901Z,14.50
2018-10-09T21:14:34.389Z,14.50
2018-10-09T21:17:01.882Z,14.50
2018-10-09T21:19:29.392Z,14.50
2018-10-09T21:21:56.877Z,14.40
2018-10-09T21:24:24.404Z,14.20
2018-10-09T21:26:51.875Z,14.20
2018-10-09T21:29:19.413Z,14.20
2018-10-09T21:31:46.897Z,14.10
2018-10-09T21:34:14.377Z,14.10
2018-10-09T21:36:41.949Z,14.10
2018-10-09T21:39:09.905Z,14.00
2018-10-09T21:41:37.650Z,13.90
2018-10-09T21:44:05.165Z,13.90
2018-10-09T21:46:32.902Z,13.80
2018-10-09T21:49:00.436Z,13.80
2018-10-09T21:51:27.979Z,13.70
2018-10-09T21:53:55.441Z,13.70
2018-10-09T21:56:22.939Z,13.70
2018-10-09T21:58:50.429Z,13.70
2018-10-09T22:01:17.925Z,13.70
2018-10-09T22:03:45.435Z,13.70
2018-10-09T22:06:12.934Z,13.60
2018-10-09T22:08:40.505Z,13.50
2018-10-09T22:11:08.025Z,13.60
2018-10-09T22:13:35.541Z,13.60
2018-10-09T22:16:03.040Z,13.60
2018-10-09T22:18:30.551Z,13.50
2018-10-09T22:20:58.053Z,13.50
2018-10-09T22:23:25.575Z,13.40
2018-10-09T22:25:53.107Z,13.40
2018-10-09T22:28:20.594Z,13.40
2018-10-09T22:30:48.062Z,13.40
2018-10-09T22:33:15.533Z,13.40
2018-10-09T22:35:43.044Z,13.40
2018-10-09T22:38:10.601Z,13.30
2018-10-09T22:40:38.104Z,13.20
2018-10-09T22:43:05.948Z,13.20
2018-10-09T22:45:33.450Z,13.10
2018-10-09T22:48:00.982Z,13.20
2018-10-09T22:50:28.516Z,13.20
2018-10-09T22:52:56.057Z,13.30
2018-10-09T22:55:23.564Z,13.30
2018-10-09T22:57:51.053Z,13.20
2018-10-09T23:00:18.579Z,13.20
2018-10-09T23:02:46.026Z,13.20
2018-10-09T23:05:13.523Z,13.10
2018-10-09T23:07:41.294Z,13.00
2018-10-09T23:10:09.069Z,12.90
2018-10-09T23:12:36.702Z,12.90
2018-10-09T23:15:04.897Z,12.90
2018-10-09T23:17:32.408Z,13.00
2018-10-09T23:19:59.933Z,13.00
2018-10-09T23:22:27.393Z,13.00
2018-10-09T23:24:54.879Z,12.90
2018-10-09T23:27:22.383Z,12.90
2018-10-09T23:29:49.862Z,12.80
2018-10-09T23:32:17.357Z,12.80
2018-10-09T23:34:44.869Z,12.70
2018-10-09T23:37:12.402Z,12.70
2018-10-09T23:39:39.877Z,12.70
2018-10-09T23:42:07.361Z,12.70
2018-10-09T23:44:34.845Z,12.70
2018-10-09T23:47:02.356Z,12.70
2018-10-09T23:49:29.847Z,12.70
2018-10-09T23:51:57.336Z,12.70
2018-10-09T23:54:24.862Z,12.60
2018-10-09T23:56:52.392Z,12.50
2018-10-09T23:59:19.886Z,12.50
