createdAt,value
2017-09-06T00:00:10.721Z,73
2017-09-06T00:01:13.107Z,74
2017-09-06T00:02:15.513Z,74
2017-09-06T00:03:18.258Z,73
2017-09-06T00:04:20.648Z,73
2017-09-06T00:05:23.046Z,73
2017-09-06T00:06:25.438Z,73
2017-09-06T00:07:27.827Z,73
2017-09-06T00:08:30.240Z,73
2017-09-06T00:09:32.639Z,73
2017-09-06T00:10:35.031Z,73
2017-09-06T00:11:37.434Z,73
2017-09-06T00:12:39.830Z,73
2017-09-06T00:13:42.228Z,73
2017-09-06T00:14:44.637Z,73
2017-09-06T00:15:47.025Z,72
2017-09-06T00:16:49.756Z,72
2017-09-06T00:17:52.160Z,72
2017-09-06T00:18:54.582Z,72
2017-09-06T00:19:56.960Z,72
2017-09-06T00:20:59.698Z,72
2017-09-06T00:22:02.097Z,72
2017-09-06T00:23:04.488Z,72
2017-09-06T00:24:06.883Z,72
2017-09-06T00:25:09.288Z,72
2017-09-06T00:26:11.675Z,72
2017-09-06T00:27:14.423Z,71
2017-09-06T00:28:16.820Z,72
2017-09-06T00:29:19.219Z,71
2017-09-06T00:30:21.614Z,72
2017-09-06T00:31:24.016Z,71
2017-09-06T00:32:26.425Z,71
2017-09-06T00:33:28.815Z,71
2017-09-06T00:34:31.554Z,71
2017-09-06T00:35:33.952Z,71
2017-09-06T00:36:36.344Z,72
2017-09-06T00:37:38.746Z,71
2017-09-06T00:38:41.143Z,71
2017-09-06T00:39:43.550Z,71
2017-09-06T00:40:45.941Z,71
2017-09-06T00:41:48.371Z,71
2017-09-06T00:42:50.732Z,71
2017-09-06T00:43:53.128Z,71
2017-09-06T00:44:55.524Z,71
2017-09-06T00:45:57.920Z,71
2017-09-06T00:47:00.318Z,71
2017-09-06T00:48:03.062Z,71
2017-09-06T00:49:05.459Z,71
2017-09-06T00:50:07.857Z,71
2017-09-06T00:51:10.267Z,71
2017-09-06T00:52:12.658Z,71
2017-09-06T00:53:15.052Z,71
2017-09-06T00:54:17.454Z,71
2017-09-06T00:55:19.862Z,71
2017-09-06T00:56:22.598Z,71
2017-09-06T00:57:24.999Z,71
2017-09-06T00:58:27.390Z,71
2017-09-06T00:59:29.794Z,71
2017-09-06T01:00:32.202Z,71
2017-09-06T01:01:34.591Z,71
2017-09-06T01:02:36.987Z,71
2017-09-06T01:03:39.385Z,71
2017-09-06T01:04:41.781Z,72
2017-09-06T01:05:44.186Z,71
2017-09-06T01:06:46.587Z,72
2017-09-06T01:07:49.320Z,72
2017-09-06T01:08:51.723Z,72
2017-09-06T01:09:54.126Z,72
2017-09-06T01:10:56.522Z,72
2017-09-06T01:11:58.920Z,72
2017-09-06T01:13:01.311Z,72
2017-09-06T01:14:03.709Z,72
2017-09-06T01:15:06.115Z,72
2017-09-06T01:16:08.506Z,72
2017-09-06T01:17:10.903Z,72
2017-09-06T01:18:13.300Z,72
2017-09-06T01:19:16.068Z,72
2017-09-06T01:20:18.471Z,72
2017-09-06T01:21:20.861Z,73
2017-09-06T01:22:23.263Z,73
2017-09-06T01:23:25.669Z,73
2017-09-06T01:24:28.057Z,73
2017-09-06T01:25:30.461Z,72
2017-09-06T01:26:32.855Z,72
2017-09-06T01:27:35.254Z,73
2017-09-06T01:28:37.655Z,73
2017-09-06T01:29:40.045Z,73
2017-09-06T01:30:42.442Z,73
2017-09-06T01:31:44.845Z,73
2017-09-06T01:32:47.245Z,72
2017-09-06T01:33:49.649Z,72
2017-09-06T01:34:52.059Z,72
2017-09-06T01:35:54.794Z,72
2017-09-06T01:36:57.528Z,73
2017-09-06T01:37:59.933Z,73
2017-09-06T01:39:02.321Z,73
2017-09-06T01:40:05.077Z,73
2017-09-06T01:41:07.479Z,72
2017-09-06T01:42:09.873Z,73
2017-09-06T01:43:12.273Z,73
2017-09-06T01:44:15.015Z,73
2017-09-06T01:45:17.410Z,73
2017-09-06T01:46:19.818Z,72
2017-09-06T01:47:22.213Z,73
2017-09-06T01:48:24.611Z,72
2017-09-06T01:49:27.017Z,73
2017-09-06T01:50:29.415Z,73
2017-09-06T01:51:31.815Z,73
2017-09-06T01:52:34.209Z,72
2017-09-06T01:53:36.601Z,72
2017-09-06T01:54:39.004Z,73
2017-09-06T01:55:41.401Z,72
2017-09-06T01:56:43.796Z,72
2017-09-06T01:57:46.200Z,72
2017-09-06T01:58:48.594Z,72
2017-09-06T01:59:50.991Z,72
2017-09-06T02:00:53.389Z,72
2017-09-06T02:01:55.790Z,72
2017-09-06T02:02:58.186Z,72
2017-09-06T02:04:00.592Z,72
2017-09-06T02:05:02.986Z,72
2017-09-06T02:06:05.387Z,72
2017-09-06T02:07:07.782Z,72
2017-09-06T02:08:10.176Z,72
2017-09-06T02:09:12.571Z,72
2017-09-06T02:10:14.996Z,72
2017-09-06T02:11:17.361Z,73
2017-09-06T02:12:19.758Z,72
2017-09-06T02:13:22.159Z,72
2017-09-06T02:14:24.559Z,72
2017-09-06T02:15:26.964Z,73
2017-09-06T02:16:29.695Z,72
2017-09-06T02:17:32.096Z,73
2017-09-06T02:18:34.498Z,72
2017-09-06T02:19:37.236Z,72
2017-09-06T02:20:39.634Z,72
2017-09-06T02:21:42.043Z,72
2017-09-06T02:22:44.775Z,72
2017-09-06T02:23:47.167Z,72
2017-09-06T02:24:49.566Z,72
2017-09-06T02:25:51.962Z,72
2017-09-06T02:26:54.367Z,72
2017-09-06T02:27:56.770Z,73
2017-09-06T02:28:59.169Z,74
2017-09-06T02:30:01.905Z,76
2017-09-06T02:31:04.315Z,76
2017-09-06T02:32:06.712Z,77
2017-09-06T02:33:09.114Z,74
2017-09-06T02:34:11.507Z,75
2017-09-06T02:35:13.900Z,74
2017-09-06T02:36:16.305Z,74
2017-09-06T02:37:18.702Z,73
2017-09-06T02:38:21.096Z,76
2017-09-06T02:39:23.497Z,77
2017-09-06T02:40:25.894Z,78
2017-09-06T02:41:28.635Z,79
2017-09-06T02:42:31.035Z,79
2017-09-06T02:43:33.428Z,78
2017-09-06T02:44:35.826Z,78
2017-09-06T02:45:38.580Z,76
2017-09-06T02:46:40.966Z,79
2017-09-06T02:47:43.391Z,79
2017-09-06T02:48:46.125Z,80
2017-09-06T02:49:48.520Z,80
2017-09-06T02:50:50.920Z,80
2017-09-06T02:51:53.316Z,81
2017-09-06T02:52:55.715Z,81
2017-09-06T02:53:58.125Z,82
2017-09-06T02:55:00.511Z,81
2017-09-06T02:56:03.251Z,81
2017-09-06T02:57:05.653Z,82
2017-09-06T02:58:08.056Z,82
2017-09-06T02:59:10.455Z,81
2017-09-06T03:00:12.860Z,82
2017-09-06T03:01:15.591Z,83
2017-09-06T03:02:17.997Z,83
2017-09-06T03:03:20.394Z,83
2017-09-06T03:04:22.779Z,82
2017-09-06T03:05:25.522Z,80
2017-09-06T03:06:27.924Z,82
2017-09-06T03:07:30.317Z,84
2017-09-06T03:08:32.716Z,84
2017-09-06T03:09:35.143Z,83
2017-09-06T03:10:37.508Z,83
2017-09-06T03:11:39.915Z,83
2017-09-06T03:12:42.317Z,84
2017-09-06T03:13:44.707Z,84
2017-09-06T03:14:47.122Z,84
2017-09-06T03:15:49.516Z,84
2017-09-06T03:16:51.915Z,85
2017-09-06T03:17:54.652Z,85
2017-09-06T03:18:57.054Z,85
2017-09-06T03:19:59.457Z,85
2017-09-06T03:21:01.851Z,86
2017-09-06T03:22:04.258Z,86
2017-09-06T03:23:06.663Z,86
2017-09-06T03:24:09.060Z,86
2017-09-06T03:25:11.459Z,87
2017-09-06T03:26:13.850Z,86
2017-09-06T03:27:16.591Z,87
2017-09-06T03:28:19.332Z,86
2017-09-06T03:29:21.733Z,87
2017-09-06T03:30:24.515Z,86
2017-09-06T03:31:26.915Z,86
2017-09-06T03:32:29.311Z,86
2017-09-06T03:33:31.703Z,86
2017-09-06T03:34:34.109Z,86
2017-09-06T03:35:36.508Z,85
2017-09-06T03:36:38.897Z,85
2017-09-06T03:37:41.310Z,85
2017-09-06T03:38:43.695Z,85
2017-09-06T03:39:46.097Z,85
2017-09-06T03:40:48.832Z,84
2017-09-06T03:41:51.228Z,85
2017-09-06T03:42:53.632Z,85
2017-09-06T03:43:56.033Z,83
2017-09-06T03:44:58.446Z,82
2017-09-06T03:46:00.821Z,82
2017-09-06T03:47:03.225Z,82
2017-09-06T03:48:05.631Z,81
2017-09-06T03:49:08.024Z,81
2017-09-06T03:50:10.422Z,81
2017-09-06T03:51:12.827Z,80
2017-09-06T03:52:15.553Z,80
2017-09-06T03:53:17.955Z,80
2017-09-06T03:54:20.691Z,80
2017-09-06T03:55:23.091Z,80
2017-09-06T03:56:25.491Z,80
2017-09-06T03:57:27.892Z,80
2017-09-06T03:58:30.292Z,79
2017-09-06T03:59:32.698Z,79
2017-09-06T04:00:35.087Z,79
2017-09-06T04:01:37.518Z,79
2017-09-06T04:02:39.886Z,79
2017-09-06T04:03:42.621Z,79
2017-09-06T04:04:45.017Z,79
2017-09-06T04:05:47.422Z,78
2017-09-06T04:06:49.828Z,78
2017-09-06T04:07:52.221Z,78
2017-09-06T04:08:54.618Z,78
2017-09-06T04:09:57.024Z,78
2017-09-06T04:10:59.416Z,78
2017-09-06T04:12:01.825Z,78
2017-09-06T04:13:04.215Z,78
2017-09-06T04:14:06.612Z,78
2017-09-06T04:15:09.013Z,78
2017-09-06T04:16:11.415Z,78
2017-09-06T04:17:13.809Z,77
2017-09-06T04:18:16.213Z,78
2017-09-06T04:19:18.610Z,77
2017-09-06T04:20:21.340Z,77
2017-09-06T04:21:23.734Z,77
2017-09-06T04:22:26.133Z,77
2017-09-06T04:23:28.534Z,77
2017-09-06T04:24:30.935Z,77
2017-09-06T04:25:33.317Z,77
2017-09-06T04:26:35.718Z,77
2017-09-06T04:27:38.122Z,77
2017-09-06T04:28:40.516Z,77
2017-09-06T04:29:42.916Z,77
2017-09-06T04:30:45.309Z,77
2017-09-06T04:31:47.707Z,77
2017-09-06T04:32:50.101Z,77
2017-09-06T04:33:52.500Z,76
2017-09-06T04:34:54.888Z,77
2017-09-06T04:35:57.283Z,76
2017-09-06T04:36:59.685Z,76
2017-09-06T04:38:02.081Z,76
2017-09-06T04:39:04.474Z,76
2017-09-06T04:40:07.548Z,76
2017-09-06T04:41:09.946Z,76
2017-09-06T04:42:12.345Z,76
2017-09-06T04:43:14.742Z,76
2017-09-06T04:44:17.131Z,76
2017-09-06T04:45:19.533Z,76
2017-09-06T04:46:22.269Z,76
2017-09-06T04:47:25.002Z,76
2017-09-06T04:48:27.398Z,76
2017-09-06T04:49:29.794Z,76
2017-09-06T04:50:32.183Z,76
2017-09-06T04:51:34.596Z,76
2017-09-06T04:52:36.987Z,76
2017-09-06T04:53:39.388Z,76
2017-09-06T04:54:41.790Z,76
2017-09-06T04:55:44.192Z,76
2017-09-06T04:56:46.583Z,76
2017-09-06T04:57:48.986Z,76
2017-09-06T04:58:51.380Z,76
2017-09-06T04:59:53.778Z,76
2017-09-06T05:00:56.166Z,76
2017-09-06T05:01:58.560Z,76
2017-09-06T05:03:00.964Z,76
2017-09-06T05:04:03.359Z,76
2017-09-06T05:05:05.762Z,76
2017-09-06T05:06:08.160Z,76
2017-09-06T05:07:10.561Z,75
2017-09-06T05:08:12.969Z,76
2017-09-06T05:09:15.366Z,75
2017-09-06T05:10:17.758Z,75
2017-09-06T05:11:20.152Z,76
2017-09-06T05:12:22.550Z,76
2017-09-06T05:13:24.952Z,76
2017-09-06T05:14:27.334Z,76
2017-09-06T05:15:29.747Z,76
2017-09-06T05:16:32.140Z,76
2017-09-06T05:17:34.868Z,76
2017-09-06T05:18:37.608Z,76
2017-09-06T05:19:39.999Z,76
2017-09-06T05:20:42.743Z,77
2017-09-06T05:21:45.144Z,76
2017-09-06T05:22:47.531Z,76
2017-09-06T05:23:49.931Z,76
2017-09-06T05:24:52.332Z,77
2017-09-06T05:25:54.729Z,77
2017-09-06T05:26:57.465Z,77
2017-09-06T05:27:59.861Z,78
2017-09-06T05:29:02.592Z,78
2017-09-06T05:30:04.993Z,78
2017-09-06T05:31:07.387Z,79
2017-09-06T05:32:09.787Z,79
2017-09-06T05:33:12.178Z,79
2017-09-06T05:34:14.584Z,80
2017-09-06T05:35:16.980Z,80
2017-09-06T05:36:19.384Z,81
2017-09-06T05:37:21.785Z,81
2017-09-06T05:38:24.182Z,81
2017-09-06T05:39:26.577Z,82
2017-09-06T05:40:28.974Z,82
2017-09-06T05:41:31.367Z,82
2017-09-06T05:42:33.767Z,82
2017-09-06T05:43:36.166Z,82
2017-09-06T05:44:38.560Z,82
2017-09-06T05:45:40.955Z,83
2017-09-06T05:46:43.694Z,82
2017-09-06T05:47:46.092Z,83
2017-09-06T05:48:48.816Z,83
2017-09-06T05:49:51.216Z,83
2017-09-06T05:50:53.619Z,83
2017-09-06T05:51:56.018Z,83
2017-09-06T05:52:58.418Z,83
2017-09-06T05:54:00.807Z,83
2017-09-06T05:55:03.199Z,83
2017-09-06T05:56:05.604Z,83
2017-09-06T05:57:07.997Z,84
2017-09-06T05:58:10.391Z,84
2017-09-06T05:59:12.791Z,84
2017-09-06T06:00:15.644Z,84
2017-09-06T06:01:18.048Z,84
2017-09-06T06:02:20.451Z,84
2017-09-06T06:03:22.846Z,85
2017-09-06T06:04:25.248Z,85
2017-09-06T06:05:27.653Z,85
2017-09-06T06:06:30.048Z,86
2017-09-06T06:07:32.453Z,86
2017-09-06T06:08:34.848Z,87
2017-09-06T06:09:37.236Z,87
2017-09-06T06:10:39.647Z,88
2017-09-06T06:11:42.050Z,88
2017-09-06T06:12:44.453Z,89
2017-09-06T06:13:46.844Z,89
2017-09-06T06:14:49.251Z,90
2017-09-06T06:15:51.651Z,90
2017-09-06T06:16:54.050Z,90
2017-09-06T06:17:56.449Z,90
2017-09-06T06:18:58.846Z,91
2017-09-06T06:20:01.242Z,91
2017-09-06T06:21:03.648Z,91
2017-09-06T06:22:06.046Z,91
2017-09-06T06:23:08.796Z,91
2017-09-06T06:24:11.200Z,92
2017-09-06T06:25:13.938Z,92
2017-09-06T06:26:16.331Z,92
2017-09-06T06:27:18.734Z,92
2017-09-06T06:28:21.127Z,93
2017-09-06T06:29:23.535Z,93
2017-09-06T06:30:25.934Z,93
2017-09-06T06:31:28.329Z,93
2017-09-06T06:32:30.723Z,93
2017-09-06T06:33:33.126Z,93
2017-09-06T06:34:35.516Z,94
2017-09-06T06:35:37.907Z,94
2017-09-06T06:36:40.310Z,94
2017-09-06T06:37:42.705Z,94
2017-09-06T06:38:45.099Z,94
2017-09-06T06:39:47.851Z,94
2017-09-06T06:40:50.236Z,95
2017-09-06T06:41:52.637Z,95
2017-09-06T06:42:55.404Z,95
2017-09-06T06:43:57.795Z,95
2017-09-06T06:45:00.190Z,95
2017-09-06T06:46:02.587Z,96
2017-09-06T06:47:04.987Z,96
2017-09-06T06:48:07.377Z,96
2017-09-06T06:49:09.774Z,96
2017-09-06T06:50:12.178Z,96
2017-09-06T06:51:14.914Z,96
2017-09-06T06:52:17.306Z,97
2017-09-06T06:53:19.708Z,97
2017-09-06T06:54:22.444Z,97
2017-09-06T06:55:24.839Z,97
2017-09-06T06:56:27.233Z,97
2017-09-06T06:57:29.620Z,97
2017-09-06T06:58:32.017Z,97
2017-09-06T06:59:34.409Z,97
2017-09-06T07:00:36.807Z,97
2017-09-06T07:01:39.203Z,97
2017-09-06T07:02:41.594Z,97
2017-09-06T07:03:43.995Z,98
2017-09-06T07:04:46.396Z,98
2017-09-06T07:05:48.787Z,98
2017-09-06T07:06:51.184Z,98
2017-09-06T07:07:53.583Z,98
2017-09-06T07:08:55.982Z,98
2017-09-06T07:09:58.724Z,98
2017-09-06T07:11:01.121Z,98
2017-09-06T07:12:03.504Z,98
2017-09-06T07:13:05.907Z,98
2017-09-06T07:14:08.317Z,98
2017-09-06T07:15:11.061Z,98
2017-09-06T07:16:13.461Z,98
2017-09-06T07:17:15.888Z,98
2017-09-06T07:18:18.318Z,99
2017-09-06T07:19:20.734Z,99
2017-09-06T07:20:23.167Z,99
2017-09-06T07:21:25.577Z,99
2017-09-06T07:22:27.990Z,99
2017-09-06T07:23:30.416Z,99
2017-09-06T07:24:32.815Z,99
2017-09-06T07:25:35.226Z,99
2017-09-06T07:26:37.632Z,99
2017-09-06T07:27:40.052Z,99
2017-09-06T07:28:42.459Z,99
2017-09-06T07:29:45.584Z,99
2017-09-06T07:30:47.997Z,99
2017-09-06T07:31:50.418Z,100
2017-09-06T07:32:52.830Z,100
2017-09-06T07:33:55.248Z,100
2017-09-06T07:34:57.656Z,100
2017-09-06T07:36:00.053Z,100
2017-09-06T07:37:02.468Z,100
2017-09-06T07:38:04.892Z,100
2017-09-06T07:39:07.657Z,100
2017-09-06T07:40:10.082Z,100
2017-09-06T07:41:12.503Z,100
2017-09-06T07:42:15.252Z,100
2017-09-06T07:43:17.664Z,100
2017-09-06T07:44:20.092Z,100
2017-09-06T07:45:22.519Z,100
2017-09-06T07:46:24.936Z,100
2017-09-06T07:47:27.356Z,100
2017-09-06T07:48:29.780Z,100
2017-09-06T07:49:32.198Z,100
2017-09-06T07:50:34.614Z,100
2017-09-06T07:51:37.019Z,100
2017-09-06T07:52:39.424Z,100
2017-09-06T07:53:41.824Z,100
2017-09-06T07:54:44.558Z,100
2017-09-06T07:55:46.958Z,100
2017-09-06T07:56:49.353Z,100
2017-09-06T07:57:51.759Z,100
2017-09-06T07:58:54.155Z,100
2017-09-06T07:59:56.895Z,100
2017-09-06T08:00:59.287Z,100
2017-09-06T08:02:01.687Z,100
2017-09-06T08:03:04.077Z,100
2017-09-06T08:04:06.476Z,100
2017-09-06T08:05:08.871Z,100
2017-09-06T08:06:11.269Z,100
2017-09-06T08:07:13.671Z,100
2017-09-06T08:08:16.408Z,100
2017-09-06T08:09:18.806Z,100
2017-09-06T08:10:21.214Z,100
2017-09-06T08:11:23.600Z,100
2017-09-06T08:12:26.331Z,100
2017-09-06T08:13:28.741Z,100
2017-09-06T08:14:31.480Z,100
2017-09-06T08:15:33.875Z,100
2017-09-06T08:16:36.269Z,100
2017-09-06T08:17:38.677Z,100
2017-09-06T08:18:41.075Z,100
2017-09-06T08:19:43.475Z,100
2017-09-06T08:20:45.869Z,100
2017-09-06T08:21:48.264Z,100
2017-09-06T08:22:50.668Z,100
2017-09-06T08:23:53.068Z,100
2017-09-06T08:24:55.460Z,100
2017-09-06T08:25:57.863Z,100
2017-09-06T08:27:00.598Z,100
2017-09-06T08:28:03.001Z,100
2017-09-06T08:29:05.397Z,100
2017-09-06T08:30:07.790Z,100
2017-09-06T08:31:10.186Z,100
2017-09-06T08:32:12.586Z,100
2017-09-06T08:33:14.989Z,100
2017-09-06T08:34:17.389Z,100
2017-09-06T08:35:19.775Z,100
2017-09-06T08:36:22.178Z,100
2017-09-06T08:37:24.581Z,100
2017-09-06T08:38:26.975Z,100
2017-09-06T08:39:29.369Z,100
2017-09-06T08:40:31.763Z,100
2017-09-06T08:41:34.159Z,100
2017-09-06T08:42:36.562Z,100
2017-09-06T08:43:38.966Z,100
2017-09-06T08:44:41.357Z,100
2017-09-06T08:45:43.757Z,100
2017-09-06T08:46:46.880Z,100
2017-09-06T08:47:49.276Z,100
2017-09-06T08:48:51.673Z,100
2017-09-06T08:49:54.076Z,100
2017-09-06T08:50:56.470Z,100
2017-09-06T08:51:58.870Z,100
2017-09-06T08:53:01.276Z,100
2017-09-06T08:54:04.005Z,100
2017-09-06T08:55:06.408Z,100
2017-09-06T08:56:08.815Z,100
2017-09-06T08:57:11.213Z,100
2017-09-06T08:58:13.621Z,100
2017-09-06T08:59:16.016Z,100
2017-09-06T09:00:18.745Z,100
2017-09-06T09:01:21.158Z,100
2017-09-06T09:02:23.558Z,100
2017-09-06T09:03:25.953Z,100
2017-09-06T09:04:28.361Z,100
2017-09-06T09:05:31.095Z,99
2017-09-06T09:06:33.494Z,99
2017-09-06T09:07:35.901Z,99
2017-09-06T09:08:38.292Z,99
2017-09-06T09:09:40.688Z,99
2017-09-06T09:10:43.098Z,99
2017-09-06T09:11:45.497Z,99
2017-09-06T09:12:47.904Z,99
2017-09-06T09:13:50.299Z,99
2017-09-06T09:14:52.699Z,99
2017-09-06T09:15:55.431Z,99
2017-09-06T09:16:57.827Z,99
2017-09-06T09:18:00.235Z,99
2017-09-06T09:19:02.627Z,99
2017-09-06T09:20:05.027Z,99
2017-09-06T09:21:07.431Z,99
2017-09-06T09:22:09.838Z,99
2017-09-06T09:23:12.235Z,98
2017-09-06T09:24:14.639Z,98
2017-09-06T09:25:17.036Z,98
2017-09-06T09:26:19.440Z,99
2017-09-06T09:27:21.842Z,98
2017-09-06T09:28:24.240Z,98
2017-09-06T09:29:26.641Z,98
2017-09-06T09:30:29.047Z,98
2017-09-06T09:31:32.169Z,98
2017-09-06T09:32:34.582Z,98
2017-09-06T09:33:36.978Z,98
2017-09-06T09:34:39.376Z,98
2017-09-06T09:35:41.774Z,98
2017-09-06T09:36:44.182Z,98
2017-09-06T09:37:46.581Z,97
2017-09-06T09:38:48.982Z,97
2017-09-06T09:39:51.384Z,97
2017-09-06T09:40:54.131Z,97
2017-09-06T09:41:56.532Z,97
2017-09-06T09:42:58.935Z,97
2017-09-06T09:44:01.706Z,97
2017-09-06T09:45:04.104Z,97
2017-09-06T09:46:06.509Z,97
2017-09-06T09:47:08.909Z,97
2017-09-06T09:48:11.311Z,97
2017-09-06T09:49:13.717Z,96
2017-09-06T09:50:16.120Z,96
2017-09-06T09:51:18.529Z,96
2017-09-06T09:52:20.926Z,96
2017-09-06T09:53:23.317Z,95
2017-09-06T09:54:25.718Z,96
2017-09-06T09:55:28.121Z,95
2017-09-06T09:56:30.533Z,95
2017-09-06T09:57:32.935Z,95
2017-09-06T09:58:35.325Z,96
2017-09-06T09:59:37.734Z,96
2017-09-06T10:00:40.140Z,96
2017-09-06T10:01:42.541Z,96
2017-09-06T10:02:44.950Z,95
2017-09-06T10:03:47.352Z,95
2017-09-06T10:04:49.764Z,95
2017-09-06T10:05:52.161Z,96
2017-09-06T10:06:54.553Z,96
2017-09-06T10:07:56.952Z,95
2017-09-06T10:08:59.359Z,95
2017-09-06T10:10:01.760Z,95
2017-09-06T10:11:04.162Z,95
2017-09-06T10:12:06.560Z,95
2017-09-06T10:13:08.961Z,95
2017-09-06T10:14:11.362Z,95
2017-09-06T10:15:13.763Z,95
2017-09-06T10:16:16.169Z,95
2017-09-06T10:17:18.573Z,95
2017-09-06T10:18:20.973Z,95
2017-09-06T10:19:23.386Z,95
2017-09-06T10:20:25.791Z,95
2017-09-06T10:21:28.197Z,96
2017-09-06T10:22:30.596Z,96
2017-09-06T10:23:32.998Z,96
2017-09-06T10:24:35.402Z,96
2017-09-06T10:25:38.154Z,96
2017-09-06T10:26:40.549Z,96
2017-09-06T10:27:42.951Z,95
2017-09-06T10:28:45.352Z,95
2017-09-06T10:29:48.093Z,95
2017-09-06T10:30:50.497Z,95
2017-09-06T10:31:52.915Z,94
2017-09-06T10:32:55.305Z,95
2017-09-06T10:33:57.716Z,95
2017-09-06T10:35:00.121Z,94
2017-09-06T10:36:02.553Z,94
2017-09-06T10:37:04.968Z,93
2017-09-06T10:38:07.403Z,92
2017-09-06T10:39:09.824Z,90
2017-09-06T10:40:12.277Z,91
2017-09-06T10:41:14.686Z,90
2017-09-06T10:42:17.116Z,91
2017-09-06T10:43:19.533Z,91
2017-09-06T10:44:21.967Z,92
2017-09-06T10:45:24.409Z,91
2017-09-06T10:46:27.179Z,92
2017-09-06T10:47:29.933Z,90
2017-09-06T10:48:32.359Z,90
2017-09-06T10:49:34.829Z,88
2017-09-06T10:50:37.924Z,90
2017-09-06T10:51:40.359Z,89
2017-09-06T10:52:42.801Z,86
2017-09-06T10:53:45.234Z,84
2017-09-06T10:54:47.663Z,84
2017-09-06T10:55:50.094Z,82
2017-09-06T10:56:52.514Z,82
2017-09-06T10:57:54.952Z,85
2017-09-06T10:58:57.726Z,85
2017-09-06T11:00:00.136Z,84
2017-09-06T11:01:02.570Z,86
2017-09-06T11:02:05.000Z,87
2017-09-06T11:03:07.420Z,84
2017-09-06T11:04:09.852Z,84
2017-09-06T11:05:12.281Z,86
2017-09-06T11:06:14.708Z,86
2017-09-06T11:07:17.142Z,88
2017-09-06T11:08:19.564Z,86
2017-09-06T11:09:21.989Z,86
2017-09-06T11:10:24.430Z,86
2017-09-06T11:11:27.197Z,86
2017-09-06T11:12:29.618Z,87
2017-09-06T11:13:32.045Z,87
2017-09-06T11:14:34.472Z,86
2017-09-06T11:15:36.911Z,85
2017-09-06T11:16:39.347Z,86
2017-09-06T11:17:41.778Z,86
2017-09-06T11:18:44.211Z,87
2017-09-06T11:19:46.989Z,88
2017-09-06T11:20:49.413Z,88
2017-09-06T11:21:52.196Z,87
2017-09-06T11:22:54.611Z,88
2017-09-06T11:23:57.044Z,88
2017-09-06T11:24:59.461Z,86
2017-09-06T11:26:01.903Z,84
2017-09-06T11:27:04.336Z,84
2017-09-06T11:28:06.758Z,83
2017-09-06T11:29:09.199Z,83
2017-09-06T11:30:11.634Z,84
2017-09-06T11:31:14.052Z,84
2017-09-06T11:32:16.480Z,83
2017-09-06T11:33:19.230Z,83
2017-09-06T11:34:21.661Z,81
2017-09-06T11:35:24.092Z,82
2017-09-06T11:36:26.525Z,82
2017-09-06T11:37:28.957Z,82
2017-09-06T11:38:31.389Z,80
2017-09-06T11:39:33.814Z,82
2017-09-06T11:40:36.577Z,81
2017-09-06T11:41:39.001Z,82
2017-09-06T11:42:41.430Z,81
2017-09-06T11:43:43.874Z,83
2017-09-06T11:44:46.305Z,84
2017-09-06T11:45:48.745Z,82
2017-09-06T11:46:51.167Z,83
2017-09-06T11:47:53.612Z,83
2017-09-06T11:48:56.377Z,83
2017-09-06T11:49:58.811Z,80
2017-09-06T11:51:01.236Z,79
2017-09-06T11:52:03.669Z,77
2017-09-06T11:53:06.113Z,75
2017-09-06T11:54:08.878Z,76
2017-09-06T11:55:11.304Z,75
2017-09-06T11:56:13.740Z,75
2017-09-06T11:57:16.161Z,77
2017-09-06T11:58:18.594Z,75
2017-09-06T11:59:21.022Z,74
2017-09-06T12:00:23.440Z,75
2017-09-06T12:01:25.875Z,75
2017-09-06T12:02:28.646Z,74
2017-09-06T12:03:31.074Z,72
2017-09-06T12:04:33.508Z,76
2017-09-06T12:05:36.280Z,78
2017-09-06T12:06:38.714Z,74
2017-09-06T12:07:41.137Z,74
2017-09-06T12:08:43.547Z,72
2017-09-06T12:09:45.977Z,72
2017-09-06T12:10:48.404Z,72
2017-09-06T12:11:50.818Z,71
2017-09-06T12:12:53.253Z,70
2017-09-06T12:13:55.685Z,70
2017-09-06T12:14:58.132Z,71
2017-09-06T12:16:00.550Z,70
2017-09-06T12:17:03.343Z,71
2017-09-06T12:18:06.106Z,73
2017-09-06T12:19:08.536Z,71
2017-09-06T12:20:10.981Z,70
2017-09-06T12:21:13.416Z,74
2017-09-06T12:22:15.852Z,74
2017-09-06T12:23:18.276Z,75
2017-09-06T12:24:20.716Z,72
2017-09-06T12:25:23.160Z,71
2017-09-06T12:26:25.580Z,74
2017-09-06T12:27:28.007Z,74
2017-09-06T12:28:30.435Z,75
2017-09-06T12:29:32.868Z,77
2017-09-06T12:30:35.289Z,75
2017-09-06T12:31:37.712Z,74
2017-09-06T12:32:40.476Z,73
2017-09-06T12:33:42.894Z,73
2017-09-06T12:34:45.322Z,73
2017-09-06T12:35:48.088Z,74
2017-09-06T12:36:50.522Z,73
2017-09-06T12:37:52.957Z,72
2017-09-06T12:38:55.381Z,74
2017-09-06T12:39:57.793Z,73
2017-09-06T12:41:00.222Z,73
2017-09-06T12:42:02.647Z,76
2017-09-06T12:43:05.069Z,77
2017-09-06T12:44:07.505Z,75
2017-09-06T12:45:10.000Z,78
2017-09-06T12:46:12.409Z,78
2017-09-06T12:47:14.837Z,78
2017-09-06T12:48:17.255Z,78
2017-09-06T12:49:20.050Z,76
2017-09-06T12:50:22.477Z,75
2017-09-06T12:51:24.896Z,75
2017-09-06T12:52:27.311Z,78
2017-09-06T12:53:29.740Z,79
2017-09-06T12:54:32.171Z,76
2017-09-06T12:55:34.592Z,75
2017-09-06T12:56:37.024Z,74
2017-09-06T12:57:39.452Z,76
2017-09-06T12:58:42.239Z,76
2017-09-06T12:59:44.665Z,77
2017-09-06T13:00:47.085Z,77
2017-09-06T13:01:49.524Z,76
2017-09-06T13:02:51.941Z,76
2017-09-06T13:03:54.720Z,76
2017-09-06T13:04:57.128Z,76
2017-09-06T13:05:59.559Z,79
2017-09-06T13:07:01.992Z,77
2017-09-06T13:08:04.417Z,77
2017-09-06T13:09:06.837Z,76
2017-09-06T13:10:09.266Z,76
2017-09-06T13:11:11.781Z,76
2017-09-06T13:12:14.344Z,77
2017-09-06T13:13:16.928Z,78
2017-09-06T13:14:19.495Z,77
2017-09-06T13:15:22.057Z,78
2017-09-06T13:16:24.611Z,79
2017-09-06T13:17:27.181Z,80
2017-09-06T13:18:29.735Z,80
2017-09-06T13:19:32.286Z,81
2017-09-06T13:20:34.822Z,80
2017-09-06T13:21:37.366Z,81
2017-09-06T13:22:39.914Z,84
2017-09-06T13:23:42.388Z,85
2017-09-06T13:24:44.796Z,87
2017-09-06T13:25:47.535Z,88
2017-09-06T13:26:49.946Z,89
2017-09-06T13:27:52.698Z,90
2017-09-06T13:28:55.104Z,91
2017-09-06T13:29:57.502Z,91
2017-09-06T13:30:59.903Z,91
2017-09-06T13:32:02.308Z,91
2017-09-06T13:33:05.057Z,90
2017-09-06T13:34:07.463Z,91
2017-09-06T13:35:09.863Z,91
2017-09-06T13:36:12.640Z,91
2017-09-06T13:37:15.046Z,92
2017-09-06T13:38:17.810Z,92
2017-09-06T13:39:20.208Z,92
2017-09-06T13:40:23.297Z,92
2017-09-06T13:41:25.706Z,93
2017-09-06T13:42:28.447Z,93
2017-09-06T13:43:30.857Z,93
2017-09-06T13:44:33.598Z,93
2017-09-06T13:45:35.996Z,93
2017-09-06T13:46:38.408Z,93
2017-09-06T13:47:40.805Z,93
2017-09-06T13:48:43.203Z,93
2017-09-06T13:49:45.614Z,93
2017-09-06T13:50:48.010Z,93
2017-09-06T13:51:50.418Z,93
2017-09-06T13:52:52.827Z,93
2017-09-06T13:53:55.224Z,93
2017-09-06T13:54:57.635Z,94
2017-09-06T13:56:00.042Z,94
2017-09-06T13:57:02.443Z,95
2017-09-06T13:58:04.882Z,95
2017-09-06T13:59:07.248Z,95
2017-09-06T14:00:09.981Z,95
2017-09-06T14:01:12.739Z,95
2017-09-06T14:02:15.141Z,95
2017-09-06T14:03:17.542Z,95
2017-09-06T14:04:19.944Z,95
2017-09-06T14:05:22.352Z,95
2017-09-06T14:06:24.753Z,95
2017-09-06T14:07:27.155Z,95
2017-09-06T14:08:29.562Z,95
2017-09-06T14:09:31.970Z,96
2017-09-06T14:10:34.358Z,96
2017-09-06T14:11:36.772Z,96
2017-09-06T14:12:39.187Z,96
2017-09-06T14:13:41.580Z,96
2017-09-06T14:14:43.983Z,97
2017-09-06T14:15:46.383Z,96
2017-09-06T14:16:48.786Z,96
2017-09-06T14:17:51.200Z,96
2017-09-06T14:18:53.602Z,95
2017-09-06T14:19:56.351Z,95
2017-09-06T14:20:58.761Z,95
2017-09-06T14:22:01.169Z,95
2017-09-06T14:23:03.573Z,94
2017-09-06T14:24:05.976Z,94
2017-09-06T14:25:08.379Z,94
2017-09-06T14:26:10.790Z,95
2017-09-06T14:27:13.196Z,95
2017-09-06T14:28:15.604Z,95
2017-09-06T14:29:18.052Z,95
2017-09-06T14:30:20.453Z,95
2017-09-06T14:31:22.861Z,95
2017-09-06T14:32:25.273Z,95
2017-09-06T14:33:27.674Z,95
2017-09-06T14:34:30.076Z,95
2017-09-06T14:35:32.480Z,95
2017-09-06T14:36:34.889Z,95
2017-09-06T14:37:37.297Z,95
2017-09-06T14:38:39.706Z,94
2017-09-06T14:39:42.112Z,94
2017-09-06T14:40:44.521Z,94
2017-09-06T14:41:46.926Z,94
2017-09-06T14:42:49.332Z,94
2017-09-06T14:43:51.727Z,94
2017-09-06T14:44:54.468Z,94
2017-09-06T14:45:56.872Z,94
2017-09-06T14:46:59.282Z,93