createdAt,value
2017-10-11T00:00:02.076Z,0
2017-10-11T00:01:02.029Z,0
2017-10-11T00:02:02.029Z,0
2017-10-11T00:03:01.993Z,0
2017-10-11T00:04:02.013Z,0
2017-10-11T00:05:01.945Z,0
2017-10-11T00:06:01.923Z,0
2017-10-11T00:07:01.900Z,0
2017-10-11T00:08:01.885Z,0
2017-10-11T00:09:01.867Z,0
2017-10-11T00:10:01.844Z,0
2017-10-11T00:11:01.494Z,0
2017-10-11T00:12:01.798Z,0
2017-10-11T00:13:01.790Z,0
2017-10-11T00:14:01.114Z,0
2017-10-11T00:15:01.737Z,0
2017-10-11T00:16:01.396Z,0
2017-10-11T00:17:01.692Z,0
2017-10-11T00:18:01.656Z,0
2017-10-11T00:19:01.650Z,0
2017-10-11T00:20:01.626Z,0
2017-10-11T00:21:01.594Z,0
2017-10-11T00:22:01.573Z,0
2017-10-11T00:23:01.550Z,0
2017-10-11T00:24:01.208Z,0
2017-10-11T00:25:01.504Z,0
2017-10-11T00:26:01.502Z,0
2017-10-11T00:27:01.494Z,0
2017-10-11T00:28:01.467Z,0
2017-10-11T00:29:01.112Z,0
2017-10-11T00:30:01.089Z,0
2017-10-11T00:31:01.373Z,0
2017-10-11T00:32:01.040Z,0
2017-10-11T00:33:01.329Z,0
2017-10-11T00:34:01.328Z,0
2017-10-11T00:35:01.288Z,0
2017-10-11T00:36:01.269Z,0
2017-10-11T00:37:01.249Z,0
2017-10-11T00:38:01.238Z,0
2017-10-11T00:39:00.891Z,0
2017-10-11T00:40:01.197Z,0
2017-10-11T00:41:01.160Z,0
2017-10-11T00:42:01.153Z,0
2017-10-11T00:43:01.111Z,0
2017-10-11T00:44:00.785Z,0
2017-10-11T00:45:01.101Z,0
2017-10-11T00:46:01.051Z,0
2017-10-11T00:47:01.024Z,0
2017-10-11T00:48:00.700Z,0
2017-10-11T00:49:00.662Z,0
2017-10-11T00:50:00.966Z,0
2017-10-11T00:51:00.929Z,0
2017-10-11T00:52:00.921Z,0
2017-10-11T00:53:00.898Z,0
2017-10-11T00:54:00.902Z,0
2017-10-11T00:55:00.851Z,0
2017-10-11T00:56:00.537Z,0
2017-10-11T00:57:00.806Z,0
2017-10-11T00:58:00.472Z,0
2017-10-11T00:59:00.763Z,0
2017-10-11T01:00:00.734Z,0
2017-10-11T01:01:00.715Z,0
2017-10-11T01:02:00.702Z,0
2017-10-11T01:03:00.674Z,0
2017-10-11T01:04:00.336Z,0
2017-10-11T01:05:00.640Z,0
2017-10-11T01:06:00.302Z,0
2017-10-11T01:07:00.585Z,0
2017-10-11T01:08:00.561Z,0
2017-10-11T01:09:00.558Z,0
2017-10-11T01:09:59.898Z,0
2017-10-11T01:11:00.499Z,0
2017-10-11T01:12:00.479Z,0
2017-10-11T01:13:00.452Z,0
2017-10-11T01:14:00.442Z,0
2017-10-11T01:15:00.411Z,0
2017-10-11T01:16:00.404Z,0
2017-10-11T01:17:00.372Z,0
2017-10-11T01:18:00.351Z,0
2017-10-11T01:19:00.326Z,0
2017-10-11T01:20:00.317Z,0
2017-10-11T01:20:59.958Z,0
2017-10-11T01:22:00.253Z,0
2017-10-11T01:23:00.235Z,0
2017-10-11T01:23:59.894Z,0
2017-10-11T01:25:00.214Z,0
2017-10-11T01:26:00.163Z,0
2017-10-11T01:27:00.137Z,0
2017-10-11T01:28:00.125Z,0
2017-10-11T01:29:00.113Z,0
2017-10-11T01:30:00.087Z,0
2017-10-11T01:31:00.096Z,0
2017-10-11T01:31:59.723Z,0
2017-10-11T01:33:00.046Z,0
2017-10-11T01:34:00.015Z,0
2017-10-11T01:34:59.965Z,0
2017-10-11T01:35:59.622Z,0
2017-10-11T01:36:59.931Z,0
2017-10-11T01:37:59.918Z,0
2017-10-11T01:38:59.880Z,0
2017-10-11T01:39:59.880Z,0
2017-10-11T01:40:59.832Z,0
2017-10-11T01:41:59.497Z,0
2017-10-11T01:42:59.792Z,0
2017-10-11T01:43:59.786Z,0
2017-10-11T01:44:59.745Z,0
2017-10-11T01:45:59.724Z,0
2017-10-11T01:46:59.387Z,0
2017-10-11T01:47:59.689Z,0
2017-10-11T01:48:59.653Z,0
2017-10-11T01:49:59.642Z,0
2017-10-11T01:50:59.625Z,0
2017-10-11T01:51:59.276Z,0
2017-10-11T01:52:59.567Z,0
2017-10-11T01:53:59.232Z,0
2017-10-11T01:54:59.537Z,0
2017-10-11T01:55:59.498Z,0
2017-10-11T01:56:59.165Z,0
2017-10-11T01:57:59.467Z,0
2017-10-11T01:58:59.440Z,0
2017-10-11T01:59:59.423Z,0
2017-10-11T02:00:59.394Z,0
2017-10-11T02:01:59.400Z,0
2017-10-11T02:02:59.345Z,0
2017-10-11T02:03:59.362Z,0
2017-10-11T02:04:59.304Z,0
2017-10-11T02:05:59.282Z,0
2017-10-11T02:06:59.268Z,0
2017-10-11T02:07:59.233Z,0
2017-10-11T02:08:59.221Z,0
2017-10-11T02:09:59.201Z,0
2017-10-11T02:10:59.178Z,0
2017-10-11T02:11:59.154Z,0
2017-10-11T02:12:58.840Z,0
2017-10-11T02:13:59.109Z,0
2017-10-11T02:14:59.087Z,0
2017-10-11T02:15:58.732Z,0
2017-10-11T02:16:59.037Z,0
2017-10-11T02:17:59.024Z,0
2017-10-11T02:18:58.990Z,0
2017-10-11T02:19:58.651Z,0
2017-10-11T02:20:58.626Z,0
2017-10-11T02:21:58.939Z,0
2017-10-11T02:22:58.901Z,0
2017-10-11T02:23:58.876Z,0
2017-10-11T02:24:58.856Z,0
2017-10-11T02:25:58.517Z,0
2017-10-11T02:26:58.817Z,0
2017-10-11T02:27:58.471Z,0
2017-10-11T02:28:58.451Z,0
2017-10-11T02:29:58.754Z,0
2017-10-11T02:30:58.416Z,0
2017-10-11T02:31:58.721Z,0
2017-10-11T02:32:58.700Z,0
2017-10-11T02:33:58.678Z,0
2017-10-11T02:34:58.641Z,0
2017-10-11T02:35:58.629Z,0
2017-10-11T02:36:58.612Z,0
2017-10-11T02:37:58.571Z,0
2017-10-11T02:38:58.547Z,0
2017-10-11T02:39:58.528Z,0
2017-10-11T02:40:58.518Z,0
2017-10-11T02:41:58.165Z,0
2017-10-11T02:42:58.456Z,0
2017-10-11T02:43:58.446Z,0
2017-10-11T02:44:57.782Z,0
2017-10-11T02:45:58.085Z,0
2017-10-11T02:46:58.369Z,0
2017-10-11T02:47:58.362Z,0
2017-10-11T02:48:58.324Z,0
2017-10-11T02:49:58.302Z,0
2017-10-11T02:50:57.963Z,0
2017-10-11T02:51:58.274Z,0
2017-10-11T02:52:58.245Z,0
2017-10-11T02:53:57.908Z,0
2017-10-11T02:54:58.212Z,0
2017-10-11T02:55:57.852Z,0
2017-10-11T02:56:58.159Z,0
2017-10-11T02:57:58.130Z,0
2017-10-11T02:58:58.106Z,0
2017-10-11T02:59:58.075Z,0
2017-10-11T03:00:58.050Z,0
2017-10-11T03:01:57.400Z,0
2017-10-11T03:02:58.018Z,0
2017-10-11T03:03:58.002Z,0
2017-10-11T03:04:57.659Z,0
2017-10-11T03:05:57.963Z,0
2017-10-11T03:06:57.933Z,0
2017-10-11T03:07:57.895Z,0
2017-10-11T03:08:57.889Z,0
2017-10-11T03:09:57.870Z,0
2017-10-11T03:10:57.827Z,0
2017-10-11T03:11:57.804Z,0
2017-10-11T03:12:57.810Z,0
2017-10-11T03:13:57.765Z,0
2017-10-11T03:14:57.746Z,0
2017-10-11T03:15:57.722Z,0
2017-10-11T03:16:57.383Z,0
2017-10-11T03:17:57.367Z,0
2017-10-11T03:18:57.670Z,0
2017-10-11T03:19:57.628Z,0
2017-10-11T03:20:57.606Z,0
2017-10-11T03:21:57.597Z,0
2017-10-11T03:22:57.579Z,0
2017-10-11T03:23:57.571Z,0
2017-10-11T03:24:57.528Z,0
2017-10-11T03:25:57.496Z,0
2017-10-11T03:26:57.481Z,0
2017-10-11T03:27:57.458Z,0
2017-10-11T03:28:57.444Z,0
2017-10-11T03:29:57.411Z,0
2017-10-11T03:30:57.424Z,0
2017-10-11T03:31:57.365Z,0
2017-10-11T03:32:57.347Z,0
2017-10-11T03:33:57.330Z,0
2017-10-11T03:34:57.297Z,0
2017-10-11T03:35:57.282Z,0
2017-10-11T03:36:57.258Z,0
2017-10-11T03:37:57.236Z,0
2017-10-11T03:38:57.232Z,0
2017-10-11T03:39:57.183Z,0
2017-10-11T03:40:57.161Z,0
2017-10-11T03:41:57.145Z,0
2017-10-11T03:42:57.117Z,0
2017-10-11T03:43:57.127Z,0
2017-10-11T03:44:57.100Z,0
2017-10-11T03:45:57.051Z,0
2017-10-11T03:46:57.045Z,0
2017-10-11T03:47:57.016Z,0
2017-10-11T03:48:56.666Z,0
2017-10-11T03:49:56.971Z,0
2017-10-11T03:50:56.630Z,0
2017-10-11T03:51:56.930Z,0
2017-10-11T03:52:56.919Z,0
2017-10-11T03:53:56.875Z,0
2017-10-11T03:54:56.846Z,0
2017-10-11T03:55:56.830Z,0
2017-10-11T03:56:56.811Z,0
2017-10-11T03:57:56.790Z,0
2017-10-11T03:58:56.762Z,0
2017-10-11T03:59:56.743Z,0
2017-10-11T04:00:56.721Z,0
2017-10-11T04:01:56.708Z,0
2017-10-11T04:02:56.356Z,0
2017-10-11T04:03:56.333Z,0
2017-10-11T04:04:56.651Z,0
2017-10-11T04:05:56.626Z,0
2017-10-11T04:06:56.590Z,0
2017-10-11T04:07:56.569Z,0
2017-10-11T04:08:56.548Z,0
2017-10-11T04:09:56.519Z,0
2017-10-11T04:10:56.512Z,0
2017-10-11T04:11:56.156Z,0
2017-10-11T04:12:56.447Z,0
2017-10-11T04:13:56.442Z,0
2017-10-11T04:14:56.407Z,0
2017-10-11T04:15:56.399Z,0
2017-10-11T04:16:56.379Z,0
2017-10-11T04:17:56.337Z,0
2017-10-11T04:18:56.322Z,0
2017-10-11T04:19:56.308Z,0
2017-10-11T04:20:56.274Z,0
2017-10-11T04:21:56.258Z,0
2017-10-11T04:22:56.229Z,0
2017-10-11T04:23:56.212Z,0
2017-10-11T04:24:56.186Z,0
2017-10-11T04:25:55.877Z,0
2017-10-11T04:26:56.148Z,0
2017-10-11T04:27:56.119Z,0
2017-10-11T04:28:56.086Z,0
2017-10-11T04:29:56.078Z,0
2017-10-11T04:30:55.734Z,0
2017-10-11T04:31:55.718Z,0
2017-10-11T04:32:56.013Z,0
2017-10-11T04:33:55.993Z,0
2017-10-11T04:34:55.971Z,0
2017-10-11T04:35:55.634Z,0
2017-10-11T04:36:55.929Z,0
2017-10-11T04:37:55.933Z,0
2017-10-11T04:38:55.894Z,0
2017-10-11T04:39:55.884Z,0
2017-10-11T04:40:55.844Z,0
2017-10-11T04:41:55.804Z,0
2017-10-11T04:42:55.786Z,0
2017-10-11T04:43:55.775Z,0
2017-10-11T04:44:55.751Z,0
2017-10-11T04:45:55.731Z,0
2017-10-11T04:46:55.702Z,0
2017-10-11T04:47:55.687Z,0
2017-10-11T04:48:55.659Z,0
2017-10-11T04:49:55.640Z,0
2017-10-11T04:50:55.624Z,0
2017-10-11T04:51:55.284Z,0
2017-10-11T04:52:55.568Z,0
2017-10-11T04:53:55.552Z,0
2017-10-11T04:54:55.526Z,0
2017-10-11T04:55:55.535Z,0
2017-10-11T04:56:55.473Z,0
2017-10-11T04:57:55.473Z,0
2017-10-11T04:58:55.119Z,0
2017-10-11T04:59:55.418Z,0
2017-10-11T05:00:55.395Z,0
2017-10-11T05:01:55.402Z,0
2017-10-11T05:02:55.021Z,0
2017-10-11T05:03:55.009Z,0
2017-10-11T05:04:55.308Z,0
2017-10-11T05:05:54.975Z,0
2017-10-11T05:06:55.256Z,0
2017-10-11T05:07:54.598Z,0
2017-10-11T05:08:54.891Z,0
2017-10-11T05:09:55.193Z,0
2017-10-11T05:10:55.205Z,0
2017-10-11T05:11:55.157Z,0
2017-10-11T05:12:55.140Z,0
2017-10-11T05:13:55.109Z,0
2017-10-11T05:14:55.085Z,0
2017-10-11T05:15:54.736Z,0
2017-10-11T05:16:55.033Z,0
2017-10-11T05:17:55.017Z,0
2017-10-11T05:18:54.991Z,0
2017-10-11T05:19:54.978Z,0
2017-10-11T05:20:54.953Z,0
2017-10-11T05:21:54.929Z,0
2017-10-11T05:22:54.270Z,0
2017-10-11T05:23:54.888Z,0
2017-10-11T05:24:54.874Z,0
2017-10-11T05:25:54.830Z,0
2017-10-11T05:26:54.821Z,0
2017-10-11T05:27:54.805Z,0
2017-10-11T05:28:54.769Z,0
2017-10-11T05:29:54.440Z,0
2017-10-11T05:30:54.728Z,0
2017-10-11T05:31:54.697Z,0
2017-10-11T05:32:54.695Z,0
2017-10-11T05:33:54.671Z,0
2017-10-11T05:34:54.309Z,0
2017-10-11T05:35:54.297Z,0
2017-10-11T05:36:54.279Z,0
2017-10-11T05:37:54.580Z,0
2017-10-11T05:38:54.549Z,0
2017-10-11T05:39:54.536Z,0
2017-10-11T05:40:54.503Z,0
2017-10-11T05:41:54.483Z,0
2017-10-11T05:42:54.462Z,0
2017-10-11T05:43:54.444Z,0
2017-10-11T05:44:54.098Z,0
2017-10-11T05:45:54.402Z,5
2017-10-11T05:46:54.369Z,0
2017-10-11T05:47:54.021Z,0
2017-10-11T05:48:54.337Z,0
2017-10-11T05:49:53.991Z,5
2017-10-11T05:50:54.286Z,5
2017-10-11T05:51:54.261Z,0
2017-10-11T05:52:54.253Z,0
2017-10-11T05:53:53.901Z,5
2017-10-11T05:54:53.875Z,5
2017-10-11T05:55:54.245Z,5
2017-10-11T05:56:54.146Z,5
2017-10-11T05:57:54.137Z,5
2017-10-11T05:58:54.108Z,5
2017-10-11T05:59:54.090Z,5
2017-10-11T06:00:54.074Z,10
2017-10-11T06:01:54.041Z,10
2017-10-11T06:02:54.009Z,10
2017-10-11T06:03:53.995Z,15
2017-10-11T06:04:53.977Z,15
2017-10-11T06:05:53.958Z,15
2017-10-11T06:06:53.927Z,15
2017-10-11T06:07:53.898Z,20
2017-10-11T06:08:53.886Z,15
2017-10-11T06:09:53.880Z,15
2017-10-11T06:10:53.523Z,20
2017-10-11T06:11:53.839Z,20
2017-10-11T06:12:53.800Z,25
2017-10-11T06:13:53.457Z,30
2017-10-11T06:14:53.758Z,25
2017-10-11T06:15:53.727Z,35
2017-10-11T06:16:53.701Z,35
2017-10-11T06:17:53.685Z,35
2017-10-11T06:18:53.664Z,30
2017-10-11T06:19:53.323Z,30
2017-10-11T06:20:53.624Z,30
2017-10-11T06:21:53.596Z,20
2017-10-11T06:22:53.577Z,25
2017-10-11T06:23:53.544Z,30
2017-10-11T06:24:53.215Z,30
2017-10-11T06:25:53.514Z,25
2017-10-11T06:26:53.493Z,25
2017-10-11T06:27:53.468Z,25
2017-10-11T06:28:53.436Z,30
2017-10-11T06:29:53.412Z,30
2017-10-11T06:30:52.749Z,25
2017-10-11T06:31:53.364Z,35
2017-10-11T06:32:53.350Z,30
2017-10-11T06:33:52.998Z,35
2017-10-11T06:34:53.312Z,30
2017-10-11T06:35:53.293Z,30
2017-10-11T06:36:53.254Z,30
2017-10-11T06:37:52.967Z,25
2017-10-11T06:38:53.224Z,25
2017-10-11T06:39:53.218Z,30
2017-10-11T06:40:52.855Z,25
2017-10-11T06:41:53.152Z,25
2017-10-11T06:42:53.151Z,25
2017-10-11T06:43:53.119Z,25
2017-10-11T06:44:53.084Z,20
2017-10-11T06:45:53.068Z,25
2017-10-11T06:46:53.045Z,25
2017-10-11T06:47:52.702Z,25
2017-10-11T06:48:52.995Z,30
2017-10-11T06:49:52.975Z,35
2017-10-11T06:50:52.953Z,35
2017-10-11T06:51:52.949Z,35
2017-10-11T06:52:52.912Z,30
2017-10-11T06:53:52.885Z,35
2017-10-11T06:54:52.861Z,35
2017-10-11T06:55:52.843Z,40
2017-10-11T06:56:52.818Z,40
2017-10-11T06:57:52.800Z,40
2017-10-11T06:58:52.778Z,40
2017-10-11T06:59:52.753Z,45
2017-10-11T07:00:52.747Z,45
2017-10-11T07:01:52.714Z,45
2017-10-11T07:02:52.695Z,45
2017-10-11T07:03:52.679Z,40
2017-10-11T07:04:52.649Z,45
2017-10-11T07:05:52.634Z,50
2017-10-11T07:06:52.603Z,55
2017-10-11T07:07:52.583Z,55
2017-10-11T07:08:52.557Z,60
2017-10-11T07:09:52.550Z,60
2017-10-11T07:10:52.511Z,65
2017-10-11T07:11:52.498Z,65
2017-10-11T07:12:52.477Z,80
2017-10-11T07:13:52.437Z,75
2017-10-11T07:14:52.428Z,70
2017-10-11T07:15:52.404Z,70
2017-10-11T07:16:52.391Z,85
2017-10-11T07:17:52.363Z,95
2017-10-11T07:18:52.343Z,90
2017-10-11T07:19:52.339Z,80
2017-10-11T07:20:52.296Z,75
2017-10-11T07:21:52.277Z,70
2017-10-11T07:22:52.934Z,75
2017-10-11T07:23:52.223Z,70
2017-10-11T07:24:52.205Z,70
2017-10-11T07:25:52.182Z,70
2017-10-11T07:26:52.162Z,80
2017-10-11T07:27:52.141Z,85
2017-10-11T07:28:52.116Z,95
2017-10-11T07:29:52.101Z,70
2017-10-11T07:30:52.082Z,65
2017-10-11T07:31:52.050Z,75
2017-10-11T07:32:52.032Z,70
2017-10-11T07:33:52.013Z,70
2017-10-11T07:34:51.973Z,70
2017-10-11T07:35:51.974Z,70
2017-10-11T07:36:51.627Z,65
2017-10-11T07:37:51.611Z,70
2017-10-11T07:38:51.914Z,65
2017-10-11T07:39:51.905Z,65
2017-10-11T07:40:51.875Z,65
2017-10-11T07:41:51.529Z,70
2017-10-11T07:42:51.809Z,85
2017-10-11T07:43:51.468Z,85
2017-10-11T07:44:51.769Z,85
2017-10-11T07:45:51.747Z,95
2017-10-11T07:46:51.739Z,100
2017-10-11T07:47:51.709Z,100
2017-10-11T07:48:51.364Z,100
2017-10-11T07:49:51.345Z,120
2017-10-11T07:50:51.633Z,115
2017-10-11T07:51:51.612Z,120
2017-10-11T07:52:51.607Z,115
2017-10-11T07:53:51.571Z,115
2017-10-11T07:54:51.235Z,120
2017-10-11T07:55:51.518Z,120
2017-10-11T07:56:51.505Z,105
2017-10-11T07:57:51.481Z,100
2017-10-11T07:58:51.481Z,95
2017-10-11T07:59:51.449Z,100
2017-10-11T08:00:51.410Z,95
2017-10-11T08:01:51.396Z,95
2017-10-11T08:02:51.058Z,100
2017-10-11T08:03:51.368Z,95
2017-10-11T08:04:51.002Z,95
2017-10-11T08:05:50.670Z,90
2017-10-11T08:06:51.302Z,100
2017-10-11T08:07:50.945Z,100
2017-10-11T08:08:50.930Z,80
2017-10-11T08:09:50.586Z,100
2017-10-11T08:10:51.236Z,95
2017-10-11T08:11:50.870Z,95
2017-10-11T08:12:51.165Z,120
2017-10-11T08:13:50.813Z,95
2017-10-11T08:14:51.111Z,100
2017-10-11T08:15:51.098Z,95
2017-10-11T08:16:51.090Z,100
2017-10-11T08:17:51.047Z,110
2017-10-11T08:18:51.030Z,105
2017-10-11T08:19:50.688Z,100
2017-10-11T08:20:50.671Z,105
2017-10-11T08:21:50.958Z,120
2017-10-11T08:22:50.937Z,130
2017-10-11T08:23:50.932Z,135
2017-10-11T08:24:50.599Z,130
2017-10-11T08:25:50.243Z,150
2017-10-11T08:26:50.883Z,145
2017-10-11T08:27:50.837Z,145
2017-10-11T08:28:50.817Z,145
2017-10-11T08:29:50.810Z,140
2017-10-11T08:30:50.768Z,135
2017-10-11T08:31:50.428Z,130
2017-10-11T08:32:50.422Z,125
2017-10-11T08:33:50.705Z,120
2017-10-11T08:34:50.683Z,130
2017-10-11T08:35:50.663Z,140
2017-10-11T08:36:50.655Z,140
2017-10-11T08:37:50.630Z,140
2017-10-11T08:38:50.593Z,135
2017-10-11T08:39:50.608Z,135
2017-10-11T08:40:50.561Z,130
2017-10-11T08:41:50.537Z,120
2017-10-11T08:42:50.514Z,120
2017-10-11T08:43:50.494Z,125
2017-10-11T08:44:50.481Z,140
2017-10-11T08:45:50.130Z,160
2017-10-11T08:46:50.418Z,175
2017-10-11T08:47:50.401Z,185
2017-10-11T08:48:50.379Z,185
2017-10-11T08:49:50.375Z,170
2017-10-11T08:50:50.359Z,160
2017-10-11T08:51:50.318Z,155
2017-10-11T08:52:50.316Z,140
2017-10-11T08:53:49.972Z,115
2017-10-11T08:54:50.266Z,100
2017-10-11T08:55:50.232Z,90
2017-10-11T08:56:50.235Z,85
2017-10-11T08:57:50.200Z,100
2017-10-11T08:58:50.172Z,120
2017-10-11T08:59:50.151Z,145
2017-10-11T09:00:50.134Z,170
2017-10-11T09:01:49.796Z,180
2017-10-11T09:02:50.081Z,155
2017-10-11T09:03:50.069Z,125
2017-10-11T09:04:50.042Z,110
2017-10-11T09:05:50.026Z,125
2017-10-11T09:06:50.003Z,175
2017-10-11T09:07:49.972Z,200
2017-10-11T09:08:49.956Z,205
2017-10-11T09:09:49.965Z,200
2017-10-11T09:10:50.022Z,175
2017-10-11T09:11:49.582Z,185
2017-10-11T09:12:49.880Z,215
2017-10-11T09:13:49.850Z,215
2017-10-11T09:14:49.866Z,215
2017-10-11T09:15:49.810Z,220
2017-10-11T09:16:49.780Z,235
2017-10-11T09:17:49.770Z,240
2017-10-11T09:18:49.425Z,240
2017-10-11T09:19:49.409Z,240
2017-10-11T09:20:49.701Z,250
2017-10-11T09:21:49.697Z,265
2017-10-11T09:22:49.673Z,270
2017-10-11T09:23:49.651Z,280
2017-10-11T09:24:49.297Z,280
2017-10-11T09:25:49.604Z,275
2017-10-11T09:26:49.576Z,290
2017-10-11T09:27:49.573Z,295
2017-10-11T09:28:49.554Z,285
2017-10-11T09:29:49.511Z,250
2017-10-11T09:30:49.499Z,200
2017-10-11T09:31:49.475Z,205
2017-10-11T09:32:49.456Z,205
2017-10-11T09:33:49.441Z,215
2017-10-11T09:34:49.095Z,230
2017-10-11T09:35:49.406Z,230
2017-10-11T09:36:49.375Z,225
2017-10-11T09:37:49.373Z,230
2017-10-11T09:38:49.336Z,240
2017-10-11T09:39:49.313Z,225
2017-10-11T09:40:49.288Z,245
2017-10-11T09:41:49.260Z,230
2017-10-11T09:42:48.923Z,225
2017-10-11T09:43:49.232Z,240
2017-10-11T09:44:49.197Z,245
2017-10-11T09:45:49.186Z,240
2017-10-11T09:46:49.165Z,215
2017-10-11T09:47:49.145Z,215
2017-10-11T09:48:48.796Z,195
2017-10-11T09:49:49.090Z,165
2017-10-11T09:50:49.083Z,180
2017-10-11T09:51:48.738Z,210
2017-10-11T09:52:49.035Z,220
2017-10-11T09:53:48.377Z,215
2017-10-11T09:54:48.996Z,165
2017-10-11T09:55:48.677Z,175
2017-10-11T09:56:48.962Z,165
2017-10-11T09:57:48.941Z,150
2017-10-11T09:58:48.910Z,190
2017-10-11T09:59:48.889Z,140
2017-10-11T10:00:48.878Z,140
2017-10-11T10:01:48.539Z,145
2017-10-11T10:02:48.513Z,160
2017-10-11T10:03:48.484Z,155
2017-10-11T10:04:48.786Z,155
2017-10-11T10:05:48.765Z,190
2017-10-11T10:06:48.753Z,190
2017-10-11T10:07:48.735Z,215
2017-10-11T10:08:48.392Z,245
2017-10-11T10:09:48.694Z,225
2017-10-11T10:10:48.680Z,195
2017-10-11T10:11:48.330Z,145
2017-10-11T10:12:48.309Z,165
2017-10-11T10:13:48.615Z,150
2017-10-11T10:14:48.607Z,155
2017-10-11T10:15:48.241Z,155
2017-10-11T10:16:48.549Z,130
2017-10-11T10:17:48.208Z,125
2017-10-11T10:18:48.174Z,150
2017-10-11T10:19:48.496Z,155
2017-10-11T10:20:48.461Z,155
2017-10-11T10:21:48.121Z,160
2017-10-11T10:22:48.405Z,145
2017-10-11T10:23:48.415Z,115
2017-10-11T10:24:47.407Z,105
2017-10-11T10:25:48.347Z,120
2017-10-11T10:26:48.328Z,115
2017-10-11T10:27:48.318Z,120
2017-10-11T10:28:47.985Z,125
2017-10-11T10:29:48.267Z,115
2017-10-11T10:30:48.256Z,105
2017-10-11T10:31:48.224Z,100
2017-10-11T10:32:48.195Z,95
2017-10-11T10:33:48.176Z,100
2017-10-11T10:34:47.846Z,105
2017-10-11T10:35:48.150Z,110
2017-10-11T10:36:47.806Z,110
2017-10-11T10:37:48.095Z,105
2017-10-11T10:38:48.099Z,130
2017-10-11T10:39:48.052Z,125
2017-10-11T10:40:47.717Z,125
2017-10-11T10:41:48.029Z,145
2017-10-11T10:42:47.713Z,135
2017-10-11T10:43:47.967Z,130
2017-10-11T10:44:47.957Z,155
2017-10-11T10:45:47.299Z,150
2017-10-11T10:46:47.576Z,165
2017-10-11T10:47:47.569Z,125
2017-10-11T10:48:47.860Z,150
2017-10-11T10:49:47.533Z,190
2017-10-11T10:50:47.815Z,220
2017-10-11T10:51:47.813Z,245
2017-10-11T10:52:47.799Z,265
2017-10-11T10:53:47.802Z,275
2017-10-11T10:54:47.739Z,305
2017-10-11T10:55:47.719Z,325
2017-10-11T10:56:47.715Z,330
2017-10-11T10:57:47.680Z,340
2017-10-11T10:58:47.645Z,285
2017-10-11T10:59:47.649Z,255
2017-10-11T11:00:47.604Z,310
2017-10-11T11:01:47.265Z,370
2017-10-11T11:02:46.938Z,350
2017-10-11T11:03:47.558Z,370
2017-10-11T11:04:47.546Z,440
2017-10-11T11:05:47.532Z,480
2017-10-11T11:06:47.473Z,460
2017-10-11T11:07:47.458Z,515
2017-10-11T11:08:47.119Z,490
2017-10-11T11:09:47.432Z,545
2017-10-11T11:10:47.398Z,500
2017-10-11T11:11:47.389Z,560
2017-10-11T11:12:47.057Z,615
2017-10-11T11:13:47.405Z,650
2017-10-11T11:14:47.327Z,630
2017-10-11T11:15:47.320Z,600
2017-10-11T11:16:46.970Z,575
2017-10-11T11:17:47.263Z,570
2017-10-11T11:18:47.243Z,525
2017-10-11T11:19:47.221Z,475
2017-10-11T11:20:47.211Z,425
2017-10-11T11:21:47.174Z,410
2017-10-11T11:22:47.157Z,395
2017-10-11T11:23:46.823Z,370
2017-10-11T11:24:46.798Z,360
2017-10-11T11:25:47.114Z,350
2017-10-11T11:26:47.086Z,345
2017-10-11T11:27:47.079Z,325
2017-10-11T11:28:47.057Z,295
2017-10-11T11:29:47.027Z,255
2017-10-11T11:30:46.994Z,240
2017-10-11T11:31:46.979Z,225
2017-10-11T11:32:46.962Z,215
2017-10-11T11:33:46.623Z,210
2017-10-11T11:34:46.930Z,190
2017-10-11T11:35:46.922Z,170
2017-10-11T11:36:46.901Z,165
2017-10-11T11:37:46.868Z,170
2017-10-11T11:38:46.852Z,185
2017-10-11T11:39:46.828Z,190
2017-10-11T11:40:46.818Z,250
2017-10-11T11:41:46.789Z,295
2017-10-11T11:42:46.481Z,305
2017-10-11T11:44:47.741Z,190
2017-10-11T11:44:57.911Z,185
2017-10-11T11:45:57.886Z,165
2017-10-11T11:46:57.534Z,160
2017-10-11T11:47:57.526Z,155
2017-10-11T11:48:57.810Z,150
2017-10-11T11:49:57.801Z,160
2017-10-11T11:50:57.781Z,170
2017-10-11T11:51:57.786Z,180
2017-10-11T11:52:57.775Z,190
2017-10-11T11:53:57.714Z,200
2017-10-11T11:54:57.691Z,210
2017-10-11T11:55:57.672Z,205
2017-10-11T11:56:57.661Z,190
2017-10-11T11:57:57.639Z,170
2017-10-11T11:58:57.617Z,145
2017-10-11T12:03:57.706Z,130
2017-10-11T12:04:57.493Z,105
2017-10-11T12:05:57.477Z,120
2017-10-11T12:06:57.439Z,105
2017-10-11T12:07:56.797Z,90
2017-10-11T12:08:57.409Z,70
2017-10-11T12:09:57.383Z,60
2017-10-11T12:10:57.389Z,50
2017-10-11T12:11:57.363Z,55
2017-10-11T12:12:57.001Z,65
2017-10-11T12:13:57.303Z,50
2017-10-11T12:14:57.284Z,45
2017-10-11T12:15:57.260Z,50
2017-10-11T12:16:56.930Z,50
2017-10-11T12:17:57.229Z,70
2017-10-11T12:18:57.198Z,90
2017-10-11T12:19:57.188Z,80
2017-10-11T12:20:57.160Z,80
2017-10-11T12:21:56.499Z,80
2017-10-11T12:22:57.111Z,75
2017-10-11T12:23:57.096Z,75
2017-10-11T12:24:57.067Z,75
2017-10-11T12:25:57.064Z,90
2017-10-11T12:26:56.760Z,110
2017-10-11T12:27:57.037Z,110
2017-10-11T12:28:56.984Z,110
2017-10-11T12:29:56.962Z,125
2017-10-11T12:30:56.965Z,145
2017-10-11T12:31:56.935Z,155
2017-10-11T12:32:56.909Z,160
2017-10-11T12:33:56.924Z,165
2017-10-11T12:34:56.869Z,170
2017-10-11T12:35:56.843Z,200
2017-10-11T12:36:56.810Z,215
2017-10-11T12:37:56.796Z,230
2017-10-11T12:38:56.779Z,245
2017-10-11T12:39:56.767Z,265
2017-10-11T12:40:56.417Z,265
2017-10-11T12:41:56.721Z,270
2017-10-11T12:42:56.727Z,280
2017-10-11T12:43:56.665Z,290
2017-10-11T12:44:56.646Z,300
2017-10-11T12:45:56.320Z,310
2017-10-11T12:46:56.292Z,315
2017-10-11T12:47:56.590Z,325
2017-10-11T12:48:56.568Z,315
2017-10-11T12:49:56.546Z,305
2017-10-11T12:50:56.529Z,305
2017-10-11T12:51:56.525Z,300
2017-10-11T12:52:56.160Z,295
2017-10-11T12:53:56.471Z,295
2017-10-11T12:54:56.443Z,295
2017-10-11T12:55:56.417Z,290
2017-10-11T12:56:56.405Z,285
2017-10-11T12:57:56.372Z,280
2017-10-11T12:58:56.361Z,285
2017-10-11T12:59:56.330Z,275
2017-10-11T13:00:56.318Z,280
2017-10-11T13:01:56.319Z,280
2017-10-11T13:02:56.278Z,280
2017-10-11T13:03:56.256Z,280
2017-10-11T13:04:56.244Z,280
2017-10-11T13:05:55.893Z,260
2017-10-11T13:06:56.217Z,260
2017-10-11T13:07:56.168Z,250
2017-10-11T13:08:55.830Z,265
2017-10-11T13:09:55.809Z,270
2017-10-11T13:10:56.119Z,275
2017-10-11T13:11:55.764Z,275
2017-10-11T13:12:56.070Z,270
2017-10-11T13:13:56.045Z,270
2017-10-11T13:14:56.023Z,280
2017-10-11T13:15:56.002Z,275
2017-10-11T13:16:55.664Z,265
2017-10-11T13:17:55.971Z,255
2017-10-11T13:18:55.630Z,260
2017-10-11T13:19:55.647Z,255
2017-10-11T13:20:55.603Z,250
2017-10-11T13:21:55.560Z,255
2017-10-11T13:22:55.867Z,250
2017-10-11T13:23:55.836Z,245
2017-10-11T13:24:55.504Z,235
2017-10-11T13:25:55.499Z,235
2017-10-11T13:26:55.701Z,225
2017-10-11T13:27:55.441Z,230
2017-10-11T13:28:55.742Z,225
2017-10-11T13:29:55.406Z,225
2017-10-11T13:30:55.402Z,225
2017-10-11T13:31:55.694Z,225
2017-10-11T13:32:55.667Z,230
2017-10-11T13:33:55.318Z,225
2017-10-11T13:34:55.622Z,225
2017-10-11T13:35:55.270Z,235
2017-10-11T13:36:55.252Z,230
2017-10-11T13:37:54.908Z,225
2017-10-11T13:38:55.545Z,220
2017-10-11T13:39:55.208Z,235
2017-10-11T13:40:55.522Z,220
2017-10-11T13:41:55.491Z,220
2017-10-11T13:42:55.459Z,215
2017-10-11T13:43:55.437Z,210
2017-10-11T13:44:55.419Z,205
2017-10-11T13:45:55.408Z,205
2017-10-11T13:46:55.375Z,195
2017-10-11T13:47:55.356Z,200
2017-10-11T13:48:55.017Z,175
2017-10-11T13:49:55.308Z,180
2017-10-11T13:50:55.330Z,185
2017-10-11T13:51:55.258Z,180
2017-10-11T13:52:55.254Z,175
2017-10-11T13:53:55.238Z,180
2017-10-11T13:54:55.205Z,180
2017-10-11T13:55:54.884Z,180
2017-10-11T13:56:55.177Z,190
2017-10-11T13:57:55.145Z,180
2017-10-11T13:58:55.134Z,175
2017-10-11T13:59:54.805Z,170
2017-10-11T14:00:55.077Z,185
2017-10-11T14:01:55.062Z,185
2017-10-11T14:02:55.042Z,180
2017-10-11T14:03:55.022Z,185
2017-10-11T14:04:54.678Z,190
2017-10-11T14:05:54.994Z,185
2017-10-11T14:06:54.380Z,180
2017-10-11T14:07:54.941Z,165
2017-10-11T14:08:54.917Z,150
2017-10-11T14:09:54.893Z,140
2017-10-11T14:10:54.229Z,145
2017-10-11T14:11:54.864Z,145
2017-10-11T14:12:54.837Z,150
2017-10-11T14:13:54.487Z,145
2017-10-11T14:14:54.797Z,140
2017-10-11T14:15:54.477Z,140
2017-10-11T14:16:54.770Z,135
2017-10-11T14:17:54.723Z,140
2017-10-11T14:18:54.432Z,135