createdAt,value
2015-12-06T18:37:30.910Z,2599
2015-12-06T18:37:43.457Z,5922
2015-12-06T18:37:55.879Z,4880
2015-12-06T18:38:08.301Z,5813
2015-12-06T18:38:20.660Z,5557
2015-12-06T18:38:33.272Z,5743
2015-12-06T18:38:45.741Z,5824
2015-12-06T18:38:58.100Z,5787
2015-12-06T18:39:10.631Z,5724
2015-12-06T18:39:23.178Z,5705
2015-12-06T18:39:35.540Z,5657
2015-12-06T18:39:48.009Z,5697
2015-12-06T18:40:00.634Z,5707
2015-12-06T18:40:12.978Z,5681
2015-12-06T18:40:25.431Z,5707
2015-12-06T18:40:37.997Z,5707
2015-12-06T18:40:50.590Z,5649
2015-12-06T18:41:03.153Z,5664
2015-12-06T18:41:15.543Z,5681
2015-12-06T18:41:28.077Z,5697
2015-12-06T18:41:40.655Z,5688
2015-12-06T18:41:52.999Z,5664
2015-12-06T18:42:06.483Z,5671
2015-12-06T18:42:19.077Z,5681
2015-12-06T18:42:31.486Z,5679
2015-12-06T18:42:43.861Z,5671
2015-12-06T18:42:56.470Z,5671
2015-12-06T18:43:08.892Z,5697
2015-12-06T18:43:21.455Z,5697
2015-12-06T18:43:33.801Z,5696
2015-12-06T18:43:46.645Z,5688
2015-12-06T18:43:59.239Z,5681
2015-12-06T18:44:11.661Z,5656
2015-12-06T18:44:24.083Z,5697
2015-12-06T18:44:36.710Z,5697
2015-12-06T18:44:49.210Z,5664
2015-12-06T18:45:01.616Z,5673
2015-12-06T18:45:14.257Z,5707
2015-12-06T18:45:26.788Z,5681
2015-12-06T18:45:39.181Z,5673
2015-12-06T18:45:51.791Z,5690
2015-12-06T18:46:04.322Z,5673
2015-12-06T18:46:16.697Z,5673
2015-12-06T18:46:29.184Z,5715
2015-12-06T18:46:41.809Z,5673
2015-12-06T18:46:54.169Z,5697
2015-12-06T18:47:06.684Z,5690
2015-12-06T18:47:19.294Z,5688
2015-12-06T18:47:31.719Z,5690
2015-12-06T18:47:44.141Z,5697
2015-12-06T18:47:56.781Z,5704
2015-12-06T18:48:09.281Z,5671
2015-12-06T18:48:21.609Z,5671
2015-12-06T18:48:34.174Z,5617
2015-12-06T18:48:46.658Z,5697
2015-12-06T18:48:59.268Z,5701
2015-12-06T18:49:11.674Z,5701
2015-12-06T18:49:24.096Z,5693
2015-12-06T18:49:36.708Z,5701
2015-12-06T18:49:49.208Z,5726
2015-12-06T18:50:01.552Z,5718
2015-12-06T18:50:14.192Z,5735
2015-12-06T18:50:26.708Z,5718
2015-12-06T18:50:39.039Z,5701
2015-12-06T18:50:51.602Z,5718
2015-12-06T18:51:04.195Z,5718
2015-12-06T18:51:16.664Z,5699
2015-12-06T18:51:29.120Z,5718
2015-12-06T18:51:41.495Z,5718
2015-12-06T18:51:54.089Z,5718
2015-12-06T18:52:06.589Z,5726
2015-12-06T18:52:18.917Z,5716
2015-12-06T18:52:31.466Z,5718
2015-12-06T18:52:44.029Z,5692
2015-12-06T18:52:56.404Z,5716
2015-12-06T18:53:08.950Z,5726
2015-12-06T18:53:21.622Z,5709
2015-12-06T18:53:34.015Z,5709
2015-12-06T18:53:46.468Z,5718
2015-12-06T18:53:58.921Z,5735
2015-12-06T18:54:11.468Z,5718
2015-12-06T18:54:23.999Z,5718
2015-12-06T18:54:36.988Z,5718
2015-12-06T18:54:49.503Z,5718
2015-12-06T18:55:02.113Z,5727
2015-12-06T18:55:14.441Z,5727
2015-12-06T18:55:26.894Z,5727
2015-12-06T18:55:39.505Z,5710
2015-12-06T18:55:51.865Z,5727
2015-12-06T18:56:04.302Z,5761
2015-12-06T18:56:16.943Z,5702
2015-12-06T18:56:29.383Z,5727
2015-12-06T18:56:42.165Z,5727
2015-12-06T18:56:54.524Z,5727
2015-12-06T18:57:06.993Z,5727
2015-12-06T18:57:19.602Z,5710
2015-12-06T18:57:32.042Z,5726
2015-12-06T18:57:44.463Z,5752
2015-12-06T18:57:57.088Z,5735
2015-12-06T18:58:09.557Z,5693
2015-12-06T18:58:21.932Z,5727
2015-12-06T18:58:34.545Z,5727
2015-12-06T18:58:47.201Z,5735
2015-12-06T18:58:59.545Z,5727
2015-12-06T18:59:12.107Z,5727
2015-12-06T18:59:24.513Z,5727
2015-12-06T18:59:37.126Z,5710
2015-12-06T18:59:49.610Z,5718
2015-12-06T19:00:01.969Z,5710
2015-12-06T19:00:14.579Z,5718
2015-12-06T19:00:27.110Z,5735
2015-12-06T19:00:39.441Z,5718
2015-12-06T19:00:51.988Z,5718
2015-12-06T19:01:04.582Z,5726
2015-12-06T19:01:16.926Z,5743
2015-12-06T19:01:29.444Z,5710
2015-12-06T19:01:42.038Z,5752
2015-12-06T19:01:54.460Z,5718
2015-12-06T19:02:06.975Z,5726
2015-12-06T19:02:20.100Z,5709
2015-12-06T19:02:32.790Z,5718
2015-12-06T19:02:45.368Z,5718
2015-12-06T19:02:57.759Z,5752
2015-12-06T19:03:10.259Z,5693
2015-12-06T19:03:22.852Z,5713
2015-12-06T19:03:35.167Z,5674
2015-12-06T19:03:47.620Z,5702
2015-12-06T19:04:00.214Z,5710
2015-12-06T19:04:12.604Z,5736
2015-12-06T19:04:25.011Z,5753
2015-12-06T19:04:37.514Z,5702
2015-12-06T19:04:50.014Z,5719
2015-12-06T19:05:02.592Z,5736
2015-12-06T19:05:14.951Z,5712
2015-12-06T19:05:27.373Z,5727
2015-12-06T19:05:39.939Z,5710
2015-12-06T19:05:52.345Z,5719
2015-12-06T19:06:04.767Z,5719
2015-12-06T19:06:17.376Z,5719
2015-12-06T19:06:29.832Z,5736
2015-12-06T19:06:42.192Z,5719
2015-12-06T19:06:54.801Z,5702
2015-12-06T19:07:07.285Z,5744
2015-12-06T19:07:19.660Z,5685
2015-12-06T19:07:32.240Z,5718
2015-12-06T19:07:44.850Z,5710
2015-12-06T19:07:57.240Z,5727
2015-12-06T19:08:09.756Z,5719
2015-12-06T19:08:22.350Z,5727
2015-12-06T19:08:34.806Z,5727
2015-12-06T19:08:47.243Z,5710
2015-12-06T19:08:59.837Z,5710
2015-12-06T19:09:12.228Z,5727
2015-12-06T19:09:26.697Z,5710
2015-12-06T19:09:39.278Z,5718
2015-12-06T19:09:51.731Z,5752
2015-12-06T19:10:04.278Z,5718
2015-12-06T19:10:16.621Z,5718
2015-12-06T19:10:29.059Z,5685
2015-12-06T19:10:41.639Z,5701
2015-12-06T19:10:54.045Z,5710
2015-12-06T19:11:06.452Z,5693
2015-12-06T19:11:19.061Z,5718
2015-12-06T19:11:31.549Z,5701
2015-12-06T19:11:43.909Z,5676
2015-12-06T19:11:56.518Z,5735
2015-12-06T19:12:09.831Z,5718
2015-12-06T19:12:22.221Z,5710
2015-12-06T19:12:34.817Z,5718
2015-12-06T19:12:47.208Z,5693
2015-12-06T19:12:59.786Z,5701
2015-12-06T19:13:12.223Z,5701
2015-12-06T19:13:24.567Z,5701
2015-12-06T19:13:37.179Z,5701
2015-12-06T19:13:49.664Z,5701
2015-12-06T19:14:01.992Z,5718
2015-12-06T19:14:14.554Z,5735
2015-12-06T19:14:27.117Z,5735
2015-12-06T19:14:39.463Z,5676
2015-12-06T19:14:51.947Z,5743
2015-12-06T19:15:04.541Z,5735
2015-12-06T19:15:16.947Z,5701
2015-12-06T19:15:29.463Z,5709
2015-12-06T19:15:41.809Z,5692
2015-12-06T19:15:54.372Z,5684
2015-12-06T19:16:06.934Z,5709
2015-12-06T19:16:19.278Z,5726
2015-12-06T19:16:31.828Z,5718
2015-12-06T19:16:44.437Z,5692
2015-12-06T19:16:56.875Z,5684
2015-12-06T19:17:09.344Z,5718
2015-12-06T19:17:21.953Z,5710
2015-12-06T19:17:34.346Z,5727
2015-12-06T19:17:46.736Z,5752
2015-12-06T19:17:59.236Z,5735
2015-12-06T19:18:11.752Z,5726
2015-12-06T19:18:24.346Z,5718
2015-12-06T19:18:36.692Z,5735
2015-12-06T19:18:49.114Z,5693
2015-12-06T19:19:01.739Z,5693
2015-12-06T19:19:14.130Z,5701
2015-12-06T19:19:26.552Z,5718
2015-12-06T19:19:39.164Z,5718
2015-12-06T19:19:51.758Z,5718
2015-12-06T19:20:04.133Z,5710
2015-12-06T19:20:17.039Z,5718
2015-12-06T19:20:29.523Z,5710
2015-12-06T19:20:42.041Z,5701
2015-12-06T19:20:54.463Z,5685
2015-12-06T19:21:06.900Z,5710
2015-12-06T19:21:19.525Z,5676
2015-12-06T19:21:32.013Z,5718
2015-12-06T19:21:44.357Z,5718
2015-12-06T19:21:56.997Z,5735
2015-12-06T19:22:09.497Z,5676
2015-12-06T19:22:21.888Z,5726
2015-12-06T19:22:34.469Z,5718
2015-12-06T19:22:47.031Z,5693
2015-12-06T19:22:59.453Z,5702
2015-12-06T19:23:12.000Z,3416
2015-12-06T19:23:24.438Z,3424
2015-12-06T19:23:37.175Z,3432
2015-12-06T19:23:49.738Z,3402
2015-12-06T19:24:02.128Z,3368
2015-12-06T19:24:14.722Z,3378
2015-12-06T19:24:27.300Z,3481
2015-12-06T19:24:39.646Z,3359
2015-12-06T19:24:52.193Z,3412
2015-12-06T19:25:04.865Z,3325
2015-12-06T19:25:17.302Z,3359
2015-12-06T19:25:30.005Z,3359
2015-12-06T19:25:42.664Z,3334
2015-12-06T19:25:55.071Z,3359
2015-12-06T19:26:08.555Z,3411
2015-12-06T19:26:21.086Z,3428
2015-12-06T19:26:33.605Z,3451
2015-12-06T19:26:46.246Z,3427
2015-12-06T19:26:58.621Z,3427
2015-12-06T19:27:11.105Z,3444
2015-12-06T19:27:23.761Z,3444
2015-12-06T19:27:36.201Z,3445
2015-12-06T19:27:48.623Z,3428
2015-12-06T19:28:01.232Z,3445
2015-12-06T19:28:13.716Z,3436
2015-12-06T19:28:26.091Z,3461
2015-12-06T19:28:38.751Z,3439
2015-12-06T19:28:51.297Z,3446
2015-12-06T19:29:06.360Z,3439
2015-12-06T19:29:19.891Z,3439
2015-12-06T19:29:32.469Z,3439
2015-12-06T19:29:44.847Z,3439
2015-12-06T19:29:58.972Z,3470
2015-12-06T19:30:11.629Z,3453
2015-12-06T19:30:24.019Z,3445
2015-12-06T19:30:36.552Z,3462
2015-12-06T19:30:49.334Z,3428
2015-12-06T19:31:08.818Z,3437
2015-12-06T19:31:21.240Z,3445
2015-12-06T19:31:33.743Z,3437
2015-12-06T19:31:46.259Z,3428
2015-12-06T19:31:59.055Z,3445
2015-12-06T19:32:11.399Z,3445
2015-12-06T19:32:24.884Z,3420
2015-12-06T19:32:37.698Z,3428
2015-12-06T19:32:50.292Z,3445
2015-12-06T19:33:02.807Z,3437
2015-12-06T19:33:15.495Z,3411
2015-12-06T19:33:28.698Z,3420
2015-12-06T19:33:41.077Z,3420
2015-12-06T19:33:53.702Z,3428
2015-12-06T19:34:06.249Z,3428
2015-12-06T19:34:18.780Z,3428
2015-12-06T19:34:31.249Z,3428
2015-12-06T19:34:52.829Z,3411
2015-12-06T19:35:07.735Z,3428
2015-12-06T19:35:20.220Z,3420
2015-12-06T19:35:32.595Z,3478
2015-12-06T19:35:45.238Z,3366
2015-12-06T19:36:01.379Z,3383
2015-12-06T19:36:13.770Z,3334
2015-12-06T19:36:26.301Z,3342
2015-12-06T19:36:38.835Z,3359
2015-12-06T19:36:51.163Z,3342
2015-12-06T19:37:03.632Z,3349
2015-12-06T19:37:16.023Z,3342
2015-12-06T19:37:28.601Z,3332
2015-12-06T19:37:41.071Z,3332
2015-12-06T19:37:53.415Z,3349
2015-12-06T19:38:05.978Z,3349
2015-12-06T19:38:18.556Z,3357
2015-12-06T19:38:30.931Z,3325
2015-12-06T19:38:43.856Z,3331
2015-12-06T19:38:56.559Z,3293
2015-12-06T19:39:08.996Z,3356
2015-12-06T19:39:22.574Z,3331
2015-12-06T19:39:35.543Z,3348
2015-12-06T19:39:47.999Z,3365
2015-12-06T19:40:00.562Z,3365
2015-12-06T19:40:12.921Z,3348
2015-12-06T19:40:25.437Z,3351
2015-12-06T19:40:41.173Z,3369
2015-12-06T19:40:54.111Z,4283
2015-12-06T19:41:06.626Z,4524
2015-12-06T19:41:19.236Z,4495
2015-12-06T19:41:31.658Z,4502
