createdAt,value
2019-03-02T00:00:15.455Z,8.45
2019-03-02T00:01:15.443Z,8.55
2019-03-02T00:02:15.429Z,8.50
2019-03-02T00:03:15.418Z,8.50
2019-03-02T00:04:15.410Z,8.45
2019-03-02T00:05:15.394Z,8.49
2019-03-02T00:06:15.381Z,8.45
2019-03-02T00:07:15.370Z,8.46
2019-03-02T00:08:15.357Z,8.46
2019-03-02T00:09:15.346Z,8.54
2019-03-02T00:10:15.332Z,8.45
2019-03-02T00:11:17.830Z,8.43
2019-03-02T00:12:15.309Z,8.36
2019-03-02T00:13:15.297Z,8.32
2019-03-02T00:14:15.805Z,8.32
2019-03-02T00:15:15.272Z,8.40
2019-03-02T00:16:15.259Z,8.32
2019-03-02T00:17:15.518Z,8.37
2019-03-02T00:18:15.235Z,8.42
2019-03-02T00:19:15.225Z,8.37
2019-03-02T00:20:18.155Z,8.39
2019-03-02T00:21:15.200Z,8.36
2019-03-02T00:22:15.188Z,8.40
2019-03-02T00:23:15.867Z,8.45
2019-03-02T00:24:15.163Z,8.28
2019-03-02T00:25:15.154Z,8.32
2019-03-02T00:26:15.138Z,8.22
2019-03-02T00:27:17.829Z,8.29
2019-03-02T00:28:15.113Z,8.21
2019-03-02T00:29:15.103Z,8.21
2019-03-02T00:30:17.869Z,8.31
2019-03-02T00:31:15.077Z,8.27
2019-03-02T00:32:15.064Z,8.25
2019-03-02T00:33:16.656Z,8.36
2019-03-02T00:34:15.039Z,8.28
2019-03-02T00:35:15.027Z,8.24
2019-03-02T00:36:16.019Z,8.27
2019-03-02T00:37:15.004Z,8.27
2019-03-02T00:38:14.990Z,8.32
2019-03-02T00:39:15.600Z,8.29
2019-03-02T00:40:14.967Z,8.32
2019-03-02T00:41:14.956Z,8.29
2019-03-02T00:42:16.991Z,8.29
2019-03-02T00:43:14.929Z,8.28
2019-03-02T00:44:14.921Z,8.28
2019-03-02T00:45:15.518Z,8.24
2019-03-02T00:46:14.892Z,8.29
2019-03-02T00:47:14.884Z,8.25
2019-03-02T00:48:14.867Z,8.34
2019-03-02T00:49:14.856Z,8.29
2019-03-02T00:50:14.843Z,8.36
2019-03-02T00:51:14.832Z,8.29
2019-03-02T00:52:14.819Z,8.27
2019-03-02T00:53:14.808Z,8.29
2019-03-02T00:54:14.794Z,8.28
2019-03-02T00:55:14.782Z,8.28
2019-03-02T00:56:14.770Z,8.32
2019-03-02T00:57:18.556Z,8.22
2019-03-02T00:58:14.745Z,8.24
2019-03-02T00:59:14.734Z,8.24
2019-03-02T01:00:15.387Z,8.29
2019-03-02T01:01:14.708Z,8.18
2019-03-02T01:02:14.696Z,8.06
2019-03-02T01:03:15.698Z,8.06
2019-03-02T01:04:14.680Z,8.03
2019-03-02T01:05:14.663Z,8.10
2019-03-02T01:06:14.647Z,8.10
2019-03-02T01:07:14.635Z,8.10
2019-03-02T01:08:14.624Z,8.13
2019-03-02T01:09:14.609Z,8.02
2019-03-02T01:10:14.604Z,7.99
2019-03-02T01:11:14.585Z,7.99
2019-03-02T01:12:14.574Z,7.94
2019-03-02T01:13:16.776Z,7.92
2019-03-02T01:14:14.549Z,7.92
2019-03-02T01:15:14.536Z,7.91
2019-03-02T01:16:16.750Z,7.96
2019-03-02T01:17:14.511Z,7.95
2019-03-02T01:18:14.497Z,7.91
2019-03-02T01:19:17.324Z,7.91
2019-03-02T01:20:14.475Z,7.91
2019-03-02T01:21:14.470Z,7.86
2019-03-02T01:22:16.592Z,7.95
2019-03-02T01:23:14.436Z,7.94
2019-03-02T01:24:14.423Z,7.89
2019-03-02T01:25:14.528Z,7.88
2019-03-02T01:26:14.400Z,7.94
2019-03-02T01:27:14.385Z,7.79
2019-03-02T01:28:14.374Z,7.88
2019-03-02T01:29:15.540Z,7.92
2019-03-02T01:30:14.350Z,7.96
2019-03-02T01:31:14.339Z,7.92
2019-03-02T01:32:16.171Z,7.92
2019-03-02T01:33:14.314Z,7.91
2019-03-02T01:34:14.304Z,7.95
2019-03-02T01:35:16.461Z,7.92
2019-03-02T01:36:14.278Z,7.92
2019-03-02T01:37:14.267Z,7.88
2019-03-02T01:38:15.649Z,7.77
2019-03-02T01:39:14.242Z,7.79
2019-03-02T01:40:14.226Z,7.76
2019-03-02T01:41:17.697Z,7.77
2019-03-02T01:42:14.199Z,7.77
2019-03-02T01:43:14.189Z,7.69
2019-03-02T01:44:16.267Z,7.70
2019-03-02T01:45:14.165Z,7.62
2019-03-02T01:46:14.150Z,7.63
2019-03-02T01:47:15.744Z,7.69
2019-03-02T01:48:14.127Z,7.69
2019-03-02T01:49:14.113Z,7.67
2019-03-02T01:50:14.101Z,7.66
2019-03-02T01:51:14.090Z,7.70
2019-03-02T01:52:14.076Z,7.73
2019-03-02T01:53:14.064Z,7.71
2019-03-02T01:54:14.052Z,7.76
2019-03-02T01:55:14.040Z,7.67
2019-03-02T01:56:14.027Z,7.66
2019-03-02T01:57:17.190Z,7.69
2019-03-02T01:58:14.002Z,7.63
2019-03-02T01:59:13.988Z,7.66
2019-03-02T02:00:14.569Z,7.58
2019-03-02T02:01:13.962Z,7.60
2019-03-02T02:02:13.950Z,7.57
2019-03-02T02:03:13.938Z,7.57
2019-03-02T02:04:13.924Z,7.50
2019-03-02T02:05:13.911Z,7.48
2019-03-02T02:06:13.900Z,7.50
2019-03-02T02:07:14.426Z,7.47
2019-03-02T02:08:13.875Z,7.42
2019-03-02T02:09:13.862Z,7.41
2019-03-02T02:10:13.849Z,7.48
2019-03-02T02:11:14.551Z,7.44
2019-03-02T02:12:13.823Z,7.45
2019-03-02T02:13:13.811Z,7.45
2019-03-02T02:14:14.820Z,7.34
2019-03-02T02:15:13.785Z,7.45
2019-03-02T02:16:13.774Z,7.41
2019-03-02T02:17:14.431Z,7.33
2019-03-02T02:18:13.746Z,7.24
2019-03-02T02:19:13.733Z,7.24
2019-03-02T02:20:14.595Z,7.24
2019-03-02T02:21:13.709Z,7.09
2019-03-02T02:22:13.695Z,7.15
2019-03-02T02:23:14.145Z,7.14
2019-03-02T02:24:13.671Z,7.15
2019-03-02T02:25:13.658Z,7.18
2019-03-02T02:26:13.645Z,7.08
2019-03-02T02:27:13.633Z,7.15
2019-03-02T02:28:13.622Z,7.11
2019-03-02T02:29:13.607Z,7.08
2019-03-02T02:30:18.691Z,7.16
2019-03-02T02:31:13.581Z,7.11
2019-03-02T02:32:13.569Z,7.16
2019-03-02T02:33:13.557Z,7.14
2019-03-02T02:34:21.697Z,7.15
2019-03-02T02:35:13.543Z,7.11
2019-03-02T02:36:14.051Z,7.15
2019-03-02T02:37:13.506Z,7.18
2019-03-02T02:38:16.119Z,7.15
2019-03-02T02:39:13.493Z,7.11
2019-03-02T02:40:13.863Z,7.16
2019-03-02T02:41:21.997Z,7.12
2019-03-02T02:42:13.445Z,7.15
2019-03-02T02:43:20.423Z,7.08
2019-03-02T02:44:13.415Z,7.24
2019-03-02T02:45:15.205Z,7.11
2019-03-02T02:46:13.389Z,7.15
2019-03-02T02:47:14.008Z,7.12
2019-03-02T02:48:13.364Z,7.15
2019-03-02T02:49:13.350Z,7.19
2019-03-02T02:50:13.352Z,7.18
2019-03-02T02:51:13.323Z,7.15
2019-03-02T02:52:13.311Z,7.15
2019-03-02T02:53:13.311Z,7.11
2019-03-02T02:54:13.285Z,7.09
2019-03-02T02:55:13.272Z,7.04
2019-03-02T02:56:14.339Z,6.93
2019-03-02T02:57:13.246Z,7.11
2019-03-02T02:58:17.443Z,7.09
2019-03-02T02:59:13.220Z,7.08
2019-03-02T03:00:16.535Z,6.99
2019-03-02T03:01:13.198Z,7.07
2019-03-02T03:02:13.186Z,7.00
2019-03-02T03:03:15.935Z,7.08
2019-03-02T03:04:13.156Z,7.00
2019-03-02T03:05:15.202Z,6.99
2019-03-02T03:06:13.152Z,7.00
2019-03-02T03:07:14.291Z,6.91
2019-03-02T03:08:13.110Z,7.00
2019-03-02T03:09:13.094Z,7.07
2019-03-02T03:10:13.076Z,7.08
2019-03-02T03:11:13.066Z,7.08
2019-03-02T03:12:13.051Z,6.99
2019-03-02T03:13:13.040Z,7.05
2019-03-02T03:14:15.055Z,7.16
2019-03-02T03:15:13.010Z,7.15
2019-03-02T03:16:16.466Z,7.16
2019-03-02T03:17:12.984Z,7.27
2019-03-02T03:18:14.985Z,7.27
2019-03-02T03:19:12.961Z,7.30
2019-03-02T03:20:12.949Z,7.27
2019-03-02T03:21:12.937Z,7.24
2019-03-02T03:22:12.920Z,7.30
2019-03-02T03:23:12.907Z,7.19
2019-03-02T03:24:12.894Z,7.23
2019-03-02T03:25:13.908Z,7.15
2019-03-02T03:26:12.865Z,7.14
2019-03-02T03:27:13.211Z,7.14
2019-03-02T03:28:12.840Z,7.04
2019-03-02T03:29:12.826Z,7.08
2019-03-02T03:30:12.812Z,7.05
2019-03-02T03:31:21.371Z,7.04
2019-03-02T03:32:12.825Z,6.94
2019-03-02T03:33:12.774Z,6.97
2019-03-02T03:34:12.762Z,6.99
2019-03-02T03:35:17.023Z,7.01
2019-03-02T03:36:12.735Z,7.04
2019-03-02T03:37:13.449Z,7.01
2019-03-02T03:38:12.709Z,7.07
2019-03-02T03:39:12.999Z,7.08
2019-03-02T03:40:12.683Z,7.11
2019-03-02T03:41:12.669Z,7.14
2019-03-02T03:42:22.292Z,7.12
2019-03-02T03:43:12.643Z,7.21
2019-03-02T03:44:17.848Z,7.18
2019-03-02T03:45:12.617Z,7.19
2019-03-02T03:46:17.791Z,7.15
2019-03-02T03:47:12.590Z,7.12
2019-03-02T03:48:12.987Z,7.11
2019-03-02T03:49:12.564Z,7.08
2019-03-02T03:50:13.985Z,7.11
2019-03-02T03:51:12.543Z,7.04
2019-03-02T03:52:12.525Z,7.05
2019-03-02T03:53:12.512Z,7.00
2019-03-02T03:54:12.500Z,7.07
2019-03-02T03:55:12.486Z,7.00
2019-03-02T03:56:12.473Z,7.11
2019-03-02T03:57:17.075Z,7.01
2019-03-02T03:58:13.083Z,7.09
2019-03-02T03:59:14.323Z,7.01
2019-03-02T04:00:12.420Z,7.08
2019-03-02T04:01:17.235Z,7.00
2019-03-02T04:02:12.396Z,7.09
2019-03-02T04:03:13.729Z,7.11
2019-03-02T04:04:12.367Z,7.14
2019-03-02T04:05:12.357Z,7.12
2019-03-02T04:06:12.349Z,7.09
2019-03-02T04:07:12.331Z,7.08
2019-03-02T04:08:12.327Z,7.08
2019-03-02T04:09:12.303Z,7.05
2019-03-02T04:10:12.289Z,7.11
2019-03-02T04:11:12.277Z,7.11
2019-03-02T04:12:12.285Z,7.08
2019-03-02T04:13:12.251Z,7.12
2019-03-02T04:14:12.241Z,7.16
2019-03-02T04:15:12.224Z,7.11
2019-03-02T04:16:16.220Z,7.08
2019-03-02T04:17:12.199Z,7.15
2019-03-02T04:18:12.690Z,7.23
2019-03-02T04:19:12.172Z,7.18
2019-03-02T04:20:12.803Z,7.27
2019-03-02T04:21:12.153Z,7.27
2019-03-02T04:22:12.141Z,7.36
2019-03-02T04:23:12.127Z,7.44
2019-03-02T04:24:12.108Z,7.48
2019-03-02T04:25:12.924Z,7.44
2019-03-02T04:26:12.082Z,7.50
2019-03-02T04:27:15.355Z,7.37
2019-03-02T04:28:12.056Z,7.47
2019-03-02T04:29:12.042Z,7.47
2019-03-02T04:30:12.028Z,7.42
2019-03-02T04:31:12.018Z,7.47
2019-03-02T04:32:12.007Z,7.44
2019-03-02T04:33:11.993Z,7.45
2019-03-02T04:34:11.977Z,7.48
2019-03-02T04:35:11.965Z,7.42
2019-03-02T04:36:11.951Z,7.48
2019-03-02T04:37:11.939Z,7.37
2019-03-02T04:38:11.926Z,7.45
2019-03-02T04:39:13.676Z,7.39
2019-03-02T04:40:11.909Z,7.44
2019-03-02T04:41:11.886Z,7.39
2019-03-02T04:42:14.586Z,7.39
2019-03-02T04:43:11.861Z,7.34
2019-03-02T04:44:11.850Z,7.39
2019-03-02T04:45:11.836Z,7.39
2019-03-02T04:46:15.406Z,7.29
2019-03-02T04:47:11.810Z,7.34
2019-03-02T04:48:11.797Z,7.36
2019-03-02T04:49:14.621Z,7.42
2019-03-02T04:50:11.770Z,7.34
2019-03-02T04:51:11.756Z,7.41
2019-03-02T04:53:11.732Z,7.37
2019-03-02T04:54:11.719Z,7.34
2019-03-02T04:55:13.587Z,7.37
2019-03-02T04:56:11.694Z,7.32
2019-03-02T04:57:11.683Z,7.26
2019-03-02T04:58:12.830Z,7.36
2019-03-02T04:59:11.657Z,7.44
2019-03-02T05:00:11.644Z,7.39
2019-03-02T05:01:11.629Z,7.30
2019-03-02T05:02:11.616Z,7.23
2019-03-02T05:03:11.604Z,7.33
2019-03-02T05:04:11.598Z,7.29
2019-03-02T05:05:11.578Z,7.29
2019-03-02T05:06:11.566Z,7.27
2019-03-02T05:07:11.551Z,7.21
2019-03-02T05:08:11.541Z,7.23
2019-03-02T05:09:13.587Z,7.27
2019-03-02T05:10:11.512Z,7.29
2019-03-02T05:11:11.501Z,7.30
2019-03-02T05:12:14.356Z,7.19
2019-03-02T05:13:11.477Z,7.27
2019-03-02T05:14:11.461Z,7.19
2019-03-02T05:15:11.945Z,7.26
2019-03-02T05:16:11.437Z,7.23
2019-03-02T05:17:11.423Z,7.24
2019-03-02T05:18:14.694Z,7.21
2019-03-02T05:19:11.396Z,7.26
2019-03-02T05:20:11.387Z,7.19
2019-03-02T05:21:11.372Z,7.26
2019-03-02T05:22:11.379Z,7.27
2019-03-02T05:23:11.347Z,7.23
2019-03-02T05:24:11.332Z,7.29
2019-03-02T05:25:11.321Z,7.21
2019-03-02T05:26:11.308Z,7.18
2019-03-02T05:27:11.295Z,7.24
2019-03-02T05:28:11.281Z,7.32
2019-03-02T05:29:11.270Z,7.37
2019-03-02T05:30:11.258Z,7.39
2019-03-02T05:31:11.244Z,7.34
2019-03-02T05:32:12.606Z,7.39
2019-03-02T05:33:11.217Z,7.45
2019-03-02T05:34:11.204Z,7.57
2019-03-02T05:35:11.943Z,7.51
2019-03-02T05:36:11.179Z,7.47
2019-03-02T05:37:11.166Z,7.47
2019-03-02T05:38:11.736Z,7.54
2019-03-02T05:39:13.925Z,7.55
2019-03-02T05:40:11.129Z,7.50
2019-03-02T05:41:11.114Z,7.55
2019-03-02T05:42:13.637Z,7.55
2019-03-02T05:43:11.088Z,7.52
2019-03-02T05:44:11.075Z,7.67
2019-03-02T05:45:11.063Z,7.60
2019-03-02T05:46:11.050Z,7.67
2019-03-02T05:47:11.037Z,7.67
2019-03-02T05:48:11.025Z,7.73
2019-03-02T05:49:11.013Z,7.58
2019-03-02T05:50:11.002Z,7.52
2019-03-02T05:51:10.987Z,7.58
2019-03-02T05:52:10.976Z,7.66
2019-03-02T05:53:10.960Z,7.63
2019-03-02T05:54:10.949Z,7.67
2019-03-02T05:55:14.404Z,7.66
2019-03-02T05:56:10.922Z,7.69
2019-03-02T05:57:10.911Z,7.70
2019-03-02T05:58:12.566Z,7.62
2019-03-02T05:59:10.883Z,7.67
2019-03-02T06:00:10.871Z,7.67
2019-03-02T06:01:10.859Z,7.69
2019-03-02T06:02:13.844Z,7.63
2019-03-02T06:03:10.834Z,7.67
2019-03-02T06:04:10.820Z,7.63
2019-03-02T06:05:10.810Z,7.69
2019-03-02T06:06:10.794Z,7.67
2019-03-02T06:07:10.784Z,7.66
2019-03-02T06:08:10.768Z,7.70
2019-03-02T06:09:13.878Z,7.69
2019-03-02T06:10:10.745Z,7.71
2019-03-02T06:11:10.732Z,7.63
2019-03-02T06:12:11.957Z,7.66
2019-03-02T06:13:10.706Z,7.63
2019-03-02T06:14:10.693Z,7.67
2019-03-02T06:15:10.678Z,7.66
2019-03-02T06:16:10.666Z,7.60
2019-03-02T06:17:10.655Z,7.76
2019-03-02T06:18:10.642Z,7.81
2019-03-02T06:19:10.629Z,7.71
2019-03-02T06:20:10.616Z,7.79
2019-03-02T06:21:10.933Z,7.77
2019-03-02T06:22:10.591Z,7.79
2019-03-02T06:23:10.579Z,7.84
2019-03-02T06:24:10.567Z,7.81
2019-03-02T06:25:19.213Z,7.76
2019-03-02T06:26:10.540Z,7.76
2019-03-02T06:27:10.959Z,7.81
2019-03-02T06:28:10.514Z,7.74
2019-03-02T06:29:10.510Z,7.82
2019-03-02T06:30:10.488Z,7.73
2019-03-02T06:31:10.478Z,7.92
2019-03-02T06:32:10.464Z,7.91
2019-03-02T06:33:10.453Z,7.89
2019-03-02T06:34:10.440Z,7.92
2019-03-02T06:35:10.427Z,7.96
2019-03-02T06:36:10.417Z,7.99
2019-03-02T06:37:10.402Z,7.95
2019-03-02T06:38:10.387Z,7.95
2019-03-02T06:39:10.378Z,7.96
2019-03-02T06:40:10.364Z,7.94
2019-03-02T06:41:10.353Z,8.00
2019-03-02T06:42:11.185Z,7.88
2019-03-02T06:43:10.326Z,7.81
2019-03-02T06:44:10.313Z,7.76
2019-03-02T06:45:10.305Z,7.77
2019-03-02T06:46:10.291Z,7.81
2019-03-02T06:47:10.274Z,7.79
2019-03-02T06:48:10.791Z,7.79
2019-03-02T06:49:10.251Z,7.88
2019-03-02T06:50:10.237Z,7.89
2019-03-02T06:51:11.258Z,7.85
2019-03-02T06:52:10.211Z,7.84
2019-03-02T06:53:10.200Z,7.91
2019-03-02T06:54:12.898Z,7.95
2019-03-02T06:55:10.173Z,7.91
2019-03-02T06:56:10.161Z,7.94
2019-03-02T06:57:10.669Z,7.91
2019-03-02T06:58:10.136Z,7.94
2019-03-02T06:59:10.125Z,7.91
2019-03-02T07:00:10.670Z,7.99
2019-03-02T07:01:10.098Z,7.95
2019-03-02T07:02:10.085Z,7.94
2019-03-02T07:03:11.141Z,8.03
2019-03-02T07:04:10.877Z,8.10
2019-03-02T07:05:10.049Z,8.09
2019-03-02T07:06:11.702Z,8.04
2019-03-02T07:07:10.022Z,8.10
2019-03-02T07:08:10.011Z,8.06
2019-03-02T07:09:10.693Z,8.07
2019-03-02T07:10:09.984Z,8.09
2019-03-02T07:11:09.971Z,8.02
2019-03-02T07:12:10.267Z,8.03
2019-03-02T07:13:09.945Z,8.02
2019-03-02T07:14:09.934Z,8.10
2019-03-02T07:15:09.921Z,7.99
2019-03-02T07:16:09.908Z,7.95
2019-03-02T07:17:09.898Z,7.99
2019-03-02T07:18:09.886Z,7.96
2019-03-02T07:19:09.870Z,7.99
2019-03-02T07:20:09.860Z,7.94
2019-03-02T07:21:09.847Z,7.96
2019-03-02T07:22:09.834Z,7.99
2019-03-02T07:23:09.821Z,8.02
2019-03-02T07:24:09.809Z,7.92
2019-03-02T07:25:09.796Z,8.02
2019-03-02T07:26:09.781Z,7.85
2019-03-02T07:27:09.771Z,7.99
2019-03-02T07:28:09.762Z,7.99
2019-03-02T07:29:09.745Z,7.99
2019-03-02T07:30:09.732Z,7.92
2019-03-02T07:31:09.722Z,7.95
2019-03-02T07:32:09.707Z,7.95
2019-03-02T07:33:09.695Z,7.94
2019-03-02T07:34:09.829Z,7.99
2019-03-02T07:35:09.670Z,8.07
2019-03-02T07:36:09.658Z,7.99
2019-03-02T07:37:10.221Z,8.12
2019-03-02T07:38:09.637Z,8.09
2019-03-02T07:39:09.619Z,8.09
2019-03-02T07:40:10.146Z,7.99
2019-03-02T07:41:09.594Z,7.96
2019-03-02T07:42:09.581Z,7.96
2019-03-02T07:43:10.482Z,8.10
2019-03-02T07:44:09.557Z,8.03
2019-03-02T07:45:09.544Z,8.07
2019-03-02T07:46:11.875Z,8.09
2019-03-02T07:47:09.522Z,8.04
2019-03-02T07:48:09.507Z,8.09
2019-03-02T07:49:13.133Z,8.06
2019-03-02T07:50:09.482Z,8.10
2019-03-02T07:51:09.469Z,8.14
2019-03-02T07:52:09.456Z,8.07
2019-03-02T07:53:09.445Z,8.10
2019-03-02T07:54:09.433Z,8.07
2019-03-02T07:55:09.419Z,8.06
2019-03-02T07:56:09.408Z,8.12
2019-03-02T07:57:10.038Z,8.06
2019-03-02T07:58:09.382Z,8.09
2019-03-02T07:59:09.370Z,7.96
2019-03-02T08:00:09.362Z,8.04
2019-03-02T08:01:12.914Z,8.00
2019-03-02T08:02:09.332Z,8.07
2019-03-02T08:03:09.321Z,8.09
2019-03-02T08:04:09.309Z,8.13
2019-03-02T08:05:10.967Z,8.17
2019-03-02T08:06:09.283Z,8.13
2019-03-02T08:07:09.280Z,8.14
2019-03-02T08:08:10.810Z,8.27
2019-03-02T08:09:09.246Z,8.24
2019-03-02T08:10:09.235Z,8.28
2019-03-02T08:11:10.616Z,8.28
2019-03-02T08:12:09.209Z,8.25
2019-03-02T08:13:09.196Z,8.28
2019-03-02T08:14:12.312Z,8.27
2019-03-02T08:15:09.170Z,8.29
2019-03-02T08:16:09.160Z,8.28
2019-03-02T08:17:09.746Z,8.39
2019-03-02T08:18:09.134Z,8.43
2019-03-02T08:19:09.140Z,8.43
2019-03-02T08:20:09.110Z,8.50
2019-03-02T08:21:09.097Z,8.52
2019-03-02T08:22:11.093Z,8.58
2019-03-02T08:23:09.075Z,8.64
2019-03-02T08:24:09.062Z,8.64
2019-03-02T08:25:09.047Z,8.61
2019-03-02T08:26:09.039Z,8.67
2019-03-02T08:27:10.401Z,8.71
2019-03-02T08:28:09.935Z,8.76
2019-03-02T08:29:08.999Z,8.75
2019-03-02T08:30:08.986Z,8.71
2019-03-02T08:31:09.894Z,8.73
2019-03-02T08:32:10.367Z,8.76
2019-03-02T08:33:08.948Z,8.82
2019-03-02T08:34:09.735Z,8.82
2019-03-02T08:35:08.925Z,8.76
2019-03-02T08:36:08.912Z,8.76
2019-03-02T08:37:08.899Z,8.75
2019-03-02T08:38:08.885Z,8.83
2019-03-02T08:39:10.655Z,8.91
2019-03-02T08:40:08.861Z,8.93
2019-03-02T08:41:08.850Z,8.93
2019-03-02T08:42:11.855Z,8.94
2019-03-02T08:43:08.826Z,8.91
2019-03-02T08:44:08.814Z,8.98
2019-03-02T08:45:08.800Z,9.01
2019-03-02T08:46:08.856Z,8.98
2019-03-02T08:47:09.067Z,8.93
2019-03-02T08:48:08.764Z,8.96
2019-03-02T08:49:08.753Z,8.94
2019-03-02T08:50:08.738Z,8.89
2019-03-02T08:51:08.727Z,8.88
2019-03-02T08:52:08.715Z,8.94
2019-03-02T08:53:08.704Z,8.97
2019-03-02T08:54:08.691Z,8.88
2019-03-02T08:55:08.682Z,8.96
2019-03-02T08:56:09.880Z,8.96
2019-03-02T08:57:08.657Z,8.97
2019-03-02T08:58:08.643Z,9.00
2019-03-02T08:59:08.631Z,8.93
2019-03-02T09:00:09.038Z,8.97
2019-03-02T09:01:08.606Z,8.96
2019-03-02T09:02:08.594Z,9.00
2019-03-02T09:03:08.584Z,9.12
2019-03-02T09:04:10.186Z,8.96
2019-03-02T09:05:08.559Z,9.00
2019-03-02T09:06:11.611Z,9.03
2019-03-02T09:07:11.452Z,9.10
2019-03-02T09:08:08.523Z,9.03
2019-03-02T09:09:08.512Z,9.20
2019-03-02T09:10:09.975Z,9.22
2019-03-02T09:11:08.489Z,9.15
2019-03-02T09:12:08.475Z,9.17
2019-03-02T09:13:08.463Z,9.24
2019-03-02T09:14:09.567Z,9.26
2019-03-02T09:15:08.443Z,9.30
2019-03-02T09:16:08.428Z,9.32
2019-03-02T09:17:08.416Z,9.26
2019-03-02T09:18:08.403Z,9.38
2019-03-02T09:19:08.393Z,9.40
2019-03-02T09:20:10.385Z,9.35
2019-03-02T09:21:09.036Z,9.52
2019-03-02T09:22:08.357Z,9.45
2019-03-02T09:23:08.346Z,9.55
2019-03-02T09:24:09.305Z,9.58
2019-03-02T09:25:08.322Z,9.67
2019-03-02T09:26:08.308Z,9.73
2019-03-02T09:27:08.299Z,9.71
2019-03-02T09:28:08.287Z,9.80
2019-03-02T09:29:08.281Z,9.88
2019-03-02T09:30:08.265Z,9.91
2019-03-02T09:31:08.253Z,9.95
2019-03-02T09:32:10.934Z,10.04
2019-03-02T09:33:08.230Z,10.06
2019-03-02T09:34:08.220Z,10.09
2019-03-02T09:35:08.212Z,10.10
2019-03-02T09:36:08.199Z,10.02
2019-03-02T09:37:08.186Z,10.14
2019-03-02T09:38:08.175Z,10.14
2019-03-02T09:39:08.164Z,10.17
2019-03-02T09:40:10.189Z,10.26
2019-03-02T09:41:08.144Z,10.28
2019-03-02T09:42:08.144Z,10.28
2019-03-02T09:43:08.295Z,10.25
2019-03-02T09:44:08.107Z,10.32
2019-03-02T09:45:11.544Z,10.28
2019-03-02T09:46:08.087Z,10.38
2019-03-02T09:47:08.979Z,10.39
2019-03-02T09:48:08.066Z,10.39
2019-03-02T09:49:08.052Z,10.39
2019-03-02T09:50:10.009Z,10.38
2019-03-02T09:51:08.033Z,10.35
2019-03-02T09:52:08.024Z,10.44
2019-03-02T09:53:08.011Z,10.57
2019-03-02T09:54:07.998Z,10.52
2019-03-02T09:55:08.064Z,10.60
2019-03-02T09:56:07.976Z,10.65
2019-03-02T09:57:07.964Z,10.68
2019-03-02T09:58:07.958Z,10.73
2019-03-02T09:59:07.944Z,10.72
2019-03-02T10:00:07.932Z,10.76
2019-03-02T10:01:07.923Z,10.75
2019-03-02T10:02:10.524Z,10.87
2019-03-02T10:03:07.901Z,10.88
2019-03-02T10:04:07.892Z,10.86
2019-03-02T10:05:07.880Z,10.90
2019-03-02T10:06:07.869Z,10.88
2019-03-02T10:07:07.860Z,10.93
2019-03-02T10:08:09.860Z,10.86
2019-03-02T10:09:07.838Z,10.87
2019-03-02T10:10:07.824Z,10.88
2019-03-02T10:11:07.816Z,10.90
2019-03-02T10:12:10.068Z,10.90
2019-03-02T10:13:08.269Z,10.83
2019-03-02T10:14:07.782Z,10.95
2019-03-02T10:15:07.773Z,10.98
2019-03-02T10:16:07.760Z,11.05
2019-03-02T10:17:07.753Z,10.95
2019-03-02T10:18:10.515Z,11.03
2019-03-02T10:19:07.729Z,11.05
2019-03-02T10:20:07.718Z,11.08
2019-03-02T10:21:07.709Z,11.08
2019-03-02T10:22:07.696Z,11.17
2019-03-02T10:23:07.685Z,11.21
2019-03-02T10:24:07.675Z,11.23
2019-03-02T10:25:07.667Z,11.23
2019-03-02T10:26:08.782Z,11.30
2019-03-02T10:27:07.647Z,11.27
2019-03-02T10:28:07.635Z,11.39
2019-03-02T10:29:10.877Z,11.45
2019-03-02T10:30:07.613Z,11.48
2019-03-02T10:31:07.602Z,11.67
2019-03-02T10:32:07.592Z,11.78
2019-03-02T10:33:07.580Z,11.82
2019-03-02T10:34:07.736Z,12.03
2019-03-02T10:35:07.559Z,12.08
2019-03-02T10:36:07.548Z,11.98
2019-03-02T10:37:08.668Z,12.04
2019-03-02T10:38:07.528Z,12.13
2019-03-02T10:39:07.522Z,12.12
2019-03-02T10:40:08.867Z,12.16
2019-03-02T10:41:07.500Z,12.19
2019-03-02T10:42:07.490Z,12.30
2019-03-02T10:43:10.612Z,12.37
2019-03-02T10:44:07.470Z,12.33
2019-03-02T10:45:07.460Z,12.48
2019-03-02T10:46:07.448Z,12.54
2019-03-02T10:47:07.439Z,12.49
2019-03-02T10:48:07.428Z,12.62
2019-03-02T10:49:09.858Z,12.54
2019-03-02T10:50:07.408Z,12.61
2019-03-02T10:51:07.399Z,12.59
2019-03-02T10:52:09.750Z,12.46
2019-03-02T10:53:07.382Z,12.46
2019-03-02T10:54:07.372Z,12.49
2019-03-02T10:55:08.383Z,12.46
2019-03-02T10:56:07.357Z,12.58
2019-03-02T10:57:07.341Z,12.61
2019-03-02T10:58:07.331Z,12.54
2019-03-02T10:59:07.322Z,12.59
2019-03-02T11:00:09.220Z,12.52
2019-03-02T11:01:08.462Z,12.61
2019-03-02T11:02:07.291Z,12.59
2019-03-02T11:03:07.282Z,12.55
2019-03-02T11:04:08.327Z,12.69
2019-03-02T11:05:07.266Z,12.71
2019-03-02T11:06:07.328Z,12.80
2019-03-02T11:07:09.100Z,12.76
2019-03-02T11:08:07.238Z,12.74
2019-03-02T11:09:07.227Z,12.71
2019-03-02T11:10:07.217Z,12.70
2019-03-02T11:11:07.205Z,12.67
2019-03-02T11:12:07.974Z,12.62
2019-03-02T11:13:07.186Z,12.70
2019-03-02T11:14:07.178Z,12.70
2019-03-02T11:15:07.672Z,12.67
2019-03-02T11:16:07.157Z,12.66
2019-03-02T11:17:07.150Z,12.62
2019-03-02T11:18:07.147Z,12.59
2019-03-02T11:19:07.965Z,12.69
2019-03-02T11:20:07.127Z,12.66
2019-03-02T11:21:07.112Z,12.63
2019-03-02T11:22:10.866Z,12.73
2019-03-02T11:23:07.094Z,12.70
2019-03-02T11:24:07.088Z,12.71
2019-03-02T11:25:07.077Z,12.69
2019-03-02T11:26:07.067Z,12.69
2019-03-02T11:27:09.695Z,12.77
2019-03-02T11:28:07.045Z,12.76
2019-03-02T11:29:07.037Z,12.76
2019-03-02T11:30:07.028Z,12.80
2019-03-02T11:31:07.019Z,12.80
2019-03-02T11:32:07.009Z,12.85
2019-03-02T11:33:07.002Z,12.77
2019-03-02T11:34:06.992Z,12.84
2019-03-02T11:35:10.325Z,12.79
2019-03-02T11:36:06.974Z,12.95
2019-03-02T11:37:06.965Z,12.84
2019-03-02T11:38:06.954Z,12.88
2019-03-02T11:39:06.946Z,12.91
2019-03-02T11:40:06.934Z,12.94
2019-03-02T11:41:09.089Z,12.91
2019-03-02T11:42:10.269Z,12.91
2019-03-02T11:43:06.907Z,12.98
2019-03-02T11:44:06.901Z,12.95
2019-03-02T11:45:06.897Z,13.04
2019-03-02T11:46:06.879Z,13.04
2019-03-02T11:47:06.871Z,13.07
2019-03-02T11:48:09.211Z,12.98
2019-03-02T11:49:06.853Z,12.79
2019-03-02T11:50:06.843Z,12.74
2019-03-02T11:51:06.833Z,12.66
2019-03-02T11:52:06.825Z,12.58
2019-03-02T11:53:06.852Z,12.54
2019-03-02T11:54:06.809Z,12.55
2019-03-02T11:55:06.795Z,12.49
2019-03-02T11:56:07.570Z,12.52
2019-03-02T11:57:07.998Z,12.40
2019-03-02T11:58:06.769Z,12.41
2019-03-02T11:59:09.400Z,12.43
2019-03-02T12:00:06.752Z,12.37
2019-03-02T12:01:06.744Z,12.26
2019-03-02T12:02:15.376Z,12.36
2019-03-02T12:03:06.720Z,12.33
2019-03-02T12:04:06.716Z,12.30
2019-03-02T12:05:09.099Z,12.31
2019-03-02T12:06:07.075Z,12.33
2019-03-02T12:07:06.686Z,12.37
2019-03-02T12:08:06.675Z,12.41
2019-03-02T12:09:06.666Z,12.37
2019-03-02T12:10:06.672Z,12.30
2019-03-02T12:11:07.084Z,12.37
2019-03-02T12:12:06.636Z,12.37
2019-03-02T12:13:06.625Z,12.41
2019-03-02T12:14:09.927Z,12.29
2019-03-02T12:15:06.606Z,12.31
2019-03-02T12:16:06.605Z,12.25
2019-03-02T12:17:06.586Z,12.29
2019-03-02T12:18:06.575Z,12.19
2019-03-02T12:19:06.566Z,12.22
2019-03-02T12:20:08.816Z,12.30
2019-03-02T12:21:06.548Z,12.25
2019-03-02T12:22:06.538Z,12.16
2019-03-02T12:23:06.528Z,12.05
2019-03-02T12:24:14.771Z,12.18
2019-03-02T12:25:06.510Z,12.08
2019-03-02T12:26:07.857Z,12.13
2019-03-02T12:27:06.488Z,12.15
2019-03-02T12:28:06.480Z,12.08
2019-03-02T12:29:09.320Z,12.03
2019-03-02T12:30:06.462Z,12.03
2019-03-02T12:31:06.452Z,12.04
2019-03-02T12:32:07.568Z,12.04
2019-03-02T12:33:06.433Z,11.87
2019-03-02T12:34:07.589Z,12.05
2019-03-02T12:35:06.414Z,11.85
2019-03-02T12:36:06.401Z,11.93
2019-03-02T12:37:06.394Z,11.96
2019-03-02T12:38:07.272Z,11.85
2019-03-02T12:39:07.239Z,11.81
2019-03-02T12:40:06.364Z,11.88
2019-03-02T12:41:06.354Z,11.93
2019-03-02T12:42:06.342Z,11.82
2019-03-02T12:43:07.452Z,11.82
2019-03-02T12:44:08.278Z,11.69
2019-03-02T12:45:06.315Z,11.70
2019-03-02T12:46:09.364Z,11.85
2019-03-02T12:47:06.292Z,11.78
2019-03-02T12:48:06.290Z,11.78
2019-03-02T12:49:07.034Z,11.63
2019-03-02T12:50:06.263Z,11.60
2019-03-02T12:51:06.252Z,11.62
2019-03-02T12:52:06.244Z,11.59
2019-03-02T12:53:06.233Z,11.63
2019-03-02T12:54:06.338Z,11.60
2019-03-02T12:55:06.213Z,11.67
2019-03-02T12:56:06.201Z,11.66
2019-03-02T12:57:08.647Z,11.64
2019-03-02T12:58:06.181Z,11.64
2019-03-02T12:59:06.170Z,11.67
2019-03-02T13:00:06.162Z,11.77
2019-03-02T13:01:06.150Z,11.70
2019-03-02T13:02:06.142Z,11.67
2019-03-02T13:03:06.131Z,11.79
2019-03-02T13:04:09.290Z,11.77
2019-03-02T13:05:06.113Z,11.85
2019-03-02T13:06:06.101Z,11.74
2019-03-02T13:07:06.090Z,11.85
2019-03-02T13:08:14.774Z,11.90
2019-03-02T13:09:06.071Z,11.94
2019-03-02T13:10:06.063Z,11.93
2019-03-02T13:11:06.052Z,11.93
2019-03-02T13:12:07.157Z,11.96