createdAt,value
2022-09-18T00:03:33.760Z,10.35
2022-09-18T00:07:56.279Z,11.05
2022-09-18T00:12:18.679Z,14.68
2022-09-18T00:16:41.388Z,9.68
2022-09-18T00:21:19.724Z,5.68
2022-09-18T00:25:42.460Z,14.02
2022-09-18T00:30:05.180Z,13.68
2022-09-18T00:34:27.400Z,15.85
2022-09-18T00:38:50.681Z,11.70
2022-09-18T00:43:25.120Z,9.45
2022-09-18T00:47:51.481Z,12.25
2022-09-18T00:52:17.253Z,15.27
2022-09-18T00:56:40.696Z,9.60
2022-09-18T01:01:03.032Z,14.13
2022-09-18T01:06:19.919Z,12.88
2022-09-18T01:11:08.879Z,20.15
2022-09-18T01:16:19.590Z,18.60
2022-09-18T01:21:15.266Z,16.08
2022-09-18T01:26:28.018Z,10.05
2022-09-18T01:30:54.417Z,13.32
2022-09-18T01:35:47.175Z,20.30
2022-09-18T01:40:24.607Z,17.80
2022-09-18T01:44:49.876Z,19.30
2022-09-18T01:49:20.040Z,17.60
2022-09-18T01:53:54.160Z,13.10
2022-09-18T01:58:21.440Z,16.80
2022-09-18T02:02:47.744Z,15.20
2022-09-18T02:07:27.402Z,16.58
2022-09-18T02:11:55.179Z,12.77
2022-09-18T02:16:42.439Z,19.73
2022-09-18T02:21:10.739Z,19.65
2022-09-18T02:25:50.539Z,20.67
2022-09-18T02:30:12.980Z,18.20
2022-09-18T02:34:35.551Z,16.30
2022-09-18T02:39:08.159Z,18.40
2022-09-18T02:43:59.600Z,16.42
2022-09-18T02:48:54.760Z,13.48
2022-09-18T02:53:44.885Z,18.30
2022-09-18T02:58:22.100Z,15.88
2022-09-18T03:02:47.932Z,16.98
2022-09-18T03:07:19.060Z,18.77
2022-09-18T03:11:45.099Z,14.60
2022-09-18T03:16:07.277Z,15.50
2022-09-18T03:20:29.819Z,12.73
2022-09-18T03:24:56.330Z,14.90
2022-09-18T03:29:18.820Z,20.45
2022-09-18T03:33:41.499Z,18.52
2022-09-18T03:38:04.539Z,16.58
2022-09-18T03:42:27.060Z,18.00
2022-09-18T03:46:49.615Z,19.38
2022-09-18T03:51:12.019Z,16.48
2022-09-18T03:55:36.341Z,12.43
2022-09-18T04:00:21.300Z,20.52
2022-09-18T04:04:50.222Z,13.15
2022-09-18T04:09:12.158Z,14.98
2022-09-18T04:13:40.561Z,13.77
2022-09-18T04:18:06.420Z,13.90
2022-09-18T04:22:28.579Z,17.88
2022-09-18T04:26:50.620Z,18.50
2022-09-18T04:31:16.053Z,12.60
2022-09-18T04:35:38.600Z,17.58
2022-09-18T04:40:03.435Z,16.15
2022-09-18T04:44:26.639Z,19.40
2022-09-18T04:48:50.329Z,11.43
2022-09-18T04:53:17.251Z,14.82
2022-09-18T04:57:41.300Z,16.13
2022-09-18T05:02:03.788Z,16.23
2022-09-18T05:06:26.199Z,19.65
2022-09-18T05:10:49.180Z,20.65
2022-09-18T05:15:12.880Z,11.65
2022-09-18T05:19:35.275Z,14.25
2022-09-18T05:24:03.566Z,12.15
2022-09-18T05:28:27.414Z,11.52
2022-09-18T05:33:03.921Z,17.15
2022-09-18T05:37:26.900Z,12.00
2022-09-18T05:41:51.682Z,14.18
2022-09-18T05:46:15.276Z,11.80
2022-09-18T05:50:44.939Z,10.45
2022-09-18T05:55:10.787Z,12.63
2022-09-18T05:59:36.440Z,10.38
2022-09-18T06:03:59.919Z,11.80
2022-09-18T06:08:25.080Z,12.82
2022-09-18T06:12:49.319Z,9.80
2022-09-18T06:17:11.321Z,14.35
2022-09-18T06:21:33.839Z,12.43
2022-09-18T06:26:02.179Z,12.65
2022-09-18T06:30:31.239Z,9.50
2022-09-18T06:34:53.640Z,15.43
2022-09-18T06:39:16.201Z,9.98
2022-09-18T06:43:40.560Z,9.25
2022-09-18T06:48:41.239Z,15.20
2022-09-18T06:53:10.246Z,9.10
2022-09-18T06:57:43.648Z,11.63
2022-09-18T07:02:19.225Z,14.60
2022-09-18T07:07:00.199Z,15.57
2022-09-18T07:11:24.284Z,11.82
2022-09-18T07:15:49.763Z,14.48
2022-09-18T07:20:14.280Z,14.55
2022-09-18T07:24:38.420Z,11.10
2022-09-18T07:29:02.072Z,5.93
2022-09-18T07:33:28.439Z,10.50
2022-09-18T07:38:03.472Z,8.98
2022-09-18T07:42:41.828Z,9.15
2022-09-18T07:47:06.266Z,5.47
2022-09-18T07:51:33.302Z,7.45
2022-09-18T07:55:57.768Z,7.85
2022-09-18T08:00:22.393Z,4.63
2022-09-18T08:04:46.801Z,11.43
2022-09-18T08:09:17.869Z,4.90
2022-09-18T08:13:54.660Z,4.35
2022-09-18T08:18:39.740Z,9.88
2022-09-18T08:23:16.960Z,9.95
2022-09-18T08:27:40.299Z,12.00
2022-09-18T08:32:07.717Z,19.05
2022-09-18T08:36:33.039Z,9.55
2022-09-18T08:41:59.160Z,3.53
2022-09-18T08:46:41.319Z,9.40
2022-09-18T08:51:17.401Z,10.35
2022-09-18T08:55:46.292Z,8.68
2022-09-18T09:00:53.048Z,9.60
2022-09-18T09:05:28.312Z,7.10
2022-09-18T09:10:18.885Z,10.65
2022-09-18T09:15:04.353Z,6.25
2022-09-18T09:19:45.420Z,7.63
2022-09-18T09:24:26.302Z,15.02
2022-09-18T09:29:17.080Z,5.95
2022-09-18T09:34:28.089Z,6.03
2022-09-18T09:39:39.940Z,6.15
2022-09-18T09:44:38.600Z,6.88
2022-09-18T09:49:13.360Z,6.95
2022-09-18T09:53:36.621Z,7.43
2022-09-18T09:58:46.204Z,5.45
2022-09-18T10:03:45.243Z,2.97
2022-09-18T10:08:32.360Z,5.88
2022-09-18T10:13:05.680Z,8.65
2022-09-18T10:17:32.812Z,7.60
2022-09-18T10:21:56.466Z,4.22
2022-09-18T10:26:48.619Z,6.70
2022-09-18T10:31:12.735Z,10.07
2022-09-18T10:35:45.283Z,5.75
2022-09-18T10:40:40.458Z,8.23
2022-09-18T10:45:29.380Z,10.73
2022-09-18T10:50:12.143Z,7.40
2022-09-18T10:54:37.721Z,3.97
2022-09-18T10:59:31.322Z,6.63
2022-09-18T11:04:06.798Z,5.88
2022-09-18T11:08:45.519Z,2.45
2022-09-18T11:13:19.841Z,6.63
2022-09-18T11:17:55.933Z,3.50
2022-09-18T11:22:43.143Z,4.95
2022-09-18T11:27:23.340Z,6.28
2022-09-18T11:32:16.382Z,4.45
2022-09-18T11:36:47.300Z,9.88
2022-09-18T11:41:13.080Z,7.97
2022-09-18T11:45:57.901Z,7.45
2022-09-18T11:50:33.459Z,10.18
2022-09-18T11:55:18.400Z,5.38
2022-09-18T12:00:06.200Z,8.40
2022-09-18T12:04:58.321Z,5.68
2022-09-18T12:09:52.722Z,5.10
2022-09-18T12:14:47.397Z,3.42
2022-09-18T12:19:31.293Z,3.88
2022-09-18T12:23:53.711Z,6.90
2022-09-18T12:28:47.106Z,18.23
2022-09-18T12:33:34.703Z,22.73
2022-09-18T12:38:37.679Z,16.75
2022-09-18T12:43:09.367Z,5.45
2022-09-18T12:48:13.505Z,17.35
2022-09-18T12:53:25.800Z,3.20
2022-09-18T12:58:12.295Z,6.38
2022-09-18T13:02:56.475Z,8.00
2022-09-18T13:08:20.148Z,5.88
2022-09-18T13:12:59.723Z,7.50
2022-09-18T13:17:42.163Z,6.53
2022-09-18T13:22:11.867Z,5.50
2022-09-18T13:26:38.604Z,5.70
2022-09-18T13:31:35.299Z,5.75
2022-09-18T13:35:59.001Z,7.32
2022-09-18T13:40:59.118Z,7.25
2022-09-18T13:45:26.484Z,9.75
2022-09-18T13:49:54.928Z,7.63
2022-09-18T13:54:34.685Z,12.30
2022-09-18T13:58:58.244Z,7.50
2022-09-18T14:03:20.396Z,11.90
2022-09-18T14:07:49.440Z,3.78
2022-09-18T14:12:14.980Z,16.25
2022-09-18T14:16:41.647Z,5.55
2022-09-18T14:21:19.099Z,5.53
2022-09-18T14:25:47.284Z,6.68
2022-09-18T14:30:29.609Z,7.53
2022-09-18T14:35:15.436Z,6.68
2022-09-18T14:39:38.697Z,4.18
2022-09-18T14:44:04.392Z,4.25
2022-09-18T14:48:39.234Z,7.28
2022-09-18T14:53:24.742Z,10.13
2022-09-18T14:57:53.784Z,3.78
2022-09-18T15:02:34.343Z,5.95
2022-09-18T15:06:57.026Z,4.65
2022-09-18T15:11:23.739Z,2.53
2022-09-18T15:15:47.625Z,2.15
2022-09-18T15:20:09.591Z,2.50
2022-09-18T15:24:32.068Z,10.55
2022-09-18T15:28:55.553Z,8.80
2022-09-18T15:33:20.150Z,3.67
2022-09-18T15:37:47.874Z,3.03
2022-09-18T15:42:40.874Z,4.30
2022-09-18T15:47:28.773Z,2.83
2022-09-18T15:51:51.358Z,5.03
2022-09-18T15:56:23.889Z,5.05
2022-09-18T16:01:00.212Z,3.28
2022-09-18T16:05:22.917Z,2.08
2022-09-18T16:09:47.517Z,2.03
2022-09-18T16:14:40.914Z,1.75
2022-09-18T16:19:11.747Z,2.30
2022-09-18T16:23:59.294Z,2.30
2022-09-18T16:28:29.430Z,17.33
2022-09-18T16:33:20.394Z,2.35
2022-09-18T16:37:44.288Z,4.28
2022-09-18T16:42:19.054Z,3.20
2022-09-18T16:46:50.091Z,4.22
2022-09-18T16:51:12.747Z,2.17
2022-09-18T16:55:43.735Z,4.63
2022-09-18T17:00:07.584Z,7.90
2022-09-18T17:04:30.076Z,1.67
2022-09-18T17:08:52.394Z,1.88
2022-09-18T17:13:14.575Z,3.90
2022-09-18T17:17:37.272Z,4.13
2022-09-18T17:21:59.675Z,2.83
2022-09-18T17:26:23.313Z,2.67
2022-09-18T17:30:46.072Z,5.20
2022-09-18T17:35:08.452Z,1.92
2022-09-18T17:39:30.774Z,2.10
2022-09-18T17:43:53.934Z,6.22
2022-09-18T17:48:16.515Z,1.70
2022-09-18T17:52:38.854Z,4.88
2022-09-18T17:57:01.095Z,4.13
2022-09-18T18:01:23.775Z,7.60
2022-09-18T18:05:59.095Z,5.13
2022-09-18T18:10:21.215Z,5.95
2022-09-18T18:14:43.416Z,5.75
2022-09-18T18:19:14.498Z,5.68
2022-09-18T18:23:38.674Z,8.65
2022-09-18T18:28:01.254Z,5.15
2022-09-18T18:32:23.555Z,5.90
2022-09-18T18:36:45.855Z,3.92
2022-09-18T18:41:09.074Z,5.20
2022-09-18T18:45:35.494Z,4.50
2022-09-18T18:49:57.914Z,6.18
2022-09-18T18:54:22.434Z,5.70
2022-09-18T18:58:45.293Z,5.30
2022-09-18T19:03:08.606Z,5.63
2022-09-18T19:07:32.815Z,4.18
2022-09-18T19:11:55.995Z,5.82
2022-09-18T19:16:22.408Z,4.47
2022-09-18T19:20:45.715Z,7.53
2022-09-18T19:25:09.131Z,4.45
2022-09-18T19:29:32.034Z,2.08
2022-09-18T19:33:55.654Z,4.97
2022-09-18T19:38:19.934Z,4.47
2022-09-18T19:42:42.873Z,4.05
2022-09-18T19:47:12.581Z,4.00
2022-09-18T19:51:35.535Z,3.70
2022-09-18T19:55:58.154Z,4.75
2022-09-18T20:00:20.914Z,5.10
2022-09-18T20:04:43.054Z,4.07
2022-09-18T20:09:06.074Z,3.83
2022-09-18T20:13:28.455Z,4.07
2022-09-18T20:17:50.829Z,5.65
2022-09-18T20:22:13.007Z,6.47
2022-09-18T20:26:35.176Z,4.55
2022-09-18T20:31:01.331Z,4.60
2022-09-18T20:35:23.817Z,5.97
2022-09-18T20:39:46.228Z,4.53
2022-09-18T20:44:08.617Z,5.30
2022-09-18T20:48:42.976Z,6.30
2022-09-18T20:53:09.337Z,5.28
2022-09-18T20:57:32.856Z,5.55
2022-09-18T21:01:55.043Z,4.50
2022-09-18T21:06:23.746Z,5.53
2022-09-18T21:10:48.758Z,3.33
2022-09-18T21:15:16.540Z,5.35
2022-09-18T21:19:39.078Z,5.05
2022-09-18T21:24:02.511Z,5.57
2022-09-18T21:28:25.042Z,6.07
2022-09-18T21:32:55.977Z,6.11
2022-09-18T21:37:18.798Z,4.18
2022-09-18T21:41:46.448Z,2.03
2022-09-18T21:46:12.204Z,3.78
2022-09-18T21:50:37.102Z,5.78
2022-09-18T21:54:59.200Z,3.53
2022-09-18T21:59:23.901Z,5.72
2022-09-18T22:03:57.959Z,7.95
2022-09-18T22:08:20.641Z,7.88
2022-09-18T22:12:43.041Z,6.53
2022-09-18T22:17:08.801Z,4.22
2022-09-18T22:21:35.319Z,2.95
2022-09-18T22:26:02.182Z,6.13
2022-09-18T22:30:24.257Z,3.63
2022-09-18T22:34:46.849Z,4.63
2022-09-18T22:39:09.567Z,4.15
2022-09-18T22:43:31.800Z,8.65
2022-09-18T22:47:54.121Z,3.65
2022-09-18T22:52:16.981Z,8.30
2022-09-18T22:56:47.581Z,5.47
2022-09-18T23:01:20.584Z,5.07
2022-09-18T23:05:43.349Z,11.90
2022-09-18T23:10:08.301Z,8.80
2022-09-18T23:14:31.805Z,6.15
2022-09-18T23:19:00.802Z,5.13
2022-09-18T23:23:22.942Z,4.53
2022-09-18T23:27:45.413Z,3.58
2022-09-18T23:32:08.701Z,4.88
2022-09-18T23:36:37.200Z,9.38
2022-09-18T23:41:04.732Z,7.47
2022-09-18T23:45:26.901Z,6.22
2022-09-18T23:49:49.141Z,6.38
2022-09-18T23:54:19.321Z,3.58
2022-09-18T23:58:42.382Z,7.57
