createdAt,value
2022-10-11T00:00:36.503Z,23.02
2022-10-11T00:03:05.840Z,23.01
2022-10-11T00:05:33.039Z,23.00
2022-10-11T00:07:59.502Z,23.00
2022-10-11T00:10:26.031Z,23.00
2022-10-11T00:12:53.422Z,22.98
2022-10-11T00:15:21.931Z,22.99
2022-10-11T00:17:48.526Z,22.97
2022-10-11T00:20:15.162Z,22.98
2022-10-11T00:22:42.212Z,22.97
2022-10-11T00:25:11.105Z,22.96
2022-10-11T00:27:37.754Z,22.95
2022-10-11T00:30:06.415Z,22.96
2022-10-11T00:32:34.159Z,22.95
2022-10-11T00:37:46.771Z,22.93
2022-10-11T00:40:16.945Z,22.93
2022-10-11T00:42:43.598Z,22.92
2022-10-11T00:45:32.112Z,22.93
2022-10-11T00:48:04.571Z,22.92
2022-10-11T00:50:34.660Z,22.91
2022-10-11T00:53:07.932Z,22.91
2022-10-11T00:55:40.519Z,22.90
2022-10-11T00:58:08.164Z,22.91
2022-10-11T01:00:38.481Z,22.90
2022-10-11T01:03:05.833Z,22.90
2022-10-11T01:05:32.626Z,22.89
2022-10-11T01:08:00.259Z,22.89
2022-10-11T01:10:27.742Z,22.87
2022-10-11T01:13:09.411Z,22.87
2022-10-11T01:15:48.004Z,22.87
2022-10-11T01:18:26.419Z,22.85
2022-10-11T01:24:41.584Z,22.84
2022-10-11T01:30:25.347Z,22.83
2022-10-11T01:33:16.616Z,22.84
2022-10-11T01:36:07.637Z,22.82
2022-10-11T01:38:43.645Z,22.83
2022-10-11T01:41:19.126Z,22.82
2022-10-11T01:43:46.385Z,22.80
2022-10-11T01:46:13.571Z,22.80
2022-10-11T01:49:02.582Z,22.81
2022-10-11T01:51:36.257Z,22.79
2022-10-11T01:54:09.003Z,22.78
2022-10-11T01:57:00.378Z,22.78
2022-10-11T01:59:55.527Z,22.77
2022-10-11T02:02:28.193Z,22.77
2022-10-11T02:05:46.291Z,22.76
2022-10-11T02:08:21.647Z,22.75
2022-10-11T02:11:20.745Z,22.75
2022-10-11T02:14:01.811Z,22.75
2022-10-11T02:16:53.407Z,22.74
2022-10-11T02:19:24.787Z,22.74
2022-10-11T02:21:55.263Z,22.73
2022-10-11T02:24:27.597Z,22.71
2022-10-11T02:26:56.971Z,22.72
2022-10-11T02:29:26.799Z,22.71
2022-10-11T02:31:56.598Z,22.72
2022-10-11T02:34:32.117Z,22.72
2022-10-11T02:37:26.690Z,22.70
2022-10-11T02:39:59.032Z,22.70
2022-10-11T02:42:30.738Z,22.69
2022-10-11T02:45:27.389Z,22.68
2022-10-11T02:47:54.471Z,22.67
2022-10-11T02:50:22.091Z,22.67
2022-10-11T02:52:48.711Z,22.67
2022-10-11T02:55:15.276Z,22.66
2022-10-11T02:57:41.702Z,22.65
2022-10-11T03:00:09.044Z,22.65
2022-10-11T03:02:35.592Z,22.64
2022-10-11T03:05:02.640Z,22.64
2022-10-11T03:07:29.246Z,22.64
2022-10-11T03:09:55.737Z,22.63
2022-10-11T03:12:22.343Z,22.63
2022-10-11T03:14:48.799Z,22.62
2022-10-11T03:17:35.213Z,22.63
2022-10-11T03:20:02.245Z,22.61
2022-10-11T03:22:28.811Z,22.61
2022-10-11T03:24:57.515Z,22.60
2022-10-11T03:27:27.533Z,22.58
2022-10-11T03:29:53.977Z,22.58
2022-10-11T03:32:20.957Z,22.59
2022-10-11T03:34:47.421Z,22.58
2022-10-11T03:37:14.185Z,22.58
2022-10-11T03:39:40.657Z,22.58
2022-10-11T03:42:07.239Z,22.57
2022-10-11T03:44:33.804Z,22.54
2022-10-11T03:47:00.254Z,22.54
2022-10-11T03:49:27.081Z,22.54
2022-10-11T03:51:53.531Z,22.53
2022-10-11T03:54:20.108Z,22.50
2022-10-11T03:56:46.673Z,22.51
2022-10-11T03:59:13.270Z,22.54
2022-10-11T04:01:39.784Z,22.57
2022-10-11T04:04:06.264Z,22.59
2022-10-11T04:06:32.961Z,22.59
2022-10-11T04:08:59.668Z,22.60
2022-10-11T04:11:26.315Z,22.60
2022-10-11T04:13:52.940Z,22.61
2022-10-11T04:16:19.449Z,22.62
2022-10-11T04:18:45.936Z,22.61
2022-10-11T04:21:12.447Z,22.60
2022-10-11T04:23:38.913Z,22.61
2022-10-11T04:26:07.734Z,22.60
2022-10-11T04:28:35.295Z,22.60
2022-10-11T04:31:04.176Z,22.59
2022-10-11T04:33:31.077Z,22.59
2022-10-11T04:35:57.628Z,22.58
2022-10-11T04:38:24.236Z,22.59
2022-10-11T04:40:50.959Z,22.59
2022-10-11T04:43:18.629Z,22.60
2022-10-11T04:45:45.464Z,22.60
2022-10-11T04:48:12.126Z,22.59
2022-10-11T04:50:38.789Z,22.60
2022-10-11T04:53:05.243Z,22.59
2022-10-11T04:55:31.767Z,22.60
2022-10-11T04:57:58.325Z,22.59
2022-10-11T05:00:24.771Z,22.60
2022-10-11T05:02:52.912Z,22.59
2022-10-11T05:05:19.395Z,22.60
2022-10-11T05:07:45.916Z,22.59
2022-10-11T05:10:12.407Z,22.59
2022-10-11T05:12:38.944Z,22.60
2022-10-11T05:15:06.247Z,22.60
2022-10-11T05:17:32.742Z,22.59
2022-10-11T05:19:59.487Z,22.60
2022-10-11T05:22:26.084Z,22.59
2022-10-11T05:24:52.565Z,22.61
2022-10-11T05:27:19.128Z,22.59
2022-10-11T05:29:45.902Z,22.59
2022-10-11T05:32:12.356Z,22.59
2022-10-11T05:34:38.831Z,22.59
2022-10-11T05:37:05.338Z,22.59
2022-10-11T05:39:32.341Z,22.59
2022-10-11T05:41:59.003Z,22.60
2022-10-11T05:44:25.633Z,22.59
2022-10-11T05:46:52.091Z,22.58
2022-10-11T05:49:18.655Z,22.58
2022-10-11T05:51:45.264Z,22.59
2022-10-11T05:54:11.783Z,22.60
2022-10-11T05:56:38.276Z,22.58
2022-10-11T05:59:05.271Z,22.58
2022-10-11T06:01:32.254Z,22.58
2022-10-11T06:03:59.008Z,22.59
2022-10-11T06:06:26.013Z,22.58
2022-10-11T06:08:52.499Z,22.59
2022-10-11T06:11:22.499Z,22.58
2022-10-11T06:13:49.070Z,22.59
2022-10-11T06:16:16.262Z,22.59
2022-10-11T06:18:42.899Z,22.59
2022-10-11T06:21:09.644Z,22.59
2022-10-11T06:23:36.185Z,22.58
2022-10-11T06:26:09.039Z,22.59
2022-10-11T06:28:38.278Z,22.59
2022-10-11T06:31:06.324Z,22.58
2022-10-11T06:33:33.852Z,22.59
2022-10-11T06:36:09.634Z,22.59
2022-10-11T06:38:39.820Z,22.58
2022-10-11T06:41:20.911Z,22.58
2022-10-11T06:43:49.436Z,22.59
2022-10-11T06:46:17.108Z,22.58
2022-10-11T06:48:45.244Z,22.58
2022-10-11T06:51:16.331Z,22.57
2022-10-11T06:53:42.942Z,22.57
2022-10-11T06:56:13.448Z,22.57
2022-10-11T06:58:40.033Z,22.58
2022-10-11T07:01:10.283Z,22.58
2022-10-11T07:03:37.060Z,22.58
2022-10-11T07:08:50.093Z,22.59
2022-10-11T07:11:19.579Z,22.56
2022-10-11T07:13:51.954Z,22.59
2022-10-11T07:16:18.631Z,22.60
2022-10-11T07:18:45.889Z,22.59
2022-10-11T07:21:14.955Z,22.61
2022-10-11T07:23:42.130Z,22.60
2022-10-11T07:26:11.694Z,22.58
2022-10-11T07:28:40.149Z,22.59
2022-10-11T07:31:09.608Z,22.59
2022-10-11T07:33:36.167Z,22.59
2022-10-11T07:36:03.809Z,22.58
2022-10-11T07:38:30.682Z,22.59
2022-10-11T07:40:57.750Z,22.58
2022-10-11T07:43:24.640Z,22.58
2022-10-11T07:45:57.117Z,22.59
2022-10-11T07:48:23.726Z,22.59
2022-10-11T07:50:50.177Z,22.57
2022-10-11T07:53:16.825Z,22.58
2022-10-11T07:55:43.604Z,22.59
2022-10-11T07:58:12.114Z,22.60
2022-10-11T08:00:42.361Z,22.59
2022-10-11T08:03:10.541Z,22.59
2022-10-11T08:05:38.874Z,22.59
2022-10-11T08:08:05.465Z,22.60
2022-10-11T08:10:37.782Z,22.60
2022-10-11T08:13:04.740Z,22.60
2022-10-11T08:15:31.371Z,22.59
2022-10-11T08:17:57.949Z,22.58
2022-10-11T08:20:24.481Z,22.60
2022-10-11T08:22:50.938Z,22.60
2022-10-11T08:25:17.548Z,22.59
2022-10-11T08:27:43.990Z,22.58
2022-10-11T08:30:11.138Z,22.59
2022-10-11T08:32:39.525Z,22.58
2022-10-11T08:35:06.354Z,22.59
2022-10-11T08:37:32.907Z,22.60
2022-10-11T08:39:59.742Z,22.61
2022-10-11T08:42:35.694Z,22.63
2022-10-11T08:45:16.991Z,22.63
2022-10-11T08:47:45.823Z,22.64
2022-10-11T08:52:51.409Z,22.62
2022-10-11T08:55:44.066Z,22.62
2022-10-11T08:58:17.524Z,22.63
2022-10-11T09:00:47.320Z,22.63
2022-10-11T09:06:30.768Z,22.63
2022-10-11T09:09:16.013Z,22.65
2022-10-11T09:12:18.269Z,22.64
2022-10-11T09:14:50.535Z,22.64
2022-10-11T09:17:50.891Z,22.64
2022-10-11T09:20:27.222Z,22.65
2022-10-11T09:23:04.873Z,22.65
2022-10-11T09:25:49.135Z,22.65
2022-10-11T09:28:34.566Z,22.65
2022-10-11T09:31:01.187Z,22.65
2022-10-11T09:33:35.509Z,22.64
2022-10-11T09:36:12.141Z,22.65
2022-10-11T09:38:56.686Z,22.65
2022-10-11T09:41:51.638Z,22.67
2022-10-11T09:44:27.213Z,22.66
2022-10-11T09:46:55.115Z,22.67
2022-10-11T09:49:25.182Z,22.69
2022-10-11T09:51:58.612Z,22.71
2022-10-11T09:54:44.167Z,22.71
2022-10-11T09:57:28.484Z,22.72
2022-10-11T09:59:59.432Z,22.73
2022-10-11T10:02:27.586Z,22.73
2022-10-11T10:05:14.090Z,22.73
2022-10-11T10:08:00.594Z,22.73
2022-10-11T10:10:35.278Z,22.75
2022-10-11T10:13:04.986Z,22.73
2022-10-11T10:15:35.252Z,22.74
2022-10-11T10:18:02.778Z,22.74
2022-10-11T10:20:32.476Z,22.75
2022-10-11T10:23:07.103Z,22.78
2022-10-11T10:25:43.344Z,22.79
2022-10-11T10:28:26.194Z,22.78
2022-10-11T10:30:58.351Z,22.78
2022-10-11T10:33:29.977Z,22.79
2022-10-11T10:36:09.527Z,22.79
2022-10-11T10:38:56.437Z,22.81
2022-10-11T10:41:23.193Z,22.83
2022-10-11T10:43:55.234Z,22.83
2022-10-11T10:46:46.139Z,22.83
2022-10-11T10:49:53.574Z,22.81
2022-10-11T10:52:20.792Z,22.79
2022-10-11T10:55:05.797Z,22.80
2022-10-11T10:57:59.604Z,22.79
2022-10-11T11:00:34.285Z,22.79
2022-10-11T11:03:09.856Z,22.79
2022-10-11T11:05:55.299Z,22.83
2022-10-11T11:08:49.572Z,22.83
2022-10-11T11:11:34.560Z,22.83
2022-10-11T11:14:12.960Z,22.83
2022-10-11T11:17:06.213Z,22.82
2022-10-11T11:19:53.811Z,22.83
2022-10-11T11:22:33.383Z,22.85
2022-10-11T11:25:15.204Z,22.86
2022-10-11T11:28:13.272Z,22.87
2022-10-11T11:30:45.719Z,22.87
2022-10-11T11:33:49.055Z,22.89
2022-10-11T11:36:44.333Z,22.89
2022-10-11T11:39:19.007Z,22.91
2022-10-11T11:41:53.597Z,22.91
2022-10-11T11:44:28.009Z,22.92
2022-10-11T11:47:06.366Z,22.94
2022-10-11T11:52:35.516Z,22.96
2022-10-11T11:55:07.674Z,22.97
2022-10-11T11:58:03.285Z,22.97
2022-10-11T12:00:48.995Z,22.99
2022-10-11T12:03:41.879Z,23.00
2022-10-11T12:06:14.590Z,23.01
2022-10-11T12:08:43.557Z,23.03
2022-10-11T12:11:38.633Z,23.03
2022-10-11T12:14:22.345Z,23.05
2022-10-11T12:17:22.991Z,23.07
2022-10-11T12:20:23.188Z,23.08
2022-10-11T12:22:49.708Z,23.11
2022-10-11T12:25:18.541Z,23.11
2022-10-11T12:27:48.417Z,23.13
2022-10-11T12:30:42.675Z,23.14
2022-10-11T12:33:21.526Z,23.16
2022-10-11T12:36:27.068Z,23.17
2022-10-11T12:39:18.369Z,23.19
2022-10-11T12:41:48.348Z,23.20
2022-10-11T12:44:28.903Z,23.21
2022-10-11T12:46:55.403Z,23.23
2022-10-11T12:49:33.988Z,23.23
2022-10-11T12:52:03.336Z,23.23
2022-10-11T12:54:33.329Z,23.24
2022-10-11T12:57:12.545Z,23.24
2022-10-11T12:59:44.635Z,23.25
2022-10-11T13:02:30.895Z,23.26
2022-10-11T13:05:29.753Z,23.26
2022-10-11T13:07:59.059Z,23.25
2022-10-11T13:10:47.250Z,23.26
2022-10-11T13:13:21.938Z,23.27
2022-10-11T13:15:49.502Z,23.28
2022-10-11T13:18:16.967Z,23.27
2022-10-11T13:20:43.961Z,23.29
2022-10-11T13:23:35.308Z,23.29
2022-10-11T13:26:02.371Z,23.29
2022-10-11T13:28:34.137Z,23.29
2022-10-11T13:31:03.936Z,23.29
2022-10-11T13:33:40.535Z,23.29
2022-10-11T13:36:14.532Z,23.29
2022-10-11T13:38:41.537Z,23.30
2022-10-11T13:41:10.464Z,23.30
2022-10-11T13:43:40.626Z,23.31
2022-10-11T13:46:30.830Z,23.31
2022-10-11T13:48:59.642Z,23.31
2022-10-11T13:51:33.693Z,23.32
2022-10-11T13:54:13.132Z,23.32
2022-10-11T13:56:50.886Z,23.32
2022-10-11T13:59:22.790Z,23.33
2022-10-11T14:01:57.053Z,23.33
2022-10-11T14:04:29.350Z,23.33
2022-10-11T14:07:02.530Z,23.34
2022-10-11T14:09:38.452Z,23.35
2022-10-11T14:12:33.129Z,23.39
2022-10-11T14:15:01.229Z,23.41
2022-10-11T14:17:45.956Z,23.42
2022-10-11T14:20:17.672Z,23.43
2022-10-11T14:22:44.467Z,23.44
2022-10-11T14:25:12.033Z,23.44
2022-10-11T14:27:39.332Z,23.45
2022-10-11T14:30:25.435Z,23.47
2022-10-11T14:32:56.005Z,23.46
2022-10-11T14:35:26.240Z,23.47
2022-10-11T14:37:53.365Z,23.48
2022-10-11T14:40:25.539Z,23.47
2022-10-11T14:42:52.394Z,23.48
2022-10-11T14:45:21.096Z,23.49
2022-10-11T14:47:48.157Z,23.49
2022-10-11T14:50:26.666Z,23.50
2022-10-11T14:52:53.721Z,23.49
2022-10-11T14:55:20.265Z,23.50
2022-10-11T14:57:46.842Z,23.49
2022-10-11T15:00:18.616Z,23.51
2022-10-11T15:02:45.503Z,23.51
2022-10-11T15:05:12.186Z,23.52
2022-10-11T15:07:39.068Z,23.51
2022-10-11T15:13:07.241Z,23.54
2022-10-11T15:15:36.846Z,23.55
2022-10-11T15:18:05.898Z,23.54
2022-10-11T15:20:35.828Z,23.54
2022-10-11T15:23:02.840Z,23.56
2022-10-11T15:25:29.528Z,23.54
2022-10-11T15:28:07.946Z,23.55
2022-10-11T15:33:04.448Z,23.57
2022-10-11T15:35:30.932Z,23.59
2022-10-11T15:37:59.962Z,23.59
2022-10-11T15:40:30.107Z,23.61
2022-10-11T15:42:56.793Z,23.61
2022-10-11T15:45:24.176Z,23.62
2022-10-11T15:47:50.981Z,23.63
2022-10-11T15:50:23.396Z,23.63
2022-10-11T15:52:51.972Z,23.63
2022-10-11T15:55:19.152Z,23.63
2022-10-11T15:57:45.700Z,23.63
2022-10-11T16:02:37.922Z,23.63
2022-10-11T16:07:30.148Z,23.63
2022-10-11T16:09:56.627Z,23.63
2022-10-11T16:12:23.225Z,23.62
2022-10-11T16:14:49.797Z,23.62
2022-10-11T16:17:16.271Z,23.63
2022-10-11T16:19:42.767Z,23.63
2022-10-11T16:22:09.231Z,23.63
2022-10-11T16:24:35.691Z,23.63
2022-10-11T16:29:27.677Z,23.63
2022-10-11T16:31:54.147Z,23.63
2022-10-11T16:34:20.590Z,23.63
2022-10-11T16:36:47.161Z,23.62
2022-10-11T16:39:17.858Z,23.63
2022-10-11T16:41:45.209Z,23.62
2022-10-11T16:44:20.310Z,23.63
2022-10-11T16:46:48.495Z,23.62
2022-10-11T16:49:16.785Z,23.61
2022-10-11T16:51:43.469Z,23.62
2022-10-11T16:54:09.951Z,23.60
2022-10-11T16:56:39.862Z,23.61
2022-10-11T16:59:07.493Z,23.61
2022-10-11T17:01:34.123Z,23.60
2022-10-11T17:04:00.654Z,23.61
2022-10-11T17:06:27.169Z,23.61
2022-10-11T17:08:55.005Z,23.61
2022-10-11T17:11:22.476Z,23.62
2022-10-11T17:13:50.596Z,23.62
2022-10-11T17:16:17.594Z,23.60
2022-10-11T17:18:44.169Z,23.61
2022-10-11T17:21:16.756Z,23.60
2022-10-11T17:23:43.931Z,23.59
2022-10-11T17:26:16.466Z,23.60
2022-10-11T17:28:43.598Z,23.59
2022-10-11T17:31:10.475Z,23.60
2022-10-11T17:33:37.292Z,23.60
2022-10-11T17:36:14.075Z,23.59
2022-10-11T17:38:40.674Z,23.58
2022-10-11T17:41:08.642Z,23.58
2022-10-11T17:43:35.472Z,23.59
2022-10-11T17:46:05.992Z,23.58
2022-10-11T17:48:36.528Z,23.57
2022-10-11T17:51:14.009Z,23.58
2022-10-11T17:53:40.991Z,23.57
2022-10-11T17:56:10.743Z,23.57
2022-10-11T17:58:37.595Z,23.57
2022-10-11T18:01:10.157Z,23.57
2022-10-11T18:03:37.559Z,23.56
2022-10-11T18:06:05.868Z,23.56
2022-10-11T18:08:39.812Z,23.56
2022-10-11T18:11:16.330Z,23.56
2022-10-11T18:13:46.118Z,23.55
2022-10-11T18:16:14.850Z,23.55
2022-10-11T18:18:42.320Z,23.55
2022-10-11T18:21:09.146Z,23.54
2022-10-11T18:23:38.145Z,23.55
2022-10-11T18:26:12.544Z,23.55
2022-10-11T18:28:40.870Z,23.51
2022-10-11T18:31:12.862Z,23.52
2022-10-11T18:33:40.065Z,23.52
2022-10-11T18:36:08.376Z,23.53
2022-10-11T18:38:35.308Z,23.51
2022-10-11T18:41:09.220Z,23.52
2022-10-11T18:43:36.793Z,23.51
2022-10-11T18:46:14.284Z,23.50
2022-10-11T18:48:45.233Z,23.50
2022-10-11T18:51:15.493Z,23.50
2022-10-11T18:53:42.718Z,23.49
2022-10-11T18:56:11.560Z,23.49
2022-10-11T18:58:39.419Z,23.50
2022-10-11T19:01:17.641Z,23.47
2022-10-11T19:03:50.113Z,23.49
2022-10-11T19:06:20.291Z,23.49
2022-10-11T19:08:55.753Z,23.50
2022-10-11T19:11:25.178Z,23.48
2022-10-11T19:13:59.827Z,23.48
2022-10-11T19:16:27.453Z,23.48
2022-10-11T19:18:54.005Z,23.47
2022-10-11T19:21:20.987Z,23.47
2022-10-11T19:23:48.307Z,23.46
2022-10-11T19:26:21.868Z,23.47
2022-10-11T19:28:54.831Z,23.47
2022-10-11T19:31:21.350Z,23.47
2022-10-11T19:33:49.573Z,23.45
2022-10-11T19:36:17.086Z,23.47
2022-10-11T19:38:46.212Z,23.45
2022-10-11T19:41:15.294Z,23.45
2022-10-11T19:43:42.610Z,23.44
2022-10-11T19:46:20.255Z,23.43
2022-10-11T19:48:54.093Z,23.45
2022-10-11T19:51:24.989Z,23.45
2022-10-11T19:53:59.142Z,23.44
2022-10-11T19:56:28.063Z,23.42
2022-10-11T19:58:55.214Z,23.43
2022-10-11T20:01:24.639Z,23.43
2022-10-11T20:03:59.099Z,23.42
2022-10-11T20:06:27.787Z,23.43
2022-10-11T20:09:16.612Z,23.42
2022-10-11T20:11:41.801Z,23.40
2022-10-11T20:14:08.796Z,23.40
2022-10-11T20:16:35.627Z,23.41
2022-10-11T20:19:02.519Z,23.42
2022-10-11T20:21:30.512Z,23.43
2022-10-11T20:24:00.023Z,23.45
2022-10-11T20:26:27.664Z,23.43
2022-10-11T20:28:56.237Z,23.44
2022-10-11T20:31:33.112Z,23.43
2022-10-11T20:34:02.370Z,23.43
2022-10-11T20:36:30.218Z,23.42
2022-10-11T20:38:58.227Z,23.42
2022-10-11T20:41:34.092Z,23.41
2022-10-11T20:44:02.145Z,23.41
2022-10-11T20:46:31.611Z,23.41
2022-10-11T20:49:04.091Z,23.40
2022-10-11T20:51:32.022Z,23.41
2022-10-11T20:53:59.274Z,23.40
2022-10-11T20:56:26.728Z,23.39
2022-10-11T20:58:55.168Z,23.39
2022-10-11T21:01:24.452Z,23.39
2022-10-11T21:03:50.979Z,23.39
2022-10-11T21:06:17.481Z,23.40
2022-10-11T21:08:44.318Z,23.40
2022-10-11T21:11:11.588Z,23.38
2022-10-11T21:13:38.184Z,23.38
2022-10-11T21:16:07.955Z,23.38
2022-10-11T21:18:34.688Z,23.37
2022-10-11T21:21:14.307Z,23.36
2022-10-11T21:23:41.374Z,23.35
2022-10-11T21:26:10.707Z,23.37
2022-10-11T21:28:37.715Z,23.35
2022-10-11T21:31:09.901Z,23.35
2022-10-11T21:33:37.028Z,23.35
2022-10-11T21:36:05.416Z,23.34
2022-10-11T21:38:32.333Z,23.33
2022-10-11T21:40:58.886Z,23.33
2022-10-11T21:43:25.349Z,23.33
2022-10-11T21:45:51.814Z,23.33
2022-10-11T21:48:18.413Z,23.32
2022-10-11T21:50:44.860Z,23.31
2022-10-11T21:53:11.310Z,23.32
2022-10-11T21:55:37.804Z,23.31
2022-10-11T21:58:06.290Z,23.30
2022-10-11T22:00:32.785Z,23.30
2022-10-11T22:02:59.243Z,23.29
2022-10-11T22:05:25.722Z,23.28
2022-10-11T22:07:52.207Z,23.29
2022-10-11T22:10:18.680Z,23.28
2022-10-11T22:12:45.215Z,23.27
2022-10-11T22:15:11.803Z,23.27
2022-10-11T22:17:38.364Z,23.26
2022-10-11T22:20:05.303Z,23.27
2022-10-11T22:22:31.749Z,23.26
2022-10-11T22:24:58.229Z,23.24
2022-10-11T22:27:24.925Z,23.25
2022-10-11T22:29:51.418Z,23.24
2022-10-11T22:32:17.894Z,23.23
2022-10-11T22:34:44.393Z,23.23
2022-10-11T22:37:10.941Z,23.22
2022-10-11T22:39:37.426Z,23.21
2022-10-11T22:42:04.008Z,23.20
2022-10-11T22:44:30.468Z,23.19
2022-10-11T22:46:56.960Z,23.19
2022-10-11T22:49:23.567Z,23.19
2022-10-11T22:51:50.081Z,23.18
2022-10-11T22:54:16.565Z,23.19
2022-10-11T22:56:43.021Z,23.17
2022-10-11T22:59:09.613Z,23.17
2022-10-11T23:01:36.090Z,23.15
2022-10-11T23:04:02.595Z,23.16
2022-10-11T23:06:29.118Z,23.16
2022-10-11T23:08:55.578Z,23.16
2022-10-11T23:11:22.101Z,23.16
2022-10-11T23:13:48.607Z,23.14
2022-10-11T23:16:15.165Z,23.13
2022-10-11T23:18:41.830Z,23.14
2022-10-11T23:21:08.674Z,23.13
2022-10-11T23:23:35.567Z,23.12
2022-10-11T23:26:06.621Z,23.10
2022-10-11T23:28:33.271Z,23.12
2022-10-11T23:31:01.100Z,23.11
2022-10-11T23:33:29.056Z,23.11
2022-10-11T23:35:55.557Z,23.11
2022-10-11T23:38:22.194Z,23.10
2022-10-11T23:40:48.765Z,23.10
2022-10-11T23:43:15.309Z,23.09
2022-10-11T23:45:43.619Z,23.09
2022-10-11T23:48:10.097Z,23.09
2022-10-11T23:50:36.658Z,23.08
2022-10-11T23:53:03.315Z,23.06
2022-10-11T23:55:29.793Z,23.07
2022-10-11T23:57:56.235Z,23.06
