createdAt,value
2022-11-08T00:00:28.839Z,10.97
2022-11-08T00:02:58.542Z,10.98
2022-11-08T00:05:44.944Z,10.96
2022-11-08T00:08:31.168Z,10.95
2022-11-08T00:11:22.609Z,10.95
2022-11-08T00:13:59.851Z,10.93
2022-11-08T00:16:28.843Z,10.88
2022-11-08T00:18:56.745Z,10.82
2022-11-08T00:21:24.934Z,10.75
2022-11-08T00:23:53.350Z,10.68
2022-11-08T00:26:21.111Z,10.64
2022-11-08T00:28:48.960Z,10.59
2022-11-08T00:31:16.860Z,10.58
2022-11-08T00:33:44.776Z,10.56
2022-11-08T00:36:12.601Z,10.53
2022-11-08T00:38:44.601Z,10.53
2022-11-08T00:41:12.560Z,10.52
2022-11-08T00:43:40.518Z,10.53
2022-11-08T00:46:08.540Z,10.54
2022-11-08T00:48:36.507Z,10.54
2022-11-08T00:51:07.188Z,10.55
2022-11-08T00:53:37.908Z,10.57
2022-11-08T00:56:12.513Z,10.59
2022-11-08T00:58:43.472Z,10.60
2022-11-08T01:01:17.909Z,10.61
2022-11-08T01:03:47.573Z,10.64
2022-11-08T01:06:19.210Z,10.65
2022-11-08T01:08:49.413Z,10.66
2022-11-08T01:11:21.056Z,10.66
2022-11-08T01:13:50.592Z,10.66
2022-11-08T01:16:22.935Z,10.67
2022-11-08T01:18:53.305Z,10.67
2022-11-08T01:21:22.108Z,10.64
2022-11-08T01:23:50.063Z,10.63
2022-11-08T01:26:21.898Z,10.66
2022-11-08T01:28:49.863Z,10.66
2022-11-08T01:31:22.056Z,10.66
2022-11-08T01:33:51.823Z,10.67
2022-11-08T01:36:25.472Z,10.69
2022-11-08T01:38:54.307Z,10.70
2022-11-08T01:41:24.760Z,10.71
2022-11-08T01:43:58.575Z,10.71
2022-11-08T01:46:45.588Z,10.71
2022-11-08T01:49:33.805Z,10.71
2022-11-08T01:52:10.245Z,10.72
2022-11-08T01:54:43.676Z,10.71
2022-11-08T01:57:16.660Z,10.71
2022-11-08T01:59:47.237Z,10.71
2022-11-08T02:02:15.664Z,10.71
2022-11-08T02:04:44.365Z,10.71
2022-11-08T02:07:14.010Z,10.73
2022-11-08T02:09:45.040Z,10.75
2022-11-08T02:12:14.979Z,10.77
2022-11-08T02:14:43.008Z,10.78
2022-11-08T02:17:11.510Z,10.79
2022-11-08T02:19:46.110Z,10.80
2022-11-08T02:22:21.885Z,10.80
2022-11-08T02:24:49.709Z,10.79
2022-11-08T02:27:17.528Z,10.77
2022-11-08T02:29:45.828Z,10.78
2022-11-08T02:32:14.915Z,10.76
2022-11-08T02:34:47.936Z,10.75
2022-11-08T02:37:18.669Z,10.75
2022-11-08T02:39:47.471Z,10.74
2022-11-08T02:42:19.445Z,10.73
2022-11-08T02:44:47.668Z,10.74
2022-11-08T02:47:16.128Z,10.75
2022-11-08T02:49:44.066Z,10.75
2022-11-08T02:52:11.869Z,10.72
2022-11-08T02:54:39.762Z,10.69
2022-11-08T02:57:07.894Z,10.66
2022-11-08T02:59:35.751Z,10.62
2022-11-08T03:02:03.944Z,10.58
2022-11-08T03:04:32.002Z,10.55
2022-11-08T03:06:59.963Z,10.52
2022-11-08T03:09:27.846Z,10.51
2022-11-08T03:11:59.876Z,10.53
2022-11-08T03:14:39.776Z,10.53
2022-11-08T03:17:07.905Z,10.53
2022-11-08T03:19:46.717Z,10.53
2022-11-08T03:22:19.582Z,10.52
2022-11-08T03:24:47.299Z,10.47
2022-11-08T03:27:15.152Z,10.43
2022-11-08T03:29:43.123Z,10.39
2022-11-08T03:32:11.260Z,10.37
2022-11-08T03:34:39.109Z,10.36
2022-11-08T03:37:09.308Z,10.37
2022-11-08T03:39:37.343Z,10.36
2022-11-08T03:42:06.031Z,10.38
2022-11-08T03:44:34.099Z,10.40
2022-11-08T03:47:02.137Z,10.41
2022-11-08T03:49:29.781Z,10.40
2022-11-08T03:51:57.775Z,10.39
2022-11-08T03:54:25.628Z,10.34
2022-11-08T03:56:53.893Z,10.31
2022-11-08T03:59:21.940Z,10.31
2022-11-08T04:01:49.901Z,10.32
2022-11-08T04:04:18.103Z,10.34
2022-11-08T04:06:49.090Z,10.36
2022-11-08T04:09:21.362Z,10.36
2022-11-08T04:12:05.694Z,10.37
2022-11-08T04:14:51.860Z,10.37
2022-11-08T04:17:21.605Z,10.35
2022-11-08T04:20:07.664Z,10.37
2022-11-08T04:22:35.186Z,10.37
2022-11-08T04:25:03.092Z,10.34
2022-11-08T04:27:39.867Z,10.32
2022-11-08T04:30:06.320Z,10.34
2022-11-08T04:32:34.100Z,10.35
2022-11-08T04:35:02.176Z,10.37
2022-11-08T04:37:30.178Z,10.38
2022-11-08T04:39:58.458Z,10.39
2022-11-08T04:42:26.503Z,10.39
2022-11-08T04:44:54.480Z,10.41
2022-11-08T04:47:22.615Z,10.44
2022-11-08T04:49:51.245Z,10.46
2022-11-08T04:52:19.682Z,10.44
2022-11-08T04:54:47.485Z,10.43
2022-11-08T04:57:18.105Z,10.42
2022-11-08T04:59:50.636Z,10.42
2022-11-08T05:02:16.721Z,10.42
2022-11-08T05:04:47.051Z,10.45
2022-11-08T05:07:15.093Z,10.45
2022-11-08T05:09:42.784Z,10.46
2022-11-08T05:12:11.230Z,10.45
2022-11-08T05:14:38.882Z,10.45
2022-11-08T05:17:06.955Z,10.44
2022-11-08T05:19:52.992Z,10.44
2022-11-08T05:22:39.370Z,10.45
2022-11-08T05:25:08.178Z,10.44
2022-11-08T05:27:35.934Z,10.44
2022-11-08T05:30:05.519Z,10.46
2022-11-08T05:32:33.378Z,10.47
2022-11-08T05:35:01.315Z,10.49
2022-11-08T05:37:28.949Z,10.49
2022-11-08T05:39:56.467Z,10.52
2022-11-08T05:42:24.327Z,10.50
2022-11-08T05:44:52.095Z,10.52
2022-11-08T05:47:20.232Z,10.54
2022-11-08T05:49:47.843Z,10.54
2022-11-08T05:52:15.157Z,10.56
2022-11-08T05:54:42.615Z,10.57
2022-11-08T05:57:10.933Z,10.58
2022-11-08T05:59:39.060Z,10.58
2022-11-08T06:02:06.920Z,10.59
2022-11-08T06:04:34.799Z,10.59
2022-11-08T06:07:02.589Z,10.60
2022-11-08T06:09:30.524Z,10.61
2022-11-08T06:11:58.236Z,10.61
2022-11-08T06:14:26.003Z,10.64
2022-11-08T06:16:53.728Z,10.65
2022-11-08T06:19:21.523Z,10.70
2022-11-08T06:21:49.357Z,10.72
2022-11-08T06:24:17.042Z,10.77
2022-11-08T06:26:44.724Z,10.81
2022-11-08T06:29:12.394Z,10.83
2022-11-08T06:31:43.069Z,10.88
2022-11-08T06:34:10.175Z,10.91
2022-11-08T06:36:38.034Z,10.95
2022-11-08T06:39:06.204Z,11.00
2022-11-08T06:41:34.381Z,11.04
2022-11-08T06:44:02.123Z,11.08
2022-11-08T06:46:29.806Z,11.14
2022-11-08T06:48:57.707Z,11.14
2022-11-08T06:51:25.529Z,11.13
2022-11-08T06:53:53.299Z,11.15
2022-11-08T06:56:21.168Z,11.16
2022-11-08T06:58:49.025Z,11.18
2022-11-08T07:01:16.849Z,11.19
2022-11-08T07:03:45.161Z,11.21
2022-11-08T07:06:12.907Z,11.25
2022-11-08T07:08:40.491Z,11.29
2022-11-08T07:11:08.800Z,11.32
2022-11-08T07:13:36.527Z,11.33
2022-11-08T07:16:04.728Z,11.37
2022-11-08T07:18:32.311Z,11.42
2022-11-08T07:21:01.627Z,11.49
2022-11-08T07:23:29.549Z,11.57
2022-11-08T07:26:07.771Z,11.67
2022-11-08T07:28:35.541Z,11.77
2022-11-08T07:31:04.790Z,11.81
2022-11-08T07:33:33.009Z,11.82
2022-11-08T07:36:00.914Z,11.84
2022-11-08T07:38:28.726Z,11.85
2022-11-08T07:40:59.511Z,11.85
2022-11-08T07:43:29.487Z,11.83
2022-11-08T07:46:01.701Z,11.81
2022-11-08T07:48:31.219Z,11.81
2022-11-08T07:50:59.386Z,11.82
2022-11-08T07:53:27.195Z,11.95
2022-11-08T07:55:55.094Z,12.14
2022-11-08T07:58:22.914Z,12.28
2022-11-08T08:00:51.202Z,12.42
2022-11-08T08:03:19.665Z,12.57
2022-11-08T08:05:52.944Z,12.72
2022-11-08T08:08:21.922Z,12.89
2022-11-08T08:10:49.878Z,13.08
2022-11-08T08:13:18.169Z,13.30
2022-11-08T08:15:46.444Z,13.49
2022-11-08T08:18:13.910Z,13.69
2022-11-08T08:20:41.907Z,13.85
2022-11-08T08:23:09.610Z,14.03
2022-11-08T08:25:37.387Z,14.26
2022-11-08T08:28:06.493Z,14.41
2022-11-08T08:30:34.438Z,14.61
2022-11-08T08:33:27.476Z,14.76
2022-11-08T08:35:39.644Z,14.93
2022-11-08T08:38:07.198Z,15.15
2022-11-08T08:40:35.003Z,15.29
2022-11-08T08:43:04.774Z,15.44
2022-11-08T08:45:34.379Z,15.56
2022-11-08T08:48:03.803Z,15.67
2022-11-08T08:50:32.472Z,15.67
2022-11-08T08:53:03.551Z,15.63
2022-11-08T08:55:34.243Z,15.65
2022-11-08T08:58:02.086Z,15.79
2022-11-08T09:03:05.034Z,16.11
2022-11-08T09:05:34.067Z,16.31
2022-11-08T09:08:03.221Z,16.41
2022-11-08T09:10:31.026Z,16.56
2022-11-08T09:13:01.276Z,16.59
2022-11-08T09:15:29.226Z,16.58
2022-11-08T09:17:57.937Z,16.19
2022-11-08T09:20:26.453Z,15.79
2022-11-08T09:22:54.385Z,15.48
2022-11-08T09:25:21.821Z,15.42
2022-11-08T09:27:49.538Z,15.39
2022-11-08T09:30:17.344Z,15.43
2022-11-08T09:33:01.951Z,15.42
2022-11-08T09:35:14.775Z,15.37
2022-11-08T09:37:48.751Z,15.34
2022-11-08T09:40:29.524Z,15.33
2022-11-08T09:43:31.333Z,15.34
2022-11-08T09:45:59.202Z,15.30
2022-11-08T09:48:37.192Z,15.29
2022-11-08T09:51:18.411Z,15.29
2022-11-08T09:54:03.683Z,15.26
2022-11-08T09:56:37.313Z,15.24
2022-11-08T09:59:25.168Z,15.26
2022-11-08T10:01:52.947Z,15.27
2022-11-08T10:04:26.658Z,15.26
2022-11-08T10:07:20.404Z,15.24
2022-11-08T10:10:07.747Z,15.25
2022-11-08T10:13:02.271Z,15.28
2022-11-08T10:15:59.776Z,15.25
2022-11-08T10:19:03.518Z,15.20
2022-11-08T10:21:59.413Z,15.26
2022-11-08T10:24:35.478Z,15.41
2022-11-08T10:27:07.977Z,15.41
2022-11-08T10:29:44.238Z,15.47
2022-11-08T10:32:19.446Z,15.64
2022-11-08T10:35:11.209Z,15.82
2022-11-08T10:37:45.065Z,15.97
2022-11-08T10:40:21.943Z,16.11
2022-11-08T10:43:10.080Z,16.26
2022-11-08T10:45:37.909Z,16.39
2022-11-08T10:48:06.402Z,16.45
2022-11-08T10:50:48.858Z,16.53
2022-11-08T10:53:21.970Z,16.52
2022-11-08T10:55:52.968Z,16.46
2022-11-08T10:58:31.166Z,16.40
2022-11-08T11:01:06.713Z,16.35
2022-11-08T11:03:34.211Z,16.27
2022-11-08T11:06:05.948Z,16.17
2022-11-08T11:08:34.229Z,16.06
2022-11-08T11:11:34.823Z,15.98
2022-11-08T11:14:22.324Z,16.05
2022-11-08T11:17:15.726Z,16.26
2022-11-08T11:19:53.442Z,16.32
2022-11-08T11:22:33.242Z,16.33
2022-11-08T11:25:09.808Z,16.12
2022-11-08T11:27:38.215Z,15.82
2022-11-08T11:30:30.081Z,15.65
2022-11-08T11:33:15.180Z,15.53
2022-11-08T11:36:17.250Z,15.35
2022-11-08T11:38:51.086Z,15.20
2022-11-08T11:41:30.294Z,15.02
2022-11-08T11:44:12.896Z,14.90
2022-11-08T11:47:14.749Z,14.79
2022-11-08T11:49:45.321Z,14.70
2022-11-08T11:52:18.857Z,14.53
2022-11-08T11:54:49.779Z,14.44
2022-11-08T11:57:43.138Z,14.28
2022-11-08T12:00:16.009Z,14.30
2022-11-08T12:03:01.754Z,14.21
2022-11-08T12:06:06.928Z,14.13
2022-11-08T12:08:49.435Z,14.05
2022-11-08T12:11:58.919Z,13.97
2022-11-08T12:14:56.668Z,13.94
2022-11-08T12:17:32.645Z,13.91
2022-11-08T12:20:32.632Z,13.91
2022-11-08T12:23:11.489Z,13.91
2022-11-08T12:25:53.771Z,13.88
2022-11-08T12:28:42.420Z,13.87
2022-11-08T12:31:52.136Z,13.86
2022-11-08T12:34:52.594Z,13.83
2022-11-08T12:37:41.060Z,13.87
2022-11-08T12:40:20.114Z,13.91
2022-11-08T12:43:27.930Z,13.93
2022-11-08T12:46:09.877Z,13.96
2022-11-08T12:49:02.948Z,13.95
2022-11-08T12:52:00.677Z,13.95
2022-11-08T12:54:57.222Z,13.98
2022-11-08T12:57:27.276Z,13.96
2022-11-08T13:00:10.323Z,13.93
2022-11-08T13:02:39.667Z,13.88
2022-11-08T13:05:28.689Z,13.82
2022-11-08T13:08:30.804Z,13.82
2022-11-08T13:11:10.051Z,13.81
2022-11-08T13:13:56.603Z,13.85
2022-11-08T13:16:38.673Z,13.87
2022-11-08T13:19:06.552Z,13.90
2022-11-08T13:21:39.109Z,13.88
2022-11-08T13:24:38.372Z,13.88
2022-11-08T13:26:42.698Z,13.87
2022-11-08T13:29:19.020Z,13.89
2022-11-08T13:32:07.027Z,13.88
2022-11-08T13:35:00.936Z,13.88
2022-11-08T13:37:45.823Z,13.84
2022-11-08T13:40:46.321Z,13.80
2022-11-08T13:43:25.785Z,13.77
2022-11-08T13:45:55.797Z,13.72
2022-11-08T13:48:37.218Z,13.69
2022-11-08T13:51:30.194Z,13.66
2022-11-08T13:54:04.789Z,13.61
2022-11-08T13:56:46.422Z,13.57
2022-11-08T13:59:38.775Z,13.54
2022-11-08T14:02:27.105Z,13.50
2022-11-08T14:04:58.403Z,13.48
2022-11-08T14:07:44.031Z,13.45
2022-11-08T14:10:24.008Z,13.43
2022-11-08T14:13:17.914Z,13.40
2022-11-08T14:16:02.784Z,13.34
2022-11-08T14:18:33.768Z,13.32
2022-11-08T14:21:04.917Z,13.28
2022-11-08T14:23:39.873Z,13.24
2022-11-08T14:26:21.479Z,13.20
2022-11-08T14:28:50.918Z,13.17
2022-11-08T14:31:29.978Z,13.18
2022-11-08T14:33:59.877Z,13.15
2022-11-08T14:36:30.576Z,13.13
2022-11-08T14:39:15.217Z,13.11
2022-11-08T14:41:50.280Z,13.09
2022-11-08T14:44:19.502Z,13.08
2022-11-08T14:46:48.576Z,13.07
2022-11-08T14:49:24.226Z,13.03
2022-11-08T14:52:23.135Z,12.90
2022-11-08T14:55:07.475Z,12.99
2022-11-08T14:57:45.069Z,12.98
2022-11-08T15:00:24.755Z,12.95
2022-11-08T15:02:57.757Z,12.92
2022-11-08T15:05:37.229Z,12.91
2022-11-08T15:08:28.528Z,12.87
2022-11-08T15:11:01.683Z,12.85
2022-11-08T15:13:39.909Z,12.83
2022-11-08T15:16:09.641Z,12.78
2022-11-08T15:18:43.012Z,12.75
2022-11-08T15:21:30.574Z,12.72
2022-11-08T15:24:11.454Z,12.69
2022-11-08T15:26:39.827Z,12.58
2022-11-08T15:29:19.567Z,12.52
2022-11-08T15:32:01.368Z,12.44
2022-11-08T15:34:39.126Z,12.33
2022-11-08T15:37:35.571Z,12.22
2022-11-08T15:40:19.931Z,12.16
2022-11-08T15:42:51.395Z,12.09
2022-11-08T15:45:25.613Z,12.01
2022-11-08T15:48:03.767Z,11.92
2022-11-08T15:50:32.344Z,11.85
2022-11-08T15:53:03.137Z,11.77
2022-11-08T15:55:41.795Z,11.68
2022-11-08T15:58:16.949Z,11.60
2022-11-08T16:00:48.039Z,11.50
2022-11-08T16:03:15.669Z,11.39
2022-11-08T16:05:43.350Z,11.30
2022-11-08T16:08:13.340Z,11.22
2022-11-08T16:10:44.444Z,11.15
2022-11-08T16:13:29.055Z,11.05
2022-11-08T16:15:58.758Z,10.96
2022-11-08T16:18:26.734Z,10.87
2022-11-08T16:20:54.673Z,10.78
2022-11-08T16:23:22.117Z,10.68
2022-11-08T16:25:54.125Z,10.61
2022-11-08T16:28:33.918Z,10.55
2022-11-08T16:31:09.437Z,10.48
2022-11-08T16:33:37.089Z,10.44
2022-11-08T16:36:24.101Z,10.36
2022-11-08T16:38:57.420Z,10.31
2022-11-08T16:41:26.402Z,10.21
2022-11-08T16:43:55.941Z,10.13
2022-11-08T16:46:23.744Z,10.04
2022-11-08T16:48:59.038Z,9.95
2022-11-08T16:51:26.812Z,9.90
2022-11-08T16:53:54.185Z,9.83
2022-11-08T16:56:21.858Z,9.79
2022-11-08T16:58:49.800Z,9.75
2022-11-08T17:01:21.895Z,9.68
2022-11-08T17:03:49.364Z,9.63
2022-11-08T17:06:18.372Z,9.59
2022-11-08T17:08:46.137Z,9.54
2022-11-08T17:11:21.451Z,9.46
2022-11-08T17:13:50.074Z,9.41
2022-11-08T17:16:18.311Z,9.37
2022-11-08T17:18:51.244Z,9.33
2022-11-08T17:21:43.266Z,9.28
2022-11-08T17:23:45.391Z,9.25
2022-11-08T17:26:12.783Z,9.23
2022-11-08T17:28:40.913Z,9.21
2022-11-08T17:31:13.127Z,9.21
2022-11-08T17:33:41.142Z,9.20
2022-11-08T17:36:12.349Z,9.20
2022-11-08T17:38:42.037Z,9.18
2022-11-08T17:41:14.678Z,9.13
2022-11-08T17:43:43.144Z,9.12
2022-11-08T17:46:11.768Z,9.09
2022-11-08T17:48:40.186Z,9.09
2022-11-08T17:51:08.996Z,9.07
2022-11-08T17:53:36.840Z,9.05
2022-11-08T17:56:06.262Z,9.05
2022-11-08T17:58:34.981Z,9.05
2022-11-08T18:01:05.809Z,9.06
2022-11-08T18:03:34.777Z,9.06
2022-11-08T18:06:06.692Z,9.08
2022-11-08T18:08:35.462Z,9.11
2022-11-08T18:11:03.739Z,9.12
2022-11-08T18:13:33.496Z,9.13
2022-11-08T18:16:13.950Z,9.15
2022-11-08T18:18:42.119Z,9.19
2022-11-08T18:21:10.578Z,9.21
2022-11-08T18:23:45.437Z,9.23
2022-11-08T18:26:18.065Z,9.23
2022-11-08T18:28:46.048Z,9.22
2022-11-08T18:31:17.183Z,9.22
2022-11-08T18:33:45.397Z,9.21
2022-11-08T18:36:19.963Z,9.22
2022-11-08T18:38:49.557Z,9.25
2022-11-08T18:41:21.806Z,9.25
2022-11-08T18:43:49.175Z,9.24
2022-11-08T18:46:24.501Z,9.21
2022-11-08T18:48:52.229Z,9.19
2022-11-08T18:51:22.535Z,9.14
2022-11-08T18:53:51.862Z,9.10
2022-11-08T18:56:20.080Z,9.06
2022-11-08T18:58:48.440Z,9.04
2022-11-08T19:01:16.626Z,9.02
2022-11-08T19:03:47.624Z,9.00
2022-11-08T19:06:28.439Z,8.97
2022-11-08T19:09:00.499Z,8.92
2022-11-08T19:11:32.110Z,8.90
2022-11-08T19:14:01.338Z,8.87
2022-11-08T19:16:32.955Z,8.85
2022-11-08T19:19:00.855Z,8.79
2022-11-08T19:21:28.763Z,8.77
2022-11-08T19:23:59.438Z,8.74
2022-11-08T19:26:36.171Z,8.69
2022-11-08T19:29:05.510Z,8.62
2022-11-08T19:31:42.102Z,8.57
2022-11-08T19:34:10.452Z,8.54
2022-11-08T19:36:45.603Z,8.50
2022-11-08T19:39:13.227Z,8.48
2022-11-08T19:41:41.363Z,8.46
2022-11-08T19:44:10.125Z,8.42
2022-11-08T19:46:38.571Z,8.38
2022-11-08T19:49:06.477Z,8.35
2022-11-08T19:51:35.042Z,8.30
2022-11-08T19:54:07.494Z,8.28
2022-11-08T19:59:07.350Z,8.23
2022-11-08T20:01:39.494Z,8.21
2022-11-08T20:04:11.051Z,8.17
2022-11-08T20:06:39.574Z,8.12
2022-11-08T20:09:09.125Z,8.09
2022-11-08T20:11:41.138Z,8.06
2022-11-08T20:14:12.481Z,8.03
2022-11-08T20:16:42.592Z,8.02
2022-11-08T20:19:14.107Z,7.97
2022-11-08T20:21:43.979Z,7.94
2022-11-08T20:24:14.021Z,7.91
2022-11-08T20:26:42.955Z,7.87
2022-11-08T20:29:10.759Z,7.81
2022-11-08T20:31:39.124Z,7.79
2022-11-08T20:34:10.085Z,7.74
2022-11-08T20:36:44.187Z,7.71
2022-11-08T20:39:14.604Z,7.68
2022-11-08T20:41:44.481Z,7.65
2022-11-08T20:44:12.599Z,7.63
2022-11-08T20:46:40.909Z,7.60
2022-11-08T20:49:09.282Z,7.57
2022-11-08T20:51:37.839Z,7.55
2022-11-08T20:54:05.734Z,7.51
2022-11-08T20:56:33.413Z,7.50
2022-11-08T20:59:01.690Z,7.47
2022-11-08T21:01:32.184Z,7.45
2022-11-08T21:04:00.637Z,7.41
2022-11-08T21:06:29.017Z,7.39
2022-11-08T21:09:04.837Z,7.34
2022-11-08T21:11:26.310Z,7.33
2022-11-08T21:13:54.102Z,7.30
2022-11-08T21:16:30.974Z,7.27
2022-11-08T21:18:51.659Z,7.24
2022-11-08T21:21:22.057Z,7.23
2022-11-08T21:23:53.961Z,7.21
2022-11-08T21:26:22.755Z,7.17
2022-11-08T21:28:51.692Z,7.14
2022-11-08T21:31:19.810Z,7.09
2022-11-08T21:33:47.903Z,7.04
2022-11-08T21:36:16.897Z,7.00
2022-11-08T21:38:45.231Z,6.96
2022-11-08T21:41:13.247Z,6.92
2022-11-08T21:43:43.594Z,6.88
2022-11-08T21:46:18.909Z,6.83
2022-11-08T21:48:47.394Z,6.78
2022-11-08T21:51:22.200Z,6.73
2022-11-08T21:53:55.964Z,6.67
2022-11-08T21:56:27.802Z,6.63
2022-11-08T21:58:55.782Z,6.59
2022-11-08T22:01:28.886Z,6.54
2022-11-08T22:03:54.030Z,6.52
2022-11-08T22:06:22.133Z,6.49
2022-11-08T22:08:50.042Z,6.46
2022-11-08T22:11:18.103Z,6.44
2022-11-08T22:13:46.069Z,6.42
2022-11-08T22:16:14.108Z,6.40
2022-11-08T22:19:03.645Z,6.37
2022-11-08T22:21:30.347Z,6.33
2022-11-08T22:23:58.271Z,6.32
2022-11-08T22:26:26.132Z,6.32
2022-11-08T22:28:54.068Z,6.32
2022-11-08T22:31:22.011Z,6.25
2022-11-08T22:33:49.900Z,6.21
2022-11-08T22:36:21.245Z,6.18
2022-11-08T22:38:48.941Z,6.16
2022-11-08T22:41:19.448Z,6.12
2022-11-08T22:43:47.900Z,6.09
2022-11-08T22:46:16.543Z,6.06
2022-11-08T22:48:45.236Z,6.04
2022-11-08T22:51:13.157Z,6.01
2022-11-08T22:53:41.019Z,5.97
2022-11-08T22:56:11.694Z,5.95
2022-11-08T22:58:40.329Z,5.92
2022-11-08T23:01:11.222Z,5.92
2022-11-08T23:03:39.369Z,5.91
2022-11-08T23:06:07.099Z,5.89
2022-11-08T23:08:35.099Z,5.87
2022-11-08T23:11:21.520Z,5.87
2022-11-08T23:14:08.349Z,5.85
2022-11-08T23:16:40.843Z,5.83
2022-11-08T23:19:34.190Z,5.81
2022-11-08T23:22:23.085Z,5.77
2022-11-08T23:24:51.067Z,5.72
2022-11-08T23:27:38.156Z,5.70
2022-11-08T23:30:25.881Z,5.71
2022-11-08T23:32:53.561Z,5.70
2022-11-08T23:35:21.541Z,5.66
2022-11-08T23:37:49.323Z,5.64
2022-11-08T23:40:37.241Z,5.61
2022-11-08T23:43:37.051Z,5.59
2022-11-08T23:46:08.150Z,5.55
2022-11-08T23:48:37.497Z,5.50
2022-11-08T23:51:06.255Z,5.47
2022-11-08T23:53:39.314Z,5.43
2022-11-08T23:56:07.176Z,5.39
2022-11-08T23:58:34.930Z,5.36
