createdAt,value
2018-07-21T00:00:23.728Z,99.90
2018-07-21T00:02:51.913Z,99.90
2018-07-21T00:07:48.295Z,99.90
2018-07-21T00:10:16.501Z,99.90
2018-07-21T00:12:44.713Z,99.90
2018-07-21T00:15:12.936Z,99.90
2018-07-21T00:17:41.134Z,99.90
2018-07-21T00:20:09.366Z,99.90
2018-07-21T00:22:37.549Z,99.90
2018-07-21T00:25:05.744Z,99.90
2018-07-21T00:27:33.954Z,99.90
2018-07-21T00:30:02.150Z,99.90
2018-07-21T00:32:30.414Z,99.90
2018-07-21T00:34:58.599Z,99.90
2018-07-21T00:37:26.805Z,99.90
2018-07-21T00:39:55.011Z,99.90
2018-07-21T00:42:23.217Z,99.90
2018-07-21T00:44:51.804Z,99.90
2018-07-21T00:47:20.046Z,99.90
2018-07-21T00:49:48.284Z,99.90
2018-07-21T00:52:16.580Z,99.90
2018-07-21T00:54:44.809Z,99.90
2018-07-21T00:57:13.251Z,99.90
2018-07-21T00:59:41.443Z,99.90
2018-07-21T01:02:10.040Z,99.90
2018-07-21T01:04:38.254Z,99.90
2018-07-21T01:07:06.446Z,99.90
2018-07-21T01:09:34.656Z,99.90
2018-07-21T01:12:02.851Z,99.90
2018-07-21T01:14:31.062Z,99.90
2018-07-21T01:16:59.253Z,99.90
2018-07-21T01:19:27.730Z,99.90
2018-07-21T01:21:55.933Z,99.90
2018-07-21T01:24:24.124Z,99.90
2018-07-21T01:26:52.355Z,99.90
2018-07-21T01:29:21.009Z,99.90
2018-07-21T01:31:49.225Z,99.90
2018-07-21T01:34:17.412Z,99.90
2018-07-21T01:36:45.604Z,99.90
2018-07-21T01:39:13.797Z,99.90
2018-07-21T01:41:41.989Z,99.90
2018-07-21T01:44:10.205Z,99.90
2018-07-21T01:49:06.604Z,99.90
2018-07-21T01:51:34.799Z,99.90
2018-07-21T01:54:02.997Z,99.90
2018-07-21T01:56:31.182Z,99.90
2018-07-21T02:01:27.365Z,99.90
2018-07-21T02:03:55.753Z,99.90
2018-07-21T02:06:23.971Z,99.90
2018-07-21T02:08:52.193Z,99.90
2018-07-21T02:11:20.393Z,99.90
2018-07-21T02:13:48.593Z,99.90
2018-07-21T02:16:16.782Z,99.90
2018-07-21T02:18:44.986Z,99.90
2018-07-21T02:21:13.473Z,99.90
2018-07-21T02:23:41.661Z,99.90
2018-07-21T02:26:09.936Z,99.90
2018-07-21T02:28:38.121Z,99.90
2018-07-21T02:31:06.374Z,99.90
2018-07-21T02:33:34.570Z,99.90
2018-07-21T02:36:02.783Z,99.90
2018-07-21T02:40:59.181Z,99.90
2018-07-21T02:43:27.393Z,99.90
2018-07-21T02:45:55.622Z,99.90
2018-07-21T02:48:23.937Z,99.90
2018-07-21T02:50:52.172Z,99.90
2018-07-21T02:53:20.354Z,99.90
2018-07-21T02:55:48.546Z,99.90
2018-07-21T02:58:16.741Z,99.90
2018-07-21T03:00:44.942Z,99.90
2018-07-21T03:03:13.180Z,99.90
2018-07-21T03:05:41.394Z,99.90
2018-07-21T03:08:09.618Z,99.90
2018-07-21T03:10:38.006Z,99.90
2018-07-21T03:13:06.187Z,99.90
2018-07-21T03:15:34.411Z,99.90
2018-07-21T03:18:02.580Z,99.90
2018-07-21T03:20:30.874Z,99.90
2018-07-21T03:22:59.062Z,99.90
2018-07-21T03:25:27.280Z,99.90
2018-07-21T03:30:23.682Z,99.90
2018-07-21T03:32:52.179Z,99.90
2018-07-21T03:35:20.402Z,99.90
2018-07-21T03:37:48.606Z,99.90
2018-07-21T03:40:16.828Z,99.90
2018-07-21T03:42:45.067Z,99.90
2018-07-21T03:45:13.274Z,99.90
2018-07-21T03:47:41.517Z,99.90
2018-07-21T03:50:09.713Z,99.90
2018-07-21T03:52:37.925Z,99.90
2018-07-21T03:55:06.260Z,99.90
2018-07-21T03:57:34.420Z,99.90
2018-07-21T04:00:02.635Z,99.90
2018-07-21T04:02:30.830Z,99.90
2018-07-21T04:04:59.026Z,99.90
2018-07-21T04:07:27.225Z,99.90
2018-07-21T04:09:55.413Z,99.90
2018-07-21T04:12:23.645Z,99.90
2018-07-21T04:14:51.845Z,99.90
2018-07-21T04:17:25.335Z,99.90
2018-07-21T04:19:53.845Z,99.90
2018-07-21T04:22:22.833Z,99.90
2018-07-21T04:24:51.037Z,99.90
2018-07-21T04:27:21.219Z,99.90
2018-07-21T04:29:49.464Z,99.90
2018-07-21T04:32:17.685Z,99.90
2018-07-21T04:34:45.904Z,99.90
2018-07-21T04:37:14.106Z,99.90
2018-07-21T04:39:42.291Z,99.90
2018-07-21T04:42:10.521Z,99.90
2018-07-21T04:44:38.978Z,99.90
2018-07-21T04:47:07.213Z,99.90
2018-07-21T04:49:35.424Z,99.90
2018-07-21T04:52:03.648Z,99.90
2018-07-21T04:54:31.855Z,99.90
2018-07-21T04:57:00.058Z,99.90
2018-07-21T05:01:56.300Z,99.90
2018-07-21T05:04:24.466Z,99.90
2018-07-21T05:06:52.670Z,99.90
2018-07-21T05:09:20.847Z,99.90
2018-07-21T05:11:49.067Z,99.90
2018-07-21T05:14:17.261Z,99.90
2018-07-21T05:16:45.467Z,99.90
2018-07-21T05:19:13.683Z,99.90
2018-07-21T05:21:42.128Z,99.90
2018-07-21T05:24:10.346Z,99.90
2018-07-21T05:26:38.542Z,99.90
2018-07-21T05:29:06.745Z,99.90
2018-07-21T05:31:35.105Z,99.90
2018-07-21T05:34:03.331Z,99.90
2018-07-21T05:36:31.540Z,99.90
2018-07-21T05:38:59.762Z,99.90
2018-07-21T05:41:27.994Z,99.90
2018-07-21T05:43:56.388Z,99.90
2018-07-21T05:46:24.613Z,99.90
2018-07-21T05:48:52.847Z,99.90
2018-07-21T05:51:21.055Z,99.90
2018-07-21T05:53:49.261Z,99.90
2018-07-21T05:56:17.465Z,99.90
2018-07-21T06:01:13.658Z,99.90
2018-07-21T06:03:41.976Z,99.90
2018-07-21T06:06:10.430Z,99.90
2018-07-21T06:08:38.647Z,99.90
2018-07-21T06:11:06.902Z,99.90
2018-07-21T06:13:35.071Z,99.90
2018-07-21T06:16:03.306Z,99.90
2018-07-21T06:18:31.520Z,99.90
2018-07-21T06:20:59.690Z,99.90
2018-07-21T06:23:27.924Z,99.90
2018-07-21T06:25:56.135Z,99.90
2018-07-21T06:28:24.594Z,99.90
2018-07-21T06:30:52.861Z,99.90
2018-07-21T06:33:21.783Z,99.90
2018-07-21T06:35:49.957Z,99.90
2018-07-21T06:38:18.196Z,99.90
2018-07-21T06:40:46.398Z,99.90
2018-07-21T06:43:14.604Z,99.90
2018-07-21T06:45:42.821Z,99.90
2018-07-21T06:48:11.021Z,99.90
2018-07-21T06:50:39.380Z,99.90
2018-07-21T06:53:07.601Z,99.90
2018-07-21T06:55:35.806Z,99.90
2018-07-21T06:58:04.039Z,99.90
2018-07-21T07:00:32.252Z,99.90
2018-07-21T07:03:00.462Z,99.90
2018-07-21T07:05:28.667Z,99.90
2018-07-21T07:07:56.857Z,99.90
2018-07-21T07:10:25.129Z,99.90
2018-07-21T07:15:21.270Z,99.90
2018-07-21T07:17:49.505Z,99.90
2018-07-21T07:20:17.725Z,99.90
2018-07-21T07:25:13.894Z,99.90
2018-07-21T07:27:42.105Z,99.90
2018-07-21T07:30:10.313Z,99.90
2018-07-21T07:35:06.919Z,99.90
2018-07-21T07:37:35.138Z,99.90
2018-07-21T07:40:03.352Z,99.90
2018-07-21T07:42:31.572Z,99.90
2018-07-21T07:44:59.777Z,99.90
2018-07-21T07:47:27.975Z,99.90
2018-07-21T07:49:56.937Z,99.90
2018-07-21T07:52:25.130Z,99.90
2018-07-21T07:54:53.336Z,99.90
2018-07-21T07:57:21.643Z,99.90
2018-07-21T07:59:49.843Z,99.90
2018-07-21T08:02:18.101Z,99.90
2018-07-21T08:04:46.306Z,99.90
2018-07-21T08:07:14.509Z,99.90
2018-07-21T08:09:42.705Z,99.90
2018-07-21T08:12:10.904Z,99.90
2018-07-21T08:14:39.312Z,99.90
2018-07-21T08:19:35.512Z,99.90
2018-07-21T08:22:03.705Z,99.90
2018-07-21T08:24:31.933Z,99.90
2018-07-21T08:27:00.134Z,99.90
2018-07-21T08:29:28.375Z,99.90
2018-07-21T08:31:56.557Z,99.90
2018-07-21T08:34:24.796Z,99.90
2018-07-21T08:39:20.930Z,99.90
2018-07-21T08:44:17.193Z,99.90
2018-07-21T08:46:45.370Z,99.90
2018-07-21T08:49:13.586Z,99.90
2018-07-21T08:51:41.797Z,99.90
2018-07-21T08:54:10.018Z,99.90
2018-07-21T08:56:38.270Z,99.90
2018-07-21T08:59:06.498Z,99.90
2018-07-21T09:01:34.705Z,99.90
2018-07-21T09:04:03.098Z,99.90
2018-07-21T09:06:31.290Z,99.90
2018-07-21T09:08:59.478Z,99.90
2018-07-21T09:11:27.697Z,99.90
2018-07-21T09:16:23.837Z,99.90
2018-07-21T09:21:20.269Z,99.90
2018-07-21T09:23:48.461Z,99.90
2018-07-21T09:26:16.696Z,99.90
2018-07-21T09:28:44.937Z,99.90
2018-07-21T09:31:13.134Z,99.90
2018-07-21T09:33:41.348Z,99.90
2018-07-21T09:36:09.591Z,99.90
2018-07-21T09:38:37.810Z,99.90
2018-07-21T09:41:06.047Z,99.90
2018-07-21T09:43:34.256Z,99.90
2018-07-21T09:46:02.549Z,99.90
2018-07-21T09:48:30.977Z,99.90
2018-07-21T09:50:59.174Z,99.90
2018-07-21T09:53:27.411Z,99.90
2018-07-21T09:55:55.690Z,99.90
2018-07-21T09:58:23.799Z,99.90
2018-07-21T10:00:57.299Z,99.90
2018-07-21T10:03:25.539Z,99.90
2018-07-21T10:05:53.790Z,99.90
2018-07-21T10:08:22.098Z,99.90
2018-07-21T10:10:50.421Z,99.90
2018-07-21T10:13:18.653Z,99.90
2018-07-21T10:15:46.866Z,99.90
2018-07-21T10:18:15.073Z,99.90
2018-07-21T10:20:43.317Z,99.90
2018-07-21T10:23:11.546Z,99.90
2018-07-21T10:25:45.165Z,99.90
2018-07-21T10:28:18.870Z,99.90
2018-07-21T10:30:47.014Z,99.90
2018-07-21T10:33:15.255Z,99.90
2018-07-21T10:35:43.430Z,99.90
2018-07-21T10:38:11.682Z,99.90
2018-07-21T10:40:39.921Z,99.90
2018-07-21T10:43:08.112Z,99.90
2018-07-21T10:45:36.346Z,99.90
2018-07-21T10:48:04.573Z,99.90
2018-07-21T10:50:32.775Z,99.90
2018-07-21T10:53:01.295Z,99.90
2018-07-21T10:55:29.501Z,99.90
2018-07-21T10:57:57.905Z,99.90
2018-07-21T11:00:26.144Z,99.90
2018-07-21T11:02:54.392Z,99.90
2018-07-21T11:05:22.628Z,99.90
2018-07-21T11:07:50.877Z,99.90
2018-07-21T11:10:19.697Z,99.90
2018-07-21T11:15:15.975Z,99.90
2018-07-21T11:17:44.271Z,99.90
2018-07-21T11:20:12.530Z,99.90
2018-07-21T11:22:40.741Z,99.90
2018-07-21T11:25:08.998Z,99.90
2018-07-21T11:27:37.216Z,99.90
2018-07-21T11:30:06.005Z,99.90
2018-07-21T11:32:34.275Z,99.90
2018-07-21T11:35:02.463Z,99.90
2018-07-21T11:37:30.725Z,99.90
2018-07-21T11:39:58.942Z,99.90
2018-07-21T11:42:27.141Z,99.90
2018-07-21T11:44:55.408Z,99.90
2018-07-21T11:47:23.614Z,99.90
2018-07-21T11:49:51.825Z,99.90
2018-07-21T11:52:20.038Z,99.90
2018-07-21T11:54:48.290Z,99.90
2018-07-21T11:57:16.566Z,99.90
2018-07-21T11:59:44.886Z,99.90
2018-07-21T12:02:13.240Z,99.90
2018-07-21T12:04:41.454Z,99.90
2018-07-21T12:07:09.758Z,99.90
2018-07-21T12:09:37.974Z,99.90
2018-07-21T12:12:06.253Z,99.90
2018-07-21T12:14:34.489Z,99.90
2018-07-21T12:19:30.929Z,99.90
2018-07-21T12:24:27.211Z,99.90
2018-07-21T12:26:55.397Z,99.90
2018-07-21T12:29:23.605Z,99.90
2018-07-21T12:31:51.836Z,99.90
2018-07-21T12:34:20.084Z,99.90
2018-07-21T12:36:48.254Z,99.90
2018-07-21T12:39:16.474Z,99.90
2018-07-21T12:41:44.717Z,99.90
2018-07-21T12:44:12.921Z,99.90
2018-07-21T12:46:41.153Z,99.90
2018-07-21T12:49:09.373Z,99.90
2018-07-21T12:51:37.616Z,99.90
2018-07-21T12:54:05.877Z,99.90
2018-07-21T12:56:34.083Z,99.90
2018-07-21T12:59:02.298Z,99.90
2018-07-21T13:01:30.523Z,99.90
2018-07-21T13:03:58.741Z,99.90
2018-07-21T13:06:27.105Z,99.90
2018-07-21T13:08:55.322Z,99.90
2018-07-21T13:11:23.536Z,99.90
2018-07-21T13:13:51.765Z,99.90
2018-07-21T13:16:20.030Z,99.90
2018-07-21T13:18:48.251Z,99.90
2018-07-21T13:21:16.490Z,99.90
2018-07-21T13:23:44.669Z,99.90
2018-07-21T13:26:12.935Z,99.90
2018-07-21T13:28:41.297Z,99.90
2018-07-21T13:31:09.529Z,99.90
2018-07-21T13:33:37.777Z,99.90
2018-07-21T13:36:06.025Z,99.90
2018-07-21T13:38:34.237Z,99.90
2018-07-21T13:41:02.486Z,99.90
2018-07-21T13:43:30.925Z,99.90
2018-07-21T13:45:59.122Z,99.90
2018-07-21T13:48:27.517Z,99.40
2018-07-21T13:50:55.785Z,98.60
2018-07-21T13:53:24.032Z,97.90
2018-07-21T13:55:52.255Z,97.40
2018-07-21T13:58:20.486Z,99.10
2018-07-21T14:00:48.730Z,97.60
2018-07-21T14:03:16.925Z,98.40
2018-07-21T14:05:45.127Z,97.80
2018-07-21T14:08:13.375Z,95.20
2018-07-21T14:10:41.590Z,95.90
2018-07-21T14:13:09.946Z,95.10
2018-07-21T14:15:38.531Z,94.80
2018-07-21T14:18:07.263Z,95.00
2018-07-21T14:23:03.861Z,93.90
2018-07-21T14:25:32.081Z,96.20
2018-07-21T14:28:00.341Z,94.60
2018-07-21T14:30:28.565Z,95.50
2018-07-21T14:32:56.751Z,94.60
2018-07-21T14:35:25.016Z,94.80
2018-07-21T14:37:53.231Z,95.10
2018-07-21T14:40:21.469Z,96.00
2018-07-21T14:42:49.695Z,97.00
2018-07-21T14:45:17.894Z,96.90
2018-07-21T14:50:14.244Z,95.90
2018-07-21T14:52:42.489Z,95.40
2018-07-21T14:55:10.746Z,96.20
2018-07-21T14:57:39.269Z,97.00
2018-07-21T15:00:07.506Z,96.00
2018-07-21T15:02:36.132Z,96.20
2018-07-21T15:05:04.416Z,96.00
2018-07-21T15:07:32.726Z,95.40
2018-07-21T15:10:00.945Z,94.80
2018-07-21T15:12:29.160Z,93.70
2018-07-21T15:14:57.361Z,94.40
2018-07-21T15:17:25.585Z,94.30
2018-07-21T15:22:21.816Z,95.80
2018-07-21T15:24:50.057Z,96.70
2018-07-21T15:27:18.342Z,97.70
2018-07-21T15:29:46.489Z,97.50
2018-07-21T15:32:14.697Z,98.20
2018-07-21T15:34:42.907Z,99.30
2018-07-21T15:37:11.157Z,99.90
2018-07-21T15:39:39.424Z,99.50
2018-07-21T15:42:07.609Z,99.90
2018-07-21T15:44:35.817Z,99.90
2018-07-21T15:47:04.077Z,99.90
2018-07-21T15:49:32.297Z,99.90
2018-07-21T15:52:00.497Z,99.90
2018-07-21T15:54:28.725Z,99.90
2018-07-21T15:56:56.918Z,99.90
2018-07-21T15:59:25.158Z,99.90
2018-07-21T16:01:53.386Z,99.90
2018-07-21T16:04:21.621Z,99.90
2018-07-21T16:06:49.845Z,99.90
2018-07-21T16:09:18.073Z,99.90
2018-07-21T16:11:46.325Z,99.90
2018-07-21T16:14:14.545Z,98.90
2018-07-21T16:16:42.762Z,98.10
2018-07-21T16:19:10.945Z,94.90
2018-07-21T16:21:39.168Z,94.20
2018-07-21T16:24:07.566Z,92.10
2018-07-21T16:26:35.789Z,93.30
2018-07-21T16:29:04.066Z,93.70
2018-07-21T16:31:32.325Z,93.70
2018-07-21T16:34:00.550Z,93.80
2018-07-21T16:36:28.853Z,93.70
2018-07-21T16:38:57.117Z,91.80
2018-07-21T16:41:25.318Z,81.40
2018-07-21T16:43:53.587Z,57.70
2018-07-21T16:46:22.127Z,46.50
2018-07-21T16:48:50.458Z,44.00
2018-07-21T16:51:18.694Z,42.70
2018-07-21T16:53:46.898Z,44.70
2018-07-21T16:56:15.098Z,47.90
2018-07-21T16:58:43.317Z,53.70
2018-07-21T17:01:11.525Z,54.90
2018-07-21T17:03:39.723Z,57.70
2018-07-21T17:08:36.250Z,60.30
2018-07-21T17:11:04.494Z,68.60
2018-07-21T17:13:32.709Z,76.50
2018-07-21T17:16:00.986Z,83.00
2018-07-21T17:18:29.219Z,91.20
2018-07-21T17:20:57.490Z,93.00
2018-07-21T17:23:25.697Z,94.60
2018-07-21T17:25:53.929Z,94.90
2018-07-21T17:28:22.387Z,95.60
2018-07-21T17:30:50.721Z,95.00
2018-07-21T17:33:18.975Z,96.30
2018-07-21T17:35:47.233Z,96.70
2018-07-21T17:38:15.403Z,97.30
2018-07-21T17:40:43.836Z,99.90
2018-07-21T17:43:12.082Z,99.20
2018-07-21T17:45:40.311Z,99.90
2018-07-21T17:50:36.482Z,99.90
2018-07-21T17:53:04.939Z,99.90
2018-07-21T17:55:33.164Z,99.90
2018-07-21T17:58:01.394Z,99.90
2018-07-21T18:00:29.599Z,99.90
2018-07-21T18:02:57.948Z,99.90
2018-07-21T18:05:26.515Z,99.90
2018-07-21T18:07:54.657Z,99.90
2018-07-21T18:10:22.967Z,99.90
2018-07-21T18:12:51.215Z,99.90
2018-07-21T18:15:19.446Z,99.90
2018-07-21T18:17:47.662Z,99.90
2018-07-21T18:20:15.959Z,99.90
2018-07-21T18:22:44.097Z,99.90
2018-07-21T18:25:12.368Z,99.90
2018-07-21T18:27:40.605Z,99.90
2018-07-21T18:30:08.818Z,99.90
2018-07-21T18:32:37.080Z,99.90
2018-07-21T18:35:05.302Z,99.90
2018-07-21T18:37:33.780Z,99.90
2018-07-21T18:40:02.094Z,99.90
2018-07-21T18:42:30.223Z,99.90
2018-07-21T18:44:58.421Z,99.90
2018-07-21T18:47:26.642Z,99.90
2018-07-21T18:49:55.132Z,99.90
2018-07-21T18:52:23.329Z,99.90
2018-07-21T18:54:51.556Z,99.90
2018-07-21T18:57:19.777Z,99.90
2018-07-21T18:59:48.164Z,99.90
2018-07-21T19:02:17.150Z,99.90
2018-07-21T19:04:45.381Z,99.90
2018-07-21T19:07:13.601Z,99.90
2018-07-21T19:09:41.792Z,99.90
2018-07-21T19:12:15.524Z,99.90
2018-07-21T19:14:43.734Z,99.90
2018-07-21T19:17:12.101Z,99.90
2018-07-21T19:19:45.611Z,99.90
2018-07-21T19:22:13.803Z,99.90
2018-07-21T19:24:42.050Z,99.90
2018-07-21T19:27:15.766Z,99.90
2018-07-21T19:29:43.958Z,99.90
2018-07-21T19:32:17.630Z,99.90
2018-07-21T19:34:45.800Z,99.90
2018-07-21T19:37:19.319Z,99.90
2018-07-21T19:39:47.587Z,99.90
2018-07-21T19:42:15.786Z,99.90
2018-07-21T19:44:44.062Z,99.90
2018-07-21T19:47:12.345Z,99.90
2018-07-21T19:49:40.531Z,99.90
2018-07-21T19:52:08.738Z,99.90
2018-07-21T19:54:36.945Z,99.90
2018-07-21T19:57:05.359Z,99.90
2018-07-21T19:59:33.543Z,99.90
2018-07-21T20:02:01.783Z,99.90
2018-07-21T20:04:29.977Z,99.90
2018-07-21T20:06:58.190Z,99.90
2018-07-21T20:09:26.409Z,99.90
2018-07-21T20:11:54.610Z,99.90
2018-07-21T20:14:22.851Z,99.90
2018-07-21T20:16:51.071Z,99.90
2018-07-21T20:19:19.284Z,99.90
2018-07-21T20:21:47.506Z,99.90
2018-07-21T20:24:16.062Z,99.90
2018-07-21T20:26:44.229Z,99.90
2018-07-21T20:29:12.537Z,99.90
2018-07-21T20:31:40.777Z,99.90
2018-07-21T20:34:08.997Z,99.90
2018-07-21T20:36:37.190Z,99.90
2018-07-21T20:39:07.609Z,99.90
2018-07-21T20:41:35.817Z,99.90
2018-07-21T20:44:04.094Z,99.90
2018-07-21T20:46:32.825Z,99.90
2018-07-21T20:49:01.055Z,99.90
2018-07-21T20:51:29.257Z,99.90
2018-07-21T20:53:57.666Z,99.90
2018-07-21T20:58:53.820Z,99.90
2018-07-21T21:01:22.040Z,99.90
2018-07-21T21:03:50.342Z,99.90
2018-07-21T21:06:18.658Z,99.90
2018-07-21T21:08:47.105Z,99.90
2018-07-21T21:11:15.290Z,99.90
2018-07-21T21:13:43.506Z,99.90
2018-07-21T21:16:11.814Z,99.90
2018-07-21T21:18:40.059Z,99.90
2018-07-21T21:21:08.341Z,99.90
2018-07-21T21:23:36.529Z,99.90
2018-07-21T21:26:04.823Z,99.90
2018-07-21T21:28:33.034Z,99.90
2018-07-21T21:31:01.311Z,99.90
2018-07-21T21:33:29.461Z,99.90
2018-07-21T21:35:57.698Z,99.90
2018-07-21T21:38:25.917Z,99.90
2018-07-21T21:40:54.139Z,99.90
2018-07-21T21:43:22.477Z,99.90
2018-07-21T21:48:18.662Z,99.90
2018-07-21T21:50:46.893Z,99.90
2018-07-21T21:53:15.138Z,99.90
2018-07-21T21:55:43.373Z,99.90
2018-07-21T21:58:11.581Z,99.90
2018-07-21T22:00:57.410Z,99.90
2018-07-21T22:03:25.577Z,99.90
2018-07-21T22:05:53.805Z,99.90
2018-07-21T22:08:22.030Z,99.90
2018-07-21T22:10:50.232Z,99.90
2018-07-21T22:13:18.437Z,99.90
2018-07-21T22:15:46.675Z,99.90
2018-07-21T22:18:14.917Z,99.90
2018-07-21T22:20:43.424Z,99.90
2018-07-21T22:23:11.642Z,99.90
2018-07-21T22:25:39.917Z,99.90
2018-07-21T22:28:08.133Z,99.90
2018-07-21T22:30:36.417Z,99.90
2018-07-21T22:35:33.281Z,99.90
2018-07-21T22:38:02.390Z,99.90
2018-07-21T22:40:30.618Z,99.90
2018-07-21T22:42:59.358Z,99.90
2018-07-21T22:45:27.825Z,99.90
2018-07-21T22:47:56.102Z,99.90
2018-07-21T22:50:24.706Z,99.90
2018-07-21T22:52:52.922Z,99.90
2018-07-21T22:55:21.146Z,99.90
2018-07-21T22:57:49.649Z,99.90
2018-07-21T23:00:17.876Z,99.90
2018-07-21T23:02:46.141Z,99.90
2018-07-21T23:05:14.702Z,99.90
2018-07-21T23:07:42.922Z,99.90
2018-07-21T23:10:11.142Z,99.90
2018-07-21T23:12:39.374Z,99.90
2018-07-21T23:15:08.452Z,99.90
2018-07-21T23:17:36.685Z,99.90
2018-07-21T23:20:05.941Z,99.90
2018-07-21T23:22:34.186Z,99.90
2018-07-21T23:25:02.470Z,99.90
2018-07-21T23:27:30.666Z,99.90
2018-07-21T23:32:26.859Z,99.90
2018-07-21T23:34:55.226Z,99.90
2018-07-21T23:37:23.429Z,99.90
2018-07-21T23:39:51.709Z,99.90
2018-07-21T23:42:19.970Z,99.90
2018-07-21T23:44:48.202Z,99.90
2018-07-21T23:47:16.699Z,99.90
2018-07-21T23:49:44.893Z,99.90
2018-07-21T23:52:13.097Z,99.90
2018-07-21T23:54:41.321Z,99.90
2018-07-21T23:57:09.542Z,99.90
2018-07-21T23:59:37.749Z,99.90
