createdAt,value
2019-03-20T00:00:14.707Z,2.77
2019-03-20T00:01:14.669Z,2.78
2019-03-20T00:03:09.559Z,2.72
2019-03-20T00:04:09.497Z,2.77
2019-03-20T00:06:05.094Z,2.64
2019-03-20T00:07:05.064Z,2.67
2019-03-20T00:08:59.923Z,2.81
2019-03-20T00:09:59.894Z,2.77
2019-03-20T00:11:54.756Z,2.72
2019-03-20T00:12:54.717Z,2.71
2019-03-20T00:14:49.573Z,2.72
2019-03-20T00:15:49.539Z,2.75
2019-03-20T00:17:45.390Z,2.54
2019-03-20T00:18:45.359Z,2.48
2019-03-20T00:20:40.242Z,2.34
2019-03-20T00:21:40.186Z,2.23
2019-03-20T00:23:35.040Z,2.18
2019-03-20T00:24:35.002Z,2.24
2019-03-20T00:26:30.350Z,2.20
2019-03-20T00:27:30.301Z,2.18
2019-03-20T00:29:25.073Z,2.12
2019-03-20T00:30:25.040Z,2.18
2019-03-20T00:32:19.919Z,2.10
2019-03-20T00:33:19.858Z,2.14
2019-03-20T00:35:14.706Z,2.09
2019-03-20T00:36:14.682Z,2.17
2019-03-20T00:38:10.215Z,2.05
2019-03-20T00:39:10.162Z,2.07
2019-03-20T00:41:05.250Z,1.99
2019-03-20T00:42:05.214Z,1.90
2019-03-20T00:44:00.092Z,1.77
2019-03-20T00:45:00.036Z,1.72
2019-03-20T00:46:54.888Z,1.63
2019-03-20T00:47:54.849Z,1.65
2019-03-20T00:49:49.731Z,1.58
2019-03-20T00:50:49.665Z,1.59
2019-03-20T00:52:44.523Z,1.60
2019-03-20T00:53:44.501Z,1.62
2019-03-20T00:55:39.851Z,1.72
2019-03-20T00:56:39.814Z,1.63
2019-03-20T00:58:34.663Z,1.77
2019-03-20T00:59:34.627Z,1.76
2019-03-20T01:01:28.905Z,1.80
2019-03-20T01:02:28.863Z,1.79
2019-03-20T01:04:23.718Z,1.72
2019-03-20T01:05:23.691Z,1.69
2019-03-20T01:07:18.565Z,1.62
2019-03-20T01:08:18.511Z,1.55
2019-03-20T01:10:13.360Z,1.50
2019-03-20T01:11:13.322Z,1.47
2019-03-20T01:13:08.044Z,1.34
2019-03-20T01:14:08.001Z,1.32
2019-03-20T01:16:02.852Z,1.27
2019-03-20T01:17:02.817Z,1.26
2019-03-20T01:18:57.701Z,1.23
2019-03-20T01:19:57.634Z,1.30
2019-03-20T01:21:52.485Z,1.34
2019-03-20T01:22:52.449Z,1.34
2019-03-20T01:24:51.781Z,1.33
2019-03-20T01:25:51.726Z,1.34
2019-03-20T01:26:51.711Z,1.34
2019-03-20T01:27:51.691Z,1.34
2019-03-20T01:28:51.676Z,1.37
2019-03-20T01:29:51.660Z,1.33
2019-03-20T01:30:51.636Z,1.40
2019-03-20T01:31:51.625Z,1.40
2019-03-20T01:32:51.600Z,1.33
2019-03-20T01:33:51.585Z,1.37
2019-03-20T01:34:51.566Z,1.44
2019-03-20T01:35:51.547Z,1.41
2019-03-20T01:36:51.535Z,1.47
2019-03-20T01:37:51.510Z,1.47
2019-03-20T01:38:51.494Z,1.50
2019-03-20T01:39:51.483Z,1.41
2019-03-20T01:40:51.461Z,1.37
2019-03-20T01:41:51.443Z,1.40
2019-03-20T01:42:51.426Z,1.36
2019-03-20T01:43:51.407Z,1.36
2019-03-20T01:44:51.401Z,1.29
2019-03-20T01:45:51.369Z,1.20
2019-03-20T01:46:51.354Z,1.18
2019-03-20T01:47:51.340Z,1.09
2019-03-20T01:48:51.313Z,0.94
2019-03-20T01:49:51.295Z,0.93
2019-03-20T01:50:51.274Z,0.84
2019-03-20T01:51:51.263Z,0.72
2019-03-20T01:52:51.246Z,0.78
2019-03-20T01:53:51.228Z,0.87
2019-03-20T01:54:51.207Z,0.78
2019-03-20T01:55:51.191Z,0.88
2019-03-20T01:56:51.170Z,0.87
2019-03-20T01:57:51.153Z,0.84
2019-03-20T01:58:51.137Z,0.88
2019-03-20T01:59:51.118Z,0.87
2019-03-20T02:00:51.103Z,0.88
2019-03-20T02:01:51.083Z,0.93
2019-03-20T02:02:51.063Z,0.90
2019-03-20T02:03:51.044Z,0.88
2019-03-20T02:04:51.029Z,0.96
2019-03-20T02:05:51.011Z,0.96
2019-03-20T02:06:50.990Z,0.87
2019-03-20T02:07:50.973Z,0.84
2019-03-20T02:08:50.952Z,0.79
2019-03-20T02:09:50.939Z,0.78
2019-03-20T02:10:50.916Z,0.68
2019-03-20T02:11:50.902Z,0.70
2019-03-20T02:12:50.886Z,0.78
2019-03-20T02:13:50.865Z,0.72
2019-03-20T02:14:50.849Z,0.70
2019-03-20T02:15:50.832Z,0.75
2019-03-20T02:16:50.811Z,0.70
2019-03-20T02:17:50.791Z,0.72
2019-03-20T02:18:50.772Z,0.68
2019-03-20T02:19:50.757Z,0.72
2019-03-20T02:20:50.735Z,0.73
2019-03-20T02:21:50.723Z,0.61
2019-03-20T02:22:50.702Z,0.55
2019-03-20T02:23:50.683Z,0.33
2019-03-20T02:24:50.667Z,0.26
2019-03-20T02:25:50.647Z,0.20
2019-03-20T02:26:50.626Z,0.00
2019-03-20T02:27:50.608Z,0.03
2019-03-20T02:28:50.596Z,-0.03
2019-03-20T02:29:50.578Z,-0.07
2019-03-20T02:30:50.550Z,0.00
2019-03-20T02:31:50.540Z,0.00
2019-03-20T02:32:50.535Z,0.02
2019-03-20T02:33:50.505Z,0.04
2019-03-20T02:34:50.480Z,0.00
2019-03-20T02:35:52.189Z,0.08
2019-03-20T02:36:50.443Z,0.08
2019-03-20T02:37:50.426Z,0.04
2019-03-20T02:38:50.415Z,0.03
2019-03-20T02:39:50.389Z,0.11
2019-03-20T02:40:50.366Z,0.04
2019-03-20T02:41:50.352Z,0.10
2019-03-20T02:42:50.340Z,0.15
2019-03-20T02:43:50.313Z,0.11
2019-03-20T02:44:50.294Z,0.10
2019-03-20T02:45:50.279Z,0.15
2019-03-20T02:46:50.260Z,0.10
2019-03-20T02:47:50.311Z,0.07
2019-03-20T02:48:50.219Z,0.07
2019-03-20T02:49:50.204Z,0.08
2019-03-20T02:50:50.188Z,0.10
2019-03-20T02:51:50.169Z,0.10
2019-03-20T02:52:50.148Z,0.11
2019-03-20T02:53:50.131Z,0.11
2019-03-20T02:54:50.113Z,0.00
2019-03-20T02:55:50.093Z,0.03
2019-03-20T02:56:50.073Z,0.03
2019-03-20T02:57:50.065Z,-0.03
2019-03-20T02:58:50.037Z,-0.05
2019-03-20T02:59:50.017Z,-0.05
2019-03-20T03:00:49.998Z,-0.15
2019-03-20T03:01:49.981Z,-0.08
2019-03-20T03:02:49.971Z,-0.14
2019-03-20T03:03:49.938Z,-0.19
2019-03-20T03:04:49.926Z,-0.15
2019-03-20T03:05:49.903Z,-0.15
2019-03-20T03:06:49.892Z,-0.15
2019-03-20T03:07:49.869Z,-0.16
2019-03-20T03:08:49.846Z,-0.15
2019-03-20T03:09:49.828Z,-0.19
2019-03-20T03:10:49.812Z,-0.16
2019-03-20T03:11:49.795Z,-0.16
2019-03-20T03:12:49.789Z,-0.21
2019-03-20T03:13:49.756Z,-0.26
2019-03-20T03:14:49.737Z,-0.25
2019-03-20T03:15:49.715Z,-0.21
2019-03-20T03:16:49.700Z,-0.26
2019-03-20T03:17:49.685Z,-0.22
2019-03-20T03:18:49.656Z,-0.15
2019-03-20T03:19:49.641Z,-0.25
2019-03-20T03:20:49.621Z,-0.25
2019-03-20T03:21:49.605Z,-0.16
2019-03-20T03:22:49.580Z,-0.18
2019-03-20T03:23:49.569Z,-0.18
2019-03-20T03:24:49.549Z,-0.01
2019-03-20T03:25:50.334Z,0.00
2019-03-20T03:26:49.511Z,0.00
2019-03-20T03:27:49.495Z,-0.05
2019-03-20T03:28:49.473Z,-0.04
2019-03-20T03:29:49.460Z,-0.04
2019-03-20T03:30:49.498Z,0.11
2019-03-20T03:31:49.455Z,-0.03
2019-03-20T03:32:49.397Z,0.00
2019-03-20T03:33:49.474Z,0.11
2019-03-20T03:34:49.359Z,0.11
2019-03-20T03:35:49.338Z,0.11
2019-03-20T03:36:49.332Z,0.08
2019-03-20T03:37:49.306Z,0.10
2019-03-20T03:38:49.284Z,0.10
2019-03-20T03:39:49.264Z,0.20
2019-03-20T03:40:49.244Z,0.20
2019-03-20T03:41:49.233Z,0.23
2019-03-20T03:42:49.228Z,0.21
2019-03-20T03:43:49.197Z,0.07
2019-03-20T03:44:49.170Z,0.08
2019-03-20T03:45:49.152Z,-0.01
2019-03-20T03:46:49.131Z,-0.03
2019-03-20T03:47:49.112Z,-0.07
2019-03-20T03:48:49.104Z,-0.08
2019-03-20T03:49:49.082Z,-0.07
2019-03-20T03:50:49.053Z,-0.04
2019-03-20T03:51:49.040Z,0.00
2019-03-20T03:52:49.020Z,-0.01
2019-03-20T03:53:49.010Z,-0.08
2019-03-20T03:54:48.982Z,-0.18
2019-03-20T03:55:48.962Z,-0.26
2019-03-20T03:56:48.945Z,-0.42
2019-03-20T03:57:48.930Z,-0.37
2019-03-20T03:58:48.906Z,-0.43
2019-03-20T03:59:48.884Z,-0.43
2019-03-20T04:00:48.875Z,-0.43
2019-03-20T04:01:48.856Z,-0.33
2019-03-20T04:02:48.832Z,-0.37
2019-03-20T04:03:48.813Z,-0.37
2019-03-20T04:04:48.815Z,-0.49
2019-03-20T04:05:48.784Z,-0.51
2019-03-20T04:06:48.756Z,-0.54
2019-03-20T04:07:48.745Z,-0.57
2019-03-20T04:08:48.717Z,-0.57
2019-03-20T04:09:48.702Z,-0.69
2019-03-20T04:10:48.683Z,-0.57
2019-03-20T04:11:48.657Z,-0.58
2019-03-20T04:12:48.641Z,-0.52
2019-03-20T04:13:48.632Z,-0.51
2019-03-20T04:14:48.602Z,-0.54
2019-03-20T04:15:48.584Z,-0.55
2019-03-20T04:16:48.560Z,-0.55
2019-03-20T04:17:48.556Z,-0.55
2019-03-20T04:18:48.527Z,-0.55
2019-03-20T04:19:48.509Z,-0.43
2019-03-20T04:20:48.492Z,-0.47
2019-03-20T04:21:48.486Z,-0.52
2019-03-20T04:22:48.455Z,-0.57
2019-03-20T04:23:48.433Z,-0.64
2019-03-20T04:24:48.416Z,-0.64
2019-03-20T04:25:48.395Z,-0.67
2019-03-20T04:26:48.380Z,-0.62
2019-03-20T04:27:48.357Z,-0.70
2019-03-20T04:28:48.340Z,-0.70
2019-03-20T04:29:48.329Z,-0.69
2019-03-20T04:30:48.379Z,-0.70
2019-03-20T04:31:48.289Z,-0.85
2019-03-20T04:32:48.266Z,-0.95
2019-03-20T04:33:48.241Z,-0.98
2019-03-20T04:34:48.223Z,-0.99
2019-03-20T04:35:48.201Z,-1.07
2019-03-20T04:36:48.416Z,-1.02
2019-03-20T04:37:48.166Z,-1.02
2019-03-20T04:38:48.144Z,-0.97
2019-03-20T04:39:48.129Z,-0.94
2019-03-20T04:40:48.113Z,-0.99
2019-03-20T04:41:48.092Z,-0.79
2019-03-20T04:42:48.065Z,-0.82
2019-03-20T04:43:48.058Z,-0.94
2019-03-20T04:44:48.030Z,-0.95
2019-03-20T04:45:48.032Z,-0.83
2019-03-20T04:46:47.986Z,-0.79
2019-03-20T04:47:48.026Z,-0.78
2019-03-20T04:48:47.955Z,-0.76
2019-03-20T04:49:47.937Z,-0.79
2019-03-20T04:50:47.919Z,-0.72
2019-03-20T04:51:47.890Z,-0.76
2019-03-20T04:52:47.925Z,-0.72
2019-03-20T04:53:47.857Z,-0.76
2019-03-20T04:54:47.835Z,-0.78
2019-03-20T04:55:47.820Z,-0.98
2019-03-20T04:56:47.798Z,-1.01
2019-03-20T04:57:47.786Z,-1.05
2019-03-20T04:58:47.759Z,-1.04
2019-03-20T04:59:47.743Z,-1.07
2019-03-20T05:00:47.725Z,-1.05
2019-03-20T05:01:47.702Z,-1.02
2019-03-20T05:02:47.681Z,-1.09
2019-03-20T05:03:47.665Z,-1.05
2019-03-20T05:04:47.646Z,-1.02
2019-03-20T05:05:47.625Z,-0.95
2019-03-20T05:06:57.885Z,-1.04
2019-03-20T05:07:47.586Z,-0.98
2019-03-20T05:08:47.571Z,-0.95
2019-03-20T05:09:47.547Z,-0.95
2019-03-20T05:10:47.565Z,-0.89
2019-03-20T05:11:47.510Z,-0.85
2019-03-20T05:12:47.491Z,-0.83
2019-03-20T05:13:47.465Z,-0.83
2019-03-20T05:14:47.453Z,-0.82
2019-03-20T05:15:47.432Z,-0.75
2019-03-20T05:16:47.409Z,-0.92
2019-03-20T05:17:47.391Z,-1.02
2019-03-20T05:18:47.371Z,-0.95
2019-03-20T05:19:47.351Z,-1.01
2019-03-20T05:20:47.336Z,-1.07
2019-03-20T05:21:47.328Z,-1.12
2019-03-20T05:22:47.290Z,-1.25
2019-03-20T05:23:47.277Z,-1.23
2019-03-20T05:24:47.261Z,-1.19
2019-03-20T05:25:47.236Z,-1.23
2019-03-20T05:26:47.218Z,-1.28
2019-03-20T05:27:47.208Z,-1.20
2019-03-20T05:28:47.177Z,-1.12
2019-03-20T05:29:47.161Z,-1.16
2019-03-20T05:30:47.135Z,-1.09
2019-03-20T05:31:47.119Z,-1.09
2019-03-20T05:32:47.101Z,-1.13
2019-03-20T05:33:47.101Z,-1.10
2019-03-20T05:34:47.060Z,-1.13
2019-03-20T05:35:47.063Z,-1.13
2019-03-20T05:36:47.020Z,-1.16
2019-03-20T05:37:47.004Z,-1.17
2019-03-20T05:38:46.982Z,-1.10
2019-03-20T05:39:46.962Z,-1.09
2019-03-20T05:40:46.945Z,-1.07
2019-03-20T05:41:47.236Z,-1.07
2019-03-20T05:42:46.906Z,-1.07
2019-03-20T05:43:46.879Z,-1.05
2019-03-20T05:44:46.867Z,-0.99
2019-03-20T05:45:46.842Z,-1.04
2019-03-20T05:46:46.823Z,-1.01
2019-03-20T05:47:46.808Z,-1.04
2019-03-20T05:48:46.785Z,-1.02
2019-03-20T05:49:46.771Z,-0.99
2019-03-20T05:50:46.747Z,-1.05
2019-03-20T05:51:46.725Z,-1.02
2019-03-20T05:52:46.706Z,-0.95
2019-03-20T05:53:46.694Z,-1.02
2019-03-20T05:54:46.664Z,-0.95
2019-03-20T05:55:46.647Z,-0.99
2019-03-20T05:56:46.628Z,-0.99
2019-03-20T05:57:46.610Z,-0.80
2019-03-20T05:58:46.590Z,-0.80
2019-03-20T05:59:46.566Z,-0.82
2019-03-20T06:00:46.553Z,-0.85
2019-03-20T06:02:41.424Z,-0.82
2019-03-20T06:03:41.362Z,-0.78
2019-03-20T06:05:36.216Z,-0.80
2019-03-20T06:06:36.177Z,-0.76
2019-03-20T06:08:32.008Z,-0.91
2019-03-20T06:09:31.972Z,-0.95
2019-03-20T06:11:26.833Z,-0.85
2019-03-20T06:12:26.782Z,-0.80
2019-03-20T06:14:22.626Z,-0.80
2019-03-20T06:15:24.491Z,-0.89
2019-03-20T06:17:17.432Z,-0.76
2019-03-20T06:18:17.399Z,-0.80
2019-03-20T06:20:12.271Z,-0.75
2019-03-20T06:21:12.211Z,-0.85
2019-03-20T06:23:07.561Z,-0.85
2019-03-20T06:24:07.523Z,-0.86
2019-03-20T06:26:01.900Z,-0.82
2019-03-20T06:27:01.862Z,-0.82
2019-03-20T06:28:56.703Z,-0.76
2019-03-20T06:29:56.660Z,-0.75
2019-03-20T06:31:51.515Z,-0.79
2019-03-20T06:32:51.483Z,-0.76
2019-03-20T06:34:48.962Z,-0.67
2019-03-20T06:35:47.299Z,-0.67
2019-03-20T06:37:42.655Z,-0.75
2019-03-20T06:38:42.600Z,-0.76
2019-03-20T06:40:38.429Z,-0.80
2019-03-20T06:41:38.392Z,-0.86
2019-03-20T06:43:33.272Z,-0.89
2019-03-20T06:44:33.207Z,-0.97
2019-03-20T06:46:28.057Z,-0.99
2019-03-20T06:47:28.012Z,-1.04
2019-03-20T06:49:22.864Z,-0.99
2019-03-20T06:50:22.831Z,-0.94
2019-03-20T06:52:17.679Z,-0.92
2019-03-20T06:53:17.642Z,-0.83
2019-03-20T06:55:12.220Z,-0.75
2019-03-20T06:56:12.194Z,-0.78
2019-03-20T06:58:06.945Z,-0.67
2019-03-20T06:59:06.912Z,-0.70
2019-03-20T07:01:02.258Z,-0.54
2019-03-20T07:02:02.222Z,-0.42
2019-03-20T07:03:57.064Z,-0.25
2019-03-20T07:04:57.027Z,-0.15
2019-03-20T07:06:51.913Z,0.04
2019-03-20T07:07:51.842Z,0.03
2019-03-20T07:09:46.380Z,0.28
2019-03-20T07:10:46.340Z,0.28
2019-03-20T07:12:41.187Z,0.50
2019-03-20T07:13:41.153Z,0.60
2019-03-20T07:15:37.006Z,0.75
2019-03-20T07:16:36.973Z,0.88
2019-03-20T07:18:32.328Z,0.98
2019-03-20T07:19:32.292Z,1.16
2019-03-20T07:21:27.137Z,1.37
2019-03-20T07:22:27.108Z,1.41
2019-03-20T07:24:21.964Z,1.55
2019-03-20T07:25:21.935Z,1.79
2019-03-20T07:27:16.780Z,1.98
2019-03-20T07:28:16.746Z,2.09
2019-03-20T07:30:12.192Z,2.30
2019-03-20T07:31:15.555Z,2.39
2019-03-20T07:33:07.055Z,2.66
2019-03-20T07:34:06.978Z,2.69
2019-03-20T07:36:01.864Z,2.84
2019-03-20T07:37:01.803Z,2.82
2019-03-20T07:38:56.682Z,2.72
2019-03-20T07:39:56.642Z,2.72
2019-03-20T07:41:51.711Z,2.75
2019-03-20T07:42:51.673Z,2.85
2019-03-20T07:44:47.083Z,3.02
2019-03-20T07:45:47.043Z,3.17
2019-03-20T07:47:41.901Z,3.43
2019-03-20T07:48:41.861Z,3.61
2019-03-20T07:50:36.716Z,3.98
2019-03-20T07:51:36.673Z,4.08
2019-03-20T07:53:32.516Z,4.42
2019-03-20T07:54:32.487Z,4.54
2019-03-20T07:56:28.815Z,4.92
2019-03-20T07:57:28.791Z,5.10
2019-03-20T07:59:23.635Z,5.07
2019-03-20T08:00:23.601Z,5.21
2019-03-20T08:02:18.318Z,5.33
2019-03-20T08:03:18.287Z,5.45
2019-03-20T08:05:14.105Z,5.48
2019-03-20T08:06:14.078Z,5.53
2019-03-20T08:08:08.936Z,5.53
2019-03-20T08:09:08.899Z,5.58
2019-03-20T08:11:24.724Z,5.78
2019-03-20T08:12:24.697Z,5.81
2019-03-20T08:14:19.550Z,5.99
2019-03-20T08:15:19.516Z,6.03
2019-03-20T08:17:14.923Z,6.36
2019-03-20T08:18:14.850Z,6.46
2019-03-20T08:20:10.297Z,6.76
2019-03-20T08:21:09.678Z,6.87
2019-03-20T08:23:05.373Z,7.16
2019-03-20T08:24:06.113Z,7.16
2019-03-20T08:26:31.640Z,7.42
2019-03-20T08:27:31.601Z,7.50
2019-03-20T08:29:26.449Z,7.64
2019-03-20T08:30:26.428Z,7.90
2019-03-20T08:32:24.362Z,8.18
2019-03-20T08:33:21.263Z,8.23
2019-03-20T08:35:35.135Z,8.47
2019-03-20T08:36:35.104Z,8.38
2019-03-20T08:38:35.964Z,8.41
2019-03-20T08:39:35.928Z,8.28
2019-03-20T08:41:31.093Z,8.25
2019-03-20T08:42:31.064Z,8.22
2019-03-20T08:44:26.925Z,8.19
2019-03-20T08:45:26.894Z,8.37
2019-03-20T08:47:21.750Z,8.38
2019-03-20T08:48:21.726Z,8.30
2019-03-20T08:50:17.147Z,8.19
2019-03-20T08:51:17.113Z,8.08
2019-03-20T08:53:12.379Z,8.02
2019-03-20T08:54:12.349Z,7.98
2019-03-20T08:56:07.207Z,7.85
2019-03-20T08:57:07.178Z,7.92
2019-03-20T08:59:02.053Z,7.83
2019-03-20T09:00:02.020Z,7.89
2019-03-20T09:01:57.870Z,8.18
2019-03-20T09:02:57.839Z,8.37
2019-03-20T09:04:52.699Z,8.76
2019-03-20T09:05:52.702Z,8.89
2019-03-20T09:07:48.413Z,9.35
2019-03-20T09:08:48.370Z,9.46
2019-03-20T09:10:48.138Z,9.60
2019-03-20T09:11:48.107Z,9.51
2019-03-20T09:13:42.971Z,9.18
2019-03-20T09:14:42.937Z,8.92
2019-03-20T09:16:38.309Z,8.37
2019-03-20T09:17:38.277Z,8.16
2019-03-20T09:19:33.135Z,8.00
2019-03-20T09:20:33.102Z,8.16
2019-03-20T09:22:31.146Z,8.30
2019-03-20T09:23:31.123Z,8.55
2019-03-20T09:25:25.980Z,8.98
2019-03-20T09:26:25.944Z,9.21
2019-03-20T09:28:21.309Z,9.69
2019-03-20T09:29:21.273Z,9.94
2019-03-20T09:31:16.973Z,10.02
2019-03-20T09:32:16.951Z,10.12
2019-03-20T09:34:11.811Z,10.23
2019-03-20T09:35:11.776Z,10.29
2019-03-20T09:37:06.648Z,10.55
2019-03-20T09:38:06.619Z,10.60
2019-03-20T09:40:01.523Z,10.67
2019-03-20T09:41:01.453Z,10.84
2019-03-20T09:42:56.096Z,11.09
2019-03-20T09:43:56.067Z,11.03
2019-03-20T09:45:51.903Z,10.85
2019-03-20T09:46:51.870Z,10.68
2019-03-20T09:48:46.734Z,10.84
2019-03-20T09:49:46.711Z,10.99
2019-03-20T09:51:41.592Z,10.92
2019-03-20T09:52:41.541Z,10.84
2019-03-20T09:54:37.382Z,10.73
2019-03-20T09:55:37.349Z,10.84
2019-03-20T09:57:32.242Z,10.78
2019-03-20T09:58:32.188Z,10.84
2019-03-20T10:00:28.061Z,10.81
2019-03-20T10:01:28.035Z,10.88
2019-03-20T10:03:22.897Z,11.06
2019-03-20T10:04:22.871Z,11.17
2019-03-20T10:06:17.707Z,11.19
2019-03-20T10:07:17.675Z,11.32
2019-03-20T10:09:31.547Z,11.61
2019-03-20T10:10:31.515Z,11.60
2019-03-20T10:12:26.370Z,11.88
2019-03-20T10:13:26.345Z,11.96
2019-03-20T10:15:21.215Z,12.13
2019-03-20T10:16:21.183Z,12.37
2019-03-20T10:18:16.045Z,12.32
2019-03-20T10:19:16.012Z,12.52
2019-03-20T10:21:10.883Z,12.79
2019-03-20T10:22:10.861Z,12.90
2019-03-20T10:24:06.568Z,13.15
2019-03-20T10:25:06.542Z,13.08
2019-03-20T10:27:01.410Z,12.85
2019-03-20T10:28:01.377Z,12.78
2019-03-20T10:29:56.250Z,12.90
2019-03-20T10:30:56.212Z,13.04
2019-03-20T10:32:50.782Z,13.11
2019-03-20T10:33:50.743Z,13.28
2019-03-20T10:36:04.614Z,13.60
2019-03-20T10:37:04.592Z,13.57
2019-03-20T10:39:06.488Z,13.92
2019-03-20T10:39:59.427Z,13.99
2019-03-20T10:41:54.591Z,14.15
2019-03-20T10:42:54.555Z,14.00
2019-03-20T10:44:49.927Z,14.21
2019-03-20T10:45:49.901Z,14.25
2019-03-20T10:47:44.780Z,14.68
2019-03-20T10:48:44.737Z,14.77
2019-03-20T10:50:39.604Z,14.94
2019-03-20T10:51:39.580Z,15.14
2019-03-20T10:53:35.440Z,15.41
2019-03-20T10:54:35.412Z,15.46
2019-03-20T10:56:31.247Z,15.14
2019-03-20T10:57:31.228Z,15.14
2019-03-20T10:59:26.122Z,14.69
2019-03-20T11:00:26.068Z,14.73
2019-03-20T11:02:56.919Z,14.35
2019-03-20T11:03:56.890Z,14.46
2019-03-20T11:05:52.035Z,14.78
2019-03-20T11:06:52.004Z,14.81
2019-03-20T11:08:46.890Z,14.72
2019-03-20T11:09:46.858Z,14.45
2019-03-20T11:11:41.729Z,14.32
2019-03-20T11:12:41.696Z,14.20
2019-03-20T11:14:36.576Z,14.04
2019-03-20T11:15:36.545Z,14.18
2019-03-20T11:17:31.112Z,14.58
2019-03-20T11:18:31.058Z,14.94
2019-03-20T11:20:25.930Z,15.47
2019-03-20T11:21:25.901Z,15.59
2019-03-20T11:23:21.776Z,15.69
2019-03-20T11:24:21.753Z,15.57
2019-03-20T11:26:16.609Z,15.60
2019-03-20T11:27:16.593Z,15.41
2019-03-20T11:29:11.482Z,15.39
2019-03-20T11:30:11.436Z,15.41
2019-03-20T11:32:06.310Z,14.91
2019-03-20T11:33:06.279Z,14.57
2019-03-20T11:35:01.153Z,14.83
2019-03-20T11:36:01.124Z,15.06
2019-03-20T11:37:57.476Z,15.32
2019-03-20T11:38:57.451Z,15.34
2019-03-20T11:40:52.334Z,15.36
2019-03-20T11:41:52.298Z,15.51
2019-03-20T11:43:47.166Z,16.23
2019-03-20T11:44:47.146Z,16.33
2019-03-20T11:46:42.019Z,16.15
2019-03-20T11:47:41.983Z,15.78
2019-03-20T11:49:36.892Z,15.56
2019-03-20T11:50:36.869Z,15.35
2019-03-20T11:52:32.244Z,15.41
2019-03-20T11:53:32.215Z,15.41
2019-03-20T11:55:27.076Z,15.59
2019-03-20T11:56:27.056Z,15.64
2019-03-20T11:58:21.925Z,16.27
2019-03-20T11:59:21.895Z,16.45
2019-03-20T12:01:16.780Z,16.91
2019-03-20T12:02:27.448Z,17.00
2019-03-20T12:04:11.634Z,16.94
2019-03-20T12:05:11.652Z,16.85
2019-03-20T12:07:06.471Z,16.79
2019-03-20T12:08:06.443Z,16.58
2019-03-20T12:10:01.321Z,16.28
2019-03-20T12:11:01.292Z,16.30
2019-03-20T12:12:56.231Z,16.14
2019-03-20T12:13:56.203Z,16.08
2019-03-20T12:15:51.096Z,16.41
2019-03-20T12:16:51.050Z,16.48
2019-03-20T12:18:45.923Z,16.71
2019-03-20T12:19:45.895Z,16.68
2019-03-20T12:21:40.769Z,16.73
2019-03-20T12:22:40.744Z,16.75
2019-03-20T12:24:35.694Z,16.66
2019-03-20T12:25:35.588Z,16.70
2019-03-20T12:27:30.457Z,16.49
2019-03-20T12:28:30.502Z,16.46
2019-03-20T12:30:25.308Z,16.39
2019-03-20T12:31:25.276Z,16.42
2019-03-20T12:33:20.157Z,16.25
2019-03-20T12:34:20.122Z,16.12
2019-03-20T12:36:15.470Z,16.09
2019-03-20T12:37:15.421Z,16.08
2019-03-20T12:39:10.048Z,16.15
2019-03-20T12:40:10.018Z,16.07
2019-03-20T12:42:04.909Z,16.00
2019-03-20T12:43:04.906Z,16.07
2019-03-20T12:44:59.739Z,16.00
2019-03-20T12:45:59.709Z,16.01
2019-03-20T12:47:55.081Z,16.07
2019-03-20T12:48:55.053Z,16.05
2019-03-20T12:50:49.931Z,16.25
2019-03-20T12:51:49.904Z,16.35
2019-03-20T12:53:44.774Z,16.56
2019-03-20T12:54:44.747Z,16.63
2019-03-20T12:56:40.717Z,17.00
2019-03-20T12:57:40.693Z,17.07
2019-03-20T12:59:35.573Z,17.18
2019-03-20T13:00:35.556Z,17.11
2019-03-20T13:02:30.920Z,17.28
2019-03-20T13:03:31.012Z,17.52
2019-03-20T13:05:25.789Z,18.10
2019-03-20T13:06:25.752Z,18.25
2019-03-20T13:08:21.147Z,18.55
2019-03-20T13:09:21.122Z,18.73
2019-03-20T13:11:16.007Z,18.73
2019-03-20T13:12:15.978Z,18.42
2019-03-20T13:14:10.851Z,18.42
2019-03-20T13:15:10.827Z,18.57
2019-03-20T13:17:05.713Z,18.05
2019-03-20T13:18:05.685Z,18.07
2019-03-20T13:20:00.439Z,17.97
2019-03-20T13:21:00.419Z,17.97
2019-03-20T13:22:55.397Z,18.21
2019-03-20T13:23:55.370Z,18.10
2019-03-20T13:25:50.247Z,18.30
2019-03-20T13:26:50.215Z,18.37
2019-03-20T13:29:03.280Z,18.27
2019-03-20T13:30:03.237Z,18.45
2019-03-20T13:31:58.606Z,18.72
2019-03-20T13:32:58.591Z,18.87
2019-03-20T13:34:53.476Z,18.82
2019-03-20T13:35:53.430Z,18.82
2019-03-20T13:37:49.302Z,18.82
2019-03-20T13:38:49.276Z,18.91
2019-03-20T13:40:44.164Z,18.88
2019-03-20T13:41:44.130Z,18.90
2019-03-20T13:43:38.997Z,18.78
2019-03-20T13:44:38.975Z,18.69
2019-03-20T13:46:33.845Z,18.90
2019-03-20T13:47:33.815Z,18.94
2019-03-20T13:49:29.818Z,18.98
2019-03-20T13:50:29.792Z,19.11
2019-03-20T13:52:24.688Z,19.02
2019-03-20T13:53:24.644Z,19.22
2019-03-20T13:55:19.525Z,19.48
2019-03-20T13:56:19.501Z,19.65
2019-03-20T13:58:14.476Z,19.39
2019-03-20T13:59:14.452Z,19.54
2019-03-20T14:01:09.317Z,19.18
2019-03-20T14:02:09.297Z,19.08
2019-03-20T14:04:04.179Z,19.04
2019-03-20T14:05:04.151Z,18.88
2019-03-20T14:06:59.032Z,19.08
2019-03-20T14:07:59.011Z,19.18
2019-03-20T14:09:53.398Z,18.94
2019-03-20T14:10:53.379Z,18.91
2019-03-20T14:12:48.247Z,18.60
2019-03-20T14:13:48.228Z,18.42
2019-03-20T14:15:43.126Z,18.29
2019-03-20T14:16:43.076Z,18.35
2019-03-20T14:18:37.959Z,18.48
2019-03-20T14:19:37.931Z,18.44
2019-03-20T14:21:33.812Z,18.17
2019-03-20T14:22:33.792Z,18.23
2019-03-20T14:24:29.664Z,18.35
2019-03-20T14:25:29.633Z,18.32
2019-03-20T14:27:24.518Z,18.51
2019-03-20T14:28:24.487Z,18.58
2019-03-20T14:30:19.354Z,18.63
2019-03-20T14:31:19.333Z,18.55
2019-03-20T14:33:14.217Z,18.60
2019-03-20T14:34:14.187Z,18.70
2019-03-20T14:36:09.057Z,18.90
2019-03-20T14:37:09.033Z,18.88
2019-03-20T14:39:05.052Z,19.21
2019-03-20T14:40:03.890Z,19.11
2019-03-20T14:41:58.769Z,19.14
2019-03-20T14:42:58.761Z,19.26
2019-03-20T14:44:54.616Z,19.56
2019-03-20T14:45:54.592Z,19.51
2019-03-20T14:47:49.475Z,19.78
2019-03-20T14:48:49.448Z,19.74
2019-03-20T14:50:44.333Z,19.46
2019-03-20T14:51:44.303Z,19.48
2019-03-20T14:53:38.678Z,19.48
2019-03-20T14:54:38.656Z,19.32
2019-03-20T14:56:33.536Z,19.28
2019-03-20T14:57:33.513Z,19.26
2019-03-20T14:59:47.382Z,18.90
2019-03-20T15:00:47.639Z,18.87
2019-03-20T15:02:42.242Z,18.81
2019-03-20T15:03:42.212Z,18.75
2019-03-20T15:05:37.087Z,18.88
2019-03-20T15:06:37.057Z,18.88
2019-03-20T15:08:31.938Z,18.73
2019-03-20T15:09:31.910Z,18.57
2019-03-20T15:11:26.786Z,18.42
2019-03-20T15:12:26.760Z,18.48
2019-03-20T15:14:21.638Z,18.41
2019-03-20T15:15:21.615Z,18.27
2019-03-20T15:17:16.483Z,18.18
2019-03-20T15:18:16.459Z,18.20
2019-03-20T15:20:15.305Z,18.25
2019-03-20T15:21:15.263Z,18.18
2019-03-20T15:22:15.264Z,18.08
2019-03-20T15:23:15.250Z,18.11
2019-03-20T15:24:15.239Z,18.00
2019-03-20T15:25:15.233Z,17.92
2019-03-20T15:26:15.221Z,18.08
2019-03-20T15:27:15.211Z,18.03
2019-03-20T15:28:15.204Z,17.92
2019-03-20T15:29:15.200Z,17.96
2019-03-20T15:30:15.190Z,18.10
2019-03-20T15:31:15.181Z,18.18
2019-03-20T15:32:15.177Z,18.29
2019-03-20T15:33:15.165Z,18.33
2019-03-20T15:34:15.153Z,18.32
2019-03-20T15:35:15.144Z,18.26
2019-03-20T15:36:15.132Z,18.30
2019-03-20T15:37:15.131Z,18.35
2019-03-20T15:38:15.134Z,18.27
2019-03-20T15:39:15.114Z,18.32
2019-03-20T15:40:15.105Z,18.32
2019-03-20T15:41:15.095Z,18.21
2019-03-20T15:42:15.093Z,18.26
2019-03-20T15:43:15.080Z,18.20
2019-03-20T15:44:15.072Z,18.30
2019-03-20T15:45:15.066Z,18.42
2019-03-20T15:46:15.055Z,18.41
2019-03-20T15:47:15.043Z,18.55
2019-03-20T15:48:15.035Z,18.57
2019-03-20T15:49:15.021Z,18.65
2019-03-20T15:50:15.023Z,18.57
2019-03-20T15:51:15.009Z,18.50
2019-03-20T15:52:15.002Z,18.57
2019-03-20T15:53:14.991Z,18.69
2019-03-20T15:54:14.985Z,18.76
2019-03-20T15:55:14.977Z,18.87
2019-03-20T15:56:14.971Z,18.85
2019-03-20T15:57:14.960Z,18.87
2019-03-20T15:58:14.952Z,18.75
2019-03-20T15:59:14.952Z,18.57
2019-03-20T16:00:14.935Z,18.50
2019-03-20T16:01:14.927Z,18.21
2019-03-20T16:02:14.917Z,17.86
2019-03-20T16:03:14.904Z,17.79
2019-03-20T16:04:14.902Z,17.52
2019-03-20T16:05:14.894Z,17.34
2019-03-20T16:06:14.883Z,16.53
2019-03-20T16:07:14.876Z,15.87
2019-03-20T16:08:14.867Z,15.03
2019-03-20T16:09:14.857Z,14.50
2019-03-20T16:10:14.851Z,14.10
2019-03-20T16:11:14.839Z,13.85
2019-03-20T16:12:14.833Z,13.67
2019-03-20T16:13:14.818Z,13.60
2019-03-20T16:14:14.815Z,13.60
2019-03-20T16:15:14.807Z,13.15
2019-03-20T16:16:14.798Z,13.10
2019-03-20T16:17:14.791Z,13.20
2019-03-20T16:18:14.778Z,12.97
2019-03-20T16:19:14.764Z,12.86
2019-03-20T16:20:14.758Z,12.54
2019-03-20T16:21:14.746Z,12.74
2019-03-20T16:22:14.744Z,12.75
2019-03-20T16:23:14.730Z,12.54
2019-03-20T16:24:14.716Z,12.29
2019-03-20T16:25:14.709Z,11.94
2019-03-20T16:26:14.703Z,11.65