createdAt,value
2022-10-18T00:02:13.421Z,99726.84
2022-10-18T00:04:39.865Z,99728.97
2022-10-18T00:07:06.259Z,99728.59
2022-10-18T00:09:32.623Z,99729.31
2022-10-18T00:11:59.517Z,99732.53
2022-10-18T00:14:26.877Z,99736.22
2022-10-18T00:16:53.646Z,99730.22
2022-10-18T00:19:20.079Z,99735.94
2022-10-18T00:21:46.456Z,99737.13
2022-10-18T00:24:15.506Z,99743.31
2022-10-18T00:26:41.908Z,99748.19
2022-10-18T00:29:14.081Z,99746.72
2022-10-18T00:31:40.653Z,99741.53
2022-10-18T00:34:14.959Z,99746.25
2022-10-18T00:36:42.728Z,99754.44
2022-10-18T00:39:16.206Z,99753.13
2022-10-18T00:41:42.641Z,99743.47
2022-10-18T00:44:11.790Z,99740.78
2022-10-18T00:46:40.797Z,99740.13
2022-10-18T00:49:30.188Z,99745.47
2022-10-18T00:52:00.104Z,99751.84
2022-10-18T00:54:29.783Z,99744.16
2022-10-18T00:56:56.510Z,99747.00
2022-10-18T00:59:23.425Z,99749.06
2022-10-18T01:01:49.888Z,99747.19
2022-10-18T01:04:18.187Z,99751.88
2022-10-18T01:07:13.166Z,99747.72
2022-10-18T01:10:01.142Z,99749.75
2022-10-18T01:13:01.918Z,99750.28
2022-10-18T01:15:38.967Z,99753.28
2022-10-18T01:18:20.046Z,99741.06
2022-10-18T01:21:15.318Z,99744.59
2022-10-18T01:24:03.391Z,99753.03
2022-10-18T01:27:10.771Z,99740.16
2022-10-18T01:30:15.438Z,99748.50
2022-10-18T01:32:48.754Z,99742.31
2022-10-18T01:35:20.201Z,99736.16
2022-10-18T01:37:48.701Z,99736.97
2022-10-18T01:40:19.128Z,99734.97
2022-10-18T01:42:47.644Z,99738.47
2022-10-18T01:45:15.586Z,99745.66
2022-10-18T01:47:45.633Z,99745.78
2022-10-18T01:50:12.292Z,99740.59
2022-10-18T01:52:49.419Z,99746.25
2022-10-18T01:55:16.060Z,99739.41
2022-10-18T01:58:04.068Z,99740.59
2022-10-18T02:00:43.989Z,99736.72
2022-10-18T02:03:21.034Z,99733.13
2022-10-18T02:05:57.933Z,99729.16
2022-10-18T02:08:32.708Z,99729.16
2022-10-18T02:11:08.050Z,99719.59
2022-10-18T02:13:40.278Z,99722.84
2022-10-18T02:16:12.157Z,99721.19
2022-10-18T02:18:45.182Z,99728.28
2022-10-18T02:21:15.737Z,99732.09
2022-10-18T02:23:44.717Z,99717.78
2022-10-18T02:26:11.643Z,99724.16
2022-10-18T02:28:38.872Z,99714.28
2022-10-18T02:31:19.578Z,99708.47
2022-10-18T02:33:53.307Z,99708.25
2022-10-18T02:36:27.732Z,99710.66
2022-10-18T02:39:00.316Z,99711.69
2022-10-18T02:41:27.833Z,99707.38
2022-10-18T02:43:54.432Z,99712.72
2022-10-18T02:46:21.222Z,99711.69
2022-10-18T02:48:47.827Z,99710.88
2022-10-18T02:51:14.548Z,99707.06
2022-10-18T02:53:41.162Z,99710.88
2022-10-18T02:56:07.867Z,99712.31
2022-10-18T02:58:34.244Z,99719.38
2022-10-18T03:01:00.716Z,99718.53
2022-10-18T03:03:27.228Z,99717.50
2022-10-18T03:05:53.619Z,99720.00
2022-10-18T03:08:20.291Z,99717.50
2022-10-18T03:10:47.162Z,99706.97
2022-10-18T03:13:13.966Z,99717.03
2022-10-18T03:15:40.417Z,99725.25
2022-10-18T03:18:06.744Z,99725.06
2022-10-18T03:20:34.196Z,99717.41
2022-10-18T03:23:00.589Z,99719.44
2022-10-18T03:25:26.941Z,99718.81
2022-10-18T03:27:53.383Z,99721.47
2022-10-18T03:30:19.910Z,99721.47
2022-10-18T03:32:46.266Z,99724.63
2022-10-18T03:35:12.628Z,99731.97
2022-10-18T03:37:39.161Z,99723.94
2022-10-18T03:40:06.375Z,99719.25
2022-10-18T03:42:33.095Z,99704.75
2022-10-18T03:44:59.695Z,99710.41
2022-10-18T03:47:26.145Z,99711.69
2022-10-18T03:49:54.732Z,99712.97
2022-10-18T03:52:23.536Z,99707.47
2022-10-18T03:54:49.893Z,99716.03
2022-10-18T03:57:16.269Z,99717.16
2022-10-18T03:59:42.843Z,99709.28
2022-10-18T04:02:09.239Z,99706.97
2022-10-18T04:04:35.664Z,99705.97
2022-10-18T04:07:02.107Z,99714.94
2022-10-18T04:09:28.451Z,99717.16
2022-10-18T04:11:55.050Z,99711.69
2022-10-18T04:14:21.443Z,99717.69
2022-10-18T04:16:47.851Z,99715.50
2022-10-18T04:19:14.502Z,99711.59
2022-10-18T04:21:40.922Z,99708.56
2022-10-18T04:24:07.568Z,99711.72
2022-10-18T04:26:34.164Z,99715.84
2022-10-18T04:29:00.678Z,99719.00
2022-10-18T04:31:27.056Z,99715.84
2022-10-18T04:33:53.670Z,99710.03
2022-10-18T04:36:20.057Z,99721.88
2022-10-18T04:38:46.738Z,99726.84
2022-10-18T04:41:13.179Z,99726.13
2022-10-18T04:43:39.489Z,99722.41
2022-10-18T04:46:06.070Z,99722.25
2022-10-18T04:48:32.656Z,99728.44
2022-10-18T04:50:59.212Z,99718.75
2022-10-18T04:53:25.737Z,99731.09
2022-10-18T04:55:52.070Z,99726.56
2022-10-18T04:58:19.113Z,99725.75
2022-10-18T05:00:46.074Z,99728.44
2022-10-18T05:03:13.152Z,99732.13
2022-10-18T05:06:00.135Z,99733.13
2022-10-18T05:08:26.443Z,99738.47
2022-10-18T05:10:52.995Z,99740.69
2022-10-18T05:13:19.510Z,99730.81
2022-10-18T05:15:49.056Z,99739.88
2022-10-18T05:18:15.402Z,99735.72
2022-10-18T05:20:41.937Z,99736.72
2022-10-18T05:23:08.312Z,99737.94
2022-10-18T05:25:34.638Z,99735.44
2022-10-18T05:28:06.348Z,99728.41
2022-10-18T05:30:42.291Z,99724.25
2022-10-18T05:33:09.339Z,99727.94
2022-10-18T05:35:36.095Z,99728.97
2022-10-18T05:38:04.894Z,99727.28
2022-10-18T05:40:31.838Z,99729.22
2022-10-18T05:42:58.304Z,99716.03
2022-10-18T05:45:24.777Z,99708.03
2022-10-18T05:47:51.089Z,99713.53
2022-10-18T05:50:17.597Z,99716.22
2022-10-18T05:52:44.140Z,99726.38
2022-10-18T05:55:10.455Z,99723.50
2022-10-18T05:57:37.594Z,99718.16
2022-10-18T06:00:04.652Z,99726.56
2022-10-18T06:02:31.327Z,99721.88
2022-10-18T06:04:57.687Z,99724.91
2022-10-18T06:07:24.100Z,99730.91
2022-10-18T06:09:50.454Z,99726.94
2022-10-18T06:12:16.848Z,99731.09
2022-10-18T06:14:43.630Z,99723.63
2022-10-18T06:17:10.780Z,99726.28
2022-10-18T06:19:37.121Z,99723.16
2022-10-18T06:22:03.505Z,99726.66
2022-10-18T06:24:30.044Z,99725.84
2022-10-18T06:26:57.562Z,99730.56
2022-10-18T06:29:23.901Z,99730.72
2022-10-18T06:31:52.733Z,99731.53
2022-10-18T06:34:19.406Z,99736.06
2022-10-18T06:36:45.777Z,99743.38
2022-10-18T06:39:12.290Z,99744.50
2022-10-18T06:41:39.900Z,99747.84
2022-10-18T06:44:06.331Z,99746.19
2022-10-18T06:46:32.849Z,99744.63
2022-10-18T06:48:59.250Z,99746.63
2022-10-18T06:51:25.671Z,99744.88
2022-10-18T06:54:06.119Z,99743.16
2022-10-18T06:56:38.886Z,99743.19
2022-10-18T06:59:05.669Z,99746.44
2022-10-18T07:01:33.499Z,99745.97
2022-10-18T07:04:00.295Z,99739.06
2022-10-18T07:06:26.620Z,99740.28
2022-10-18T07:08:53.105Z,99737.56
2022-10-18T07:11:24.648Z,99736.63
2022-10-18T07:13:51.987Z,99738.63
2022-10-18T07:16:20.758Z,99727.84
2022-10-18T07:18:51.976Z,99721.03
2022-10-18T07:21:23.366Z,99719.41
2022-10-18T07:23:51.983Z,99705.97
2022-10-18T07:26:24.329Z,99709.88
2022-10-18T07:28:54.163Z,99722.50
2022-10-18T07:31:21.547Z,99715.47
2022-10-18T07:33:48.149Z,99714.59
2022-10-18T07:36:14.478Z,99708.78
2022-10-18T07:38:41.575Z,99710.91
2022-10-18T07:41:10.453Z,99711.56
2022-10-18T07:43:36.858Z,99718.00
2022-10-18T07:46:05.104Z,99711.78
2022-10-18T07:48:31.901Z,99707.22
2022-10-18T07:51:00.127Z,99700.78
2022-10-18T07:53:27.630Z,99704.94
2022-10-18T07:56:04.704Z,99704.13
2022-10-18T07:58:34.123Z,99706.41
2022-10-18T08:01:05.762Z,99700.59
2022-10-18T08:03:32.174Z,99702.06
2022-10-18T08:05:58.675Z,99702.66
2022-10-18T08:08:26.132Z,99693.53
2022-10-18T08:10:53.973Z,99697.66
2022-10-18T08:13:21.179Z,99707.38
2022-10-18T08:15:47.647Z,99701.72
2022-10-18T08:18:14.407Z,99691.75
2022-10-18T08:20:48.869Z,99696.69
2022-10-18T08:23:15.322Z,99701.31
2022-10-18T08:25:41.731Z,99700.44
2022-10-18T08:28:08.524Z,99701.13
2022-10-18T08:30:36.136Z,99706.56
2022-10-18T08:33:03.789Z,99702.41
2022-10-18T08:35:30.668Z,99711.06
2022-10-18T08:37:57.414Z,99711.28
2022-10-18T08:40:23.834Z,99705.22
2022-10-18T08:43:19.335Z,99707.31
2022-10-18T08:45:50.954Z,99703.00
2022-10-18T08:48:35.592Z,99703.78
2022-10-18T08:51:05.000Z,99697.66
2022-10-18T08:53:46.245Z,99699.31
2022-10-18T08:56:14.171Z,99692.03
2022-10-18T08:58:43.617Z,99696.50
2022-10-18T09:01:39.433Z,99691.59
2022-10-18T09:04:27.953Z,99693.47
2022-10-18T09:07:41.056Z,99693.97
2022-10-18T09:10:19.332Z,99692.25
2022-10-18T09:13:05.377Z,99691.16
2022-10-18T09:15:59.637Z,99699.50
2022-10-18T09:18:44.700Z,99694.16
2022-10-18T09:21:27.382Z,99689.19
2022-10-18T09:24:05.550Z,99690.84
2022-10-18T09:26:44.560Z,99693.44
2022-10-18T09:29:32.350Z,99692.50
2022-10-18T09:32:33.255Z,99692.81
2022-10-18T09:35:21.579Z,99698.94
2022-10-18T09:37:50.098Z,99686.31
2022-10-18T09:40:27.605Z,99698.28
2022-10-18T09:43:06.863Z,99697.69
2022-10-18T09:45:40.094Z,99698.44
2022-10-18T09:48:24.047Z,99693.41
2022-10-18T09:51:05.643Z,99691.09
2022-10-18T09:53:53.108Z,99692.91
2022-10-18T09:56:31.551Z,99687.63
2022-10-18T09:58:58.048Z,99693.84
2022-10-18T10:01:26.720Z,99698.09
2022-10-18T10:03:53.450Z,99691.53
2022-10-18T10:06:24.346Z,99696.44
2022-10-18T10:08:58.769Z,99696.06
2022-10-18T10:11:38.751Z,99704.81
2022-10-18T10:14:20.513Z,99697.44
2022-10-18T10:16:50.414Z,99702.41
2022-10-18T10:19:39.681Z,99694.91
2022-10-18T10:22:12.165Z,99698.91
2022-10-18T10:24:51.566Z,99698.66
2022-10-18T10:27:33.890Z,99695.88
2022-10-18T10:30:07.043Z,99696.63
2022-10-18T10:32:46.483Z,99697.41
2022-10-18T10:35:42.198Z,99696.03
2022-10-18T10:38:24.715Z,99688.66
2022-10-18T10:40:51.983Z,99688.53
2022-10-18T10:43:36.518Z,99684.94
2022-10-18T10:46:16.419Z,99683.00
2022-10-18T10:48:47.568Z,99686.31
2022-10-18T10:51:16.079Z,99690.47
2022-10-18T10:54:01.053Z,99679.19
2022-10-18T10:56:36.592Z,99687.41
2022-10-18T10:59:17.776Z,99679.13
2022-10-18T11:01:45.153Z,99678.97
2022-10-18T11:04:29.850Z,99667.16
2022-10-18T11:07:14.810Z,99667.31
2022-10-18T11:09:41.536Z,99667.75
2022-10-18T11:12:25.895Z,99670.63
2022-10-18T11:15:22.266Z,99674.00
2022-10-18T11:17:59.101Z,99671.72
2022-10-18T11:20:35.178Z,99665.22
2022-10-18T11:23:13.569Z,99670.03
2022-10-18T11:26:01.977Z,99665.53
2022-10-18T11:28:40.404Z,99661.66
2022-10-18T11:31:14.921Z,99657.88
2022-10-18T11:34:09.217Z,99659.28
2022-10-18T11:36:56.154Z,99664.03
2022-10-18T11:40:25.874Z,99660.72
2022-10-18T11:42:55.417Z,99663.13
2022-10-18T11:45:49.877Z,99663.31
2022-10-18T11:48:41.662Z,99665.38
2022-10-18T11:51:55.976Z,99661.75
2022-10-18T11:54:51.053Z,99663.47
2022-10-18T11:57:36.337Z,99652.69
2022-10-18T12:00:23.270Z,99652.25
2022-10-18T12:03:14.680Z,99660.59
2022-10-18T12:05:44.227Z,99650.22
2022-10-18T12:08:19.928Z,99654.25
2022-10-18T12:11:06.709Z,99656.09
2022-10-18T12:13:40.985Z,99657.06
2022-10-18T12:16:09.230Z,99649.34
2022-10-18T12:18:45.475Z,99650.50
2022-10-18T12:21:13.330Z,99656.84
2022-10-18T12:23:51.762Z,99655.28
2022-10-18T12:26:19.515Z,99649.66
2022-10-18T12:29:17.080Z,99651.84
2022-10-18T12:31:49.345Z,99641.31
2022-10-18T12:34:21.775Z,99641.06
2022-10-18T12:37:00.141Z,99636.03
2022-10-18T12:39:43.669Z,99641.88
2022-10-18T12:42:22.827Z,99634.03
2022-10-18T12:44:50.090Z,99635.13
2022-10-18T12:47:26.049Z,99626.16
2022-10-18T12:50:01.865Z,99627.56
2022-10-18T12:52:30.975Z,99618.13
2022-10-18T12:55:05.556Z,99622.41
2022-10-18T12:57:53.851Z,99623.00
2022-10-18T13:00:32.167Z,99625.06
2022-10-18T13:03:10.673Z,99624.75
2022-10-18T13:05:58.404Z,99623.25
2022-10-18T13:08:28.415Z,99627.94
2022-10-18T13:11:10.136Z,99627.97
2022-10-18T13:13:51.577Z,99619.72
2022-10-18T13:16:47.167Z,99619.50
2022-10-18T13:20:07.756Z,99627.47
2022-10-18T13:22:48.168Z,99624.09
2022-10-18T13:25:39.042Z,99628.22
2022-10-18T13:28:17.544Z,99627.63
2022-10-18T13:30:57.386Z,99631.91
2022-10-18T13:33:34.092Z,99643.31
2022-10-18T13:36:01.796Z,99634.16
2022-10-18T13:38:50.147Z,99646.09
2022-10-18T13:41:22.070Z,99640.06
2022-10-18T13:44:22.727Z,99635.25
2022-10-18T13:46:49.332Z,99632.59
2022-10-18T13:49:40.281Z,99636.38
2022-10-18T13:52:31.530Z,99630.63
2022-10-18T13:55:19.543Z,99626.44
2022-10-18T13:58:17.848Z,99637.22
2022-10-18T14:01:05.349Z,99644.91
2022-10-18T14:04:03.066Z,99641.81
2022-10-18T14:06:42.528Z,99645.00
2022-10-18T14:09:40.249Z,99644.69
2022-10-18T14:12:20.462Z,99642.38
2022-10-18T14:14:56.112Z,99645.53
2022-10-18T14:17:50.484Z,99646.03
2022-10-18T14:20:30.250Z,99652.16
2022-10-18T14:23:12.751Z,99639.19
2022-10-18T14:25:39.386Z,99644.38
2022-10-18T14:28:31.461Z,99644.19
2022-10-18T14:31:18.130Z,99655.88
2022-10-18T14:33:57.971Z,99656.34
2022-10-18T14:36:27.149Z,99658.31
2022-10-18T14:39:00.541Z,99653.72
2022-10-18T14:41:32.049Z,99663.19
2022-10-18T14:44:16.703Z,99669.56
2022-10-18T14:46:50.444Z,99664.25
2022-10-18T14:49:19.082Z,99666.88
2022-10-18T14:51:49.825Z,99664.16
2022-10-18T14:54:19.221Z,99665.25
2022-10-18T14:56:46.015Z,99663.91
2022-10-18T14:59:19.672Z,99667.69
2022-10-18T15:01:56.227Z,99663.22
2022-10-18T15:04:27.797Z,99662.63
2022-10-18T15:06:55.321Z,99655.22
2022-10-18T15:09:24.348Z,99662.22
2022-10-18T15:11:51.478Z,99662.78
2022-10-18T15:14:19.892Z,99665.63
2022-10-18T15:16:48.881Z,99661.50
2022-10-18T15:19:15.362Z,99662.78
2022-10-18T15:22:30.651Z,99659.13
2022-10-18T15:24:45.384Z,99660.06
2022-10-18T15:27:24.171Z,99663.00
2022-10-18T15:29:50.872Z,99666.44
2022-10-18T15:32:30.682Z,99660.91
2022-10-18T15:35:10.227Z,99659.13
2022-10-18T15:37:39.481Z,99665.84
2022-10-18T15:40:23.998Z,99667.13
2022-10-18T15:42:54.251Z,99664.31
2022-10-18T15:45:23.443Z,99663.38
2022-10-18T15:48:14.280Z,99668.19
2022-10-18T15:50:43.094Z,99661.84
2022-10-18T15:53:21.446Z,99665.03
2022-10-18T15:55:49.772Z,99659.00
2022-10-18T15:58:23.868Z,99667.59
2022-10-18T16:00:52.775Z,99664.28
2022-10-18T16:03:20.617Z,99669.34
2022-10-18T16:05:47.093Z,99681.13
2022-10-18T16:08:31.719Z,99674.53
2022-10-18T16:10:59.571Z,99677.34
2022-10-18T16:13:27.115Z,99679.22
2022-10-18T16:15:53.890Z,99685.56
2022-10-18T16:18:20.552Z,99678.38
2022-10-18T16:20:48.449Z,99682.31
2022-10-18T16:23:24.103Z,99679.25
2022-10-18T16:25:51.424Z,99678.91
2022-10-18T16:28:21.451Z,99681.00
2022-10-18T16:31:01.717Z,99683.34
2022-10-18T16:33:28.234Z,99693.81
2022-10-18T16:35:54.601Z,99695.31
2022-10-18T16:38:35.252Z,99688.47
2022-10-18T16:41:07.280Z,99695.75
2022-10-18T16:43:35.173Z,99696.22
2022-10-18T16:46:02.827Z,99697.75
2022-10-18T16:48:30.116Z,99702.34
2022-10-18T16:50:56.751Z,99698.41
2022-10-18T16:53:24.192Z,99708.06
2022-10-18T16:55:53.596Z,99717.44
2022-10-18T16:58:20.350Z,99718.97
2022-10-18T17:00:47.085Z,99715.06
2022-10-18T17:03:14.416Z,99719.25
2022-10-18T17:05:41.901Z,99718.06
2022-10-18T17:08:18.107Z,99722.66
2022-10-18T17:10:48.822Z,99725.56
2022-10-18T17:13:16.008Z,99727.91
2022-10-18T17:15:42.836Z,99738.50
2022-10-18T17:18:16.791Z,99740.59
2022-10-18T17:20:44.580Z,99739.78
2022-10-18T17:23:11.453Z,99743.75
2022-10-18T17:25:46.500Z,99741.50
2022-10-18T17:28:24.620Z,99744.06
2022-10-18T17:30:51.092Z,99743.75
2022-10-18T17:33:17.752Z,99751.03
2022-10-18T17:35:44.312Z,99743.16
2022-10-18T17:38:10.934Z,99744.13
2022-10-18T17:40:45.518Z,99751.28
2022-10-18T17:43:12.055Z,99752.34
2022-10-18T17:45:46.438Z,99757.19
2022-10-18T17:48:12.838Z,99753.09
2022-10-18T17:50:42.565Z,99752.09
2022-10-18T17:53:09.955Z,99754.41
2022-10-18T17:55:36.339Z,99754.00
2022-10-18T17:58:02.660Z,99758.22
2022-10-18T18:00:29.133Z,99764.44
2022-10-18T18:02:59.835Z,99763.84
2022-10-18T18:05:30.228Z,99762.19
2022-10-18T18:08:02.734Z,99767.81
2022-10-18T18:10:32.925Z,99770.34
2022-10-18T18:12:59.408Z,99769.72
2022-10-18T18:15:25.910Z,99770.00
2022-10-18T18:17:57.011Z,99774.66
2022-10-18T18:20:24.622Z,99770.13
2022-10-18T18:22:51.796Z,99773.06
2022-10-18T18:25:19.062Z,99773.50
2022-10-18T18:27:45.634Z,99776.00
2022-10-18T18:30:12.049Z,99776.69
2022-10-18T18:32:38.599Z,99780.63
2022-10-18T18:35:05.866Z,99771.91
2022-10-18T18:37:32.633Z,99778.38
2022-10-18T18:39:59.010Z,99770.69
2022-10-18T18:42:25.362Z,99774.44
2022-10-18T18:44:51.644Z,99777.16
2022-10-18T18:49:49.361Z,99771.56
2022-10-18T18:52:15.801Z,99771.34
2022-10-18T18:54:42.329Z,99778.84
2022-10-18T18:57:08.768Z,99771.38
2022-10-18T18:59:35.339Z,99772.06
2022-10-18T19:02:01.915Z,99779.97
2022-10-18T19:04:28.709Z,99766.28
2022-10-18T19:06:55.093Z,99777.72
2022-10-18T19:09:21.549Z,99776.94
2022-10-18T19:11:50.776Z,99774.25
2022-10-18T19:14:17.294Z,99786.31
2022-10-18T19:16:49.072Z,99776.38
2022-10-18T19:19:18.543Z,99782.81
2022-10-18T19:21:47.480Z,99785.75
2022-10-18T19:24:14.196Z,99782.44
2022-10-18T19:26:42.104Z,99787.84
2022-10-18T19:29:21.398Z,99781.59
2022-10-18T19:31:48.842Z,99789.66
2022-10-18T19:34:16.251Z,99795.47
2022-10-18T19:36:44.969Z,99789.28
2022-10-18T19:39:20.491Z,99799.41
2022-10-18T19:41:50.811Z,99797.13
2022-10-18T19:44:18.543Z,99801.69
2022-10-18T19:46:46.325Z,99807.91
2022-10-18T19:49:12.978Z,99801.66
2022-10-18T19:51:40.157Z,99804.97
2022-10-18T19:54:07.060Z,99810.34
2022-10-18T19:56:33.732Z,99810.34
2022-10-18T19:59:00.343Z,99805.38
2022-10-18T20:01:28.467Z,99807.19
2022-10-18T20:03:55.299Z,99807.16
2022-10-18T20:06:22.168Z,99804.47
2022-10-18T20:08:50.346Z,99806.31
2022-10-18T20:11:19.613Z,99808.75
2022-10-18T20:13:46.653Z,99815.16
2022-10-18T20:16:14.953Z,99819.44
2022-10-18T20:18:41.820Z,99813.00
2022-10-18T20:21:10.089Z,99804.72
2022-10-18T20:23:37.990Z,99818.34
2022-10-18T20:26:07.362Z,99825.78
2022-10-18T20:28:34.623Z,99817.91
2022-10-18T20:31:06.652Z,99821.66
2022-10-18T20:33:34.229Z,99827.44
2022-10-18T20:36:15.036Z,99824.34
2022-10-18T20:38:43.269Z,99826.78
2022-10-18T20:41:20.204Z,99821.78
2022-10-18T20:43:56.722Z,99821.56
2022-10-18T20:46:23.781Z,99826.50
2022-10-18T20:48:51.624Z,99822.31
2022-10-18T20:51:18.934Z,99830.16
2022-10-18T20:53:45.760Z,99828.03
2022-10-18T20:56:14.682Z,99833.38
2022-10-18T20:58:43.232Z,99825.88
2022-10-18T21:01:13.359Z,99830.41
2022-10-18T21:03:42.339Z,99827.50
2022-10-18T21:06:10.240Z,99817.72
2022-10-18T21:08:36.923Z,99818.31
2022-10-18T21:11:03.642Z,99826.13
2022-10-18T21:13:30.676Z,99820.31
2022-10-18T21:15:58.114Z,99818.19
2022-10-18T21:18:25.981Z,99819.59
2022-10-18T21:20:52.979Z,99822.72
2022-10-18T21:23:20.253Z,99823.50
2022-10-18T21:25:48.344Z,99821.41
2022-10-18T21:28:17.648Z,99818.91
2022-10-18T21:30:43.971Z,99818.47
2022-10-18T21:33:10.276Z,99817.84
2022-10-18T21:35:37.715Z,99820.72
2022-10-18T21:38:05.026Z,99812.84
2022-10-18T21:40:34.743Z,99809.31
2022-10-18T21:43:01.326Z,99802.03
2022-10-18T21:45:27.786Z,99808.13
2022-10-18T21:47:54.277Z,99807.06
2022-10-18T21:50:20.853Z,99804.13
2022-10-18T21:52:48.453Z,99799.97
2022-10-18T21:55:15.019Z,99803.47
2022-10-18T21:57:41.350Z,99801.38
2022-10-18T22:00:08.277Z,99794.75
2022-10-18T22:02:35.030Z,99788.28
2022-10-18T22:05:01.832Z,99788.66
2022-10-18T22:07:28.180Z,99783.66
2022-10-18T22:09:54.570Z,99790.03
2022-10-18T22:12:20.933Z,99785.69
2022-10-18T22:14:47.397Z,99778.63
2022-10-18T22:17:13.724Z,99779.16
2022-10-18T22:19:40.299Z,99781.41
2022-10-18T22:22:06.717Z,99785.28
2022-10-18T22:24:33.178Z,99786.69
2022-10-18T22:26:59.588Z,99782.34
2022-10-18T22:29:25.904Z,99791.22
2022-10-18T22:31:53.854Z,99780.28
2022-10-18T22:34:24.187Z,99783.63
2022-10-18T22:36:51.195Z,99777.81
2022-10-18T22:39:17.817Z,99786.03
2022-10-18T22:41:44.403Z,99781.97
2022-10-18T22:44:12.906Z,99785.50
2022-10-18T22:46:40.117Z,99783.44
2022-10-18T22:49:06.764Z,99785.72
2022-10-18T22:54:00.316Z,99776.09
2022-10-18T22:56:26.681Z,99769.09
2022-10-18T22:58:53.128Z,99777.97
2022-10-18T23:01:23.778Z,99772.00
2022-10-18T23:03:53.715Z,99769.97
2022-10-18T23:06:29.264Z,99767.28
2022-10-18T23:08:58.196Z,99758.59
2022-10-18T23:11:25.739Z,99765.00
2022-10-18T23:13:52.450Z,99759.25
2022-10-18T23:16:19.088Z,99765.00
2022-10-18T23:18:55.729Z,99766.19
2022-10-18T23:21:23.628Z,99768.44
2022-10-18T23:23:50.791Z,99765.75
2022-10-18T23:26:20.204Z,99755.22
2022-10-18T23:28:48.613Z,99746.53
2022-10-18T23:31:17.340Z,99744.69
2022-10-18T23:33:44.585Z,99749.22
2022-10-18T23:36:12.435Z,99748.94
2022-10-18T23:38:39.577Z,99745.19
2022-10-18T23:41:07.768Z,99745.56
2022-10-18T23:43:34.911Z,99746.13
2022-10-18T23:46:02.670Z,99752.06
2022-10-18T23:48:29.339Z,99743.94
2022-10-18T23:50:55.881Z,99748.81
2022-10-18T23:53:22.465Z,99749.84
2022-10-18T23:55:59.506Z,99748.75
2022-10-18T23:58:27.334Z,99751.53
