createdAt,value
2018-03-28T00:05:25.320Z,6.00
2018-03-28T00:07:55.487Z,5.40
2018-03-28T00:13:35.266Z,4.70
2018-03-28T00:19:06.799Z,5.20
2018-03-28T00:24:47.974Z,4.90
2018-03-28T00:27:18.874Z,4.10
2018-03-28T00:29:48.980Z,3.77
2018-03-28T00:41:50.020Z,2.10
2018-03-28T00:47:33.583Z,1.83
2018-03-28T00:50:03.872Z,2.57
2018-03-28T00:52:34.083Z,1.80
2018-03-28T01:01:36.634Z,1.37
2018-03-28T01:04:06.685Z,1.70
2018-03-28T01:06:37.036Z,1.83
2018-03-28T01:09:26.183Z,1.83
2018-03-28T01:18:16.710Z,3.07
2018-03-28T01:20:55.022Z,4.40
2018-03-28T01:29:44.100Z,3.17
2018-03-28T01:32:14.252Z,3.37
2018-03-28T01:37:54.795Z,1.97
2018-03-28T01:46:44.265Z,2.27
2018-03-28T01:55:33.610Z,2.17
2018-03-28T02:01:12.833Z,2.53
2018-03-28T02:03:43.438Z,3.57
2018-03-28T02:09:19.724Z,4.70
2018-03-28T02:11:56.440Z,5.60
2018-03-28T02:14:29.001Z,5.50
2018-03-28T02:17:23.223Z,6.47
2018-03-28T02:20:11.878Z,6.23
2018-03-28T02:22:41.961Z,6.20
2018-03-28T02:25:12.058Z,7.57
2018-03-28T02:28:11.783Z,7.20
2018-03-28T02:30:41.879Z,8.03
2018-03-28T02:36:22.126Z,5.03
2018-03-28T02:38:52.248Z,9.40
2018-03-28T02:41:22.563Z,8.90
2018-03-28T02:43:54.723Z,6.93
2018-03-28T02:49:12.438Z,7.57
2018-03-28T02:51:43.834Z,6.33
2018-03-28T02:54:14.161Z,7.67
2018-03-28T02:56:49.289Z,6.83
2018-03-28T02:59:19.638Z,7.83
2018-03-28T03:01:49.746Z,7.60
2018-03-28T03:04:19.833Z,7.00
2018-03-28T03:06:53.805Z,7.47
2018-03-28T03:09:25.710Z,7.97
2018-03-28T03:11:55.865Z,9.00
2018-03-28T03:14:26.277Z,8.93
2018-03-28T03:16:56.382Z,6.17
2018-03-28T03:19:26.477Z,8.67
2018-03-28T03:21:57.335Z,8.87
2018-03-28T03:24:27.908Z,9.53
2018-03-28T03:26:58.216Z,9.73
2018-03-28T03:29:29.096Z,9.93
2018-03-28T03:32:00.661Z,8.00
2018-03-28T03:34:30.820Z,8.03
2018-03-28T03:37:02.176Z,9.97
2018-03-28T03:39:33.232Z,8.90
2018-03-28T03:42:03.611Z,10.20
2018-03-28T03:44:33.681Z,9.43
2018-03-28T03:47:03.785Z,10.03
2018-03-28T03:49:33.882Z,9.80
2018-03-28T03:52:04.006Z,9.87
2018-03-28T03:54:34.093Z,9.47
2018-03-28T03:57:04.537Z,9.67
2018-03-28T03:59:35.703Z,9.83
2018-03-28T04:02:05.875Z,7.10
2018-03-28T04:04:36.258Z,9.33
2018-03-28T04:07:07.122Z,9.33
2018-03-28T04:09:37.228Z,8.97
2018-03-28T04:12:10.286Z,8.43
2018-03-28T04:14:50.197Z,8.40
2018-03-28T04:17:20.300Z,9.77
2018-03-28T04:22:26.365Z,9.00
2018-03-28T04:24:56.540Z,8.70
2018-03-28T04:27:26.593Z,8.67
2018-03-28T04:29:56.670Z,8.57
2018-03-28T04:32:26.974Z,7.97
2018-03-28T04:34:58.128Z,10.47
2018-03-28T04:37:28.405Z,9.43
2018-03-28T04:40:04.437Z,7.90
2018-03-28T04:42:34.581Z,10.43
2018-03-28T04:45:04.014Z,9.80
2018-03-28T04:47:34.140Z,10.83
2018-03-28T04:50:03.941Z,8.37
2018-03-28T04:52:34.090Z,9.07
2018-03-28T04:55:06.027Z,9.43
2018-03-28T04:57:39.941Z,10.70
2018-03-28T05:00:12.386Z,8.10
2018-03-28T05:02:42.982Z,7.90
2018-03-28T05:05:13.066Z,9.57
2018-03-28T05:07:47.501Z,7.40
2018-03-28T05:10:18.700Z,9.33
2018-03-28T05:12:48.987Z,8.93
2018-03-28T05:15:22.704Z,6.90
2018-03-28T05:17:53.457Z,10.77
2018-03-28T05:20:23.809Z,6.53
2018-03-28T05:22:54.168Z,8.43
2018-03-28T05:25:24.443Z,7.50
2018-03-28T05:27:54.818Z,8.27
2018-03-28T05:30:26.291Z,8.67
2018-03-28T05:32:56.740Z,10.13
2018-03-28T05:35:27.255Z,5.60
2018-03-28T05:37:57.694Z,10.27
2018-03-28T05:40:27.984Z,8.07
2018-03-28T05:42:58.109Z,10.30
2018-03-28T05:45:28.443Z,10.47
2018-03-28T05:47:58.869Z,10.07
2018-03-28T05:50:29.304Z,10.43
2018-03-28T05:52:59.228Z,10.67
2018-03-28T05:58:19.833Z,9.70
2018-03-28T06:00:50.176Z,10.37
2018-03-28T06:03:27.995Z,9.20
2018-03-28T06:06:14.205Z,8.97
2018-03-28T06:08:44.352Z,8.30
2018-03-28T06:11:14.715Z,8.63
2018-03-28T06:13:44.903Z,9.40
2018-03-28T06:16:15.754Z,9.50
2018-03-28T06:18:48.154Z,9.57
2018-03-28T06:21:20.022Z,9.70
2018-03-28T06:27:22.808Z,8.70
2018-03-28T06:30:12.014Z,9.93
2018-03-28T06:35:45.035Z,6.17
2018-03-28T06:38:15.330Z,8.83
2018-03-28T06:41:10.645Z,8.27
2018-03-28T06:43:54.546Z,6.50
2018-03-28T06:49:58.451Z,6.53
2018-03-28T06:57:41.492Z,6.77
2018-03-28T07:00:11.965Z,6.80
2018-03-28T07:03:01.659Z,7.27
2018-03-28T07:05:50.105Z,6.60
2018-03-28T07:24:09.101Z,6.27
2018-03-28T07:39:00.197Z,5.33
2018-03-28T07:41:30.367Z,5.20
2018-03-28T07:44:01.104Z,5.80
2018-03-28T07:52:52.717Z,5.37
2018-03-28T07:58:22.510Z,5.90
2018-03-28T08:16:43.300Z,5.23
2018-03-28T08:19:28.457Z,4.80
2018-03-28T08:22:07.565Z,4.90
2018-03-28T08:27:54.837Z,3.13
2018-03-28T08:30:41.312Z,4.37
2018-03-28T08:36:24.572Z,3.63
2018-03-28T08:39:22.906Z,3.70
2018-03-28T08:41:54.747Z,3.30
2018-03-28T08:50:24.871Z,2.87
2018-03-28T08:53:21.010Z,2.60
2018-03-28T08:59:27.171Z,1.90
2018-03-28T09:01:57.689Z,2.20
2018-03-28T09:04:52.518Z,2.40
2018-03-28T09:07:25.618Z,1.83
2018-03-28T09:09:56.692Z,1.73
2018-03-28T09:12:26.802Z,1.90
2018-03-28T09:14:56.933Z,1.87
2018-03-28T09:17:27.324Z,2.47
2018-03-28T09:19:57.449Z,2.13
2018-03-28T09:22:28.310Z,1.93
2018-03-28T09:25:00.169Z,1.60
2018-03-28T09:27:52.780Z,2.10
2018-03-28T09:30:22.876Z,2.10
2018-03-28T09:32:56.046Z,1.80
2018-03-28T09:35:51.849Z,1.50
2018-03-28T09:41:52.907Z,1.57
2018-03-28T09:44:24.592Z,1.50
2018-03-28T09:46:55.014Z,1.30
2018-03-28T09:49:29.279Z,1.30
2018-03-28T09:51:59.485Z,1.27
2018-03-28T09:54:53.032Z,1.03
2018-03-28T09:57:28.912Z,1.60
2018-03-28T10:06:49.766Z,1.40
2018-03-28T10:09:26.256Z,1.20
2018-03-28T10:11:56.394Z,0.83
2018-03-28T10:17:39.807Z,1.03
2018-03-28T10:26:45.416Z,1.13
2018-03-28T10:29:41.216Z,1.00
2018-03-28T10:35:11.871Z,0.73
2018-03-28T10:40:58.882Z,1.07
2018-03-28T10:43:45.600Z,0.80
2018-03-28T10:46:18.558Z,0.93
2018-03-28T10:48:53.526Z,0.90
2018-03-28T10:51:36.985Z,0.83
2018-03-28T10:54:07.372Z,0.73
2018-03-28T11:02:56.207Z,1.00
2018-03-28T11:08:20.087Z,1.00
2018-03-28T11:11:07.615Z,0.90
2018-03-28T11:16:49.483Z,0.90
2018-03-28T11:31:47.953Z,1.37
2018-03-28T11:39:28.448Z,1.27
2018-03-28T11:42:17.327Z,1.50
2018-03-28T11:50:46.095Z,1.40
2018-03-28T11:53:16.460Z,1.77
2018-03-28T11:56:04.727Z,1.73
2018-03-28T11:59:04.506Z,1.03
2018-03-28T12:01:36.708Z,1.40
2018-03-28T12:04:21.332Z,1.40
2018-03-28T12:06:55.532Z,1.73
2018-03-28T12:12:32.044Z,1.63
2018-03-28T12:15:04.903Z,1.70
2018-03-28T12:21:09.521Z,1.50
2018-03-28T12:24:02.560Z,1.73
2018-03-28T12:26:32.664Z,1.40
2018-03-28T12:29:07.414Z,1.30
2018-03-28T12:31:57.302Z,1.30
2018-03-28T12:34:45.276Z,1.47
2018-03-28T12:43:24.950Z,1.07
2018-03-28T12:48:37.545Z,0.80
2018-03-28T12:51:08.292Z,0.83
2018-03-28T12:53:54.264Z,0.90
2018-03-28T13:06:08.457Z,0.83
2018-03-28T13:18:57.690Z,0.70
2018-03-28T13:24:49.321Z,0.60
2018-03-28T13:40:21.996Z,0.60
2018-03-28T13:42:52.375Z,1.00
2018-03-28T13:45:23.737Z,1.23
2018-03-28T13:48:00.411Z,1.10
2018-03-28T13:50:31.863Z,1.00
2018-03-28T13:56:03.377Z,1.13
2018-03-28T13:58:38.463Z,0.77
2018-03-28T14:01:21.450Z,0.80
2018-03-28T14:03:54.681Z,0.90
2018-03-28T14:06:25.202Z,0.83
2018-03-28T14:08:55.373Z,1.10
2018-03-28T14:11:25.534Z,0.80
2018-03-28T14:13:55.614Z,1.00
2018-03-28T14:16:26.078Z,1.20
2018-03-28T14:18:56.315Z,1.23
2018-03-28T14:21:26.578Z,1.40
2018-03-28T14:23:56.743Z,1.43
2018-03-28T14:26:26.787Z,1.40
2018-03-28T14:28:58.179Z,1.00
2018-03-28T14:31:29.901Z,1.10
2018-03-28T14:33:59.782Z,1.10
2018-03-28T14:36:29.968Z,1.10
2018-03-28T14:39:00.656Z,1.10
2018-03-28T14:41:32.118Z,1.00
2018-03-28T14:44:02.894Z,0.63
2018-03-28T14:46:33.795Z,1.20
2018-03-28T14:49:03.802Z,0.87
2018-03-28T14:51:38.747Z,1.20
2018-03-28T14:54:11.284Z,0.90
2018-03-28T14:56:43.055Z,1.00
2018-03-28T14:59:18.635Z,0.90
2018-03-28T15:01:50.296Z,1.40
2018-03-28T15:04:20.390Z,0.87
2018-03-28T15:06:51.350Z,1.30
2018-03-28T15:09:22.340Z,0.90
2018-03-28T15:11:52.481Z,1.10
2018-03-28T15:14:23.881Z,1.10
2018-03-28T15:16:55.211Z,1.10
2018-03-28T15:19:24.966Z,1.37
2018-03-28T15:21:54.817Z,1.27
2018-03-28T15:24:26.769Z,1.47
2018-03-28T15:26:57.203Z,1.60
2018-03-28T15:29:27.325Z,1.13
2018-03-28T15:31:57.471Z,1.40
2018-03-28T15:34:27.848Z,1.20
2018-03-28T15:36:58.176Z,1.37
2018-03-28T15:39:28.869Z,1.30
2018-03-28T15:41:59.411Z,1.10
2018-03-28T15:44:29.391Z,1.10
2018-03-28T15:47:00.467Z,0.93
2018-03-28T15:49:30.750Z,0.90
2018-03-28T15:52:01.354Z,0.80
2018-03-28T15:54:31.567Z,0.80
2018-03-28T15:57:01.679Z,1.10
2018-03-28T15:59:32.294Z,0.60
2018-03-28T16:02:02.421Z,1.00
2018-03-28T16:04:33.318Z,0.90
2018-03-28T16:07:03.527Z,1.00
2018-03-28T16:09:33.681Z,1.40
2018-03-28T16:12:03.665Z,1.00
2018-03-28T16:14:33.874Z,0.70
2018-03-28T16:17:05.442Z,0.80
2018-03-28T16:19:35.232Z,1.10
2018-03-28T16:22:08.782Z,1.10
2018-03-28T16:24:39.139Z,0.60
2018-03-28T16:27:10.582Z,0.60
2018-03-28T16:29:42.272Z,0.83
2018-03-28T16:32:12.639Z,0.70
2018-03-28T16:34:42.880Z,0.90
2018-03-28T16:37:15.329Z,1.20
2018-03-28T16:39:46.603Z,0.40
2018-03-28T16:42:21.116Z,0.67
2018-03-28T16:44:51.498Z,1.03
2018-03-28T16:47:22.150Z,0.90
2018-03-28T16:49:52.256Z,1.03
2018-03-28T16:52:22.719Z,1.20
2018-03-28T16:54:54.768Z,1.03
2018-03-28T16:57:24.910Z,0.23
2018-03-28T16:59:55.108Z,1.27
2018-03-28T17:02:26.440Z,1.10
2018-03-28T17:04:58.074Z,0.97
2018-03-28T17:07:29.317Z,0.70
2018-03-28T17:10:01.108Z,0.60
2018-03-28T17:12:31.591Z,0.70
2018-03-28T17:15:01.748Z,0.27
2018-03-28T17:17:31.599Z,0.10
2018-03-28T17:20:02.745Z,0.30
2018-03-28T17:22:45.309Z,0.33
2018-03-28T17:25:16.764Z,0.60
2018-03-28T17:27:50.514Z,0.10
2018-03-28T17:30:20.636Z,0.30
2018-03-28T17:45:25.614Z,0.03
2018-03-28T17:48:07.092Z,0.03
2018-03-28T17:50:37.889Z,0.00
2018-03-28T17:53:09.501Z,0.10
2018-03-28T17:55:43.764Z,0.13
2018-03-28T17:58:14.108Z,0.10
2018-03-28T18:00:47.513Z,0.43
2018-03-28T18:03:23.752Z,0.30
2018-03-28T18:05:57.095Z,0.27
2018-03-28T18:08:29.599Z,0.30
2018-03-28T18:10:59.761Z,0.57
2018-03-28T18:13:32.944Z,0.00
2018-03-28T18:16:14.145Z,0.40
2018-03-28T18:18:54.492Z,0.10
2018-03-28T18:21:33.110Z,0.10
2018-03-28T18:27:05.124Z,0.40
2018-03-28T18:29:51.752Z,0.57
2018-03-28T18:32:40.507Z,0.23
2018-03-28T18:35:12.273Z,0.47
2018-03-28T18:37:45.700Z,0.43
2018-03-28T18:40:17.009Z,0.17
2018-03-28T18:42:47.104Z,0.50
2018-03-28T18:45:20.780Z,0.27
2018-03-28T18:48:01.259Z,0.60
2018-03-28T18:50:41.495Z,0.50
2018-03-28T18:56:48.140Z,0.60
2018-03-28T18:59:24.833Z,0.60
2018-03-28T19:01:56.353Z,0.60
2018-03-28T19:04:27.493Z,0.60
2018-03-28T19:06:58.098Z,0.63
2018-03-28T19:09:29.197Z,0.80
2018-03-28T19:14:54.351Z,0.60
2018-03-28T19:17:35.546Z,0.67
2018-03-28T19:20:05.911Z,0.63
2018-03-28T19:25:47.089Z,0.90
2018-03-28T19:28:21.253Z,0.70
2018-03-28T19:30:51.550Z,0.90
2018-03-28T19:33:22.685Z,1.00
2018-03-28T19:35:54.563Z,1.00
2018-03-28T19:38:38.466Z,0.50
2018-03-28T19:41:16.809Z,0.73
2018-03-28T19:44:00.857Z,0.80
2018-03-28T19:46:32.553Z,0.77
2018-03-28T19:52:06.688Z,0.63
2018-03-28T19:58:00.225Z,0.87
2018-03-28T20:01:15.076Z,0.53
2018-03-28T20:03:48.398Z,0.50
2018-03-28T20:06:52.395Z,0.60
2018-03-28T20:12:52.531Z,0.97
2018-03-28T20:42:53.185Z,3.17
2018-03-28T21:11:10.949Z,3.13
2018-03-28T21:13:41.335Z,3.27
2018-03-28T21:16:17.786Z,2.77
2018-03-28T21:22:17.711Z,3.23
2018-03-28T21:37:28.173Z,1.70
2018-03-28T21:40:17.642Z,2.00
2018-03-28T21:45:55.313Z,4.10
2018-03-28T21:51:24.754Z,5.27
2018-03-28T22:00:11.217Z,4.57
2018-03-28T22:03:09.921Z,5.77
2018-03-28T22:11:52.865Z,4.30
2018-03-28T22:17:43.588Z,3.20
2018-03-28T22:26:19.975Z,2.97
2018-03-28T22:28:50.132Z,2.50
2018-03-28T22:31:20.119Z,4.13
2018-03-28T22:33:50.799Z,4.03
2018-03-28T22:39:55.003Z,4.90
2018-03-28T22:42:40.023Z,4.37
2018-03-28T22:45:59.545Z,5.17
2018-03-28T22:48:36.313Z,5.50
2018-03-28T22:51:18.791Z,5.47
2018-03-28T22:57:03.093Z,6.13
2018-03-28T22:59:33.684Z,6.00
2018-03-28T23:02:03.828Z,5.13
2018-03-28T23:04:33.955Z,3.93
2018-03-28T23:10:06.857Z,6.27
2018-03-28T23:25:20.918Z,5.10
2018-03-28T23:31:59.193Z,5.33
2018-03-28T23:34:29.294Z,4.80
2018-03-28T23:36:59.459Z,4.73
2018-03-28T23:42:27.345Z,4.67
2018-03-28T23:48:00.463Z,4.83
2018-03-28T23:50:30.590Z,5.00
2018-03-28T23:53:01.190Z,6.10
2018-03-28T23:55:31.859Z,5.20
2018-03-28T23:58:01.935Z,5.03
