createdAt,value
2022-10-07T00:01:16.828Z,9.60
2022-10-07T00:03:44.942Z,9.60
2022-10-07T00:06:15.953Z,9.50
2022-10-07T00:08:46.470Z,9.50
2022-10-07T00:11:20.797Z,9.50
2022-10-07T00:13:51.809Z,9.50
2022-10-07T00:16:24.680Z,9.40
2022-10-07T00:18:54.508Z,9.20
2022-10-07T00:21:22.443Z,9.00
2022-10-07T00:23:52.704Z,8.70
2022-10-07T00:26:25.259Z,8.70
2022-10-07T00:28:54.291Z,8.90
2022-10-07T00:31:24.775Z,9.00
2022-10-07T00:33:53.858Z,9.10
2022-10-07T00:36:24.431Z,9.00
2022-10-07T00:38:55.882Z,9.00
2022-10-07T00:41:27.786Z,9.00
2022-10-07T00:43:56.347Z,8.90
2022-10-07T00:46:33.764Z,8.80
2022-10-07T00:49:06.230Z,8.80
2022-10-07T00:51:36.436Z,8.80
2022-10-07T00:54:08.252Z,8.70
2022-10-07T00:56:38.176Z,8.60
2022-10-07T00:59:06.676Z,8.50
2022-10-07T01:01:35.159Z,8.70
2022-10-07T01:04:03.238Z,8.60
2022-10-07T01:06:31.264Z,8.70
2022-10-07T01:08:59.273Z,8.80
2022-10-07T01:11:43.720Z,8.80
2022-10-07T01:14:20.537Z,8.50
2022-10-07T01:16:58.891Z,8.40
2022-10-07T01:20:01.283Z,8.30
2022-10-07T01:22:42.853Z,8.50
2022-10-07T01:25:32.132Z,8.50
2022-10-07T01:28:08.445Z,8.60
2022-10-07T01:30:42.388Z,8.70
2022-10-07T01:33:17.363Z,8.60
2022-10-07T01:35:49.201Z,8.70
2022-10-07T01:38:21.233Z,8.80
2022-10-07T01:40:55.283Z,8.90
2022-10-07T01:43:25.013Z,8.80
2022-10-07T01:45:56.360Z,8.70
2022-10-07T01:48:24.819Z,8.70
2022-10-07T01:50:53.963Z,8.50
2022-10-07T01:53:36.597Z,8.40
2022-10-07T01:56:37.635Z,8.50
2022-10-07T01:59:46.042Z,8.60
2022-10-07T02:02:28.655Z,8.50
2022-10-07T02:05:04.771Z,8.20
2022-10-07T02:07:44.438Z,8.20
2022-10-07T02:10:21.085Z,8.20
2022-10-07T02:12:53.805Z,8.10
2022-10-07T02:15:28.134Z,8.10
2022-10-07T02:18:00.069Z,7.90
2022-10-07T02:20:31.959Z,7.90
2022-10-07T02:23:03.298Z,8.00
2022-10-07T02:25:39.874Z,7.90
2022-10-07T02:28:10.648Z,7.90
2022-10-07T02:30:41.718Z,8.00
2022-10-07T02:33:11.278Z,8.10
2022-10-07T02:35:46.568Z,8.00
2022-10-07T02:38:17.843Z,7.90
2022-10-07T02:40:59.702Z,8.10
2022-10-07T02:43:36.450Z,8.30
2022-10-07T02:46:10.913Z,8.40
2022-10-07T02:48:45.640Z,8.40
2022-10-07T02:51:21.176Z,8.50
2022-10-07T02:53:52.356Z,8.50
2022-10-07T02:56:23.838Z,8.30
2022-10-07T02:58:53.389Z,8.30
2022-10-07T03:01:27.455Z,8.40
2022-10-07T03:03:57.437Z,8.30
2022-10-07T03:06:26.723Z,8.40
2022-10-07T03:08:57.042Z,8.40
2022-10-07T03:11:26.215Z,8.40
2022-10-07T03:13:55.575Z,8.30
2022-10-07T03:16:25.434Z,8.30
2022-10-07T03:18:54.150Z,8.20
2022-10-07T03:21:22.093Z,8.00
2022-10-07T03:23:52.306Z,8.00
2022-10-07T03:26:20.655Z,8.00
2022-10-07T03:28:49.197Z,7.90
2022-10-07T03:31:17.232Z,7.80
2022-10-07T03:33:46.562Z,7.70
2022-10-07T03:36:14.549Z,7.50
2022-10-07T03:38:42.512Z,7.60
2022-10-07T03:41:10.446Z,7.60
2022-10-07T03:43:38.697Z,7.50
2022-10-07T03:46:06.995Z,7.40
2022-10-07T03:48:35.014Z,7.40
2022-10-07T03:51:04.815Z,7.40
2022-10-07T03:53:32.977Z,7.30
2022-10-07T03:56:00.973Z,7.50
2022-10-07T03:58:29.335Z,7.40
2022-10-07T04:01:06.966Z,7.40
2022-10-07T04:03:35.011Z,7.40
2022-10-07T04:06:04.627Z,7.40
2022-10-07T04:08:33.792Z,7.50
2022-10-07T04:11:03.340Z,7.60
2022-10-07T04:13:31.681Z,7.60
2022-10-07T04:15:59.728Z,7.60
2022-10-07T04:18:27.779Z,7.70
2022-10-07T04:20:59.923Z,7.60
2022-10-07T04:23:29.773Z,7.60
2022-10-07T04:25:57.773Z,7.80
2022-10-07T04:28:26.879Z,7.90
2022-10-07T04:30:55.286Z,7.80
2022-10-07T04:33:25.178Z,7.70
2022-10-07T04:35:53.331Z,7.60
2022-10-07T04:38:25.252Z,7.60
2022-10-07T04:40:56.950Z,7.60
2022-10-07T04:43:26.987Z,7.70
2022-10-07T04:46:01.679Z,7.50
2022-10-07T04:48:29.639Z,7.50
2022-10-07T04:51:03.087Z,7.60
2022-10-07T04:53:31.925Z,7.80
2022-10-07T04:56:01.470Z,7.70
2022-10-07T04:58:30.657Z,7.50
2022-10-07T05:01:00.888Z,7.50
2022-10-07T05:03:30.499Z,7.60
2022-10-07T05:06:05.742Z,7.50
2022-10-07T05:08:34.642Z,7.50
2022-10-07T05:11:04.795Z,7.40
2022-10-07T05:13:33.674Z,7.50
2022-10-07T05:16:03.663Z,7.50
2022-10-07T05:18:33.295Z,7.40
2022-10-07T05:21:06.266Z,7.40
2022-10-07T05:23:35.825Z,7.50
2022-10-07T05:26:08.642Z,7.60
2022-10-07T05:28:37.697Z,7.60
2022-10-07T05:31:08.364Z,7.70
2022-10-07T05:33:37.380Z,7.70
2022-10-07T05:36:07.847Z,7.50
2022-10-07T05:38:36.832Z,7.60
2022-10-07T05:41:07.870Z,7.50
2022-10-07T05:43:40.440Z,7.40
2022-10-07T05:46:12.323Z,7.40
2022-10-07T05:48:40.415Z,7.50
2022-10-07T05:51:09.101Z,7.50
2022-10-07T05:53:40.928Z,7.40
2022-10-07T05:56:13.063Z,7.20
2022-10-07T05:58:41.349Z,7.30
2022-10-07T06:01:15.581Z,7.20
2022-10-07T06:03:44.894Z,7.20
2022-10-07T06:06:12.896Z,7.30
2022-10-07T06:08:40.914Z,7.20
2022-10-07T06:11:31.651Z,7.30
2022-10-07T06:14:00.146Z,7.30
2022-10-07T06:16:28.625Z,7.30
2022-10-07T06:18:57.297Z,7.40
2022-10-07T06:21:28.017Z,7.60
2022-10-07T06:23:58.379Z,7.50
2022-10-07T06:26:28.318Z,7.60
2022-10-07T06:28:56.431Z,7.80
2022-10-07T06:31:25.781Z,8.00
2022-10-07T06:33:54.319Z,8.10
2022-10-07T06:36:22.685Z,8.20
2022-10-07T06:38:53.164Z,8.10
2022-10-07T06:41:21.899Z,8.00
2022-10-07T06:43:56.156Z,8.00
2022-10-07T06:46:24.454Z,8.00
2022-10-07T06:48:52.590Z,8.00
2022-10-07T06:51:22.528Z,8.00
2022-10-07T06:53:53.999Z,8.00
2022-10-07T06:56:22.444Z,8.20
2022-10-07T06:58:53.259Z,8.70
2022-10-07T07:01:21.377Z,9.20
2022-10-07T07:03:49.485Z,9.30
2022-10-07T07:06:18.164Z,9.40
2022-10-07T07:08:47.988Z,9.80
2022-10-07T07:11:36.886Z,11.00
2022-10-07T07:14:07.915Z,12.10
2022-10-07T07:16:36.337Z,13.20
2022-10-07T07:19:08.533Z,13.80
2022-10-07T07:21:38.161Z,13.90
2022-10-07T07:24:07.670Z,14.60
2022-10-07T07:26:40.109Z,14.90
2022-10-07T07:29:10.568Z,15.60
2022-10-07T07:31:38.783Z,16.30
2022-10-07T07:34:11.322Z,16.50
2022-10-07T07:36:41.253Z,16.70
2022-10-07T07:39:13.086Z,16.80
2022-10-07T07:41:46.580Z,16.70
2022-10-07T07:44:18.245Z,16.80
2022-10-07T07:46:49.137Z,17.40
2022-10-07T07:49:17.641Z,17.60
2022-10-07T07:51:46.476Z,17.50
2022-10-07T07:54:14.950Z,17.60
2022-10-07T07:56:43.379Z,17.70
2022-10-07T07:59:12.342Z,17.70
2022-10-07T08:01:41.985Z,17.60
2022-10-07T08:04:11.384Z,17.80
2022-10-07T08:06:40.325Z,18.50
2022-10-07T08:09:10.589Z,18.70
2022-10-07T08:11:38.694Z,19.20
2022-10-07T08:14:07.945Z,19.20
2022-10-07T08:16:37.955Z,18.80
2022-10-07T08:19:07.470Z,19.70
2022-10-07T08:21:35.545Z,20.60
2022-10-07T08:24:08.681Z,20.70
2022-10-07T08:26:38.726Z,21.10
2022-10-07T08:29:07.329Z,21.20
2022-10-07T08:31:36.605Z,21.60
2022-10-07T08:34:07.280Z,21.00
2022-10-07T08:36:35.583Z,21.80
2022-10-07T08:39:05.976Z,21.80
2022-10-07T08:41:55.944Z,22.40
2022-10-07T08:44:29.824Z,21.40
2022-10-07T08:47:06.335Z,22.10
2022-10-07T08:49:45.364Z,22.70
2022-10-07T08:52:34.161Z,22.20
2022-10-07T08:55:02.721Z,22.10
2022-10-07T08:57:55.501Z,22.10
2022-10-07T09:00:25.765Z,22.30
2022-10-07T09:03:08.388Z,21.30
2022-10-07T09:05:42.740Z,20.30
2022-10-07T09:08:20.567Z,21.10
2022-10-07T09:10:50.781Z,22.00
2022-10-07T09:13:23.015Z,21.90
2022-10-07T09:15:57.768Z,22.30
2022-10-07T09:18:31.868Z,22.70
2022-10-07T09:21:04.818Z,22.60
2022-10-07T09:23:36.009Z,23.10
2022-10-07T09:26:12.132Z,22.80
2022-10-07T09:28:41.209Z,22.80
2022-10-07T09:31:11.553Z,22.40
2022-10-07T09:33:43.730Z,22.80
2022-10-07T09:36:18.216Z,23.50
2022-10-07T09:38:49.365Z,23.60
2022-10-07T09:41:22.410Z,23.40
2022-10-07T09:44:07.368Z,23.60
2022-10-07T09:46:48.755Z,24.20
2022-10-07T09:49:39.579Z,24.50
2022-10-07T09:52:19.056Z,25.20
2022-10-07T09:54:51.594Z,25.60
2022-10-07T09:57:33.854Z,25.40
2022-10-07T10:00:24.568Z,25.90
2022-10-07T10:03:00.147Z,26.20
2022-10-07T10:05:35.454Z,25.40
2022-10-07T10:08:08.274Z,25.00
2022-10-07T10:10:37.811Z,24.90
2022-10-07T10:13:07.867Z,25.00
2022-10-07T10:15:42.900Z,26.00
2022-10-07T10:18:37.917Z,25.90
2022-10-07T10:21:29.739Z,25.40
2022-10-07T10:24:03.683Z,26.10
2022-10-07T10:26:56.716Z,26.20
2022-10-07T10:29:47.974Z,26.60
2022-10-07T10:33:01.366Z,27.10
2022-10-07T10:35:32.769Z,26.20
2022-10-07T10:38:18.519Z,26.20
2022-10-07T10:40:58.027Z,26.20
2022-10-07T10:43:35.686Z,25.80
2022-10-07T10:46:27.944Z,26.20
2022-10-07T10:49:06.851Z,26.50
2022-10-07T10:51:53.459Z,26.40
2022-10-07T10:54:31.564Z,26.20
2022-10-07T10:57:14.808Z,26.70
2022-10-07T11:00:00.882Z,26.30
2022-10-07T11:02:54.468Z,26.20
2022-10-07T11:05:26.171Z,25.50
2022-10-07T11:08:02.006Z,25.70
2022-10-07T11:10:36.887Z,25.40
2022-10-07T11:13:35.663Z,25.40
2022-10-07T11:16:12.317Z,25.40
2022-10-07T11:18:45.844Z,25.70
2022-10-07T11:21:21.556Z,25.70
2022-10-07T11:23:57.575Z,25.10
2022-10-07T11:26:34.680Z,25.20
2022-10-07T11:29:18.140Z,25.00
2022-10-07T11:31:53.333Z,25.10
2022-10-07T11:34:30.972Z,25.00
2022-10-07T11:37:06.147Z,25.00
2022-10-07T11:39:38.719Z,24.80
2022-10-07T11:42:15.740Z,25.30
2022-10-07T11:44:55.218Z,25.00
2022-10-07T11:47:28.002Z,24.40
2022-10-07T11:50:05.884Z,24.30
2022-10-07T11:52:40.028Z,23.90
2022-10-07T11:55:12.048Z,23.30
2022-10-07T11:57:43.292Z,22.40
2022-10-07T12:00:26.647Z,21.90
2022-10-07T12:02:56.236Z,21.20
2022-10-07T12:05:58.670Z,20.90
2022-10-07T12:08:34.305Z,20.60
2022-10-07T12:11:47.776Z,20.80
2022-10-07T12:14:43.553Z,20.70
2022-10-07T12:17:28.103Z,20.50
2022-10-07T12:20:45.032Z,20.50
2022-10-07T12:23:40.063Z,20.30
2022-10-07T12:26:51.246Z,20.40
2022-10-07T12:29:45.404Z,20.10
2022-10-07T12:32:57.325Z,20.40
2022-10-07T12:35:52.867Z,20.60
2022-10-07T12:38:29.478Z,20.60
2022-10-07T12:41:32.371Z,20.60
2022-10-07T12:44:12.586Z,20.60
2022-10-07T12:46:47.729Z,20.40
2022-10-07T12:49:25.152Z,20.40
2022-10-07T12:51:55.684Z,20.10
2022-10-07T12:54:33.232Z,19.90
2022-10-07T12:57:03.804Z,19.90
2022-10-07T12:59:48.550Z,20.00
2022-10-07T13:03:10.278Z,19.60
2022-10-07T13:06:52.451Z,19.80
2022-10-07T13:09:55.673Z,19.90
2022-10-07T13:12:43.181Z,19.70
2022-10-07T13:15:31.485Z,19.60
2022-10-07T13:18:10.641Z,19.60
2022-10-07T13:21:03.703Z,19.50
2022-10-07T13:23:32.724Z,19.40
2022-10-07T13:26:03.098Z,19.40
2022-10-07T13:28:40.170Z,19.50
2022-10-07T13:31:20.233Z,19.50
2022-10-07T13:33:49.635Z,19.70
2022-10-07T13:36:23.284Z,19.60
2022-10-07T13:38:54.786Z,19.60
2022-10-07T13:41:27.218Z,19.70
2022-10-07T13:43:59.767Z,19.60
2022-10-07T13:46:31.682Z,19.50
2022-10-07T13:49:01.324Z,19.40
2022-10-07T13:51:35.287Z,19.60
2022-10-07T13:54:05.701Z,19.70
2022-10-07T13:56:36.066Z,19.90
2022-10-07T13:59:06.650Z,19.90
2022-10-07T14:01:40.149Z,19.70
2022-10-07T14:04:26.330Z,19.60
2022-10-07T14:07:00.219Z,19.60
2022-10-07T14:10:04.733Z,19.50
2022-10-07T14:12:37.685Z,19.60
2022-10-07T14:15:11.484Z,19.70
2022-10-07T14:17:44.702Z,19.70
2022-10-07T14:20:22.994Z,19.60
2022-10-07T14:22:55.285Z,19.70
2022-10-07T14:25:28.944Z,19.60
2022-10-07T14:28:17.237Z,19.50
2022-10-07T14:31:04.687Z,19.60
2022-10-07T14:34:04.689Z,19.60
2022-10-07T14:36:33.539Z,19.60
2022-10-07T14:39:23.143Z,19.70
2022-10-07T14:41:51.314Z,19.60
2022-10-07T14:44:19.918Z,19.60
2022-10-07T14:46:48.047Z,19.50
2022-10-07T14:49:16.008Z,19.50
2022-10-07T14:51:46.162Z,19.50
2022-10-07T14:54:15.496Z,19.40
2022-10-07T14:56:43.482Z,19.40
2022-10-07T14:59:15.192Z,19.30
2022-10-07T15:01:43.163Z,19.30
2022-10-07T15:04:11.260Z,19.30
2022-10-07T15:06:39.417Z,19.20
2022-10-07T15:09:07.394Z,19.10
2022-10-07T15:11:37.399Z,19.00
2022-10-07T15:14:05.344Z,18.80
2022-10-07T15:16:33.349Z,18.70
2022-10-07T15:19:02.067Z,18.70
2022-10-07T15:21:30.279Z,18.60
2022-10-07T15:23:58.395Z,18.60
2022-10-07T15:26:26.373Z,18.30
2022-10-07T15:28:57.774Z,18.20
2022-10-07T15:31:29.156Z,17.90
2022-10-07T15:33:59.148Z,17.90
2022-10-07T15:36:29.014Z,17.60
2022-10-07T15:39:00.207Z,17.60
2022-10-07T15:41:34.650Z,17.70
2022-10-07T15:44:06.613Z,17.70
2022-10-07T15:46:35.219Z,17.60
2022-10-07T15:49:04.439Z,17.60
2022-10-07T15:51:32.802Z,17.30
2022-10-07T15:54:00.757Z,17.30
2022-10-07T15:56:28.720Z,17.20
2022-10-07T15:58:58.452Z,17.20
2022-10-07T16:01:31.385Z,17.10
2022-10-07T16:04:01.394Z,17.10
2022-10-07T16:06:32.435Z,17.00
2022-10-07T16:09:02.134Z,16.90
2022-10-07T16:11:33.174Z,16.80
2022-10-07T16:14:02.865Z,16.90
2022-10-07T16:16:32.997Z,16.90
2022-10-07T16:19:02.010Z,17.00
2022-10-07T16:21:32.235Z,16.70
2022-10-07T16:24:04.653Z,16.50
2022-10-07T16:26:34.429Z,16.20
2022-10-07T16:29:20.951Z,16.20
2022-10-07T16:31:54.576Z,16.30
2022-10-07T16:34:25.686Z,16.50
2022-10-07T16:36:53.853Z,16.20
2022-10-07T16:39:22.725Z,16.10
2022-10-07T16:41:52.398Z,15.90
2022-10-07T16:44:21.812Z,15.90
2022-10-07T16:46:56.306Z,16.00
2022-10-07T16:49:26.127Z,15.90
2022-10-07T16:51:54.290Z,15.80
2022-10-07T16:54:22.902Z,15.90
2022-10-07T16:56:52.991Z,16.10
2022-10-07T16:59:24.172Z,16.00
2022-10-07T17:01:56.033Z,16.00
2022-10-07T17:04:25.526Z,15.90
2022-10-07T17:06:54.255Z,15.90
2022-10-07T17:09:25.584Z,15.90
2022-10-07T17:11:53.777Z,15.90
2022-10-07T17:14:23.823Z,15.50
2022-10-07T17:16:57.726Z,15.40
2022-10-07T17:19:28.295Z,15.40
2022-10-07T17:21:58.438Z,15.50
2022-10-07T17:24:27.056Z,15.40
2022-10-07T17:26:56.337Z,15.20
2022-10-07T17:29:26.303Z,15.30
2022-10-07T17:31:59.160Z,15.20
2022-10-07T17:34:27.611Z,15.10
2022-10-07T17:36:55.703Z,15.00
2022-10-07T17:39:23.701Z,15.10
2022-10-07T17:41:51.681Z,14.80
2022-10-07T17:44:21.351Z,14.90
2022-10-07T17:46:50.170Z,14.90
2022-10-07T17:49:28.139Z,14.80
2022-10-07T17:51:56.275Z,14.80
2022-10-07T17:54:27.047Z,14.60
2022-10-07T17:56:55.240Z,14.60
2022-10-07T17:59:23.221Z,14.60
2022-10-07T18:01:51.210Z,14.50
2022-10-07T18:04:24.847Z,14.40
2022-10-07T18:06:53.215Z,14.40
2022-10-07T18:09:22.714Z,14.40
2022-10-07T18:12:08.414Z,14.40
2022-10-07T18:14:54.535Z,14.40
2022-10-07T18:17:24.507Z,14.30
2022-10-07T18:19:54.122Z,14.30
2022-10-07T18:22:22.266Z,14.30
2022-10-07T18:24:50.552Z,14.30
2022-10-07T18:27:22.445Z,14.30
2022-10-07T18:29:50.430Z,14.20
2022-10-07T18:32:18.339Z,14.10
2022-10-07T18:34:46.396Z,14.10
2022-10-07T18:37:16.566Z,14.00
2022-10-07T18:39:44.831Z,14.00
2022-10-07T18:42:12.765Z,13.90
2022-10-07T18:44:40.788Z,13.80
2022-10-07T18:47:08.779Z,13.90
2022-10-07T18:49:36.825Z,13.80
2022-10-07T18:52:07.122Z,13.60
2022-10-07T18:54:36.484Z,13.70
2022-10-07T18:57:04.666Z,13.90
2022-10-07T18:59:32.638Z,14.00
2022-10-07T19:02:00.787Z,13.70
2022-10-07T19:04:30.871Z,13.60
2022-10-07T19:06:58.911Z,13.80
2022-10-07T19:09:27.174Z,14.00
2022-10-07T19:11:56.510Z,14.00
2022-10-07T19:14:25.791Z,14.00
2022-10-07T19:16:54.197Z,13.90
2022-10-07T19:19:25.165Z,13.90
2022-10-07T19:21:55.506Z,14.00
2022-10-07T19:24:45.402Z,14.10
2022-10-07T19:27:14.744Z,13.90
2022-10-07T19:29:42.760Z,13.80
2022-10-07T19:32:10.794Z,13.80
2022-10-07T19:34:40.414Z,13.70
2022-10-07T19:37:08.421Z,13.70
2022-10-07T19:39:36.846Z,13.60
2022-10-07T19:42:05.415Z,13.50
2022-10-07T19:44:34.727Z,13.50
2022-10-07T19:47:02.824Z,13.60
2022-10-07T19:49:30.796Z,13.50
2022-10-07T19:51:58.761Z,13.50
2022-10-07T19:54:26.746Z,13.60
2022-10-07T19:56:54.741Z,13.50
2022-10-07T19:59:22.767Z,13.40
2022-10-07T20:01:52.258Z,13.40
2022-10-07T20:04:21.337Z,13.40
2022-10-07T20:06:50.029Z,13.50
2022-10-07T20:09:19.997Z,13.50
2022-10-07T20:11:48.455Z,13.50
2022-10-07T20:14:16.820Z,13.50
2022-10-07T20:16:45.018Z,13.50
2022-10-07T20:19:18.742Z,13.50
2022-10-07T20:21:47.521Z,13.20
2022-10-07T20:24:19.249Z,13.10
2022-10-07T20:26:47.202Z,13.20
2022-10-07T20:29:16.363Z,13.20
2022-10-07T20:31:45.708Z,13.10
2022-10-07T20:34:19.993Z,12.90
2022-10-07T20:36:50.246Z,12.90
2022-10-07T20:39:38.199Z,13.00
2022-10-07T20:42:24.366Z,13.10
2022-10-07T20:44:53.785Z,13.00
2022-10-07T20:47:23.370Z,13.00
2022-10-07T20:49:52.711Z,12.90
2022-10-07T20:52:22.952Z,12.90
2022-10-07T20:54:52.671Z,12.90
2022-10-07T20:57:23.229Z,13.00
2022-10-07T20:59:52.405Z,13.00
2022-10-07T21:02:23.814Z,13.00
2022-10-07T21:04:53.556Z,12.80
2022-10-07T21:07:21.976Z,12.80
2022-10-07T21:09:49.978Z,12.70
2022-10-07T21:12:19.156Z,12.70
2022-10-07T21:14:48.459Z,12.70
2022-10-07T21:17:17.204Z,12.80
2022-10-07T21:19:48.314Z,12.80
2022-10-07T21:22:17.633Z,12.80
2022-10-07T21:24:46.428Z,12.80
2022-10-07T21:27:14.416Z,12.60
2022-10-07T21:29:46.785Z,12.70
2022-10-07T21:32:16.603Z,12.70
2022-10-07T21:34:44.636Z,12.80
2022-10-07T21:37:12.604Z,12.90
2022-10-07T21:39:41.928Z,12.80
2022-10-07T21:42:10.270Z,12.70
2022-10-07T21:44:38.223Z,12.60
2022-10-07T21:47:06.311Z,12.70
2022-10-07T21:49:34.259Z,12.80
2022-10-07T21:52:02.387Z,12.80
2022-10-07T21:54:30.384Z,12.80
2022-10-07T21:56:59.750Z,12.60
2022-10-07T21:59:27.761Z,12.40
2022-10-07T22:01:55.826Z,12.50
2022-10-07T22:04:24.341Z,12.50
2022-10-07T22:07:09.894Z,12.60
2022-10-07T22:09:37.837Z,12.50
2022-10-07T22:12:07.916Z,12.40
2022-10-07T22:14:35.957Z,12.40
2022-10-07T22:17:04.299Z,12.50
2022-10-07T22:19:32.282Z,12.40
2022-10-07T22:22:00.514Z,12.30
2022-10-07T22:24:28.451Z,12.40
2022-10-07T22:26:56.419Z,12.50
2022-10-07T22:29:25.997Z,12.50
2022-10-07T22:31:54.783Z,12.50
2022-10-07T22:34:42.537Z,12.50
2022-10-07T22:37:10.775Z,12.60
2022-10-07T22:39:38.759Z,12.60
2022-10-07T22:42:06.858Z,12.50
2022-10-07T22:44:36.201Z,12.50
2022-10-07T22:47:04.413Z,12.60
2022-10-07T22:49:32.401Z,12.50
2022-10-07T22:52:00.700Z,12.50
2022-10-07T22:54:29.755Z,12.50
2022-10-07T22:56:57.792Z,12.50
2022-10-07T22:59:25.905Z,12.50
2022-10-07T23:01:55.270Z,12.50
2022-10-07T23:04:23.265Z,12.50
2022-10-07T23:06:51.218Z,12.50
2022-10-07T23:09:20.884Z,12.20
2022-10-07T23:11:48.916Z,12.20
2022-10-07T23:14:17.888Z,12.00
2022-10-07T23:16:45.860Z,12.10
2022-10-07T23:19:15.414Z,12.00
2022-10-07T23:21:43.918Z,12.20
2022-10-07T23:24:12.323Z,12.00
2022-10-07T23:26:40.354Z,12.20
2022-10-07T23:29:08.628Z,12.00
2022-10-07T23:31:36.801Z,12.10
2022-10-07T23:34:06.471Z,12.10
2022-10-07T23:36:35.806Z,12.00
2022-10-07T23:39:03.869Z,12.00
2022-10-07T23:41:32.722Z,11.80
2022-10-07T23:44:03.181Z,11.80
2022-10-07T23:46:35.848Z,12.00
2022-10-07T23:49:05.083Z,12.00
2022-10-07T23:51:35.056Z,12.00
2022-10-07T23:54:05.149Z,12.10
2022-10-07T23:56:34.197Z,12.10
2022-10-07T23:59:02.823Z,12.10
