createdAt,value
2017-10-01T00:00:21.064Z,4.47
2017-10-01T00:02:49.375Z,5.50
2017-10-01T00:05:18.453Z,4.90
2017-10-01T00:07:46.767Z,4.70
2017-10-01T00:10:15.073Z,4.30
2017-10-01T00:12:43.393Z,6.93
2017-10-01T00:15:12.453Z,7.20
2017-10-01T00:17:40.794Z,8.47
2017-10-01T00:20:09.085Z,8.23
2017-10-01T00:22:37.418Z,6.20
2017-10-01T00:25:05.728Z,7.47
2017-10-01T00:27:34.028Z,5.37
2017-10-01T00:30:03.118Z,4.53
2017-10-01T00:32:31.408Z,5.40
2017-10-01T00:34:59.762Z,7.17
2017-10-01T00:37:28.062Z,5.57
2017-10-01T00:39:56.373Z,4.80
2017-10-01T00:42:24.669Z,4.67
2017-10-01T00:44:53.749Z,6.93
2017-10-01T00:47:22.825Z,5.20
2017-10-01T00:49:51.155Z,7.80
2017-10-01T00:52:19.461Z,6.43
2017-10-01T00:54:47.753Z,5.33
2017-10-01T00:57:16.070Z,4.87
2017-10-01T00:59:44.374Z,5.43
2017-10-01T01:02:12.706Z,4.47
2017-10-01T01:04:41.787Z,5.00
2017-10-01T01:07:10.094Z,5.63
2017-10-01T01:09:39.169Z,5.10
2017-10-01T01:12:07.487Z,5.87
2017-10-01T01:14:35.786Z,5.97
2017-10-01T01:17:04.098Z,6.73
2017-10-01T01:19:32.409Z,5.57
2017-10-01T01:22:00.722Z,5.60
2017-10-01T01:24:29.785Z,6.53
2017-10-01T01:26:58.101Z,6.87
2017-10-01T01:29:26.417Z,8.20
2017-10-01T01:31:55.492Z,6.30
2017-10-01T01:34:23.809Z,10.60
2017-10-01T01:36:52.110Z,6.77
2017-10-01T01:39:20.422Z,7.20
2017-10-01T01:41:48.717Z,8.17
2017-10-01T01:44:17.801Z,7.33
2017-10-01T01:46:46.110Z,5.80
2017-10-01T01:49:14.447Z,13.73
2017-10-01T01:51:42.745Z,7.67
2017-10-01T01:54:11.838Z,6.80
2017-10-01T01:56:40.901Z,8.00
2017-10-01T01:59:09.205Z,4.53
2017-10-01T02:01:37.522Z,7.80
2017-10-01T02:04:05.820Z,6.80
2017-10-01T02:06:34.139Z,8.47
2017-10-01T02:09:03.211Z,6.40
2017-10-01T02:11:31.529Z,11.97
2017-10-01T02:14:00.590Z,6.97
2017-10-01T02:16:28.919Z,10.97
2017-10-01T02:18:57.238Z,7.47
2017-10-01T02:21:25.554Z,8.27
2017-10-01T02:23:53.858Z,5.40
2017-10-01T02:26:22.174Z,10.13
2017-10-01T02:28:50.481Z,5.40
2017-10-01T02:31:19.579Z,5.93
2017-10-01T02:33:48.700Z,6.90
2017-10-01T02:36:17.014Z,10.60
2017-10-01T02:38:45.333Z,6.17
2017-10-01T02:41:13.636Z,11.67
2017-10-01T02:43:41.949Z,11.53
2017-10-01T02:46:10.249Z,14.17
2017-10-01T02:48:39.335Z,13.77
2017-10-01T02:51:07.647Z,8.07
2017-10-01T02:53:35.971Z,10.43
2017-10-01T02:56:04.284Z,16.17
2017-10-01T02:58:33.371Z,9.73
2017-10-01T03:01:02.442Z,7.63
2017-10-01T03:03:30.751Z,13.23
2017-10-01T03:05:59.814Z,9.53
2017-10-01T03:08:28.150Z,10.47
2017-10-01T03:10:56.460Z,18.70
2017-10-01T03:13:24.761Z,14.93
2017-10-01T03:15:53.069Z,11.17
2017-10-01T03:18:21.373Z,11.50
2017-10-01T03:20:49.685Z,16.50
2017-10-01T03:23:17.989Z,13.93
2017-10-01T03:25:47.078Z,10.20
2017-10-01T03:28:16.142Z,14.10
2017-10-01T03:30:44.475Z,12.30
2017-10-01T03:33:12.786Z,17.20
2017-10-01T03:35:41.122Z,18.23
2017-10-01T03:38:09.445Z,19.33
2017-10-01T03:40:37.760Z,24.23
2017-10-01T03:43:06.838Z,15.60
2017-10-01T03:45:35.156Z,15.57
2017-10-01T03:48:03.468Z,18.90
2017-10-01T03:50:31.773Z,23.27
2017-10-01T03:53:00.102Z,20.27
2017-10-01T03:55:28.406Z,15.60
2017-10-01T03:57:56.717Z,16.40
2017-10-01T04:00:25.805Z,18.77
2017-10-01T04:02:54.113Z,21.70
2017-10-01T04:05:22.421Z,22.07
2017-10-01T04:07:50.734Z,14.53
2017-10-01T04:10:19.825Z,15.90
2017-10-01T04:12:48.169Z,20.40
2017-10-01T04:15:16.483Z,12.97
2017-10-01T04:17:44.789Z,16.20
2017-10-01T04:20:13.109Z,17.03
2017-10-01T04:22:41.418Z,19.00
2017-10-01T04:25:09.742Z,12.97
2017-10-01T04:27:38.070Z,13.50
2017-10-01T04:30:06.390Z,11.47
2017-10-01T04:32:34.693Z,12.17
2017-10-01T04:35:03.061Z,15.27
2017-10-01T04:37:31.368Z,14.07
2017-10-01T04:39:59.670Z,14.50
2017-10-01T04:42:28.756Z,11.90
2017-10-01T04:44:57.862Z,13.70
2017-10-01T04:47:26.965Z,11.10
2017-10-01T04:49:56.030Z,12.97
2017-10-01T04:52:24.346Z,16.77
2017-10-01T04:54:52.650Z,11.73
2017-10-01T04:57:20.970Z,18.30
2017-10-01T04:59:49.293Z,18.83
2017-10-01T05:02:17.639Z,19.53
2017-10-01T05:04:46.719Z,13.87
2017-10-01T05:07:15.056Z,17.53
2017-10-01T05:09:43.376Z,24.10
2017-10-01T05:12:11.685Z,20.73
2017-10-01T05:14:39.998Z,16.70
2017-10-01T05:17:09.136Z,19.00
2017-10-01T05:19:38.217Z,20.47
2017-10-01T05:22:06.530Z,22.67
2017-10-01T05:24:34.841Z,16.30
2017-10-01T05:27:03.148Z,12.37
2017-10-01T05:29:31.461Z,20.23
2017-10-01T05:31:59.777Z,14.43
2017-10-01T05:34:28.121Z,23.87
2017-10-01T05:36:56.426Z,16.40
2017-10-01T05:39:25.504Z,17.67
2017-10-01T05:41:53.860Z,24.57
2017-10-01T05:44:22.929Z,21.40
2017-10-01T05:46:51.253Z,16.50
2017-10-01T05:49:19.558Z,15.10
2017-10-01T05:51:47.875Z,15.90
2017-10-01T05:54:17.005Z,25.83
2017-10-01T05:56:45.334Z,20.43
2017-10-01T05:59:13.677Z,12.67
2017-10-01T06:01:41.994Z,23.00
2017-10-01T06:04:11.077Z,15.73
2017-10-01T06:06:39.392Z,13.33
2017-10-01T06:09:07.713Z,12.33
2017-10-01T06:11:36.045Z,17.93
2017-10-01T06:14:04.348Z,18.70
2017-10-01T06:16:32.656Z,16.10
2017-10-01T06:19:00.988Z,19.17
2017-10-01T06:21:29.301Z,16.67
2017-10-01T06:23:57.617Z,18.80
2017-10-01T06:26:26.687Z,19.20
2017-10-01T06:28:55.001Z,23.07
2017-10-01T06:31:23.318Z,17.70
2017-10-01T06:33:51.653Z,19.17
2017-10-01T06:36:20.729Z,19.37
2017-10-01T06:38:49.038Z,14.43
2017-10-01T06:41:17.353Z,13.23
2017-10-01T06:43:45.663Z,19.63
2017-10-01T06:46:13.979Z,20.23
2017-10-01T06:48:42.294Z,25.93
2017-10-01T06:51:10.622Z,29.23
2017-10-01T06:53:38.926Z,21.40
2017-10-01T06:56:07.245Z,22.63
2017-10-01T06:58:35.555Z,29.27
2017-10-01T07:01:03.869Z,37.07
2017-10-01T07:03:32.189Z,30.83
2017-10-01T07:06:01.267Z,31.83
2017-10-01T07:08:29.590Z,29.60
2017-10-01T07:10:57.898Z,31.93
2017-10-01T07:13:26.218Z,31.33
2017-10-01T07:15:55.293Z,31.20
2017-10-01T07:18:23.614Z,29.00
2017-10-01T07:20:51.921Z,31.20
2017-10-01T07:23:20.246Z,27.80
2017-10-01T07:25:49.319Z,23.20
2017-10-01T07:28:17.637Z,24.60
2017-10-01T07:30:45.946Z,26.03
2017-10-01T07:33:14.282Z,18.70
2017-10-01T07:35:43.358Z,20.03
2017-10-01T07:38:11.676Z,22.80
2017-10-01T07:40:39.997Z,22.20
2017-10-01T07:43:08.317Z,15.43
2017-10-01T07:45:36.635Z,22.37
2017-10-01T07:48:05.718Z,20.57
2017-10-01T07:50:34.043Z,20.03
2017-10-01T07:53:03.142Z,17.87
2017-10-01T07:55:32.273Z,19.50
2017-10-01T07:58:00.588Z,19.33
2017-10-01T08:00:28.924Z,20.90
2017-10-01T08:02:57.235Z,17.93
2017-10-01T08:05:25.590Z,20.70
2017-10-01T08:07:53.902Z,22.43
2017-10-01T08:10:22.229Z,22.03
2017-10-01T08:12:51.545Z,21.57
2017-10-01T08:15:19.852Z,24.23
2017-10-01T08:17:48.174Z,23.20
2017-10-01T08:20:17.254Z,24.17
2017-10-01T08:22:46.333Z,25.63
2017-10-01T08:25:14.645Z,22.43
2017-10-01T08:27:42.969Z,22.90
2017-10-01T08:30:11.284Z,16.03
2017-10-01T08:32:40.380Z,17.50
2017-10-01T08:35:09.461Z,18.03
2017-10-01T08:37:37.806Z,24.40
2017-10-01T08:40:06.128Z,17.40
2017-10-01T08:42:35.205Z,26.93
2017-10-01T08:45:03.534Z,18.30
2017-10-01T08:47:31.845Z,28.50
2017-10-01T08:50:00.169Z,24.97
2017-10-01T08:52:28.474Z,18.13
2017-10-01T08:54:56.796Z,21.67
2017-10-01T08:57:25.102Z,26.20
2017-10-01T08:59:53.414Z,23.70
2017-10-01T09:02:21.721Z,26.33
2017-10-01T09:04:50.041Z,31.37
2017-10-01T09:07:18.347Z,26.10
2017-10-01T09:09:46.688Z,24.90
2017-10-01T09:12:14.997Z,27.03
2017-10-01T09:14:43.331Z,26.80
2017-10-01T09:17:12.412Z,30.60
2017-10-01T09:19:40.725Z,20.80
2017-10-01T09:22:09.033Z,32.63
2017-10-01T09:24:37.348Z,26.80
2017-10-01T09:27:05.673Z,22.37
2017-10-01T09:29:33.997Z,24.40
2017-10-01T09:32:02.327Z,20.47
2017-10-01T09:34:30.650Z,31.20
2017-10-01T09:36:59.769Z,26.23
2017-10-01T09:39:28.841Z,17.07
2017-10-01T09:41:57.157Z,19.97
2017-10-01T09:44:25.486Z,17.57
2017-10-01T09:46:53.802Z,20.43
2017-10-01T09:49:22.117Z,30.13
2017-10-01T09:51:50.430Z,21.80
2017-10-01T09:54:18.748Z,18.90
2017-10-01T09:56:47.050Z,16.97
2017-10-01T09:59:15.382Z,20.73
2017-10-01T10:01:44.457Z,26.27
2017-10-01T10:04:12.765Z,27.63
2017-10-01T10:06:41.070Z,15.10
2017-10-01T10:09:09.401Z,23.67
2017-10-01T10:11:38.479Z,19.23
2017-10-01T10:14:06.801Z,16.83
2017-10-01T10:16:35.117Z,17.80
2017-10-01T10:19:03.415Z,17.03
2017-10-01T10:21:31.726Z,15.07
2017-10-01T10:24:00.030Z,17.97
2017-10-01T10:26:28.343Z,20.73
2017-10-01T10:28:56.655Z,25.57
2017-10-01T10:31:24.969Z,14.30
2017-10-01T10:33:53.285Z,18.93
2017-10-01T10:36:22.377Z,17.33
2017-10-01T10:38:50.698Z,13.10
2017-10-01T10:41:19.029Z,18.70
2017-10-01T10:43:47.333Z,11.90
2017-10-01T10:46:15.637Z,16.23
2017-10-01T10:48:43.957Z,18.03
2017-10-01T10:51:12.259Z,19.53
2017-10-01T10:53:41.350Z,18.40
2017-10-01T10:56:10.429Z,16.03
2017-10-01T10:58:38.758Z,16.67
2017-10-01T11:01:07.067Z,19.47
2017-10-01T11:03:35.394Z,17.17
2017-10-01T11:06:03.705Z,13.23
2017-10-01T11:08:32.031Z,13.00
2017-10-01T11:11:01.123Z,15.37
2017-10-01T11:13:30.255Z,12.47
2017-10-01T11:15:58.573Z,16.80
2017-10-01T11:18:26.885Z,14.47
2017-10-01T11:20:55.207Z,12.30
2017-10-01T11:23:27.229Z,12.33
2017-10-01T11:25:55.550Z,16.20
2017-10-01T11:28:23.854Z,16.87
2017-10-01T11:30:52.165Z,9.20
2017-10-01T11:33:20.488Z,4.73
2017-10-01T11:35:49.569Z,7.53
2017-10-01T11:38:17.891Z,6.40
2017-10-01T11:40:46.989Z,5.17
2017-10-01T11:43:16.067Z,8.77
2017-10-01T11:45:44.360Z,8.60
2017-10-01T11:48:13.438Z,8.57
2017-10-01T11:50:41.749Z,8.67
2017-10-01T11:53:10.097Z,13.03
2017-10-01T11:55:38.422Z,9.30
2017-10-01T11:58:06.737Z,11.03
2017-10-01T12:00:35.041Z,6.17
2017-10-01T12:03:03.353Z,11.23
2017-10-01T12:05:31.659Z,7.07
2017-10-01T12:07:59.969Z,12.53
2017-10-01T12:10:28.279Z,20.40
2017-10-01T12:12:56.593Z,10.43
2017-10-01T12:15:24.902Z,10.53
2017-10-01T12:17:53.980Z,6.77
2017-10-01T12:20:22.285Z,11.67
2017-10-01T12:22:51.390Z,6.07
2017-10-01T12:25:19.718Z,11.03
2017-10-01T12:27:48.029Z,17.33
2017-10-01T12:30:17.117Z,14.70
2017-10-01T12:32:45.423Z,7.40
2017-10-01T12:35:13.737Z,9.77
2017-10-01T12:37:42.069Z,12.00
2017-10-01T12:40:10.393Z,11.10
2017-10-01T12:42:39.454Z,13.17
2017-10-01T12:45:07.762Z,8.13
2017-10-01T12:47:36.061Z,5.70
2017-10-01T12:50:04.365Z,7.60
2017-10-01T12:52:33.446Z,10.60
2017-10-01T12:55:02.613Z,7.83
2017-10-01T12:57:30.923Z,8.43
2017-10-01T12:59:59.997Z,7.00
2017-10-01T13:02:28.308Z,9.93
2017-10-01T13:04:56.614Z,7.63
2017-10-01T13:07:24.929Z,12.40
2017-10-01T13:09:53.243Z,7.80
2017-10-01T13:12:21.561Z,8.73
2017-10-01T13:14:49.860Z,9.57
2017-10-01T13:17:18.169Z,6.50
2017-10-01T13:19:46.488Z,8.03
2017-10-01T13:22:14.805Z,11.63
2017-10-01T13:24:43.120Z,11.37
2017-10-01T13:27:11.449Z,7.53
2017-10-01T13:29:39.749Z,9.20
2017-10-01T13:32:08.824Z,14.03
2017-10-01T13:34:37.141Z,7.73
2017-10-01T13:37:05.437Z,10.53
2017-10-01T13:39:33.754Z,7.13
2017-10-01T13:42:02.067Z,6.93
2017-10-01T13:44:31.147Z,6.33
2017-10-01T13:47:00.284Z,7.93
2017-10-01T13:49:28.617Z,8.37
2017-10-01T13:51:56.934Z,7.70
2017-10-01T13:54:25.262Z,9.80
2017-10-01T13:56:53.594Z,15.83
2017-10-01T13:59:21.913Z,7.37
2017-10-01T14:01:50.248Z,10.27
2017-10-01T14:04:18.549Z,8.30
2017-10-01T14:06:46.869Z,8.30
2017-10-01T14:09:15.941Z,8.90
2017-10-01T14:11:44.370Z,6.17
2017-10-01T14:14:12.678Z,6.87
2017-10-01T14:16:41.756Z,7.90
2017-10-01T14:19:10.062Z,9.73
2017-10-01T14:21:38.374Z,10.20
2017-10-01T14:24:07.449Z,11.77
2017-10-01T14:26:35.751Z,11.60
2017-10-01T14:29:04.831Z,7.10
2017-10-01T14:31:33.906Z,10.97
2017-10-01T14:34:02.220Z,7.80
2017-10-01T14:36:30.537Z,9.80
2017-10-01T14:38:58.870Z,13.40
2017-10-01T14:41:27.937Z,13.00
2017-10-01T14:43:56.241Z,6.43
2017-10-01T14:46:25.321Z,11.00
2017-10-01T14:48:53.630Z,8.70
2017-10-01T14:51:21.954Z,8.43
2017-10-01T14:53:50.261Z,9.43
2017-10-01T14:56:19.345Z,11.23
2017-10-01T14:58:48.434Z,12.47
2017-10-01T15:01:16.766Z,8.63
2017-10-01T15:03:45.079Z,10.10
2017-10-01T15:06:13.398Z,7.90
2017-10-01T15:08:42.477Z,9.97
2017-10-01T15:11:11.577Z,7.60
2017-10-01T15:13:40.638Z,7.73
2017-10-01T15:16:08.970Z,10.80
2017-10-01T15:18:37.289Z,8.40
2017-10-01T15:21:05.599Z,8.97
2017-10-01T15:23:34.689Z,7.63
2017-10-01T15:26:03.761Z,5.03
2017-10-01T15:28:32.083Z,15.03
2017-10-01T15:31:01.163Z,9.50
2017-10-01T15:33:30.293Z,8.17
2017-10-01T15:35:58.593Z,7.60
2017-10-01T15:38:26.905Z,7.33
2017-10-01T15:40:56.053Z,13.30
2017-10-01T15:43:24.358Z,10.80
2017-10-01T15:45:52.673Z,6.30
2017-10-01T15:48:21.741Z,8.70
2017-10-01T15:50:50.061Z,13.10
2017-10-01T15:53:18.420Z,8.17
2017-10-01T15:55:47.510Z,9.63
2017-10-01T15:58:16.578Z,12.80
2017-10-01T16:00:44.916Z,7.80
2017-10-01T16:03:13.218Z,8.27
2017-10-01T16:05:41.525Z,14.73
2017-10-01T16:08:09.858Z,12.87
2017-10-01T16:10:38.157Z,11.27
2017-10-01T16:13:06.476Z,14.90
2017-10-01T16:15:35.551Z,5.90
2017-10-01T16:18:03.863Z,13.83
2017-10-01T16:20:32.205Z,10.03
2017-10-01T16:23:00.519Z,8.97
2017-10-01T16:25:28.828Z,11.47
2017-10-01T16:27:57.134Z,9.80
2017-10-01T16:30:25.494Z,8.40
2017-10-01T16:32:53.836Z,8.93
2017-10-01T16:35:22.133Z,8.23
2017-10-01T16:37:50.430Z,6.20
2017-10-01T16:40:18.742Z,9.17
2017-10-01T16:42:47.829Z,12.23
2017-10-01T16:45:16.923Z,11.77
2017-10-01T16:47:45.242Z,7.07
2017-10-01T16:50:13.553Z,4.77
2017-10-01T16:52:41.877Z,10.23
2017-10-01T16:55:11.017Z,13.37
2017-10-01T16:57:39.319Z,6.20
2017-10-01T17:00:07.657Z,7.03
2017-10-01T17:02:35.958Z,8.53
2017-10-01T17:05:04.355Z,11.87
2017-10-01T17:07:32.678Z,10.50
2017-10-01T17:10:01.007Z,13.63
2017-10-01T17:12:29.326Z,10.50
2017-10-01T17:14:57.638Z,9.50
2017-10-01T17:17:25.969Z,9.27
2017-10-01T17:19:55.060Z,10.30
2017-10-01T17:22:24.142Z,9.03
2017-10-01T17:24:52.450Z,9.60
2017-10-01T17:27:20.781Z,8.27
2017-10-01T17:29:49.087Z,10.67
2017-10-01T17:32:18.157Z,15.37
2017-10-01T17:34:46.478Z,15.37
2017-10-01T17:37:14.781Z,10.70
2017-10-01T17:39:43.102Z,11.90
2017-10-01T17:42:12.168Z,8.27
2017-10-01T17:44:40.485Z,12.30
2017-10-01T17:47:09.579Z,14.20
2017-10-01T17:49:38.674Z,15.17
2017-10-01T17:52:07.780Z,15.27
2017-10-01T17:54:36.127Z,12.60
2017-10-01T17:57:04.441Z,10.00
2017-10-01T17:59:32.746Z,14.03
2017-10-01T18:02:01.061Z,21.43
2017-10-01T18:04:29.372Z,15.00
2017-10-01T18:06:57.705Z,14.73
2017-10-01T18:09:26.011Z,19.73
2017-10-01T18:11:55.087Z,13.03
2017-10-01T18:14:23.405Z,14.30
2017-10-01T18:16:51.793Z,20.63
2017-10-01T18:19:20.093Z,13.30
2017-10-01T18:21:48.421Z,15.80
2017-10-01T18:24:17.494Z,11.00
2017-10-01T18:26:45.839Z,13.60
2017-10-01T18:29:14.160Z,13.57
2017-10-01T18:31:43.237Z,12.33
2017-10-01T18:34:11.557Z,22.83
2017-10-01T18:36:39.950Z,12.70
2017-10-01T18:39:08.274Z,13.10
2017-10-01T18:41:36.593Z,12.77
2017-10-01T18:44:04.914Z,13.80
2017-10-01T18:46:33.221Z,14.70
2017-10-01T18:49:02.362Z,13.73
2017-10-01T18:51:30.693Z,9.60
2017-10-01T18:53:59.784Z,19.87
2017-10-01T18:56:28.095Z,8.13
2017-10-01T18:58:56.409Z,12.40
2017-10-01T19:01:24.721Z,12.03
2017-10-01T19:03:53.803Z,22.33
2017-10-01T19:06:22.134Z,12.73
2017-10-01T19:08:50.446Z,14.37
2017-10-01T19:11:18.786Z,12.10
2017-10-01T19:13:47.090Z,11.90
2017-10-01T19:16:15.399Z,12.23
2017-10-01T19:18:43.719Z,11.87
2017-10-01T19:21:12.029Z,11.07
2017-10-01T19:23:41.113Z,10.50
2017-10-01T19:26:09.425Z,12.90
2017-10-01T19:28:37.738Z,10.40
2017-10-01T19:31:06.045Z,16.13
2017-10-01T19:33:34.373Z,13.23
2017-10-01T19:36:03.437Z,10.40
2017-10-01T19:38:31.776Z,16.93
2017-10-01T19:41:00.091Z,14.30
2017-10-01T19:43:28.401Z,11.03
2017-10-01T19:45:57.501Z,14.20
2017-10-01T19:48:25.830Z,16.80
2017-10-01T19:50:54.155Z,17.00
2017-10-01T19:53:22.473Z,15.07
2017-10-01T19:55:50.786Z,16.97
2017-10-01T19:58:19.111Z,11.67
2017-10-01T20:00:47.429Z,17.47
2017-10-01T20:03:15.737Z,15.67
2017-10-01T20:05:44.845Z,12.10
2017-10-01T20:08:13.150Z,13.17
2017-10-01T20:10:41.464Z,16.50
2017-10-01T20:13:09.777Z,17.43
2017-10-01T20:15:38.089Z,12.93
2017-10-01T20:18:06.409Z,25.73
2017-10-01T20:20:35.510Z,14.00
2017-10-01T20:23:04.595Z,13.13
2017-10-01T20:25:32.898Z,10.47
2017-10-01T20:28:01.222Z,14.27
2017-10-01T20:30:29.532Z,14.87
2017-10-01T20:32:58.620Z,19.40
2017-10-01T20:35:26.934Z,16.93
2017-10-01T20:37:55.278Z,16.40
2017-10-01T20:40:23.586Z,16.57
2017-10-01T20:42:51.899Z,18.13
2017-10-01T20:45:20.229Z,19.43
2017-10-01T20:47:48.558Z,18.70
2017-10-01T20:50:16.889Z,14.27
2017-10-01T20:52:45.211Z,14.93
2017-10-01T20:55:13.542Z,15.53
2017-10-01T20:57:41.851Z,18.43
2017-10-01T21:00:10.169Z,28.93
2017-10-01T21:02:38.485Z,25.07
2017-10-01T21:05:06.821Z,28.57
2017-10-01T21:07:35.126Z,27.60
2017-10-01T21:10:04.202Z,19.40
2017-10-01T21:12:33.294Z,24.00
2017-10-01T21:15:01.609Z,36.60
2017-10-01T21:17:29.932Z,23.47
2017-10-01T21:19:58.259Z,18.77
2017-10-01T21:22:26.586Z,20.97
2017-10-01T21:24:54.902Z,18.63
2017-10-01T21:27:23.977Z,25.40
2017-10-01T21:29:52.312Z,21.40
2017-10-01T21:32:20.649Z,18.77
2017-10-01T21:34:49.730Z,27.67
2017-10-01T21:37:18.084Z,20.40
2017-10-01T21:39:46.401Z,23.40
2017-10-01T21:42:15.480Z,25.67
2017-10-01T21:44:43.802Z,27.13
2017-10-01T21:47:12.111Z,26.37
2017-10-01T21:49:40.448Z,25.53
2017-10-01T21:52:08.764Z,27.50
2017-10-01T21:54:37.090Z,37.43
2017-10-01T21:57:06.170Z,25.60
2017-10-01T21:59:35.282Z,24.03
2017-10-01T22:02:03.592Z,23.10
2017-10-01T22:04:31.906Z,29.20
2017-10-01T22:07:00.234Z,29.70
2017-10-01T22:09:28.551Z,28.63
2017-10-01T22:11:56.882Z,25.70
2017-10-01T22:14:25.193Z,33.57
2017-10-01T22:16:53.518Z,28.10
2017-10-01T22:19:22.611Z,29.33
2017-10-01T22:21:50.947Z,29.87
2017-10-01T22:24:19.266Z,23.70
2017-10-01T22:26:48.374Z,27.10
2017-10-01T22:29:16.693Z,29.03
2017-10-01T22:31:45.025Z,29.23
2017-10-01T22:34:13.355Z,26.93
2017-10-01T22:36:41.673Z,29.57
2017-10-01T22:39:10.770Z,37.10
2017-10-01T22:41:39.867Z,24.83
2017-10-01T22:44:08.986Z,28.90
2017-10-01T22:46:37.309Z,22.70
2017-10-01T22:49:05.630Z,30.43
2017-10-01T22:51:33.970Z,20.60
2017-10-01T22:54:02.271Z,30.57
2017-10-01T22:56:30.595Z,32.67
2017-10-01T22:58:58.963Z,28.03
2017-10-01T23:01:27.269Z,32.43
2017-10-01T23:03:55.561Z,27.40
2017-10-01T23:06:23.873Z,29.27
2017-10-01T23:08:52.179Z,25.03
2017-10-01T23:11:20.498Z,24.33
2017-10-01T23:13:48.835Z,30.67
2017-10-01T23:16:17.165Z,24.90
2017-10-01T23:18:46.253Z,30.97
2017-10-01T23:21:15.342Z,27.93
2017-10-01T23:23:43.661Z,23.87
2017-10-01T23:26:11.978Z,23.33
2017-10-01T23:28:40.280Z,28.27
2017-10-01T23:31:09.404Z,25.40
2017-10-01T23:33:37.722Z,29.07
2017-10-01T23:36:06.054Z,27.53
2017-10-01T23:38:34.366Z,27.47
2017-10-01T23:41:02.697Z,33.33
2017-10-01T23:43:31.026Z,29.03
2017-10-01T23:45:59.340Z,23.67
2017-10-01T23:48:28.430Z,29.33
2017-10-01T23:50:57.521Z,29.67
2017-10-01T23:53:25.856Z,30.73
2017-10-01T23:55:54.161Z,38.57
2017-10-01T23:58:22.491Z,30.87
