createdAt,value
2022-08-28T00:00:28.528Z,18.76
2022-08-28T00:03:06.744Z,18.73
2022-08-28T00:05:34.181Z,18.78
2022-08-28T00:08:01.597Z,18.79
2022-08-28T00:10:29.199Z,18.75
2022-08-28T00:12:57.619Z,18.80
2022-08-28T00:15:27.582Z,18.79
2022-08-28T00:17:54.682Z,18.81
2022-08-28T00:20:23.425Z,18.75
2022-08-28T00:22:50.537Z,18.72
2022-08-28T00:25:18.258Z,18.63
2022-08-28T00:27:55.456Z,18.63
2022-08-28T00:30:27.948Z,18.70
2022-08-28T00:32:56.902Z,18.66
2022-08-28T00:35:24.486Z,18.66
2022-08-28T00:37:52.424Z,18.67
2022-08-28T00:40:30.580Z,18.59
2022-08-28T00:43:00.629Z,18.51
2022-08-28T00:45:28.223Z,18.44
2022-08-28T00:47:55.082Z,18.40
2022-08-28T00:50:23.794Z,18.38
2022-08-28T00:52:53.453Z,18.36
2022-08-28T00:55:22.535Z,18.33
2022-08-28T00:57:51.806Z,18.33
2022-08-28T01:00:25.005Z,18.32
2022-08-28T01:02:52.205Z,18.33
2022-08-28T01:05:19.714Z,18.31
2022-08-28T01:07:47.190Z,18.31
2022-08-28T01:10:16.323Z,18.29
2022-08-28T01:12:44.137Z,18.32
2022-08-28T01:15:13.921Z,18.31
2022-08-28T01:17:43.503Z,18.34
2022-08-28T01:20:13.887Z,18.40
2022-08-28T01:22:45.725Z,18.33
2022-08-28T01:25:14.757Z,18.39
2022-08-28T01:27:42.167Z,18.41
2022-08-28T01:30:14.867Z,18.43
2022-08-28T01:32:44.482Z,18.42
2022-08-28T01:35:14.298Z,18.41
2022-08-28T01:37:42.337Z,18.39
2022-08-28T01:40:10.760Z,18.30
2022-08-28T01:42:41.006Z,18.37
2022-08-28T01:45:11.396Z,18.38
2022-08-28T01:47:39.555Z,18.42
2022-08-28T01:50:08.048Z,18.46
2022-08-28T01:52:36.522Z,18.41
2022-08-28T01:55:05.243Z,18.40
2022-08-28T01:57:32.519Z,18.40
2022-08-28T02:00:00.329Z,18.37
2022-08-28T02:02:27.490Z,18.35
2022-08-28T02:04:54.395Z,18.35
2022-08-28T02:07:21.474Z,18.25
2022-08-28T02:09:48.716Z,18.23
2022-08-28T02:12:16.071Z,18.21
2022-08-28T02:14:42.938Z,18.26
2022-08-28T02:17:11.148Z,18.24
2022-08-28T02:19:38.241Z,18.23
2022-08-28T02:22:08.516Z,18.32
2022-08-28T02:24:35.983Z,18.29
2022-08-28T02:27:04.602Z,18.25
2022-08-28T02:29:31.481Z,18.25
2022-08-28T02:31:59.134Z,18.24
2022-08-28T02:34:26.118Z,18.23
2022-08-28T02:36:53.144Z,18.21
2022-08-28T02:39:20.481Z,18.27
2022-08-28T02:41:47.378Z,18.27
2022-08-28T02:44:14.259Z,18.27
2022-08-28T02:46:41.624Z,18.18
2022-08-28T02:49:08.723Z,18.20
2022-08-28T02:51:35.658Z,18.18
2022-08-28T02:54:02.970Z,18.19
2022-08-28T02:56:30.531Z,18.23
2022-08-28T02:58:58.559Z,18.21
2022-08-28T03:01:25.731Z,18.22
2022-08-28T03:03:52.953Z,18.24
2022-08-28T03:06:19.857Z,18.21
2022-08-28T03:08:47.042Z,18.15
2022-08-28T03:11:14.147Z,18.20
2022-08-28T03:13:42.265Z,18.12
2022-08-28T03:16:09.677Z,18.17
2022-08-28T03:18:37.358Z,18.19
2022-08-28T03:21:04.415Z,18.15
2022-08-28T03:23:31.949Z,18.15
2022-08-28T03:26:01.987Z,18.12
2022-08-28T03:28:30.703Z,18.12
2022-08-28T03:30:58.318Z,18.15
2022-08-28T03:33:26.415Z,18.10
2022-08-28T03:35:54.017Z,18.11
2022-08-28T03:38:22.086Z,18.08
2022-08-28T03:40:49.182Z,18.09
2022-08-28T03:43:18.171Z,18.11
2022-08-28T03:45:59.461Z,18.15
2022-08-28T03:48:27.964Z,18.11
2022-08-28T03:50:55.392Z,18.13
2022-08-28T03:53:23.166Z,18.06
2022-08-28T03:55:50.118Z,18.06
2022-08-28T03:58:19.116Z,18.11
2022-08-28T04:00:46.871Z,18.02
2022-08-28T04:03:13.991Z,18.06
2022-08-28T04:05:41.806Z,18.08
2022-08-28T04:08:09.532Z,18.11
2022-08-28T04:10:36.921Z,18.04
2022-08-28T04:13:04.977Z,18.08
2022-08-28T04:15:32.010Z,18.08
2022-08-28T04:17:59.270Z,18.08
2022-08-28T04:20:27.113Z,18.12
2022-08-28T04:22:55.064Z,18.05
2022-08-28T04:25:23.422Z,18.08
2022-08-28T04:27:51.818Z,18.10
2022-08-28T04:30:19.046Z,18.08
2022-08-28T04:32:45.908Z,18.02
2022-08-28T04:35:13.693Z,18.02
2022-08-28T04:37:41.572Z,18.02
2022-08-28T04:40:11.223Z,18.05
2022-08-28T04:42:38.973Z,18.09
2022-08-28T04:45:06.881Z,18.06
2022-08-28T04:47:38.244Z,17.99
2022-08-28T04:50:06.984Z,18.01
2022-08-28T04:52:33.977Z,17.95
2022-08-28T04:55:00.858Z,18.05
2022-08-28T04:57:28.194Z,18.03
2022-08-28T04:59:55.085Z,18.05
2022-08-28T05:02:22.260Z,18.02
2022-08-28T05:04:49.751Z,17.98
2022-08-28T05:07:16.616Z,18.00
2022-08-28T05:09:43.505Z,17.99
2022-08-28T05:12:17.416Z,17.99
2022-08-28T05:14:44.809Z,18.03
2022-08-28T05:17:14.716Z,18.01
2022-08-28T05:19:42.648Z,17.98
2022-08-28T05:22:10.158Z,18.05
2022-08-28T05:24:38.463Z,18.13
2022-08-28T05:27:06.586Z,18.12
2022-08-28T05:29:33.890Z,18.14
2022-08-28T05:32:01.088Z,18.07
2022-08-28T05:34:28.431Z,18.10
2022-08-28T05:36:55.527Z,18.08
2022-08-28T05:39:22.805Z,18.11
2022-08-28T05:41:49.951Z,18.11
2022-08-28T05:44:17.622Z,18.04
2022-08-28T05:46:47.806Z,18.09
2022-08-28T05:49:15.451Z,18.07
2022-08-28T05:51:42.670Z,18.06
2022-08-28T05:54:10.912Z,18.10
2022-08-28T05:56:39.045Z,18.02
2022-08-28T05:59:07.125Z,18.10
2022-08-28T06:01:35.676Z,18.15
2022-08-28T06:04:05.603Z,18.13
2022-08-28T06:06:34.557Z,18.20
2022-08-28T06:09:04.184Z,18.20
2022-08-28T06:11:31.582Z,18.23
2022-08-28T06:14:02.540Z,18.28
2022-08-28T06:16:31.499Z,18.32
2022-08-28T06:18:58.646Z,18.35
2022-08-28T06:21:25.944Z,18.34
2022-08-28T06:23:53.378Z,18.30
2022-08-28T06:26:20.486Z,18.41
2022-08-28T06:28:47.465Z,18.39
2022-08-28T06:31:23.522Z,18.35
2022-08-28T06:33:54.228Z,18.35
2022-08-28T06:36:22.330Z,18.46
2022-08-28T06:38:49.271Z,18.49
2022-08-28T06:41:16.895Z,18.56
2022-08-28T06:43:44.324Z,18.55
2022-08-28T06:46:11.340Z,18.66
2022-08-28T06:48:38.388Z,18.75
2022-08-28T06:51:06.463Z,18.67
2022-08-28T06:53:33.699Z,18.71
2022-08-28T06:56:03.187Z,18.84
2022-08-28T06:58:31.330Z,18.80
2022-08-28T07:01:18.312Z,18.79
2022-08-28T07:03:45.830Z,18.79
2022-08-28T07:06:13.903Z,18.75
2022-08-28T07:08:41.647Z,18.90
2022-08-28T07:11:19.273Z,18.99
2022-08-28T07:13:46.336Z,19.06
2022-08-28T07:16:14.789Z,19.11
2022-08-28T07:18:42.151Z,19.20
2022-08-28T07:21:12.357Z,19.25
2022-08-28T07:23:40.699Z,19.24
2022-08-28T07:26:09.061Z,19.24
2022-08-28T07:28:36.409Z,19.22
2022-08-28T07:31:05.180Z,19.09
2022-08-28T07:33:33.349Z,19.07
2022-08-28T07:36:01.277Z,19.00
2022-08-28T07:38:28.710Z,18.96
2022-08-28T07:40:55.806Z,18.80
2022-08-28T07:43:41.159Z,18.68
2022-08-28T07:46:09.889Z,18.74
2022-08-28T07:48:37.502Z,18.64
2022-08-28T07:51:05.145Z,18.66
2022-08-28T07:53:36.382Z,18.65
2022-08-28T07:56:04.272Z,18.69
2022-08-28T07:58:31.474Z,18.88
2022-08-28T08:00:59.129Z,19.04
2022-08-28T08:03:26.096Z,19.33
2022-08-28T08:06:02.261Z,19.70
2022-08-28T08:08:31.962Z,19.88
2022-08-28T08:11:06.036Z,20.05
2022-08-28T08:13:33.920Z,20.19
2022-08-28T08:16:11.273Z,20.42
2022-08-28T08:18:39.469Z,20.52
2022-08-28T08:21:07.500Z,20.61
2022-08-28T08:23:35.393Z,20.87
2022-08-28T08:26:05.376Z,21.14
2022-08-28T08:28:34.668Z,21.41
2022-08-28T08:31:09.857Z,21.43
2022-08-28T08:33:38.796Z,21.50
2022-08-28T08:36:07.374Z,21.81
2022-08-28T08:38:34.722Z,22.15
2022-08-28T08:41:03.031Z,22.46
2022-08-28T08:43:31.756Z,22.49
2022-08-28T08:45:58.995Z,22.40
2022-08-28T08:48:31.687Z,22.41
2022-08-28T08:51:03.695Z,22.37
2022-08-28T08:53:39.294Z,22.13
2022-08-28T08:56:06.598Z,21.76
2022-08-28T08:58:34.184Z,21.68
2022-08-28T09:01:04.623Z,21.74
2022-08-28T09:03:48.642Z,21.83
2022-08-28T09:06:31.479Z,21.94
2022-08-28T09:09:00.196Z,22.03
2022-08-28T09:11:43.070Z,22.07
2022-08-28T09:14:14.337Z,22.14
2022-08-28T09:16:46.162Z,22.16
2022-08-28T09:19:18.721Z,21.83
2022-08-28T09:21:48.997Z,21.62
2022-08-28T09:24:30.772Z,21.57
2022-08-28T09:27:02.300Z,21.57
2022-08-28T09:29:36.479Z,21.69
2022-08-28T09:32:26.830Z,22.23
2022-08-28T09:35:08.601Z,22.95
2022-08-28T09:37:36.840Z,23.22
2022-08-28T09:40:22.244Z,23.34
2022-08-28T09:43:20.753Z,23.76
2022-08-28T09:45:54.705Z,24.46
2022-08-28T09:48:31.793Z,25.81
2022-08-28T09:51:12.041Z,27.46
2022-08-28T09:53:57.505Z,28.83
2022-08-28T09:56:30.009Z,29.25
2022-08-28T09:59:09.760Z,29.32
2022-08-28T10:01:40.700Z,29.57
2022-08-28T10:04:41.602Z,29.88
2022-08-28T10:07:18.594Z,29.65
2022-08-28T10:09:49.662Z,29.89
2022-08-28T10:12:16.522Z,30.21
2022-08-28T10:14:43.443Z,29.52
2022-08-28T10:17:10.528Z,28.78
2022-08-28T10:19:43.743Z,28.12
2022-08-28T10:22:20.182Z,26.91
2022-08-28T10:24:59.739Z,25.92
2022-08-28T10:27:36.019Z,25.31
2022-08-28T10:30:12.976Z,26.44
2022-08-28T10:32:42.755Z,27.74
2022-08-28T10:35:29.190Z,28.63
2022-08-28T10:38:11.175Z,28.36
2022-08-28T10:41:09.131Z,28.61
2022-08-28T10:43:44.310Z,29.10
2022-08-28T10:46:16.971Z,29.49
2022-08-28T10:48:54.661Z,28.74
2022-08-28T10:51:36.897Z,28.00
2022-08-28T10:54:23.733Z,27.13
2022-08-28T10:57:01.056Z,27.55
2022-08-28T10:59:32.466Z,27.84
2022-08-28T11:02:06.136Z,28.07
2022-08-28T11:04:35.917Z,29.37
2022-08-28T11:07:06.280Z,29.85
2022-08-28T11:09:40.589Z,31.85
2022-08-28T11:12:17.874Z,32.66
2022-08-28T11:14:48.441Z,30.90
2022-08-28T11:17:22.725Z,29.23
2022-08-28T11:19:57.550Z,27.83
2022-08-28T11:22:27.519Z,27.10
2022-08-28T11:25:13.018Z,26.32
2022-08-28T11:27:41.807Z,26.02
2022-08-28T11:30:11.468Z,26.15
2022-08-28T11:32:55.634Z,27.52
2022-08-28T11:35:29.996Z,28.24
2022-08-28T11:37:58.954Z,30.28
2022-08-28T11:40:32.119Z,32.49
2022-08-28T11:43:20.869Z,34.12
2022-08-28T11:45:48.245Z,34.92
2022-08-28T11:48:33.706Z,35.84
2022-08-28T11:51:04.278Z,36.36
2022-08-28T11:53:51.332Z,36.31
2022-08-28T11:56:30.977Z,36.33
2022-08-28T11:59:19.739Z,36.24
2022-08-28T12:01:49.694Z,35.75
2022-08-28T12:04:23.983Z,34.65
2022-08-28T14:09:00.154Z,22.81
2022-08-28T14:11:27.489Z,22.97
2022-08-28T14:13:55.526Z,23.01
2022-08-28T14:16:24.065Z,23.11
2022-08-28T14:18:53.053Z,23.26
2022-08-28T14:21:20.305Z,23.30
2022-08-28T14:23:47.380Z,23.28
2022-08-28T14:26:14.559Z,23.28
2022-08-28T14:28:42.658Z,23.39
2022-08-28T14:31:14.286Z,23.46
2022-08-28T14:33:42.520Z,23.45
2022-08-28T14:36:17.040Z,23.30
2022-08-28T14:38:44.245Z,23.21
2022-08-28T14:41:12.317Z,23.19
2022-08-28T14:43:39.416Z,23.07
2022-08-28T14:46:11.434Z,23.03
2022-08-28T14:48:38.702Z,23.08
2022-08-28T14:51:06.557Z,23.11
2022-08-28T14:53:33.671Z,23.19
2022-08-28T14:56:00.663Z,23.12
2022-08-28T14:58:27.925Z,23.03
2022-08-28T15:00:55.339Z,22.78
2022-08-28T15:03:22.710Z,22.76
2022-08-28T15:06:00.162Z,22.85
2022-08-28T15:08:27.608Z,22.84
2022-08-28T15:10:55.360Z,22.74
2022-08-28T15:13:22.969Z,22.78
2022-08-28T15:15:50.154Z,22.70
2022-08-28T15:18:17.557Z,22.69
2022-08-28T15:20:45.836Z,22.70
2022-08-28T15:23:14.071Z,22.59
2022-08-28T15:25:41.870Z,22.50
2022-08-28T15:28:09.115Z,22.44
2022-08-28T15:30:36.917Z,22.32
2022-08-28T15:33:04.278Z,22.28
2022-08-28T15:35:31.873Z,22.26
2022-08-28T15:37:58.879Z,22.26
2022-08-28T15:40:44.614Z,22.25
2022-08-28T15:43:11.623Z,22.03
2022-08-28T15:45:39.308Z,22.01
2022-08-28T15:48:06.588Z,21.95
2022-08-28T15:50:34.021Z,21.96
2022-08-28T15:53:01.695Z,21.90
2022-08-28T15:55:28.660Z,21.76
2022-08-28T15:57:56.345Z,21.64
2022-08-28T16:00:23.294Z,21.72
2022-08-28T16:02:50.254Z,21.80
2022-08-28T16:05:17.654Z,21.82
2022-08-28T16:07:45.302Z,21.77
2022-08-28T16:10:13.914Z,21.82
2022-08-28T16:12:41.316Z,21.84
2022-08-28T16:15:08.949Z,21.79
2022-08-28T16:17:36.353Z,21.67
2022-08-28T16:20:06.657Z,21.64
2022-08-28T16:22:39.802Z,21.46
2022-08-28T16:25:07.643Z,21.45
2022-08-28T16:27:34.797Z,21.46
2022-08-28T16:30:04.300Z,21.46
2022-08-28T16:32:31.625Z,21.39
2022-08-28T16:34:58.559Z,21.19
2022-08-28T16:37:26.450Z,21.24
2022-08-28T16:40:08.936Z,21.21
