createdAt,value
2017-12-11T00:00:40.696Z,5.40
2017-12-11T00:03:08.416Z,6.10
2017-12-11T00:05:37.935Z,6.00
2017-12-11T00:08:07.474Z,6.10
2017-12-11T00:10:37.428Z,6.10
2017-12-11T00:13:07.241Z,6.30
2017-12-11T00:15:33.566Z,6.10
2017-12-11T00:17:59.866Z,6.00
2017-12-11T00:20:26.401Z,6.20
2017-12-11T00:22:53.402Z,6.00
2017-12-11T00:25:19.780Z,6.50
2017-12-11T00:27:46.087Z,6.20
2017-12-11T00:30:12.440Z,6.30
2017-12-11T00:32:38.727Z,6.30
2017-12-11T00:35:05.066Z,6.00
2017-12-11T00:37:31.377Z,6.00
2017-12-11T00:39:57.682Z,6.60
2017-12-11T00:42:24.041Z,6.40
2017-12-11T00:44:51.100Z,6.40
2017-12-11T00:47:17.429Z,6.20
2017-12-11T00:49:43.823Z,6.30
2017-12-11T00:52:10.129Z,6.30
2017-12-11T00:54:36.477Z,6.30
2017-12-11T00:57:02.775Z,6.40
2017-12-11T00:59:29.056Z,6.00
2017-12-11T01:01:56.115Z,6.30
2017-12-11T01:04:22.466Z,6.00
2017-12-11T01:06:48.792Z,6.00
2017-12-11T01:09:15.116Z,6.20
2017-12-11T01:11:41.403Z,6.10
2017-12-11T01:14:07.686Z,6.00
2017-12-11T01:16:33.963Z,6.10
2017-12-11T01:19:00.305Z,5.90
2017-12-11T01:21:27.363Z,6.10
2017-12-11T01:23:53.675Z,6.00
2017-12-11T01:26:19.975Z,5.90
2017-12-11T01:28:46.995Z,5.90
2017-12-11T01:31:14.046Z,6.00
2017-12-11T01:33:41.091Z,5.90
2017-12-11T01:36:07.369Z,5.50
2017-12-11T01:38:33.662Z,5.90
2017-12-11T01:41:00.037Z,6.00
2017-12-11T01:43:26.382Z,5.90
2017-12-11T01:45:52.691Z,6.10
2017-12-11T01:48:19.051Z,6.00
2017-12-11T01:50:45.363Z,6.00
2017-12-11T01:53:11.659Z,6.10
2017-12-11T01:55:37.974Z,6.10
2017-12-11T01:58:04.242Z,5.60
2017-12-11T02:00:30.538Z,5.90
2017-12-11T02:02:57.578Z,5.90
2017-12-11T02:05:24.594Z,5.80
2017-12-11T02:07:50.908Z,5.90
2017-12-11T02:10:17.230Z,5.90
2017-12-11T02:12:43.533Z,6.10
2017-12-11T02:15:09.829Z,6.20
2017-12-11T02:17:36.149Z,6.00
2017-12-11T02:20:02.468Z,6.00
2017-12-11T02:22:28.784Z,6.00
2017-12-11T02:24:55.120Z,6.10
2017-12-11T02:27:21.423Z,6.10
2017-12-11T02:29:47.743Z,6.20
2017-12-11T02:32:14.084Z,6.40
2017-12-11T02:34:40.480Z,6.20
2017-12-11T02:37:06.802Z,6.40
2017-12-11T02:39:33.138Z,6.30
2017-12-11T02:42:00.191Z,6.30
2017-12-11T02:44:26.501Z,6.20
2017-12-11T02:46:52.856Z,6.30
2017-12-11T02:49:19.173Z,6.30
2017-12-11T02:51:45.490Z,6.30
2017-12-11T02:54:11.815Z,6.40
2017-12-11T02:56:38.099Z,6.30
2017-12-11T02:59:04.398Z,6.20
2017-12-11T03:01:30.743Z,6.30
2017-12-11T03:03:57.019Z,6.00
2017-12-11T03:06:23.332Z,6.20
2017-12-11T03:08:49.651Z,6.20
2017-12-11T03:11:15.935Z,6.20
2017-12-11T03:13:42.242Z,6.00
2017-12-11T03:16:08.548Z,6.10
2017-12-11T03:18:34.835Z,6.30
2017-12-11T03:21:01.166Z,6.00
2017-12-11T03:23:27.475Z,6.00
2017-12-11T03:25:53.775Z,6.00
2017-12-11T03:28:20.064Z,6.10
2017-12-11T03:30:47.141Z,6.10
2017-12-11T03:33:13.459Z,6.10
2017-12-11T03:35:39.771Z,6.40
2017-12-11T03:38:06.102Z,5.80
2017-12-11T03:40:32.367Z,6.00
2017-12-11T03:42:59.423Z,6.00
2017-12-11T03:45:25.747Z,5.80
2017-12-11T03:47:52.759Z,6.00
2017-12-11T03:50:19.034Z,5.60
2017-12-11T03:52:45.355Z,5.60
2017-12-11T03:55:11.676Z,5.30
2017-12-11T03:57:37.972Z,5.80
2017-12-11T04:00:04.304Z,5.80
2017-12-11T04:02:30.617Z,5.80
2017-12-11T04:04:56.897Z,6.20
2017-12-11T04:07:23.210Z,5.80
2017-12-11T04:09:50.224Z,5.80
2017-12-11T04:12:16.507Z,5.60
2017-12-11T04:14:43.544Z,5.80
2017-12-11T04:17:10.560Z,5.80
2017-12-11T04:19:36.823Z,5.50
2017-12-11T04:22:03.136Z,5.40
2017-12-11T04:24:29.406Z,5.80
2017-12-11T04:26:55.666Z,5.40
2017-12-11T04:29:21.951Z,5.60
2017-12-11T04:31:49.035Z,5.70
2017-12-11T04:34:15.300Z,5.60
2017-12-11T04:36:44.689Z,5.70
2017-12-11T04:39:14.617Z,5.40
2017-12-11T04:41:44.150Z,5.80
2017-12-11T04:44:13.771Z,5.50
2017-12-11T04:46:43.371Z,5.50
2017-12-11T04:49:12.838Z,5.50
2017-12-11T04:51:42.417Z,5.60
2017-12-11T04:54:11.877Z,5.40
2017-12-11T04:56:41.285Z,5.40
2017-12-11T04:59:07.580Z,5.30
2017-12-11T05:01:33.951Z,5.50
2017-12-11T05:04:00.975Z,5.50
2017-12-11T05:06:27.289Z,5.60
2017-12-11T05:08:54.381Z,5.60
2017-12-11T05:11:20.667Z,5.40
2017-12-11T05:13:46.938Z,5.30
2017-12-11T05:16:13.251Z,5.60
2017-12-11T05:18:39.544Z,5.50
2017-12-11T05:21:05.873Z,5.50
2017-12-11T05:23:32.186Z,5.40
2017-12-11T05:25:58.512Z,5.50
2017-12-11T05:28:24.849Z,5.60
2017-12-11T05:30:51.182Z,5.30
2017-12-11T05:33:18.249Z,5.30
2017-12-11T05:35:44.568Z,5.30
2017-12-11T05:38:10.891Z,5.30
2017-12-11T05:40:37.190Z,5.60
2017-12-11T05:43:03.484Z,5.40
2017-12-11T05:45:29.803Z,5.40
2017-12-11T05:47:56.086Z,5.40
2017-12-11T05:50:22.378Z,5.40
2017-12-11T05:52:48.692Z,5.40
2017-12-11T05:55:14.970Z,5.40
2017-12-11T05:57:41.229Z,5.40
2017-12-11T06:00:07.568Z,5.60
2017-12-11T06:02:33.864Z,5.40
2017-12-11T06:05:00.168Z,5.90
2017-12-11T06:07:26.531Z,5.40
2017-12-11T06:09:53.567Z,5.60
2017-12-11T06:12:19.857Z,5.40
2017-12-11T06:14:46.163Z,5.40
2017-12-11T06:17:12.443Z,5.60
2017-12-11T06:19:38.735Z,5.40
2017-12-11T06:22:05.055Z,5.40
2017-12-11T06:24:31.334Z,5.50
2017-12-11T06:26:57.630Z,5.50
2017-12-11T06:29:23.936Z,5.40
2017-12-11T06:31:50.259Z,5.50
2017-12-11T06:34:16.563Z,5.50
2017-12-11T06:36:42.872Z,5.80
2017-12-11T06:39:09.164Z,5.50
2017-12-11T06:41:35.434Z,5.50
2017-12-11T06:44:01.736Z,5.60
2017-12-11T06:46:28.001Z,5.60
2017-12-11T06:48:54.360Z,5.80
2017-12-11T06:51:20.657Z,5.40
2017-12-11T06:53:46.946Z,5.50
2017-12-11T06:56:13.246Z,5.90
2017-12-11T06:58:40.300Z,5.80
2017-12-11T07:01:06.813Z,5.60
2017-12-11T07:03:33.096Z,5.60
2017-12-11T07:05:59.409Z,5.70
2017-12-11T07:08:25.716Z,5.60
2017-12-11T07:10:52.390Z,5.20
2017-12-11T07:13:18.709Z,5.70
2017-12-11T07:15:45.260Z,5.80
2017-12-11T07:18:11.549Z,5.90
2017-12-11T07:20:37.860Z,5.70
2017-12-11T07:23:04.137Z,5.80
2017-12-11T07:25:30.408Z,5.80
2017-12-11T07:27:56.714Z,5.90
2017-12-11T07:30:23.012Z,5.90
2017-12-11T07:32:50.031Z,5.90
2017-12-11T07:35:17.126Z,6.00
2017-12-11T07:37:43.454Z,6.00
2017-12-11T07:40:09.742Z,6.10
2017-12-11T07:42:36.064Z,5.90
2017-12-11T07:45:02.347Z,6.30
2017-12-11T07:47:28.606Z,6.10
2017-12-11T07:49:54.926Z,6.00
2017-12-11T07:52:21.213Z,6.00
2017-12-11T07:54:47.513Z,6.10
2017-12-11T07:57:13.804Z,6.00
2017-12-11T07:59:40.827Z,6.10
2017-12-11T08:02:07.123Z,6.00
2017-12-11T08:04:33.412Z,6.10
2017-12-11T08:06:59.675Z,6.10
2017-12-11T08:09:25.952Z,6.10
2017-12-11T08:11:52.265Z,6.10
2017-12-11T08:14:18.528Z,6.10
2017-12-11T08:16:45.560Z,6.30
2017-12-11T08:19:12.597Z,6.20
2017-12-11T08:21:39.618Z,6.10
2017-12-11T08:24:05.900Z,5.90
2017-12-11T08:26:32.203Z,6.20
2017-12-11T08:28:58.520Z,6.20
2017-12-11T08:31:24.820Z,6.00
2017-12-11T08:33:51.119Z,6.10
2017-12-11T08:36:17.460Z,6.50
2017-12-11T08:38:43.827Z,6.20
2017-12-11T08:41:10.932Z,6.20
2017-12-11T08:43:37.228Z,6.50
2017-12-11T08:46:03.507Z,6.20
2017-12-11T08:48:37.312Z,6.30
2017-12-11T08:51:04.129Z,6.30
2017-12-11T08:53:30.415Z,6.40
2017-12-11T08:55:56.732Z,6.40
2017-12-11T08:58:23.103Z,6.40
2017-12-11T09:00:50.311Z,6.40
2017-12-11T09:03:17.398Z,6.50
2017-12-11T09:05:43.692Z,6.20
2017-12-11T09:08:09.990Z,6.50
2017-12-11T09:10:38.701Z,6.30
2017-12-11T09:13:08.207Z,6.50
2017-12-11T09:15:36.956Z,6.20
2017-12-11T09:18:03.932Z,6.40
2017-12-11T09:20:30.981Z,6.50
2017-12-11T09:22:58.983Z,6.30
2017-12-11T09:25:26.862Z,6.50
2017-12-11T09:27:54.220Z,6.40
2017-12-11T09:30:20.568Z,6.60
2017-12-11T09:32:47.816Z,6.50
2017-12-11T09:35:14.095Z,6.70
2017-12-11T09:37:46.363Z,6.70
2017-12-11T09:40:13.806Z,6.60
2017-12-11T09:42:42.771Z,6.70
2017-12-11T09:45:10.783Z,6.50
2017-12-11T09:47:41.673Z,6.50
2017-12-11T09:50:08.007Z,6.50
2017-12-11T09:52:34.305Z,6.50
2017-12-11T09:55:01.697Z,6.60
2017-12-11T09:57:27.995Z,6.60
2017-12-11T09:59:55.016Z,6.50
2017-12-11T10:02:22.533Z,6.50
2017-12-11T10:04:48.947Z,6.70
2017-12-11T10:07:15.254Z,6.50
2017-12-11T10:09:42.815Z,6.70
2017-12-11T10:12:09.100Z,6.60
2017-12-11T10:14:35.394Z,6.70
2017-12-11T10:17:02.486Z,6.40
2017-12-11T10:19:30.034Z,6.50
2017-12-11T10:21:56.586Z,6.70
2017-12-11T10:24:23.643Z,6.80
2017-12-11T10:26:51.995Z,6.50
2017-12-11T10:29:18.984Z,6.50
2017-12-11T10:31:45.343Z,6.60
2017-12-11T10:34:11.648Z,6.70
2017-12-11T10:36:37.935Z,6.70
2017-12-11T10:39:04.293Z,6.80
2017-12-11T10:41:30.620Z,6.60
2017-12-11T10:43:56.901Z,6.60
2017-12-11T10:46:23.969Z,6.90
2017-12-11T10:48:50.262Z,6.90
2017-12-11T10:51:17.287Z,6.90
2017-12-11T10:53:44.327Z,6.90
2017-12-11T10:56:11.351Z,6.90
2017-12-11T10:58:38.379Z,6.60
2017-12-11T11:01:04.698Z,6.60
2017-12-11T11:03:31.797Z,6.90
2017-12-11T11:05:58.064Z,6.80
2017-12-11T11:08:24.393Z,6.90
2017-12-11T11:10:50.673Z,6.90
2017-12-11T11:13:16.954Z,6.80
2017-12-11T11:15:43.253Z,6.80
2017-12-11T11:18:09.536Z,6.80
2017-12-11T11:20:36.558Z,7.10
2017-12-11T11:23:03.640Z,6.90
2017-12-11T11:25:29.956Z,6.80
2017-12-11T11:27:56.224Z,6.90
2017-12-11T11:30:23.266Z,7.00
2017-12-11T11:32:50.352Z,7.10
2017-12-11T11:35:16.643Z,7.10
2017-12-11T11:37:42.961Z,7.20
2017-12-11T11:40:09.238Z,7.00
2017-12-11T11:42:36.259Z,7.00
2017-12-11T11:45:02.613Z,7.10
2017-12-11T11:47:28.904Z,7.30
2017-12-11T11:49:55.928Z,7.30
2017-12-11T11:52:22.963Z,7.30
2017-12-11T11:54:50.039Z,7.40
2017-12-11T11:57:16.359Z,7.70
2017-12-11T11:59:42.720Z,7.30
2017-12-11T12:02:09.108Z,7.40
2017-12-11T12:04:35.398Z,7.40
2017-12-11T12:07:02.007Z,7.60
2017-12-11T12:09:28.331Z,7.60
2017-12-11T12:11:54.623Z,7.50
2017-12-11T12:14:21.706Z,7.80
2017-12-11T12:16:47.997Z,7.60
2017-12-11T12:19:14.282Z,7.70
2017-12-11T12:21:41.340Z,7.70
2017-12-11T12:24:07.615Z,7.80
2017-12-11T12:26:33.944Z,7.90
2017-12-11T12:29:00.314Z,7.90
2017-12-11T12:31:26.631Z,7.80
2017-12-11T12:33:52.941Z,7.90
2017-12-11T12:36:19.272Z,7.90
2017-12-11T12:38:45.567Z,7.90
2017-12-11T12:41:11.869Z,7.90
2017-12-11T12:43:38.192Z,7.70
2017-12-11T12:46:04.495Z,8.00
2017-12-11T12:48:30.778Z,8.00
2017-12-11T12:50:57.071Z,8.00
2017-12-11T12:53:23.358Z,8.10
2017-12-11T12:55:49.642Z,8.10
2017-12-11T12:58:16.684Z,8.00
2017-12-11T13:00:43.763Z,8.10
2017-12-11T13:03:10.068Z,8.50
2017-12-11T13:05:36.386Z,8.00
2017-12-11T13:08:02.680Z,8.00
2017-12-11T13:10:28.957Z,7.90
2017-12-11T13:12:55.259Z,7.90
2017-12-11T13:15:21.547Z,7.90
2017-12-11T13:17:47.855Z,7.90
2017-12-11T13:20:14.163Z,7.90
2017-12-11T13:22:40.443Z,7.80
2017-12-11T13:25:07.476Z,8.20
2017-12-11T13:27:34.516Z,8.00
2017-12-11T13:30:00.804Z,8.00
2017-12-11T13:32:27.091Z,8.20
2017-12-11T13:34:53.664Z,8.20
2017-12-11T13:37:22.826Z,8.10
2017-12-11T13:39:49.103Z,8.00
2017-12-11T13:42:15.949Z,8.10
2017-12-11T13:44:45.384Z,8.00
2017-12-11T13:47:14.475Z,8.00
2017-12-11T13:49:43.888Z,8.20
2017-12-11T13:52:13.273Z,8.00
2017-12-11T13:54:39.598Z,8.10
2017-12-11T13:57:05.908Z,8.10
2017-12-11T13:59:32.200Z,8.30
2017-12-11T14:01:59.230Z,8.00
2017-12-11T14:04:26.288Z,7.90
2017-12-11T14:06:52.570Z,8.00
2017-12-11T14:09:19.600Z,7.90
2017-12-11T14:11:45.895Z,8.00
2017-12-11T14:14:12.204Z,8.00
2017-12-11T14:16:44.181Z,7.70
2017-12-11T14:19:11.050Z,8.00
2017-12-11T14:21:37.747Z,8.20
2017-12-11T14:24:04.427Z,8.20
2017-12-11T14:26:31.124Z,7.90
2017-12-11T14:28:58.238Z,7.90
2017-12-11T14:31:25.072Z,8.00
2017-12-11T14:33:51.727Z,8.10
2017-12-11T14:36:18.007Z,8.10
2017-12-11T14:38:45.064Z,8.20
2017-12-11T14:41:11.385Z,8.50
2017-12-11T14:43:37.699Z,8.40
2017-12-11T14:46:03.975Z,8.60
2017-12-11T14:48:31.099Z,8.70
2017-12-11T14:50:57.550Z,8.40
2017-12-11T14:53:23.814Z,8.40
2017-12-11T14:55:50.120Z,8.50
2017-12-11T14:58:16.404Z,8.50
2017-12-11T15:00:42.697Z,8.60
2017-12-11T15:03:09.749Z,8.20
2017-12-11T15:05:36.043Z,8.40
2017-12-11T15:08:02.337Z,8.50
2017-12-11T15:10:28.642Z,8.50
2017-12-11T15:12:54.972Z,8.40
2017-12-11T15:15:21.272Z,8.60
2017-12-11T15:17:47.611Z,8.60
2017-12-11T15:20:14.668Z,8.40
2017-12-11T15:22:40.968Z,8.60
2017-12-11T15:25:08.077Z,8.60
2017-12-11T15:27:34.382Z,8.50
2017-12-11T15:30:00.691Z,8.60
2017-12-11T15:32:27.027Z,8.60
2017-12-11T15:34:53.327Z,8.30
2017-12-11T15:37:19.668Z,8.40
2017-12-11T15:39:46.000Z,8.40
2017-12-11T15:42:12.303Z,8.40
2017-12-11T15:44:38.615Z,8.60
2017-12-11T15:47:04.969Z,8.30
2017-12-11T15:49:31.263Z,8.30
2017-12-11T15:51:58.331Z,8.00
2017-12-11T15:54:24.650Z,8.20
2017-12-11T15:56:50.941Z,8.30
2017-12-11T15:59:17.236Z,8.10
2017-12-11T16:01:44.349Z,8.10
2017-12-11T16:04:10.624Z,7.70
2017-12-11T16:06:36.941Z,8.00
2017-12-11T16:09:03.289Z,8.20
2017-12-11T16:11:30.333Z,8.00
2017-12-11T16:13:56.645Z,8.10
2017-12-11T16:16:22.964Z,8.10
2017-12-11T16:18:49.240Z,8.20
2017-12-11T16:21:15.566Z,8.10
2017-12-11T16:23:42.701Z,8.00
2017-12-11T16:26:09.784Z,8.10
2017-12-11T16:28:36.110Z,8.30
2017-12-11T16:31:02.408Z,8.00
2017-12-11T16:33:28.713Z,8.30
2017-12-11T16:35:55.051Z,8.30
2017-12-11T16:38:21.373Z,8.60
2017-12-11T16:40:47.692Z,8.30
2017-12-11T16:43:14.007Z,8.30
2017-12-11T16:45:40.360Z,8.40
2017-12-11T16:48:06.660Z,8.20
2017-12-11T16:50:32.939Z,8.20
2017-12-11T16:53:01.218Z,8.00
2017-12-11T16:55:27.645Z,8.20
2017-12-11T16:57:56.812Z,8.20
2017-12-11T17:00:23.294Z,8.20
2017-12-11T17:02:50.338Z,7.90
2017-12-11T17:05:16.650Z,8.10
2017-12-11T17:07:42.986Z,8.30
2017-12-11T17:10:09.257Z,8.10
2017-12-11T17:12:35.525Z,8.00
2017-12-11T17:15:01.818Z,8.10
2017-12-11T17:17:28.842Z,8.10
2017-12-11T17:19:55.143Z,8.10
2017-12-11T17:22:22.194Z,8.10
2017-12-11T17:24:48.486Z,8.10
2017-12-11T17:27:15.603Z,8.40
2017-12-11T17:29:41.910Z,8.20
2017-12-11T17:32:08.210Z,8.20
2017-12-11T17:34:34.486Z,7.60
2017-12-11T17:37:00.799Z,8.10
2017-12-11T17:39:27.091Z,8.00
2017-12-11T17:41:54.165Z,8.10
2017-12-11T17:44:20.512Z,8.20
2017-12-11T17:46:46.793Z,8.40
2017-12-11T17:49:13.098Z,8.10
2017-12-11T17:51:39.400Z,8.10
2017-12-11T17:54:06.400Z,8.10
2017-12-11T17:56:32.694Z,8.20
2017-12-11T17:58:58.989Z,8.10
2017-12-11T18:01:25.330Z,8.20
2017-12-11T18:03:51.607Z,8.10
2017-12-11T18:06:17.911Z,8.30
2017-12-11T18:08:44.992Z,8.30
2017-12-11T18:11:11.285Z,8.40
2017-12-11T18:13:37.574Z,8.10
2017-12-11T18:16:04.596Z,8.50
2017-12-11T18:18:31.207Z,8.40
2017-12-11T18:20:57.689Z,8.40
2017-12-11T18:23:24.029Z,8.40
2017-12-11T18:25:50.565Z,8.50
2017-12-11T18:28:17.059Z,8.30
2017-12-11T18:30:43.534Z,8.40
2017-12-11T18:33:09.909Z,8.60
2017-12-11T18:35:37.138Z,8.40
2017-12-11T18:38:03.586Z,8.40
2017-12-11T18:40:29.933Z,8.60
2017-12-11T18:42:56.500Z,8.40
2017-12-11T18:45:22.780Z,8.70
2017-12-11T18:47:49.064Z,8.30
2017-12-11T18:50:16.092Z,8.20
2017-12-11T18:52:43.094Z,8.30
2017-12-11T18:55:09.375Z,8.30
2017-12-11T18:57:35.716Z,8.30
2017-12-11T19:00:02.020Z,8.30
2017-12-11T19:02:28.352Z,8.30
2017-12-11T19:04:54.647Z,8.40
2017-12-11T19:07:20.986Z,8.40
2017-12-11T19:09:47.282Z,8.40
2017-12-11T19:12:13.627Z,8.30
2017-12-11T19:14:39.894Z,8.50
2017-12-11T19:17:06.183Z,8.30
2017-12-11T19:19:33.232Z,8.20
2017-12-11T19:21:59.544Z,8.40
2017-12-11T19:24:25.874Z,8.10
2017-12-11T19:26:52.211Z,8.00
2017-12-11T19:29:18.474Z,8.40
2017-12-11T19:31:45.594Z,8.30
2017-12-11T19:34:11.899Z,8.30
2017-12-11T19:36:38.235Z,8.20
2017-12-11T19:39:04.519Z,8.00
2017-12-11T19:41:30.828Z,8.20
2017-12-11T19:43:57.103Z,8.30
2017-12-11T19:46:24.131Z,8.50
2017-12-11T19:48:51.175Z,8.10
2017-12-11T19:51:17.561Z,8.30
2017-12-11T19:53:43.859Z,8.20
2017-12-11T19:56:10.165Z,8.60
2017-12-11T19:58:36.438Z,8.10
2017-12-11T20:01:02.736Z,8.30
2017-12-11T20:03:29.770Z,8.40
2017-12-11T20:05:56.780Z,8.20
2017-12-11T20:08:23.040Z,8.40
2017-12-11T20:10:49.399Z,8.40
2017-12-11T20:13:15.688Z,8.40
2017-12-11T20:15:42.019Z,8.50
2017-12-11T20:18:08.326Z,8.50
2017-12-11T20:20:34.600Z,8.70
2017-12-11T20:23:01.616Z,8.30
2017-12-11T20:25:28.128Z,8.30
2017-12-11T20:27:54.401Z,8.70
2017-12-11T20:30:20.724Z,8.30
2017-12-11T20:32:47.006Z,8.50
2017-12-11T20:35:13.270Z,8.50
2017-12-11T20:37:39.544Z,8.50
2017-12-11T20:40:05.837Z,8.50
2017-12-11T20:42:32.134Z,8.40
2017-12-11T20:44:58.423Z,8.60
2017-12-11T20:47:24.728Z,8.90
2017-12-11T20:49:50.995Z,8.40
2017-12-11T20:52:18.018Z,8.60
2017-12-11T20:54:44.362Z,8.60
2017-12-11T20:57:10.677Z,8.50
2017-12-11T20:59:36.944Z,8.50
2017-12-11T21:02:03.322Z,8.60
2017-12-11T21:04:29.634Z,8.30
2017-12-11T21:06:55.916Z,8.50
2017-12-11T21:09:22.206Z,8.50
2017-12-11T21:11:48.480Z,8.50
2017-12-11T21:14:14.760Z,8.40
2017-12-11T21:16:41.095Z,8.40
2017-12-11T21:19:08.102Z,8.50
2017-12-11T21:21:34.422Z,8.30
2017-12-11T21:24:00.848Z,8.40
2017-12-11T21:26:27.896Z,8.20
2017-12-11T21:28:54.948Z,8.60
2017-12-11T21:31:21.320Z,8.50
2017-12-11T21:33:47.630Z,8.30
2017-12-11T21:36:13.970Z,8.30
2017-12-11T21:38:41.021Z,8.10
2017-12-11T21:41:07.311Z,8.20
2017-12-11T21:43:34.411Z,8.20
2017-12-11T21:46:00.731Z,7.90
2017-12-11T21:48:27.029Z,7.90
2017-12-11T21:50:53.349Z,7.90
2017-12-11T21:53:19.690Z,7.70
2017-12-11T21:55:46.131Z,7.60
2017-12-11T21:58:13.222Z,7.50
2017-12-11T22:00:39.544Z,7.40
2017-12-11T22:03:05.835Z,7.60
2017-12-11T22:05:32.111Z,7.20
2017-12-11T22:07:59.283Z,7.50
2017-12-11T22:10:26.291Z,7.40
2017-12-11T22:12:53.373Z,7.50
2017-12-11T22:15:19.700Z,7.70
2017-12-11T22:17:46.031Z,7.60
2017-12-11T22:20:12.332Z,7.50
2017-12-11T22:22:38.666Z,7.90
2017-12-11T22:25:05.059Z,7.40
2017-12-11T22:27:31.344Z,7.50
2017-12-11T22:29:57.679Z,7.50
2017-12-11T22:32:23.983Z,7.50
2017-12-11T22:34:50.290Z,7.60
2017-12-11T22:37:16.644Z,7.50
2017-12-11T22:39:42.950Z,7.30
2017-12-11T22:42:09.244Z,7.50
2017-12-11T22:44:35.582Z,7.40
2017-12-11T22:47:01.875Z,7.40
2017-12-11T22:49:28.158Z,7.60
2017-12-11T22:51:54.504Z,7.40
2017-12-11T22:54:20.806Z,7.20
2017-12-11T22:56:47.116Z,7.40
2017-12-11T22:59:14.159Z,7.30
2017-12-11T23:01:40.486Z,7.40
2017-12-11T23:04:06.782Z,7.30
2017-12-11T23:06:33.085Z,7.50
2017-12-11T23:09:00.105Z,7.40
2017-12-11T23:11:26.479Z,7.30
2017-12-11T23:13:52.776Z,7.30
2017-12-11T23:16:19.055Z,7.30
2017-12-11T23:18:45.368Z,7.20
2017-12-11T23:21:11.696Z,7.20
2017-12-11T23:23:38.724Z,7.40
2017-12-11T23:26:05.765Z,7.40
2017-12-11T23:28:32.812Z,7.40
2017-12-11T23:30:59.110Z,7.60
2017-12-11T23:33:26.132Z,7.50
2017-12-11T23:35:52.422Z,7.60
2017-12-11T23:38:18.702Z,7.30
2017-12-11T23:40:45.017Z,7.00
2017-12-11T23:43:11.338Z,7.20
2017-12-11T23:45:37.640Z,7.30
2017-12-11T23:48:03.928Z,7.30
2017-12-11T23:50:31.013Z,7.00
2017-12-11T23:52:57.308Z,7.20
2017-12-11T23:55:23.576Z,7.20
2017-12-11T23:57:49.901Z,7.40
