createdAt,value
2019-02-23T00:02:24.985Z,5.62
2019-02-23T00:04:53.372Z,6.20
2019-02-23T00:07:21.795Z,6.65
2019-02-23T00:09:50.232Z,6.00
2019-02-23T00:12:18.654Z,6.45
2019-02-23T00:14:47.060Z,6.15
2019-02-23T00:17:15.464Z,6.28
2019-02-23T00:19:44.829Z,5.87
2019-02-23T00:22:13.261Z,5.70
2019-02-23T00:24:41.642Z,6.00
2019-02-23T00:27:10.086Z,6.12
2019-02-23T00:29:39.504Z,6.05
2019-02-23T00:32:08.044Z,6.35
2019-02-23T00:34:37.541Z,5.97
2019-02-23T00:37:06.002Z,5.53
2019-02-23T00:39:34.410Z,5.60
2019-02-23T00:42:02.832Z,5.87
2019-02-23T00:44:32.187Z,6.30
2019-02-23T00:47:00.575Z,5.28
2019-02-23T00:49:36.313Z,6.33
2019-02-23T00:51:59.027Z,6.17
2019-02-23T00:54:28.405Z,6.78
2019-02-23T00:56:56.857Z,5.95
2019-02-23T00:59:26.254Z,6.90
2019-02-23T01:01:54.680Z,6.20
2019-02-23T01:04:27.337Z,6.45
2019-02-23T01:06:55.760Z,6.12
2019-02-23T01:09:24.198Z,6.05
2019-02-23T01:11:52.599Z,6.10
2019-02-23T01:14:21.004Z,6.50
2019-02-23T01:16:49.535Z,6.37
2019-02-23T01:19:18.328Z,5.80
2019-02-23T01:21:46.715Z,6.35
2019-02-23T01:24:15.135Z,6.17
2019-02-23T01:26:45.912Z,5.83
2019-02-23T01:29:14.315Z,6.20
2019-02-23T01:31:42.731Z,6.47
2019-02-23T01:34:12.470Z,6.30
2019-02-23T01:36:40.875Z,6.22
2019-02-23T01:39:09.288Z,6.30
2019-02-23T01:41:39.605Z,6.50
2019-02-23T01:44:08.004Z,6.90
2019-02-23T01:46:36.396Z,6.65
2019-02-23T01:49:04.805Z,6.55
2019-02-23T01:51:33.565Z,6.60
2019-02-23T01:54:02.005Z,5.90
2019-02-23T01:56:30.466Z,6.25
2019-02-23T01:58:58.847Z,6.50
2019-02-23T02:01:27.251Z,6.15
2019-02-23T02:03:57.572Z,5.83
2019-02-23T02:06:25.958Z,5.75
2019-02-23T02:08:56.280Z,6.10
2019-02-23T02:11:25.260Z,5.33
2019-02-23T02:13:53.982Z,6.03
2019-02-23T02:16:22.439Z,5.67
2019-02-23T02:18:52.786Z,5.72
2019-02-23T02:21:27.067Z,6.05
2019-02-23T02:23:55.453Z,5.83
2019-02-23T02:26:23.900Z,5.42
2019-02-23T02:28:58.028Z,6.12
2019-02-23T02:31:26.420Z,5.58
2019-02-23T02:34:08.359Z,5.90
2019-02-23T02:36:36.759Z,5.87
2019-02-23T02:39:08.413Z,5.67
2019-02-23T02:41:36.816Z,5.37
2019-02-23T02:44:05.236Z,5.90
2019-02-23T02:46:34.796Z,5.83
2019-02-23T02:49:04.788Z,5.22
2019-02-23T02:51:33.258Z,5.17
2019-02-23T02:54:01.718Z,5.50
2019-02-23T02:56:30.124Z,5.70
2019-02-23T02:58:58.559Z,5.72
2019-02-23T03:01:26.961Z,5.20
2019-02-23T03:03:55.379Z,5.58
2019-02-23T03:06:23.783Z,5.10
2019-02-23T03:08:52.304Z,5.55
2019-02-23T03:11:20.744Z,5.45
2019-02-23T03:13:49.144Z,5.47
2019-02-23T03:16:17.604Z,5.87
2019-02-23T03:18:46.985Z,5.90
2019-02-23T03:21:15.373Z,5.12
2019-02-23T03:23:43.822Z,5.47
2019-02-23T03:26:12.269Z,5.15
2019-02-23T03:28:40.646Z,5.35
2019-02-23T03:31:10.020Z,5.00
2019-02-23T03:33:46.195Z,5.62
2019-02-23T03:36:14.593Z,5.95
2019-02-23T03:38:42.971Z,5.72
2019-02-23T03:41:11.404Z,5.72
2019-02-23T03:43:40.831Z,5.58
2019-02-23T03:46:09.208Z,5.53
2019-02-23T03:48:37.691Z,5.28
2019-02-23T03:51:06.072Z,4.75
2019-02-23T03:53:40.918Z,5.40
2019-02-23T03:56:09.329Z,5.17
2019-02-23T03:58:38.648Z,5.17
2019-02-23T04:01:07.098Z,5.15
2019-02-23T04:03:35.706Z,5.35
2019-02-23T04:06:04.146Z,5.33
2019-02-23T04:08:32.580Z,4.97
2019-02-23T04:11:00.969Z,4.83
2019-02-23T04:13:29.370Z,5.35
2019-02-23T04:15:57.910Z,5.05
2019-02-23T04:18:26.320Z,5.67
2019-02-23T04:21:01.753Z,5.37
2019-02-23T04:23:24.761Z,5.17
2019-02-23T04:25:53.259Z,5.55
2019-02-23T04:28:21.650Z,4.72
2019-02-23T04:30:50.045Z,5.58
2019-02-23T04:33:18.458Z,5.78
2019-02-23T04:35:47.202Z,5.22
2019-02-23T04:38:15.591Z,5.60
2019-02-23T04:40:43.974Z,5.20
2019-02-23T04:43:12.386Z,6.12
2019-02-23T04:45:40.786Z,5.45
2019-02-23T04:48:09.389Z,5.40
2019-02-23T04:50:37.806Z,5.70
2019-02-23T04:53:06.210Z,6.25
2019-02-23T04:55:34.678Z,5.75
2019-02-23T04:58:03.054Z,5.90
2019-02-23T05:00:31.793Z,5.78
2019-02-23T05:03:00.247Z,5.78
2019-02-23T05:05:28.719Z,5.67
2019-02-23T05:07:57.158Z,5.70
2019-02-23T05:10:25.550Z,5.47
2019-02-23T05:12:57.950Z,5.15
2019-02-23T05:15:26.371Z,5.72
2019-02-23T05:17:55.573Z,5.42
2019-02-23T05:20:24.460Z,5.62
2019-02-23T05:22:53.363Z,5.67
2019-02-23T05:25:21.794Z,5.75
2019-02-23T05:27:50.206Z,5.12
2019-02-23T05:30:18.990Z,5.50
2019-02-23T05:32:47.454Z,5.70
2019-02-23T05:35:15.830Z,5.10
2019-02-23T05:37:44.304Z,5.62
2019-02-23T05:40:15.382Z,5.60
2019-02-23T05:42:43.790Z,5.67
2019-02-23T05:45:13.116Z,4.95
2019-02-23T05:47:41.512Z,5.55
2019-02-23T05:50:10.276Z,5.92
2019-02-23T05:52:39.661Z,5.90
2019-02-23T05:55:10.057Z,5.10
2019-02-23T05:57:39.402Z,5.35
2019-02-23T06:00:10.880Z,5.20
2019-02-23T06:02:39.295Z,5.65
2019-02-23T06:05:07.766Z,5.95
2019-02-23T06:07:36.283Z,5.08
2019-02-23T06:10:07.724Z,5.15
2019-02-23T06:12:36.103Z,5.37
2019-02-23T06:15:06.920Z,5.10
2019-02-23T06:17:35.345Z,5.72
2019-02-23T06:20:08.925Z,6.30
2019-02-23T06:22:38.342Z,5.50
2019-02-23T06:25:08.195Z,5.87
2019-02-23T06:27:36.588Z,6.47
2019-02-23T06:30:08.410Z,5.78
2019-02-23T06:32:36.853Z,6.42
2019-02-23T06:35:08.274Z,6.42
2019-02-23T06:37:37.602Z,5.73
2019-02-23T06:40:10.872Z,5.22
2019-02-23T06:42:39.256Z,5.35
2019-02-23T06:45:10.586Z,5.80
2019-02-23T06:47:39.018Z,6.13
2019-02-23T06:50:07.955Z,5.67
2019-02-23T06:52:36.359Z,6.87
2019-02-23T06:55:05.797Z,6.28
2019-02-23T06:57:34.208Z,5.22
2019-02-23T07:00:02.646Z,5.60
2019-02-23T07:02:31.028Z,5.60
2019-02-23T07:04:59.423Z,5.30
2019-02-23T07:07:27.854Z,4.92
2019-02-23T07:09:56.255Z,5.40
2019-02-23T07:12:24.661Z,5.60
2019-02-23T07:14:53.105Z,5.60
2019-02-23T07:17:21.493Z,5.17
2019-02-23T07:19:50.859Z,5.40
2019-02-23T07:22:19.322Z,5.17
2019-02-23T07:24:59.512Z,5.37
2019-02-23T07:27:27.947Z,4.55
2019-02-23T07:29:59.155Z,4.80
2019-02-23T07:32:27.541Z,5.37
2019-02-23T07:34:55.973Z,5.47
2019-02-23T07:37:25.293Z,5.58
2019-02-23T07:39:53.768Z,5.95
2019-02-23T07:42:22.494Z,5.60
2019-02-23T07:44:50.880Z,5.97
2019-02-23T07:47:19.294Z,5.55
2019-02-23T07:49:47.678Z,6.25
2019-02-23T07:52:25.793Z,5.37
2019-02-23T07:54:46.115Z,5.65
2019-02-23T07:57:14.562Z,5.58
2019-02-23T07:59:43.279Z,5.10
2019-02-23T08:02:11.679Z,4.87
2019-02-23T08:04:40.052Z,6.47
2019-02-23T08:07:08.460Z,7.67
2019-02-23T08:09:36.865Z,5.12
2019-02-23T08:12:05.242Z,5.40
2019-02-23T08:14:33.663Z,5.60
2019-02-23T08:17:02.050Z,5.28
2019-02-23T08:19:30.459Z,5.45
2019-02-23T08:21:59.767Z,5.72
2019-02-23T08:24:30.081Z,5.20
2019-02-23T08:26:59.597Z,5.42
2019-02-23T08:29:29.027Z,5.70
2019-02-23T08:31:57.416Z,5.10
2019-02-23T08:34:25.822Z,5.22
2019-02-23T08:36:54.230Z,5.87
2019-02-23T08:39:23.610Z,5.75
2019-02-23T08:41:51.966Z,5.17
2019-02-23T08:44:20.349Z,5.53
2019-02-23T08:46:48.771Z,4.83
2019-02-23T08:49:17.155Z,5.03
2019-02-23T08:51:45.552Z,5.67
2019-02-23T08:54:14.007Z,6.80
2019-02-23T08:56:42.735Z,5.05
2019-02-23T08:59:11.133Z,5.08
2019-02-23T09:01:39.899Z,4.87
2019-02-23T09:04:08.288Z,5.33
2019-02-23T09:06:36.725Z,5.87
2019-02-23T09:09:08.038Z,4.67
2019-02-23T09:11:35.500Z,5.47
2019-02-23T09:14:03.968Z,4.72
2019-02-23T09:16:32.386Z,5.10
2019-02-23T09:19:00.818Z,5.42
2019-02-23T09:21:30.492Z,7.00
2019-02-23T09:23:58.951Z,6.10
2019-02-23T09:26:27.483Z,5.67
2019-02-23T09:28:55.837Z,5.97
2019-02-23T09:31:24.225Z,6.10
2019-02-23T09:33:52.686Z,5.62
2019-02-23T09:36:21.500Z,5.60
2019-02-23T09:38:49.916Z,5.83
2019-02-23T09:41:20.296Z,5.22
2019-02-23T09:43:48.698Z,5.50
2019-02-23T09:46:17.099Z,5.20
2019-02-23T09:48:45.503Z,4.80
2019-02-23T09:51:17.327Z,4.95
2019-02-23T09:53:45.717Z,5.72
2019-02-23T09:56:14.113Z,5.00
2019-02-23T09:58:42.545Z,4.95
2019-02-23T10:01:10.956Z,4.87
2019-02-23T10:03:39.413Z,4.50
2019-02-23T10:06:07.859Z,4.20
2019-02-23T10:08:36.289Z,5.20
2019-02-23T10:11:04.685Z,4.92
2019-02-23T10:13:33.599Z,4.42
2019-02-23T10:16:02.035Z,4.97
2019-02-23T10:18:31.323Z,5.03
2019-02-23T10:21:00.621Z,5.10
2019-02-23T10:23:29.922Z,6.22
2019-02-23T10:25:58.418Z,5.17
2019-02-23T10:28:26.892Z,5.37
2019-02-23T10:30:55.276Z,5.42
2019-02-23T10:33:23.699Z,4.70
2019-02-23T10:35:52.089Z,5.00
2019-02-23T10:38:20.473Z,5.28
2019-02-23T10:40:49.035Z,5.28
2019-02-23T10:43:19.435Z,5.97
2019-02-23T10:45:47.894Z,16.07
2019-02-23T10:48:16.287Z,5.85
2019-02-23T10:50:44.690Z,6.17
2019-02-23T10:53:13.472Z,6.10
2019-02-23T10:55:41.901Z,4.90
2019-02-23T10:58:10.287Z,5.72
2019-02-23T11:00:38.744Z,7.72
2019-02-23T11:03:07.194Z,5.67
2019-02-23T11:05:37.606Z,5.62
2019-02-23T11:08:05.992Z,6.00
2019-02-23T11:10:34.422Z,6.53
2019-02-23T11:13:02.816Z,5.55
2019-02-23T11:15:31.280Z,6.42
2019-02-23T11:17:59.803Z,6.42
2019-02-23T11:20:28.593Z,6.30
2019-02-23T11:22:56.999Z,6.90
2019-02-23T11:25:25.553Z,11.20
2019-02-23T11:27:53.930Z,12.93
2019-02-23T11:30:22.320Z,7.95
2019-02-23T11:32:50.756Z,7.37
2019-02-23T11:35:19.488Z,8.28
2019-02-23T11:37:47.877Z,8.58
2019-02-23T11:40:16.609Z,8.20
2019-02-23T11:42:45.328Z,9.00
2019-02-23T11:45:13.732Z,8.93
2019-02-23T11:47:42.143Z,9.18
2019-02-23T11:50:12.562Z,9.28
2019-02-23T11:52:40.969Z,8.98
2019-02-23T11:55:09.369Z,8.95
2019-02-23T11:57:37.875Z,8.58
2019-02-23T12:00:09.916Z,9.80
2019-02-23T12:02:38.299Z,9.45
2019-02-23T12:05:07.268Z,8.68
2019-02-23T12:07:35.682Z,8.25
2019-02-23T12:10:06.046Z,9.00
2019-02-23T12:12:34.365Z,8.75
2019-02-23T12:15:02.766Z,8.35
2019-02-23T12:17:31.255Z,9.98
2019-02-23T12:19:59.706Z,9.45
2019-02-23T12:22:28.568Z,7.90
2019-02-23T12:24:56.996Z,8.23
2019-02-23T12:27:25.396Z,7.97
2019-02-23T12:29:53.802Z,8.33
2019-02-23T12:32:22.351Z,6.50
2019-02-23T12:34:50.707Z,7.15
2019-02-23T12:37:19.075Z,7.95
2019-02-23T12:39:47.536Z,7.97
2019-02-23T12:42:15.897Z,6.72
2019-02-23T12:44:44.316Z,6.83
2019-02-23T12:47:12.725Z,6.90
2019-02-23T12:49:41.133Z,7.12
2019-02-23T12:52:09.523Z,6.62
2019-02-23T12:54:37.898Z,7.25
2019-02-23T12:57:06.323Z,6.97
2019-02-23T12:59:34.749Z,6.40
2019-02-23T13:02:03.138Z,5.95
2019-02-23T13:04:31.531Z,5.87
2019-02-23T13:06:59.961Z,5.53
2019-02-23T13:09:30.981Z,5.65
2019-02-23T13:12:08.205Z,5.87
2019-02-23T13:14:48.918Z,5.83
2019-02-23T13:17:41.718Z,5.78
2019-02-23T13:23:00.608Z,12.23
2019-02-23T13:25:41.199Z,6.67
2019-02-23T13:28:33.225Z,5.80
2019-02-23T13:31:20.094Z,6.75
2019-02-23T13:34:03.751Z,5.90
2019-02-23T13:36:50.275Z,6.22
2019-02-23T13:39:33.941Z,5.67
2019-02-23T13:42:14.674Z,6.42
2019-02-23T13:45:02.888Z,5.95
2019-02-23T13:47:46.858Z,5.97
2019-02-23T13:50:39.442Z,8.60
2019-02-23T13:53:16.699Z,5.37
2019-02-23T13:56:00.175Z,6.20
2019-02-23T13:58:31.822Z,5.03
2019-02-23T14:01:12.137Z,5.42
2019-02-23T14:03:58.821Z,5.47
2019-02-23T14:06:39.165Z,6.28
2019-02-23T14:09:27.536Z,6.53
2019-02-23T14:12:14.042Z,7.87
2019-02-23T14:15:05.311Z,5.78
2019-02-23T14:17:42.889Z,6.03
2019-02-23T14:20:40.322Z,5.75
2019-02-23T14:23:14.900Z,5.97
2019-02-23T14:25:58.679Z,5.87
2019-02-23T14:28:36.426Z,7.08
2019-02-23T14:31:11.001Z,6.15
2019-02-23T14:34:09.912Z,7.53
2019-02-23T14:36:49.874Z,8.68
2019-02-23T14:39:30.346Z,7.35
2019-02-23T14:42:17.210Z,7.05
2019-02-23T14:45:07.997Z,7.25
2019-02-23T14:47:42.488Z,7.95
2019-02-23T14:50:17.129Z,7.35
2019-02-23T14:53:08.752Z,7.10
2019-02-23T14:56:04.207Z,7.08
2019-02-23T14:58:41.705Z,7.40
2019-02-23T15:01:30.251Z,7.75
2019-02-23T15:04:28.990Z,7.80
2019-02-23T15:07:30.801Z,8.68
2019-02-23T15:10:02.497Z,7.78
2019-02-23T15:12:54.713Z,8.40
2019-02-23T15:15:31.908Z,8.28
2019-02-23T15:18:12.110Z,8.00
2019-02-23T15:20:49.347Z,8.00
2019-02-23T15:23:28.912Z,8.35
2019-02-23T15:26:06.271Z,8.78
2019-02-23T15:28:52.805Z,8.50
2019-02-23T15:31:40.827Z,8.40
2019-02-23T15:34:24.427Z,9.18
2019-02-23T15:37:01.743Z,9.28
2019-02-23T15:39:58.735Z,9.90
2019-02-23T15:42:39.768Z,9.78
2019-02-23T15:45:17.056Z,9.03
2019-02-23T15:47:51.162Z,9.55
2019-02-23T15:50:19.578Z,9.70
2019-02-23T15:52:48.015Z,9.50
2019-02-23T15:55:25.659Z,9.30
2019-02-23T15:57:47.415Z,9.88
2019-02-23T16:00:15.839Z,9.45
2019-02-23T16:02:45.264Z,10.90
2019-02-23T16:05:13.982Z,10.03
2019-02-23T16:07:42.427Z,10.63
2019-02-23T16:10:10.895Z,11.45
2019-02-23T16:12:39.347Z,10.40
2019-02-23T16:15:08.719Z,11.70
2019-02-23T16:17:37.160Z,11.22
2019-02-23T16:20:07.797Z,11.05
2019-02-23T16:22:36.231Z,11.35
2019-02-23T16:25:06.112Z,11.40
2019-02-23T16:27:35.421Z,12.05
2019-02-23T16:30:04.977Z,11.55
2019-02-23T16:32:33.418Z,10.72
2019-02-23T16:35:01.808Z,11.60
2019-02-23T16:37:31.303Z,10.15
2019-02-23T16:39:59.687Z,10.80
2019-02-23T16:42:28.164Z,11.12
2019-02-23T16:44:56.579Z,9.90
2019-02-23T16:47:25.054Z,9.20
2019-02-23T16:49:54.458Z,9.55
2019-02-23T16:52:22.904Z,9.55
2019-02-23T16:54:51.605Z,9.15
2019-02-23T16:57:20.018Z,9.33
2019-02-23T16:59:48.392Z,9.43
2019-02-23T17:02:16.921Z,10.43
2019-02-23T17:04:53.491Z,10.63
2019-02-23T17:07:15.369Z,10.45
2019-02-23T17:09:44.767Z,10.65
2019-02-23T17:12:13.125Z,10.50
2019-02-23T17:14:41.539Z,11.30
2019-02-23T17:17:12.826Z,10.28
2019-02-23T17:19:40.090Z,10.80
2019-02-23T17:22:08.487Z,10.70
2019-02-23T17:24:36.864Z,12.53
2019-02-23T17:27:05.310Z,11.22
2019-02-23T17:29:33.698Z,11.57
2019-02-23T17:32:02.143Z,12.05
2019-02-23T17:34:30.611Z,11.97
2019-02-23T17:36:59.047Z,12.58
2019-02-23T17:39:29.053Z,13.60
2019-02-23T17:41:57.450Z,13.38
2019-02-23T17:44:25.956Z,12.75
2019-02-23T17:46:54.369Z,12.80
2019-02-23T17:49:22.832Z,12.25
2019-02-23T17:51:53.152Z,12.70
2019-02-23T17:54:21.542Z,13.13
2019-02-23T17:56:50.067Z,11.68
2019-02-23T17:59:18.487Z,11.08
2019-02-23T18:01:46.889Z,10.58
2019-02-23T18:04:15.365Z,11.78
2019-02-23T18:06:44.126Z,11.73
2019-02-23T18:09:12.522Z,11.80
2019-02-23T18:11:40.947Z,12.30
2019-02-23T18:14:09.355Z,12.40
2019-02-23T18:16:37.792Z,12.47
2019-02-23T18:19:06.218Z,12.50
2019-02-23T18:21:34.626Z,12.40
2019-02-23T18:24:03.316Z,12.37
2019-02-23T18:26:31.735Z,12.93
2019-02-23T18:29:00.135Z,13.55
2019-02-23T18:31:29.485Z,13.75
2019-02-23T18:33:57.904Z,13.70
2019-02-23T18:36:26.360Z,14.65
2019-02-23T18:38:54.753Z,13.35
2019-02-23T18:41:23.150Z,13.65
2019-02-23T18:43:51.595Z,13.53
2019-02-23T18:46:19.993Z,12.60
2019-02-23T18:48:48.402Z,12.68
2019-02-23T18:51:17.731Z,13.48
2019-02-23T18:53:46.110Z,12.10
2019-02-23T18:56:14.561Z,12.18
2019-02-23T18:58:42.948Z,12.65
2019-02-23T19:01:12.603Z,11.83
2019-02-23T19:03:40.994Z,12.37
2019-02-23T19:06:09.426Z,13.30
2019-02-23T19:08:38.169Z,12.95
2019-02-23T19:11:06.579Z,12.50
2019-02-23T19:13:35.048Z,12.30
2019-02-23T19:16:03.458Z,13.00
2019-02-23T19:18:34.215Z,12.33
2019-02-23T19:21:02.637Z,12.13
2019-02-23T19:23:31.034Z,11.90
2019-02-23T19:25:59.527Z,12.93
2019-02-23T19:28:27.958Z,12.10
2019-02-23T19:30:58.314Z,13.08
2019-02-23T19:33:26.831Z,12.45
2019-02-23T19:35:55.310Z,12.80
2019-02-23T19:38:23.732Z,13.72
2019-02-23T19:40:57.900Z,13.35
2019-02-23T19:43:28.351Z,13.08
2019-02-23T19:45:56.782Z,13.75
2019-02-23T19:48:31.131Z,13.62
2019-02-23T19:51:03.798Z,13.85
2019-02-23T19:53:32.516Z,14.90
2019-02-23T19:56:01.991Z,13.65
2019-02-23T19:58:32.429Z,14.68
2019-02-23T20:01:01.404Z,13.30
2019-02-23T20:03:32.688Z,13.40
2019-02-23T20:06:01.226Z,13.62
2019-02-23T20:08:36.580Z,13.72
2019-02-23T20:11:10.556Z,13.30
2019-02-23T20:13:39.984Z,13.03
2019-02-23T20:16:13.723Z,13.75
2019-02-23T20:18:47.834Z,13.32
2019-02-23T20:21:16.650Z,13.85
2019-02-23T20:23:45.078Z,14.28
2019-02-23T20:26:14.436Z,14.00
2019-02-23T20:28:52.925Z,13.25
2019-02-23T20:31:21.921Z,13.05
2019-02-23T20:33:51.859Z,13.68
2019-02-23T20:36:29.507Z,13.40
2019-02-23T20:38:59.514Z,13.55
2019-02-23T20:41:27.975Z,15.40
2019-02-23T20:44:00.685Z,14.73
2019-02-23T20:46:32.701Z,16.23
2019-02-23T20:49:14.872Z,15.13
2019-02-23T20:51:39.062Z,14.87
2019-02-23T20:54:09.490Z,14.45
2019-02-23T20:56:43.754Z,14.83
2019-02-23T20:59:17.091Z,15.53
2019-02-23T21:01:45.494Z,16.12
2019-02-23T21:04:13.863Z,14.87
2019-02-23T21:06:42.688Z,14.18
2019-02-23T21:09:11.196Z,14.47
2019-02-23T21:11:41.006Z,15.38
2019-02-23T21:14:09.459Z,16.27
2019-02-23T21:16:37.855Z,15.78
2019-02-23T21:19:23.728Z,16.45
2019-02-23T21:21:52.200Z,16.75
2019-02-23T21:24:20.643Z,14.15
2019-02-23T21:26:50.967Z,14.28
2019-02-23T21:29:21.313Z,13.95
2019-02-23T21:31:51.042Z,14.58
2019-02-23T21:34:21.370Z,14.58
2019-02-23T21:36:51.748Z,14.07
2019-02-23T21:39:20.174Z,14.47
2019-02-23T21:41:48.589Z,15.48
2019-02-23T21:44:28.943Z,14.23
2019-02-23T21:46:57.682Z,15.08
2019-02-23T21:49:26.160Z,16.17
2019-02-23T21:51:54.557Z,16.02
2019-02-23T21:54:23.919Z,16.10
2019-02-23T21:56:53.325Z,14.78
2019-02-23T21:59:21.828Z,14.83
2019-02-23T22:02:08.811Z,15.75
2019-02-23T22:04:48.692Z,15.63
2019-02-23T22:07:19.555Z,15.00
2019-02-23T22:09:48.941Z,14.70
2019-02-23T22:12:18.605Z,13.75
2019-02-23T22:14:53.076Z,15.32
2019-02-23T22:17:28.250Z,15.48
2019-02-23T22:19:56.685Z,14.80
2019-02-23T22:22:26.169Z,13.90
2019-02-23T22:24:54.731Z,13.88
2019-02-23T22:27:30.948Z,14.58
2019-02-23T22:29:53.227Z,13.98
2019-02-23T22:32:21.647Z,14.20
2019-02-23T22:34:50.088Z,14.00
2019-02-23T22:37:18.548Z,14.15
2019-02-23T22:39:46.888Z,12.75
2019-02-23T22:42:15.299Z,13.18
2019-02-23T22:44:43.698Z,13.50
2019-02-23T22:47:12.112Z,13.50
2019-02-23T22:49:40.533Z,12.73
2019-02-23T22:52:08.928Z,12.40
2019-02-23T22:54:37.309Z,13.22
2019-02-23T22:57:06.692Z,13.32
2019-02-23T22:59:35.165Z,13.15
2019-02-23T23:02:03.714Z,13.13
2019-02-23T23:04:32.168Z,13.60
2019-02-23T23:07:00.592Z,12.70
2019-02-23T23:09:29.012Z,13.55
2019-02-23T23:11:57.392Z,13.88
2019-02-23T23:14:25.827Z,12.95
2019-02-23T23:16:54.244Z,13.08
2019-02-23T23:19:22.640Z,13.00
2019-02-23T23:21:51.393Z,13.10
2019-02-23T23:24:19.768Z,13.62
2019-02-23T23:26:48.179Z,13.83
2019-02-23T23:29:16.920Z,13.98
2019-02-23T23:31:45.379Z,13.20
2019-02-23T23:34:13.787Z,14.85
2019-02-23T23:36:42.221Z,14.20
2019-02-23T23:39:11.969Z,13.60
2019-02-23T23:41:40.429Z,14.23
2019-02-23T23:44:08.816Z,14.15
2019-02-23T23:46:37.257Z,15.75
2019-02-23T23:49:05.651Z,14.53
2019-02-23T23:51:34.063Z,15.20
2019-02-23T23:54:02.468Z,14.53
2019-02-23T23:56:30.848Z,14.80
2019-02-23T23:58:59.251Z,15.35
