createdAt,value
2017-01-16T00:00:59.657Z,1.01
2017-01-16T00:02:13.470Z,1.03
2017-01-16T00:03:28.645Z,1.06
2017-01-16T00:04:42.779Z,1.07
2017-01-16T00:05:56.368Z,1.05
2017-01-16T00:07:09.961Z,1.05
2017-01-16T00:08:23.713Z,1.03
2017-01-16T00:09:37.635Z,1.03
2017-01-16T00:10:51.279Z,1.04
2017-01-16T00:12:04.886Z,1.04
2017-01-16T00:13:18.690Z,1.05
2017-01-16T00:14:33.245Z,1.08
2017-01-16T00:15:48.100Z,1.11
2017-01-16T00:17:01.674Z,1.11
2017-01-16T00:18:15.333Z,1.14
2017-01-16T00:19:28.977Z,1.15
2017-01-16T00:20:42.982Z,1.16
2017-01-16T00:21:57.354Z,1.19
2017-01-16T00:23:11.340Z,1.19
2017-01-16T00:24:26.660Z,1.2
2017-01-16T00:25:40.270Z,1.18
2017-01-16T00:26:54.215Z,1.17
2017-01-16T00:28:08.336Z,1.17
2017-01-16T00:29:22.141Z,1.16
2017-01-16T00:30:35.763Z,1.17
2017-01-16T00:31:49.493Z,1.17
2017-01-16T00:33:03.458Z,1.15
2017-01-16T00:34:18.280Z,1.15
2017-01-16T00:35:31.969Z,1.16
2017-01-16T00:36:45.569Z,1.19
2017-01-16T00:38:00.041Z,1.21
2017-01-16T00:39:13.818Z,1.22
2017-01-16T00:40:28.217Z,1.24
2017-01-16T00:41:42.431Z,1.25
2017-01-16T00:42:56.606Z,1.24
2017-01-16T00:44:10.388Z,1.25
2017-01-16T00:45:24.072Z,1.26
2017-01-16T00:46:38.103Z,1.29
2017-01-16T00:47:52.331Z,1.29
2017-01-16T00:49:06.031Z,1.3
2017-01-16T00:50:19.717Z,1.32
2017-01-16T00:51:33.316Z,1.32
2017-01-16T00:52:47.259Z,1.34
2017-01-16T00:54:01.200Z,1.37
2017-01-16T00:55:15.005Z,1.4
2017-01-16T00:56:28.902Z,1.42
2017-01-16T00:57:42.614Z,1.42
2017-01-16T00:58:56.664Z,1.42
2017-01-16T01:00:10.894Z,1.41
2017-01-16T01:01:24.716Z,1.39
2017-01-16T01:02:38.324Z,1.39
2017-01-16T01:03:54.111Z,1.41
2017-01-16T01:05:08.124Z,1.44
2017-01-16T01:06:21.918Z,1.45
2017-01-16T01:07:35.551Z,1.46
2017-01-16T01:08:49.598Z,1.51
2017-01-16T01:10:03.667Z,1.53
2017-01-16T01:11:17.798Z,1.58
2017-01-16T01:12:31.638Z,1.6
2017-01-16T01:13:45.655Z,1.64
2017-01-16T01:14:59.244Z,1.67
2017-01-16T01:16:12.957Z,1.68
2017-01-16T01:17:26.904Z,1.71
2017-01-16T01:18:41.453Z,1.71
2017-01-16T01:19:55.071Z,1.73
2017-01-16T01:21:08.797Z,1.76
2017-01-16T01:22:23.748Z,1.79
2017-01-16T01:23:37.702Z,1.79
2017-01-16T01:24:51.411Z,1.78
2017-01-16T01:26:05.012Z,1.79
2017-01-16T01:27:18.876Z,1.79
2017-01-16T01:28:32.602Z,1.75
2017-01-16T01:29:46.443Z,1.71
2017-01-16T01:31:00.098Z,1.64
2017-01-16T01:32:14.991Z,1.56
2017-01-16T01:33:28.625Z,1.5
2017-01-16T01:34:42.246Z,1.45
2017-01-16T01:35:56.613Z,1.43
2017-01-16T01:37:10.212Z,1.38
2017-01-16T01:38:23.930Z,1.37
2017-01-16T01:39:37.549Z,1.34
2017-01-16T01:40:51.180Z,1.31
2017-01-16T01:42:05.108Z,1.29
2017-01-16T01:43:18.845Z,1.27
2017-01-16T01:44:32.440Z,1.23
2017-01-16T01:45:46.047Z,1.2
2017-01-16T01:46:59.696Z,1.2
2017-01-16T01:48:13.688Z,1.17
2017-01-16T01:49:27.790Z,1.14
2017-01-16T01:50:41.430Z,1.14
2017-01-16T01:51:55.054Z,1.12
2017-01-16T01:53:08.597Z,1.09
2017-01-16T01:54:22.747Z,1.05
2017-01-16T01:55:36.378Z,1
2017-01-16T01:56:49.983Z,0.96
2017-01-16T01:58:03.629Z,0.92
2017-01-16T01:59:18.652Z,0.89
2017-01-16T02:00:32.682Z,0.88
2017-01-16T02:01:46.307Z,0.84
2017-01-16T02:02:59.914Z,0.79
2017-01-16T02:04:14.703Z,0.75
2017-01-16T02:05:28.250Z,0.68
2017-01-16T02:06:42.136Z,0.63
2017-01-16T02:07:55.719Z,0.59
2017-01-16T02:12:23.937Z,0.49
2017-01-16T02:13:37.790Z,0.47
2017-01-16T02:14:51.552Z,0.47
2017-01-16T02:16:05.147Z,0.44
2017-01-16T02:17:18.718Z,0.43
2017-01-16T02:18:32.387Z,0.41
2017-01-16T02:19:46.490Z,0.4
2017-01-16T02:21:01.467Z,0.39
2017-01-16T02:22:21.171Z,0.38
2017-01-16T02:23:35.150Z,0.37
2017-01-16T02:24:48.769Z,0.35
2017-01-16T02:26:02.764Z,0.34
2017-01-16T02:27:17.277Z,0.34
2017-01-16T02:28:34.715Z,0.33
2017-01-16T02:29:52.127Z,0.32
2017-01-16T02:31:07.998Z,0.34
2017-01-16T02:32:21.881Z,0.35
2017-01-16T02:33:35.963Z,0.38
2017-01-16T02:34:49.518Z,0.41
2017-01-16T02:36:03.087Z,0.45
2017-01-16T02:37:16.672Z,0.47
2017-01-16T02:38:30.669Z,0.46
2017-01-16T02:39:44.226Z,0.46
2017-01-16T02:40:57.805Z,0.46
2017-01-16T02:42:11.381Z,0.47
2017-01-16T02:43:25.067Z,0.46
2017-01-16T02:44:39.173Z,0.46
2017-01-16T02:45:52.792Z,0.47
2017-01-16T02:47:06.341Z,0.44
2017-01-16T02:48:20.016Z,0.46
2017-01-16T02:49:33.867Z,0.47
2017-01-16T02:50:48.125Z,0.47
2017-01-16T02:52:01.768Z,0.49
2017-01-16T02:53:15.777Z,0.51
2017-01-16T02:54:29.754Z,0.53
2017-01-16T02:55:43.315Z,0.54
2017-01-16T02:56:57.174Z,0.57
2017-01-16T02:58:10.738Z,0.6
2017-01-16T02:59:24.410Z,0.62
2017-01-16T03:00:37.952Z,0.65
2017-01-16T03:01:51.945Z,0.65
2017-01-16T03:03:05.811Z,0.65
2017-01-16T03:04:19.800Z,0.64
2017-01-16T03:05:33.909Z,0.62
2017-01-16T03:06:47.462Z,0.61
2017-01-16T03:08:01.002Z,0.61
2017-01-16T03:09:15.005Z,0.6
2017-01-16T03:10:29.824Z,0.6
2017-01-16T03:11:43.271Z,0.59
2017-01-16T03:12:56.740Z,0.6
2017-01-16T03:14:10.160Z,0.61
2017-01-16T03:15:24.121Z,0.63
2017-01-16T03:16:37.538Z,0.66
2017-01-16T03:17:50.971Z,0.68
2017-01-16T03:19:04.418Z,0.7
2017-01-16T03:20:17.866Z,0.69
2017-01-16T03:21:32.054Z,0.7
2017-01-16T03:22:45.534Z,0.68
2017-01-16T03:23:58.950Z,0.65
2017-01-16T03:25:12.444Z,0.63
2017-01-16T03:26:26.246Z,0.59
2017-01-16T03:27:39.953Z,0.55
2017-01-16T03:28:53.438Z,0.51
2017-01-16T03:30:06.874Z,0.47
2017-01-16T03:31:20.632Z,0.41
2017-01-16T03:32:34.057Z,0.38
2017-01-16T03:33:47.791Z,0.35
2017-01-16T03:35:01.215Z,0.31
2017-01-16T03:36:15.059Z,0.28
2017-01-16T03:37:28.974Z,0.24
2017-01-16T03:38:44.592Z,0.22
2017-01-16T03:39:58.276Z,0.19
2017-01-16T03:41:12.140Z,0.17
2017-01-16T03:42:25.676Z,0.16
2017-01-16T03:43:39.107Z,0.13
2017-01-16T03:44:52.525Z,0.11
2017-01-16T03:46:06.264Z,0.11
2017-01-16T03:47:20.947Z,0.13
2017-01-16T03:48:34.385Z,0.15
2017-01-16T03:49:48.229Z,0.16
2017-01-16T03:51:01.658Z,0.19
2017-01-16T03:52:15.384Z,0.19
2017-01-16T03:53:28.947Z,0.21
2017-01-16T03:54:42.568Z,0.24
2017-01-16T03:55:56.024Z,0.24
2017-01-16T03:57:09.445Z,0.26
2017-01-16T03:58:24.728Z,0.26
2017-01-16T03:59:38.118Z,0.26
2017-01-16T04:00:51.684Z,0.28
2017-01-16T04:02:05.731Z,0.29
2017-01-16T04:03:19.258Z,0.27
2017-01-16T04:04:33.008Z,0.24
2017-01-16T04:05:46.453Z,0.19
2017-01-16T04:07:00.320Z,0.14
2017-01-16T04:08:13.775Z,0.13
2017-01-16T04:09:27.347Z,0.11
2017-01-16T04:10:41.030Z,0.09
2017-01-16T04:11:54.464Z,0.07
2017-01-16T04:13:08.340Z,0.04
2017-01-16T04:14:21.857Z,0.03
2017-01-16T04:15:35.324Z,0.01
2017-01-16T04:16:49.036Z,0.03
2017-01-16T04:18:02.436Z,0.06
2017-01-16T04:19:15.972Z,0.1
2017-01-16T04:20:29.408Z,0.16
2017-01-16T04:21:43.008Z,0.22
2017-01-16T04:22:57.489Z,0.27
2017-01-16T04:24:13.677Z,0.33
2017-01-16T04:25:27.084Z,0.37
2017-01-16T04:26:40.527Z,0.41
2017-01-16T04:27:54.011Z,0.46
2017-01-16T04:29:07.721Z,0.48
2017-01-16T04:30:22.467Z,0.48
2017-01-16T04:31:35.977Z,0.47
2017-01-16T04:32:49.464Z,0.43
2017-01-16T04:34:02.874Z,0.39
2017-01-16T04:35:16.930Z,0.36
2017-01-16T04:36:30.348Z,0.34
2017-01-16T04:37:43.812Z,0.29
2017-01-16T04:38:57.287Z,0.25
2017-01-16T04:40:10.848Z,0.23
2017-01-16T04:41:24.781Z,0.22
2017-01-16T04:42:38.226Z,0.2
2017-01-16T04:43:51.712Z,0.14
2017-01-16T04:45:05.145Z,0.09
2017-01-16T04:46:33.478Z,0.04
2017-01-16T04:47:47.195Z,0
2017-01-16T04:49:00.633Z,-0.04
2017-01-16T04:50:14.076Z,-0.07
2017-01-16T04:51:27.527Z,-0.1
2017-01-16T04:52:41.056Z,-0.11
2017-01-16T04:53:54.791Z,-0.12
2017-01-16T04:55:10.476Z,-0.13
2017-01-16T04:56:23.981Z,-0.12
2017-01-16T04:57:37.909Z,-0.11
2017-01-16T04:58:51.375Z,-0.1
2017-01-16T05:00:05.571Z,-0.07
2017-01-16T05:01:19.007Z,-0.05
2017-01-16T05:02:32.552Z,-0.07
2017-01-16T05:03:45.988Z,-0.09
2017-01-16T05:04:59.855Z,-0.13
2017-01-16T05:06:13.579Z,-0.14
2017-01-16T05:07:27.063Z,-0.15
2017-01-16T05:08:40.573Z,-0.15
2017-01-16T05:09:54.052Z,-0.18
2017-01-16T05:11:07.627Z,-0.18
2017-01-16T05:12:21.351Z,-0.17
2017-01-16T05:13:34.919Z,-0.18
2017-01-16T05:14:48.376Z,-0.22
2017-01-16T05:16:01.871Z,-0.22
2017-01-16T05:17:15.275Z,-0.25
2017-01-16T05:18:29.147Z,-0.26
2017-01-16T05:19:42.548Z,-0.29
2017-01-16T05:20:55.981Z,-0.29
2017-01-16T05:22:09.441Z,-0.3
2017-01-16T05:23:22.898Z,-0.3
2017-01-16T05:24:36.726Z,-0.3
2017-01-16T05:25:50.133Z,-0.28
2017-01-16T05:27:03.584Z,-0.3
2017-01-16T05:28:17.010Z,-0.28
2017-01-16T05:29:30.536Z,-0.25
2017-01-16T05:30:44.288Z,-0.23
2017-01-16T05:31:57.693Z,-0.19
2017-01-16T05:33:11.119Z,-0.16
2017-01-16T05:34:25.070Z,-0.12
2017-01-16T05:35:38.535Z,-0.1
2017-01-16T05:36:52.269Z,-0.06
2017-01-16T05:38:05.820Z,0.03
2017-01-16T05:39:19.656Z,0.17
2017-01-16T05:40:33.122Z,0.3
2017-01-16T05:41:46.555Z,0.44
2017-01-16T05:43:00.321Z,0.59
2017-01-16T05:44:13.861Z,0.67
2017-01-16T05:45:30.937Z,0.69
2017-01-16T05:46:44.615Z,0.68
2017-01-16T05:47:58.039Z,0.66
2017-01-16T05:49:11.822Z,0.65
2017-01-16T05:50:25.521Z,0.66
2017-01-16T05:51:39.050Z,0.66
2017-01-16T05:52:52.925Z,0.62
2017-01-16T05:54:06.364Z,0.55
2017-01-16T05:55:20.130Z,0.52
2017-01-16T05:56:34.057Z,0.5
2017-01-16T05:57:47.890Z,0.47
2017-01-16T05:59:01.312Z,0.45
2017-01-16T06:00:14.781Z,0.42
2017-01-16T06:01:28.690Z,0.38
2017-01-16T06:02:42.273Z,0.38
2017-01-16T06:03:55.717Z,0.41
2017-01-16T06:05:09.166Z,0.41
2017-01-16T06:06:22.785Z,0.45
2017-01-16T06:07:36.516Z,0.46
2017-01-16T06:08:50.009Z,0.46
2017-01-16T06:10:03.409Z,0.47
2017-01-16T06:11:19.005Z,0.47
2017-01-16T06:12:32.549Z,0.51
2017-01-16T06:13:46.370Z,0.52
2017-01-16T06:15:00.207Z,0.53
2017-01-16T06:16:13.632Z,0.52
2017-01-16T06:17:28.353Z,0.52
2017-01-16T06:18:41.810Z,0.51
2017-01-16T06:19:55.505Z,0.49
2017-01-16T06:21:08.983Z,0.49
2017-01-16T06:22:23.343Z,0.47
2017-01-16T06:23:38.423Z,0.46
2017-01-16T06:24:55.255Z,0.45
2017-01-16T06:26:10.466Z,0.43
2017-01-16T06:27:25.187Z,0.42
2017-01-16T06:28:38.652Z,0.41
2017-01-16T06:29:52.095Z,0.4
2017-01-16T06:31:05.536Z,0.39
2017-01-16T06:32:19.267Z,0.37
2017-01-16T06:33:34.390Z,0.35
2017-01-16T06:34:47.822Z,0.31
2017-01-16T06:36:01.257Z,0.29
2017-01-16T06:37:14.674Z,0.28
2017-01-16T06:38:28.475Z,0.24
2017-01-16T06:39:41.904Z,0.21
2017-01-16T06:40:55.421Z,0.19
2017-01-16T06:42:08.830Z,0.15
2017-01-16T06:43:22.727Z,0.13
2017-01-16T06:44:36.472Z,0.1
2017-01-16T06:45:50.351Z,0.06
2017-01-16T06:47:03.840Z,0.05
2017-01-16T06:48:17.347Z,0.03
2017-01-16T06:49:31.274Z,0.02
2017-01-16T06:50:44.963Z,0.01
2017-01-16T06:51:58.456Z,-0.01
2017-01-16T06:53:11.950Z,-0.02
2017-01-16T06:54:25.683Z,-0.04
2017-01-16T06:55:39.177Z,-0.05
2017-01-16T06:56:52.904Z,-0.03
2017-01-16T06:58:06.335Z,0.04
2017-01-16T06:59:19.889Z,0.09
2017-01-16T07:00:33.650Z,0.1
2017-01-16T07:01:47.082Z,0.12
2017-01-16T07:03:00.830Z,0.11
2017-01-16T07:04:14.299Z,0.11
2017-01-16T07:05:27.847Z,0.09
2017-01-16T07:06:41.313Z,0.05
2017-01-16T07:07:54.735Z,0.03
2017-01-16T07:09:08.445Z,0.02
2017-01-16T07:10:22.243Z,0.01
2017-01-16T07:11:35.718Z,-0.04
2017-01-16T07:12:49.147Z,-0.08
2017-01-16T07:14:02.634Z,-0.09
2017-01-16T07:15:17.589Z,-0.11
2017-01-16T07:16:31.057Z,-0.17
2017-01-16T07:17:44.955Z,-0.23
2017-01-16T07:18:58.427Z,-0.27
2017-01-16T07:20:12.365Z,-0.3
2017-01-16T07:21:26.216Z,-0.32
2017-01-16T07:22:39.634Z,-0.34
2017-01-16T07:23:53.067Z,-0.36
2017-01-16T07:25:06.538Z,-0.4
2017-01-16T07:26:20.100Z,-0.39
2017-01-16T07:27:36.621Z,-0.42
2017-01-16T07:28:50.149Z,-0.42
2017-01-16T07:30:03.596Z,-0.43
2017-01-16T07:31:17.617Z,-0.44
2017-01-16T07:32:31.110Z,-0.4
2017-01-16T07:33:44.905Z,-0.37
2017-01-16T07:34:58.327Z,-0.3
2017-01-16T07:36:12.014Z,-0.28
2017-01-16T07:37:25.597Z,-0.28
2017-01-16T07:38:39.428Z,-0.26
2017-01-16T07:39:53.145Z,-0.18
2017-01-16T07:41:06.668Z,-0.15
2017-01-16T07:42:20.309Z,-0.18
2017-01-16T07:43:33.729Z,-0.18
2017-01-16T07:44:47.623Z,-0.18
2017-01-16T07:46:01.514Z,-0.18
2017-01-16T07:47:16.311Z,-0.15
2017-01-16T07:48:29.794Z,-0.08
2017-01-16T07:49:43.471Z,-0.05
2017-01-16T07:50:57.087Z,-0.06
2017-01-16T07:52:11.029Z,-0.09
2017-01-16T07:53:25.821Z,-0.07
2017-01-16T07:54:39.358Z,-0.12
2017-01-16T07:55:53.183Z,-0.18
2017-01-16T07:57:13.811Z,-0.18
2017-01-16T07:58:27.521Z,-0.19
2017-01-16T07:59:41.211Z,-0.17
2017-01-16T08:00:54.868Z,-0.14
2017-01-16T08:02:08.421Z,-0.1
2017-01-16T08:03:22.447Z,-0.02
2017-01-16T08:04:36.639Z,0.04
2017-01-16T08:05:50.088Z,0.06
2017-01-16T08:07:03.545Z,0.06
2017-01-16T08:08:17.090Z,0.1
2017-01-16T08:09:30.594Z,0.14
2017-01-16T08:10:44.662Z,0.2
2017-01-16T08:11:58.149Z,0.27
2017-01-16T08:13:11.930Z,0.31
2017-01-16T08:14:25.518Z,0.28
2017-01-16T08:15:38.986Z,0.27
2017-01-16T08:16:52.739Z,0.28
2017-01-16T08:18:06.217Z,0.31
2017-01-16T08:19:19.918Z,0.32
2017-01-16T08:20:33.716Z,0.34
2017-01-16T08:21:47.503Z,0.38
2017-01-16T08:23:01.313Z,0.33
2017-01-16T08:24:14.998Z,0.24
2017-01-16T08:25:28.568Z,0.21
2017-01-16T08:26:42.056Z,0.22
2017-01-16T08:27:55.589Z,0.25
2017-01-16T08:29:09.444Z,0.22
2017-01-16T08:30:23.020Z,0.21
2017-01-16T08:31:36.737Z,0.16
2017-01-16T08:32:50.282Z,0.13
2017-01-16T08:34:03.846Z,0.09
2017-01-16T08:35:17.917Z,0.1
2017-01-16T08:36:31.498Z,0.11
2017-01-16T08:37:45.023Z,0.1
2017-01-16T08:38:58.546Z,0.1
2017-01-16T08:40:12.141Z,0.17
2017-01-16T08:41:26.176Z,0.22
2017-01-16T08:42:39.742Z,0.24
2017-01-16T08:43:55.569Z,0.28
2017-01-16T08:45:09.317Z,0.34
2017-01-16T08:46:22.770Z,0.35
2017-01-16T08:47:36.572Z,0.32
2017-01-16T08:48:50.153Z,0.34
2017-01-16T08:50:04.401Z,0.38
2017-01-16T08:51:17.982Z,0.42
2017-01-16T08:52:31.493Z,0.41
2017-01-16T08:53:45.281Z,0.43
2017-01-16T08:54:58.794Z,0.46
2017-01-16T08:56:12.478Z,0.52
2017-01-16T08:57:25.938Z,0.57
2017-01-16T08:58:39.393Z,0.62
2017-01-16T08:59:53.114Z,0.68
2017-01-16T09:01:06.664Z,0.76
2017-01-16T09:02:20.087Z,0.83
2017-01-16T09:03:33.547Z,0.78
2017-01-16T09:04:46.972Z,0.76
2017-01-16T09:06:00.688Z,0.7
2017-01-16T09:07:15.871Z,0.61
2017-01-16T09:08:29.354Z,0.53
2017-01-16T09:09:42.827Z,0.49
2017-01-16T09:10:56.308Z,0.44
2017-01-16T09:12:11.185Z,0.41
2017-01-16T09:13:24.687Z,0.41
2017-01-16T09:14:38.150Z,0.41
2017-01-16T09:15:51.812Z,0.43
2017-01-16T09:17:05.349Z,0.49
2017-01-16T09:18:19.431Z,0.53
2017-01-16T09:19:33.308Z,0.55
2017-01-16T09:20:46.775Z,0.58
2017-01-16T09:22:00.451Z,0.61
2017-01-16T09:23:14.581Z,0.67
2017-01-16T09:24:28.312Z,0.64
2017-01-16T09:25:41.725Z,0.61
2017-01-16T09:26:55.191Z,0.57
2017-01-16T09:28:08.740Z,0.57
2017-01-16T09:29:22.389Z,0.62
2017-01-16T09:30:36.148Z,0.67
2017-01-16T09:31:49.914Z,0.71
2017-01-16T09:33:03.439Z,0.78
2017-01-16T09:34:17.007Z,0.92
2017-01-16T09:35:31.962Z,0.97
2017-01-16T09:36:45.749Z,1.04
2017-01-16T09:37:59.267Z,1.09
2017-01-16T09:39:14.594Z,1.14
2017-01-16T09:40:28.052Z,1.19
2017-01-16T09:41:41.978Z,1.26
2017-01-16T09:42:55.717Z,1.34
2017-01-16T09:44:09.230Z,1.41
2017-01-16T09:45:23.121Z,1.45
2017-01-16T09:46:36.527Z,1.47
2017-01-16T09:47:50.034Z,1.46
2017-01-16T09:49:03.837Z,1.51
2017-01-16T09:50:17.302Z,1.47
2017-01-16T09:51:30.865Z,1.49
2017-01-16T09:52:44.304Z,1.52
2017-01-16T09:53:58.183Z,1.56
2017-01-16T09:55:13.241Z,1.58
2017-01-16T09:56:26.749Z,1.6
2017-01-16T09:57:40.200Z,1.64
2017-01-16T09:58:53.665Z,1.6
2017-01-16T10:00:09.340Z,1.55
2017-01-16T10:01:23.085Z,1.44
2017-01-16T10:02:36.543Z,1.38
2017-01-16T10:03:50.015Z,1.34
2017-01-16T10:05:03.584Z,1.35
2017-01-16T10:06:17.000Z,1.39
2017-01-16T10:07:30.754Z,1.46
2017-01-16T10:08:44.213Z,1.53
2017-01-16T10:09:58.094Z,1.55
2017-01-16T10:11:12.060Z,1.56
2017-01-16T10:12:25.488Z,1.56
2017-01-16T10:13:39.324Z,1.56
2017-01-16T10:14:52.768Z,1.58
2017-01-16T10:16:06.324Z,1.54
2017-01-16T10:17:21.020Z,1.49
2017-01-16T10:18:34.855Z,1.43
2017-01-16T10:19:48.660Z,1.37
2017-01-16T10:21:02.348Z,1.33
2017-01-16T10:22:15.796Z,1.31
2017-01-16T10:23:29.285Z,1.34
2017-01-16T10:24:43.119Z,1.35
2017-01-16T10:25:56.852Z,1.35
2017-01-16T10:27:11.646Z,1.32
2017-01-16T10:28:25.513Z,1.33
2017-01-16T10:29:38.963Z,1.39
2017-01-16T10:30:52.389Z,1.42
2017-01-16T10:32:07.654Z,1.44
2017-01-16T10:33:21.330Z,1.49
2017-01-16T10:34:34.805Z,1.55
2017-01-16T10:35:48.285Z,1.56
2017-01-16T10:37:01.842Z,1.57
2017-01-16T10:38:15.589Z,1.58
2017-01-16T10:39:29.281Z,1.63
2017-01-16T10:40:42.753Z,1.62
2017-01-16T10:41:56.207Z,1.64
2017-01-16T10:43:09.744Z,1.68
2017-01-16T10:44:23.484Z,1.75
2017-01-16T10:45:36.949Z,1.78
2017-01-16T10:46:50.814Z,1.82
2017-01-16T10:48:04.340Z,1.86
2017-01-16T10:49:17.793Z,1.91
2017-01-16T10:50:31.915Z,1.91
2017-01-16T10:51:45.763Z,1.94
2017-01-16T10:52:59.304Z,2
2017-01-16T10:54:13.175Z,2.04
2017-01-16T10:55:26.583Z,2.06
2017-01-16T10:56:40.268Z,2.08
2017-01-16T10:57:53.805Z,2.06
2017-01-16T10:59:07.335Z,2.02
2017-01-16T11:00:20.785Z,1.99
2017-01-16T11:01:34.244Z,1.98
2017-01-16T11:02:47.954Z,2.04
2017-01-16T11:04:01.477Z,2.06
2017-01-16T11:05:14.921Z,2.04
2017-01-16T11:06:28.427Z,2.05
2017-01-16T11:07:42.263Z,2.08
2017-01-16T11:08:56.098Z,2.09
2017-01-16T11:10:09.558Z,2.16
2017-01-16T11:11:23.466Z,2.22
2017-01-16T11:12:37.444Z,2.22
2017-01-16T11:13:50.902Z,2.27
2017-01-16T11:15:04.943Z,2.24
2017-01-16T11:16:20.580Z,2.24
2017-01-16T11:17:33.997Z,2.24
2017-01-16T11:18:47.712Z,2.27
2017-01-16T11:20:01.249Z,2.31
2017-01-16T11:21:15.019Z,2.33
2017-01-16T11:22:28.420Z,2.35
2017-01-16T11:23:41.836Z,2.35
2017-01-16T11:24:55.299Z,2.43
2017-01-16T11:26:08.897Z,2.47
2017-01-16T11:27:22.654Z,2.45
2017-01-16T11:28:36.159Z,2.46
2017-01-16T11:29:49.703Z,2.46
2017-01-16T11:31:03.655Z,2.46
2017-01-16T11:32:17.122Z,2.41
2017-01-16T11:33:30.911Z,2.5
2017-01-16T11:34:44.390Z,2.62
2017-01-16T11:35:59.883Z,2.7
2017-01-16T11:37:13.348Z,2.73
2017-01-16T11:38:26.815Z,2.73
2017-01-16T11:39:40.629Z,2.73
2017-01-16T11:40:54.232Z,2.74
2017-01-16T11:42:08.131Z,2.78
2017-01-16T11:43:21.604Z,2.86
2017-01-16T11:44:35.038Z,2.88
2017-01-16T11:45:48.965Z,2.93
2017-01-16T11:47:03.738Z,2.97
2017-01-16T11:48:17.638Z,3.02
2017-01-16T11:49:31.494Z,3.11
2017-01-16T11:50:44.965Z,3.19
2017-01-16T11:51:58.954Z,3.2
2017-01-16T11:53:12.399Z,3.14
2017-01-16T11:54:25.941Z,3.11
2017-01-16T11:55:39.441Z,3.09
2017-01-16T11:56:52.926Z,3.02
2017-01-16T11:58:06.702Z,2.93
2017-01-16T11:59:20.194Z,2.86
2017-01-16T12:00:34.134Z,2.85
2017-01-16T12:01:48.018Z,2.79
2017-01-16T12:03:02.897Z,2.77
2017-01-16T12:04:16.668Z,2.71
2017-01-16T12:05:30.140Z,2.71
2017-01-16T12:06:43.612Z,2.62
2017-01-16T12:07:57.150Z,2.51
2017-01-16T12:09:10.671Z,2.54
2017-01-16T12:10:24.457Z,2.52
2017-01-16T12:11:38.318Z,2.52
2017-01-16T12:12:51.946Z,2.53
2017-01-16T12:14:05.422Z,2.57
2017-01-16T12:15:18.898Z,2.59
2017-01-16T12:16:32.649Z,2.61
2017-01-16T12:17:46.549Z,2.72
2017-01-16T12:19:00.161Z,2.82
2017-01-16T12:20:13.989Z,2.85
2017-01-16T12:21:27.443Z,2.82
2017-01-16T12:22:41.643Z,2.76
2017-01-16T12:23:55.969Z,2.75
2017-01-16T12:25:09.459Z,2.78
2017-01-16T12:26:22.895Z,2.76
2017-01-16T12:27:36.347Z,2.76
2017-01-16T12:28:50.267Z,2.72
2017-01-16T12:30:03.773Z,2.66
2017-01-16T12:31:17.285Z,2.58
2017-01-16T12:32:33.335Z,2.51
2017-01-16T12:33:46.851Z,2.44
2017-01-16T12:35:00.682Z,2.45
2017-01-16T12:36:14.160Z,2.47
2017-01-16T12:37:27.649Z,2.44
2017-01-16T12:38:41.070Z,2.41
2017-01-16T12:39:54.593Z,2.45
2017-01-16T12:41:08.423Z,2.51
2017-01-16T12:42:21.874Z,2.56
2017-01-16T12:43:35.402Z,2.62
2017-01-16T12:44:48.969Z,2.69
2017-01-16T12:46:02.425Z,2.79
2017-01-16T12:47:16.172Z,2.84
2017-01-16T12:48:29.608Z,2.85
2017-01-16T12:49:43.510Z,2.79
2017-01-16T12:50:57.049Z,2.75
2017-01-16T12:52:10.489Z,2.72
2017-01-16T12:53:24.217Z,2.67
2017-01-16T12:54:37.713Z,2.68
2017-01-16T12:55:51.336Z,2.68
2017-01-16T12:57:04.776Z,2.71
2017-01-16T12:58:18.208Z,2.74
2017-01-16T12:59:31.965Z,2.73
2017-01-16T13:00:45.500Z,2.73
2017-01-16T13:01:58.942Z,2.83
2017-01-16T13:03:12.381Z,2.93
2017-01-16T13:04:26.239Z,3
2017-01-16T13:05:40.446Z,3.07
2017-01-16T13:06:54.040Z,3.16
2017-01-16T13:08:07.508Z,3.21
2017-01-16T13:09:21.205Z,3.24
2017-01-16T13:10:34.644Z,3.21
2017-01-16T13:11:48.251Z,3.19
2017-01-16T13:13:01.767Z,3.15
2017-01-16T13:14:15.230Z,3.05
2017-01-16T13:15:28.662Z,2.97
2017-01-16T13:16:42.361Z,2.94
2017-01-16T13:17:56.180Z,2.89
2017-01-16T13:19:09.678Z,2.82
2017-01-16T13:20:23.177Z,2.7
2017-01-16T13:21:36.633Z,2.61
2017-01-16T13:22:50.343Z,2.51
2017-01-16T13:24:04.066Z,2.45
2017-01-16T13:25:17.963Z,2.37
2017-01-16T13:26:31.467Z,2.28
2017-01-16T13:27:45.199Z,2.24
2017-01-16T13:28:59.106Z,2.24
2017-01-16T13:30:12.923Z,2.28
2017-01-16T13:31:26.361Z,2.38
2017-01-16T13:32:41.185Z,2.51
2017-01-16T13:33:54.645Z,2.66
2017-01-16T13:35:08.563Z,2.81
2017-01-16T13:36:22.341Z,2.95
2017-01-16T13:37:36.700Z,3.07
2017-01-16T13:38:50.676Z,3.13
2017-01-16T13:40:04.265Z,3.2
2017-01-16T13:41:18.171Z,3.24
2017-01-16T13:42:32.743Z,3.21
2017-01-16T13:43:46.954Z,3.18
2017-01-16T13:45:00.638Z,3.14
2017-01-16T13:46:14.146Z,3.13
2017-01-16T13:47:27.725Z,3.11
2017-01-16T13:48:43.859Z,3.07
2017-01-16T13:49:57.376Z,3.05
2017-01-16T13:51:10.926Z,3.02
2017-01-16T13:52:24.424Z,2.99
2017-01-16T13:53:38.320Z,2.95
2017-01-16T13:54:52.550Z,2.91
2017-01-16T13:56:06.291Z,2.87
2017-01-16T13:57:19.859Z,2.87
2017-01-16T13:58:33.432Z,2.89
2017-01-16T13:59:47.139Z,2.88
2017-01-16T14:01:01.841Z,2.86
2017-01-16T14:02:15.387Z,2.79
2017-01-16T14:03:28.923Z,2.65
2017-01-16T14:04:42.524Z,2.54
2017-01-16T14:05:55.976Z,2.51
2017-01-16T14:07:09.751Z,2.5
2017-01-16T14:08:23.188Z,2.5
2017-01-16T14:09:37.385Z,2.52
2017-01-16T14:10:50.866Z,2.56
2017-01-16T14:12:04.412Z,2.55
2017-01-16T14:13:18.624Z,2.53
2017-01-16T14:14:32.137Z,2.44
2017-01-16T14:15:46.238Z,2.38
2017-01-16T14:16:59.701Z,2.4
2017-01-16T14:18:13.182Z,2.4
2017-01-16T14:19:26.964Z,2.36
2017-01-16T14:20:40.529Z,2.37
2017-01-16T14:21:54.023Z,2.41
2017-01-16T14:23:07.544Z,2.45
2017-01-16T14:24:20.973Z,2.42
2017-01-16T14:25:35.217Z,2.39
2017-01-16T14:26:48.684Z,2.37
2017-01-16T14:28:02.398Z,2.39
2017-01-16T14:29:15.902Z,2.41
2017-01-16T14:30:29.435Z,2.46
2017-01-16T14:31:43.809Z,2.52
2017-01-16T14:32:57.837Z,2.56
2017-01-16T14:34:11.343Z,2.55
2017-01-16T14:35:24.807Z,2.53
2017-01-16T14:36:39.655Z,2.54
2017-01-16T14:37:53.398Z,2.55
2017-01-16T14:39:06.854Z,2.56
2017-01-16T14:40:20.301Z,2.5
2017-01-16T14:41:34.251Z,2.42
2017-01-16T14:42:47.732Z,2.33
2017-01-16T14:44:01.514Z,2.27
2017-01-16T14:45:15.604Z,2.23
2017-01-16T14:46:29.502Z,2.18
2017-01-16T14:47:44.248Z,2.06
2017-01-16T14:48:57.737Z,1.97
2017-01-16T14:50:11.495Z,1.9
2017-01-16T14:51:24.968Z,1.88
2017-01-16T14:52:38.507Z,1.86
2017-01-16T14:53:51.962Z,1.86
2017-01-16T14:55:05.423Z,1.85
2017-01-16T14:56:19.207Z,1.89
2017-01-16T14:57:32.795Z,1.95
2017-01-16T14:58:46.898Z,1.95
2017-01-16T15:00:00.399Z,1.93
2017-01-16T15:01:14.007Z,1.96
2017-01-16T15:02:27.812Z,1.92
2017-01-16T15:03:41.437Z,1.88
2017-01-16T15:04:57.210Z,1.84
2017-01-16T15:06:10.817Z,1.79
2017-01-16T15:07:24.359Z,1.73
2017-01-16T15:08:38.255Z,1.65
2017-01-16T15:09:51.778Z,1.59
2017-01-16T15:11:05.282Z,1.54
2017-01-16T15:12:18.774Z,1.51
2017-01-16T15:13:32.339Z,1.49
2017-01-16T15:14:47.715Z,1.5
2017-01-16T15:16:01.576Z,1.47
2017-01-16T15:17:15.501Z,1.45
2017-01-16T15:18:28.985Z,1.43
2017-01-16T15:19:44.055Z,1.41
2017-01-16T15:20:59.131Z,1.37
2017-01-16T15:22:12.572Z,1.34
2017-01-16T15:23:26.019Z,1.35
2017-01-16T15:24:39.646Z,1.37
2017-01-16T15:25:53.097Z,1.39
2017-01-16T15:27:06.818Z,1.38
2017-01-16T15:28:20.272Z,1.34
2017-01-16T15:29:33.849Z,1.33
2017-01-16T15:30:47.936Z,1.32
2017-01-16T15:32:01.807Z,1.28
2017-01-16T15:33:15.566Z,1.28
2017-01-16T15:34:29.053Z,1.27
2017-01-16T15:35:42.635Z,1.24
2017-01-16T15:36:56.276Z,1.23
2017-01-16T15:38:09.734Z,1.23
2017-01-16T15:39:23.527Z,1.21
2017-01-16T15:40:37.091Z,1.15
2017-01-16T15:41:50.587Z,1.14
2017-01-16T15:43:04.025Z,1.09
2017-01-16T15:44:17.478Z,1.06
2017-01-16T15:45:46.162Z,0.99
2017-01-16T15:47:00.035Z,0.93
2017-01-16T15:48:13.482Z,0.91
2017-01-16T15:49:26.987Z,0.91
2017-01-16T15:50:40.940Z,0.92
2017-01-16T15:51:54.651Z,0.91
2017-01-16T15:53:08.112Z,0.86
2017-01-16T15:54:21.636Z,0.85
2017-01-16T15:55:35.118Z,0.82
2017-01-16T15:56:48.631Z,0.81
2017-01-16T15:58:02.367Z,0.75
2017-01-16T15:59:15.843Z,0.73
2017-01-16T16:00:29.346Z,0.71
2017-01-16T16:01:42.914Z,0.7
2017-01-16T16:02:56.321Z,0.66
2017-01-16T16:04:10.091Z,0.62
2017-01-16T16:05:23.605Z,0.61
2017-01-16T16:06:38.352Z,0.56
2017-01-16T16:07:51.884Z,0.51
2017-01-16T16:09:05.378Z,0.48
2017-01-16T16:10:19.138Z,0.49
2017-01-16T16:11:32.605Z,0.45
2017-01-16T16:12:47.116Z,0.42
2017-01-16T16:14:00.692Z,0.39
2017-01-16T16:15:16.369Z,0.37
2017-01-16T16:16:43.224Z,0.33
2017-01-16T16:18:08.378Z,0.31
2017-01-16T16:19:32.312Z,0.3
2017-01-16T16:20:52.062Z,0.34
2017-01-16T16:22:22.588Z,0.35
2017-01-16T16:23:44.730Z,0.31
2017-01-16T16:25:08.969Z,0.26
2017-01-16T16:26:22.992Z,0.25