createdAt,value
2016-12-12T00:00:11.676Z,0
2016-12-12T00:01:11.663Z,0
2016-12-12T00:02:11.629Z,0
2016-12-12T00:03:11.631Z,0
2016-12-12T00:04:11.589Z,0
2016-12-12T00:05:11.582Z,0
2016-12-12T00:06:11.554Z,0
2016-12-12T00:07:11.514Z,0
2016-12-12T00:08:11.514Z,0
2016-12-12T00:09:11.508Z,0
2016-12-12T00:10:11.487Z,0
2016-12-12T00:11:11.432Z,0
2016-12-12T00:12:11.414Z,0
2016-12-12T00:13:11.405Z,0
2016-12-12T00:14:11.548Z,0
2016-12-12T00:15:11.364Z,0
2016-12-12T00:16:11.336Z,0
2016-12-12T00:17:11.299Z,0
2016-12-12T00:18:11.296Z,0
2016-12-12T00:19:11.267Z,0
2016-12-12T00:20:11.569Z,0
2016-12-12T00:21:11.197Z,0
2016-12-12T00:22:11.179Z,0
2016-12-12T00:23:11.176Z,0
2016-12-12T00:24:11.132Z,0
2016-12-12T00:25:11.132Z,0
2016-12-12T00:26:11.102Z,0
2016-12-12T00:27:11.126Z,0
2016-12-12T00:28:11.050Z,0
2016-12-12T00:29:11.037Z,0
2016-12-12T00:30:11.011Z,0
2016-12-12T00:31:10.964Z,0
2016-12-12T00:32:10.953Z,0
2016-12-12T00:33:10.908Z,0
2016-12-12T00:34:10.891Z,0
2016-12-12T00:35:10.879Z,0
2016-12-12T00:36:10.871Z,0
2016-12-12T00:37:10.837Z,0
2016-12-12T00:38:10.830Z,0
2016-12-12T00:39:10.800Z,0
2016-12-12T00:40:10.789Z,0
2016-12-12T00:41:11.041Z,0
2016-12-12T00:42:10.728Z,0
2016-12-12T00:43:10.684Z,0
2016-12-12T00:44:10.647Z,0
2016-12-12T00:45:10.643Z,0
2016-12-12T00:46:10.639Z,0
2016-12-12T00:47:10.606Z,0
2016-12-12T00:48:10.583Z,0
2016-12-12T00:49:10.566Z,0
2016-12-12T00:50:10.525Z,0
2016-12-12T00:51:10.519Z,0
2016-12-12T00:52:10.490Z,0
2016-12-12T00:53:10.439Z,0
2016-12-12T00:54:10.444Z,0
2016-12-12T00:55:10.425Z,0
2016-12-12T00:56:10.390Z,0
2016-12-12T00:57:10.363Z,0
2016-12-12T00:58:10.334Z,0
2016-12-12T00:59:10.325Z,0
2016-12-12T01:00:10.298Z,0
2016-12-12T01:01:10.262Z,0
2016-12-12T01:02:10.252Z,0
2016-12-12T01:03:10.216Z,0
2016-12-12T01:04:10.211Z,0
2016-12-12T01:05:10.161Z,0
2016-12-12T01:06:10.144Z,0
2016-12-12T01:07:10.116Z,0
2016-12-12T01:08:10.098Z,0
2016-12-12T01:09:10.074Z,0
2016-12-12T01:10:10.085Z,0
2016-12-12T01:11:10.043Z,0
2016-12-12T01:12:10.012Z,0
2016-12-12T01:13:10.013Z,0
2016-12-12T01:14:09.973Z,0
2016-12-12T01:15:09.959Z,0
2016-12-12T01:16:09.920Z,0
2016-12-12T01:17:09.909Z,0
2016-12-12T01:18:09.897Z,0
2016-12-12T01:19:09.873Z,0
2016-12-12T01:20:09.846Z,0
2016-12-12T01:21:09.802Z,0
2016-12-12T01:22:09.817Z,0
2016-12-12T01:23:09.742Z,0
2016-12-12T01:24:09.793Z,0
2016-12-12T01:25:09.727Z,0
2016-12-12T01:26:09.696Z,0
2016-12-12T01:27:09.677Z,0
2016-12-12T01:28:09.665Z,0
2016-12-12T01:29:09.614Z,0
2016-12-12T01:30:09.594Z,0
2016-12-12T01:31:09.592Z,0
2016-12-12T01:32:09.566Z,0
2016-12-12T01:33:09.542Z,0
2016-12-12T01:34:09.484Z,0
2016-12-12T01:35:09.470Z,0
2016-12-12T01:36:09.457Z,0
2016-12-12T01:37:09.434Z,0
2016-12-12T01:38:09.460Z,0
2016-12-12T01:39:09.373Z,0
2016-12-12T01:40:09.383Z,0
2016-12-12T01:41:09.350Z,0
2016-12-12T01:42:09.338Z,0
2016-12-12T01:43:09.310Z,0
2016-12-12T01:44:09.267Z,0
2016-12-12T01:45:09.561Z,0
2016-12-12T01:46:09.256Z,0
2016-12-12T01:47:09.529Z,0
2016-12-12T01:48:09.184Z,0
2016-12-12T01:49:09.474Z,0
2016-12-12T01:50:09.165Z,0
2016-12-12T01:51:09.095Z,0
2016-12-12T01:52:09.085Z,0
2016-12-12T01:53:09.077Z,0
2016-12-12T01:54:09.045Z,0
2016-12-12T01:55:09.014Z,0
2016-12-12T01:56:09.025Z,0
2016-12-12T01:57:08.990Z,0
2016-12-12T01:58:08.974Z,0
2016-12-12T01:59:08.938Z,0
2016-12-12T02:00:08.897Z,0
2016-12-12T02:01:08.907Z,0
2016-12-12T02:02:08.869Z,0
2016-12-12T02:03:08.824Z,0
2016-12-12T02:04:08.815Z,0
2016-12-12T02:05:08.815Z,0
2016-12-12T02:06:08.764Z,0
2016-12-12T02:07:08.789Z,0
2016-12-12T02:08:08.740Z,0
2016-12-12T02:09:08.706Z,0
2016-12-12T02:10:08.697Z,0
2016-12-12T02:11:08.677Z,0
2016-12-12T02:12:08.658Z,0
2016-12-12T02:13:08.628Z,0
2016-12-12T02:14:08.595Z,0
2016-12-12T02:15:08.597Z,0
2016-12-12T02:16:08.558Z,0
2016-12-12T02:17:08.532Z,0
2016-12-12T02:18:08.530Z,0
2016-12-12T02:19:08.486Z,0
2016-12-12T02:20:08.493Z,0
2016-12-12T02:21:08.452Z,0
2016-12-12T02:22:08.406Z,0
2016-12-12T02:23:08.399Z,0
2016-12-12T02:24:08.406Z,0
2016-12-12T02:25:08.356Z,0
2016-12-12T02:26:08.311Z,0
2016-12-12T02:27:08.318Z,0
2016-12-12T02:28:08.272Z,0
2016-12-12T02:29:08.251Z,0
2016-12-12T02:30:08.549Z,0
2016-12-12T02:31:08.226Z,0
2016-12-12T02:32:08.172Z,0
2016-12-12T02:33:08.178Z,0
2016-12-12T02:34:08.164Z,0
2016-12-12T02:35:08.097Z,0
2016-12-12T02:36:08.074Z,0
2016-12-12T02:37:08.060Z,0
2016-12-12T02:38:08.031Z,0
2016-12-12T02:39:08.028Z,0
2016-12-12T02:40:07.997Z,0
2016-12-12T02:41:07.978Z,0
2016-12-12T02:42:08.260Z,0
2016-12-12T02:43:08.271Z,0
2016-12-12T02:44:07.907Z,0
2016-12-12T02:45:07.905Z,0
2016-12-12T02:46:08.179Z,0
2016-12-12T02:47:07.897Z,0
2016-12-12T02:48:07.804Z,0
2016-12-12T02:49:07.790Z,0
2016-12-12T02:50:07.771Z,0
2016-12-12T02:51:07.765Z,0
2016-12-12T02:52:08.042Z,0
2016-12-12T02:53:07.684Z,0
2016-12-12T02:54:07.708Z,0
2016-12-12T02:55:07.651Z,0
2016-12-12T02:56:07.658Z,0
2016-12-12T02:57:07.636Z,0
2016-12-12T02:58:07.606Z,0
2016-12-12T02:59:07.560Z,0
2016-12-12T03:00:07.539Z,0
2016-12-12T03:01:07.521Z,0
2016-12-12T03:02:07.517Z,0
2016-12-12T03:03:07.465Z,0
2016-12-12T03:04:07.478Z,0
2016-12-12T03:05:07.435Z,0
2016-12-12T03:06:07.413Z,0
2016-12-12T03:07:07.379Z,0
2016-12-12T03:08:07.352Z,0
2016-12-12T03:09:07.327Z,0
2016-12-12T03:10:07.310Z,0
2016-12-12T03:11:07.315Z,0
2016-12-12T03:12:07.274Z,0
2016-12-12T03:13:07.270Z,0
2016-12-12T03:14:07.518Z,0
2016-12-12T03:15:07.205Z,0
2016-12-12T03:16:07.183Z,0
2016-12-12T03:17:07.174Z,0
2016-12-12T03:18:07.131Z,0
2016-12-12T03:19:07.302Z,0
2016-12-12T03:20:07.278Z,0
2016-12-12T03:21:07.082Z,0
2016-12-12T03:22:07.397Z,0
2016-12-12T03:23:07.008Z,0
2016-12-12T03:24:07.316Z,0
2016-12-12T03:25:06.971Z,0
2016-12-12T03:26:06.947Z,0
2016-12-12T03:27:06.916Z,0
2016-12-12T03:28:06.902Z,0
2016-12-12T03:29:06.858Z,0
2016-12-12T03:30:06.870Z,0
2016-12-12T03:31:06.847Z,0
2016-12-12T03:32:06.820Z,0
2016-12-12T03:33:07.106Z,0
2016-12-12T03:34:06.756Z,0
2016-12-12T03:35:06.741Z,0
2016-12-12T03:36:06.729Z,0
2016-12-12T03:37:06.703Z,0
2016-12-12T03:38:06.888Z,0
2016-12-12T03:39:06.670Z,0
2016-12-12T03:40:06.604Z,0
2016-12-12T03:41:06.600Z,0
2016-12-12T03:42:06.581Z,0
2016-12-12T03:43:06.571Z,0
2016-12-12T03:44:06.521Z,0
2016-12-12T03:45:06.515Z,0
2016-12-12T03:46:21.679Z,0
2016-12-12T03:47:06.660Z,0
2016-12-12T03:48:06.433Z,0
2016-12-12T03:49:06.447Z,0
2016-12-12T03:50:06.380Z,0
2016-12-12T03:51:06.352Z,0
2016-12-12T03:52:06.362Z,0
2016-12-12T03:53:06.401Z,0
2016-12-12T03:54:06.312Z,0
2016-12-12T03:55:06.301Z,0
2016-12-12T03:56:06.579Z,0
2016-12-12T03:57:06.220Z,0
2016-12-12T03:58:06.265Z,0
2016-12-12T03:59:06.198Z,0
2016-12-12T04:00:06.167Z,0
2016-12-12T04:01:06.141Z,0
2016-12-12T04:02:06.139Z,0
2016-12-12T04:03:06.094Z,0
2016-12-12T04:04:06.103Z,0
2016-12-12T04:05:06.039Z,0
2016-12-12T04:06:06.046Z,0
2016-12-12T04:07:06.017Z,0
2016-12-12T04:08:06.009Z,0
2016-12-12T04:09:05.968Z,0
2016-12-12T04:10:05.939Z,0
2016-12-12T04:11:05.918Z,0
2016-12-12T04:12:05.903Z,0
2016-12-12T04:13:05.879Z,0
2016-12-12T04:14:06.056Z,0
2016-12-12T04:15:05.845Z,0
2016-12-12T04:16:05.811Z,0
2016-12-12T04:17:05.779Z,0
2016-12-12T04:18:05.773Z,0
2016-12-12T04:19:05.755Z,0
2016-12-12T04:20:06.003Z,0
2016-12-12T04:21:05.704Z,0
2016-12-12T04:22:06.009Z,0
2016-12-12T04:23:05.659Z,0
2016-12-12T04:24:05.615Z,0
2016-12-12T04:25:05.600Z,0
2016-12-12T04:26:05.562Z,0
2016-12-12T04:27:05.557Z,0
2016-12-12T04:28:05.526Z,0
2016-12-12T04:29:05.505Z,0
2016-12-12T04:30:05.470Z,0
2016-12-12T04:31:05.453Z,0
2016-12-12T04:32:05.436Z,0
2016-12-12T04:33:05.397Z,0
2016-12-12T04:34:05.401Z,0
2016-12-12T04:35:05.367Z,0
2016-12-12T04:36:05.355Z,0
2016-12-12T04:37:05.337Z,0
2016-12-12T04:38:05.312Z,0
2016-12-12T04:39:05.487Z,0
2016-12-12T04:40:05.296Z,0
2016-12-12T04:41:05.437Z,0
2016-12-12T04:42:05.226Z,0
2016-12-12T04:43:05.183Z,0
2016-12-12T04:44:05.167Z,0
2016-12-12T04:45:05.145Z,0
2016-12-12T04:46:05.138Z,0
2016-12-12T04:47:05.110Z,0
2016-12-12T04:48:05.091Z,0
2016-12-12T04:49:05.075Z,0
2016-12-12T04:50:05.013Z,0
2016-12-12T04:51:05.032Z,0
2016-12-12T04:52:04.981Z,0
2016-12-12T04:53:04.961Z,0
2016-12-12T04:54:04.962Z,0
2016-12-12T04:55:05.241Z,0
2016-12-12T04:56:04.909Z,0
2016-12-12T04:57:04.879Z,0
2016-12-12T04:58:04.885Z,0
2016-12-12T04:59:04.835Z,0
2016-12-12T05:00:04.927Z,0
2016-12-12T05:01:04.821Z,0
2016-12-12T05:02:04.765Z,0
2016-12-12T05:03:05.049Z,0
2016-12-12T05:04:04.733Z,0
2016-12-12T05:05:04.683Z,0
2016-12-12T05:06:04.894Z,0
2016-12-12T05:07:04.678Z,0
2016-12-12T05:08:04.847Z,0
2016-12-12T05:09:04.624Z,0
2016-12-12T05:10:04.591Z,0
2016-12-12T05:11:04.570Z,0
2016-12-12T05:12:04.566Z,0
2016-12-12T05:13:04.540Z,0
2016-12-12T05:14:04.543Z,0
2016-12-12T05:15:04.506Z,0
2016-12-12T05:16:04.470Z,0
2016-12-12T05:17:04.448Z,0
2016-12-12T05:18:04.411Z,0
2016-12-12T05:19:04.398Z,0
2016-12-12T05:20:04.385Z,0
2016-12-12T05:21:04.361Z,0
2016-12-12T05:22:04.335Z,0
2016-12-12T05:23:04.309Z,0
2016-12-12T05:24:04.296Z,0
2016-12-12T05:25:04.583Z,0
2016-12-12T05:26:04.276Z,0
2016-12-12T05:27:04.219Z,0
2016-12-12T05:28:04.189Z,0
2016-12-12T05:29:04.180Z,0
2016-12-12T05:30:04.160Z,0
2016-12-12T05:31:04.152Z,0
2016-12-12T05:32:04.136Z,0
2016-12-12T05:33:04.121Z,0
2016-12-12T05:34:04.086Z,0
2016-12-12T05:35:04.044Z,0
2016-12-12T05:36:04.088Z,0
2016-12-12T05:37:04.000Z,0
2016-12-12T05:38:03.978Z,0
2016-12-12T05:39:03.965Z,0
2016-12-12T05:40:03.942Z,0
2016-12-12T05:41:03.925Z,0
2016-12-12T05:42:03.891Z,0
2016-12-12T05:43:03.889Z,0
2016-12-12T05:44:03.851Z,0
2016-12-12T05:45:03.835Z,0
2016-12-12T05:46:03.819Z,0
2016-12-12T05:47:03.793Z,0
2016-12-12T05:48:03.749Z,0
2016-12-12T05:49:03.776Z,0
2016-12-12T05:50:03.718Z,0
2016-12-12T05:51:03.703Z,0
2016-12-12T05:52:03.685Z,0
2016-12-12T05:53:03.675Z,0
2016-12-12T05:54:03.921Z,0
2016-12-12T05:55:03.627Z,0
2016-12-12T05:56:03.889Z,0
2016-12-12T05:57:03.559Z,0
2016-12-12T05:58:03.543Z,0
2016-12-12T05:59:03.512Z,0
2016-12-12T06:00:03.483Z,0
2016-12-12T06:01:03.473Z,0
2016-12-12T06:02:03.454Z,0
2016-12-12T06:03:03.417Z,0
2016-12-12T06:04:03.418Z,0
2016-12-12T06:05:03.348Z,0
2016-12-12T06:06:03.377Z,0
2016-12-12T06:07:03.315Z,0
2016-12-12T06:08:03.325Z,0
2016-12-12T06:09:03.254Z,0
2016-12-12T06:10:03.265Z,0
2016-12-12T06:11:03.259Z,0
2016-12-12T06:12:03.209Z,0
2016-12-12T06:13:03.194Z,0
2016-12-12T06:14:03.166Z,0
2016-12-12T06:15:03.131Z,0
2016-12-12T06:16:03.120Z,0
2016-12-12T06:17:03.113Z,0
2016-12-12T06:18:03.090Z,0
2016-12-12T06:19:03.040Z,0
2016-12-12T06:20:03.038Z,0
2016-12-12T06:21:02.982Z,0
2016-12-12T06:22:02.955Z,0
2016-12-12T06:23:02.985Z,4
2016-12-12T06:24:02.946Z,4
2016-12-12T06:25:02.915Z,4
2016-12-12T06:26:02.893Z,4
2016-12-12T06:27:02.878Z,4
2016-12-12T06:28:02.863Z,8
2016-12-12T06:29:02.800Z,8
2016-12-12T06:30:02.791Z,8
2016-12-12T06:31:02.775Z,8
2016-12-12T06:32:02.840Z,12
2016-12-12T06:33:02.740Z,16
2016-12-12T06:34:02.717Z,16
2016-12-12T06:35:02.708Z,20
2016-12-12T06:36:02.659Z,24
2016-12-12T06:37:02.634Z,28
2016-12-12T06:38:02.602Z,32
2016-12-12T06:39:02.584Z,44
2016-12-12T06:40:02.581Z,48
2016-12-12T06:41:02.541Z,56
2016-12-12T06:42:02.548Z,60
2016-12-12T06:43:02.514Z,68
2016-12-12T06:44:02.485Z,80
2016-12-12T06:45:02.434Z,92
2016-12-12T06:46:02.425Z,108
2016-12-12T06:47:02.404Z,120
2016-12-12T06:48:02.380Z,136
2016-12-12T06:49:02.368Z,152
2016-12-12T06:50:02.322Z,164
2016-12-12T06:51:02.327Z,180
2016-12-12T06:52:02.288Z,208
2016-12-12T06:53:02.242Z,224
2016-12-12T06:54:02.245Z,248
2016-12-12T06:55:02.219Z,268
2016-12-12T06:56:02.189Z,300
2016-12-12T06:57:02.180Z,340
2016-12-12T06:58:02.156Z,392
2016-12-12T06:59:02.145Z,424
2016-12-12T07:00:02.115Z,448
2016-12-12T07:01:02.071Z,468
2016-12-12T07:02:02.060Z,536
2016-12-12T07:03:02.339Z,640
2016-12-12T07:04:02.013Z,696
2016-12-12T07:05:01.989Z,796
2016-12-12T07:06:01.974Z,868
2016-12-12T07:07:01.922Z,900
2016-12-12T07:08:01.938Z,960
2016-12-12T07:09:01.904Z,1028
2016-12-12T07:10:02.183Z,1112
2016-12-12T07:11:02.173Z,1252
2016-12-12T07:12:01.830Z,1340
2016-12-12T07:13:01.800Z,1420
2016-12-12T07:14:01.774Z,1564
2016-12-12T07:15:01.758Z,1604
2016-12-12T07:16:01.750Z,1624
2016-12-12T07:17:01.732Z,1680
2016-12-12T07:18:01.776Z,1780
2016-12-12T07:19:01.659Z,1916
2016-12-12T07:20:01.686Z,2112
2016-12-12T07:21:01.640Z,2224
2016-12-12T07:22:01.613Z,2304
2016-12-12T07:23:01.587Z,2284
2016-12-12T07:24:01.557Z,2260
2016-12-12T07:25:01.573Z,2340
2016-12-12T07:26:01.555Z,2480
2016-12-12T07:27:01.499Z,2596
2016-12-12T07:28:01.493Z,2608
2016-12-12T07:29:01.453Z,2584
2016-12-12T07:30:01.434Z,2676
2016-12-12T07:31:01.433Z,2804
2016-12-12T07:32:01.403Z,3108
2016-12-12T07:33:01.365Z,3540
2016-12-12T07:34:01.342Z,3912
2016-12-12T07:35:01.318Z,4216
2016-12-12T07:36:01.315Z,4388
2016-12-12T07:37:01.303Z,4580
2016-12-12T07:38:01.265Z,4564
2016-12-12T07:39:01.214Z,4444
2016-12-12T07:40:01.203Z,4432
2016-12-12T07:41:01.191Z,4572
2016-12-12T07:42:01.188Z,4928
2016-12-12T07:43:01.435Z,4972
2016-12-12T07:44:01.118Z,4876
2016-12-12T07:45:01.102Z,5148
2016-12-12T07:46:01.075Z,5300
2016-12-12T07:47:01.075Z,5332
2016-12-12T07:48:01.045Z,5432
2016-12-12T07:49:01.028Z,5580
2016-12-12T07:50:00.972Z,5580
2016-12-12T07:51:00.973Z,5484
2016-12-12T07:52:00.965Z,5224
2016-12-12T07:53:00.939Z,5160
2016-12-12T07:54:00.894Z,5188
2016-12-12T07:55:00.878Z,5248
2016-12-12T07:56:00.869Z,5416
2016-12-12T07:57:00.847Z,5496
2016-12-12T07:58:00.828Z,5676
2016-12-12T07:59:00.808Z,5832
2016-12-12T08:00:00.785Z,5728
2016-12-12T08:01:00.756Z,5840
2016-12-12T08:02:01.070Z,5836
2016-12-12T08:03:00.713Z,5732
2016-12-12T08:04:00.693Z,5904
2016-12-12T08:05:00.656Z,6572
2016-12-12T08:06:00.649Z,6960
2016-12-12T08:07:00.674Z,6760
2016-12-12T08:08:00.612Z,7016
2016-12-12T08:09:00.589Z,6952
2016-12-12T08:10:00.566Z,6916
2016-12-12T08:11:00.530Z,6716
2016-12-12T08:12:00.508Z,6612
2016-12-12T08:13:00.502Z,6800
2016-12-12T08:14:00.467Z,6676
2016-12-12T08:15:00.471Z,6672
2016-12-12T08:16:00.437Z,7000
2016-12-12T08:17:00.421Z,7140
2016-12-12T08:18:00.380Z,7364
2016-12-12T08:19:00.369Z,7772
2016-12-12T08:20:00.353Z,8488
2016-12-12T08:21:00.341Z,8144
2016-12-12T08:22:00.286Z,7720
2016-12-12T08:23:00.265Z,7788
2016-12-12T08:24:00.228Z,7788
2016-12-12T08:25:00.233Z,7928
2016-12-12T08:26:00.224Z,8184
2016-12-12T08:27:00.161Z,8608
2016-12-12T08:28:00.183Z,8192
2016-12-12T08:29:00.200Z,8008
2016-12-12T08:30:00.104Z,7948
2016-12-12T08:31:00.090Z,8128
2016-12-12T08:32:00.063Z,8040
2016-12-12T08:33:00.068Z,7944
2016-12-12T08:34:00.053Z,8728
2016-12-12T08:35:00.006Z,9088
2016-12-12T08:35:59.985Z,8908
2016-12-12T08:36:59.982Z,8236
2016-12-12T08:37:59.936Z,8828
2016-12-12T08:38:59.949Z,8360
2016-12-12T08:39:59.904Z,8680
2016-12-12T08:40:59.899Z,10016
2016-12-12T08:41:59.865Z,9268
2016-12-12T08:42:59.840Z,8444
2016-12-12T08:43:59.833Z,8688
2016-12-12T08:44:59.783Z,9588
2016-12-12T08:45:59.781Z,10328
2016-12-12T08:46:59.745Z,9776
2016-12-12T08:47:59.722Z,9272
2016-12-12T08:48:59.715Z,10884
2016-12-12T08:49:59.697Z,11632
2016-12-12T08:50:59.655Z,9792
2016-12-12T08:51:59.629Z,9480
2016-12-12T08:52:59.912Z,9672
2016-12-12T08:53:59.604Z,10016
2016-12-12T08:54:59.589Z,9620
2016-12-12T08:55:59.549Z,11004
2016-12-12T08:56:59.533Z,10280
2016-12-12T08:57:59.484Z,11964
2016-12-12T08:58:59.491Z,10024
2016-12-12T08:59:59.468Z,9496
2016-12-12T09:00:59.448Z,11104
2016-12-12T09:01:59.442Z,9764
2016-12-12T09:02:59.398Z,10072
2016-12-12T09:03:59.388Z,13004
2016-12-12T09:04:59.355Z,12292
2016-12-12T09:05:59.317Z,11044
2016-12-12T09:06:59.313Z,10420
2016-12-12T09:07:59.285Z,11480
2016-12-12T09:08:59.291Z,10908
2016-12-12T09:09:59.246Z,11784
2016-12-12T09:10:59.236Z,11536
2016-12-12T09:11:59.229Z,11432
2016-12-12T09:12:59.199Z,12224
2016-12-12T09:13:59.186Z,11236
2016-12-12T09:14:59.140Z,11172
2016-12-12T09:15:59.140Z,11164
2016-12-12T09:16:59.107Z,11696
2016-12-12T09:17:59.079Z,11840
2016-12-12T09:18:59.068Z,11916
2016-12-12T09:19:59.025Z,12256
2016-12-12T09:20:59.019Z,12532
2016-12-12T09:21:59.024Z,11300
2016-12-12T09:22:58.993Z,12740
2016-12-12T09:23:58.957Z,13448
2016-12-12T09:24:58.907Z,13180
2016-12-12T09:25:58.903Z,11912
2016-12-12T09:26:58.862Z,12272
2016-12-12T09:27:58.888Z,12436
2016-12-12T09:28:58.866Z,11044
2016-12-12T09:29:58.839Z,12212
2016-12-12T09:30:58.798Z,11904
2016-12-12T09:31:58.790Z,12304
2016-12-12T09:32:58.767Z,12760
2016-12-12T09:33:58.745Z,14060
2016-12-12T09:34:58.735Z,13792
2016-12-12T09:35:58.695Z,13624
2016-12-12T09:36:58.668Z,12648
2016-12-12T09:37:58.680Z,11592
2016-12-12T09:38:58.622Z,12544
2016-12-12T09:39:58.635Z,13596
2016-12-12T09:40:58.624Z,13140
2016-12-12T09:41:58.586Z,13292
2016-12-12T09:42:58.552Z,12328
2016-12-12T09:43:58.527Z,12436
2016-12-12T09:44:58.508Z,12212
2016-12-12T09:45:58.495Z,12176
2016-12-12T09:46:58.481Z,13620
2016-12-12T09:47:58.447Z,14632
2016-12-12T09:48:58.748Z,14112
2016-12-12T09:49:58.411Z,13196
2016-12-12T09:50:58.408Z,12736
2016-12-12T09:51:58.405Z,12152
2016-12-12T09:52:58.336Z,11696
2016-12-12T09:53:58.305Z,12700
2016-12-12T09:54:58.313Z,13388
2016-12-12T09:55:58.259Z,12888
2016-12-12T09:56:58.269Z,11872
2016-12-12T09:57:58.233Z,12220
2016-12-12T09:58:58.222Z,13820
2016-12-12T09:59:58.210Z,15440
2016-12-12T10:00:58.170Z,14836
2016-12-12T10:01:58.172Z,13832
2016-12-12T10:02:58.142Z,13936
2016-12-12T10:03:58.106Z,14096
2016-12-12T10:04:58.129Z,14744
2016-12-12T10:05:58.079Z,15252
2016-12-12T10:06:58.067Z,14896
2016-12-12T10:07:58.373Z,14228
2016-12-12T10:08:58.050Z,15116
2016-12-12T10:09:58.002Z,16012
2016-12-12T10:10:58.183Z,15968
2016-12-12T10:11:57.967Z,15688
2016-12-12T10:12:57.943Z,15812
2016-12-12T10:13:57.907Z,15308
2016-12-12T10:14:57.922Z,14924
2016-12-12T10:15:57.873Z,14276
2016-12-12T10:16:57.869Z,14956
2016-12-12T10:17:57.839Z,16616
2016-12-12T10:18:57.809Z,16024
2016-12-12T10:19:58.149Z,15324
2016-12-12T10:20:57.793Z,14084
2016-12-12T10:21:57.776Z,13880
2016-12-12T10:22:57.751Z,13456
2016-12-12T10:23:57.728Z,13464
2016-12-12T10:24:57.708Z,14064
2016-12-12T10:25:57.702Z,14392
2016-12-12T10:26:57.687Z,14792
2016-12-12T10:27:57.708Z,16548
2016-12-12T10:28:57.623Z,16440
2016-12-12T10:29:57.627Z,15456
2016-12-12T10:30:57.574Z,15556
2016-12-12T10:31:57.586Z,15608
2016-12-12T10:32:57.560Z,13996
2016-12-12T10:33:57.551Z,12752
2016-12-12T10:34:57.534Z,13248
2016-12-12T10:35:57.491Z,14000
2016-12-12T10:36:57.496Z,14408
2016-12-12T10:37:57.481Z,15380
2016-12-12T10:38:57.444Z,14912
2016-12-12T10:39:57.441Z,14280
2016-12-12T10:40:57.403Z,14048
2016-12-12T10:41:57.383Z,14572
2016-12-12T10:42:57.369Z,15164
2016-12-12T10:43:57.338Z,14268
2016-12-12T10:44:57.311Z,15524
2016-12-12T10:45:57.294Z,15072
2016-12-12T10:46:57.300Z,15964
2016-12-12T10:47:57.270Z,15644
2016-12-12T10:48:57.213Z,15400
2016-12-12T10:49:57.213Z,14916
2016-12-12T10:50:57.187Z,14256
2016-12-12T10:51:57.182Z,14004
2016-12-12T10:52:57.184Z,15540
2016-12-12T10:53:57.146Z,15392
2016-12-12T10:54:57.131Z,15480
2016-12-12T10:55:57.119Z,14880
2016-12-12T10:56:57.072Z,14700
2016-12-12T10:57:57.038Z,14068
2016-12-12T10:58:57.052Z,13480
2016-12-12T10:59:57.034Z,13236
2016-12-12T11:00:56.992Z,13180
2016-12-12T11:01:56.989Z,12880
2016-12-12T11:02:56.960Z,12576
2016-12-12T11:03:56.949Z,12436
2016-12-12T11:04:56.932Z,11572
2016-12-12T11:05:56.896Z,12840
2016-12-12T11:06:56.865Z,13236
2016-12-12T11:07:56.860Z,13240
2016-12-12T11:08:57.139Z,12952
2016-12-12T11:09:56.833Z,12240
2016-12-12T11:10:56.795Z,12544
2016-12-12T11:11:56.844Z,14480
2016-12-12T11:12:56.766Z,14532
2016-12-12T11:13:56.756Z,15388
2016-12-12T11:14:56.725Z,16140
2016-12-12T11:15:56.701Z,16020
2016-12-12T11:16:56.976Z,14124
2016-12-12T11:17:56.684Z,12628
2016-12-12T11:18:56.652Z,12616
2016-12-12T11:19:56.632Z,12572
2016-12-12T11:20:56.622Z,12780
2016-12-12T11:21:56.565Z,12452
2016-12-12T11:22:56.546Z,12216
2016-12-12T11:23:56.528Z,12312
2016-12-12T11:24:56.503Z,13164
2016-12-12T11:25:56.484Z,12804
2016-12-12T11:26:56.463Z,12616
2016-12-12T11:27:56.477Z,13084
2016-12-12T11:28:56.457Z,13176
2016-12-12T11:29:56.416Z,13588
2016-12-12T11:30:56.385Z,13484
2016-12-12T11:31:56.361Z,13792
2016-12-12T11:32:56.352Z,13300
2016-12-12T11:33:56.339Z,12424
2016-12-12T11:34:56.348Z,12072
2016-12-12T11:35:56.303Z,12608
2016-12-12T11:36:56.248Z,12672
2016-12-12T11:37:56.242Z,13600
2016-12-12T11:38:56.236Z,14016
2016-12-12T11:39:56.218Z,13928
2016-12-12T11:40:56.188Z,14016
2016-12-12T11:41:56.163Z,13868
2016-12-12T11:42:56.157Z,13672
2016-12-12T11:43:56.128Z,13212
2016-12-12T11:44:56.125Z,12368
2016-12-12T11:45:56.078Z,11648
2016-12-12T11:46:56.097Z,11220
2016-12-12T11:47:56.035Z,11612
2016-12-12T11:48:56.006Z,12048
2016-12-12T11:49:56.002Z,13064
2016-12-12T11:50:55.968Z,13680
2016-12-12T11:51:55.957Z,14228
2016-12-12T11:52:55.937Z,13796
2016-12-12T11:53:55.914Z,13528
2016-12-12T11:54:55.915Z,13824
2016-12-12T11:55:55.881Z,13944
2016-12-12T11:56:55.884Z,13680
2016-12-12T11:57:55.847Z,13000
2016-12-12T11:58:55.814Z,13148
2016-12-12T11:59:55.794Z,13608
2016-12-12T12:00:55.778Z,13392
2016-12-12T12:01:55.749Z,14024
2016-12-12T12:02:55.832Z,14212
2016-12-12T12:03:55.730Z,14056
2016-12-12T12:04:55.706Z,15276
2016-12-12T12:05:55.676Z,15668
2016-12-12T12:06:55.644Z,14332
2016-12-12T12:07:55.643Z,13512
2016-12-12T12:08:55.627Z,13120
2016-12-12T12:09:55.607Z,13184
2016-12-12T12:10:55.559Z,13400
2016-12-12T12:11:55.564Z,13208
2016-12-12T12:12:55.553Z,13404
2016-12-12T12:13:55.513Z,13164
2016-12-12T12:14:55.479Z,13216
2016-12-12T12:15:55.470Z,12676
2016-12-12T12:16:55.452Z,12504
2016-12-12T12:17:55.436Z,13280
2016-12-12T12:18:55.420Z,14828
2016-12-12T12:19:55.392Z,14744
2016-12-12T12:20:55.346Z,14236
2016-12-12T12:21:55.336Z,15380
2016-12-12T12:22:55.339Z,13912
2016-12-12T12:23:55.324Z,14340
2016-12-12T12:24:55.299Z,13968
2016-12-12T12:25:55.275Z,14396
2016-12-12T12:26:55.226Z,15788
2016-12-12T12:27:55.211Z,16432
2016-12-12T12:28:55.192Z,16960
2016-12-12T12:29:55.214Z,17248
2016-12-12T12:30:55.174Z,15984
2016-12-12T12:31:55.146Z,15380
2016-12-12T12:32:55.131Z,14768
2016-12-12T12:33:55.099Z,14724
2016-12-12T12:34:55.096Z,15088
2016-12-12T12:35:55.091Z,15472
2016-12-12T12:36:55.049Z,16576
2016-12-12T12:37:55.034Z,15892
2016-12-12T12:38:55.015Z,15864
2016-12-12T12:39:54.985Z,17248
2016-12-12T12:40:54.969Z,17344
2016-12-12T12:41:54.936Z,17792
2016-12-12T12:42:54.927Z,16140
2016-12-12T12:43:54.904Z,15676
2016-12-12T12:44:54.906Z,15120
2016-12-12T12:45:54.853Z,16672
2016-12-12T12:46:54.845Z,16672
2016-12-12T12:47:54.799Z,15744
2016-12-12T12:48:54.793Z,15868
2016-12-12T12:49:54.781Z,16164
2016-12-12T12:50:54.774Z,16024
2016-12-12T12:51:54.718Z,18048
2016-12-12T12:52:54.715Z,18016
2016-12-12T12:53:54.722Z,20832
2016-12-12T12:54:54.686Z,19008
2016-12-12T12:55:54.661Z,16928
2016-12-12T12:56:54.621Z,16576
2016-12-12T12:57:54.632Z,18944
2016-12-12T12:58:54.597Z,17600
2016-12-12T12:59:54.599Z,16384
2016-12-12T13:00:54.544Z,14940
2016-12-12T13:01:54.557Z,14292
2016-12-12T13:02:54.543Z,14680
2016-12-12T13:03:54.520Z,13220
2016-12-12T13:04:54.520Z,14756
2016-12-12T13:05:54.495Z,15448
2016-12-12T13:06:54.460Z,16672
2016-12-12T13:07:54.443Z,17376
2016-12-12T13:08:54.400Z,17984
2016-12-12T13:09:54.399Z,20288
2016-12-12T13:10:54.384Z,18560
2016-12-12T13:11:54.371Z,21408
2016-12-12T13:12:54.338Z,21856
2016-12-12T13:13:54.303Z,19840
2016-12-12T13:14:54.292Z,20928
2016-12-12T13:15:54.574Z,19104
2016-12-12T13:16:54.277Z,18656
2016-12-12T13:17:54.271Z,17504
2016-12-12T13:18:54.229Z,17344
2016-12-12T13:19:54.201Z,15936
2016-12-12T13:20:54.178Z,16896
2016-12-12T13:21:54.162Z,15432
2016-12-12T13:22:54.153Z,13896
2016-12-12T13:23:54.145Z,11640
2016-12-12T13:24:54.112Z,12616
2016-12-12T13:25:54.133Z,12916
2016-12-12T13:26:54.069Z,11388
2016-12-12T13:27:54.071Z,10456
2016-12-12T13:28:54.038Z,11488
2016-12-12T13:29:54.053Z,10156
2016-12-12T13:30:54.004Z,9292
2016-12-12T13:31:53.999Z,10340
2016-12-12T13:32:53.959Z,9404
2016-12-12T13:33:53.946Z,8924
2016-12-12T13:34:53.945Z,8784
2016-12-12T13:35:53.920Z,7184
2016-12-12T13:36:53.921Z,5120
2016-12-12T13:37:53.859Z,5504
2016-12-12T13:38:53.846Z,9492
2016-12-12T13:39:53.841Z,8748
2016-12-12T13:40:53.853Z,11680
2016-12-12T13:41:53.820Z,12304
2016-12-12T13:42:53.796Z,12068
2016-12-12T13:43:53.784Z,7456
2016-12-12T13:44:53.774Z,9668
2016-12-12T13:45:53.724Z,7556
2016-12-12T13:46:53.722Z,8400
2016-12-12T13:47:53.693Z,8324
2016-12-12T13:48:53.712Z,8184