createdAt,value
2018-01-15T04:32:35.238Z,23.08
2018-01-15T04:35:09.656Z,28.60
2018-01-15T04:37:43.458Z,26.58
2018-01-15T04:40:17.201Z,28.08
2018-01-15T04:42:50.910Z,27.20
2018-01-15T04:45:24.677Z,31.08
2018-01-15T04:47:58.611Z,25.23
2018-01-15T04:50:32.480Z,30.55
2018-01-15T04:53:06.220Z,28.95
2018-01-15T04:55:40.008Z,24.60
2018-01-15T04:58:34.623Z,24.10
2018-01-15T05:01:08.286Z,27.40
2018-01-15T05:03:42.142Z,29.30
2018-01-15T05:06:17.129Z,23.08
2018-01-15T05:08:50.819Z,26.85
2018-01-15T05:11:24.588Z,31.02
2018-01-15T05:13:58.227Z,24.92
2018-01-15T05:16:33.806Z,29.55
2018-01-15T05:19:07.596Z,24.37
2018-01-15T05:21:41.422Z,26.90
2018-01-15T05:24:15.768Z,26.42
2018-01-15T05:26:49.548Z,25.10
2018-01-15T05:29:23.240Z,29.10
2018-01-15T05:44:53.244Z,55.35
2018-01-15T05:47:27.733Z,35.00
2018-01-15T05:50:01.686Z,29.90
2018-01-15T05:52:35.995Z,33.28
2018-01-15T05:55:09.850Z,28.00
2018-01-15T05:57:44.428Z,25.35
2018-01-15T06:00:19.307Z,24.60
2018-01-15T06:02:52.980Z,26.05
2018-01-15T06:05:28.147Z,29.55
2018-01-15T06:08:01.908Z,27.35
2018-01-15T06:10:35.707Z,22.85
2018-01-15T06:13:09.515Z,26.60
2018-01-15T06:15:43.300Z,26.15
2018-01-15T06:18:17.164Z,29.85
2018-01-15T06:20:52.089Z,25.20
2018-01-15T06:23:27.235Z,27.90
2018-01-15T06:26:00.979Z,25.25
2018-01-15T06:28:37.042Z,29.83
2018-01-15T06:31:10.643Z,21.58
2018-01-15T06:33:44.567Z,26.83
2018-01-15T06:36:19.087Z,29.55
2018-01-15T06:38:53.102Z,32.97
2018-01-15T06:41:27.945Z,33.72
2018-01-15T06:44:01.631Z,26.27
2018-01-15T06:46:35.384Z,29.92
2018-01-15T06:49:09.150Z,33.92
2018-01-15T06:51:42.927Z,31.00
2018-01-15T06:54:16.760Z,27.95
2018-01-15T06:56:50.611Z,31.17
2018-01-15T06:59:24.510Z,26.67
2018-01-15T07:01:58.480Z,32.58
2018-01-15T07:04:32.272Z,27.98
2018-01-15T07:07:06.872Z,28.92
2018-01-15T07:09:41.037Z,32.00
2018-01-15T07:12:14.884Z,20.95
2018-01-15T07:14:48.644Z,30.48
2018-01-15T07:17:22.427Z,29.70
2018-01-15T07:19:56.298Z,31.65
2018-01-15T07:22:30.777Z,28.67
2018-01-15T07:25:05.168Z,29.75
2018-01-15T07:27:39.729Z,23.20
2018-01-15T07:30:14.323Z,27.50
2018-01-15T07:32:48.878Z,29.35
2018-01-15T07:35:22.708Z,30.92
2018-01-15T07:37:56.800Z,28.23
2018-01-15T07:40:30.563Z,27.02
2018-01-15T07:43:04.480Z,27.62
2018-01-15T07:45:38.303Z,26.52
2018-01-15T07:48:12.855Z,32.53
2018-01-15T07:50:46.524Z,34.80
2018-01-15T07:53:20.328Z,26.75
2018-01-15T07:55:54.112Z,34.83
2018-01-15T07:58:27.931Z,36.40
2018-01-15T08:01:26.532Z,36.00
2018-01-15T08:04:01.093Z,39.55
2018-01-15T08:06:35.635Z,34.92
2018-01-15T08:09:09.432Z,34.00
2018-01-15T08:11:43.142Z,30.92
2018-01-15T08:14:16.984Z,31.67
2018-01-15T08:16:51.705Z,33.03
2018-01-15T08:19:25.414Z,30.35
2018-01-15T08:21:59.102Z,31.23
2018-01-15T08:24:32.982Z,28.20
2018-01-15T08:27:07.443Z,30.33
2018-01-15T08:29:41.227Z,24.77
2018-01-15T08:32:16.088Z,28.52
2018-01-15T08:34:49.888Z,28.12
2018-01-15T08:37:26.075Z,24.70
2018-01-15T08:39:59.857Z,30.50
2018-01-15T08:42:33.508Z,30.15
2018-01-15T08:45:07.306Z,28.50
2018-01-15T08:47:41.044Z,26.62
2018-01-15T08:50:15.789Z,30.58
2018-01-15T08:52:50.342Z,33.53
2018-01-15T08:55:24.055Z,31.05
2018-01-15T08:57:57.788Z,27.52
2018-01-15T09:00:32.342Z,28.35
2018-01-15T09:03:06.307Z,26.15
2018-01-15T09:05:39.979Z,26.50
2018-01-15T09:08:13.840Z,20.98
2018-01-15T09:10:48.484Z,25.48
2018-01-15T09:13:22.289Z,25.42
2018-01-15T09:15:56.813Z,43.70
2018-01-15T09:18:31.375Z,39.97
2018-01-15T09:21:05.128Z,31.65
2018-01-15T09:23:38.982Z,26.98
2018-01-15T09:26:13.511Z,28.90
2018-01-15T09:28:47.292Z,23.62
2018-01-15T09:31:21.119Z,26.83
2018-01-15T09:33:54.926Z,20.83
2018-01-15T09:36:28.706Z,24.77
2018-01-15T09:39:02.817Z,27.45
2018-01-15T09:41:37.712Z,22.48
2018-01-15T09:44:11.495Z,23.23
2018-01-15T09:46:45.207Z,22.90
2018-01-15T09:49:19.082Z,21.55
2018-01-15T09:51:52.976Z,18.95
2018-01-15T09:54:26.680Z,24.90
2018-01-15T09:57:00.487Z,22.17
2018-01-15T09:59:34.290Z,18.98
2018-01-15T10:02:08.120Z,23.08
2018-01-15T10:04:42.728Z,27.33
2018-01-15T10:07:16.496Z,20.45
2018-01-15T10:09:50.226Z,17.90
2018-01-15T10:12:24.361Z,20.73
2018-01-15T10:14:58.992Z,23.75
2018-01-15T10:17:32.732Z,18.87
2018-01-15T10:20:06.491Z,22.95
2018-01-15T10:22:40.306Z,19.80
2018-01-15T10:25:14.124Z,25.05
2018-01-15T10:27:47.901Z,18.40
2018-01-15T10:30:21.666Z,20.27
2018-01-15T10:32:55.413Z,21.12
2018-01-15T10:35:29.168Z,20.60
2018-01-15T10:38:03.080Z,21.45
2018-01-15T10:40:36.780Z,16.30
2018-01-15T10:43:11.560Z,24.00
2018-01-15T10:45:45.384Z,20.20
2018-01-15T10:48:19.237Z,23.92
2018-01-15T10:50:53.793Z,19.62
2018-01-15T10:53:27.541Z,21.50
2018-01-15T10:56:01.306Z,19.37
2018-01-15T10:58:35.177Z,21.17
2018-01-15T11:01:15.656Z,20.30
2018-01-15T11:03:49.574Z,20.27
2018-01-15T11:06:24.004Z,22.52
2018-01-15T11:08:58.531Z,19.40
2018-01-15T11:11:32.299Z,21.98
2018-01-15T11:14:06.080Z,22.52
2018-01-15T11:16:40.718Z,25.15
2018-01-15T11:19:14.495Z,20.83
2018-01-15T11:21:48.304Z,27.77
2018-01-15T11:24:22.149Z,24.45
2018-01-15T11:26:56.372Z,20.05
2018-01-15T11:29:31.531Z,28.48
2018-01-15T11:32:05.359Z,17.87
2018-01-15T11:34:39.070Z,20.27
2018-01-15T11:37:12.887Z,25.75
2018-01-15T11:39:46.757Z,19.92
2018-01-15T11:42:20.564Z,20.88
2018-01-15T11:44:55.112Z,21.70
2018-01-15T11:47:29.625Z,26.37
2018-01-15T11:50:05.162Z,16.35
2018-01-15T11:52:39.808Z,19.75
2018-01-15T11:55:13.714Z,16.87
2018-01-15T11:57:47.643Z,16.45
2018-01-15T12:00:21.743Z,17.73
2018-01-15T12:02:56.533Z,20.55
2018-01-15T12:05:31.395Z,17.35
2018-01-15T12:08:05.187Z,18.58
2018-01-15T12:10:39.020Z,18.70
2018-01-15T12:13:12.771Z,19.25
2018-01-15T12:15:46.662Z,24.98
2018-01-15T12:18:21.207Z,17.98
2018-01-15T12:20:55.041Z,19.00
2018-01-15T12:23:28.863Z,22.98
2018-01-15T12:26:04.392Z,18.75
2018-01-15T12:28:40.215Z,19.62
2018-01-15T12:31:13.927Z,17.25
2018-01-15T12:33:47.778Z,21.37
2018-01-15T12:36:22.388Z,19.40
2018-01-15T12:38:56.100Z,21.77
2018-01-15T12:41:29.918Z,16.85
2018-01-15T12:44:03.757Z,18.95
2018-01-15T12:46:37.494Z,21.80
2018-01-15T12:49:11.419Z,16.55
2018-01-15T12:51:45.213Z,18.20
2018-01-15T12:54:19.091Z,19.95
2018-01-15T12:56:52.965Z,19.00
2018-01-15T12:59:26.729Z,18.48
2018-01-15T13:02:00.459Z,20.77
2018-01-15T13:04:34.233Z,17.90
2018-01-15T13:07:20.056Z,19.40
2018-01-15T13:09:53.888Z,18.45
2018-01-15T13:12:27.688Z,21.85
2018-01-15T13:15:01.443Z,19.02
2018-01-15T13:17:35.167Z,19.42
2018-01-15T13:20:09.756Z,17.95
2018-01-15T13:22:43.640Z,18.85
2018-01-15T13:25:19.042Z,21.70
2018-01-15T13:27:52.832Z,19.92
2018-01-15T13:30:26.608Z,17.33
2018-01-15T13:33:01.168Z,19.67
2018-01-15T13:35:34.887Z,20.55
2018-01-15T13:38:08.719Z,31.40
2018-01-15T13:40:42.559Z,20.17
2018-01-15T13:43:16.305Z,20.42
2018-01-15T13:45:50.069Z,19.15
2018-01-15T13:48:24.932Z,18.37
2018-01-15T13:50:58.692Z,21.45
2018-01-15T13:53:32.503Z,23.40
2018-01-15T13:56:07.118Z,25.08
2018-01-15T13:58:41.339Z,20.33
2018-01-15T14:01:15.888Z,24.20
2018-01-15T14:03:50.028Z,20.42
2018-01-15T14:06:23.906Z,21.75
2018-01-15T14:08:57.716Z,21.30
2018-01-15T14:11:31.699Z,21.80
2018-01-15T14:14:05.493Z,25.98
2018-01-15T14:16:40.560Z,23.60
2018-01-15T14:19:14.313Z,18.45
2018-01-15T14:21:48.823Z,23.42
2018-01-15T14:24:22.541Z,22.05
2018-01-15T14:26:56.471Z,23.23
2018-01-15T14:29:31.023Z,17.98
2018-01-15T14:32:04.745Z,21.90
2018-01-15T14:34:39.161Z,23.20
2018-01-15T14:37:13.030Z,30.58
2018-01-15T14:39:47.647Z,24.40
2018-01-15T14:42:23.640Z,18.90
2018-01-15T14:44:57.597Z,23.98
2018-01-15T14:47:31.480Z,23.55
2018-01-15T14:50:05.300Z,19.27
2018-01-15T14:52:39.097Z,20.98
2018-01-15T14:55:12.884Z,20.98
2018-01-15T14:57:47.523Z,21.33
2018-01-15T15:00:21.167Z,24.67
2018-01-15T15:02:55.756Z,17.87
2018-01-15T15:05:29.526Z,21.95
2018-01-15T15:08:05.878Z,22.40
2018-01-15T15:10:42.607Z,20.55
2018-01-15T15:13:17.184Z,21.42
2018-01-15T15:15:52.475Z,20.67
2018-01-15T15:18:26.287Z,21.60
2018-01-15T15:21:01.021Z,20.95
2018-01-15T15:23:34.795Z,18.73
2018-01-15T15:26:08.547Z,21.83
2018-01-15T15:28:42.307Z,22.48
2018-01-15T15:31:16.267Z,19.90
2018-01-15T15:33:50.311Z,18.20
2018-01-15T15:36:24.198Z,20.42
2018-01-15T15:38:57.960Z,19.73
2018-01-15T15:41:31.855Z,19.25
2018-01-15T15:44:06.418Z,21.52
2018-01-15T15:46:40.215Z,21.42
2018-01-15T15:49:15.165Z,23.85
2018-01-15T15:51:49.908Z,22.60
2018-01-15T15:54:23.780Z,18.08
2018-01-15T15:56:57.627Z,20.33
2018-01-15T15:59:31.611Z,22.13
2018-01-15T16:02:05.287Z,24.87
2018-01-15T16:04:39.012Z,21.20
2018-01-15T16:07:13.588Z,22.23
2018-01-15T16:09:47.343Z,21.35
2018-01-15T16:12:21.127Z,22.73
2018-01-15T16:14:55.720Z,22.02
2018-01-15T16:17:29.651Z,23.67
2018-01-15T16:20:03.364Z,23.17
2018-01-15T16:22:43.810Z,22.48
2018-01-15T16:25:17.619Z,23.33
2018-01-15T16:27:52.177Z,23.33
2018-01-15T16:30:26.831Z,24.75
2018-01-15T16:33:01.260Z,20.15
2018-01-15T16:35:35.419Z,21.33
2018-01-15T16:38:09.103Z,21.80
2018-01-15T16:40:42.901Z,27.15
2018-01-15T16:43:17.542Z,26.33
2018-01-15T16:45:51.723Z,24.73
2018-01-15T16:48:25.439Z,25.92
2018-01-15T16:50:59.262Z,18.50
2018-01-15T16:53:33.053Z,24.55
2018-01-15T16:56:06.828Z,26.90
2018-01-15T16:58:40.608Z,20.88
2018-01-15T17:01:15.046Z,21.37
2018-01-15T17:03:49.506Z,27.20
2018-01-15T17:06:27.442Z,20.67
2018-01-15T17:09:01.123Z,23.38
2018-01-15T17:11:34.895Z,21.87
2018-01-15T17:14:08.696Z,21.80
2018-01-15T17:16:43.252Z,16.92
2018-01-15T17:19:17.005Z,17.83
2018-01-15T17:21:50.776Z,18.20
2018-01-15T17:24:24.570Z,14.57
2018-01-15T17:26:59.045Z,16.52
2018-01-15T17:29:33.609Z,14.98
2018-01-15T17:32:07.415Z,18.08
2018-01-15T17:34:41.048Z,18.75
2018-01-15T17:37:15.764Z,14.23
2018-01-15T17:39:49.435Z,13.70
2018-01-15T17:42:24.314Z,14.43
2018-01-15T17:44:58.096Z,16.80
2018-01-15T17:47:32.254Z,15.70
2018-01-15T17:50:06.030Z,14.70
2018-01-15T17:52:39.739Z,18.73
2018-01-15T17:55:13.512Z,14.82
2018-01-15T17:57:48.068Z,14.40
2018-01-15T18:00:21.828Z,14.70
2018-01-15T18:02:55.688Z,13.75
2018-01-15T18:05:29.497Z,14.95
2018-01-15T18:08:03.283Z,14.73
2018-01-15T18:10:37.086Z,13.60
2018-01-15T18:13:11.871Z,15.27
2018-01-15T18:15:45.642Z,18.50
2018-01-15T18:18:20.122Z,15.18
2018-01-15T18:20:53.991Z,20.85
2018-01-15T18:23:27.820Z,16.37
2018-01-15T18:26:01.778Z,15.55
2018-01-15T18:28:35.471Z,15.40
2018-01-15T18:31:10.109Z,17.40
2018-01-15T18:33:44.730Z,16.30
2018-01-15T18:36:18.495Z,18.02
2018-01-15T18:38:52.365Z,16.95
2018-01-15T18:41:26.876Z,18.58
2018-01-15T18:44:01.289Z,17.85
2018-01-15T18:46:35.100Z,16.92
2018-01-15T18:49:08.785Z,17.20
2018-01-15T18:51:42.600Z,16.92
2018-01-15T18:54:17.216Z,15.68
2018-01-15T18:56:50.931Z,19.12
2018-01-15T18:59:24.909Z,18.70
2018-01-15T19:01:58.543Z,22.70
2018-01-15T19:04:35.128Z,18.62
2018-01-15T19:07:08.936Z,19.70
2018-01-15T19:09:42.918Z,17.23
2018-01-15T19:12:18.288Z,22.37
2018-01-15T19:14:52.175Z,17.48
2018-01-15T19:17:26.640Z,20.20
2018-01-15T19:20:01.101Z,20.98
2018-01-15T19:22:34.832Z,15.68
2018-01-15T19:25:08.756Z,16.92
2018-01-15T19:27:42.598Z,17.52
2018-01-15T19:30:16.259Z,17.48
2018-01-15T19:32:50.402Z,15.57
2018-01-15T19:38:26.891Z,16.75
2018-01-15T19:41:00.813Z,15.48
2018-01-15T19:57:09.808Z,14.07
2018-01-15T19:59:49.343Z,9.07
2018-01-15T20:02:29.427Z,8.75
2018-01-15T20:05:09.716Z,10.45
2018-01-15T20:07:49.277Z,6.82
2018-01-15T20:10:28.918Z,8.52
2018-01-15T20:13:02.734Z,8.52
2018-01-15T20:15:36.751Z,10.60
2018-01-15T20:18:10.673Z,8.65
2018-01-15T20:20:44.371Z,9.07
2018-01-15T20:23:18.153Z,11.00
2018-01-15T20:25:52.630Z,6.90
2018-01-15T20:28:26.439Z,5.80
2018-01-15T20:31:01.671Z,7.80
2018-01-15T20:33:35.508Z,7.60
2018-01-15T20:36:09.290Z,11.43
2018-01-15T20:38:43.839Z,7.85
2018-01-15T20:41:17.667Z,5.90
2018-01-15T20:43:51.404Z,7.28
2018-01-15T20:46:25.210Z,6.68
2018-01-15T20:48:58.999Z,3.53
2018-01-15T20:51:33.599Z,6.82
2018-01-15T20:54:08.377Z,6.37
2018-01-15T20:56:42.251Z,7.80
2018-01-15T20:59:16.094Z,5.72
2018-01-15T21:01:49.839Z,8.88
2018-01-15T21:04:23.607Z,5.62
2018-01-15T21:06:57.374Z,5.50
2018-01-15T21:09:31.159Z,5.30
2018-01-15T21:12:04.981Z,5.53
2018-01-15T21:14:38.819Z,5.32
2018-01-15T21:17:13.418Z,5.53
2018-01-15T21:19:47.443Z,6.20
2018-01-15T21:22:21.067Z,6.30
2018-01-15T21:24:55.729Z,5.70
2018-01-15T21:27:30.381Z,6.10
2018-01-15T21:30:04.304Z,6.47
2018-01-15T21:32:38.104Z,6.32
2018-01-15T21:35:11.877Z,8.13
2018-01-15T21:37:46.456Z,5.25
2018-01-15T21:40:20.357Z,5.95
2018-01-15T21:42:54.324Z,4.47
2018-01-15T21:45:28.758Z,6.57
2018-01-15T21:48:02.619Z,4.85
2018-01-15T21:50:36.461Z,5.15
2018-01-15T21:53:10.265Z,7.15
2018-01-15T21:55:44.104Z,6.85
2018-01-15T21:58:17.855Z,4.93
