createdAt,value
2018-08-19T00:01:55.638Z,100500.09
2018-08-19T00:04:23.350Z,100494.23
2018-08-19T00:06:51.084Z,100502.72
2018-08-19T00:09:18.824Z,100501.17
2018-08-19T00:11:46.546Z,100504.43
2018-08-19T00:14:28.144Z,100502.98
2018-08-19T00:16:58.194Z,100506.08
2018-08-19T00:19:26.620Z,100500.38
2018-08-19T00:21:54.852Z,100505.38
2018-08-19T00:24:22.683Z,100504.84
2018-08-19T00:26:50.526Z,100506.61
2018-08-19T00:29:24.476Z,100510.35
2018-08-19T00:31:53.275Z,100512.63
2018-08-19T00:34:26.744Z,100508.13
2018-08-19T00:36:54.618Z,100512.60
2018-08-19T00:39:29.043Z,100507.89
2018-08-19T00:42:00.764Z,100509.61
2018-08-19T00:44:29.195Z,100513.09
2018-08-19T00:46:56.954Z,100513.59
2018-08-19T00:49:24.683Z,100513.94
2018-08-19T00:51:58.409Z,100517.59
2018-08-19T00:54:27.502Z,100518.75
2018-08-19T00:56:56.056Z,100514.12
2018-08-19T00:59:24.973Z,100512.66
2018-08-19T01:01:52.722Z,100522.80
2018-08-19T01:04:20.670Z,100513.12
2018-08-19T01:06:54.431Z,100508.76
2018-08-19T01:09:29.513Z,100515.89
2018-08-19T01:11:57.423Z,100518.71
2018-08-19T01:14:34.795Z,100519.95
2018-08-19T01:17:02.746Z,100525.31
2018-08-19T01:19:30.415Z,100523.03
2018-08-19T01:21:58.139Z,100520.36
2018-08-19T01:24:25.844Z,100518.95
2018-08-19T01:26:53.553Z,100522.89
2018-08-19T01:29:36.735Z,100521.09
2018-08-19T01:32:09.931Z,100524.94
2018-08-19T01:34:37.986Z,100524.56
2018-08-19T01:37:05.874Z,100526.37
2018-08-19T01:39:36.606Z,100528.36
2018-08-19T01:42:05.514Z,100530.27
2018-08-19T01:44:33.339Z,100524.94
2018-08-19T01:47:01.096Z,100526.41
2018-08-19T01:49:28.811Z,100525.41
2018-08-19T01:51:56.791Z,100518.92
2018-08-19T01:54:24.510Z,100527.42
2018-08-19T01:57:00.162Z,100529.89
2018-08-19T01:59:31.323Z,100536.50
2018-08-19T02:02:01.239Z,100522.61
2018-08-19T02:04:30.632Z,100529.52
2018-08-19T02:06:59.243Z,100524.66
2018-08-19T02:09:26.993Z,100527.84
2018-08-19T02:11:55.865Z,100525.99
2018-08-19T02:14:23.941Z,100526.59
2018-08-19T02:16:52.616Z,100527.80
2018-08-19T02:19:20.378Z,100526.41
2018-08-19T02:21:54.057Z,100523.41
2018-08-19T02:24:21.941Z,100525.70
2018-08-19T02:26:49.638Z,100524.80
2018-08-19T02:29:32.855Z,100526.97
2018-08-19T02:32:02.710Z,100524.59
2018-08-19T02:34:31.466Z,100525.02
2018-08-19T02:37:02.698Z,100529.41
2018-08-19T02:39:30.951Z,100522.16
2018-08-19T02:41:58.919Z,100526.21
2018-08-19T02:44:26.639Z,100523.08
2018-08-19T02:46:54.346Z,100523.31
2018-08-19T02:49:22.255Z,100518.45
2018-08-19T02:51:49.935Z,100518.08
2018-08-19T02:54:17.648Z,100523.03
2018-08-19T02:56:45.310Z,100521.55
2018-08-19T02:59:12.990Z,100521.87
2018-08-19T03:01:47.399Z,100520.39
2018-08-19T03:04:20.742Z,100519.59
2018-08-19T03:06:48.500Z,100519.73
2018-08-19T03:09:16.226Z,100517.44
2018-08-19T03:11:43.976Z,100514.69
2018-08-19T03:14:11.662Z,100513.12
2018-08-19T03:16:39.341Z,100511.80
2018-08-19T03:19:07.011Z,100509.79
2018-08-19T03:21:34.808Z,100511.87
2018-08-19T03:24:02.522Z,100504.55
2018-08-19T03:26:30.686Z,100507.21
2018-08-19T03:29:05.436Z,100496.06
2018-08-19T03:31:33.176Z,100496.44
2018-08-19T03:34:00.855Z,100504.55
2018-08-19T03:36:28.582Z,100506.63
2018-08-19T03:39:11.778Z,100504.87
2018-08-19T03:41:39.467Z,100504.17
2018-08-19T03:44:07.151Z,100506.31
2018-08-19T03:46:34.844Z,100504.84
2018-08-19T03:49:02.682Z,100502.17
2018-08-19T03:51:30.456Z,100504.32
2018-08-19T03:53:58.160Z,100510.41
2018-08-19T03:56:26.374Z,100513.81
2018-08-19T03:58:57.875Z,100517.66
2018-08-19T04:01:41.590Z,100508.19
2018-08-19T04:04:09.990Z,100511.73
2018-08-19T04:06:38.675Z,100516.78
2018-08-19T04:09:06.511Z,100521.14
2018-08-19T04:11:34.247Z,100517.67
2018-08-19T04:14:02.193Z,100516.86
2018-08-19T04:16:29.870Z,100525.06
2018-08-19T04:19:04.363Z,100522.86
2018-08-19T04:21:32.031Z,100520.26
2018-08-19T04:23:59.728Z,100520.17
2018-08-19T04:26:28.458Z,100523.27
2018-08-19T04:28:56.103Z,100527.44
2018-08-19T04:31:24.103Z,100527.14
2018-08-19T04:33:53.007Z,100525.80
2018-08-19T04:36:21.770Z,100518.86
2018-08-19T04:38:49.702Z,100515.69
2018-08-19T04:41:17.629Z,100515.14
2018-08-19T04:43:46.194Z,100514.34
2018-08-19T04:46:13.880Z,100510.34
2018-08-19T04:48:44.055Z,100512.93
2018-08-19T04:51:11.747Z,100514.72
2018-08-19T04:53:39.446Z,100512.56
2018-08-19T04:56:07.127Z,100517.52
2018-08-19T04:58:34.799Z,100517.75
2018-08-19T05:01:02.738Z,100524.03
2018-08-19T05:03:30.440Z,100519.45
2018-08-19T05:05:59.678Z,100522.78
2018-08-19T05:08:27.500Z,100521.22
2018-08-19T05:10:55.318Z,100520.91
2018-08-19T05:13:22.974Z,100521.95
2018-08-19T05:15:50.634Z,100521.42
2018-08-19T05:18:18.358Z,100526.98
2018-08-19T05:20:46.028Z,100528.95
2018-08-19T05:23:13.724Z,100525.56
2018-08-19T05:25:47.388Z,100522.38
2018-08-19T05:28:16.774Z,100521.73
2018-08-19T05:30:45.779Z,100524.61
2018-08-19T05:33:13.740Z,100528.67
2018-08-19T05:35:41.480Z,100528.15
2018-08-19T05:38:09.250Z,100533.94
2018-08-19T05:40:45.570Z,100533.36
2018-08-19T05:43:13.543Z,100532.97
2018-08-19T05:45:46.927Z,100538.96
2018-08-19T05:48:14.886Z,100534.97
2018-08-19T05:50:42.811Z,100535.05
2018-08-19T05:53:10.541Z,100540.83
2018-08-19T05:55:38.320Z,100536.00
2018-08-19T05:58:05.954Z,100535.48
2018-08-19T06:00:33.874Z,100538.61
2018-08-19T06:03:02.298Z,100540.14
2018-08-19T06:05:30.203Z,100539.71
2018-08-19T06:08:07.582Z,100540.67
2018-08-19T06:10:35.270Z,100546.34
2018-08-19T06:13:02.953Z,100549.33
2018-08-19T06:15:31.129Z,100554.66
2018-08-19T06:17:58.835Z,100553.61
2018-08-19T06:20:28.101Z,100552.52
2018-08-19T06:22:55.847Z,100553.70
2018-08-19T06:25:23.631Z,100552.34
2018-08-19T06:27:54.449Z,100562.13
2018-08-19T06:30:22.554Z,100554.94
2018-08-19T06:32:50.282Z,100559.26
2018-08-19T06:35:18.015Z,100559.80
2018-08-19T06:37:45.750Z,100556.27
2018-08-19T06:40:15.587Z,100558.18
2018-08-19T06:45:11.342Z,100559.23
2018-08-19T06:47:39.116Z,100556.27
2018-08-19T06:50:28.270Z,100552.59
2018-08-19T06:52:56.355Z,100553.18
2018-08-19T06:55:24.202Z,100551.84
2018-08-19T06:57:53.288Z,100551.38
2018-08-19T07:00:25.150Z,100551.99
2018-08-19T07:02:53.347Z,100560.10
2018-08-19T07:05:21.071Z,100557.44
2018-08-19T07:07:48.804Z,100559.90
2018-08-19T07:10:25.446Z,100558.11
2018-08-19T07:12:58.972Z,100558.97
2018-08-19T07:15:26.746Z,100561.73
2018-08-19T07:17:54.507Z,100561.55
2018-08-19T07:20:22.190Z,100560.94
2018-08-19T07:22:49.894Z,100560.75
2018-08-19T07:25:17.560Z,100561.89
2018-08-19T07:27:45.240Z,100566.80
2018-08-19T07:30:12.959Z,100567.27
2018-08-19T07:32:40.670Z,100565.55
2018-08-19T07:35:08.367Z,100564.35
2018-08-19T07:37:36.072Z,100575.30
2018-08-19T07:40:04.591Z,100573.36
2018-08-19T07:42:32.290Z,100570.98
2018-08-19T07:44:59.954Z,100568.59
2018-08-19T07:47:27.651Z,100573.64
2018-08-19T07:49:55.323Z,100574.40
2018-08-19T07:52:22.987Z,100571.50
2018-08-19T07:54:50.759Z,100569.70
2018-08-19T07:57:25.951Z,100572.31
2018-08-19T07:59:53.815Z,100570.69
2018-08-19T08:02:25.770Z,100575.50
2018-08-19T08:04:53.648Z,100575.41
2018-08-19T08:07:21.373Z,100578.98
2018-08-19T08:09:49.262Z,100582.69
2018-08-19T08:12:16.934Z,100579.64
2018-08-19T08:14:48.948Z,100578.80
2018-08-19T08:17:16.699Z,100571.07
2018-08-19T08:19:50.215Z,100577.98
2018-08-19T08:22:17.914Z,100577.36
2018-08-19T08:24:45.671Z,100581.44
2018-08-19T08:27:13.651Z,100582.41
2018-08-19T08:29:41.746Z,100580.41
2018-08-19T08:32:09.498Z,100575.14
2018-08-19T08:34:37.302Z,100583.14
2018-08-19T08:37:06.154Z,100579.87
2018-08-19T08:39:34.953Z,100573.31
2018-08-19T08:42:03.335Z,100570.12
2018-08-19T08:44:31.277Z,100566.81
2018-08-19T08:47:04.678Z,100572.83
2018-08-19T08:49:36.998Z,100571.87
2018-08-19T08:52:15.942Z,100571.03
2018-08-19T08:54:49.506Z,100565.99
2018-08-19T08:57:18.378Z,100558.69
2018-08-19T08:59:46.090Z,100556.19
2018-08-19T09:02:13.885Z,100548.53
2018-08-19T09:04:41.629Z,100550.95
2018-08-19T09:07:09.386Z,100550.92
2018-08-19T09:09:38.817Z,100556.52
2018-08-19T09:12:06.610Z,100554.48
2018-08-19T09:14:34.303Z,100549.83
2018-08-19T09:17:02.131Z,100550.09
2018-08-19T09:19:29.867Z,100551.27
2018-08-19T09:21:57.819Z,100546.28
2018-08-19T09:24:26.567Z,100540.26
2018-08-19T09:26:54.338Z,100537.55
2018-08-19T09:29:22.058Z,100540.08
2018-08-19T09:31:49.726Z,100549.05
2018-08-19T09:34:17.387Z,100535.01
2018-08-19T09:36:45.060Z,100539.31
2018-08-19T09:39:12.792Z,100538.50
2018-08-19T09:41:40.627Z,100540.23
2018-08-19T09:44:08.306Z,100534.10
2018-08-19T09:46:36.014Z,100532.58
2018-08-19T09:49:03.751Z,100530.27
2018-08-19T09:51:31.474Z,100527.13
2018-08-19T09:53:59.146Z,100532.28
2018-08-19T09:56:32.616Z,100528.97
2018-08-19T09:59:05.394Z,100536.18
2018-08-19T10:01:38.865Z,100530.02
2018-08-19T10:04:12.875Z,100528.63
2018-08-19T10:06:40.854Z,100519.88
2018-08-19T10:09:08.567Z,100514.00
2018-08-19T10:11:36.808Z,100520.08
2018-08-19T10:14:04.555Z,100514.13
2018-08-19T10:16:44.158Z,100511.98
2018-08-19T10:19:12.998Z,100508.55
2018-08-19T10:21:40.731Z,100508.28
2018-08-19T10:24:21.474Z,100505.16
2018-08-19T10:26:49.147Z,100507.30
2018-08-19T10:29:17.316Z,100502.70
2018-08-19T10:31:49.746Z,100503.48
2018-08-19T10:34:17.926Z,100500.45
2018-08-19T10:36:45.668Z,100502.30
2018-08-19T10:39:15.178Z,100497.78
2018-08-19T10:41:43.056Z,100505.55
2018-08-19T10:44:10.818Z,100502.77
2018-08-19T10:46:40.834Z,100491.45
2018-08-19T10:49:08.911Z,100496.10
2018-08-19T10:51:39.951Z,100488.95
2018-08-19T10:54:07.635Z,100483.02
2018-08-19T10:56:35.370Z,100488.85
2018-08-19T10:59:03.144Z,100477.95
2018-08-19T11:01:30.832Z,100474.80
2018-08-19T11:03:58.532Z,100474.92
2018-08-19T11:06:26.514Z,100471.27
2018-08-19T11:08:56.460Z,100463.72
2018-08-19T11:11:26.047Z,100459.95
2018-08-19T11:13:53.714Z,100460.70
2018-08-19T11:16:21.706Z,100459.08
2018-08-19T11:18:49.547Z,100454.37
2018-08-19T11:21:25.834Z,100453.06
2018-08-19T11:23:54.275Z,100452.25
2018-08-19T11:26:22.003Z,100445.88
2018-08-19T11:28:52.997Z,100444.05
2018-08-19T11:31:26.843Z,100439.35
2018-08-19T11:33:56.355Z,100435.65
2018-08-19T11:36:31.105Z,100437.30
2018-08-19T11:38:59.003Z,100427.56
2018-08-19T11:41:30.230Z,100441.02
2018-08-19T11:43:58.514Z,100436.52
2018-08-19T11:46:26.464Z,100428.72
2018-08-19T11:49:00.047Z,100430.30
2018-08-19T11:51:44.206Z,100421.66
2018-08-19T11:54:13.253Z,100416.78
2018-08-19T11:56:41.683Z,100413.64
2018-08-19T11:59:09.414Z,100418.06
2018-08-19T12:01:40.895Z,100418.95
2018-08-19T12:04:10.939Z,100418.15
2018-08-19T12:06:38.674Z,100409.41
2018-08-19T12:09:34.103Z,100413.77
2018-08-19T12:12:01.851Z,100410.30
2018-08-19T12:14:33.103Z,100404.45
2018-08-19T12:17:02.238Z,100400.73
2018-08-19T12:19:30.913Z,100396.97
2018-08-19T12:21:59.702Z,100401.30
2018-08-19T12:24:32.995Z,100398.58
2018-08-19T12:27:05.792Z,100388.42
2018-08-19T12:29:34.666Z,100384.96
2018-08-19T12:32:12.685Z,100380.39
2018-08-19T12:34:46.833Z,100378.80
2018-08-19T12:37:15.679Z,100381.45
2018-08-19T12:39:43.444Z,100374.95
2018-08-19T12:42:11.345Z,100373.30
2018-08-19T12:44:39.582Z,100365.54
2018-08-19T12:47:12.971Z,100366.17
2018-08-19T12:49:42.094Z,100363.19
2018-08-19T12:52:13.213Z,100358.09
2018-08-19T12:54:43.705Z,100358.34
2018-08-19T12:57:11.556Z,100351.09
2018-08-19T12:59:39.602Z,100358.36
2018-08-19T13:02:07.298Z,100348.94
2018-08-19T13:04:38.155Z,100350.29
2018-08-19T13:07:10.882Z,100345.17
2018-08-19T13:09:38.667Z,100343.84
2018-08-19T13:12:09.227Z,100337.12
2018-08-19T13:14:37.271Z,100340.89
2018-08-19T13:17:05.371Z,100340.07
2018-08-19T13:19:33.058Z,100329.86
2018-08-19T13:22:01.594Z,100331.19
2018-08-19T13:24:36.869Z,100333.34
2018-08-19T13:27:05.370Z,100321.51
2018-08-19T13:29:33.441Z,100325.79
2018-08-19T13:32:01.174Z,100329.58
2018-08-19T13:34:29.027Z,100323.66
2018-08-19T13:36:57.080Z,100320.98
2018-08-19T13:39:25.663Z,100317.71
2018-08-19T13:41:53.480Z,100316.08
2018-08-19T13:44:21.199Z,100317.17
2018-08-19T13:46:48.891Z,100312.81
2018-08-19T13:49:22.048Z,100315.99
2018-08-19T13:51:50.181Z,100300.47
2018-08-19T13:54:18.262Z,100305.54
2018-08-19T13:56:45.963Z,100304.50
2018-08-19T13:59:14.301Z,100295.35
2018-08-19T14:01:42.379Z,100291.87
2018-08-19T14:04:10.383Z,100289.97
2018-08-19T14:06:38.951Z,100292.11
2018-08-19T14:09:07.810Z,100292.14
2018-08-19T14:11:35.512Z,100287.55
2018-08-19T14:14:03.227Z,100279.97
2018-08-19T14:16:31.511Z,100277.30
2018-08-19T14:18:59.227Z,100278.09
2018-08-19T14:21:26.942Z,100274.60
2018-08-19T14:23:54.612Z,100271.05
2018-08-19T14:26:22.311Z,100271.63
2018-08-19T14:28:49.966Z,100270.54
2018-08-19T14:31:17.690Z,100263.54
2018-08-19T14:33:45.362Z,100270.30
2018-08-19T14:36:13.492Z,100261.05
2018-08-19T14:38:41.419Z,100265.13
2018-08-19T14:41:09.106Z,100259.98
2018-08-19T14:44:07.827Z,100260.78
2018-08-19T14:46:35.571Z,100254.63
2018-08-19T14:49:04.391Z,100249.48
2018-08-19T14:51:51.967Z,100248.69
2018-08-19T14:54:19.715Z,100244.89
2018-08-19T14:56:47.437Z,100243.00
2018-08-19T14:59:15.316Z,100238.98
2018-08-19T15:01:43.503Z,100235.20
2018-08-19T15:04:16.239Z,100240.27
2018-08-19T15:06:45.449Z,100237.58
2018-08-19T15:09:18.279Z,100236.20
2018-08-19T15:11:46.223Z,100236.80
2018-08-19T15:14:17.470Z,100237.05
2018-08-19T15:16:47.711Z,100230.08
2018-08-19T15:19:15.657Z,100231.59
2018-08-19T15:21:47.504Z,100233.92
2018-08-19T15:24:15.201Z,100237.97
2018-08-19T15:26:42.893Z,100236.41
2018-08-19T15:29:15.338Z,100224.23
2018-08-19T15:31:43.101Z,100229.19
2018-08-19T15:34:10.798Z,100225.41
2018-08-19T15:36:38.498Z,100223.52
2018-08-19T15:39:07.495Z,100219.25
2018-08-19T15:41:35.203Z,100214.63
2018-08-19T15:44:02.948Z,100219.48
2018-08-19T15:46:31.122Z,100212.98
2018-08-19T15:48:58.863Z,100207.27
2018-08-19T15:51:26.546Z,100207.81
2018-08-19T15:53:54.206Z,100207.70
2018-08-19T15:56:21.894Z,100210.97
2018-08-19T15:58:49.615Z,100215.78
2018-08-19T16:01:31.404Z,100210.68
2018-08-19T16:04:16.323Z,100204.74
2018-08-19T16:06:45.578Z,100204.52
2018-08-19T16:09:15.506Z,100200.22
2018-08-19T16:11:43.555Z,100204.58
2018-08-19T16:14:22.299Z,100207.47
2018-08-19T16:16:50.448Z,100203.39
2018-08-19T16:19:18.147Z,100202.75
2018-08-19T16:21:48.136Z,100201.15
2018-08-19T16:24:15.871Z,100196.66
2018-08-19T16:26:43.887Z,100193.42
2018-08-19T16:29:12.124Z,100194.41
2018-08-19T16:31:39.881Z,100190.53
2018-08-19T16:34:07.696Z,100189.41
2018-08-19T16:36:35.435Z,100195.52
2018-08-19T16:39:05.593Z,100188.33
2018-08-19T16:41:37.530Z,100191.58
2018-08-19T16:44:05.470Z,100196.66
2018-08-19T16:46:33.198Z,100189.64
2018-08-19T16:49:01.207Z,100186.15
2018-08-19T16:51:28.939Z,100185.49
2018-08-19T16:53:56.634Z,100184.52
2018-08-19T16:56:24.339Z,100181.36
2018-08-19T16:58:52.022Z,100180.42
2018-08-19T17:01:19.714Z,100175.16
2018-08-19T17:03:47.378Z,100177.83
2018-08-19T17:06:15.582Z,100177.58
2018-08-19T17:08:43.527Z,100180.13
2018-08-19T17:11:28.690Z,100179.59
2018-08-19T17:14:01.321Z,100180.11
2018-08-19T17:16:40.230Z,100182.73
2018-08-19T17:19:07.910Z,100187.36
2018-08-19T17:21:35.863Z,100189.53
2018-08-19T17:24:04.726Z,100181.73
2018-08-19T17:26:32.487Z,100184.66
2018-08-19T17:29:06.326Z,100183.31
2018-08-19T17:31:34.034Z,100178.78
2018-08-19T17:34:06.393Z,100183.08
2018-08-19T17:36:34.558Z,100177.98
2018-08-19T17:39:02.418Z,100180.18
2018-08-19T17:41:30.060Z,100179.69
2018-08-19T17:44:02.314Z,100180.74
2018-08-19T17:46:30.186Z,100176.49
2018-08-19T17:48:58.102Z,100179.45
2018-08-19T17:51:32.231Z,100178.89
2018-08-19T17:53:59.974Z,100185.36
2018-08-19T17:56:27.701Z,100184.84
2018-08-19T17:58:55.411Z,100186.44
2018-08-19T18:01:23.266Z,100186.75
2018-08-19T18:03:51.195Z,100185.91
2018-08-19T18:06:19.165Z,100193.98
2018-08-19T18:08:47.958Z,100196.71
2018-08-19T18:11:15.668Z,100202.08
2018-08-19T18:13:43.375Z,100205.33
2018-08-19T18:16:11.392Z,100204.27
2018-08-19T18:18:39.269Z,100204.52
2018-08-19T18:21:07.014Z,100208.30
2018-08-19T18:23:34.688Z,100208.05
2018-08-19T18:26:02.437Z,100209.13
2018-08-19T18:28:31.218Z,100198.92
2018-08-19T18:31:08.818Z,100203.49
2018-08-19T18:33:48.265Z,100206.48
2018-08-19T18:36:16.614Z,100202.97
2018-08-19T18:38:44.374Z,100203.23
2018-08-19T18:41:25.085Z,100205.12
2018-08-19T18:43:54.769Z,100208.06
2018-08-19T18:46:22.948Z,100212.63
2018-08-19T18:49:01.471Z,100211.55
2018-08-19T18:51:30.355Z,100213.17
2018-08-19T18:53:58.327Z,100216.39
2018-08-19T18:56:26.998Z,100221.75
2018-08-19T18:58:54.812Z,100226.56
2018-08-19T19:01:22.542Z,100226.31
2018-08-19T19:03:50.198Z,100223.34
2018-08-19T19:06:17.866Z,100228.98
2018-08-19T19:08:45.529Z,100230.33
2018-08-19T19:11:13.226Z,100228.16
2018-08-19T19:13:40.912Z,100238.05
2018-08-19T19:16:08.578Z,100238.57
2018-08-19T19:18:36.251Z,100241.50
2018-08-19T19:21:04.863Z,100248.75
2018-08-19T19:23:36.942Z,100249.28
2018-08-19T19:26:05.688Z,100245.81
2018-08-19T19:28:33.411Z,100254.66
2018-08-19T19:31:10.827Z,100250.61
2018-08-19T19:33:38.511Z,100257.56
2018-08-19T19:36:12.187Z,100264.80
2018-08-19T19:38:46.834Z,100270.44
2018-08-19T19:41:14.859Z,100268.27
2018-08-19T19:43:42.527Z,100269.37
2018-08-19T19:46:11.167Z,100264.23
2018-08-19T19:48:38.886Z,100265.84
2018-08-19T19:51:06.570Z,100270.62
2018-08-19T19:53:34.235Z,100270.05
2018-08-19T19:56:10.951Z,100270.65
2018-08-19T19:58:38.665Z,100277.55
2018-08-19T20:01:06.375Z,100277.55
2018-08-19T20:03:43.626Z,100279.91
2018-08-19T20:06:12.130Z,100279.59
2018-08-19T20:08:39.792Z,100281.66
2018-08-19T20:11:19.090Z,100280.80
2018-08-19T20:13:47.535Z,100280.53
2018-08-19T20:16:15.174Z,100274.63
2018-08-19T20:18:42.893Z,100275.44
2018-08-19T20:21:16.436Z,100277.00
2018-08-19T20:23:44.122Z,100280.53
2018-08-19T20:26:11.871Z,100281.77
2018-08-19T20:28:39.741Z,100279.63
2018-08-19T20:31:07.691Z,100282.36
2018-08-19T20:33:35.348Z,100284.51
2018-08-19T20:36:03.171Z,100286.88
2018-08-19T20:38:31.120Z,100286.02
2018-08-19T20:40:58.888Z,100288.69
2018-08-19T20:43:26.606Z,100289.49
2018-08-19T20:45:54.287Z,100296.67
2018-08-19T20:48:22.457Z,100291.80
2018-08-19T20:50:50.346Z,100294.34
2018-08-19T20:53:18.485Z,100299.73
2018-08-19T20:55:46.515Z,100296.08
2018-08-19T20:58:14.215Z,100299.97
2018-08-19T21:00:42.050Z,100300.69
2018-08-19T21:03:13.388Z,100305.80
2018-08-19T21:05:41.063Z,100302.85
2018-08-19T21:08:13.518Z,100311.06
2018-08-19T21:10:42.406Z,100309.67
2018-08-19T21:13:13.244Z,100311.27
2018-08-19T21:15:42.411Z,100314.41
2018-08-19T21:18:10.180Z,100315.16
2018-08-19T21:20:37.886Z,100317.82
2018-08-19T21:23:05.996Z,100315.48
2018-08-19T21:25:35.006Z,100315.41
2018-08-19T21:28:02.763Z,100323.24
2018-08-19T21:30:30.469Z,100318.80
2018-08-19T21:32:58.123Z,100320.29
2018-08-19T21:35:29.711Z,100324.84
2018-08-19T21:37:57.411Z,100322.30
2018-08-19T21:40:42.304Z,100320.00
2018-08-19T21:43:10.149Z,100319.23
2018-08-19T21:45:38.202Z,100325.59
2018-08-19T21:48:11.386Z,100325.06
2018-08-19T21:50:39.587Z,100329.34
2018-08-19T21:53:10.049Z,100333.67
2018-08-19T21:55:39.074Z,100332.14
2018-08-19T21:58:07.288Z,100333.00
2018-08-19T22:00:41.095Z,100331.32
2018-08-19T22:03:19.047Z,100329.70
2018-08-19T22:05:47.739Z,100336.78
2018-08-19T22:08:15.514Z,100331.41
2018-08-19T22:10:44.202Z,100337.33
2018-08-19T22:13:12.061Z,100334.27
2018-08-19T22:15:40.906Z,100336.70
2018-08-19T22:18:11.598Z,100332.65
2018-08-19T22:20:47.510Z,100332.23
2018-08-19T22:23:15.186Z,100337.90
2018-08-19T22:25:42.878Z,100338.27
2018-08-19T22:28:10.647Z,100340.34
2018-08-19T22:30:38.322Z,100343.28
2018-08-19T22:33:06.892Z,100346.30
2018-08-19T22:35:34.590Z,100342.66
2018-08-19T22:38:06.343Z,100350.28
2018-08-19T22:40:35.873Z,100353.44
2018-08-19T22:43:04.399Z,100353.00
2018-08-19T22:45:32.070Z,100355.97
2018-08-19T22:48:03.646Z,100358.47
2018-08-19T22:50:31.361Z,100358.22
2018-08-19T22:52:59.018Z,100360.03
2018-08-19T22:55:26.691Z,100358.64
2018-08-19T22:57:59.013Z,100361.78
2018-08-19T23:00:27.313Z,100354.70
2018-08-19T23:02:55.267Z,100363.69
2018-08-19T23:05:22.938Z,100358.02
2018-08-19T23:07:50.640Z,100354.05
2018-08-19T23:10:18.338Z,100356.55
2018-08-19T23:12:45.995Z,100360.66
2018-08-19T23:15:31.183Z,100356.58
2018-08-19T23:17:58.885Z,100351.58
2018-08-19T23:20:26.563Z,100360.50
2018-08-19T23:22:54.251Z,100357.20
2018-08-19T23:25:21.927Z,100357.86
2018-08-19T23:27:49.591Z,100352.30
2018-08-19T23:30:17.282Z,100351.15
2018-08-19T23:32:44.945Z,100352.95
2018-08-19T23:35:12.639Z,100354.28
2018-08-19T23:37:41.139Z,100353.14
2018-08-19T23:40:08.815Z,100347.95
2018-08-19T23:42:36.491Z,100348.59
2018-08-19T23:45:05.563Z,100346.92
2018-08-19T23:47:33.228Z,100350.33
2018-08-19T23:50:01.176Z,100351.45
2018-08-19T23:52:28.848Z,100352.41
2018-08-19T23:54:57.363Z,100352.55
2018-08-19T23:57:25.058Z,100356.41
2018-08-19T23:59:52.741Z,100352.84
