createdAt,value
2023-05-10T00:00:58.040Z,0.50
2023-05-10T00:01:58.093Z,0.52
2023-05-10T00:02:58.134Z,0.51
2023-05-10T00:03:58.144Z,0.51
2023-05-10T00:04:58.116Z,0.51
2023-05-10T00:05:58.140Z,0.52
2023-05-10T00:06:58.130Z,0.51
2023-05-10T00:07:58.170Z,0.51
2023-05-10T00:08:58.185Z,0.52
2023-05-10T00:09:58.197Z,0.50
2023-05-10T00:10:58.240Z,0.51
2023-05-10T00:11:58.238Z,0.51
2023-05-10T00:12:58.333Z,0.51
2023-05-10T00:13:58.506Z,0.52
2023-05-10T00:14:58.309Z,0.51
2023-05-10T00:15:58.319Z,0.51
2023-05-10T00:16:58.480Z,0.51
2023-05-10T00:17:58.410Z,0.51
2023-05-10T00:18:58.399Z,0.51
2023-05-10T00:19:58.442Z,0.51
2023-05-10T00:20:58.454Z,0.51
2023-05-10T00:21:58.515Z,0.51
2023-05-10T00:22:58.475Z,0.51
2023-05-10T00:23:59.015Z,0.51
2023-05-10T00:24:58.568Z,0.52
2023-05-10T00:25:58.591Z,0.51
2023-05-10T00:26:58.573Z,0.50
2023-05-10T00:27:58.616Z,0.51
2023-05-10T00:28:58.665Z,0.51
2023-05-10T00:29:58.666Z,0.50
2023-05-10T00:30:58.714Z,0.51
2023-05-10T00:31:58.852Z,0.51
2023-05-10T00:32:58.837Z,0.51
2023-05-10T00:33:58.803Z,0.51
2023-05-10T00:34:58.779Z,0.51
2023-05-10T00:35:58.816Z,0.51
2023-05-10T00:36:58.819Z,0.51
2023-05-10T00:37:58.854Z,0.51
2023-05-10T00:38:59.059Z,0.51
2023-05-10T00:39:58.928Z,0.51
2023-05-10T00:40:58.956Z,0.51
2023-05-10T00:41:58.960Z,0.51
2023-05-10T00:42:58.987Z,0.51
2023-05-10T00:43:59.016Z,0.52
2023-05-10T00:44:59.037Z,0.51
2023-05-10T00:45:59.142Z,0.51
2023-05-10T00:46:59.117Z,0.51
2023-05-10T00:47:59.157Z,0.50
2023-05-10T00:48:59.521Z,0.51
2023-05-10T00:49:59.182Z,0.51
2023-05-10T00:50:59.231Z,0.50
2023-05-10T00:51:59.225Z,0.50
2023-05-10T00:52:59.284Z,0.51
2023-05-10T00:53:59.559Z,0.51
2023-05-10T00:54:59.321Z,0.50
2023-05-10T00:55:59.335Z,0.51
2023-05-10T00:56:59.357Z,0.51
2023-05-10T00:57:59.373Z,0.51
2023-05-10T00:58:59.513Z,0.50
2023-05-10T00:59:59.452Z,0.50
2023-05-10T01:00:59.508Z,0.51
2023-05-10T01:01:59.510Z,0.51
2023-05-10T01:02:59.607Z,0.51
2023-05-10T01:04:00.088Z,0.52
2023-05-10T01:04:59.608Z,0.51
2023-05-10T01:05:59.645Z,0.51
2023-05-10T01:06:59.669Z,0.51
2023-05-10T01:07:59.705Z,0.51
2023-05-10T01:09:00.038Z,0.51
2023-05-10T01:09:59.773Z,0.51
2023-05-10T01:10:59.818Z,0.51
2023-05-10T01:11:59.934Z,0.51
2023-05-10T01:12:59.885Z,0.51
2023-05-10T01:14:00.047Z,0.51
2023-05-10T01:14:59.940Z,0.51
2023-05-10T01:15:59.991Z,0.51
2023-05-10T01:17:00.034Z,0.51
2023-05-10T01:18:00.118Z,0.51
2023-05-10T01:19:00.589Z,0.51
2023-05-10T01:20:00.125Z,0.50
2023-05-10T01:21:00.147Z,0.51
2023-05-10T01:22:00.158Z,0.51
2023-05-10T01:23:00.204Z,0.51
2023-05-10T01:24:00.286Z,0.52
2023-05-10T01:25:00.288Z,0.50
2023-05-10T01:26:00.303Z,0.51
2023-05-10T01:27:00.321Z,0.51
2023-05-10T01:28:00.413Z,0.51
2023-05-10T01:29:00.568Z,0.51
2023-05-10T01:30:14.053Z,0.52
2023-05-10T01:31:01.502Z,0.52
2023-05-10T01:32:00.450Z,0.52
2023-05-10T01:33:00.453Z,0.52
2023-05-10T01:34:00.568Z,0.51
2023-05-10T01:35:00.385Z,0.51
2023-05-10T01:36:00.407Z,0.51
2023-05-10T01:37:00.405Z,0.51
2023-05-10T01:38:00.373Z,0.51
2023-05-10T01:39:00.589Z,0.51
2023-05-10T01:40:00.340Z,0.51
2023-05-10T01:41:00.404Z,0.52
2023-05-10T01:42:00.411Z,0.51
2023-05-10T01:43:00.353Z,0.51
2023-05-10T01:44:00.366Z,0.51
2023-05-10T01:45:00.349Z,0.51
2023-05-10T01:46:00.397Z,0.51
2023-05-10T01:47:00.546Z,0.51
2023-05-10T01:48:00.513Z,0.51
2023-05-10T01:49:00.596Z,0.50
2023-05-10T01:50:00.540Z,0.51
2023-05-10T01:51:00.581Z,0.51
2023-05-10T01:52:00.586Z,0.51
2023-05-10T01:53:00.614Z,0.51
2023-05-10T01:54:00.638Z,0.51
2023-05-10T01:55:00.722Z,0.51
2023-05-10T01:56:00.748Z,0.51
2023-05-10T01:57:00.787Z,0.51
2023-05-10T01:58:00.769Z,0.51
2023-05-10T01:59:00.872Z,0.51
2023-05-10T02:00:00.939Z,0.51
2023-05-10T02:01:00.976Z,0.51
2023-05-10T02:02:01.003Z,0.52
2023-05-10T02:03:01.036Z,0.50
2023-05-10T02:04:02.010Z,0.51
2023-05-10T02:05:01.058Z,0.52
2023-05-10T02:06:01.123Z,0.51
2023-05-10T02:07:01.190Z,0.52
2023-05-10T02:08:01.188Z,0.51
2023-05-10T02:09:01.227Z,0.52
2023-05-10T02:10:01.278Z,0.51
2023-05-10T02:11:01.288Z,0.51
2023-05-10T02:12:01.357Z,0.52
2023-05-10T02:13:01.422Z,0.51
2023-05-10T02:14:01.570Z,0.52
2023-05-10T02:15:01.437Z,0.51
2023-05-10T02:16:01.509Z,0.51
2023-05-10T02:17:01.584Z,0.52
2023-05-10T02:18:01.621Z,0.51
2023-05-10T02:19:02.089Z,0.51
2023-05-10T02:20:01.621Z,0.52
2023-05-10T02:21:01.686Z,0.51
2023-05-10T02:22:01.700Z,0.51
2023-05-10T02:23:01.737Z,0.51
2023-05-10T02:24:01.758Z,0.51
2023-05-10T02:25:01.838Z,0.51
2023-05-10T02:26:01.856Z,0.51
2023-05-10T02:27:01.942Z,0.51
2023-05-10T02:28:01.950Z,0.51
2023-05-10T02:29:02.006Z,0.51
2023-05-10T02:30:02.016Z,0.51
2023-05-10T02:31:02.087Z,0.50
2023-05-10T02:32:02.156Z,0.51
2023-05-10T02:33:02.180Z,0.51
2023-05-10T02:34:02.192Z,0.51
2023-05-10T02:35:02.259Z,0.51
2023-05-10T02:36:02.332Z,0.51
2023-05-10T02:37:02.326Z,0.51
2023-05-10T02:38:02.407Z,0.51
2023-05-10T02:39:02.559Z,0.51
2023-05-10T02:40:02.449Z,0.51
2023-05-10T02:41:02.622Z,0.51
2023-05-10T02:42:02.565Z,0.52
2023-05-10T02:43:02.578Z,0.51
2023-05-10T02:44:02.615Z,0.51
2023-05-10T02:45:02.670Z,0.51
2023-05-10T02:46:02.730Z,0.51
2023-05-10T02:47:02.723Z,0.51
2023-05-10T02:48:02.776Z,0.51
2023-05-10T02:49:02.848Z,0.51
2023-05-10T02:50:02.880Z,0.51
2023-05-10T02:51:02.923Z,0.50
2023-05-10T02:52:02.990Z,0.51
2023-05-10T02:53:03.039Z,0.51
2023-05-10T02:54:03.066Z,0.50
2023-05-10T02:55:03.059Z,0.51
2023-05-10T02:56:03.133Z,0.51
2023-05-10T02:57:03.174Z,0.50
2023-05-10T02:58:03.227Z,0.51
2023-05-10T02:59:03.265Z,0.51
2023-05-10T03:00:03.333Z,0.51
2023-05-10T03:01:03.347Z,0.52
2023-05-10T03:02:03.366Z,0.51
2023-05-10T03:03:03.485Z,0.51
2023-05-10T03:04:03.561Z,0.51
2023-05-10T03:05:03.519Z,0.51
2023-05-10T03:06:03.543Z,0.51
2023-05-10T03:07:03.585Z,0.51
2023-05-10T03:08:03.628Z,0.51
2023-05-10T03:09:03.643Z,0.50
2023-05-10T03:10:03.688Z,0.51
2023-05-10T03:11:03.751Z,0.51
2023-05-10T03:12:03.818Z,0.51
2023-05-10T03:13:03.889Z,0.50
2023-05-10T03:14:03.917Z,0.51
2023-05-10T03:15:03.941Z,0.52
2023-05-10T03:16:04.016Z,0.52
2023-05-10T03:17:04.040Z,0.51
2023-05-10T03:18:04.098Z,0.51
2023-05-10T03:19:04.148Z,0.52
2023-05-10T03:20:04.163Z,0.51
2023-05-10T03:21:04.187Z,0.51
2023-05-10T03:22:04.216Z,0.51
2023-05-10T03:23:04.282Z,0.51
2023-05-10T03:24:04.312Z,0.51
2023-05-10T03:25:04.373Z,0.51
2023-05-10T03:26:04.382Z,0.52
2023-05-10T03:27:04.457Z,0.51
2023-05-10T03:28:04.499Z,0.51
2023-05-10T03:29:04.576Z,0.51
2023-05-10T03:30:04.598Z,0.51
2023-05-10T03:31:04.672Z,0.51
2023-05-10T03:32:04.737Z,0.51
2023-05-10T03:33:04.788Z,0.51
2023-05-10T03:34:04.820Z,0.51
2023-05-10T03:35:04.879Z,0.51
2023-05-10T03:36:04.932Z,0.51
2023-05-10T03:37:04.978Z,0.51
2023-05-10T03:38:04.974Z,0.51
2023-05-10T03:39:05.096Z,0.51
2023-05-10T03:40:05.086Z,0.51
2023-05-10T03:41:05.157Z,0.52
2023-05-10T03:42:05.252Z,0.50
2023-05-10T03:43:05.255Z,0.51
2023-05-10T03:44:05.599Z,0.51
2023-05-10T03:45:05.356Z,0.50
2023-05-10T03:46:05.389Z,0.51
2023-05-10T03:47:05.524Z,0.51
2023-05-10T03:48:05.544Z,0.51
2023-05-10T03:49:05.519Z,0.52
2023-05-10T03:50:05.630Z,0.50
2023-05-10T03:51:05.669Z,0.52
2023-05-10T03:52:05.708Z,0.51
2023-05-10T03:53:05.770Z,0.52
2023-05-10T03:54:06.090Z,0.51
2023-05-10T03:55:05.846Z,0.51
2023-05-10T03:56:05.902Z,0.51
2023-05-10T03:57:05.904Z,0.51
2023-05-10T03:58:05.981Z,0.52
2023-05-10T03:59:06.019Z,0.51
2023-05-10T04:00:06.075Z,0.51
2023-05-10T04:01:06.112Z,0.52
2023-05-10T04:02:06.221Z,0.51
2023-05-10T04:03:06.290Z,0.51
2023-05-10T04:04:06.343Z,0.51
2023-05-10T04:05:06.313Z,0.51
2023-05-10T04:06:06.497Z,0.51
2023-05-10T04:07:06.439Z,0.51
2023-05-10T04:08:06.525Z,0.51
2023-05-10T04:09:06.595Z,0.51
2023-05-10T04:10:06.602Z,0.51
2023-05-10T04:11:06.660Z,0.51
2023-05-10T04:12:07.965Z,0.51
2023-05-10T04:13:06.896Z,0.51
2023-05-10T04:14:06.811Z,0.51
2023-05-10T04:15:06.875Z,0.51
2023-05-10T04:16:06.898Z,0.51
2023-05-10T04:17:07.006Z,0.50
2023-05-10T04:18:08.817Z,0.50
2023-05-10T04:19:07.120Z,0.51
2023-05-10T04:20:07.158Z,0.51
2023-05-10T04:21:07.187Z,0.50
2023-05-10T04:22:07.261Z,0.51
2023-05-10T04:23:07.338Z,0.51
2023-05-10T04:24:07.631Z,0.51
2023-05-10T04:25:07.399Z,0.51
2023-05-10T04:26:07.459Z,0.50
2023-05-10T04:27:07.496Z,0.50
2023-05-10T04:28:07.584Z,0.51
2023-05-10T04:29:07.623Z,0.51
2023-05-10T04:30:07.721Z,0.51
2023-05-10T04:31:07.766Z,0.52
2023-05-10T04:32:07.775Z,0.51
2023-05-10T04:33:07.957Z,0.51
2023-05-10T04:34:07.932Z,0.50
2023-05-10T04:35:07.962Z,0.50
2023-05-10T04:36:08.024Z,0.50
2023-05-10T04:37:08.075Z,0.50
2023-05-10T04:38:08.113Z,0.51
2023-05-10T04:39:08.193Z,0.51
2023-05-10T04:40:08.237Z,0.51
2023-05-10T04:41:08.292Z,0.51
2023-05-10T04:42:08.367Z,0.51
2023-05-10T04:43:08.408Z,0.51
2023-05-10T04:44:08.482Z,0.51
2023-05-10T04:45:08.515Z,0.51
2023-05-10T04:46:08.733Z,0.51
2023-05-10T04:47:11.141Z,0.52
2023-05-10T04:48:08.614Z,0.53
2023-05-10T04:49:09.304Z,0.52
2023-05-10T04:50:08.621Z,0.51
2023-05-10T04:51:08.601Z,0.51
2023-05-10T04:52:08.600Z,0.51
2023-05-10T04:53:08.616Z,0.51
2023-05-10T04:54:08.621Z,0.53
2023-05-10T04:55:08.577Z,0.53
2023-05-10T04:56:08.596Z,0.52
2023-05-10T04:57:08.561Z,0.52
2023-05-10T04:58:08.595Z,0.51
2023-05-10T04:59:08.555Z,0.50
2023-05-10T05:00:08.543Z,0.51
2023-05-10T05:01:08.561Z,0.51
2023-05-10T05:02:08.561Z,0.52
2023-05-10T05:03:08.588Z,0.52
2023-05-10T05:04:08.652Z,0.52
2023-05-10T05:05:08.507Z,0.51
2023-05-10T05:06:08.498Z,0.51
2023-05-10T05:07:08.494Z,0.50
2023-05-10T05:08:08.498Z,0.51
2023-05-10T05:09:08.519Z,0.52
2023-05-10T05:10:08.478Z,0.53
2023-05-10T05:11:08.492Z,0.54
2023-05-10T05:12:08.529Z,0.54
2023-05-10T05:13:08.587Z,0.50
2023-05-10T05:14:08.644Z,0.51
2023-05-10T05:15:09.756Z,0.50
2023-05-10T05:16:08.766Z,0.51
2023-05-10T05:17:08.817Z,0.53
2023-05-10T05:18:08.912Z,0.51
2023-05-10T05:19:08.955Z,0.53
2023-05-10T05:20:09.038Z,0.55
2023-05-10T05:21:09.094Z,0.54
2023-05-10T05:22:09.134Z,0.56
2023-05-10T05:23:09.274Z,0.55
2023-05-10T05:24:09.260Z,0.56
2023-05-10T05:25:09.350Z,0.54
2023-05-10T05:26:09.398Z,0.57
2023-05-10T05:27:09.424Z,0.59
2023-05-10T05:28:09.524Z,0.57
2023-05-10T05:29:09.625Z,0.56
2023-05-10T05:30:09.617Z,0.56
2023-05-10T05:31:09.714Z,0.56
2023-05-10T05:32:09.854Z,0.53
2023-05-10T05:33:09.841Z,0.53
2023-05-10T05:34:09.855Z,0.54
2023-05-10T05:35:09.906Z,0.52
2023-05-10T05:36:09.936Z,0.51
2023-05-10T05:37:09.970Z,0.51
2023-05-10T05:38:10.055Z,0.52
2023-05-10T05:39:10.055Z,0.50
2023-05-10T05:40:10.076Z,0.50
2023-05-10T05:41:10.380Z,0.50
2023-05-10T05:42:10.347Z,0.50
2023-05-10T05:43:10.266Z,0.50
2023-05-10T05:44:10.206Z,0.52
2023-05-10T05:45:10.194Z,0.51
2023-05-10T05:46:10.241Z,0.50
2023-05-10T05:47:10.213Z,0.50
2023-05-10T05:48:10.269Z,0.50
2023-05-10T05:49:10.642Z,0.51
2023-05-10T05:50:10.205Z,0.51
2023-05-10T05:51:10.218Z,0.51
2023-05-10T05:52:10.224Z,0.51
2023-05-10T05:53:10.234Z,0.51
2023-05-10T05:54:10.227Z,0.51
2023-05-10T05:55:10.645Z,0.51
2023-05-10T05:56:10.244Z,0.52
2023-05-10T05:57:10.223Z,0.52
2023-05-10T05:58:10.230Z,0.52
2023-05-10T05:59:10.223Z,0.56
2023-05-10T06:00:10.630Z,0.60
2023-05-10T06:01:10.283Z,0.65
2023-05-10T06:02:10.378Z,0.70
2023-05-10T06:03:10.481Z,0.73
2023-05-10T06:04:10.530Z,0.75
2023-05-10T06:05:10.549Z,0.78
2023-05-10T06:06:10.588Z,0.81
2023-05-10T06:07:10.622Z,0.84
2023-05-10T06:08:10.704Z,0.87
2023-05-10T06:09:10.759Z,0.89
2023-05-10T06:10:10.830Z,0.90
2023-05-10T06:11:10.869Z,0.93
2023-05-10T06:12:10.896Z,0.92
2023-05-10T06:13:11.047Z,0.96
2023-05-10T06:14:11.027Z,0.95
2023-05-10T06:15:11.061Z,0.97
2023-05-10T06:16:11.123Z,0.99
2023-05-10T06:17:11.152Z,1.01
2023-05-10T06:18:11.177Z,0.98
2023-05-10T06:19:11.195Z,0.99
2023-05-10T06:20:11.286Z,1.00
2023-05-10T06:21:11.306Z,1.05
2023-05-10T06:22:11.281Z,1.01
2023-05-10T06:23:11.344Z,1.08
2023-05-10T06:24:11.353Z,1.09
2023-05-10T06:25:11.378Z,1.12
2023-05-10T06:26:11.404Z,1.06
2023-05-10T06:27:11.450Z,1.08
2023-05-10T06:28:11.456Z,1.11
2023-05-10T06:29:11.501Z,1.11
2023-05-10T06:30:13.396Z,1.08
2023-05-10T06:31:11.614Z,1.09
2023-05-10T06:32:11.568Z,1.13
2023-05-10T06:33:11.683Z,1.09
2023-05-10T06:34:11.599Z,1.12
2023-05-10T06:35:11.646Z,1.09
2023-05-10T06:36:11.687Z,1.01
2023-05-10T06:37:11.693Z,0.90
2023-05-10T06:38:12.626Z,1.08
2023-05-10T06:39:11.669Z,1.10
2023-05-10T06:40:11.711Z,1.07
2023-05-10T06:41:11.784Z,1.20
2023-05-10T06:42:11.758Z,1.17
2023-05-10T06:43:11.792Z,1.16
2023-05-10T06:44:11.806Z,1.21
2023-05-10T06:45:11.821Z,1.19
2023-05-10T06:46:11.840Z,1.11
2023-05-10T06:47:11.821Z,1.06
2023-05-10T06:48:11.860Z,0.96
2023-05-10T06:49:11.861Z,1.00
2023-05-10T06:50:11.850Z,1.05
2023-05-10T06:51:11.879Z,1.06
2023-05-10T06:52:11.907Z,0.85
2023-05-10T06:53:11.872Z,0.84
2023-05-10T06:54:11.983Z,0.87
2023-05-10T06:55:11.925Z,0.96
2023-05-10T06:56:11.936Z,0.89
2023-05-10T06:57:23.219Z,0.98
2023-05-10T06:58:12.895Z,0.99
2023-05-10T06:59:11.974Z,1.01
2023-05-10T07:00:11.933Z,1.05
2023-05-10T07:01:11.999Z,1.12
2023-05-10T07:02:11.952Z,1.24
2023-05-10T07:03:11.997Z,1.24
2023-05-10T07:04:11.846Z,1.24
2023-05-10T07:05:12.159Z,1.22
2023-05-10T07:06:21.769Z,1.25
2023-05-10T07:07:12.830Z,1.25
2023-05-10T07:08:11.869Z,1.24
2023-05-10T07:09:11.851Z,1.23
2023-05-10T07:10:11.819Z,1.20
2023-05-10T07:11:11.798Z,1.22
2023-05-10T07:12:14.158Z,1.22
2023-05-10T07:13:11.969Z,1.22
2023-05-10T07:14:11.801Z,1.21
2023-05-10T07:15:11.794Z,1.20
2023-05-10T07:16:11.776Z,1.20
2023-05-10T07:17:11.793Z,1.19
2023-05-10T07:18:11.833Z,1.18
2023-05-10T07:19:11.746Z,1.17
2023-05-10T07:20:12.206Z,1.16
2023-05-10T07:21:11.831Z,1.16
2023-05-10T07:22:11.723Z,1.17
2023-05-10T07:23:11.770Z,1.15
2023-05-10T07:24:11.769Z,1.14
2023-05-10T07:25:11.728Z,1.14
2023-05-10T07:26:11.752Z,1.13
2023-05-10T07:27:11.698Z,1.17
2023-05-10T07:28:11.701Z,1.21
2023-05-10T07:29:11.673Z,1.22
2023-05-10T07:30:11.704Z,1.12
2023-05-10T07:31:11.686Z,1.11
2023-05-10T07:32:11.723Z,1.14
2023-05-10T07:33:11.741Z,1.15
2023-05-10T07:34:11.715Z,1.15
2023-05-10T07:35:11.637Z,1.16
2023-05-10T07:36:11.676Z,1.18
2023-05-10T07:37:11.679Z,1.19
2023-05-10T07:38:11.630Z,1.21
2023-05-10T07:39:14.367Z,1.07
2023-05-10T07:40:11.598Z,1.08
2023-05-10T07:41:11.584Z,1.09
2023-05-10T07:42:11.752Z,1.10
2023-05-10T07:43:11.594Z,1.10
2023-05-10T07:44:11.564Z,0.85
2023-05-10T07:45:11.627Z,0.86
2023-05-10T07:46:11.582Z,0.85
2023-05-10T07:47:11.583Z,0.93
2023-05-10T07:48:11.562Z,0.98
2023-05-10T07:49:11.542Z,0.88
2023-05-10T07:50:11.698Z,0.97
2023-05-10T07:51:11.541Z,0.95
2023-05-10T07:52:11.530Z,0.88
2023-05-10T07:53:11.534Z,1.01
2023-05-10T07:54:11.490Z,0.97
2023-05-10T07:55:11.669Z,1.02
2023-05-10T07:56:11.588Z,1.10
2023-05-10T07:57:11.491Z,1.11
2023-05-10T07:58:11.703Z,1.16
2023-05-10T07:59:12.949Z,1.25
2023-05-10T08:00:11.477Z,1.20
2023-05-10T08:01:11.490Z,1.27
2023-05-10T08:02:11.498Z,1.28
2023-05-10T08:03:11.640Z,1.22
2023-05-10T08:04:11.475Z,1.30
2023-05-10T08:05:11.440Z,1.26
2023-05-10T08:06:11.472Z,1.27
2023-05-10T08:07:11.562Z,1.29
2023-05-10T08:08:11.587Z,1.19
2023-05-10T08:09:11.689Z,1.16
2023-05-10T08:10:12.232Z,1.23
2023-05-10T08:11:11.800Z,1.21
2023-05-10T08:12:11.869Z,1.13
2023-05-10T08:13:11.918Z,1.14
2023-05-10T08:14:11.973Z,1.11
2023-05-10T08:15:12.219Z,1.04
2023-05-10T08:16:12.138Z,0.96
2023-05-10T08:17:12.167Z,0.93
2023-05-10T08:18:12.290Z,0.97
2023-05-10T08:19:12.281Z,0.96
2023-05-10T08:20:12.330Z,0.92
2023-05-10T08:21:12.365Z,0.91
2023-05-10T08:22:12.418Z,0.96
2023-05-10T08:23:12.479Z,1.10
2023-05-10T08:24:12.594Z,1.16
2023-05-10T08:25:12.607Z,1.22
2023-05-10T08:26:12.683Z,1.18
2023-05-10T08:27:12.724Z,1.19
2023-05-10T08:28:12.756Z,1.19
2023-05-10T08:29:12.866Z,1.12
2023-05-10T08:30:13.205Z,1.10
2023-05-10T08:31:13.126Z,1.19
2023-05-10T08:32:13.042Z,1.16
2023-05-10T08:33:13.075Z,1.15
2023-05-10T08:34:13.154Z,1.14
2023-05-10T08:35:13.180Z,1.14
2023-05-10T08:36:13.214Z,1.16
2023-05-10T08:37:13.296Z,1.17
2023-05-10T08:38:13.378Z,0.99
2023-05-10T08:39:22.806Z,1.05
2023-05-10T08:40:14.669Z,1.05
2023-05-10T08:41:13.354Z,1.06
2023-05-10T08:42:13.356Z,0.98
2023-05-10T08:43:13.350Z,0.87
2023-05-10T08:44:13.377Z,0.92
2023-05-10T08:45:13.753Z,0.90
2023-05-10T08:46:13.404Z,0.91
2023-05-10T08:47:13.416Z,0.92
2023-05-10T08:48:13.398Z,0.98
2023-05-10T08:49:13.399Z,1.01
2023-05-10T08:50:13.707Z,1.04
2023-05-10T08:51:13.582Z,1.04
2023-05-10T08:52:13.624Z,1.04
2023-05-10T08:53:13.703Z,1.01
2023-05-10T08:54:13.720Z,1.00
2023-05-10T08:55:15.916Z,0.99
2023-05-10T08:56:14.711Z,0.97
2023-05-10T08:57:13.824Z,0.96
2023-05-10T08:58:13.796Z,0.95
2023-05-10T08:59:13.775Z,0.93
2023-05-10T09:00:14.205Z,0.92
2023-05-10T09:01:13.848Z,0.91
2023-05-10T09:02:13.802Z,0.90
2023-05-10T09:03:13.815Z,0.89
2023-05-10T09:04:13.824Z,0.89
2023-05-10T09:05:14.270Z,0.87
2023-05-10T09:06:13.739Z,0.87
2023-05-10T09:07:13.773Z,0.86
2023-05-10T09:08:13.752Z,0.85
2023-05-10T09:09:13.756Z,0.83
2023-05-10T09:10:13.772Z,0.83
2023-05-10T09:11:13.835Z,0.83
2023-05-10T09:12:13.798Z,0.82
2023-05-10T09:13:13.828Z,0.81
2023-05-10T09:14:13.847Z,0.79
2023-05-10T09:15:13.807Z,0.78
2023-05-10T09:16:21.785Z,0.78
2023-05-10T09:17:14.866Z,0.78
2023-05-10T09:18:13.968Z,0.77
2023-05-10T09:19:13.884Z,0.76
2023-05-10T09:20:14.185Z,0.77
2023-05-10T09:21:13.782Z,0.78
2023-05-10T09:22:13.783Z,0.75
2023-05-10T09:23:13.796Z,0.75
2023-05-10T09:24:13.762Z,0.73
2023-05-10T09:25:14.505Z,0.74
2023-05-10T09:26:13.773Z,0.74
2023-05-10T09:27:13.777Z,0.74
2023-05-10T09:28:13.771Z,0.72
2023-05-10T09:29:15.362Z,0.72
2023-05-10T09:30:14.217Z,0.74
2023-05-10T09:31:13.781Z,0.74
2023-05-10T09:32:14.021Z,0.73
2023-05-10T09:33:13.731Z,0.72
2023-05-10T09:34:13.728Z,0.72
2023-05-10T09:35:13.749Z,0.71
2023-05-10T09:36:13.714Z,0.72
2023-05-10T09:37:13.691Z,0.71
2023-05-10T09:38:13.701Z,0.70
2023-05-10T09:39:13.679Z,0.70
2023-05-10T09:40:13.747Z,0.69
2023-05-10T09:41:13.678Z,0.70
2023-05-10T09:42:13.666Z,0.70
2023-05-10T09:43:13.663Z,0.69
2023-05-10T09:44:13.744Z,0.69
2023-05-10T09:45:13.670Z,0.68
2023-05-10T09:46:13.797Z,0.68
2023-05-10T09:47:13.640Z,0.68
2023-05-10T09:48:13.694Z,0.69
2023-05-10T09:49:13.596Z,0.69
2023-05-10T09:50:13.605Z,0.70
2023-05-10T09:51:13.597Z,0.71
2023-05-10T09:52:13.588Z,0.71
2023-05-10T09:53:13.593Z,0.71
2023-05-10T09:54:13.610Z,0.70
2023-05-10T09:55:13.646Z,0.70
2023-05-10T09:56:13.550Z,0.66
2023-05-10T09:57:13.567Z,0.68
2023-05-10T09:58:14.219Z,0.69
2023-05-10T09:59:13.539Z,0.69
2023-05-10T10:00:13.552Z,0.68
2023-05-10T10:01:13.746Z,0.69
2023-05-10T10:02:13.539Z,0.68
2023-05-10T10:03:13.502Z,0.68
2023-05-10T10:04:13.604Z,0.67
2023-05-10T10:05:13.649Z,0.67
2023-05-10T10:06:22.873Z,0.67
2023-05-10T10:07:14.482Z,0.67
2023-05-10T10:08:13.469Z,0.66
2023-05-10T10:09:13.469Z,0.67
2023-05-10T10:10:13.516Z,0.68
2023-05-10T10:11:13.727Z,0.65
2023-05-10T10:12:13.468Z,0.66
2023-05-10T10:13:13.519Z,0.66
2023-05-10T10:14:13.572Z,0.66
2023-05-10T10:15:15.962Z,0.67
2023-05-10T10:16:13.658Z,0.65
2023-05-10T10:17:13.571Z,0.64
2023-05-10T10:18:13.545Z,0.64
2023-05-10T10:19:13.585Z,0.64
2023-05-10T10:20:13.660Z,0.64
2023-05-10T10:21:13.694Z,0.65
2023-05-10T10:22:13.524Z,0.65
2023-05-10T10:23:15.152Z,0.62
2023-05-10T10:24:13.516Z,0.62
2023-05-10T10:25:13.516Z,0.62
2023-05-10T10:26:13.741Z,0.62
2023-05-10T10:27:13.503Z,0.63
2023-05-10T10:28:13.518Z,0.65
2023-05-10T10:29:13.507Z,0.65
2023-05-10T10:30:13.496Z,0.63
2023-05-10T10:31:13.505Z,0.63
2023-05-10T10:32:13.438Z,0.65
2023-05-10T10:33:27.260Z,0.62
2023-05-10T10:34:14.482Z,0.62
2023-05-10T10:35:13.428Z,0.62
2023-05-10T10:36:13.711Z,0.63
2023-05-10T10:37:13.435Z,0.60
2023-05-10T10:38:13.444Z,0.55
2023-05-10T10:39:13.418Z,0.54
2023-05-10T10:40:13.434Z,0.56
2023-05-10T10:41:13.439Z,0.54
2023-05-10T10:42:13.444Z,0.51
2023-05-10T10:43:13.434Z,0.51
2023-05-10T10:44:13.459Z,0.52
2023-05-10T10:45:13.567Z,0.57
2023-05-10T10:46:13.682Z,0.57
2023-05-10T10:47:13.653Z,0.59
2023-05-10T10:48:13.696Z,0.66
2023-05-10T10:49:13.758Z,0.65
2023-05-10T10:50:13.902Z,0.61
2023-05-10T10:51:13.887Z,0.64
2023-05-10T10:52:13.922Z,0.66
2023-05-10T10:53:14.039Z,0.71
2023-05-10T10:54:13.999Z,1.16
2023-05-10T10:55:14.064Z,1.03
2023-05-10T10:56:14.117Z,0.93
2023-05-10T10:57:14.167Z,0.91
2023-05-10T10:58:14.186Z,0.93
2023-05-10T10:59:14.242Z,0.93
2023-05-10T11:00:14.280Z,0.91
2023-05-10T11:01:14.764Z,0.88
2023-05-10T11:02:14.413Z,0.89
2023-05-10T11:03:14.587Z,0.90
2023-05-10T11:04:14.497Z,0.93
2023-05-10T11:05:14.654Z,0.83
2023-05-10T11:06:14.553Z,0.84
2023-05-10T11:07:14.634Z,0.86
2023-05-10T11:08:14.683Z,0.87
2023-05-10T11:09:14.727Z,0.87
2023-05-10T11:10:14.826Z,0.91
2023-05-10T11:11:15.278Z,0.93
2023-05-10T11:12:14.876Z,0.95
2023-05-10T11:13:14.916Z,0.86
2023-05-10T11:14:14.952Z,0.86
2023-05-10T11:15:15.104Z,0.83
2023-05-10T11:16:15.292Z,0.87
2023-05-10T11:17:15.345Z,0.91
2023-05-10T11:18:15.124Z,0.93
2023-05-10T11:19:15.216Z,0.96
2023-05-10T11:20:15.523Z,0.96
2023-05-10T11:21:15.759Z,0.95
2023-05-10T11:22:15.268Z,0.83
2023-05-10T11:23:15.311Z,0.84
2023-05-10T11:24:15.467Z,0.76
2023-05-10T11:25:15.376Z,0.82
2023-05-10T11:26:15.410Z,0.90
2023-05-10T11:27:15.441Z,0.91
2023-05-10T11:28:15.508Z,0.91
2023-05-10T11:29:15.515Z,0.94
2023-05-10T11:30:15.893Z,0.95
2023-05-10T11:31:15.827Z,0.96
2023-05-10T11:32:15.658Z,0.96
2023-05-10T11:33:15.655Z,1.05
2023-05-10T11:34:15.664Z,0.95
2023-05-10T11:35:15.707Z,0.93
2023-05-10T11:36:16.244Z,0.83
2023-05-10T11:37:15.856Z,0.71
2023-05-10T11:38:15.964Z,0.81
2023-05-10T11:39:15.818Z,0.86
2023-05-10T11:40:16.091Z,0.90
2023-05-10T11:41:16.263Z,0.92
2023-05-10T11:42:15.879Z,0.93
2023-05-10T11:43:15.937Z,0.92
2023-05-10T11:44:16.006Z,0.91
2023-05-10T11:45:15.998Z,0.91
2023-05-10T11:46:16.187Z,0.88
2023-05-10T11:47:16.069Z,0.87
2023-05-10T11:48:16.132Z,0.86
2023-05-10T11:49:16.130Z,0.85
2023-05-10T11:50:16.382Z,0.83
2023-05-10T11:51:16.287Z,0.84
2023-05-10T11:52:17.269Z,0.83
2023-05-10T11:53:16.324Z,0.82
2023-05-10T11:54:16.391Z,0.83
2023-05-10T11:55:16.481Z,0.81
2023-05-10T11:56:16.530Z,0.80
2023-05-10T11:57:16.579Z,0.78
2023-05-10T11:58:16.644Z,0.78
2023-05-10T11:59:16.710Z,0.77
2023-05-10T12:00:16.993Z,0.76
2023-05-10T12:01:16.805Z,0.77
2023-05-10T12:02:16.935Z,0.76
2023-05-10T12:03:17.008Z,0.75
2023-05-10T12:04:17.454Z,0.75
2023-05-10T12:05:17.023Z,0.73
2023-05-10T12:06:17.078Z,0.74
2023-05-10T12:07:17.159Z,0.75
2023-05-10T12:08:17.276Z,0.74
2023-05-10T12:09:19.230Z,0.75
2023-05-10T12:10:18.601Z,0.75
2023-05-10T12:11:17.756Z,0.74
2023-05-10T12:12:17.318Z,0.72
2023-05-10T12:13:17.278Z,0.75
2023-05-10T12:14:17.281Z,0.74
2023-05-10T12:15:17.218Z,0.74
2023-05-10T12:16:17.276Z,0.73
2023-05-10T12:17:17.234Z,0.74
2023-05-10T12:18:17.419Z,0.74
2023-05-10T12:19:17.361Z,0.71
2023-05-10T12:20:17.780Z,0.71
2023-05-10T12:21:17.765Z,0.72
2023-05-10T12:22:17.474Z,0.71
2023-05-10T12:23:17.479Z,0.70
2023-05-10T12:24:17.512Z,0.70
2023-05-10T12:25:17.587Z,0.71
2023-05-10T12:26:17.765Z,0.72
2023-05-10T12:27:17.603Z,0.72
2023-05-10T12:28:17.641Z,0.71
2023-05-10T12:29:17.734Z,0.72
2023-05-10T12:30:17.836Z,0.71
2023-05-10T12:31:18.318Z,0.72
2023-05-10T12:32:17.849Z,0.71
2023-05-10T12:33:17.911Z,0.70
2023-05-10T12:34:17.932Z,0.72
2023-05-10T12:35:17.937Z,0.71
2023-05-10T12:36:18.013Z,0.72
2023-05-10T12:37:18.013Z,0.65
2023-05-10T12:38:18.065Z,0.68
2023-05-10T12:39:18.072Z,0.71
2023-05-10T12:40:18.310Z,0.69
2023-05-10T12:41:18.359Z,0.69
2023-05-10T12:42:18.122Z,0.69
2023-05-10T12:43:18.161Z,0.70
2023-05-10T12:44:18.175Z,0.70
2023-05-10T12:45:18.211Z,0.70
2023-05-10T12:46:18.369Z,0.69
2023-05-10T12:47:18.199Z,0.70
2023-05-10T12:48:18.783Z,0.71
2023-05-10T12:49:18.280Z,0.71
2023-05-10T12:50:18.398Z,0.71
2023-05-10T12:51:18.422Z,0.70
2023-05-10T12:52:18.299Z,0.70
2023-05-10T12:53:18.279Z,0.69
2023-05-10T12:54:18.331Z,0.70
2023-05-10T12:55:18.407Z,0.65
2023-05-10T12:56:18.810Z,0.66
2023-05-10T12:57:18.358Z,0.67
2023-05-10T12:58:34.457Z,0.68
2023-05-10T12:59:19.388Z,0.68
2023-05-10T13:00:18.516Z,0.67
2023-05-10T13:01:25.401Z,0.68
2023-05-10T13:02:18.345Z,0.68
2023-05-10T13:03:18.377Z,0.68
2023-05-10T13:04:18.356Z,0.69
2023-05-10T13:05:18.340Z,0.69
2023-05-10T13:06:18.855Z,0.67
2023-05-10T13:07:18.301Z,0.68
2023-05-10T13:08:18.298Z,0.69
2023-05-10T13:09:18.372Z,0.66
2023-05-10T13:10:18.488Z,0.65
2023-05-10T13:11:18.316Z,0.66
2023-05-10T13:12:18.279Z,0.68
2023-05-10T13:13:18.296Z,0.67
2023-05-10T13:14:18.292Z,0.68
2023-05-10T13:15:18.293Z,0.67
2023-05-10T13:16:18.330Z,0.66
2023-05-10T13:17:18.357Z,0.66
2023-05-10T13:18:18.361Z,0.68
2023-05-10T13:19:18.327Z,0.67