createdAt,value
2023-03-16T00:02:03.551Z,15.00
2023-03-16T00:04:30.890Z,15.00
2023-03-16T00:06:58.266Z,15.00
2023-03-16T00:09:31.044Z,15.00
2023-03-16T00:11:58.930Z,14.90
2023-03-16T00:14:26.317Z,14.90
2023-03-16T00:16:53.374Z,14.90
2023-03-16T00:19:22.886Z,14.90
2023-03-16T00:21:51.266Z,14.90
2023-03-16T00:24:19.351Z,14.90
2023-03-16T00:26:47.000Z,14.80
2023-03-16T00:29:13.920Z,14.80
2023-03-16T00:31:43.978Z,14.80
2023-03-16T00:34:12.059Z,14.80
2023-03-16T00:36:38.940Z,14.80
2023-03-16T00:39:06.904Z,14.80
2023-03-16T00:41:37.802Z,14.80
2023-03-16T00:44:05.943Z,14.70
2023-03-16T00:46:33.008Z,14.70
2023-03-16T00:48:59.751Z,14.70
2023-03-16T00:51:26.567Z,14.70
2023-03-16T00:53:53.298Z,14.60
2023-03-16T00:56:20.247Z,14.60
2023-03-16T00:58:47.052Z,14.60
2023-03-16T01:01:16.703Z,14.60
2023-03-16T01:03:43.764Z,14.60
2023-03-16T01:06:13.610Z,14.60
2023-03-16T01:08:42.178Z,14.50
2023-03-16T01:11:12.590Z,14.50
2023-03-16T01:13:40.002Z,14.50
2023-03-16T01:16:08.684Z,14.50
2023-03-16T01:18:35.484Z,14.50
2023-03-16T01:21:03.523Z,14.40
2023-03-16T01:23:32.801Z,14.40
2023-03-16T01:26:00.041Z,14.40
2023-03-16T01:28:29.076Z,14.40
2023-03-16T01:31:03.380Z,14.40
2023-03-16T01:33:31.546Z,14.40
2023-03-16T01:36:01.724Z,14.40
2023-03-16T01:38:34.612Z,14.40
2023-03-16T01:41:01.564Z,14.30
2023-03-16T01:43:31.123Z,14.30
2023-03-16T01:46:07.370Z,14.30
2023-03-16T01:48:54.783Z,14.30
2023-03-16T01:51:59.341Z,14.20
2023-03-16T01:54:56.632Z,14.20
2023-03-16T01:57:26.305Z,14.20
2023-03-16T01:59:58.007Z,14.10
2023-03-16T02:02:30.616Z,14.10
2023-03-16T02:05:08.206Z,14.10
2023-03-16T02:07:40.505Z,14.10
2023-03-16T02:10:08.500Z,14.10
2023-03-16T02:12:35.209Z,14.10
2023-03-16T02:15:04.281Z,14.10
2023-03-16T02:17:32.371Z,14.00
2023-03-16T02:20:25.217Z,14.00
2023-03-16T02:22:54.238Z,14.00
2023-03-16T02:25:29.393Z,14.00
2023-03-16T02:28:15.632Z,14.00
2023-03-16T02:30:45.200Z,14.00
2023-03-16T02:33:12.545Z,13.90
2023-03-16T02:35:39.314Z,13.90
2023-03-16T02:38:06.369Z,13.90
2023-03-16T02:40:39.583Z,13.90
2023-03-16T02:43:18.061Z,13.90
2023-03-16T02:45:54.345Z,14.00
2023-03-16T02:48:34.718Z,13.90
2023-03-16T02:51:01.604Z,13.90
2023-03-16T02:53:28.317Z,13.90
2023-03-16T02:55:57.068Z,13.90
2023-03-16T02:58:24.030Z,13.90
2023-03-16T03:00:50.900Z,13.90
2023-03-16T03:03:18.877Z,13.90
2023-03-16T03:05:45.722Z,13.90
2023-03-16T03:08:12.822Z,13.90
2023-03-16T03:10:40.056Z,13.80
2023-03-16T03:13:10.042Z,13.80
2023-03-16T03:15:40.349Z,13.80
2023-03-16T03:18:10.275Z,13.80
2023-03-16T03:20:37.070Z,13.70
2023-03-16T03:23:04.159Z,13.80
2023-03-16T03:25:34.651Z,13.70
2023-03-16T03:28:03.134Z,13.70
2023-03-16T03:30:31.256Z,13.70
2023-03-16T03:32:58.386Z,13.60
2023-03-16T03:35:25.603Z,13.60
2023-03-16T03:37:52.396Z,13.60
2023-03-16T03:40:20.682Z,13.60
2023-03-16T03:42:51.781Z,13.60
2023-03-16T03:45:18.844Z,13.60
2023-03-16T03:47:45.677Z,13.60
2023-03-16T03:50:18.312Z,13.60
2023-03-16T03:53:17.409Z,13.50
2023-03-16T03:56:04.286Z,13.50
2023-03-16T03:58:31.156Z,13.50
2023-03-16T04:00:57.945Z,13.50
2023-03-16T04:03:24.780Z,13.50
2023-03-16T04:05:51.846Z,13.50
2023-03-16T04:08:18.845Z,13.50
2023-03-16T04:10:46.167Z,13.50
2023-03-16T04:13:12.934Z,13.40
2023-03-16T04:15:40.557Z,13.50
2023-03-16T04:18:13.767Z,13.40
2023-03-16T04:20:42.383Z,13.40
2023-03-16T04:23:10.345Z,13.40
2023-03-16T04:25:39.400Z,13.40
2023-03-16T04:28:07.613Z,13.40
2023-03-16T04:30:36.847Z,13.40
2023-03-16T04:33:14.886Z,13.40
2023-03-16T04:35:42.182Z,13.40
2023-03-16T04:38:10.663Z,13.30
2023-03-16T04:40:44.320Z,13.30
2023-03-16T04:43:16.047Z,13.30
2023-03-16T04:45:43.386Z,13.30
2023-03-16T04:48:10.610Z,13.30
2023-03-16T04:50:38.307Z,13.30
2023-03-16T04:53:05.400Z,13.20
2023-03-16T04:55:32.804Z,13.20
2023-03-16T04:58:00.026Z,13.20
2023-03-16T05:00:30.301Z,13.20
2023-03-16T05:03:04.438Z,13.20
2023-03-16T05:05:31.420Z,13.20
2023-03-16T05:07:58.383Z,13.20
2023-03-16T05:10:28.163Z,13.20
2023-03-16T05:12:55.127Z,13.20
2023-03-16T05:15:22.145Z,13.20
2023-03-16T05:18:02.728Z,13.20
2023-03-16T05:20:30.163Z,13.20
2023-03-16T05:22:59.826Z,13.10
2023-03-16T05:25:30.013Z,13.10
2023-03-16T05:28:00.478Z,13.10
2023-03-16T05:30:45.325Z,13.10
2023-03-16T05:33:16.114Z,13.00
2023-03-16T05:35:44.581Z,13.00
2023-03-16T05:38:13.640Z,13.00
2023-03-16T05:40:42.635Z,13.00
2023-03-16T05:43:17.484Z,13.00
2023-03-16T05:45:50.415Z,13.00
2023-03-16T05:48:18.443Z,13.00
2023-03-16T05:50:50.767Z,12.90
2023-03-16T05:53:20.470Z,12.90
2023-03-16T05:55:52.672Z,13.00
2023-03-16T05:58:19.803Z,13.00
2023-03-16T06:00:46.644Z,12.90
2023-03-16T06:03:27.327Z,12.90
2023-03-16T06:05:55.406Z,12.90
2023-03-16T06:08:31.970Z,12.90
2023-03-16T06:11:07.906Z,12.90
2023-03-16T06:13:34.865Z,12.90
2023-03-16T06:16:02.182Z,12.90
2023-03-16T06:18:29.518Z,12.90
2023-03-16T06:20:56.501Z,12.90
2023-03-16T06:23:23.873Z,12.90
2023-03-16T06:25:51.325Z,12.90
2023-03-16T06:28:22.456Z,12.90
2023-03-16T06:30:54.014Z,12.90
2023-03-16T06:33:21.126Z,12.90
2023-03-16T06:35:49.811Z,12.90
2023-03-16T06:38:24.161Z,12.90
2023-03-16T06:41:03.219Z,12.90
2023-03-16T06:43:33.259Z,12.90
2023-03-16T06:46:01.512Z,12.90
2023-03-16T06:48:28.761Z,12.90
2023-03-16T06:50:55.941Z,12.90
2023-03-16T06:53:26.820Z,12.90
2023-03-16T06:55:55.237Z,12.90
2023-03-16T06:58:22.282Z,12.90
2023-03-16T07:00:49.548Z,12.90
2023-03-16T07:03:16.500Z,12.90
2023-03-16T07:05:48.904Z,12.90
2023-03-16T07:08:15.680Z,12.90
2023-03-16T07:10:42.488Z,12.90
2023-03-16T07:13:09.223Z,12.90
2023-03-16T07:15:35.987Z,12.90
2023-03-16T07:18:03.834Z,13.00
2023-03-16T07:20:33.047Z,12.90
2023-03-16T07:23:02.775Z,13.00
2023-03-16T07:25:29.654Z,12.90
2023-03-16T07:27:56.437Z,13.00
2023-03-16T07:30:30.082Z,13.00
2023-03-16T07:32:57.375Z,13.00
2023-03-16T07:35:26.546Z,13.00
2023-03-16T07:37:54.091Z,13.00
2023-03-16T07:40:21.482Z,13.10
2023-03-16T07:42:48.350Z,13.10
2023-03-16T07:45:25.780Z,13.10
2023-03-16T07:47:52.818Z,13.20
2023-03-16T07:50:37.133Z,13.20
2023-03-16T07:53:05.421Z,13.20
2023-03-16T07:55:36.602Z,13.20
2023-03-16T07:58:06.113Z,13.20
2023-03-16T08:00:35.275Z,13.20
2023-03-16T08:03:02.146Z,13.30
2023-03-16T08:05:32.382Z,13.30
2023-03-16T08:08:01.797Z,13.30
2023-03-16T08:10:31.249Z,13.30
2023-03-16T08:13:08.167Z,13.40
2023-03-16T08:15:36.908Z,13.40
2023-03-16T08:18:10.279Z,13.40
2023-03-16T08:20:37.229Z,13.40
2023-03-16T08:23:04.026Z,13.40
2023-03-16T08:25:37.887Z,13.40
2023-03-16T08:28:10.805Z,13.40
2023-03-16T08:30:45.230Z,13.50
2023-03-16T08:33:23.385Z,13.50
2023-03-16T08:35:51.783Z,13.50
2023-03-16T08:38:19.333Z,13.60
2023-03-16T08:40:48.573Z,13.60
2023-03-16T08:43:19.037Z,13.60
2023-03-16T08:45:46.736Z,13.60
2023-03-16T08:48:16.198Z,13.70
2023-03-16T08:50:46.905Z,13.70
2023-03-16T08:53:14.792Z,13.70
2023-03-16T08:55:42.027Z,13.80
2023-03-16T08:58:10.364Z,13.80
2023-03-16T09:00:37.578Z,13.90
2023-03-16T09:03:04.663Z,13.90
2023-03-16T09:05:32.657Z,14.00
2023-03-16T09:08:00.212Z,14.00
2023-03-16T09:10:27.695Z,14.00
2023-03-16T09:12:54.777Z,14.10
2023-03-16T09:15:21.933Z,14.20
2023-03-16T09:17:49.163Z,14.20
2023-03-16T09:20:22.763Z,14.30
2023-03-16T09:22:53.577Z,14.30
2023-03-16T09:25:20.519Z,14.40
2023-03-16T09:27:47.270Z,14.40
2023-03-16T09:30:14.305Z,14.40
2023-03-16T09:32:41.325Z,14.50
2023-03-16T09:35:08.598Z,14.40
2023-03-16T09:37:44.924Z,14.50
2023-03-16T09:40:26.635Z,14.50
2023-03-16T09:43:44.411Z,14.60
2023-03-16T09:46:20.018Z,14.60
2023-03-16T09:48:47.669Z,14.60
2023-03-16T09:51:33.263Z,14.70
2023-03-16T09:54:02.822Z,14.70
2023-03-16T09:56:36.668Z,14.80
2023-03-16T09:59:13.560Z,14.90
2023-03-16T10:01:40.584Z,14.90
2023-03-16T10:04:34.531Z,15.00
2023-03-16T10:07:10.401Z,15.10
2023-03-16T10:09:57.474Z,15.20
2023-03-16T10:12:29.968Z,15.30
2023-03-16T10:15:15.401Z,15.40
2023-03-16T10:17:56.400Z,15.60
2023-03-16T10:20:24.571Z,15.70
2023-03-16T10:22:52.773Z,15.80
2023-03-16T10:25:23.766Z,16.00
2023-03-16T10:27:51.575Z,16.10
2023-03-16T10:30:36.186Z,16.20
2023-03-16T10:33:20.663Z,16.40
2023-03-16T10:35:48.859Z,16.60
2023-03-16T10:38:40.827Z,16.80
2023-03-16T10:41:20.448Z,17.10
2023-03-16T10:43:51.200Z,17.30
2023-03-16T10:46:18.953Z,17.50
2023-03-16T10:49:20.120Z,17.80
2023-03-16T10:51:46.998Z,18.10
2023-03-16T10:54:27.393Z,18.40
2023-03-16T10:56:54.182Z,18.70
2023-03-16T10:59:28.484Z,19.00
2023-03-16T11:01:55.558Z,19.30
2023-03-16T11:04:22.881Z,19.60
2023-03-16T11:06:55.996Z,19.90
2023-03-16T11:09:32.919Z,20.20
2023-03-16T11:12:01.172Z,20.50
2023-03-16T11:14:28.752Z,20.80
2023-03-16T11:17:00.059Z,21.20
2023-03-16T11:19:33.107Z,21.40
2023-03-16T11:22:25.307Z,21.80
2023-03-16T11:25:07.241Z,22.10
2023-03-16T11:27:56.222Z,22.30
2023-03-16T11:30:29.245Z,22.40
2023-03-16T11:32:56.481Z,22.50
2023-03-16T11:35:33.256Z,22.50
2023-03-16T11:38:15.641Z,22.70
2023-03-16T11:41:04.667Z,22.70
2023-03-16T11:43:31.420Z,22.70
2023-03-16T11:46:10.775Z,22.70
2023-03-16T11:49:00.809Z,22.60
2023-03-16T11:51:53.093Z,22.70
2023-03-16T11:54:33.488Z,22.70
2023-03-16T11:57:22.306Z,22.70
2023-03-16T12:00:15.190Z,22.60
2023-03-16T12:02:45.605Z,22.60
2023-03-16T12:05:43.022Z,22.60
2023-03-16T12:08:25.629Z,22.60
2023-03-16T12:10:57.217Z,22.50
2023-03-16T12:13:40.024Z,22.60
2023-03-16T12:16:11.654Z,22.60
2023-03-16T12:18:53.305Z,22.70
2023-03-16T12:21:26.809Z,22.70
2023-03-16T12:24:16.521Z,22.80
2023-03-16T12:26:43.653Z,22.80
2023-03-16T12:29:35.280Z,22.70
2023-03-16T12:32:15.948Z,22.80
2023-03-16T12:34:51.088Z,22.90
2023-03-16T12:37:38.505Z,23.00
2023-03-16T12:40:25.668Z,23.10
2023-03-16T12:43:05.422Z,23.20
2023-03-16T12:45:51.777Z,23.40
2023-03-16T12:48:46.188Z,23.60
2023-03-16T12:51:13.377Z,23.90
2023-03-16T12:53:53.180Z,24.00
2023-03-16T12:56:28.263Z,24.20
2023-03-16T12:58:57.689Z,24.40
2023-03-16T13:01:30.491Z,24.60
2023-03-16T13:04:12.479Z,24.80
2023-03-16T13:06:44.405Z,24.90
2023-03-16T13:09:13.561Z,25.10
2023-03-16T13:11:50.111Z,25.30
2023-03-16T13:14:55.887Z,25.50
2023-03-16T13:17:24.672Z,25.80
2023-03-16T13:20:29.951Z,26.00
2023-03-16T13:23:18.253Z,26.40
2023-03-16T13:25:58.580Z,26.90
2023-03-16T13:28:29.729Z,27.20
2023-03-16T13:30:56.940Z,27.60
2023-03-16T13:33:26.300Z,28.00
2023-03-16T13:35:54.698Z,28.30
2023-03-16T13:38:22.736Z,28.60
2023-03-16T13:40:52.043Z,28.80
2023-03-16T13:43:23.417Z,29.00
2023-03-16T13:45:50.327Z,29.20
2023-03-16T13:48:18.157Z,29.30
2023-03-16T13:50:46.019Z,29.30
2023-03-16T13:53:20.621Z,29.40
2023-03-16T13:55:48.286Z,29.50
2023-03-16T13:58:28.932Z,29.50
2023-03-16T14:01:00.305Z,29.60
2023-03-16T14:03:36.139Z,29.60
2023-03-16T14:06:04.608Z,29.80
2023-03-16T14:08:32.409Z,29.80
2023-03-16T14:11:01.339Z,29.90
2023-03-16T14:13:28.974Z,29.90
2023-03-16T14:15:58.047Z,29.90
2023-03-16T14:18:32.754Z,29.90
2023-03-16T14:20:59.505Z,29.90
2023-03-16T14:23:31.629Z,29.90
2023-03-16T14:25:58.469Z,30.00
2023-03-16T14:28:32.466Z,30.00
2023-03-16T14:31:32.213Z,30.00
2023-03-16T14:34:26.928Z,30.00
2023-03-16T14:36:53.790Z,30.00
2023-03-16T14:39:21.839Z,30.00
2023-03-16T14:41:49.972Z,30.10
2023-03-16T14:44:29.059Z,30.20
2023-03-16T14:46:57.304Z,30.20
2023-03-16T14:49:37.513Z,30.20
2023-03-16T14:52:16.382Z,30.30
2023-03-16T14:54:43.123Z,30.30
2023-03-16T14:57:16.926Z,30.30
2023-03-16T14:59:43.770Z,30.30
2023-03-16T15:02:29.635Z,30.30
2023-03-16T15:04:57.332Z,30.40
2023-03-16T15:07:31.102Z,30.30
2023-03-16T15:10:23.577Z,30.30
2023-03-16T15:12:54.068Z,30.20
2023-03-16T15:15:23.582Z,30.00
2023-03-16T15:17:52.083Z,30.00
2023-03-16T15:20:29.934Z,29.80
2023-03-16T15:22:58.620Z,29.70
2023-03-16T15:25:42.925Z,29.50
2023-03-16T15:28:12.779Z,29.30
2023-03-16T15:30:40.322Z,29.10
2023-03-16T15:33:08.334Z,28.90
2023-03-16T15:35:36.321Z,28.90
2023-03-16T15:38:07.363Z,28.70
2023-03-16T15:40:35.744Z,28.70
2023-03-16T15:43:02.536Z,28.60
2023-03-16T15:45:29.661Z,28.60
2023-03-16T15:47:56.434Z,28.50
2023-03-16T15:50:24.777Z,28.50
2023-03-16T15:52:59.070Z,28.50
2023-03-16T15:55:39.080Z,28.50
2023-03-16T15:58:06.482Z,28.40
2023-03-16T16:00:35.603Z,28.30
2023-03-16T16:03:03.753Z,28.30
2023-03-16T16:05:31.559Z,28.20
2023-03-16T16:07:58.829Z,28.10
2023-03-16T16:10:26.830Z,28.00
2023-03-16T16:12:55.789Z,27.80
2023-03-16T16:15:36.914Z,27.80
2023-03-16T16:18:30.303Z,27.60
2023-03-16T16:20:58.647Z,27.50
2023-03-16T16:23:25.756Z,27.30
2023-03-16T16:25:54.833Z,27.10
2023-03-16T16:28:23.846Z,27.00
2023-03-16T16:30:50.621Z,26.80
2023-03-16T16:33:28.434Z,26.60
2023-03-16T16:35:57.855Z,26.40
2023-03-16T16:38:25.113Z,26.20
2023-03-16T16:40:54.036Z,26.10
2023-03-16T16:43:44.950Z,26.00
2023-03-16T16:46:20.247Z,25.90
2023-03-16T16:48:52.692Z,25.70
2023-03-16T16:51:24.692Z,25.50
2023-03-16T16:53:53.311Z,25.40
2023-03-16T16:56:31.752Z,25.20
2023-03-16T16:59:00.838Z,25.10
2023-03-16T17:01:28.903Z,25.00
2023-03-16T17:03:55.801Z,24.90
2023-03-16T17:06:22.699Z,24.70
2023-03-16T17:08:54.695Z,24.50
2023-03-16T17:11:30.048Z,24.50
2023-03-16T17:13:59.469Z,24.30
2023-03-16T17:16:27.576Z,24.20
2023-03-16T17:18:55.438Z,24.10
2023-03-16T17:21:25.215Z,23.90
2023-03-16T17:23:52.833Z,23.80
2023-03-16T17:26:27.988Z,23.70
2023-03-16T17:29:01.896Z,23.60
2023-03-16T17:31:34.893Z,23.40
2023-03-16T17:34:03.353Z,23.30
2023-03-16T17:36:30.326Z,23.10
2023-03-16T17:38:57.989Z,23.10
2023-03-16T17:41:26.799Z,22.90
2023-03-16T17:43:56.678Z,22.80
2023-03-16T17:46:25.542Z,22.70
2023-03-16T17:48:52.985Z,22.60
2023-03-16T17:51:21.588Z,22.50
2023-03-16T17:53:48.851Z,22.30
2023-03-16T17:56:20.828Z,22.30
2023-03-16T17:58:49.152Z,22.10
2023-03-16T18:01:16.601Z,22.00
2023-03-16T18:03:44.436Z,21.90
2023-03-16T18:06:20.520Z,21.80
2023-03-16T18:08:48.598Z,21.70
2023-03-16T18:11:28.254Z,21.70
2023-03-16T18:13:55.013Z,21.60
2023-03-16T18:16:27.880Z,21.50
2023-03-16T18:18:58.958Z,21.30
2023-03-16T18:21:26.132Z,21.30
2023-03-16T18:23:53.666Z,21.20
2023-03-16T18:26:22.180Z,21.10
2023-03-16T18:28:48.892Z,21.00
2023-03-16T18:31:24.844Z,21.00
2023-03-16T18:33:54.888Z,20.90
2023-03-16T18:36:28.869Z,20.80
2023-03-16T18:38:56.360Z,20.80
2023-03-16T18:41:25.290Z,20.70
2023-03-16T18:43:54.424Z,20.60
2023-03-16T18:46:33.168Z,20.50
2023-03-16T18:49:25.589Z,20.50
2023-03-16T18:51:54.577Z,20.40
2023-03-16T18:54:30.598Z,20.30
2023-03-16T18:56:58.867Z,20.30
2023-03-16T18:59:26.229Z,20.20
2023-03-16T19:01:53.639Z,20.10
2023-03-16T19:04:22.868Z,20.10
2023-03-16T19:06:51.980Z,20.00
2023-03-16T19:09:24.282Z,20.00
2023-03-16T19:11:51.760Z,19.90
2023-03-16T19:14:27.212Z,19.90
2023-03-16T19:16:55.176Z,19.80
2023-03-16T19:19:23.321Z,19.70
2023-03-16T19:22:14.029Z,19.70
2023-03-16T19:24:52.751Z,19.70
2023-03-16T19:27:25.511Z,19.60
2023-03-16T19:29:53.725Z,19.50
2023-03-16T19:32:21.439Z,19.40
2023-03-16T19:34:48.879Z,19.40
2023-03-16T19:37:16.797Z,19.40
2023-03-16T19:39:44.961Z,19.30
2023-03-16T19:42:26.140Z,19.30
2023-03-16T19:44:52.876Z,19.30
2023-03-16T19:47:30.724Z,19.20
2023-03-16T19:49:58.891Z,19.10
2023-03-16T19:52:26.611Z,19.10
2023-03-16T19:54:53.901Z,19.10
2023-03-16T19:57:21.085Z,19.00
2023-03-16T19:59:55.357Z,19.00
2023-03-16T20:02:26.642Z,19.00
2023-03-16T20:04:54.787Z,18.90
2023-03-16T20:07:22.117Z,18.90
2023-03-16T20:09:49.051Z,18.90
2023-03-16T20:12:24.221Z,18.80
2023-03-16T20:14:51.461Z,18.80
2023-03-16T20:17:25.356Z,18.80
2023-03-16T20:19:53.004Z,18.80
2023-03-16T20:22:25.665Z,18.70
2023-03-16T20:24:54.325Z,18.70
2023-03-16T20:27:22.771Z,18.70
2023-03-16T20:29:49.768Z,18.60
2023-03-16T20:32:20.417Z,18.60
2023-03-16T20:34:48.111Z,18.60
2023-03-16T20:37:28.297Z,18.50
2023-03-16T20:39:56.770Z,18.50
2023-03-16T20:42:30.866Z,18.40
2023-03-16T20:44:58.215Z,18.50
2023-03-16T20:47:26.643Z,18.40
2023-03-16T20:49:57.461Z,18.40
2023-03-16T20:52:28.315Z,18.30
2023-03-16T20:54:58.041Z,18.30
2023-03-16T20:57:27.076Z,18.30
2023-03-16T20:59:55.322Z,18.30
2023-03-16T21:02:31.992Z,18.20
2023-03-16T21:05:00.379Z,18.20
2023-03-16T21:07:27.861Z,18.10
2023-03-16T21:09:54.617Z,18.10
2023-03-16T21:12:34.827Z,18.10
2023-03-16T21:15:03.035Z,18.10
2023-03-16T21:17:34.419Z,18.00
2023-03-16T21:20:01.337Z,18.00
2023-03-16T21:22:34.846Z,18.00
2023-03-16T21:25:02.434Z,18.00
2023-03-16T21:27:31.198Z,17.90
2023-03-16T21:30:00.652Z,17.90
2023-03-16T21:32:27.572Z,17.80
2023-03-16T21:34:55.252Z,17.80
2023-03-16T21:37:26.072Z,17.70
2023-03-16T21:39:52.940Z,17.70
2023-03-16T21:42:19.758Z,17.60
2023-03-16T21:44:46.512Z,17.60
2023-03-16T21:47:23.914Z,17.60
2023-03-16T21:49:51.115Z,17.60
2023-03-16T21:52:26.666Z,17.60
2023-03-16T21:54:54.496Z,17.60
2023-03-16T21:57:21.702Z,17.50
2023-03-16T21:59:50.404Z,17.50
2023-03-16T22:02:19.206Z,17.50
2023-03-16T22:04:46.327Z,17.40
2023-03-16T22:07:13.376Z,17.40
2023-03-16T22:09:40.170Z,17.40
2023-03-16T22:12:12.318Z,17.40
2023-03-16T22:14:39.454Z,17.30
2023-03-16T22:17:07.074Z,17.30
2023-03-16T22:19:34.094Z,17.30
2023-03-16T22:22:00.855Z,17.30
2023-03-16T22:24:30.249Z,17.20
2023-03-16T22:26:58.046Z,17.20
2023-03-16T22:29:30.267Z,17.20
2023-03-16T22:32:08.480Z,17.20
2023-03-16T22:34:46.416Z,17.20
2023-03-16T22:37:18.157Z,17.10
2023-03-16T22:39:45.172Z,17.10
2023-03-16T22:42:32.882Z,17.10
2023-03-16T22:45:00.735Z,17.10
2023-03-16T22:47:32.272Z,17.00
2023-03-16T22:49:59.207Z,17.00
2023-03-16T22:52:29.540Z,17.00
2023-03-16T22:54:57.155Z,17.00
2023-03-16T22:57:23.928Z,16.90
2023-03-16T22:59:51.275Z,16.90
2023-03-16T23:02:18.581Z,16.90
2023-03-16T23:04:46.445Z,16.90
2023-03-16T23:07:14.079Z,16.90
2023-03-16T23:09:41.343Z,16.80
2023-03-16T23:12:21.022Z,16.80
2023-03-16T23:14:47.965Z,16.80
2023-03-16T23:17:19.863Z,16.80
2023-03-16T23:19:48.064Z,16.80
2023-03-16T23:22:15.343Z,16.80
2023-03-16T23:24:42.421Z,16.70
2023-03-16T23:27:21.542Z,16.70
2023-03-16T23:29:48.465Z,16.70
2023-03-16T23:32:17.046Z,16.70
2023-03-16T23:34:43.892Z,16.70
2023-03-16T23:37:11.403Z,16.60
2023-03-16T23:39:38.247Z,16.60
2023-03-16T23:42:05.421Z,16.60
2023-03-16T23:44:32.287Z,16.60
2023-03-16T23:47:00.607Z,16.60
2023-03-16T23:49:32.808Z,16.60
2023-03-16T23:52:01.393Z,16.50
2023-03-16T23:54:30.693Z,16.50
2023-03-16T23:56:57.594Z,16.50
2023-03-16T23:59:25.697Z,16.50
