createdAt,value
2016-09-07T00:00:15.203Z,1025.46
2016-09-07T00:01:15.855Z,1025.47
2016-09-07T00:02:16.471Z,1025.48
2016-09-07T00:03:17.107Z,1025.47
2016-09-07T00:04:17.737Z,1025.46
2016-09-07T00:05:18.359Z,1025.41
2016-09-07T00:06:18.978Z,1025.41
2016-09-07T00:07:19.601Z,1025.43
2016-09-07T00:08:20.219Z,1025.44
2016-09-07T00:09:20.840Z,1025.38
2016-09-07T00:10:21.467Z,1025.4
2016-09-07T00:11:22.081Z,1025.33
2016-09-07T00:12:22.760Z,1025.34
2016-09-07T00:13:23.381Z,1025.35
2016-09-07T00:14:24.032Z,1025.38
2016-09-07T00:15:24.660Z,1025.37
2016-09-07T00:16:25.277Z,1025.41
2016-09-07T00:17:25.912Z,1025.38
2016-09-07T00:18:26.529Z,1025.37
2016-09-07T00:19:27.142Z,1025.39
2016-09-07T00:20:27.784Z,1025.35
2016-09-07T00:21:28.402Z,1025.36
2016-09-07T00:22:29.020Z,1025.34
2016-09-07T00:23:29.647Z,1025.33
2016-09-07T00:24:30.268Z,1025.37
2016-09-07T00:25:30.905Z,1025.36
2016-09-07T00:26:31.505Z,1025.31
2016-09-07T00:27:32.127Z,1025.31
2016-09-07T00:28:32.744Z,1025.3
2016-09-07T00:29:33.380Z,1025.34
2016-09-07T00:30:33.999Z,1025.29
2016-09-07T00:31:34.621Z,1025.32
2016-09-07T00:32:35.245Z,1025.31
2016-09-07T00:33:35.881Z,1025.28
2016-09-07T00:34:36.514Z,1025.3
2016-09-07T00:35:37.137Z,1025.29
2016-09-07T00:36:37.772Z,1025.26
2016-09-07T00:37:38.400Z,1025.25
2016-09-07T00:38:39.042Z,1025.28
2016-09-07T00:39:39.662Z,1025.22
2016-09-07T00:40:40.301Z,1025.26
2016-09-07T00:41:40.933Z,1025.21
2016-09-07T00:42:41.587Z,1025.24
2016-09-07T00:43:42.242Z,1025.23
2016-09-07T00:44:42.867Z,1025.2
2016-09-07T00:45:43.504Z,1025.21
2016-09-07T00:46:44.137Z,1025.19
2016-09-07T00:47:44.745Z,1025.17
2016-09-07T00:48:45.377Z,1025.18
2016-09-07T00:49:46.009Z,1025.17
2016-09-07T00:50:46.639Z,1025.16
2016-09-07T00:51:47.285Z,1025.17
2016-09-07T00:52:47.939Z,1025.18
2016-09-07T00:53:48.565Z,1025.19
2016-09-07T00:54:49.181Z,1025.22
2016-09-07T00:55:49.796Z,1025.22
2016-09-07T00:56:50.423Z,1025.22
2016-09-07T00:57:51.079Z,1025.19
2016-09-07T00:58:51.708Z,1025.18
2016-09-07T00:59:52.337Z,1025.19
2016-09-07T01:00:52.953Z,1025.18
2016-09-07T01:01:53.598Z,1025.21
2016-09-07T01:02:54.220Z,1025.21
2016-09-07T01:03:54.872Z,1025.19
2016-09-07T01:04:55.482Z,1025.19
2016-09-07T01:05:56.111Z,1025.21
2016-09-07T01:06:56.728Z,1025.18
2016-09-07T01:07:57.351Z,1025.19
2016-09-07T01:08:57.979Z,1025.21
2016-09-07T01:09:58.613Z,1025.19
2016-09-07T01:10:59.218Z,1025.16
2016-09-07T01:11:59.839Z,1025.14
2016-09-07T01:13:00.472Z,1025.14
2016-09-07T01:14:01.083Z,1025.17
2016-09-07T01:15:01.721Z,1025.13
2016-09-07T01:16:02.355Z,1025.13
2016-09-07T01:17:02.990Z,1025.09
2016-09-07T01:18:03.614Z,1025.1
2016-09-07T01:19:04.233Z,1025.08
2016-09-07T01:20:04.877Z,1025.09
2016-09-07T01:21:05.497Z,1025.11
2016-09-07T01:22:06.141Z,1025.08
2016-09-07T01:23:06.760Z,1025.1
2016-09-07T01:24:07.388Z,1025.11
2016-09-07T01:25:08.030Z,1025.09
2016-09-07T01:26:08.683Z,1025.08
2016-09-07T01:27:09.307Z,1025.1
2016-09-07T01:28:09.926Z,1025.11
2016-09-07T01:29:10.549Z,1025.06
2016-09-07T01:30:11.206Z,1025.08
2016-09-07T01:31:11.839Z,1025.04
2016-09-07T01:32:12.467Z,1025.03
2016-09-07T01:33:13.086Z,1025.04
2016-09-07T01:34:13.710Z,1025.03
2016-09-07T01:35:14.332Z,1025.04
2016-09-07T01:36:14.949Z,1025.03
2016-09-07T01:37:15.573Z,1025.04
2016-09-07T01:38:16.188Z,1025.04
2016-09-07T01:39:16.823Z,1025.03
2016-09-07T01:40:17.464Z,1025.01
2016-09-07T01:41:18.109Z,1025.01
2016-09-07T01:42:18.779Z,1024.96
2016-09-07T01:43:19.400Z,1024.99
2016-09-07T01:44:20.031Z,1024.94
2016-09-07T01:45:20.662Z,1024.96
2016-09-07T01:46:21.292Z,1024.95
2016-09-07T01:47:21.935Z,1024.95
2016-09-07T01:48:22.573Z,1024.95
2016-09-07T01:49:23.226Z,1024.94
2016-09-07T01:50:23.861Z,1024.95
2016-09-07T01:51:24.511Z,1024.94
2016-09-07T01:52:25.120Z,1024.92
2016-09-07T01:53:25.745Z,1024.95
2016-09-07T01:54:26.364Z,1024.92
2016-09-07T01:55:27.006Z,1024.88
2016-09-07T01:56:27.673Z,1024.9
2016-09-07T01:57:28.305Z,1024.89
2016-09-07T01:58:28.925Z,1024.91
2016-09-07T01:59:29.572Z,1024.91
2016-09-07T02:00:30.194Z,1024.92
2016-09-07T02:01:30.836Z,1024.9
2016-09-07T02:02:31.472Z,1024.9
2016-09-07T02:03:32.114Z,1024.9
2016-09-07T02:04:32.730Z,1024.85
2016-09-07T02:05:33.376Z,1024.85
2016-09-07T02:06:34.002Z,1024.83
2016-09-07T02:07:34.648Z,1024.81
2016-09-07T02:08:35.264Z,1024.8
2016-09-07T02:09:35.912Z,1024.79
2016-09-07T02:10:36.552Z,1024.78
2016-09-07T02:11:37.172Z,1024.79
2016-09-07T02:12:37.793Z,1024.77
2016-09-07T02:13:38.409Z,1024.79
2016-09-07T02:14:39.029Z,1024.74
2016-09-07T02:15:39.650Z,1024.79
2016-09-07T02:16:40.274Z,1024.77
2016-09-07T02:17:40.900Z,1024.78
2016-09-07T02:18:41.511Z,1024.76
2016-09-07T02:19:42.131Z,1024.8
2016-09-07T02:20:42.766Z,1024.77
2016-09-07T02:21:43.408Z,1024.77
2016-09-07T02:22:44.003Z,1024.75
2016-09-07T02:23:44.622Z,1024.74
2016-09-07T02:24:45.239Z,1024.75
2016-09-07T02:25:45.857Z,1024.75
2016-09-07T02:26:46.479Z,1024.75
2016-09-07T02:27:47.113Z,1024.73
2016-09-07T02:28:47.759Z,1024.67
2016-09-07T02:29:48.424Z,1024.72
2016-09-07T02:30:49.096Z,1024.68
2016-09-07T02:31:49.764Z,1024.68
2016-09-07T02:32:50.423Z,1024.7
2016-09-07T02:33:51.035Z,1024.66
2016-09-07T02:34:51.662Z,1024.68
2016-09-07T02:35:52.280Z,1024.69
2016-09-07T02:36:52.893Z,1024.65
2016-09-07T02:37:53.519Z,1024.68
2016-09-07T02:38:54.147Z,1024.65
2016-09-07T02:39:54.770Z,1024.68
2016-09-07T02:40:55.423Z,1024.64
2016-09-07T02:41:56.021Z,1024.67
2016-09-07T02:42:56.673Z,1024.64
2016-09-07T02:43:57.289Z,1024.65
2016-09-07T02:44:57.909Z,1024.6
2016-09-07T02:45:58.529Z,1024.65
2016-09-07T02:46:59.148Z,1024.63
2016-09-07T02:47:59.778Z,1024.64
2016-09-07T02:49:00.396Z,1024.65
2016-09-07T02:50:01.022Z,1024.64
2016-09-07T02:51:01.651Z,1024.59
2016-09-07T02:52:02.271Z,1024.62
2016-09-07T02:53:02.896Z,1024.66
2016-09-07T02:54:03.535Z,1024.63
2016-09-07T02:55:04.171Z,1024.63
2016-09-07T02:56:04.797Z,1024.64
2016-09-07T02:57:05.426Z,1024.61
2016-09-07T02:58:06.048Z,1024.6
2016-09-07T02:59:06.674Z,1024.61
2016-09-07T03:00:07.312Z,1024.57
2016-09-07T03:01:07.921Z,1024.58
2016-09-07T03:02:08.545Z,1024.6
2016-09-07T03:03:09.172Z,1024.56
2016-09-07T03:04:09.802Z,1024.57
2016-09-07T03:05:10.431Z,1024.56
2016-09-07T03:06:11.051Z,1024.59
2016-09-07T03:07:11.676Z,1024.53
2016-09-07T03:08:12.308Z,1024.54
2016-09-07T03:09:12.930Z,1024.53
2016-09-07T03:10:13.551Z,1024.51
2016-09-07T03:11:14.175Z,1024.53
2016-09-07T03:12:14.800Z,1024.48
2016-09-07T03:13:15.455Z,1024.55
2016-09-07T03:14:16.082Z,1024.52
2016-09-07T03:15:16.709Z,1024.54
2016-09-07T03:16:17.353Z,1024.55
2016-09-07T03:17:17.988Z,1024.58
2016-09-07T03:18:18.614Z,1024.6
2016-09-07T03:19:19.233Z,1024.6
2016-09-07T03:20:19.861Z,1024.58
2016-09-07T03:21:20.483Z,1024.57
2016-09-07T03:22:21.104Z,1024.6
2016-09-07T03:23:21.722Z,1024.55
2016-09-07T03:24:22.379Z,1024.61
2016-09-07T03:25:23.009Z,1024.59
2016-09-07T03:26:23.629Z,1024.62
2016-09-07T03:27:24.354Z,1024.62
2016-09-07T03:28:24.990Z,1024.59
2016-09-07T03:29:25.645Z,1024.6
2016-09-07T03:30:26.264Z,1024.62
2016-09-07T03:31:26.901Z,1024.59
2016-09-07T03:32:27.517Z,1024.57
2016-09-07T03:33:28.151Z,1024.57
2016-09-07T03:34:28.775Z,1024.58
2016-09-07T03:35:29.408Z,1024.57
2016-09-07T03:36:30.033Z,1024.49
2016-09-07T03:37:30.673Z,1024.48
2016-09-07T03:38:31.304Z,1024.46
2016-09-07T03:39:31.953Z,1024.47
2016-09-07T03:40:32.576Z,1024.46
2016-09-07T03:41:33.212Z,1024.41
2016-09-07T03:42:33.854Z,1024.43
2016-09-07T03:43:34.482Z,1024.4
2016-09-07T03:44:35.105Z,1024.38
2016-09-07T03:45:35.722Z,1024.37
2016-09-07T03:46:36.338Z,1024.41
2016-09-07T03:47:36.970Z,1024.4
2016-09-07T03:48:37.607Z,1024.38
2016-09-07T03:49:38.252Z,1024.39
2016-09-07T03:50:38.869Z,1024.4
2016-09-07T03:51:39.492Z,1024.36
2016-09-07T03:52:40.114Z,1024.36
2016-09-07T03:53:40.735Z,1024.35
2016-09-07T03:54:41.358Z,1024.33
2016-09-07T03:55:41.977Z,1024.37
2016-09-07T03:56:42.607Z,1024.32
2016-09-07T03:57:43.221Z,1024.32
2016-09-07T03:58:43.843Z,1024.32
2016-09-07T03:59:44.500Z,1024.29
2016-09-07T04:00:45.124Z,1024.33
2016-09-07T04:01:45.783Z,1024.32
2016-09-07T04:02:46.406Z,1024.35
2016-09-07T04:03:47.038Z,1024.35
2016-09-07T04:04:47.659Z,1024.34
2016-09-07T04:05:48.286Z,1024.34
2016-09-07T04:06:48.913Z,1024.33
2016-09-07T04:07:49.544Z,1024.3
2016-09-07T04:08:50.190Z,1024.3
2016-09-07T04:09:50.818Z,1024.31
2016-09-07T04:10:51.427Z,1024.34
2016-09-07T04:11:52.091Z,1024.3
2016-09-07T04:12:52.758Z,1024.27
2016-09-07T04:13:53.396Z,1024.3
2016-09-07T04:14:54.040Z,1024.26
2016-09-07T04:15:54.709Z,1024.26
2016-09-07T04:16:55.341Z,1024.26
2016-09-07T04:17:55.989Z,1024.25
2016-09-07T04:18:56.636Z,1024.23
2016-09-07T04:19:57.244Z,1024.28
2016-09-07T04:20:57.856Z,1024.26
2016-09-07T04:21:58.490Z,1024.29
2016-09-07T04:22:59.114Z,1024.27
2016-09-07T04:23:59.766Z,1024.29
2016-09-07T04:25:00.383Z,1024.29
2016-09-07T04:26:01.017Z,1024.26
2016-09-07T04:27:01.628Z,1024.23
2016-09-07T04:28:02.260Z,1024.22
2016-09-07T04:29:03.112Z,1024.2
2016-09-07T04:30:03.741Z,1024.2
2016-09-07T04:31:04.372Z,1024.23
2016-09-07T04:32:04.991Z,1024.26
2016-09-07T04:33:05.607Z,1024.24
2016-09-07T04:34:06.249Z,1024.24
2016-09-07T04:35:06.873Z,1024.22
2016-09-07T04:36:07.493Z,1024.23
2016-09-07T04:37:08.114Z,1024.21
2016-09-07T04:38:08.740Z,1024.11
2016-09-07T04:39:09.432Z,1024.13
2016-09-07T04:40:10.077Z,1024.16
2016-09-07T04:41:10.743Z,1024.14
2016-09-07T04:42:11.363Z,1024.15
2016-09-07T04:43:12.057Z,1024.16
2016-09-07T04:44:12.694Z,1024.14
2016-09-07T04:45:13.335Z,1024.11
2016-09-07T04:46:13.963Z,1024.12
2016-09-07T04:47:14.602Z,1024.09
2016-09-07T04:48:15.239Z,1024.12
2016-09-07T04:49:15.858Z,1024.15
2016-09-07T04:50:16.518Z,1024.15
2016-09-07T04:51:17.154Z,1024.2
2016-09-07T04:52:17.764Z,1024.19
2016-09-07T04:53:18.378Z,1024.15
2016-09-07T04:54:19.021Z,1024.14
2016-09-07T04:55:19.739Z,1024.1
2016-09-07T04:56:20.369Z,1024.15
2016-09-07T04:57:21.007Z,1024.15
2016-09-07T04:58:21.629Z,1024.15
2016-09-07T04:59:22.264Z,1024.14
2016-09-07T05:00:22.872Z,1024.18
2016-09-07T05:01:23.548Z,1024.16
2016-09-07T05:02:24.415Z,1024.16
2016-09-07T05:03:25.055Z,1024.16
2016-09-07T05:04:25.924Z,1024.14
2016-09-07T05:05:26.753Z,1024.2
2016-09-07T05:06:27.643Z,1024.2
2016-09-07T05:07:28.429Z,1024.17
2016-09-07T05:08:29.439Z,1024.17
2016-09-07T05:09:30.153Z,1024.16
2016-09-07T05:10:31.454Z,1024.14
2016-09-07T05:11:32.524Z,1024.15
2016-09-07T05:12:32.952Z,1024.16
2016-09-07T05:13:33.776Z,1024.16
2016-09-07T05:14:34.421Z,1024.18
2016-09-07T05:15:35.221Z,1024.18
2016-09-07T05:16:36.018Z,1024.21
2016-09-07T05:17:37.153Z,1024.21
2016-09-07T05:18:38.092Z,1024.2
2016-09-07T05:19:38.892Z,1024.2
2016-09-07T05:20:40.028Z,1024.23
2016-09-07T05:21:40.670Z,1024.17
2016-09-07T05:22:41.384Z,1024.16
2016-09-07T05:23:42.141Z,1024.24
2016-09-07T05:24:42.821Z,1024.21
2016-09-07T05:25:43.910Z,1024.24
2016-09-07T05:26:44.824Z,1024.26
2016-09-07T05:27:45.564Z,1024.24
2016-09-07T05:28:46.223Z,1024.26
2016-09-07T05:29:46.893Z,1024.27
2016-09-07T05:30:47.604Z,1024.25
2016-09-07T05:31:48.632Z,1024.3
2016-09-07T05:32:50.082Z,1024.27
2016-09-07T05:33:50.834Z,1024.27
2016-09-07T05:34:52.218Z,1024.26
2016-09-07T05:35:53.231Z,1024.26
2016-09-07T05:36:54.135Z,1024.22
2016-09-07T05:37:55.379Z,1024.22
2016-09-07T05:38:57.054Z,1024.23
2016-09-07T05:39:58.102Z,1024.27
2016-09-07T05:40:59.349Z,1024.28
2016-09-07T05:42:00.298Z,1024.27
2016-09-07T05:43:01.444Z,1024.22
2016-09-07T05:44:02.302Z,1024.24
2016-09-07T05:45:03.674Z,1024.21
2016-09-07T05:46:05.262Z,1024.23
2016-09-07T05:47:06.023Z,1024.26
2016-09-07T05:48:06.988Z,1024.25
2016-09-07T05:49:09.096Z,1024.29
2016-09-07T05:50:10.029Z,1024.26
2016-09-07T05:51:11.472Z,1024.22
2016-09-07T05:52:12.815Z,1024.23
2016-09-07T05:53:14.876Z,1024.22
2016-09-07T05:54:16.313Z,1024.23
2016-09-07T05:55:17.102Z,1024.23
2016-09-07T05:56:18.396Z,1024.26
2016-09-07T05:57:19.477Z,1024.28
2016-09-07T05:58:20.820Z,1024.27
2016-09-07T05:59:21.939Z,1024.26
2016-09-07T06:00:23.087Z,1024.31
2016-09-07T06:01:24.422Z,1024.28
2016-09-07T06:02:26.203Z,1024.27
2016-09-07T06:03:28.227Z,1024.22
2016-09-07T06:04:29.099Z,1024.26
2016-09-07T06:05:30.276Z,1024.24
2016-09-07T06:06:30.990Z,1024.24
2016-09-07T06:07:31.748Z,1024.28
2016-09-07T06:08:32.958Z,1024.27
2016-09-07T06:09:35.068Z,1024.23
2016-09-07T06:10:35.919Z,1024.27
2016-09-07T06:11:36.845Z,1024.26
2016-09-07T06:12:37.777Z,1024.3
2016-09-07T06:13:38.776Z,1024.27
2016-09-07T06:14:39.675Z,1024.26
2016-09-07T06:15:40.607Z,1024.28
2016-09-07T06:16:41.558Z,1024.29
2016-09-07T06:17:42.473Z,1024.28
2016-09-07T06:18:43.240Z,1024.25
2016-09-07T06:19:44.094Z,1024.29
2016-09-07T06:20:45.209Z,1024.23
2016-09-07T06:21:46.009Z,1024.26
2016-09-07T06:22:47.010Z,1024.26
2016-09-07T06:23:47.750Z,1024.24
2016-09-07T06:24:48.750Z,1024.24
2016-09-07T06:25:49.482Z,1024.25
2016-09-07T06:26:50.426Z,1024.23
2016-09-07T06:27:51.342Z,1024.27
2016-09-07T06:28:52.276Z,1024.26
2016-09-07T06:29:53.271Z,1024.34
2016-09-07T06:30:54.063Z,1024.25
2016-09-07T06:31:55.035Z,1024.27
2016-09-07T06:32:55.903Z,1024.28
2016-09-07T06:33:56.693Z,1024.32
2016-09-07T06:34:57.711Z,1024.27
2016-09-07T06:35:58.661Z,1024.26
2016-09-07T06:36:59.591Z,1024.3
2016-09-07T06:38:00.557Z,1024.27
2016-09-07T06:39:01.486Z,1024.25
2016-09-07T06:40:02.488Z,1024.25
2016-09-07T06:41:03.112Z,1024.25
2016-09-07T06:42:04.114Z,1024.27
2016-09-07T06:43:05.168Z,1024.29
2016-09-07T06:44:06.056Z,1024.27
2016-09-07T06:45:07.671Z,1024.32
2016-09-07T06:46:08.463Z,1024.3
2016-09-07T06:47:09.491Z,1024.29
2016-09-07T06:48:10.402Z,1024.33
2016-09-07T06:49:11.156Z,1024.3
2016-09-07T06:50:12.254Z,1024.34
2016-09-07T06:51:13.011Z,1024.33
2016-09-07T06:52:14.213Z,1024.4
2016-09-07T06:53:15.035Z,1024.41
2016-09-07T06:54:16.176Z,1024.38
2016-09-07T06:55:16.950Z,1024.4
2016-09-07T06:56:18.833Z,1024.41
2016-09-07T06:57:20.051Z,1024.41
2016-09-07T06:58:21.109Z,1024.44
2016-09-07T06:59:22.154Z,1024.36
2016-09-07T07:00:23.233Z,1024.4
2016-09-07T07:01:24.006Z,1024.4
2016-09-07T07:02:26.232Z,1024.35
2016-09-07T07:03:27.361Z,1024.32
2016-09-07T07:04:28.390Z,1024.32
2016-09-07T07:05:29.293Z,1024.25
2016-09-07T07:06:30.727Z,1024.25
2016-09-07T07:07:31.932Z,1024.29
2016-09-07T07:08:32.696Z,1024.28
2016-09-07T07:09:33.571Z,1024.29
2016-09-07T07:10:34.803Z,1024.25
2016-09-07T07:11:36.739Z,1024.24
2016-09-07T07:12:40.951Z,1024.21
2016-09-07T07:13:42.054Z,1024.2
2016-09-07T07:14:42.900Z,1024.19
2016-09-07T07:15:43.795Z,1024.21
2016-09-07T07:16:44.632Z,1024.22
2016-09-07T07:17:45.407Z,1024.22
2016-09-07T07:18:46.438Z,1024.21
2016-09-07T07:19:47.444Z,1024.22
2016-09-07T07:20:48.351Z,1024.22
2016-09-07T07:21:49.346Z,1024.21
2016-09-07T07:22:50.241Z,1024.24
2016-09-07T07:23:50.997Z,1024.22
2016-09-07T07:24:52.236Z,1024.22
2016-09-07T07:25:53.313Z,1024.28
2016-09-07T07:26:54.137Z,1024.22
2016-09-07T07:27:55.327Z,1024.25
2016-09-07T07:28:56.446Z,1024.26
2016-09-07T07:29:57.401Z,1024.25
2016-09-07T07:30:58.625Z,1024.2
2016-09-07T07:31:59.812Z,1024.17
2016-09-07T07:33:01.009Z,1024.21
2016-09-07T07:34:01.981Z,1024.18
2016-09-07T07:35:03.121Z,1024.21
2016-09-07T07:36:04.039Z,1024.21
2016-09-07T07:37:04.715Z,1024.2
2016-09-07T07:38:05.519Z,1024.2
2016-09-07T07:39:06.480Z,1024.19
2016-09-07T07:40:07.661Z,1024.17
2016-09-07T07:41:08.626Z,1024.19
2016-09-07T07:42:09.695Z,1024.17
2016-09-07T07:43:10.553Z,1024.16
2016-09-07T07:44:11.978Z,1024.15
2016-09-07T07:45:12.753Z,1024.13
2016-09-07T07:46:13.459Z,1024.12
2016-09-07T07:47:14.284Z,1024.12
2016-09-07T07:48:15.166Z,1024.13
2016-09-07T07:49:16.469Z,1024.16
2016-09-07T07:50:17.399Z,1024.17
2016-09-07T07:51:18.513Z,1024.16
2016-09-07T07:52:19.399Z,1024.16
2016-09-07T07:53:20.649Z,1024.16
2016-09-07T07:54:21.684Z,1024.22
2016-09-07T07:55:22.712Z,1024.23
2016-09-07T07:56:23.893Z,1024.24
2016-09-07T07:57:25.567Z,1024.31
2016-09-07T07:58:26.350Z,1024.31
2016-09-07T07:59:27.485Z,1024.31
2016-09-07T08:00:28.588Z,1024.32
2016-09-07T08:01:29.822Z,1024.31
2016-09-07T08:02:30.653Z,1024.35
2016-09-07T08:03:31.874Z,1024.34
2016-09-07T08:04:33.011Z,1024.34
2016-09-07T08:05:33.908Z,1024.3
2016-09-07T08:06:35.251Z,1024.3
2016-09-07T08:07:36.521Z,1024.28
2016-09-07T08:08:37.479Z,1024.28
2016-09-07T08:09:38.432Z,1024.24
2016-09-07T08:10:39.873Z,1024.24
2016-09-07T08:11:40.920Z,1024.23
2016-09-07T08:12:41.784Z,1024.23
2016-09-07T08:13:42.725Z,1024.22
2016-09-07T08:14:43.532Z,1024.24
2016-09-07T08:15:44.433Z,1024.19
2016-09-07T08:16:45.460Z,1024.22
2016-09-07T08:17:46.846Z,1024.21
2016-09-07T08:18:47.813Z,1024.18
2016-09-07T08:19:48.783Z,1024.18
2016-09-07T08:20:49.570Z,1024.19
2016-09-07T08:21:50.465Z,1024.19
2016-09-07T08:22:52.050Z,1024.14
2016-09-07T08:23:53.677Z,1024.16
2016-09-07T08:25:04.618Z,1024.13
2016-09-07T08:26:05.490Z,1024.1
2016-09-07T08:27:06.358Z,1024.08
2016-09-07T08:28:07.524Z,1024.09
2016-09-07T08:29:09.017Z,1024.09
2016-09-07T08:30:10.012Z,1024.1
2016-09-07T08:31:11.305Z,1024.09
2016-09-07T08:32:12.107Z,1024.07
2016-09-07T08:33:12.978Z,1024.11
2016-09-07T08:34:14.142Z,1024.04
2016-09-07T08:35:15.165Z,1024.07
2016-09-07T08:36:16.329Z,1024.07
2016-09-07T08:37:17.053Z,1024.04
2016-09-07T08:38:17.714Z,1024.07
2016-09-07T08:39:18.372Z,1024.07
2016-09-07T08:40:19.062Z,1023.99
2016-09-07T08:41:19.711Z,1024.04
2016-09-07T08:42:20.350Z,1024.01
2016-09-07T08:43:20.986Z,1024.01
2016-09-07T08:44:21.645Z,1023.97
2016-09-07T08:45:22.291Z,1023.99
2016-09-07T08:46:22.998Z,1023.98
2016-09-07T08:47:23.654Z,1023.97
2016-09-07T08:48:24.303Z,1023.97
2016-09-07T08:49:24.933Z,1023.95
2016-09-07T08:50:25.598Z,1023.94
2016-09-07T08:51:26.215Z,1023.92
2016-09-07T08:52:26.862Z,1023.92
2016-09-07T08:53:27.523Z,1023.94
2016-09-07T08:54:28.173Z,1023.91
2016-09-07T08:55:28.824Z,1023.92
2016-09-07T08:56:29.462Z,1023.94
2016-09-07T08:57:30.123Z,1023.91
2016-09-07T08:58:30.771Z,1023.92
2016-09-07T08:59:31.415Z,1023.94
2016-09-07T09:00:32.054Z,1023.95
2016-09-07T09:01:32.704Z,1023.95
2016-09-07T09:02:33.359Z,1023.93
2016-09-07T09:03:34.008Z,1023.89
2016-09-07T09:04:34.681Z,1023.91
2016-09-07T09:05:35.366Z,1023.86
2016-09-07T09:06:36.017Z,1023.87
2016-09-07T09:07:36.675Z,1023.83
2016-09-07T09:08:37.330Z,1023.88
2016-09-07T09:09:37.994Z,1023.85
2016-09-07T09:10:38.649Z,1023.84
2016-09-07T09:11:39.298Z,1023.83
2016-09-07T09:12:39.953Z,1023.78
2016-09-07T09:13:40.603Z,1023.76
2016-09-07T09:14:41.250Z,1023.73
2016-09-07T09:15:41.896Z,1023.74
2016-09-07T09:16:42.528Z,1023.77
2016-09-07T09:17:43.165Z,1023.74
2016-09-07T09:18:43.847Z,1023.75
2016-09-07T09:19:44.516Z,1023.73
2016-09-07T09:20:45.165Z,1023.74
2016-09-07T09:21:45.827Z,1023.7
2016-09-07T09:22:46.467Z,1023.72
2016-09-07T09:23:47.094Z,1023.67
2016-09-07T09:24:47.767Z,1023.65
2016-09-07T09:25:48.508Z,1023.67
2016-09-07T09:26:49.364Z,1023.63
2016-09-07T09:27:50.147Z,1023.65
2016-09-07T09:28:50.881Z,1023.69
2016-09-07T09:29:51.681Z,1023.68
2016-09-07T09:30:52.592Z,1023.66
2016-09-07T09:31:53.563Z,1023.62
2016-09-07T09:32:55.061Z,1023.65
2016-09-07T09:34:38.089Z,1023.6
2016-09-07T09:35:38.742Z,1023.62
2016-09-07T09:36:39.381Z,1023.54
2016-09-07T09:37:40.204Z,1023.59
2016-09-07T09:38:40.836Z,1023.59
2016-09-07T09:39:41.491Z,1023.57
2016-09-07T09:40:42.109Z,1023.55
2016-09-07T09:41:42.873Z,1023.56
2016-09-07T09:42:43.632Z,1023.57
2016-09-07T09:43:44.276Z,1023.57
2016-09-07T09:44:45.108Z,1023.56
2016-09-07T09:45:45.750Z,1023.5
2016-09-07T09:46:46.401Z,1023.56
2016-09-07T09:47:47.034Z,1023.52
2016-09-07T09:48:47.667Z,1023.55
2016-09-07T09:49:48.297Z,1023.54
2016-09-07T09:50:48.934Z,1023.58
2016-09-07T09:51:49.584Z,1023.56
2016-09-07T09:52:50.214Z,1023.55
2016-09-07T09:53:50.853Z,1023.56
2016-09-07T09:54:51.892Z,1023.55
2016-09-07T09:55:52.449Z,1023.58
2016-09-07T09:56:53.096Z,1023.57
2016-09-07T09:57:53.719Z,1023.53
2016-09-07T09:58:54.353Z,1023.52
2016-09-07T09:59:55.043Z,1023.56
2016-09-07T10:00:55.613Z,1023.53
2016-09-07T10:01:56.251Z,1023.52
2016-09-07T10:02:56.934Z,1023.53
2016-09-07T10:03:57.581Z,1023.51
2016-09-07T10:04:58.218Z,1023.52
2016-09-07T10:05:58.858Z,1023.49
2016-09-07T10:06:59.522Z,1023.47
2016-09-07T10:08:00.160Z,1023.47
2016-09-07T10:09:00.802Z,1023.44
2016-09-07T10:10:01.432Z,1023.43
2016-09-07T10:11:02.068Z,1023.39
2016-09-07T10:12:02.732Z,1023.38
2016-09-07T10:13:03.368Z,1023.41
2016-09-07T10:14:04.167Z,1023.38
2016-09-07T10:15:04.805Z,1023.39
2016-09-07T10:16:05.456Z,1023.41
2016-09-07T10:17:07.374Z,1023.34
2016-09-07T10:18:08.108Z,1023.31
2016-09-07T10:19:08.751Z,1023.26
2016-09-07T10:20:09.373Z,1023.19
2016-09-07T10:21:10.031Z,1023.21
2016-09-07T10:22:10.664Z,1023.21
2016-09-07T10:23:11.320Z,1023.24
2016-09-07T10:24:11.962Z,1023.21
2016-09-07T10:25:12.689Z,1023.17
2016-09-07T10:26:13.326Z,1023.17
2016-09-07T10:27:13.967Z,1023.18
2016-09-07T10:28:14.612Z,1023.18
2016-09-07T10:29:15.266Z,1023.13
2016-09-07T10:30:15.927Z,1023.13
2016-09-07T10:31:16.585Z,1023.13
2016-09-07T10:32:17.213Z,1023.09
2016-09-07T10:33:17.852Z,1023.08
2016-09-07T10:34:18.515Z,1023.07
2016-09-07T10:35:19.181Z,1023.09
2016-09-07T10:36:19.817Z,1023.09
2016-09-07T10:37:20.462Z,1023.06
2016-09-07T10:38:21.095Z,1023.02
2016-09-07T10:39:21.722Z,1022.99
2016-09-07T10:40:22.950Z,1022.98
2016-09-07T10:41:23.029Z,1023.01
2016-09-07T10:42:23.665Z,1022.93
2016-09-07T10:43:24.325Z,1022.92
2016-09-07T10:44:24.974Z,1022.93
2016-09-07T10:45:25.639Z,1022.87
2016-09-07T10:46:26.269Z,1022.9
2016-09-07T10:47:26.919Z,1022.9
2016-09-07T10:48:27.578Z,1022.87
2016-09-07T10:49:28.204Z,1022.84
2016-09-07T10:50:28.863Z,1022.86
2016-09-07T10:51:29.510Z,1022.88
2016-09-07T10:52:30.194Z,1022.86
2016-09-07T10:53:30.850Z,1022.9
2016-09-07T10:54:31.506Z,1022.86
2016-09-07T10:55:32.175Z,1022.88
2016-09-07T10:56:32.825Z,1022.87
2016-09-07T10:57:33.462Z,1022.83
2016-09-07T10:58:34.116Z,1022.82
2016-09-07T10:59:34.760Z,1022.84
2016-09-07T11:00:35.386Z,1022.84
2016-09-07T11:01:36.026Z,1022.8
2016-09-07T11:02:36.670Z,1022.75
2016-09-07T11:03:37.309Z,1022.74
2016-09-07T11:04:38.127Z,1022.77
2016-09-07T11:05:38.772Z,1022.73
2016-09-07T11:06:39.448Z,1022.71
2016-09-07T11:07:40.075Z,1022.71
2016-09-07T11:08:40.719Z,1022.69
2016-09-07T11:09:41.370Z,1022.68
2016-09-07T11:10:42.004Z,1022.67
2016-09-07T11:11:42.656Z,1022.65
2016-09-07T11:12:43.292Z,1022.65
2016-09-07T11:13:44.099Z,1022.68
2016-09-07T11:14:44.857Z,1022.68
2016-09-07T11:15:45.662Z,1022.63
2016-09-07T11:16:46.477Z,1022.64
2016-09-07T11:17:47.127Z,1022.61
2016-09-07T11:18:47.777Z,1022.62
2016-09-07T11:19:48.453Z,1022.65
2016-09-07T11:20:49.093Z,1022.62
2016-09-07T11:21:49.735Z,1022.68
2016-09-07T11:22:50.364Z,1022.63
2016-09-07T11:23:51.005Z,1022.62
2016-09-07T11:24:51.670Z,1022.6
2016-09-07T11:25:52.330Z,1022.57
2016-09-07T11:26:52.977Z,1022.57
2016-09-07T11:27:53.642Z,1022.51
2016-09-07T11:28:54.275Z,1022.54
2016-09-07T11:29:54.910Z,1022.52
2016-09-07T11:30:55.537Z,1022.51
2016-09-07T11:31:56.200Z,1022.51
2016-09-07T11:32:56.851Z,1022.57
2016-09-07T11:33:57.518Z,1022.5
2016-09-07T11:34:58.197Z,1022.49
2016-09-07T11:35:58.881Z,1022.51
2016-09-07T11:36:59.547Z,1022.48
2016-09-07T11:38:00.193Z,1022.45
2016-09-07T11:39:02.001Z,1022.46
2016-09-07T11:40:02.592Z,1022.42
2016-09-07T11:41:03.363Z,1022.48
2016-09-07T11:42:04.168Z,1022.44
2016-09-07T11:43:05.061Z,1022.42
2016-09-07T11:44:06.147Z,1022.42
2016-09-07T11:45:07.776Z,1022.44
2016-09-07T11:46:07.503Z,1022.43
2016-09-07T11:47:08.524Z,1022.48
2016-09-07T11:48:09.287Z,1022.47
2016-09-07T11:49:10.008Z,1022.45
2016-09-07T11:50:10.659Z,1022.43
2016-09-07T11:51:11.314Z,1022.44
2016-09-07T11:52:11.955Z,1022.47
2016-09-07T11:53:12.609Z,1022.44
2016-09-07T11:54:13.243Z,1022.44
2016-09-07T11:55:13.868Z,1022.41
2016-09-07T11:56:14.810Z,1022.4
2016-09-07T11:57:15.551Z,1022.38
2016-09-07T11:58:16.205Z,1022.3
2016-09-07T11:59:16.848Z,1022.31
2016-09-07T12:00:17.459Z,1022.3
2016-09-07T12:01:18.260Z,1022.3
2016-09-07T12:02:19.235Z,1022.26
2016-09-07T12:03:19.874Z,1022.23
2016-09-07T12:04:20.517Z,1022.21
2016-09-07T12:05:21.172Z,1022.17
2016-09-07T12:06:21.821Z,1022.21
2016-09-07T12:07:22.566Z,1022.18
2016-09-07T12:08:23.314Z,1022.17
2016-09-07T12:09:24.082Z,1022.14
2016-09-07T12:10:24.750Z,1022.17
2016-09-07T12:11:25.387Z,1022.17
2016-09-07T12:12:26.052Z,1022.21
2016-09-07T12:13:26.710Z,1022.15
2016-09-07T12:14:27.364Z,1022.15
2016-09-07T12:15:28.007Z,1022.17
2016-09-07T12:16:28.678Z,1022.16
2016-09-07T12:17:29.330Z,1022.11