createdAt,value
2019-03-29T00:03:07.320Z,4.67
2019-03-29T00:08:09.097Z,4.27
2019-03-29T00:13:10.164Z,4.03
2019-03-29T00:18:11.031Z,4.33
2019-03-29T00:23:12.008Z,3.60
2019-03-29T00:28:12.891Z,4.13
2019-03-29T00:33:13.868Z,4.20
2019-03-29T00:38:14.738Z,4.50
2019-03-29T00:43:15.610Z,3.73
2019-03-29T00:48:16.479Z,4.00
2019-03-29T00:53:17.372Z,5.03
2019-03-29T00:58:18.241Z,4.27
2019-03-29T01:03:19.127Z,4.57
2019-03-29T01:08:19.998Z,4.83
2019-03-29T01:13:21.322Z,5.00
2019-03-29T01:18:22.192Z,4.80
2019-03-29T01:23:24.024Z,4.80
2019-03-29T01:28:24.954Z,5.50
2019-03-29T01:33:25.819Z,4.97
2019-03-29T01:38:26.717Z,5.20
2019-03-29T01:43:27.595Z,5.13
2019-03-29T01:48:28.470Z,4.73
2019-03-29T01:53:29.362Z,4.50
2019-03-29T01:58:30.676Z,4.73
2019-03-29T02:03:31.517Z,5.33
2019-03-29T02:08:35.981Z,5.77
2019-03-29T02:13:35.163Z,5.63
2019-03-29T02:18:36.031Z,5.53
2019-03-29T02:23:36.920Z,5.40
2019-03-29T02:28:37.777Z,6.07
2019-03-29T02:33:38.656Z,5.83
2019-03-29T02:38:54.334Z,4.87
2019-03-29T02:43:42.396Z,5.23
2019-03-29T02:48:44.595Z,5.57
2019-03-29T02:53:45.760Z,6.20
2019-03-29T02:58:46.631Z,6.53
2019-03-29T03:03:47.513Z,8.00
2019-03-29T03:08:48.428Z,6.60
2019-03-29T03:13:49.295Z,6.80
2019-03-29T03:18:50.202Z,7.37
2019-03-29T03:23:51.166Z,7.20
2019-03-29T03:28:52.057Z,8.53
2019-03-29T03:33:52.932Z,8.23
2019-03-29T03:38:53.816Z,7.40
2019-03-29T03:43:55.035Z,8.67
2019-03-29T03:48:55.903Z,8.70
2019-03-29T03:53:56.885Z,8.13
2019-03-29T03:58:58.275Z,7.90
2019-03-29T04:03:59.257Z,7.53
2019-03-29T04:09:00.134Z,7.33
2019-03-29T04:14:01.023Z,8.20
2019-03-29T04:19:02.035Z,7.63
2019-03-29T04:24:03.018Z,8.90
2019-03-29T04:29:05.369Z,7.40
2019-03-29T04:34:06.531Z,7.33
2019-03-29T04:39:07.436Z,7.50
2019-03-29T04:44:08.382Z,6.73
2019-03-29T04:49:09.290Z,7.43
2019-03-29T04:54:10.183Z,7.93
2019-03-29T04:59:11.051Z,6.67
2019-03-29T05:04:12.024Z,7.13
2019-03-29T05:09:12.897Z,7.23
2019-03-29T05:14:13.764Z,6.40
2019-03-29T05:19:14.636Z,7.10
2019-03-29T05:24:15.537Z,7.33
2019-03-29T05:29:16.389Z,7.27
2019-03-29T05:34:17.331Z,6.97
2019-03-29T05:39:18.203Z,7.17
2019-03-29T05:44:19.520Z,7.47
2019-03-29T05:49:20.380Z,6.80
2019-03-29T05:54:21.271Z,7.73
2019-03-29T05:59:22.156Z,7.37
2019-03-29T06:04:23.020Z,8.43
2019-03-29T06:09:23.892Z,9.70
2019-03-29T06:14:24.853Z,8.47
2019-03-29T06:19:25.723Z,8.90
2019-03-29T06:24:26.605Z,8.97
2019-03-29T06:29:27.476Z,8.93
2019-03-29T06:34:28.468Z,10.07
2019-03-29T06:39:29.853Z,9.57
2019-03-29T06:44:30.703Z,9.83
2019-03-29T06:49:31.582Z,9.13
2019-03-29T06:54:32.481Z,9.20
2019-03-29T06:59:33.367Z,9.47
2019-03-29T07:04:34.235Z,9.30
2019-03-29T07:09:35.099Z,9.83
2019-03-29T07:14:36.262Z,9.03
2019-03-29T07:19:37.113Z,10.40
2019-03-29T07:24:37.992Z,9.63
2019-03-29T07:29:38.872Z,9.57
2019-03-29T07:34:39.742Z,9.33
2019-03-29T07:39:40.712Z,9.63
2019-03-29T07:44:41.582Z,8.53
2019-03-29T07:49:42.467Z,8.30
2019-03-29T07:54:43.637Z,8.53
2019-03-29T07:59:44.491Z,10.73
2019-03-29T08:04:46.627Z,8.67
2019-03-29T08:09:47.766Z,9.27
2019-03-29T08:14:48.635Z,8.90
2019-03-29T08:20:13.002Z,10.20
2019-03-29T08:24:52.392Z,10.83
2019-03-29T08:29:53.741Z,11.47
2019-03-29T08:34:54.704Z,10.60
2019-03-29T08:39:56.619Z,9.77
2019-03-29T08:44:57.848Z,11.13
2019-03-29T08:49:58.912Z,9.50
2019-03-29T08:54:59.791Z,10.17
2019-03-29T09:00:00.687Z,10.63
2019-03-29T09:05:01.965Z,9.53
2019-03-29T09:10:06.251Z,9.97
2019-03-29T09:15:07.220Z,11.13
2019-03-29T09:20:10.608Z,9.37
2019-03-29T09:25:11.083Z,10.20
2019-03-29T09:30:12.060Z,10.33
2019-03-29T09:35:13.038Z,9.60
2019-03-29T09:40:14.263Z,10.77
2019-03-29T09:45:15.180Z,11.07
2019-03-29T09:50:16.248Z,9.27
2019-03-29T09:55:19.016Z,9.00
2019-03-29T10:00:23.353Z,8.63
2019-03-29T10:05:22.920Z,9.10
2019-03-29T10:10:23.903Z,8.40
2019-03-29T10:15:24.779Z,8.37
2019-03-29T10:20:25.764Z,7.37
2019-03-29T10:25:26.660Z,7.20
2019-03-29T10:30:38.946Z,5.50
2019-03-29T10:35:51.663Z,7.20
2019-03-29T10:40:42.706Z,5.90
2019-03-29T10:45:43.681Z,4.73
2019-03-29T10:50:44.557Z,5.40
2019-03-29T10:55:45.451Z,5.57
2019-03-29T11:00:46.442Z,5.67
2019-03-29T11:05:47.448Z,6.17
2019-03-29T11:10:48.319Z,6.97
2019-03-29T11:15:49.204Z,5.90
2019-03-29T11:20:50.080Z,4.93
2019-03-29T11:25:51.060Z,5.23
2019-03-29T11:30:51.933Z,5.63
2019-03-29T11:35:52.832Z,5.53
2019-03-29T11:40:53.710Z,6.03
2019-03-29T11:45:54.588Z,5.83
2019-03-29T11:50:55.479Z,6.00
2019-03-29T11:55:56.484Z,5.57
2019-03-29T12:00:57.374Z,5.40
2019-03-29T12:05:58.273Z,4.93
2019-03-29T12:10:59.603Z,5.10
2019-03-29T12:16:00.483Z,5.40
2019-03-29T12:21:01.368Z,5.63
2019-03-29T12:26:02.481Z,5.60
2019-03-29T12:31:03.371Z,5.57
2019-03-29T12:36:04.211Z,4.80
2019-03-29T12:41:05.090Z,4.63
2019-03-29T12:46:06.070Z,5.43
2019-03-29T12:51:07.428Z,4.47
2019-03-29T12:56:08.292Z,5.17
2019-03-29T13:01:09.394Z,4.50
2019-03-29T13:06:10.330Z,5.47
2019-03-29T13:11:11.368Z,4.57
2019-03-29T13:16:12.256Z,5.23
2019-03-29T13:21:13.159Z,5.07
2019-03-29T13:26:14.585Z,5.43
2019-03-29T13:31:15.439Z,5.50
2019-03-29T13:36:16.420Z,5.93
2019-03-29T13:41:17.316Z,5.27
2019-03-29T13:46:18.283Z,5.60
2019-03-29T13:51:19.162Z,5.77
2019-03-29T13:56:20.044Z,5.80
2019-03-29T14:01:21.037Z,5.77
2019-03-29T14:06:21.908Z,5.47
2019-03-29T14:11:22.786Z,4.93
2019-03-29T14:16:23.644Z,5.07
2019-03-29T14:21:24.518Z,5.50
2019-03-29T14:26:25.493Z,5.30
2019-03-29T14:31:26.365Z,5.00
2019-03-29T14:36:27.237Z,5.13
2019-03-29T14:41:28.112Z,4.80
2019-03-29T14:46:28.975Z,5.37
2019-03-29T14:51:29.847Z,5.30
2019-03-29T14:56:30.750Z,5.00
2019-03-29T15:01:31.643Z,5.23
2019-03-29T15:06:32.521Z,4.00
2019-03-29T15:11:33.406Z,4.37
2019-03-29T15:16:34.268Z,3.97
2019-03-29T15:21:35.139Z,4.53
2019-03-29T15:26:36.011Z,4.77
2019-03-29T15:31:37.009Z,4.20
2019-03-29T15:36:37.861Z,4.17
2019-03-29T15:41:38.836Z,4.23
2019-03-29T15:46:39.715Z,4.33
2019-03-29T15:51:40.594Z,4.80
2019-03-29T15:56:41.463Z,4.50
2019-03-29T16:01:42.374Z,4.50
2019-03-29T16:06:43.252Z,4.30
2019-03-29T16:11:44.132Z,3.80
2019-03-29T16:16:46.101Z,4.20
2019-03-29T16:21:47.099Z,4.50
2019-03-29T16:26:47.973Z,4.63
2019-03-29T16:31:48.844Z,4.37
2019-03-29T16:36:49.715Z,4.50
2019-03-29T16:41:50.591Z,4.30
2019-03-29T16:46:51.480Z,4.43
2019-03-29T16:51:52.351Z,4.90
2019-03-29T16:56:53.224Z,4.90
2019-03-29T17:01:54.116Z,5.67
2019-03-29T17:06:54.990Z,4.37
2019-03-29T17:11:55.861Z,4.70
2019-03-29T17:16:56.734Z,4.30
2019-03-29T17:21:57.607Z,4.23
2019-03-29T17:26:59.338Z,4.23
2019-03-29T17:32:01.233Z,5.00
2019-03-29T17:37:02.209Z,4.50
2019-03-29T17:42:03.105Z,4.20
2019-03-29T17:47:03.971Z,4.60
2019-03-29T17:52:04.839Z,4.10
2019-03-29T17:57:05.706Z,4.30
2019-03-29T18:02:09.571Z,4.70
2019-03-29T18:07:09.672Z,4.53
2019-03-29T18:12:11.491Z,4.40
2019-03-29T18:17:12.937Z,4.60
2019-03-29T18:22:14.800Z,4.50
2019-03-29T18:27:18.538Z,4.30
2019-03-29T18:32:20.994Z,4.60
2019-03-29T18:37:22.177Z,5.30
2019-03-29T18:42:23.060Z,4.50
2019-03-29T18:47:23.949Z,4.87
2019-03-29T18:52:24.805Z,5.47
2019-03-29T18:57:25.705Z,4.73
2019-03-29T19:02:26.588Z,5.23
2019-03-29T19:07:27.767Z,7.80
2019-03-29T19:12:31.109Z,7.23
2019-03-29T19:17:34.260Z,6.10
2019-03-29T19:22:35.773Z,5.87
2019-03-29T19:27:37.059Z,6.17
2019-03-29T19:32:37.942Z,6.03
2019-03-29T19:37:38.888Z,5.60
2019-03-29T19:42:41.377Z,5.87
2019-03-29T19:47:43.475Z,5.03
2019-03-29T19:52:46.046Z,6.20
2019-03-29T19:57:47.682Z,6.07
2019-03-29T20:02:50.045Z,5.87
2019-03-29T20:07:52.735Z,5.37
2019-03-29T20:12:53.815Z,5.80
2019-03-29T20:17:56.428Z,6.27
2019-03-29T20:22:58.382Z,6.53
2019-03-29T20:28:00.961Z,6.00
2019-03-29T20:33:02.104Z,6.20
2019-03-29T20:38:02.999Z,6.37
2019-03-29T20:43:03.880Z,7.03
2019-03-29T20:48:04.877Z,6.17
2019-03-29T20:53:06.672Z,6.40
2019-03-29T20:58:08.006Z,5.93
2019-03-29T21:03:08.933Z,6.07
2019-03-29T21:08:09.826Z,6.87
2019-03-29T21:13:11.076Z,6.50
2019-03-29T21:18:12.080Z,7.03
2019-03-29T21:23:12.967Z,7.47
2019-03-29T21:28:13.932Z,7.13
2019-03-29T21:33:14.919Z,6.67
2019-03-29T21:38:15.803Z,6.60
2019-03-29T21:43:16.779Z,7.10
2019-03-29T21:48:28.577Z,7.53
2019-03-29T21:53:20.423Z,6.33
2019-03-29T21:58:21.317Z,6.90
2019-03-29T22:03:22.218Z,7.87
2019-03-29T22:08:23.117Z,8.50
2019-03-29T22:13:23.991Z,7.43
2019-03-29T22:18:37.383Z,7.20
2019-03-29T22:23:27.636Z,7.13
2019-03-29T22:28:28.545Z,8.40
2019-03-29T22:33:29.521Z,8.47
2019-03-29T22:38:30.388Z,7.67
2019-03-29T22:43:31.269Z,7.77
2019-03-29T22:48:32.132Z,7.87
2019-03-29T22:53:33.010Z,6.57
2019-03-29T22:58:34.001Z,6.20
2019-03-29T23:03:34.898Z,6.57
2019-03-29T23:08:35.797Z,6.90
2019-03-29T23:13:36.676Z,6.47
2019-03-29T23:18:37.545Z,6.53
2019-03-29T23:23:38.420Z,6.67
2019-03-29T23:28:39.297Z,7.03
2019-03-29T23:33:40.167Z,6.03
2019-03-29T23:38:41.026Z,6.50
2019-03-29T23:43:41.907Z,6.60
2019-03-29T23:48:42.782Z,6.20
2019-03-29T23:53:43.666Z,6.70
2019-03-29T23:58:44.531Z,5.80
