createdAt,value
2019-01-21T00:00:00.586Z,102127.83
2019-01-21T00:02:28.970Z,102126.83
2019-01-21T00:05:00.592Z,102129.06
2019-01-21T00:07:36.898Z,102126.03
2019-01-21T00:15:58.272Z,102120.73
2019-01-21T00:21:35.018Z,102114.30
2019-01-21T00:24:04.259Z,102115.72
2019-01-21T00:26:34.013Z,102114.94
2019-01-21T00:29:04.497Z,102124.20
2019-01-21T00:31:34.268Z,102116.41
2019-01-21T00:34:05.963Z,102126.25
2019-01-21T00:36:52.119Z,102132.22
2019-01-21T00:39:23.996Z,102130.66
2019-01-21T00:41:57.674Z,102133.94
2019-01-21T00:53:35.174Z,102131.28
2019-01-21T01:07:39.367Z,102108.41
2019-01-21T01:10:19.712Z,102094.69
2019-01-21T01:24:58.730Z,102131.09
2019-01-21T01:27:41.214Z,102123.14
2019-01-21T01:30:16.907Z,102125.00
2019-01-21T01:32:54.974Z,102134.78
2019-01-21T01:35:27.802Z,102132.05
2019-01-21T01:38:06.844Z,102130.14
2019-01-21T01:40:36.114Z,102128.09
2019-01-21T02:09:28.729Z,102119.66
2019-01-21T02:18:19.160Z,102105.16
2019-01-21T02:20:48.378Z,102103.72
2019-01-21T02:23:17.517Z,102112.82
2019-01-21T02:25:46.632Z,102107.42
2019-01-21T02:31:30.182Z,102102.44
2019-01-21T02:34:04.940Z,102104.46
2019-01-21T02:36:52.483Z,102107.84
2019-01-21T02:39:28.113Z,102101.06
2019-01-21T02:48:06.861Z,102087.25
2019-01-21T02:53:37.708Z,102085.47
2019-01-21T02:56:16.592Z,102074.09
2019-01-21T03:01:51.777Z,102063.05
2019-01-21T03:04:25.992Z,102065.25
2019-01-21T03:06:56.412Z,102070.45
2019-01-21T03:09:27.349Z,102063.44
2019-01-21T03:12:02.310Z,102061.78
2019-01-21T03:14:35.220Z,102057.92
2019-01-21T03:17:06.178Z,102059.85
2019-01-21T03:19:36.220Z,102056.25
2019-01-21T03:22:15.413Z,102065.13
2019-01-21T03:24:44.563Z,102060.66
2019-01-21T03:27:19.562Z,102061.36
2019-01-21T03:29:50.465Z,102065.17
2019-01-21T03:32:29.238Z,102064.14
2019-01-21T03:35:01.095Z,102065.54
2019-01-21T03:37:35.650Z,102057.58
2019-01-21T03:40:12.265Z,102059.10
2019-01-21T03:42:47.927Z,102055.03
2019-01-21T03:45:26.838Z,102051.44
2019-01-21T03:47:56.028Z,102052.73
2019-01-21T03:50:27.930Z,102046.19
2019-01-21T03:53:01.576Z,102048.59
2019-01-21T03:55:30.660Z,102042.58
2019-01-21T03:58:00.728Z,102039.81
2019-01-21T04:00:30.847Z,102034.51
2019-01-21T04:03:03.482Z,102042.09
2019-01-21T04:05:33.404Z,102029.55
2019-01-21T04:08:06.478Z,102034.16
2019-01-21T04:10:38.314Z,102031.98
2019-01-21T04:13:09.393Z,102032.43
2019-01-21T04:15:38.563Z,102028.84
2019-01-21T04:18:10.667Z,102033.29
2019-01-21T04:20:48.339Z,102028.17
2019-01-21T04:23:20.973Z,102021.52
2019-01-21T04:25:54.919Z,102025.60
2019-01-21T04:28:24.035Z,102025.41
2019-01-21T04:31:03.681Z,102029.16
2019-01-21T04:33:50.975Z,102024.02
2019-01-21T04:36:23.536Z,102032.36
2019-01-21T04:38:56.372Z,102020.48
2019-01-21T04:41:27.274Z,102024.92
2019-01-21T04:43:57.895Z,102022.60
2019-01-21T04:46:31.705Z,102028.22
2019-01-21T04:49:06.571Z,102027.67
2019-01-21T04:51:39.373Z,102018.17
2019-01-21T04:54:12.329Z,102022.08
2019-01-21T04:56:44.400Z,102019.58
2019-01-21T04:59:29.566Z,102019.30
2019-01-21T05:02:11.146Z,102016.06
2019-01-21T05:04:44.827Z,102021.19
2019-01-21T05:07:14.755Z,102015.01
2019-01-21T05:09:44.633Z,102010.52
2019-01-21T05:12:13.727Z,102007.52
2019-01-21T05:14:48.669Z,102003.22
2019-01-21T05:17:28.385Z,101997.86
2019-01-21T05:20:09.421Z,101996.83
2019-01-21T05:22:39.082Z,102003.87
2019-01-21T05:25:11.953Z,101998.64
2019-01-21T05:27:41.842Z,102004.49
2019-01-21T05:30:11.721Z,102000.95
2019-01-21T05:32:40.765Z,102005.77
2019-01-21T05:35:18.560Z,102001.77
2019-01-21T05:37:49.342Z,102006.86
2019-01-21T05:40:25.088Z,102010.54
2019-01-21T05:42:57.935Z,102007.98
2019-01-21T05:45:45.409Z,102006.75
2019-01-21T05:48:32.918Z,102000.69
2019-01-21T05:51:09.564Z,101997.46
2019-01-21T05:53:44.205Z,102000.39
2019-01-21T05:56:19.210Z,102007.02
2019-01-21T05:58:54.205Z,101998.23
2019-01-21T06:04:16.204Z,102005.77
2019-01-21T06:07:01.104Z,102009.36
2019-01-21T06:09:30.904Z,102007.20
2019-01-21T06:11:59.966Z,102011.11
2019-01-21T06:14:31.756Z,102001.55
2019-01-21T06:17:06.628Z,102006.95
2019-01-21T06:19:40.233Z,102009.64
2019-01-21T06:22:13.942Z,102013.23
2019-01-21T06:24:44.663Z,102017.38
2019-01-21T06:27:15.065Z,102025.32
2019-01-21T06:29:49.008Z,102032.50
2019-01-21T06:32:26.561Z,102027.55
2019-01-21T06:35:02.282Z,102028.43
2019-01-21T06:37:32.194Z,102028.62
2019-01-21T06:40:18.428Z,102021.47
2019-01-21T06:42:53.375Z,102029.00
2019-01-21T06:45:38.506Z,102021.16
2019-01-21T06:48:14.744Z,102018.22
2019-01-21T06:50:45.662Z,102025.02
2019-01-21T06:53:16.283Z,102018.84
2019-01-21T06:55:51.105Z,102021.00
2019-01-21T06:58:38.831Z,102014.33
2019-01-21T07:01:19.827Z,102017.83
2019-01-21T07:03:48.921Z,102025.34
2019-01-21T07:06:22.960Z,102026.27
2019-01-21T07:08:55.946Z,102030.78
2019-01-21T07:11:31.379Z,102023.62
2019-01-21T07:14:05.381Z,102019.42
2019-01-21T07:16:41.214Z,102026.80
2019-01-21T07:19:15.913Z,102039.33
2019-01-21T07:21:56.772Z,102041.70
2019-01-21T07:24:28.637Z,102041.66
2019-01-21T07:27:00.464Z,102043.77
2019-01-21T07:29:34.426Z,102047.19
2019-01-21T07:32:03.663Z,102042.58
2019-01-21T07:34:33.587Z,102046.24
2019-01-21T07:37:07.226Z,102051.77
2019-01-21T07:39:41.851Z,102056.45
2019-01-21T07:42:15.763Z,102053.77
2019-01-21T07:44:56.665Z,102048.84
2019-01-21T07:47:34.752Z,102047.41
2019-01-21T07:50:07.792Z,102047.63
2019-01-21T07:52:38.698Z,102049.54
2019-01-21T07:55:11.317Z,102055.65
2019-01-21T07:57:43.981Z,102059.23
2019-01-21T08:00:13.875Z,102057.98
2019-01-21T08:02:55.601Z,102066.71
2019-01-21T08:05:24.655Z,102064.84
2019-01-21T08:07:54.511Z,102070.56
2019-01-21T08:10:25.521Z,102071.25
2019-01-21T08:13:00.138Z,102077.61
2019-01-21T08:15:31.901Z,102073.38
2019-01-21T08:18:01.858Z,102079.26
2019-01-21T08:20:31.895Z,102078.52
2019-01-21T08:23:03.090Z,102078.50
2019-01-21T08:25:35.938Z,102075.84
2019-01-21T08:28:09.667Z,102077.52
2019-01-21T08:30:40.367Z,102064.36
2019-01-21T08:33:19.098Z,102066.47
2019-01-21T08:36:06.901Z,102064.14
2019-01-21T08:38:37.066Z,102050.38
2019-01-21T08:41:09.565Z,102055.58
2019-01-21T08:43:39.444Z,102057.86
2019-01-21T08:46:24.339Z,102038.39
2019-01-21T08:48:58.997Z,102045.43
2019-01-21T08:51:28.038Z,102060.77
2019-01-21T08:53:59.042Z,102063.41
2019-01-21T08:56:29.980Z,102066.77
2019-01-21T08:59:00.575Z,102076.84
2019-01-21T09:01:37.254Z,102082.72
2019-01-21T09:04:08.293Z,102070.48
2019-01-21T09:06:42.939Z,102071.65
2019-01-21T09:09:30.666Z,102075.94
2019-01-21T09:12:03.286Z,102082.54
2019-01-21T09:14:34.988Z,102092.70
2019-01-21T09:17:07.746Z,102086.81
2019-01-21T09:19:37.388Z,102092.91
2019-01-21T09:22:06.648Z,102093.52
2019-01-21T09:24:35.754Z,102093.80
2019-01-21T09:27:09.396Z,102087.87
2019-01-21T09:29:38.547Z,102095.47
2019-01-21T09:32:14.182Z,102092.19
2019-01-21T09:34:44.702Z,102091.14
2019-01-21T09:37:16.570Z,102094.73
2019-01-21T09:39:46.506Z,102094.91
2019-01-21T09:42:15.596Z,102084.73
2019-01-21T09:44:45.635Z,102080.09
2019-01-21T09:47:14.231Z,102071.99
2019-01-21T09:49:43.781Z,102068.83
2019-01-21T09:52:12.435Z,102077.67
2019-01-21T09:54:41.520Z,102077.70
2019-01-21T09:57:10.585Z,102085.95
2019-01-21T09:59:39.639Z,102074.77
2019-01-21T10:02:08.740Z,102077.68
2019-01-21T10:04:37.885Z,102075.65
2019-01-21T10:07:10.544Z,102072.48
2019-01-21T10:09:39.600Z,102068.19
2019-01-21T10:12:25.251Z,102061.46
2019-01-21T10:14:58.005Z,102060.09
2019-01-21T10:17:27.943Z,102054.12
2019-01-21T10:20:15.730Z,102052.45
2019-01-21T10:22:51.659Z,102060.83
2019-01-21T10:28:30.081Z,102053.31
2019-01-21T10:30:59.955Z,102067.06
2019-01-21T10:33:37.691Z,102067.59
2019-01-21T10:36:23.263Z,102070.30
2019-01-21T10:38:54.330Z,102071.74
2019-01-21T10:41:25.190Z,102069.23
2019-01-21T10:44:00.145Z,102064.88
2019-01-21T10:46:34.999Z,102053.49
2019-01-21T10:49:22.718Z,102058.15
2019-01-21T10:51:54.301Z,102053.52
2019-01-21T10:54:24.360Z,102052.22
2019-01-21T10:56:54.978Z,102044.56
2019-01-21T10:59:27.749Z,102040.34
2019-01-21T11:02:00.494Z,102042.61
2019-01-21T11:04:30.547Z,102048.11
2019-01-21T11:07:02.474Z,102052.55
2019-01-21T11:09:35.422Z,102046.64
2019-01-21T11:12:15.185Z,102047.83
2019-01-21T11:14:48.741Z,102042.58
2019-01-21T11:17:21.600Z,102039.85
2019-01-21T11:20:03.688Z,102038.39
2019-01-21T11:22:26.443Z,102038.59
2019-01-21T11:24:58.060Z,102035.84
2019-01-21T11:27:33.645Z,102034.89
2019-01-21T11:30:08.389Z,102032.64
2019-01-21T11:32:37.436Z,102029.89
2019-01-21T11:35:13.020Z,102025.36
2019-01-21T11:37:46.766Z,102029.73
2019-01-21T11:40:16.774Z,102024.38
2019-01-21T11:42:57.655Z,102025.72
2019-01-21T11:45:45.806Z,102027.75
2019-01-21T11:48:17.782Z,102023.27
2019-01-21T11:50:47.784Z,102020.02
2019-01-21T11:53:19.275Z,102014.92
2019-01-21T11:56:08.621Z,102020.27
2019-01-21T11:58:43.537Z,102016.59
2019-01-21T12:01:17.665Z,102015.30
2019-01-21T12:03:47.573Z,102018.39
2019-01-21T12:06:16.632Z,102015.43
2019-01-21T12:08:53.293Z,102026.14
2019-01-21T12:11:26.888Z,102017.45
2019-01-21T12:14:03.463Z,102012.09
2019-01-21T12:16:38.226Z,102019.98
2019-01-21T12:19:08.253Z,102021.57
2019-01-21T12:21:39.236Z,102029.27
2019-01-21T12:24:08.274Z,102031.97
2019-01-21T12:26:43.043Z,102022.22
2019-01-21T12:29:13.598Z,102033.55
2019-01-21T12:31:42.653Z,102026.23
2019-01-21T12:34:16.465Z,102022.92
2019-01-21T12:36:45.510Z,102017.97
2019-01-21T12:39:18.528Z,102022.05
2019-01-21T12:41:51.227Z,102024.81
2019-01-21T12:44:39.558Z,102018.78
2019-01-21T12:47:15.206Z,102016.47
2019-01-21T12:49:49.802Z,102011.02
2019-01-21T12:52:18.860Z,102018.94
2019-01-21T12:54:47.954Z,102020.95
2019-01-21T12:57:18.966Z,102022.20
2019-01-21T12:59:48.829Z,102019.05
2019-01-21T13:02:20.721Z,102013.64
2019-01-21T13:04:50.715Z,102022.11
2019-01-21T13:07:19.769Z,102018.77
2019-01-21T13:09:49.820Z,102025.09
2019-01-21T13:12:18.882Z,102025.89
2019-01-21T13:14:49.753Z,102022.20
2019-01-21T13:17:19.655Z,102032.47
2019-01-21T13:19:50.650Z,102033.63
2019-01-21T13:22:22.307Z,102037.14
2019-01-21T13:25:03.118Z,102038.55
2019-01-21T13:27:40.802Z,102044.41
2019-01-21T13:30:11.351Z,102039.48
2019-01-21T13:32:42.988Z,102041.12
2019-01-21T13:35:17.995Z,102035.73
2019-01-21T13:37:52.816Z,102034.22
2019-01-21T13:40:27.726Z,102030.20
2019-01-21T13:42:56.825Z,102028.41
2019-01-21T13:45:44.078Z,102030.47
2019-01-21T13:48:13.188Z,102022.61
2019-01-21T13:50:43.010Z,102021.30
2019-01-21T13:53:13.668Z,102018.77
2019-01-21T13:55:43.678Z,102014.16
2019-01-21T13:58:16.599Z,102011.67
2019-01-21T14:00:49.460Z,102006.61
2019-01-21T14:03:18.526Z,102007.61
2019-01-21T14:08:50.551Z,102006.64
2019-01-21T14:11:24.308Z,102002.34
2019-01-21T14:13:54.316Z,101998.92
2019-01-21T14:16:26.335Z,101995.19
2019-01-21T14:18:57.308Z,101997.44
2019-01-21T14:21:34.184Z,102001.84
2019-01-21T14:24:05.661Z,101994.03
2019-01-21T14:26:50.354Z,101991.00
2019-01-21T14:29:21.930Z,101993.50
2019-01-21T14:31:56.680Z,101989.84
2019-01-21T14:34:31.452Z,101983.88
2019-01-21T14:37:04.288Z,101988.30
2019-01-21T14:39:34.284Z,101981.86
2019-01-21T14:42:11.867Z,101982.06
2019-01-21T14:44:47.584Z,101977.75
2019-01-21T14:47:23.236Z,101973.23
2019-01-21T14:49:54.159Z,101977.62
2019-01-21T14:52:28.727Z,101968.09
2019-01-21T14:55:06.461Z,101967.61
2019-01-21T14:57:38.486Z,101967.41
2019-01-21T15:00:10.348Z,101964.92
2019-01-21T15:02:41.398Z,101968.00
2019-01-21T15:05:16.353Z,101964.48
2019-01-21T15:07:47.984Z,101961.12
2019-01-21T15:10:17.857Z,101965.23
2019-01-21T15:12:53.221Z,101956.97
2019-01-21T15:15:41.576Z,101952.49
2019-01-21T15:18:14.595Z,101954.66
2019-01-21T15:20:44.652Z,101951.70
2019-01-21T15:23:13.693Z,101951.59
2019-01-21T15:25:56.445Z,101956.81
2019-01-21T15:28:31.090Z,101957.47
2019-01-21T15:31:05.908Z,101957.80
2019-01-21T15:33:39.987Z,101955.41
2019-01-21T15:36:14.978Z,101954.16
2019-01-21T15:38:59.766Z,101956.50
2019-01-21T15:41:28.858Z,101955.71
2019-01-21T15:43:57.947Z,101949.42
2019-01-21T15:46:32.768Z,101955.02
2019-01-21T15:49:06.419Z,101948.23
2019-01-21T15:51:38.203Z,101947.59
2019-01-21T15:54:08.856Z,101954.22
2019-01-21T15:56:51.977Z,101945.99
2019-01-21T15:59:36.925Z,101944.14
2019-01-21T16:02:06.817Z,101943.98
2019-01-21T16:04:35.883Z,101944.30
2019-01-21T16:07:05.727Z,101945.09
2019-01-21T16:09:40.551Z,101943.77
2019-01-21T16:12:14.508Z,101937.44
2019-01-21T16:14:46.507Z,101928.84
2019-01-21T16:17:15.562Z,101929.67
2019-01-21T16:19:44.614Z,101924.05
2019-01-21T16:22:21.311Z,101923.12
2019-01-21T16:24:53.311Z,101924.52
2019-01-21T16:27:25.111Z,101925.97
2019-01-21T16:29:54.173Z,101926.86
2019-01-21T16:32:23.246Z,101924.01
2019-01-21T16:34:58.130Z,101924.51
2019-01-21T16:37:29.029Z,101924.08
2019-01-21T16:40:13.240Z,101923.03
2019-01-21T16:42:42.306Z,101928.41
2019-01-21T16:45:11.377Z,101929.09
2019-01-21T16:47:40.510Z,101921.75
2019-01-21T16:50:09.587Z,101920.96
2019-01-21T16:52:38.661Z,101915.37
2019-01-21T16:55:07.830Z,101917.66
2019-01-21T16:57:36.858Z,101918.55
2019-01-21T17:00:05.931Z,101911.32
2019-01-21T17:02:35.011Z,101918.91
2019-01-21T17:05:04.077Z,101915.84
2019-01-21T17:07:33.157Z,101917.19
2019-01-21T17:10:02.268Z,101922.38
2019-01-21T17:12:31.330Z,101916.94
2019-01-21T17:15:01.237Z,101918.23
2019-01-21T17:17:30.329Z,101920.27
2019-01-21T17:19:59.400Z,101924.67
2019-01-21T17:22:28.485Z,101923.98
2019-01-21T17:24:57.592Z,101926.62
2019-01-21T17:27:26.679Z,101919.71
2019-01-21T17:29:55.759Z,101927.04
2019-01-21T17:32:24.946Z,101928.56
2019-01-21T17:34:54.037Z,101923.41
2019-01-21T17:37:23.129Z,101929.77
2019-01-21T17:39:52.235Z,101927.72
2019-01-21T17:42:21.317Z,101928.84
2019-01-21T17:44:50.393Z,101933.58
2019-01-21T17:47:19.496Z,101921.37
2019-01-21T17:49:48.574Z,101929.11
2019-01-21T17:52:17.652Z,101925.74
2019-01-21T17:54:46.785Z,101928.30
2019-01-21T17:57:15.869Z,101937.57
2019-01-21T17:59:44.928Z,101933.28
2019-01-21T18:02:14.034Z,101926.27
2019-01-21T18:04:43.134Z,101932.98
2019-01-21T18:07:12.181Z,101935.05
2019-01-21T18:09:41.282Z,101931.66
2019-01-21T18:12:10.366Z,101939.40
2019-01-21T18:14:39.427Z,101935.53
2019-01-21T18:17:08.558Z,101934.05
2019-01-21T18:19:37.633Z,101936.34
2019-01-21T18:22:06.716Z,101935.23
2019-01-21T18:24:35.825Z,101938.73
2019-01-21T18:27:04.896Z,101934.52
2019-01-21T18:29:33.953Z,101934.17
2019-01-21T18:32:03.058Z,101931.95
2019-01-21T18:34:32.129Z,101935.69
2019-01-21T18:37:01.216Z,101928.63
2019-01-21T18:39:30.357Z,101934.26
2019-01-21T18:41:59.422Z,101926.16
2019-01-21T18:44:28.507Z,101928.08
2019-01-21T18:46:57.597Z,101927.25
2019-01-21T18:49:26.664Z,101930.12
2019-01-21T18:51:55.747Z,101926.49
2019-01-21T18:54:24.845Z,101919.76
2019-01-21T18:56:53.920Z,101918.57
2019-01-21T18:59:22.983Z,101919.48
2019-01-21T19:01:52.143Z,101923.41
2019-01-21T19:04:21.229Z,101926.58
2019-01-21T19:06:50.312Z,101917.61
2019-01-21T19:09:19.496Z,101922.80
2019-01-21T19:11:48.541Z,101927.60
2019-01-21T19:14:17.635Z,101921.73
2019-01-21T19:16:46.740Z,101927.22
2019-01-21T19:19:16.640Z,101926.41
2019-01-21T19:21:45.718Z,101934.20
2019-01-21T19:24:14.942Z,101923.51
2019-01-21T19:29:47.929Z,101920.77
2019-01-21T19:32:17.003Z,101917.87
2019-01-21T19:34:46.073Z,101919.41
2019-01-21T19:37:15.184Z,101916.53
2019-01-21T19:39:44.260Z,101916.80
2019-01-21T19:42:13.362Z,101926.81
2019-01-21T19:44:42.496Z,101920.33
2019-01-21T19:47:11.572Z,101919.45
2019-01-21T19:49:40.646Z,101916.03
2019-01-21T19:52:09.746Z,101919.39
2019-01-21T19:54:38.837Z,101915.28
2019-01-21T19:57:07.913Z,101915.08
2019-01-21T19:59:37.010Z,101913.05
2019-01-21T20:02:06.085Z,101914.43
2019-01-21T20:04:35.162Z,101922.05
2019-01-21T20:07:04.268Z,101914.98
2019-01-21T20:09:33.352Z,101910.33
2019-01-21T20:12:02.438Z,101911.22
2019-01-21T20:14:31.577Z,101916.13
2019-01-21T20:17:00.648Z,101910.58
2019-01-21T20:19:29.720Z,101905.38
2019-01-21T20:21:58.815Z,101909.82
2019-01-21T20:24:27.887Z,101908.30
2019-01-21T20:26:56.961Z,101911.59
2019-01-21T20:29:26.095Z,101913.08
2019-01-21T20:31:55.173Z,101907.55
2019-01-21T20:34:24.255Z,101909.89
2019-01-21T20:36:53.370Z,101909.48
2019-01-21T20:39:22.872Z,101912.52
2019-01-21T20:41:51.728Z,101912.94
2019-01-21T20:44:20.844Z,101906.83
2019-01-21T20:46:49.924Z,101902.55
2019-01-21T20:49:19.063Z,101903.59
2019-01-21T20:51:48.512Z,101904.70
2019-01-21T20:54:17.593Z,101903.84
2019-01-21T20:56:46.707Z,101906.89
2019-01-21T20:59:15.840Z,101903.52
2019-01-21T21:01:45.079Z,101900.39
2019-01-21T21:04:14.189Z,101894.02
2019-01-21T21:06:43.321Z,101899.88
2019-01-21T21:09:12.393Z,101897.23
2019-01-21T21:11:41.539Z,101894.58
2019-01-21T21:14:11.102Z,101898.84
2019-01-21T21:16:40.178Z,101893.22
2019-01-21T21:19:09.262Z,101895.33
2019-01-21T21:21:38.364Z,101900.49
2019-01-21T21:24:07.440Z,101896.16
2019-01-21T21:39:14.976Z,101887.69
2019-01-21T21:41:44.041Z,101884.55
2019-01-21T21:44:13.122Z,101887.62
2019-01-21T21:46:42.216Z,101888.42
2019-01-21T21:49:11.287Z,101887.05
2019-01-21T21:51:40.404Z,101883.63
2019-01-21T21:54:09.562Z,101884.13
2019-01-21T21:56:38.673Z,101882.41
2019-01-21T21:59:07.787Z,101872.77
2019-01-21T22:01:40.064Z,101873.72
2019-01-21T22:04:06.035Z,101874.16
2019-01-21T22:06:35.155Z,101872.03
2019-01-21T22:09:04.315Z,101874.85
2019-01-21T22:11:33.425Z,101883.46
2019-01-21T22:14:02.567Z,101882.29
2019-01-21T22:16:31.740Z,101876.99
2019-01-21T22:19:00.885Z,101879.08
2019-01-21T22:21:29.995Z,101874.77
2019-01-21T22:23:59.205Z,101880.29
2019-01-21T22:26:28.295Z,101877.87
2019-01-21T22:28:57.423Z,101868.89
2019-01-21T22:31:26.561Z,101872.72
2019-01-21T22:33:55.674Z,101866.52
2019-01-21T22:36:24.789Z,101868.19
2019-01-21T22:38:53.950Z,101867.73
2019-01-21T22:41:23.056Z,101854.97
2019-01-21T22:43:52.176Z,101854.36
2019-01-21T22:46:23.313Z,101848.56
2019-01-21T22:48:52.441Z,101850.16
2019-01-21T22:51:21.589Z,101845.61
2019-01-21T22:53:50.743Z,101842.72
2019-01-21T22:56:19.860Z,101839.50
2019-01-21T22:58:48.955Z,101844.77
2019-01-21T23:01:18.112Z,101840.94
2019-01-21T23:03:47.197Z,101837.37
2019-01-21T23:06:16.289Z,101834.13
2019-01-21T23:08:45.434Z,101830.50
2019-01-21T23:11:14.575Z,101830.19
2019-01-21T23:13:46.574Z,101840.05
2019-01-21T23:16:15.689Z,101832.46
2019-01-21T23:18:44.799Z,101831.36
2019-01-21T23:21:13.913Z,101830.86
2019-01-21T23:23:43.047Z,101834.85
2019-01-21T23:26:12.164Z,101833.86
2019-01-21T23:28:41.264Z,101829.93
2019-01-21T23:31:10.384Z,101821.88
2019-01-21T23:33:39.487Z,101820.33
2019-01-21T23:36:08.595Z,101820.84
2019-01-21T23:38:37.826Z,101821.13
2019-01-21T23:41:06.920Z,101815.57
2019-01-21T23:43:36.031Z,101817.44
2019-01-21T23:52:16.461Z,101822.38
2019-01-21T23:54:45.536Z,101823.83
2019-01-21T23:57:14.600Z,101818.21
2019-01-21T23:59:43.707Z,101813.80
