createdAt,value
2022-10-21T00:00:29.661Z,16.86
2022-10-21T00:02:59.491Z,16.51
2022-10-21T00:05:28.519Z,16.86
2022-10-21T00:07:57.301Z,16.69
2022-10-21T00:10:26.407Z,16.96
2022-10-21T00:12:54.727Z,16.71
2022-10-21T00:15:23.276Z,16.61
2022-10-21T00:17:53.246Z,17.04
2022-10-21T00:22:51.390Z,16.56
2022-10-21T00:25:20.863Z,16.80
2022-10-21T00:27:49.837Z,16.34
2022-10-21T00:30:19.748Z,16.80
2022-10-21T00:32:48.629Z,16.59
2022-10-21T00:35:18.682Z,16.76
2022-10-21T00:37:47.475Z,16.68
2022-10-21T00:40:18.084Z,16.89
2022-10-21T00:42:49.327Z,16.78
2022-10-21T00:45:23.804Z,16.81
2022-10-21T00:47:59.205Z,16.54
2022-10-21T00:50:41.783Z,17.27
2022-10-21T00:53:17.079Z,16.96
2022-10-21T00:55:53.324Z,16.76
2022-10-21T00:58:29.757Z,16.94
2022-10-21T01:01:04.030Z,17.06
2022-10-21T01:03:36.935Z,16.91
2022-10-21T01:06:11.979Z,16.73
2022-10-21T01:08:41.362Z,16.71
2022-10-21T01:11:18.754Z,16.98
2022-10-21T01:14:08.606Z,16.85
2022-10-21T01:16:48.940Z,16.89
2022-10-21T01:19:53.514Z,16.72
2022-10-21T01:22:49.130Z,17.12
2022-10-21T01:25:49.565Z,17.37
2022-10-21T01:28:30.779Z,17.57
2022-10-21T01:31:03.293Z,17.30
2022-10-21T01:33:44.617Z,17.42
2022-10-21T01:36:52.668Z,17.51
2022-10-21T01:39:31.666Z,18.13
2022-10-21T01:42:07.263Z,18.24
2022-10-21T01:44:46.057Z,18.22
2022-10-21T01:47:22.331Z,18.32
2022-10-21T01:49:57.546Z,18.30
2022-10-21T01:52:27.139Z,18.27
2022-10-21T01:55:00.389Z,18.07
2022-10-21T01:57:34.962Z,17.38
2022-10-21T02:00:06.260Z,17.57
2022-10-21T02:02:44.649Z,17.35
2022-10-21T02:05:22.735Z,17.42
2022-10-21T02:12:07.106Z,17.43
2022-10-21T02:14:41.023Z,17.51
2022-10-21T02:17:14.919Z,17.23
2022-10-21T02:19:47.239Z,17.25
2022-10-21T02:22:22.228Z,17.29
2022-10-21T02:24:55.707Z,17.31
2022-10-21T02:27:26.000Z,16.93
2022-10-21T02:30:02.006Z,17.50
2022-10-21T02:32:39.190Z,17.22
2022-10-21T02:35:24.432Z,17.21
2022-10-21T02:38:04.894Z,16.95
2022-10-21T02:40:39.142Z,17.47
2022-10-21T02:43:13.421Z,17.70
2022-10-21T02:45:42.985Z,17.52
2022-10-21T02:48:14.038Z,17.17
2022-10-21T02:50:44.467Z,17.60
2022-10-21T02:53:14.647Z,17.15
2022-10-21T02:55:47.875Z,17.18
2022-10-21T02:58:17.718Z,16.91
2022-10-21T03:00:47.005Z,17.42
2022-10-21T03:03:18.161Z,17.38
2022-10-21T03:06:00.376Z,17.05
2022-10-21T03:08:29.546Z,17.35
2022-10-21T03:10:59.907Z,17.25
2022-10-21T03:13:30.014Z,17.31
2022-10-21T03:15:59.405Z,17.04
2022-10-21T03:18:30.201Z,17.18
2022-10-21T03:21:01.019Z,16.96
2022-10-21T03:23:31.950Z,17.31
2022-10-21T03:26:00.389Z,17.41
2022-10-21T03:28:30.435Z,17.34
2022-10-21T03:30:59.477Z,17.15
2022-10-21T03:33:31.793Z,17.32
2022-10-21T03:36:03.524Z,17.15
2022-10-21T03:38:33.957Z,17.59
2022-10-21T03:41:03.907Z,17.32
2022-10-21T03:43:32.553Z,17.25
2022-10-21T03:46:01.074Z,17.34
2022-10-21T03:48:29.983Z,17.42
2022-10-21T03:50:58.571Z,17.29
2022-10-21T03:53:42.818Z,17.35
2022-10-21T03:56:16.873Z,17.35
2022-10-21T03:58:47.099Z,17.35
2022-10-21T04:01:16.335Z,17.43
2022-10-21T04:03:45.183Z,17.21
2022-10-21T04:06:14.417Z,16.95
2022-10-21T04:08:44.531Z,17.32
2022-10-21T04:11:19.660Z,16.95
2022-10-21T04:13:48.516Z,16.50
2022-10-21T04:16:20.521Z,16.71
2022-10-21T04:18:54.502Z,16.78
2022-10-21T04:23:54.719Z,16.65
2022-10-21T04:26:24.193Z,16.76
2022-10-21T04:28:52.943Z,16.54
2022-10-21T04:31:21.973Z,17.04
2022-10-21T04:33:51.926Z,17.22
2022-10-21T04:36:20.507Z,16.88
2022-10-21T04:38:50.240Z,17.05
2022-10-21T04:41:22.189Z,16.85
2022-10-21T04:43:50.726Z,16.56
2022-10-21T04:46:21.888Z,16.30
2022-10-21T04:48:50.496Z,16.83
2022-10-21T04:51:19.741Z,16.45
2022-10-21T04:53:48.491Z,16.44
2022-10-21T04:56:17.325Z,16.44
2022-10-21T04:58:47.694Z,16.13
2022-10-21T05:01:19.103Z,16.50
2022-10-21T05:03:47.967Z,16.20
2022-10-21T05:06:17.486Z,16.55
2022-10-21T05:08:46.111Z,16.36
2022-10-21T05:11:15.262Z,16.46
2022-10-21T05:13:44.106Z,16.47
2022-10-21T05:16:14.271Z,16.39
2022-10-21T05:18:42.912Z,16.16
2022-10-21T05:21:11.885Z,16.01
2022-10-21T05:23:41.273Z,16.02
2022-10-21T05:26:11.884Z,16.01
2022-10-21T05:28:41.330Z,16.15
2022-10-21T05:31:10.142Z,16.29
2022-10-21T05:33:40.428Z,16.17
2022-10-21T05:36:10.770Z,16.51
2022-10-21T05:38:40.467Z,16.24
2022-10-21T05:41:11.022Z,15.84
2022-10-21T05:43:41.887Z,16.04
2022-10-21T05:46:10.839Z,16.16
2022-10-21T05:48:42.620Z,15.87
2022-10-21T05:51:13.383Z,16.05
2022-10-21T05:53:43.425Z,16.08
2022-10-21T05:56:12.922Z,15.77
2022-10-21T05:58:43.338Z,16.02
2022-10-21T06:01:13.835Z,15.77
2022-10-21T06:03:44.266Z,15.73
2022-10-21T06:06:16.869Z,16.32
2022-10-21T06:08:45.760Z,15.92
2022-10-21T06:11:16.339Z,16.17
2022-10-21T06:13:45.223Z,15.94
2022-10-21T06:16:16.224Z,16.29
2022-10-21T06:18:47.238Z,16.19
2022-10-21T06:21:16.934Z,15.87
2022-10-21T06:23:45.770Z,16.19
2022-10-21T06:26:17.428Z,16.25
2022-10-21T06:28:46.248Z,15.88
2022-10-21T06:31:18.788Z,15.95
2022-10-21T06:33:49.102Z,16.07
2022-10-21T06:36:18.461Z,16.37
2022-10-21T06:38:47.313Z,16.02
2022-10-21T06:41:18.361Z,15.76
2022-10-21T06:43:47.911Z,16.41
2022-10-21T06:46:18.255Z,16.42
2022-10-21T06:48:48.951Z,16.05
2022-10-21T06:51:20.555Z,16.20
2022-10-21T06:53:52.953Z,16.34
2022-10-21T06:56:26.322Z,16.56
2022-10-21T06:58:57.327Z,16.50
2022-10-21T07:01:34.530Z,16.08
2022-10-21T07:04:11.957Z,16.23
2022-10-21T07:06:41.346Z,16.51
2022-10-21T07:09:11.514Z,16.45
2022-10-21T07:11:40.375Z,16.59
2022-10-21T07:14:09.478Z,16.59
2022-10-21T07:16:39.455Z,16.55
2022-10-21T07:19:11.535Z,16.54
2022-10-21T07:21:41.658Z,16.09
2022-10-21T07:24:12.018Z,16.37
2022-10-21T07:26:44.223Z,16.71
2022-10-21T07:29:14.160Z,16.54
2022-10-21T07:31:44.015Z,16.66
2022-10-21T07:34:15.230Z,16.63
2022-10-21T07:36:49.444Z,16.68
2022-10-21T07:39:21.945Z,16.46
2022-10-21T07:41:53.286Z,16.07
2022-10-21T07:44:25.722Z,16.17
2022-10-21T07:46:57.768Z,16.43
2022-10-21T07:49:30.273Z,16.19
2022-10-21T07:51:59.125Z,17.06
2022-10-21T07:54:31.088Z,16.36
2022-10-21T07:56:59.892Z,16.86
2022-10-21T07:59:28.687Z,17.01
2022-10-21T08:01:58.071Z,17.04
2022-10-21T08:04:33.276Z,16.68
2022-10-21T08:07:02.428Z,17.05
2022-10-21T08:09:39.350Z,16.47
2022-10-21T08:12:10.387Z,16.91
2022-10-21T08:14:41.663Z,16.72
2022-10-21T08:17:10.136Z,16.90
2022-10-21T08:19:40.644Z,16.98
2022-10-21T08:22:12.064Z,17.26
2022-10-21T08:24:42.374Z,16.64
2022-10-21T08:27:11.092Z,17.34
2022-10-21T08:29:40.906Z,17.32
2022-10-21T08:32:12.732Z,17.19
2022-10-21T08:34:49.270Z,17.52
2022-10-21T08:37:19.210Z,16.79
2022-10-21T08:39:50.866Z,16.73
2022-10-21T08:42:20.915Z,17.51
2022-10-21T08:44:57.823Z,16.74
2022-10-21T08:47:45.760Z,16.89
2022-10-21T08:50:30.552Z,17.22
2022-10-21T08:53:06.610Z,16.65
2022-10-21T08:55:40.382Z,17.15
2022-10-21T08:58:21.233Z,17.00
2022-10-21T09:00:55.899Z,17.14
2022-10-21T09:03:32.858Z,17.37
2022-10-21T09:06:22.576Z,17.53
2022-10-21T09:09:08.376Z,17.68
2022-10-21T09:11:47.263Z,17.06
2022-10-21T09:14:51.178Z,17.49
2022-10-21T09:17:49.094Z,17.40
2022-10-21T09:20:31.884Z,17.86
2022-10-21T09:23:27.027Z,17.80
2022-10-21T09:26:03.280Z,18.05
2022-10-21T09:28:32.766Z,18.08
2022-10-21T09:31:05.506Z,18.11
2022-10-21T09:33:38.199Z,17.62
2022-10-21T09:36:14.944Z,18.36
2022-10-21T09:38:59.061Z,18.25
2022-10-21T09:41:34.150Z,17.76
2022-10-21T09:44:02.981Z,18.03
2022-10-21T09:46:40.039Z,18.26
2022-10-21T09:52:23.867Z,18.67
2022-10-21T09:54:54.663Z,18.70
2022-10-21T09:57:37.306Z,18.63
2022-10-21T10:00:11.119Z,18.87
2022-10-21T10:02:46.234Z,19.11
2022-10-21T10:05:43.911Z,19.19
2022-10-21T10:08:34.514Z,19.34
2022-10-21T10:11:17.556Z,19.60
2022-10-21T10:13:50.158Z,19.28
2022-10-21T10:16:29.024Z,18.90
2022-10-21T10:19:25.849Z,19.13
2022-10-21T10:22:14.946Z,19.11
2022-10-21T10:24:45.663Z,19.61
2022-10-21T10:27:23.610Z,19.78
2022-10-21T10:29:58.627Z,19.36
2022-10-21T10:32:31.974Z,19.47
2022-10-21T10:35:04.919Z,19.69
2022-10-21T10:37:39.070Z,20.07
2022-10-21T10:40:13.950Z,19.76
2022-10-21T10:42:47.903Z,19.90
2022-10-21T10:45:22.062Z,19.88
2022-10-21T10:47:57.703Z,19.82
2022-10-21T10:50:48.724Z,19.77
2022-10-21T10:53:41.476Z,20.50
2022-10-21T10:56:33.529Z,20.40
2022-10-21T11:03:42.573Z,20.43
2022-10-21T11:06:20.884Z,20.29
2022-10-21T11:08:57.229Z,20.28
2022-10-21T11:11:35.965Z,20.08
2022-10-21T11:14:05.748Z,20.64
2022-10-21T11:17:00.553Z,20.05
2022-10-21T11:19:51.386Z,20.21
2022-10-21T11:22:36.486Z,19.94
2022-10-21T11:25:23.602Z,20.68
2022-10-21T11:28:21.673Z,21.03
2022-10-21T11:31:11.076Z,21.13
2022-10-21T11:33:52.668Z,21.01
2022-10-21T11:36:35.034Z,21.08
2022-10-21T11:39:46.277Z,22.22
2022-10-21T11:42:25.436Z,21.52
2022-10-21T11:45:14.819Z,22.04
2022-10-21T11:47:51.622Z,22.03
2022-10-21T11:50:32.450Z,21.46
2022-10-21T11:53:29.747Z,22.24
2022-10-21T11:56:09.425Z,21.86
2022-10-21T11:58:54.827Z,22.35
2022-10-21T12:01:38.140Z,22.67
2022-10-21T12:04:26.624Z,22.75
2022-10-21T12:07:12.661Z,22.07
2022-10-21T12:09:49.338Z,22.57
2022-10-21T12:12:22.903Z,22.40
2022-10-21T12:14:59.455Z,22.54
2022-10-21T12:17:28.630Z,23.01
2022-10-21T12:20:02.336Z,22.97
2022-10-21T12:22:34.567Z,23.00
2022-10-21T12:25:22.198Z,23.09
2022-10-21T12:27:59.124Z,22.72
2022-10-21T12:30:38.856Z,22.89
2022-10-21T12:33:18.743Z,22.70
2022-10-21T12:35:53.438Z,22.66
2022-10-21T12:38:44.792Z,22.29
2022-10-21T12:41:34.971Z,22.99
2022-10-21T12:44:28.375Z,22.81
2022-10-21T12:47:04.556Z,23.08
2022-10-21T12:49:36.372Z,22.38
2022-10-21T12:52:12.474Z,22.45
2022-10-21T12:54:56.924Z,22.69
2022-10-21T12:57:31.940Z,22.78
2022-10-21T13:00:43.157Z,22.78
2022-10-21T13:03:14.473Z,21.99
2022-10-21T13:06:05.707Z,22.65
2022-10-21T13:08:57.622Z,22.81
2022-10-21T13:11:40.618Z,22.80
2022-10-21T13:14:45.120Z,22.33
2022-10-21T13:17:56.197Z,22.55
2022-10-21T13:20:47.643Z,22.79
2022-10-21T13:23:42.626Z,22.70
2022-10-21T13:26:30.363Z,22.19
2022-10-21T13:29:19.522Z,22.51
2022-10-21T13:32:09.672Z,22.48
2022-10-21T13:34:42.258Z,22.57
2022-10-21T13:37:16.287Z,22.64
2022-10-21T13:39:45.323Z,22.67
2022-10-21T13:42:18.291Z,23.12
2022-10-21T13:44:54.959Z,23.28
2022-10-21T13:47:33.012Z,23.01
2022-10-21T13:53:36.567Z,23.24
2022-10-21T13:56:08.429Z,23.20
2022-10-21T13:58:40.910Z,22.81
2022-10-21T14:01:11.884Z,23.58
2022-10-21T14:06:30.962Z,23.99
2022-10-21T14:09:08.753Z,24.28
2022-10-21T14:11:47.074Z,24.59
2022-10-21T14:14:20.668Z,24.25
2022-10-21T14:16:55.260Z,24.30
2022-10-21T14:19:30.685Z,24.36
2022-10-21T14:22:03.450Z,24.79
2022-10-21T14:24:40.185Z,24.17
2022-10-21T14:27:13.055Z,24.41
2022-10-21T14:29:44.371Z,24.21
2022-10-21T14:32:21.608Z,23.90
2022-10-21T14:35:08.206Z,24.11
2022-10-21T14:37:44.368Z,23.84
2022-10-21T14:40:24.500Z,24.05
2022-10-21T14:42:56.789Z,23.72
2022-10-21T14:45:29.750Z,24.22
2022-10-21T14:48:12.977Z,24.01
2022-10-21T14:50:44.990Z,24.01
2022-10-21T14:53:19.735Z,24.46
2022-10-21T14:55:54.986Z,24.27
2022-10-21T14:58:26.343Z,24.58
2022-10-21T15:00:59.965Z,24.24
2022-10-21T15:03:40.327Z,24.47
2022-10-21T15:06:17.102Z,24.65
2022-10-21T15:09:00.180Z,24.68
2022-10-21T15:11:42.218Z,24.70
2022-10-21T15:14:35.038Z,24.83
2022-10-21T15:17:11.258Z,24.71
2022-10-21T15:19:48.104Z,24.87
2022-10-21T15:22:29.592Z,24.86
2022-10-21T15:25:06.934Z,24.96
2022-10-21T15:27:42.925Z,24.22
2022-10-21T15:30:19.783Z,24.75
2022-10-21T15:32:49.135Z,24.70
2022-10-21T15:35:22.367Z,23.94
2022-10-21T15:37:57.621Z,24.01
2022-10-21T15:40:26.318Z,23.97
2022-10-21T15:43:08.805Z,23.38
2022-10-21T15:45:38.431Z,23.44
2022-10-21T15:48:10.997Z,23.98
2022-10-21T15:50:42.906Z,23.93
2022-10-21T15:53:14.847Z,23.61
2022-10-21T15:55:43.660Z,23.71
2022-10-21T15:58:13.235Z,23.19
2022-10-21T16:00:41.852Z,23.14
2022-10-21T16:03:10.714Z,23.13
2022-10-21T16:05:40.133Z,23.15
2022-10-21T16:08:11.971Z,23.17
2022-10-21T16:10:48.138Z,23.05
2022-10-21T16:13:17.690Z,22.89
2022-10-21T16:15:47.853Z,22.80
2022-10-21T16:18:22.683Z,22.70
2022-10-21T16:20:54.524Z,22.57
2022-10-21T16:23:26.579Z,22.41
2022-10-21T16:26:00.141Z,22.26
2022-10-21T16:28:29.664Z,22.10
2022-10-21T16:30:59.659Z,21.95
2022-10-21T16:33:30.376Z,21.92
2022-10-21T16:35:59.110Z,21.78
2022-10-21T16:38:28.531Z,21.62
2022-10-21T16:40:58.551Z,21.51
2022-10-21T16:43:27.143Z,21.42
2022-10-21T16:45:56.108Z,21.30
2022-10-21T16:48:24.482Z,21.19
2022-10-21T16:50:58.193Z,21.01
2022-10-21T16:53:34.452Z,20.85
2022-10-21T16:56:06.441Z,20.81
2022-10-21T16:58:37.617Z,20.25
2022-10-21T17:01:07.292Z,20.56
2022-10-21T17:03:36.163Z,20.48
2022-10-21T17:06:04.852Z,20.39
2022-10-21T17:08:33.643Z,20.45
2022-10-21T17:11:06.263Z,20.39
2022-10-21T17:13:36.270Z,20.34
2022-10-21T17:16:05.447Z,20.24
2022-10-21T17:18:35.448Z,20.12
2022-10-21T17:21:08.743Z,20.03
2022-10-21T17:26:09.797Z,19.93
2022-10-21T17:28:39.820Z,19.88
2022-10-21T17:31:09.411Z,19.80
2022-10-21T17:33:38.278Z,19.76
2022-10-21T17:36:09.083Z,19.63
2022-10-21T17:38:38.303Z,19.58
2022-10-21T17:41:09.001Z,19.48
2022-10-21T17:43:39.793Z,19.51
2022-10-21T17:46:17.754Z,19.16
2022-10-21T17:48:52.005Z,19.33
2022-10-21T17:51:23.151Z,19.70
2022-10-21T17:53:52.717Z,19.82
2022-10-21T17:56:28.733Z,19.64
2022-10-21T17:58:59.179Z,19.64
2022-10-21T18:01:28.923Z,19.52
2022-10-21T18:04:00.387Z,19.40
2022-10-21T18:06:34.027Z,19.59
2022-10-21T18:09:03.817Z,19.51
2022-10-21T18:11:33.846Z,19.48
2022-10-21T18:14:02.386Z,19.58
2022-10-21T18:16:36.507Z,19.52
2022-10-21T18:19:05.252Z,19.38
2022-10-21T18:21:33.798Z,19.41
2022-10-21T18:24:03.108Z,19.23
2022-10-21T18:26:34.897Z,19.07
2022-10-21T18:29:06.517Z,19.09
2022-10-21T18:31:37.986Z,19.01
2022-10-21T18:34:09.928Z,19.11
2022-10-21T18:36:39.138Z,18.93
2022-10-21T18:39:07.937Z,18.68
2022-10-21T18:41:38.714Z,18.58
2022-10-21T18:44:11.828Z,18.49
2022-10-21T18:46:46.634Z,18.84
2022-10-21T18:49:18.636Z,18.85
2022-10-21T18:51:47.379Z,18.82
2022-10-21T18:54:15.897Z,18.97
2022-10-21T18:56:46.307Z,18.90
2022-10-21T18:59:15.691Z,18.72
2022-10-21T19:01:47.709Z,18.87
2022-10-21T19:04:16.805Z,19.03
2022-10-21T19:06:47.789Z,19.05
2022-10-21T19:09:19.882Z,19.23
2022-10-21T19:11:51.362Z,19.07
2022-10-21T19:14:21.364Z,19.14
2022-10-21T19:16:57.035Z,18.70
2022-10-21T19:19:26.127Z,18.99
2022-10-21T19:21:55.092Z,18.69
2022-10-21T19:24:28.486Z,18.58
2022-10-21T19:27:00.641Z,19.01
2022-10-21T19:29:32.570Z,18.73
2022-10-21T19:32:01.148Z,18.95
2022-10-21T19:34:29.954Z,18.61
2022-10-21T19:36:58.847Z,18.80
2022-10-21T19:39:27.334Z,18.63
2022-10-21T19:41:57.420Z,18.60
2022-10-21T19:44:27.855Z,18.74
2022-10-21T19:46:57.070Z,18.67
2022-10-21T19:49:25.706Z,18.74
2022-10-21T19:51:54.768Z,18.31
2022-10-21T19:54:24.368Z,18.01
2022-10-21T19:56:56.298Z,18.09
2022-10-21T19:59:27.665Z,18.59
2022-10-21T20:01:57.594Z,18.68
2022-10-21T20:04:26.556Z,18.45
2022-10-21T20:06:55.711Z,18.58
2022-10-21T20:09:24.867Z,18.50
2022-10-21T20:11:55.603Z,18.62
2022-10-21T20:14:28.291Z,18.41
2022-10-21T20:16:57.981Z,18.57
2022-10-21T20:19:29.280Z,18.14
2022-10-21T20:21:59.786Z,18.23
2022-10-21T20:24:29.055Z,18.20
2022-10-21T20:27:01.215Z,18.46
2022-10-21T20:29:32.872Z,18.24
2022-10-21T20:32:02.931Z,18.43
2022-10-21T20:34:34.066Z,18.41
2022-10-21T20:37:07.443Z,18.14
2022-10-21T20:39:37.543Z,18.32
2022-10-21T20:42:06.147Z,18.24
2022-10-21T20:44:36.093Z,18.31
2022-10-21T20:47:04.639Z,17.98
2022-10-21T20:49:36.976Z,18.46
2022-10-21T20:52:06.345Z,18.29
2022-10-21T20:54:35.159Z,18.25
2022-10-21T20:57:05.305Z,17.83
2022-10-21T20:59:37.865Z,18.01
2022-10-21T21:02:11.272Z,17.87
2022-10-21T21:04:43.355Z,18.42
2022-10-21T21:07:14.771Z,18.13
2022-10-21T21:10:01.587Z,18.14
2022-10-21T21:12:32.231Z,18.08
2022-10-21T21:15:02.661Z,17.94
2022-10-21T21:17:32.296Z,18.16
2022-10-21T21:20:02.742Z,17.61
2022-10-21T21:22:32.412Z,18.28
2022-10-21T21:25:02.089Z,17.95
2022-10-21T21:27:32.461Z,17.93
2022-10-21T21:32:33.195Z,18.27
2022-10-21T21:35:05.135Z,18.13
2022-10-21T21:37:34.973Z,17.85
2022-10-21T21:40:03.635Z,18.29
2022-10-21T21:42:32.609Z,17.52
2022-10-21T21:45:04.052Z,17.81
2022-10-21T21:47:35.780Z,18.03
2022-10-21T21:50:05.281Z,18.10
2022-10-21T21:52:35.032Z,17.65
2022-10-21T21:55:03.497Z,18.14
2022-10-21T21:57:32.450Z,17.63
2022-10-21T22:00:04.706Z,18.11
2022-10-21T22:02:36.728Z,17.84
2022-10-21T22:05:09.052Z,17.92
2022-10-21T22:07:40.903Z,17.68
2022-10-21T22:10:11.231Z,17.47
2022-10-21T22:12:40.987Z,17.83
2022-10-21T22:15:35.746Z,17.88
2022-10-21T22:18:03.887Z,17.89
2022-10-21T22:20:34.492Z,17.89
2022-10-21T22:23:03.818Z,18.13
2022-10-21T22:25:32.624Z,18.11
2022-10-21T22:28:01.268Z,17.71
2022-10-21T22:30:35.369Z,17.85
2022-10-21T22:33:07.648Z,17.82
2022-10-21T22:35:38.784Z,17.56
2022-10-21T22:38:08.332Z,17.80
2022-10-21T22:40:36.879Z,17.68
2022-10-21T22:43:05.263Z,17.82
2022-10-21T22:45:36.193Z,17.80
2022-10-21T22:48:05.030Z,18.13
2022-10-21T22:50:35.547Z,17.83
2022-10-21T22:53:07.113Z,17.48
2022-10-21T22:55:36.682Z,17.77
2022-10-21T22:58:05.692Z,17.66
2022-10-21T23:00:39.183Z,17.77
2022-10-21T23:03:09.722Z,17.35
2022-10-21T23:05:40.893Z,17.77
2022-10-21T23:08:09.645Z,17.39
2022-10-21T23:10:38.946Z,17.89
2022-10-21T23:13:07.925Z,17.89
2022-10-21T23:15:38.733Z,17.76
2022-10-21T23:18:07.950Z,17.68
2022-10-21T23:20:36.824Z,17.93
2022-10-21T23:23:06.441Z,17.79
2022-10-21T23:25:34.927Z,17.55
2022-10-21T23:28:05.443Z,17.93
2022-10-21T23:30:36.518Z,17.86
2022-10-21T23:33:06.713Z,17.67
2022-10-21T23:35:35.278Z,17.97
2022-10-21T23:38:04.502Z,17.78
2022-10-21T23:40:34.637Z,17.83
2022-10-21T23:43:04.370Z,17.67
2022-10-21T23:45:34.949Z,17.88
2022-10-21T23:48:07.140Z,17.85
2022-10-21T23:50:38.739Z,17.41
2022-10-21T23:53:10.195Z,17.77
2022-10-21T23:55:39.168Z,17.86
2022-10-21T23:58:10.292Z,17.40
