createdAt,value
2022-07-28T00:00:39.924Z,51.72
2022-07-28T00:01:39.920Z,51.72
2022-07-28T00:02:39.916Z,51.81
2022-07-28T00:03:39.909Z,51.92
2022-07-28T00:04:39.884Z,52.22
2022-07-28T00:05:39.829Z,52.51
2022-07-28T00:06:39.959Z,51.92
2022-07-28T00:07:39.783Z,52.01
2022-07-28T00:08:39.762Z,52.01
2022-07-28T00:09:39.751Z,52.14
2022-07-28T00:10:39.752Z,52.62
2022-07-28T00:11:50.413Z,53.02
2022-07-28T00:12:40.719Z,52.72
2022-07-28T00:13:39.730Z,52.22
2022-07-28T00:14:39.678Z,52.62
2022-07-28T00:15:39.669Z,52.62
2022-07-28T00:16:39.692Z,52.72
2022-07-28T00:17:39.701Z,52.51
2022-07-28T00:18:39.638Z,52.12
2022-07-28T00:19:39.617Z,52.24
2022-07-28T00:20:39.647Z,52.55
2022-07-28T00:21:39.608Z,52.55
2022-07-28T00:22:39.619Z,53.55
2022-07-28T00:23:39.918Z,52.44
2022-07-28T00:24:39.549Z,52.64
2022-07-28T00:25:39.541Z,52.55
2022-07-28T00:26:39.533Z,52.64
2022-07-28T00:27:39.515Z,52.74
2022-07-28T00:28:39.500Z,52.64
2022-07-28T00:29:42.556Z,52.84
2022-07-28T00:30:40.463Z,53.05
2022-07-28T00:31:39.506Z,53.14
2022-07-28T00:32:39.506Z,53.14
2022-07-28T00:33:39.432Z,52.74
2022-07-28T00:34:39.441Z,52.94
2022-07-28T00:35:39.421Z,52.74
2022-07-28T00:36:39.477Z,53.14
2022-07-28T00:37:40.000Z,53.14
2022-07-28T00:38:40.788Z,52.87
2022-07-28T00:39:39.341Z,53.47
2022-07-28T00:40:39.330Z,53.17
2022-07-28T00:41:39.339Z,53.17
2022-07-28T00:42:39.303Z,52.97
2022-07-28T00:43:39.300Z,53.07
2022-07-28T00:44:39.311Z,53.17
2022-07-28T00:45:39.275Z,53.17
2022-07-28T00:46:39.438Z,53.27
2022-07-28T00:47:39.245Z,53.37
2022-07-28T00:48:39.299Z,53.57
2022-07-28T00:49:39.247Z,53.88
2022-07-28T00:50:39.202Z,53.47
2022-07-28T00:51:39.311Z,53.88
2022-07-28T00:52:39.180Z,53.77
2022-07-28T00:53:39.178Z,53.60
2022-07-28T00:54:39.208Z,53.90
2022-07-28T00:56:03.061Z,53.80
2022-07-28T00:56:40.163Z,53.90
2022-07-28T00:57:39.105Z,54.00
2022-07-28T00:58:39.118Z,53.90
2022-07-28T00:59:39.112Z,54.10
2022-07-28T01:00:39.096Z,54.20
2022-07-28T01:01:39.284Z,54.30
2022-07-28T01:02:39.085Z,54.10
2022-07-28T01:03:39.022Z,54.33
2022-07-28T01:04:39.023Z,54.63
2022-07-28T01:05:43.496Z,54.50
2022-07-28T01:06:39.985Z,54.80
2022-07-28T01:07:38.949Z,54.91
2022-07-28T01:08:39.012Z,54.50
2022-07-28T01:09:38.964Z,54.50
2022-07-28T01:10:38.916Z,54.60
2022-07-28T01:11:42.947Z,54.71
2022-07-28T01:12:38.902Z,54.53
2022-07-28T01:13:38.890Z,54.83
2022-07-28T01:14:38.897Z,54.83
2022-07-28T01:15:38.979Z,54.73
2022-07-28T01:16:38.933Z,54.63
2022-07-28T01:17:38.838Z,54.83
2022-07-28T01:18:38.847Z,55.03
2022-07-28T01:19:38.879Z,54.83
2022-07-28T01:20:38.805Z,54.83
2022-07-28T01:21:38.877Z,55.03
2022-07-28T01:22:38.772Z,55.54
2022-07-28T01:23:38.742Z,55.43
2022-07-28T01:24:38.732Z,55.13
2022-07-28T01:25:38.731Z,55.54
2022-07-28T01:26:38.728Z,55.83
2022-07-28T01:27:38.744Z,55.94
2022-07-28T01:28:38.660Z,55.43
2022-07-28T01:29:38.678Z,55.33
2022-07-28T01:30:38.642Z,55.33
2022-07-28T01:31:38.683Z,55.43
2022-07-28T01:32:38.603Z,55.54
2022-07-28T01:33:38.686Z,55.63
2022-07-28T01:34:38.592Z,55.66
2022-07-28T01:35:38.576Z,55.56
2022-07-28T01:36:38.552Z,55.66
2022-07-28T01:37:38.562Z,55.66
2022-07-28T01:38:38.525Z,55.66
2022-07-28T01:39:38.587Z,55.66
2022-07-28T01:40:38.503Z,55.76
2022-07-28T01:41:38.493Z,55.76
2022-07-28T01:42:38.472Z,56.07
2022-07-28T01:43:38.530Z,56.07
2022-07-28T01:44:38.434Z,55.96
2022-07-28T01:45:38.475Z,55.87
2022-07-28T01:46:38.544Z,55.87
2022-07-28T01:47:38.431Z,55.96
2022-07-28T01:48:38.412Z,56.47
2022-07-28T01:49:38.380Z,57.17
2022-07-28T01:50:38.369Z,57.98
2022-07-28T01:51:38.384Z,56.27
2022-07-28T01:52:38.354Z,55.87
2022-07-28T01:53:38.407Z,56.07
2022-07-28T01:54:38.334Z,56.16
2022-07-28T01:55:38.309Z,56.27
2022-07-28T01:56:38.281Z,56.27
2022-07-28T01:57:38.304Z,56.40
2022-07-28T01:58:38.327Z,56.40
2022-07-28T01:59:38.278Z,56.60
2022-07-28T02:00:38.284Z,56.80
2022-07-28T02:01:38.319Z,56.70
2022-07-28T02:02:38.199Z,56.70
2022-07-28T02:03:38.206Z,56.70
2022-07-28T02:04:38.245Z,56.80
2022-07-28T02:05:38.154Z,56.80
2022-07-28T02:06:38.146Z,56.80
2022-07-28T02:07:38.135Z,56.90
2022-07-28T02:08:38.126Z,57.10
2022-07-28T02:09:38.124Z,56.90
2022-07-28T02:10:38.086Z,57.10
2022-07-28T02:11:38.079Z,57.00
2022-07-28T02:12:38.065Z,57.10
2022-07-28T02:13:38.084Z,57.10
2022-07-28T02:14:38.016Z,57.20
2022-07-28T02:15:38.146Z,57.40
2022-07-28T02:16:38.014Z,57.30
2022-07-28T02:17:37.988Z,57.40
2022-07-28T02:18:37.971Z,57.40
2022-07-28T02:19:37.976Z,57.43
2022-07-28T02:20:37.946Z,57.73
2022-07-28T02:21:37.996Z,57.70
2022-07-28T02:22:37.961Z,57.40
2022-07-28T02:23:37.895Z,57.53
2022-07-28T02:24:37.886Z,57.53
2022-07-28T02:25:37.921Z,58.03
2022-07-28T02:26:37.888Z,57.83
2022-07-28T02:27:37.866Z,57.73
2022-07-28T02:28:37.853Z,57.73
2022-07-28T02:29:50.616Z,57.73
2022-07-28T02:30:38.889Z,57.83
2022-07-28T02:31:37.876Z,57.93
2022-07-28T02:32:37.796Z,57.83
2022-07-28T02:33:58.761Z,57.93
2022-07-28T02:34:38.762Z,58.03
2022-07-28T02:35:37.891Z,58.23
2022-07-28T02:36:37.727Z,58.03
2022-07-28T02:37:37.764Z,57.93
2022-07-28T02:38:37.685Z,58.14
2022-07-28T02:39:37.706Z,58.14
2022-07-28T02:40:37.668Z,58.14
2022-07-28T02:41:37.656Z,58.23
2022-07-28T02:42:37.626Z,58.03
2022-07-28T02:43:50.071Z,58.23
2022-07-28T02:44:38.635Z,58.23
2022-07-28T02:45:37.596Z,58.23
2022-07-28T02:46:37.678Z,58.34
2022-07-28T02:47:37.597Z,58.44
2022-07-28T02:48:37.674Z,58.54
2022-07-28T02:49:37.586Z,58.54
2022-07-28T02:50:37.551Z,58.54
2022-07-28T02:51:37.662Z,58.64
2022-07-28T02:52:37.531Z,58.64
2022-07-28T02:53:37.475Z,58.64
2022-07-28T02:54:37.466Z,58.84
2022-07-28T02:55:37.471Z,58.64
2022-07-28T02:56:37.501Z,58.84
2022-07-28T02:57:37.429Z,58.87
2022-07-28T02:58:37.406Z,58.76
2022-07-28T02:59:37.435Z,58.76
2022-07-28T03:00:37.421Z,58.87
2022-07-28T03:01:37.468Z,58.87
2022-07-28T03:02:37.366Z,58.97
2022-07-28T03:03:41.310Z,59.07
2022-07-28T03:04:38.424Z,59.37
2022-07-28T03:05:37.423Z,59.07
2022-07-28T03:06:37.315Z,59.07
2022-07-28T03:07:37.274Z,59.17
2022-07-28T03:08:38.269Z,59.07
2022-07-28T03:09:37.258Z,59.17
2022-07-28T03:10:37.337Z,59.37
2022-07-28T03:11:37.250Z,59.47
2022-07-28T03:12:37.224Z,59.27
2022-07-28T03:13:37.224Z,59.27
2022-07-28T03:14:37.201Z,59.27
2022-07-28T03:15:37.169Z,59.37
2022-07-28T03:16:37.238Z,59.37
2022-07-28T03:17:37.136Z,59.47
2022-07-28T03:18:37.135Z,59.57
2022-07-28T03:19:37.120Z,59.57
2022-07-28T03:20:37.097Z,59.47
2022-07-28T03:21:37.083Z,59.47
2022-07-28T03:22:37.138Z,59.77
2022-07-28T03:23:37.089Z,59.67
2022-07-28T03:24:37.052Z,59.77
2022-07-28T03:25:37.059Z,59.67
2022-07-28T03:26:37.037Z,59.47
2022-07-28T03:27:37.026Z,59.67
2022-07-28T03:28:37.033Z,59.77
2022-07-28T03:29:36.966Z,59.80
2022-07-28T03:30:37.076Z,59.90
2022-07-28T03:31:36.928Z,59.90
2022-07-28T03:32:36.961Z,60.10
2022-07-28T03:33:36.918Z,60.10
2022-07-28T03:34:36.927Z,60.00
2022-07-28T03:35:36.899Z,60.21
2022-07-28T03:36:36.911Z,60.21
2022-07-28T03:37:36.893Z,60.41
2022-07-28T03:38:36.898Z,60.31
2022-07-28T03:39:36.833Z,60.41
2022-07-28T03:40:36.846Z,60.51
2022-07-28T03:41:36.793Z,60.31
2022-07-28T03:42:36.815Z,60.41
2022-07-28T03:43:36.843Z,60.64
2022-07-28T03:44:36.789Z,60.61
2022-07-28T03:45:36.896Z,60.61
2022-07-28T03:46:36.794Z,60.61
2022-07-28T03:47:36.767Z,60.61
2022-07-28T03:48:36.814Z,60.61
2022-07-28T03:49:36.738Z,60.41
2022-07-28T03:50:36.817Z,60.41
2022-07-28T03:51:36.667Z,60.41
2022-07-28T03:52:36.648Z,60.41
2022-07-28T03:53:36.738Z,60.53
2022-07-28T03:54:36.654Z,60.64
2022-07-28T03:55:36.619Z,60.64
2022-07-28T03:56:36.632Z,60.81
2022-07-28T03:57:36.627Z,60.61
2022-07-28T03:58:36.616Z,60.61
2022-07-28T03:59:36.561Z,60.71
2022-07-28T04:00:36.549Z,60.71
2022-07-28T04:01:36.755Z,61.11
2022-07-28T04:02:36.624Z,60.74
2022-07-28T04:03:43.625Z,60.74
2022-07-28T04:04:37.555Z,60.84
2022-07-28T04:05:36.488Z,60.84
2022-07-28T04:06:36.489Z,60.84
2022-07-28T04:07:36.701Z,60.94
2022-07-28T04:08:36.524Z,60.94
2022-07-28T04:09:36.543Z,60.94
2022-07-28T04:10:36.709Z,60.84
2022-07-28T04:11:36.480Z,61.04
2022-07-28T04:12:36.442Z,61.04
2022-07-28T04:13:36.460Z,60.94
2022-07-28T04:14:36.375Z,60.94
2022-07-28T04:15:36.454Z,60.94
2022-07-28T04:16:36.380Z,61.14
2022-07-28T04:17:36.452Z,61.04
2022-07-28T04:18:36.373Z,61.14
2022-07-28T04:19:36.306Z,60.94
2022-07-28T04:20:36.316Z,61.04
2022-07-28T04:21:36.420Z,60.94
2022-07-28T04:22:36.253Z,61.14
2022-07-28T04:23:36.249Z,61.14
2022-07-28T04:24:36.223Z,61.04
2022-07-28T04:25:36.245Z,61.24
2022-07-28T04:26:36.303Z,61.35
2022-07-28T04:27:36.248Z,61.24
2022-07-28T04:28:36.236Z,61.14
2022-07-28T04:29:36.237Z,61.14
2022-07-28T04:30:39.996Z,61.24
2022-07-28T04:31:37.166Z,61.14
2022-07-28T04:32:36.118Z,61.35
2022-07-28T04:33:36.171Z,61.14
2022-07-28T04:34:36.147Z,61.24
2022-07-28T04:35:36.204Z,61.04
2022-07-28T04:36:36.142Z,61.04
2022-07-28T04:37:36.213Z,61.24
2022-07-28T04:38:36.057Z,61.24
2022-07-28T04:39:36.307Z,61.14
2022-07-28T04:40:36.202Z,61.14
2022-07-28T04:41:36.020Z,61.44
2022-07-28T04:42:36.002Z,61.24
2022-07-28T04:43:36.021Z,61.44
2022-07-28T04:44:36.057Z,61.44
2022-07-28T04:45:36.064Z,61.44
2022-07-28T04:46:36.035Z,61.55
2022-07-28T04:47:35.970Z,61.21
2022-07-28T04:48:36.028Z,61.82
2022-07-28T04:49:35.921Z,60.81
2022-07-28T04:50:35.935Z,61.52
2022-07-28T04:51:35.908Z,62.32
2022-07-28T04:52:35.859Z,63.73
2022-07-28T04:53:35.869Z,61.32
2022-07-28T04:54:35.874Z,61.32
2022-07-28T04:55:35.881Z,61.61
2022-07-28T04:56:35.795Z,61.52
2022-07-28T04:57:36.479Z,60.91
2022-07-28T04:58:35.850Z,61.21
2022-07-28T04:59:36.332Z,61.01
2022-07-28T05:00:35.836Z,60.91
2022-07-28T05:01:35.776Z,60.78
2022-07-28T05:02:35.866Z,60.58
2022-07-28T05:03:36.524Z,60.38
2022-07-28T05:04:35.855Z,60.58
2022-07-28T05:05:35.769Z,62.49
2022-07-28T05:06:35.735Z,61.39
2022-07-28T05:07:36.270Z,62.19
2022-07-28T05:08:35.683Z,61.29
2022-07-28T05:09:35.723Z,61.11
2022-07-28T05:10:35.640Z,62.02
2022-07-28T05:11:35.621Z,61.69
2022-07-28T05:12:35.601Z,60.88
2022-07-28T05:13:35.823Z,61.89
2022-07-28T05:14:35.557Z,61.18
2022-07-28T05:15:35.638Z,60.98
2022-07-28T05:16:36.584Z,61.39
2022-07-28T05:17:35.526Z,61.18
2022-07-28T05:18:35.505Z,61.49
2022-07-28T05:19:35.704Z,61.69
2022-07-28T05:20:35.509Z,59.52
2022-07-28T05:21:35.525Z,59.08
2022-07-28T05:22:35.459Z,59.31
2022-07-28T05:23:35.475Z,59.84
2022-07-28T05:24:35.415Z,60.02
2022-07-28T05:25:35.448Z,59.66
2022-07-28T05:26:35.408Z,58.20
2022-07-28T05:27:35.415Z,56.51
2022-07-28T05:28:35.401Z,54.77
2022-07-28T05:29:42.511Z,54.47
2022-07-28T05:30:36.333Z,55.53
2022-07-28T05:31:35.328Z,56.59
2022-07-28T05:32:35.326Z,58.15
2022-07-28T05:33:35.313Z,58.98
2022-07-28T05:34:35.307Z,59.08
2022-07-28T05:35:35.253Z,59.99
2022-07-28T05:36:35.245Z,59.59
2022-07-28T05:37:35.276Z,59.39
2022-07-28T05:38:35.272Z,58.12
2022-07-28T05:39:35.216Z,56.66
2022-07-28T05:40:35.385Z,56.36
2022-07-28T05:41:35.252Z,56.43
2022-07-28T05:42:35.235Z,56.01
2022-07-28T05:43:35.163Z,54.47
2022-07-28T05:44:38.251Z,54.52
2022-07-28T05:45:35.338Z,55.08
2022-07-28T05:46:35.117Z,56.46
2022-07-28T05:47:35.452Z,58.12
2022-07-28T05:49:45.374Z,59.59
2022-07-28T05:50:45.485Z,59.59
2022-07-28T05:51:45.355Z,59.59
2022-07-28T05:52:45.321Z,60.02
2022-07-28T05:53:45.305Z,60.12
2022-07-28T05:54:45.326Z,59.59
2022-07-28T05:56:00.952Z,60.09
2022-07-28T05:56:50.146Z,60.02
2022-07-28T05:57:45.335Z,60.02
2022-07-28T05:58:45.327Z,60.12
2022-07-28T05:59:45.477Z,60.02
2022-07-28T06:00:45.348Z,60.32
2022-07-28T06:01:45.247Z,60.39
2022-07-28T06:02:45.313Z,59.33
2022-07-28T06:03:47.863Z,58.29
2022-07-28T06:04:46.192Z,57.37
2022-07-28T06:05:59.262Z,56.43
2022-07-28T06:06:46.156Z,57.17
2022-07-28T06:07:45.309Z,56.86
2022-07-28T06:08:45.249Z,56.01
2022-07-28T06:09:45.421Z,54.22
2022-07-28T06:10:45.125Z,53.37
2022-07-28T06:11:45.091Z,52.34
2022-07-28T06:12:45.078Z,52.55
2022-07-28T06:13:45.094Z,51.79
2022-07-28T06:14:45.136Z,51.77
2022-07-28T06:15:45.316Z,51.17
2022-07-28T06:16:45.165Z,51.29
2022-07-28T06:17:44.990Z,52.14
2022-07-28T06:18:45.029Z,52.67
2022-07-28T06:19:45.018Z,52.72
2022-07-28T06:20:45.192Z,50.97
2022-07-28T06:21:45.057Z,51.42
2022-07-28T06:22:44.953Z,51.72
2022-07-28T06:23:44.889Z,52.52
2022-07-28T06:24:44.954Z,51.89
2022-07-28T06:25:44.936Z,51.62
2022-07-28T06:26:45.212Z,51.72
2022-07-28T06:27:44.909Z,51.82
2022-07-28T06:28:44.891Z,51.50
2022-07-28T06:29:45.188Z,51.39
2022-07-28T06:30:44.843Z,52.00
2022-07-28T06:31:44.897Z,51.59
2022-07-28T06:32:44.803Z,51.89
2022-07-28T06:33:44.810Z,50.84
2022-07-28T06:34:44.822Z,50.52
2022-07-28T06:35:50.998Z,50.10
2022-07-28T06:36:46.108Z,50.00
2022-07-28T06:37:44.789Z,51.47
2022-07-28T06:38:44.753Z,51.87
2022-07-28T06:39:44.720Z,51.72
2022-07-28T06:40:44.835Z,54.22
2022-07-28T06:41:44.784Z,56.08
2022-07-28T06:42:44.831Z,55.73
2022-07-28T06:43:44.683Z,53.85
2022-07-28T06:44:58.256Z,53.14
2022-07-28T06:45:45.741Z,53.87
2022-07-28T06:46:44.712Z,54.72
2022-07-28T06:47:47.363Z,55.00
2022-07-28T06:48:44.637Z,54.02
2022-07-28T06:49:44.633Z,54.82
2022-07-28T06:50:44.693Z,52.87
2022-07-28T06:51:44.791Z,51.17
2022-07-28T06:52:44.649Z,49.77
2022-07-28T06:53:44.535Z,50.72
2022-07-28T06:54:48.748Z,52.47
2022-07-28T06:55:44.555Z,53.09
2022-07-28T06:56:45.519Z,54.05
2022-07-28T06:57:44.664Z,54.87
2022-07-28T06:58:47.041Z,56.02
2022-07-28T06:59:44.658Z,56.65
2022-07-28T07:00:44.626Z,57.08
2022-07-28T07:01:44.451Z,57.48
2022-07-28T07:02:44.548Z,57.68
2022-07-28T07:03:44.533Z,56.93
2022-07-28T07:04:44.588Z,56.07
2022-07-28T07:05:44.440Z,55.70
2022-07-28T07:06:44.397Z,57.06
2022-07-28T07:07:44.347Z,57.46
2022-07-28T07:08:44.461Z,57.48
2022-07-28T07:09:44.354Z,57.59
2022-07-28T07:10:44.299Z,57.96
2022-07-28T07:11:44.369Z,58.26
2022-07-28T07:12:44.298Z,58.46
2022-07-28T07:13:44.384Z,58.66
2022-07-28T07:14:44.420Z,59.33
2022-07-28T07:15:44.292Z,58.20
2022-07-28T07:16:44.351Z,58.20
2022-07-28T07:17:44.256Z,57.80
2022-07-28T07:18:44.213Z,57.87
2022-07-28T07:19:44.322Z,57.57
2022-07-28T07:20:44.225Z,57.87
2022-07-28T07:21:44.204Z,57.85
2022-07-28T07:22:44.176Z,56.45
2022-07-28T07:23:44.301Z,56.95
2022-07-28T07:24:44.160Z,57.24
2022-07-28T07:25:44.188Z,57.15
2022-07-28T07:26:44.117Z,56.95
2022-07-28T07:27:44.118Z,56.35
2022-07-28T07:28:44.177Z,56.57
2022-07-28T07:29:44.053Z,58.07
2022-07-28T07:30:44.078Z,57.07
2022-07-28T07:31:44.066Z,57.17
2022-07-28T07:32:44.013Z,57.57
2022-07-28T07:33:43.985Z,57.87
2022-07-28T07:34:43.992Z,57.35
2022-07-28T07:35:43.991Z,57.24
2022-07-28T07:36:43.952Z,57.42
2022-07-28T07:37:43.920Z,56.52
2022-07-28T07:38:43.952Z,58.09
2022-07-28T07:39:43.979Z,56.89
2022-07-28T07:40:44.093Z,56.59
2022-07-28T07:41:44.006Z,56.79
2022-07-28T07:42:43.985Z,56.99
2022-07-28T07:43:47.600Z,57.46
2022-07-28T07:44:50.202Z,57.26
2022-07-28T07:45:44.804Z,56.96
2022-07-28T07:46:43.856Z,57.87
2022-07-28T07:47:43.825Z,57.07
2022-07-28T07:48:43.869Z,56.96
2022-07-28T07:49:46.026Z,57.17
2022-07-28T07:50:43.868Z,56.57
2022-07-28T07:51:43.806Z,56.77
2022-07-28T07:52:43.780Z,57.26
2022-07-28T07:53:43.730Z,57.59
2022-07-28T07:54:43.728Z,57.97
2022-07-28T07:55:43.786Z,57.87
2022-07-28T07:56:43.787Z,56.94
2022-07-28T07:57:43.696Z,56.94
2022-07-28T07:58:43.726Z,57.04
2022-07-28T07:59:43.641Z,57.34
2022-07-28T08:00:43.724Z,56.24
2022-07-28T08:01:43.626Z,56.44
2022-07-28T08:02:43.630Z,56.74
2022-07-28T08:03:43.585Z,57.31
2022-07-28T08:04:43.705Z,56.98
2022-07-28T08:05:43.554Z,56.48
2022-07-28T08:06:43.604Z,56.88
2022-07-28T08:07:43.557Z,56.29
2022-07-28T08:08:48.138Z,56.91
2022-07-28T08:09:43.588Z,56.68
2022-07-28T08:10:43.535Z,56.68
2022-07-28T08:11:43.471Z,57.26
2022-07-28T08:12:43.473Z,56.36
2022-07-28T08:13:43.427Z,56.18
2022-07-28T08:14:43.447Z,56.38
2022-07-28T08:15:43.593Z,56.68
2022-07-28T08:16:43.601Z,56.98
2022-07-28T08:17:43.379Z,57.46
2022-07-28T08:18:43.393Z,56.26
2022-07-28T08:19:43.358Z,56.88
2022-07-28T08:20:43.339Z,57.06
2022-07-28T08:21:43.327Z,57.06
2022-07-28T08:22:43.318Z,54.83
2022-07-28T08:23:43.345Z,55.04
2022-07-28T08:24:43.366Z,55.36
2022-07-28T08:25:43.433Z,55.96
2022-07-28T08:26:43.291Z,55.33
2022-07-28T08:27:43.240Z,55.71
2022-07-28T08:28:43.298Z,55.61
2022-07-28T08:29:43.234Z,55.01
2022-07-28T08:30:43.304Z,55.93
2022-07-28T08:31:43.289Z,55.93
2022-07-28T08:32:43.189Z,56.93
2022-07-28T08:33:53.558Z,55.93
2022-07-28T08:34:44.238Z,56.53
2022-07-28T08:35:43.167Z,56.23
2022-07-28T08:36:43.159Z,56.43
2022-07-28T08:37:43.145Z,56.30
2022-07-28T08:38:43.115Z,56.10
2022-07-28T08:39:43.152Z,55.48
2022-07-28T08:40:43.082Z,55.41
2022-07-28T08:41:43.169Z,55.18
2022-07-28T08:42:43.100Z,55.38
2022-07-28T08:43:43.046Z,55.01
2022-07-28T08:44:43.034Z,55.41
2022-07-28T08:45:43.029Z,55.91
2022-07-28T08:46:43.045Z,55.91
2022-07-28T08:48:07.178Z,55.38
2022-07-28T08:48:44.019Z,54.98
2022-07-28T08:49:43.035Z,54.79
2022-07-28T08:50:43.151Z,55.08
2022-07-28T08:51:43.033Z,54.98
2022-07-28T08:52:43.013Z,55.08
2022-07-28T08:53:42.881Z,55.05
2022-07-28T08:54:43.127Z,54.93
2022-07-28T08:55:42.893Z,54.24
2022-07-28T08:56:48.160Z,54.06
2022-07-28T08:57:44.037Z,54.46
2022-07-28T08:58:42.927Z,54.43
2022-07-28T08:59:42.834Z,54.31
2022-07-28T09:00:42.941Z,53.69
2022-07-28T09:01:42.883Z,53.21
2022-07-28T09:02:43.020Z,53.71
2022-07-28T09:03:42.866Z,53.51
2022-07-28T09:04:42.830Z,53.74
2022-07-28T09:05:42.970Z,53.64
2022-07-28T09:06:42.739Z,53.83
2022-07-28T09:07:42.779Z,54.21
2022-07-28T09:08:43.564Z,53.51
2022-07-28T09:09:42.757Z,53.53
2022-07-28T09:10:42.795Z,53.74
2022-07-28T09:11:42.734Z,53.81
2022-07-28T09:12:42.706Z,53.21
2022-07-28T09:13:42.777Z,53.58
2022-07-28T09:14:42.808Z,52.89
2022-07-28T09:15:42.757Z,52.29
2022-07-28T09:16:42.773Z,52.49
2022-07-28T09:17:42.740Z,53.41
2022-07-28T09:18:42.555Z,52.69
2022-07-28T09:19:42.649Z,52.89
2022-07-28T09:20:42.554Z,53.11
2022-07-28T09:21:42.536Z,52.81
2022-07-28T09:22:42.561Z,52.59
2022-07-28T09:23:44.541Z,52.42
2022-07-28T09:24:42.563Z,52.59
2022-07-28T09:25:42.566Z,52.49
2022-07-28T09:26:42.494Z,52.76
2022-07-28T09:27:42.569Z,51.77
2022-07-28T09:28:42.518Z,51.77
2022-07-28T09:29:42.446Z,51.75
2022-07-28T09:30:54.183Z,53.33
2022-07-28T09:31:43.521Z,51.32
2022-07-28T09:32:42.486Z,51.35
2022-07-28T09:33:43.973Z,51.57
2022-07-28T09:34:42.468Z,51.57
2022-07-28T09:35:42.322Z,51.25
2022-07-28T09:36:42.372Z,51.32
2022-07-28T09:37:42.421Z,51.03
2022-07-28T09:38:42.348Z,50.63
2022-07-28T09:39:42.276Z,50.83
2022-07-28T09:40:42.319Z,50.13
2022-07-28T09:41:42.297Z,50.23
2022-07-28T09:42:42.265Z,50.83
2022-07-28T09:43:42.218Z,50.53
2022-07-28T09:44:55.028Z,50.81
2022-07-28T09:45:43.234Z,50.51
2022-07-28T09:46:42.371Z,49.69
2022-07-28T09:47:42.365Z,50.21
2022-07-28T09:48:42.474Z,50.21
2022-07-28T09:49:43.067Z,50.11
2022-07-28T09:50:42.246Z,50.18
2022-07-28T09:51:42.360Z,50.09
2022-07-28T09:52:42.101Z,49.91
2022-07-28T09:53:42.123Z,50.01
2022-07-28T09:54:42.065Z,49.71
2022-07-28T09:55:42.120Z,49.91
2022-07-28T09:56:42.132Z,50.13
2022-07-28T09:57:42.688Z,50.21
2022-07-28T09:58:42.039Z,50.60
2022-07-28T09:59:42.147Z,49.59
2022-07-28T10:00:42.085Z,49.39
2022-07-28T10:01:42.068Z,49.61
2022-07-28T10:02:42.039Z,49.51
2022-07-28T10:03:42.965Z,49.91
2022-07-28T10:04:41.951Z,50.21
2022-07-28T10:05:41.953Z,49.88
2022-07-28T10:06:42.016Z,48.80
2022-07-28T10:07:41.934Z,48.87
2022-07-28T10:08:42.254Z,48.87
2022-07-28T10:09:41.890Z,49.15
2022-07-28T10:10:47.733Z,47.96
2022-07-28T10:11:41.991Z,48.35
2022-07-28T10:12:41.837Z,48.65
2022-07-28T10:13:41.901Z,48.25
2022-07-28T10:14:42.014Z,48.15
2022-07-28T10:15:46.775Z,48.25
2022-07-28T10:16:52.823Z,48.75
2022-07-28T10:17:41.733Z,48.45
2022-07-28T10:18:41.750Z,48.08
2022-07-28T10:19:41.803Z,48.27
2022-07-28T10:20:41.768Z,48.57
2022-07-28T10:21:41.693Z,48.65
2022-07-28T10:22:43.455Z,48.33
2022-07-28T10:23:41.830Z,47.74
2022-07-28T10:24:41.685Z,48.11
2022-07-28T10:25:41.848Z,47.74
2022-07-28T10:26:41.694Z,47.74
2022-07-28T10:27:41.617Z,47.22
2022-07-28T10:28:42.432Z,47.22
2022-07-28T10:29:41.989Z,47.04
2022-07-28T10:30:41.709Z,46.94
2022-07-28T10:31:41.705Z,47.24
2022-07-28T10:32:51.295Z,47.02
2022-07-28T10:33:42.568Z,46.82
2022-07-28T10:34:41.539Z,47.02
2022-07-28T10:35:47.634Z,46.62
2022-07-28T10:36:42.538Z,47.04
2022-07-28T10:37:41.504Z,46.94
2022-07-28T10:38:41.528Z,47.68
2022-07-28T10:39:41.489Z,47.98
2022-07-28T10:40:41.571Z,48.05
2022-07-28T10:41:41.439Z,47.86
2022-07-28T10:42:41.501Z,47.24
2022-07-28T10:43:42.947Z,47.41
2022-07-28T10:44:41.426Z,47.31
2022-07-28T10:46:04.483Z,46.60
2022-07-28T10:46:42.460Z,46.20
2022-07-28T10:47:41.367Z,46.11
2022-07-28T10:48:41.468Z,45.79
2022-07-28T10:49:41.432Z,46.18
2022-07-28T10:50:41.322Z,46.60
2022-07-28T10:52:00.144Z,46.60
2022-07-28T10:52:51.575Z,46.30
2022-07-28T10:53:42.567Z,46.01
2022-07-28T10:54:41.281Z,45.90
2022-07-28T10:55:41.257Z,46.11
2022-07-28T10:56:41.299Z,46.30
2022-07-28T10:57:41.229Z,46.40
2022-07-28T10:58:41.932Z,46.38
2022-07-28T10:59:41.266Z,45.98
2022-07-28T11:00:55.048Z,46.28
2022-07-28T11:01:50.495Z,45.98
2022-07-28T11:02:42.327Z,45.89
2022-07-28T11:03:41.460Z,46.01
2022-07-28T11:04:41.208Z,45.81
2022-07-28T11:05:41.111Z,46.30
2022-07-28T11:06:41.192Z,45.41
2022-07-28T11:07:41.111Z,45.41
2022-07-28T11:08:41.239Z,46.40
2022-07-28T11:09:41.251Z,46.38
2022-07-28T11:10:41.252Z,45.59
2022-07-28T11:11:41.048Z,45.09
2022-07-28T11:12:41.131Z,46.18
2022-07-28T11:13:41.529Z,45.49
2022-07-28T11:14:41.034Z,45.19
2022-07-28T11:15:41.056Z,45.59
2022-07-28T11:16:41.189Z,45.79
2022-07-28T11:17:41.032Z,45.98
2022-07-28T11:18:40.981Z,45.98
2022-07-28T11:20:07.104Z,45.19
2022-07-28T11:20:42.069Z,45.68
2022-07-28T11:21:43.698Z,45.09
2022-07-28T11:22:40.927Z,45.59
2022-07-28T11:23:41.028Z,45.89
2022-07-28T11:24:41.907Z,44.78
2022-07-28T11:25:40.914Z,45.37
2022-07-28T11:26:40.995Z,44.68
2022-07-28T11:27:42.772Z,44.58
2022-07-28T11:28:40.901Z,44.87
2022-07-28T11:29:40.902Z,44.68
2022-07-28T11:30:40.941Z,44.68
2022-07-28T11:31:40.824Z,44.78
2022-07-28T11:32:44.301Z,44.38
2022-07-28T11:33:40.761Z,44.60
2022-07-28T11:34:41.743Z,45.00
2022-07-28T11:35:40.755Z,44.87
2022-07-28T11:36:40.788Z,44.87
2022-07-28T11:37:40.699Z,44.97
2022-07-28T11:38:40.695Z,44.46
2022-07-28T11:39:43.841Z,43.96
2022-07-28T11:40:41.063Z,43.35
2022-07-28T11:41:40.639Z,43.87
2022-07-28T11:42:40.648Z,43.66
2022-07-28T11:43:40.740Z,44.18
2022-07-28T11:44:40.667Z,44.65
2022-07-28T11:45:44.429Z,44.04
2022-07-28T11:46:41.773Z,43.07
2022-07-28T11:47:40.655Z,43.57
2022-07-28T11:48:40.797Z,43.35
2022-07-28T11:49:40.803Z,43.25
2022-07-28T11:50:40.548Z,43.57
2022-07-28T11:51:40.551Z,44.06
2022-07-28T11:52:41.476Z,43.66
2022-07-28T11:53:40.494Z,43.55
2022-07-28T11:54:46.565Z,43.05
2022-07-28T11:55:49.917Z,42.83
2022-07-28T11:56:41.431Z,42.74
2022-07-28T11:57:40.452Z,42.93
2022-07-28T11:58:40.415Z,42.85
2022-07-28T11:59:40.518Z,42.96
2022-07-28T12:00:40.427Z,42.93
2022-07-28T12:01:40.488Z,42.85
2022-07-28T12:02:40.593Z,43.05
2022-07-28T12:03:49.964Z,43.27
2022-07-28T12:04:41.364Z,43.37
2022-07-28T12:05:42.009Z,43.55
2022-07-28T12:06:40.399Z,43.13
2022-07-28T12:07:40.312Z,42.61
2022-07-28T12:08:40.315Z,42.82
2022-07-28T12:09:42.586Z,42.74
2022-07-28T12:10:56.263Z,42.74
2022-07-28T12:11:41.266Z,43.25
2022-07-28T12:12:40.227Z,43.05
2022-07-28T12:13:40.220Z,43.13
2022-07-28T12:14:40.210Z,42.96
2022-07-28T12:15:40.221Z,43.05
2022-07-28T12:16:40.332Z,43.25
2022-07-28T12:17:40.819Z,42.34
2022-07-28T12:18:40.129Z,42.42
2022-07-28T12:19:40.552Z,42.72
2022-07-28T12:20:40.174Z,42.24
2022-07-28T12:21:46.598Z,42.54
2022-07-28T12:22:41.090Z,42.64
2022-07-28T12:23:45.643Z,42.36
2022-07-28T12:24:45.047Z,42.56
2022-07-28T12:25:41.126Z,42.76
2022-07-28T12:26:40.705Z,42.64
2022-07-28T12:27:40.040Z,42.22
2022-07-28T12:28:40.010Z,41.83
2022-07-28T12:29:39.996Z,42.42
2022-07-28T12:30:40.009Z,42.00
2022-07-28T12:31:40.066Z,42.00
2022-07-28T12:32:39.956Z,41.71
2022-07-28T12:33:39.949Z,41.53
2022-07-28T12:34:40.470Z,41.51
2022-07-28T12:35:39.957Z,41.22
2022-07-28T12:36:39.955Z,41.22
2022-07-28T12:37:39.895Z,41.22
2022-07-28T12:38:39.865Z,41.61
2022-07-28T12:39:40.041Z,41.41
2022-07-28T12:40:39.945Z,41.49
2022-07-28T12:41:39.926Z,41.09
2022-07-28T12:42:39.893Z,40.88
2022-07-28T12:43:39.830Z,40.69
2022-07-28T12:44:39.838Z,40.70
2022-07-28T12:45:39.835Z,41.09
2022-07-28T12:46:39.832Z,40.61
2022-07-28T12:47:39.818Z,41.02
2022-07-28T12:48:39.838Z,41.24
2022-07-28T12:49:39.742Z,41.31
2022-07-28T12:50:39.831Z,41.61
2022-07-28T12:51:39.717Z,40.72
2022-07-28T12:52:39.710Z,40.82
2022-07-28T12:53:39.698Z,41.12