createdAt,value
2019-03-15T05:53:32.971Z,6.50
2019-03-15T05:55:10.070Z,7.30
2019-03-15T05:56:44.905Z,7.30
2019-03-15T05:58:21.900Z,7.30
2019-03-15T05:59:56.893Z,7.20
2019-03-15T06:01:31.927Z,7.20
2019-03-15T06:03:06.722Z,7.20
2019-03-15T06:04:41.786Z,7.10
2019-03-15T06:06:18.659Z,7.20
2019-03-15T06:07:53.073Z,7.10
2019-03-15T06:09:27.860Z,7.20
2019-03-15T06:11:02.680Z,7.20
2019-03-15T06:12:37.723Z,7.10
2019-03-15T06:14:12.762Z,7.10
2019-03-15T06:15:47.802Z,7.20
2019-03-15T06:17:22.612Z,7.30
2019-03-15T06:18:57.392Z,7.30
2019-03-15T06:20:32.165Z,7.40
2019-03-15T06:22:06.940Z,7.40
2019-03-15T08:07:46.000Z,7.40
2019-03-15T08:09:21.332Z,9.80
2019-03-15T08:10:56.126Z,9.70
2019-03-15T08:12:31.170Z,9.70
2019-03-15T08:14:06.106Z,9.90
2019-03-15T08:15:40.995Z,9.90
2019-03-15T08:17:16.050Z,9.80
2019-03-15T08:18:51.080Z,9.80
2019-03-15T08:20:25.862Z,9.80
2019-03-15T08:29:53.824Z,10.00
2019-03-15T08:31:28.879Z,11.30
2019-03-15T08:33:10.241Z,11.80
2019-03-15T08:34:40.233Z,12.30
2019-03-15T08:36:15.019Z,12.40
2019-03-15T08:37:50.037Z,12.00
2019-03-15T08:39:24.836Z,11.80
2019-03-15T08:41:00.212Z,12.00
2019-03-15T08:42:35.235Z,12.00
2019-03-15T08:44:12.927Z,11.90
2019-03-15T08:45:48.648Z,11.90
2019-03-15T08:47:23.788Z,11.80
2019-03-15T08:48:58.844Z,11.40
2019-03-15T08:50:33.682Z,11.60
2019-03-15T08:52:08.775Z,11.70
2019-03-15T08:53:43.621Z,11.90
2019-03-15T08:55:18.507Z,11.80
2019-03-15T08:56:53.816Z,11.80
2019-03-15T08:58:29.063Z,11.80
2019-03-15T09:00:04.760Z,11.60
2019-03-15T09:01:39.625Z,11.50
2019-03-15T09:03:27.330Z,11.50
2019-03-15T09:04:50.945Z,11.50
2019-03-15T09:06:26.403Z,11.50
2019-03-15T09:08:01.195Z,11.60
2019-03-15T09:09:36.174Z,11.60
2019-03-15T09:11:10.967Z,11.80
2019-03-15T09:12:46.277Z,12.10
2019-03-15T09:14:21.316Z,12.20
2019-03-15T09:15:56.099Z,12.20
2019-03-15T09:17:30.883Z,12.10
2019-03-15T09:19:06.428Z,12.00
2019-03-15T09:20:41.762Z,11.90
2019-03-15T09:22:16.869Z,11.70
2019-03-15T09:23:51.661Z,11.80
2019-03-15T09:25:26.547Z,11.80
2019-03-15T09:27:01.423Z,11.90
2019-03-15T09:28:36.208Z,11.80
2019-03-15T09:30:22.471Z,12.00
2019-03-15T09:31:48.664Z,12.00
2019-03-15T09:33:23.504Z,12.00
2019-03-15T09:34:58.299Z,12.30
2019-03-15T09:36:34.070Z,12.70
2019-03-15T09:38:10.390Z,13.00
2019-03-15T09:39:45.538Z,13.20
2019-03-15T09:41:30.823Z,13.00
2019-03-15T09:42:59.759Z,12.70
2019-03-15T09:44:33.851Z,12.30
2019-03-15T09:46:08.668Z,12.20
2019-03-15T09:47:43.586Z,12.20
2019-03-15T09:49:18.609Z,12.20
2019-03-15T09:50:53.438Z,12.30
2019-03-15T09:52:28.487Z,12.00
2019-03-15T09:54:03.276Z,12.00
2019-03-15T09:55:38.060Z,12.10
2019-03-15T09:57:13.231Z,12.40
2019-03-15T09:58:48.012Z,12.60
2019-03-15T10:00:22.872Z,12.60
2019-03-15T10:01:57.913Z,12.70
2019-03-15T10:03:33.079Z,12.80
2019-03-15T10:05:11.322Z,13.00
2019-03-15T10:06:44.986Z,13.10
2019-03-15T10:08:23.335Z,13.40
2019-03-15T10:09:56.297Z,13.60
2019-03-15T10:11:31.118Z,13.90
2019-03-15T10:13:06.583Z,14.20
2019-03-15T10:14:41.770Z,14.40
2019-03-15T10:16:16.558Z,14.90
2019-03-15T10:17:51.429Z,14.60
2019-03-15T10:19:29.463Z,14.20
2019-03-15T10:21:02.755Z,13.70
2019-03-15T10:22:37.559Z,13.70
2019-03-15T10:24:15.579Z,13.60
2019-03-15T10:25:51.294Z,13.90
2019-03-15T10:27:26.327Z,14.20
2019-03-15T10:29:14.323Z,14.00
2019-03-15T10:30:37.977Z,14.20
2019-03-15T10:32:12.766Z,14.00
2019-03-15T10:33:50.821Z,14.10
2019-03-15T10:35:24.474Z,14.50
2019-03-15T10:36:59.267Z,14.20
2019-03-15T10:38:34.055Z,14.10
2019-03-15T10:40:12.739Z,14.20
2019-03-15T10:41:47.523Z,14.30
2019-03-15T10:43:22.676Z,14.70
2019-03-15T10:44:57.490Z,14.30
2019-03-15T10:46:32.271Z,13.90
2019-03-15T10:48:08.226Z,13.70
2019-03-15T10:49:43.199Z,13.40
2019-03-15T10:51:18.035Z,13.20
2019-03-15T10:52:53.941Z,13.10
2019-03-15T10:54:29.346Z,12.80
2019-03-15T10:56:04.168Z,12.50
2019-03-15T10:57:39.219Z,12.20
2019-03-15T10:59:14.489Z,12.00
2019-03-15T11:00:49.273Z,12.10
2019-03-15T11:02:24.081Z,12.30
2019-03-15T11:03:59.102Z,12.30
2019-03-15T11:05:33.899Z,12.30
2019-03-15T11:07:08.785Z,12.20
2019-03-15T11:08:45.736Z,12.10
2019-03-15T11:10:20.541Z,12.10
2019-03-15T11:11:55.580Z,11.90
2019-03-15T11:13:30.371Z,11.90
2019-03-15T11:15:05.561Z,11.90
2019-03-15T11:16:40.416Z,11.90
2019-03-15T11:38:45.566Z,11.90
2019-03-15T11:40:20.364Z,12.70
2019-03-15T11:41:55.152Z,12.60
2019-03-15T11:43:30.295Z,12.80
2019-03-15T11:45:05.709Z,13.00
2019-03-15T11:46:40.525Z,13.20
2019-03-15T11:48:15.805Z,13.60
2019-03-15T11:49:50.638Z,13.90
2019-03-15T11:51:25.679Z,14.10
2019-03-15T11:53:00.736Z,14.10
2019-03-15T11:54:35.780Z,13.80
2019-03-15T11:56:10.664Z,13.80
2019-03-15T11:57:45.495Z,13.60
2019-03-15T11:59:20.291Z,13.50
2019-03-15T12:00:55.359Z,13.30
2019-03-15T12:02:30.259Z,13.30
2019-03-15T12:04:05.211Z,12.90
2019-03-15T12:23:00.860Z,12.00
2019-03-15T12:24:35.645Z,11.70
2019-03-15T12:26:10.426Z,11.80
2019-03-15T12:27:45.249Z,11.70
2019-03-15T12:29:20.631Z,11.70
2019-03-15T12:30:55.445Z,11.80
2019-03-15T12:32:30.488Z,11.70
2019-03-15T12:34:05.627Z,11.60
2019-03-15T12:35:40.416Z,11.40
2019-03-15T12:37:15.191Z,11.30
2019-03-15T12:38:49.984Z,11.20
2019-03-15T12:40:25.121Z,11.10
2019-03-15T12:41:59.909Z,11.00
2019-03-15T12:43:34.699Z,10.90
2019-03-15T12:45:10.711Z,10.80
2019-03-15T13:48:18.879Z,10.80
2019-03-15T16:37:21.425Z,10.10
2019-03-15T16:38:56.561Z,10.60
2019-03-15T16:40:31.346Z,10.60
2019-03-15T16:42:06.598Z,10.60
2019-03-15T16:43:41.712Z,10.70
2019-03-15T16:45:16.818Z,10.70
2019-03-15T16:46:52.045Z,10.80
2019-03-15T16:48:27.113Z,10.80
2019-03-15T16:50:02.222Z,10.80
2019-03-15T16:51:37.421Z,10.80
2019-03-15T16:53:12.233Z,10.80
2019-03-15T17:35:46.296Z,10.90
2019-03-15T17:37:21.368Z,11.20
2019-03-15T17:38:56.453Z,11.10
2019-03-15T17:40:31.247Z,11.10
2019-03-15T17:42:06.309Z,11.20
2019-03-15T17:43:41.577Z,11.20
2019-03-15T17:45:16.369Z,11.20
2019-03-15T17:46:51.436Z,11.20
2019-03-15T17:48:26.324Z,11.30
2019-03-15T17:50:01.175Z,11.30
2019-03-15T17:51:36.213Z,11.30
2019-03-15T17:53:11.506Z,11.30
2019-03-15T17:54:46.814Z,11.40
2019-03-15T17:56:21.914Z,11.40
2019-03-15T17:57:58.967Z,11.40
2019-03-15T17:59:35.904Z,11.40
2019-03-15T18:01:11.291Z,11.40
2019-03-15T18:02:46.312Z,11.40
2019-03-15T18:04:21.592Z,11.50
2019-03-15T18:05:56.450Z,11.60
2019-03-15T18:07:31.487Z,11.60
2019-03-15T18:09:07.854Z,11.60
2019-03-15T18:10:42.707Z,11.60
2019-03-15T18:12:17.500Z,11.70
2019-03-15T18:13:53.138Z,11.70
2019-03-15T18:15:28.658Z,11.70
2019-03-15T18:17:03.722Z,11.80
2019-03-15T18:18:38.823Z,11.90
2019-03-15T18:20:14.345Z,11.90
2019-03-15T18:21:49.623Z,11.90
2019-03-15T18:23:24.815Z,12.00
2019-03-15T18:24:59.598Z,11.90
2019-03-15T18:26:35.004Z,12.00
2019-03-15T18:28:09.923Z,11.90
2019-03-15T18:29:44.714Z,11.90
2019-03-15T18:31:19.747Z,11.80
2019-03-15T18:32:54.562Z,11.70
2019-03-15T18:34:29.824Z,11.60
2019-03-15T18:36:04.920Z,11.50
2019-03-15T18:37:40.128Z,11.40
2019-03-15T18:39:15.126Z,11.40
2019-03-15T18:40:50.171Z,11.30
2019-03-15T18:42:25.035Z,11.30
2019-03-15T18:44:00.090Z,11.50
2019-03-15T18:45:34.949Z,11.40
2019-03-15T18:47:10.309Z,10.60
2019-03-15T18:48:45.373Z,10.00
2019-03-15T20:15:44.889Z,9.50
2019-03-15T20:17:19.732Z,9.10
2019-03-15T20:18:54.881Z,9.10
2019-03-15T20:20:29.692Z,9.10
2019-03-15T20:22:04.553Z,9.10
2019-03-15T20:23:39.347Z,9.00
2019-03-15T20:25:14.493Z,9.10
2019-03-15T20:26:49.546Z,9.20
2019-03-15T20:28:24.329Z,9.10
2019-03-15T20:29:59.613Z,9.00
2019-03-15T20:31:34.665Z,8.90
2019-03-15T20:33:09.720Z,8.70
2019-03-15T20:34:44.498Z,8.60
2019-03-15T20:36:20.957Z,8.50
2019-03-15T20:37:56.014Z,8.40
2019-03-15T20:39:31.053Z,8.40
2019-03-15T20:41:05.883Z,8.40
2019-03-15T20:42:41.036Z,8.30
2019-03-15T20:44:27.971Z,8.30
2019-03-15T20:45:53.096Z,8.30
2019-03-15T20:47:27.883Z,8.20
2019-03-15T20:49:02.945Z,8.20
2019-03-15T20:50:46.689Z,8.30
2019-03-15T20:52:14.881Z,8.20
2019-03-15T20:53:49.666Z,8.30
2019-03-15T20:55:24.578Z,8.30
2019-03-15T20:56:59.736Z,8.40
2019-03-15T20:58:34.513Z,8.40
2019-03-15T21:00:12.163Z,8.40
2019-03-15T21:01:49.051Z,8.30
2019-03-15T21:03:23.750Z,8.30
2019-03-15T21:04:58.538Z,8.40
2019-03-15T21:06:33.317Z,8.40
2019-03-15T21:08:08.147Z,8.40
2019-03-15T21:09:42.970Z,8.30
2019-03-15T21:11:17.770Z,8.40
2019-03-15T21:12:52.849Z,8.40
2019-03-15T21:14:27.672Z,8.40
2019-03-15T21:16:02.444Z,8.50
2019-03-15T21:17:38.000Z,8.50
2019-03-15T21:19:13.083Z,8.60
2019-03-15T21:20:48.479Z,8.60
2019-03-15T21:22:23.416Z,8.60
2019-03-15T21:23:58.350Z,8.60
2019-03-15T21:25:33.610Z,8.60
2019-03-15T21:27:08.479Z,8.70
2019-03-15T21:28:43.339Z,8.60
2019-03-15T21:30:18.432Z,8.70
2019-03-15T21:31:53.547Z,8.60
2019-03-15T21:33:28.456Z,8.60
2019-03-15T21:35:03.517Z,8.60
2019-03-15T21:36:38.308Z,8.60
2019-03-15T21:38:13.099Z,8.60
2019-03-15T21:39:47.920Z,8.60
2019-03-15T21:41:22.711Z,8.60
2019-03-15T21:42:57.585Z,8.70
2019-03-15T21:44:32.813Z,8.70
2019-03-15T21:46:08.255Z,8.70
2019-03-15T21:47:43.053Z,8.70
2019-03-15T21:49:17.848Z,8.80
2019-03-15T21:50:52.894Z,8.80
2019-03-15T21:52:28.930Z,8.80
2019-03-15T21:54:04.072Z,8.80
2019-03-15T21:55:38.870Z,8.80
2019-03-15T21:57:14.058Z,8.80
2019-03-15T21:58:49.017Z,8.70
2019-03-15T22:00:24.144Z,8.70
2019-03-15T22:01:59.109Z,8.70
2019-03-15T22:03:34.449Z,8.70
2019-03-15T22:05:09.904Z,8.80
2019-03-15T22:06:44.872Z,8.70
2019-03-15T22:08:20.054Z,8.70
2019-03-15T22:09:55.933Z,8.70
2019-03-15T22:11:31.014Z,8.80
2019-03-15T22:13:06.211Z,8.80
2019-03-15T22:14:42.009Z,8.80
2019-03-15T22:16:16.855Z,8.80
2019-03-15T22:17:56.355Z,8.80
2019-03-15T22:19:31.561Z,8.70
2019-03-15T22:21:06.471Z,8.60
2019-03-15T22:22:41.559Z,8.50
2019-03-15T22:24:16.460Z,8.40
2019-03-15T22:25:51.487Z,8.40
2019-03-15T22:27:26.265Z,8.30
2019-03-15T22:29:01.099Z,8.30
2019-03-15T22:30:35.966Z,8.40
2019-03-15T22:32:10.755Z,8.40
2019-03-15T22:33:45.547Z,8.50
2019-03-15T22:35:20.348Z,8.40
2019-03-15T22:36:55.221Z,8.40
2019-03-15T22:38:30.008Z,8.40
2019-03-15T22:40:05.101Z,8.30
2019-03-15T22:41:40.360Z,8.30
2019-03-15T22:43:15.154Z,8.20
2019-03-15T22:44:49.956Z,8.20
2019-03-15T22:46:24.981Z,8.30
2019-03-15T22:48:00.394Z,8.20
2019-03-15T22:49:35.189Z,8.20
2019-03-15T22:51:10.240Z,8.10
2019-03-15T22:52:45.288Z,8.20
2019-03-15T22:54:20.448Z,8.20
2019-03-15T22:55:55.454Z,8.20
2019-03-15T22:57:30.521Z,8.10
2019-03-15T22:59:05.640Z,8.10
2019-03-15T23:00:40.766Z,8.10
2019-03-15T23:02:15.833Z,8.10
2019-03-15T23:58:58.266Z,8.10
