createdAt,value
2024-02-29T00:00:15.444Z,751.30
2024-02-29T00:05:18.307Z,820.88
2024-02-29T00:10:20.029Z,932.40
2024-02-29T00:15:21.562Z,895.00
2024-02-29T00:20:24.462Z,920.08
2024-02-29T00:25:25.968Z,1001.55
2024-02-29T00:30:27.487Z,861.60
2024-02-29T00:35:30.410Z,780.05
2024-02-29T00:40:31.922Z,1052.32
2024-02-29T00:45:33.470Z,770.92
2024-02-29T00:50:36.361Z,768.65
2024-02-29T00:55:38.243Z,915.55
2024-02-29T01:00:39.842Z,922.83
2024-02-29T01:05:42.829Z,1053.53
2024-02-29T01:10:44.369Z,977.17
2024-02-29T01:15:46.003Z,1010.85
2024-02-29T01:20:49.003Z,1091.07
2024-02-29T01:25:50.621Z,1166.82
2024-02-29T01:30:52.250Z,993.15
2024-02-29T01:35:55.224Z,979.00
2024-02-29T01:40:56.757Z,1023.97
2024-02-29T01:46:11.741Z,851.67
2024-02-29T01:51:15.513Z,1108.93
2024-02-29T01:56:20.049Z,533.08
2024-02-29T02:01:21.619Z,988.65
2024-02-29T02:06:24.587Z,871.45
2024-02-29T02:11:26.271Z,1189.70
2024-02-29T02:16:27.859Z,926.05
2024-02-29T02:21:30.845Z,1050.90
2024-02-29T02:26:32.482Z,1026.25
2024-02-29T02:31:34.120Z,755.58
2024-02-29T02:36:37.033Z,1031.85
2024-02-29T02:41:38.691Z,1014.35
2024-02-29T02:46:40.221Z,1045.45
2024-02-29T02:51:43.180Z,919.90
2024-02-29T02:56:44.702Z,895.67
2024-02-29T03:01:46.285Z,977.33
2024-02-29T03:06:49.438Z,870.90
2024-02-29T03:11:51.185Z,964.20
2024-02-29T03:16:52.775Z,982.95
2024-02-29T03:21:55.662Z,1093.85
2024-02-29T03:26:57.199Z,1169.93
2024-02-29T03:31:58.776Z,1056.32
2024-02-29T03:37:01.723Z,931.67
2024-02-29T03:42:03.544Z,1008.58
2024-02-29T03:47:05.948Z,1186.72
2024-02-29T03:52:08.968Z,1002.90
2024-02-29T03:57:10.614Z,1048.03
2024-02-29T04:02:12.124Z,1187.00
2024-02-29T04:07:15.059Z,1063.68
2024-02-29T04:12:16.662Z,1019.85
2024-02-29T04:17:18.164Z,930.20
2024-02-29T04:22:21.121Z,1064.07
2024-02-29T04:27:22.710Z,905.63
2024-02-29T04:32:24.317Z,994.08
2024-02-29T04:37:27.227Z,894.85
2024-02-29T04:42:28.762Z,901.97
2024-02-29T04:47:30.493Z,1290.70
2024-02-29T04:52:33.332Z,858.15
2024-02-29T04:57:34.977Z,699.75
2024-02-29T05:02:36.472Z,829.97
2024-02-29T05:07:39.449Z,868.15
2024-02-29T05:12:41.048Z,861.70
2024-02-29T05:17:42.598Z,1162.55
2024-02-29T05:22:45.533Z,1271.95
2024-02-29T05:27:47.240Z,1081.65
2024-02-29T05:32:48.962Z,885.25
2024-02-29T05:37:51.832Z,1077.68
2024-02-29T05:42:53.363Z,845.45
2024-02-29T05:47:54.945Z,903.75
2024-02-29T05:52:57.802Z,874.92
2024-02-29T05:57:59.472Z,1018.88
2024-02-29T06:03:01.008Z,1047.57
2024-02-29T06:08:04.070Z,1264.15
2024-02-29T06:13:05.620Z,1189.03
2024-02-29T06:18:07.321Z,1222.20
2024-02-29T06:23:10.224Z,943.33
2024-02-29T06:28:11.893Z,1175.72
2024-02-29T06:33:13.587Z,1299.47
2024-02-29T06:38:16.633Z,1357.88
2024-02-29T06:43:18.286Z,1124.82
2024-02-29T06:48:20.257Z,1190.90
2024-02-29T06:53:23.256Z,1126.47
2024-02-29T06:58:24.932Z,1482.03
2024-02-29T07:03:26.497Z,1331.20
2024-02-29T07:08:29.421Z,1374.32
2024-02-29T07:13:30.946Z,1130.93
2024-02-29T07:18:32.494Z,868.95
2024-02-29T07:23:35.856Z,1148.95
2024-02-29T07:28:38.392Z,878.05
2024-02-29T07:33:40.131Z,1200.20
2024-02-29T07:38:43.017Z,898.33
2024-02-29T07:43:44.556Z,665.50
2024-02-29T07:48:46.202Z,719.38
2024-02-29T07:53:49.145Z,668.55
2024-02-29T07:58:50.678Z,461.38
2024-02-29T08:03:52.188Z,715.05
2024-02-29T08:08:55.068Z,831.45
2024-02-29T08:13:56.583Z,846.03
2024-02-29T08:18:58.205Z,1003.22
2024-02-29T08:24:01.181Z,627.13
2024-02-29T08:29:02.703Z,605.80
2024-02-29T08:34:04.327Z,461.83
2024-02-29T08:39:07.275Z,442.00
2024-02-29T08:44:08.832Z,297.50
2024-02-29T08:49:10.391Z,436.77
2024-02-29T08:54:13.368Z,691.97
2024-02-29T08:59:17.117Z,866.40
2024-02-29T09:04:20.092Z,829.88
2024-02-29T09:09:23.470Z,791.78
2024-02-29T09:14:25.343Z,943.15
2024-02-29T09:19:26.943Z,859.13
2024-02-29T09:24:29.932Z,814.22
2024-02-29T09:29:34.430Z,848.10
2024-02-29T09:34:38.491Z,378.30
2024-02-29T09:39:43.356Z,553.63
2024-02-29T09:44:44.957Z,371.10
2024-02-29T09:49:49.414Z,586.75
2024-02-29T09:54:55.899Z,242.68
2024-02-29T09:59:58.634Z,348.80
2024-02-29T10:05:00.194Z,224.57
2024-02-29T10:10:09.164Z,225.93
2024-02-29T10:15:11.385Z,158.02
2024-02-29T10:20:12.994Z,169.93
2024-02-29T10:25:16.020Z,146.02
2024-02-29T10:30:18.797Z,121.70
2024-02-29T10:35:21.753Z,105.60
2024-02-29T10:40:24.834Z,109.53
2024-02-29T10:45:27.627Z,88.82
2024-02-29T10:50:33.998Z,103.82
2024-02-29T10:55:48.409Z,106.78
2024-02-29T11:00:50.354Z,111.35
2024-02-29T11:05:52.561Z,99.75
2024-02-29T11:10:56.670Z,89.93
2024-02-29T11:15:58.311Z,83.43
2024-02-29T11:21:03.253Z,79.22
2024-02-29T11:26:08.884Z,77.05
2024-02-29T11:31:17.059Z,73.38
2024-02-29T11:36:20.039Z,70.88
2024-02-29T11:41:23.443Z,69.07
2024-02-29T11:46:25.134Z,69.18
2024-02-29T11:51:26.757Z,59.50
2024-02-29T11:56:29.601Z,58.67
2024-02-29T12:01:31.205Z,50.03
2024-02-29T12:06:34.116Z,46.70
2024-02-29T12:11:37.425Z,52.90
2024-02-29T12:16:40.727Z,48.50
2024-02-29T12:21:43.169Z,52.13
2024-02-29T12:26:48.898Z,50.75
2024-02-29T12:31:50.533Z,50.30
2024-02-29T12:36:52.206Z,51.83
2024-02-29T12:41:55.197Z,50.00
2024-02-29T12:46:56.697Z,53.55
2024-02-29T12:51:58.232Z,54.92
2024-02-29T12:57:01.180Z,51.28
2024-02-29T13:02:02.951Z,51.90
2024-02-29T13:07:04.888Z,50.60
2024-02-29T13:12:07.969Z,45.17
2024-02-29T13:17:09.568Z,43.05
2024-02-29T13:22:11.129Z,40.90
2024-02-29T13:27:14.064Z,41.22
2024-02-29T13:32:15.795Z,40.40
2024-02-29T13:37:19.532Z,38.92
2024-02-29T13:42:23.449Z,41.33
2024-02-29T13:47:24.981Z,40.30
2024-02-29T13:52:27.709Z,37.70
2024-02-29T13:57:30.591Z,36.70
2024-02-29T14:02:32.157Z,56.25
2024-02-29T14:07:33.919Z,44.17
2024-02-29T14:12:36.761Z,40.58
2024-02-29T14:17:39.217Z,42.85
2024-02-29T14:22:40.767Z,43.72
2024-02-29T14:27:43.730Z,44.05
2024-02-29T14:32:45.411Z,37.35
2024-02-29T14:37:47.065Z,41.55
2024-02-29T14:42:49.968Z,41.30
2024-02-29T14:47:51.704Z,38.60
2024-02-29T14:52:53.249Z,42.47
2024-02-29T14:57:56.405Z,38.65
2024-02-29T15:02:57.962Z,39.63
2024-02-29T15:07:59.583Z,44.45
2024-02-29T15:13:02.561Z,39.47
2024-02-29T15:18:04.951Z,43.50
2024-02-29T15:23:06.533Z,43.70
2024-02-29T15:28:09.491Z,38.95
2024-02-29T15:33:11.189Z,39.33
2024-02-29T15:38:12.798Z,39.67
2024-02-29T15:43:15.811Z,42.72
2024-02-29T15:48:17.590Z,39.35
2024-02-29T15:53:19.153Z,39.20
2024-02-29T15:58:22.094Z,42.15
2024-02-29T16:03:23.690Z,36.72
2024-02-29T16:08:26.321Z,44.03
2024-02-29T16:13:29.384Z,37.80
2024-02-29T16:18:30.970Z,34.58
2024-02-29T16:23:32.737Z,35.40
2024-02-29T16:28:35.659Z,37.10
2024-02-29T16:33:37.297Z,35.13
2024-02-29T16:38:38.897Z,40.70
2024-02-29T16:43:41.814Z,38.03
2024-02-29T16:48:43.461Z,39.05
2024-02-29T16:53:46.036Z,38.83
2024-02-29T16:58:48.988Z,43.92
2024-02-29T17:03:50.552Z,51.50
2024-02-29T17:08:52.111Z,71.03
2024-02-29T17:13:54.926Z,46.65
2024-02-29T17:18:56.461Z,48.55
2024-02-29T17:23:58.041Z,45.65
2024-02-29T17:29:00.982Z,45.35
2024-02-29T17:34:02.529Z,50.38
2024-02-29T17:39:04.283Z,51.20
2024-02-29T17:44:07.224Z,55.78
2024-02-29T17:49:08.850Z,59.58
2024-02-29T17:54:10.338Z,54.03
2024-02-29T17:59:13.288Z,60.88
2024-02-29T18:04:14.850Z,54.70
2024-02-29T18:09:16.361Z,57.92
2024-02-29T18:14:19.331Z,58.17
2024-02-29T18:19:20.972Z,60.20
2024-02-29T18:24:22.701Z,57.50
2024-02-29T18:29:27.248Z,56.95
2024-02-29T18:34:29.638Z,60.03
2024-02-29T18:39:31.241Z,60.03
2024-02-29T18:44:34.184Z,56.35
2024-02-29T18:49:35.731Z,71.25
2024-02-29T18:54:37.307Z,64.68
2024-02-29T18:59:40.221Z,71.35
2024-02-29T19:04:41.853Z,62.85
2024-02-29T19:09:43.549Z,74.25
2024-02-29T19:14:46.495Z,76.63
2024-02-29T19:19:48.155Z,59.58
2024-02-29T19:24:49.778Z,57.35
2024-02-29T19:29:52.828Z,59.38
2024-02-29T19:34:54.399Z,61.72
2024-02-29T19:39:55.959Z,67.45
2024-02-29T19:44:58.931Z,64.63
2024-02-29T19:50:00.747Z,75.38
2024-02-29T19:55:02.635Z,70.25
2024-02-29T20:00:06.796Z,73.65
2024-02-29T20:05:08.501Z,89.80
2024-02-29T20:10:10.699Z,77.63
2024-02-29T20:15:15.936Z,79.28
2024-02-29T20:20:17.866Z,80.60
2024-02-29T20:25:19.440Z,84.30
2024-02-29T20:30:22.978Z,83.00
2024-02-29T20:35:24.647Z,82.80
2024-02-29T20:40:26.328Z,88.72
2024-02-29T20:45:30.159Z,90.03
2024-02-29T20:50:31.760Z,97.45
2024-02-29T20:55:33.447Z,92.00
2024-02-29T21:00:36.286Z,88.18
2024-02-29T21:05:37.847Z,94.15
2024-02-29T21:10:39.455Z,98.40
2024-02-29T21:15:42.609Z,91.78
2024-02-29T21:20:44.309Z,102.78
2024-02-29T21:25:45.812Z,101.32
2024-02-29T21:30:48.847Z,86.65
2024-02-29T21:35:51.492Z,91.25
2024-02-29T21:40:53.248Z,97.75
2024-02-29T21:45:56.154Z,93.70
2024-02-29T21:50:57.724Z,102.38
2024-02-29T21:55:59.336Z,107.50
2024-02-29T22:01:02.289Z,103.10
2024-02-29T22:06:04.273Z,88.47
2024-02-29T22:11:05.836Z,97.40
2024-02-29T22:16:08.900Z,122.13
2024-02-29T22:21:10.717Z,119.28
2024-02-29T22:26:12.220Z,152.52
2024-02-29T22:31:15.443Z,130.30
2024-02-29T22:36:17.037Z,275.40
2024-02-29T22:41:18.604Z,111.10
2024-02-29T22:46:21.558Z,133.38
2024-02-29T22:51:23.209Z,103.68
2024-02-29T22:56:24.770Z,129.57
2024-02-29T23:01:27.707Z,136.38
2024-02-29T23:06:30.347Z,126.70
2024-02-29T23:11:32.209Z,115.78
2024-02-29T23:16:35.260Z,112.00
2024-02-29T23:21:36.793Z,111.50
2024-02-29T23:26:38.328Z,113.30
2024-02-29T23:31:41.185Z,135.82
2024-02-29T23:36:42.832Z,121.47
2024-02-29T23:41:44.466Z,111.22
2024-02-29T23:46:47.427Z,127.82
2024-02-29T23:51:49.076Z,103.70
2024-02-29T23:56:51.084Z,267.52
