createdAt,value
2018-12-25T00:00:01.492Z,11.67
2018-12-25T00:02:27.509Z,12.90
2018-12-25T00:04:53.505Z,9.67
2018-12-25T00:07:19.454Z,8.77
2018-12-25T00:09:45.475Z,12.57
2018-12-25T00:12:11.499Z,10.27
2018-12-25T00:14:37.640Z,10.70
2018-12-25T00:17:04.910Z,9.97
2018-12-25T00:19:30.918Z,10.30
2018-12-25T00:21:56.883Z,10.60
2018-12-25T00:24:22.918Z,8.57
2018-12-25T00:26:48.944Z,11.30
2018-12-25T00:29:15.900Z,8.38
2018-12-25T00:31:41.928Z,12.05
2018-12-25T00:34:07.947Z,9.00
2018-12-25T00:36:33.916Z,9.55
2018-12-25T00:38:59.921Z,11.50
2018-12-25T00:41:25.959Z,8.60
2018-12-25T00:43:51.944Z,11.63
2018-12-25T00:46:17.963Z,7.40
2018-12-25T00:48:46.123Z,8.38
2018-12-25T00:51:12.129Z,11.48
2018-12-25T00:53:38.143Z,11.28
2018-12-25T00:56:04.272Z,8.85
2018-12-25T00:58:30.255Z,11.60
2018-12-25T01:01:02.276Z,7.93
2018-12-25T01:03:28.315Z,9.75
2018-12-25T01:05:54.330Z,11.65
2018-12-25T01:08:20.314Z,9.65
2018-12-25T01:10:46.316Z,9.67
2018-12-25T01:13:12.301Z,8.10
2018-12-25T01:15:38.306Z,13.80
2018-12-25T01:18:04.411Z,10.60
2018-12-25T01:20:30.458Z,11.03
2018-12-25T01:22:56.574Z,10.75
2018-12-25T01:25:22.582Z,10.30
2018-12-25T01:27:48.585Z,8.13
2018-12-25T01:30:14.614Z,8.95
2018-12-25T01:32:40.639Z,10.63
2018-12-25T01:35:26.503Z,10.43
2018-12-25T01:37:52.545Z,11.57
2018-12-25T01:40:18.560Z,8.80
2018-12-25T01:42:44.556Z,9.15
2018-12-25T01:45:12.688Z,10.05
2018-12-25T01:47:38.699Z,10.78
2018-12-25T01:50:04.726Z,10.20
2018-12-25T01:52:30.751Z,9.88
2018-12-25T01:54:58.975Z,9.50
2018-12-25T01:57:24.952Z,10.45
2018-12-25T01:59:50.965Z,9.20
2018-12-25T02:02:17.003Z,8.75
2018-12-25T02:04:43.007Z,11.60
2018-12-25T02:07:09.035Z,9.75
2018-12-25T02:09:35.034Z,11.18
2018-12-25T02:12:01.077Z,9.70
2018-12-25T02:14:30.053Z,9.60
2018-12-25T02:16:56.173Z,12.00
2018-12-25T02:19:22.154Z,14.93
2018-12-25T02:21:48.138Z,8.60
2018-12-25T02:24:14.123Z,8.30
2018-12-25T02:26:40.173Z,10.20
2018-12-25T02:29:06.123Z,8.60
2018-12-25T02:31:32.110Z,8.53
2018-12-25T02:33:58.079Z,9.90
2018-12-25T02:36:24.131Z,10.90
2018-12-25T02:38:50.099Z,11.73
2018-12-25T02:41:16.096Z,10.93
2018-12-25T02:43:42.113Z,10.40
2018-12-25T02:46:08.206Z,9.68
2018-12-25T02:48:34.196Z,11.63
2018-12-25T02:51:00.192Z,11.37
2018-12-25T02:53:26.814Z,10.93
2018-12-25T02:55:52.861Z,10.93
2018-12-25T02:58:18.820Z,10.30
2018-12-25T03:00:46.562Z,12.20
2018-12-25T03:03:13.780Z,10.93
2018-12-25T03:05:39.716Z,12.55
2018-12-25T03:08:05.725Z,8.80
2018-12-25T03:10:31.747Z,11.48
2018-12-25T03:12:57.776Z,10.58
2018-12-25T03:15:23.763Z,10.35
2018-12-25T03:17:51.787Z,9.90
2018-12-25T03:20:17.779Z,12.07
2018-12-25T03:22:43.787Z,11.23
2018-12-25T03:25:09.907Z,11.60
2018-12-25T03:27:35.929Z,10.63
2018-12-25T03:30:02.844Z,11.97
2018-12-25T03:32:31.121Z,11.33
2018-12-25T03:34:57.151Z,10.48
2018-12-25T03:37:23.180Z,11.22
2018-12-25T03:39:49.212Z,11.12
2018-12-25T03:42:15.333Z,11.53
2018-12-25T03:44:41.313Z,10.90
2018-12-25T03:47:07.353Z,12.30
2018-12-25T03:49:33.333Z,11.28
2018-12-25T03:51:59.327Z,12.57
2018-12-25T03:54:25.343Z,11.20
2018-12-25T03:56:51.363Z,12.87
2018-12-25T03:59:17.358Z,11.38
2018-12-25T04:01:43.428Z,11.40
2018-12-25T04:04:09.410Z,11.00
2018-12-25T04:06:35.435Z,13.00
2018-12-25T04:09:01.413Z,12.20
2018-12-25T04:11:27.437Z,10.50
2018-12-25T04:13:53.398Z,12.00
2018-12-25T04:16:19.378Z,16.60
2018-12-25T04:18:45.390Z,12.83
2018-12-25T04:21:11.352Z,12.78
2018-12-25T04:23:37.400Z,12.43
2018-12-25T04:26:03.449Z,10.58
2018-12-25T04:28:29.895Z,14.53
2018-12-25T04:30:55.904Z,14.78
2018-12-25T04:33:22.239Z,12.23
2018-12-25T04:35:48.229Z,12.13
2018-12-25T04:38:14.299Z,10.32
2018-12-25T04:40:41.164Z,11.93
2018-12-25T04:43:07.155Z,12.37
2018-12-25T04:45:33.274Z,10.63
2018-12-25T04:47:59.318Z,13.50
2018-12-25T04:50:29.539Z,12.18
2018-12-25T04:52:53.528Z,9.68
2018-12-25T04:55:19.562Z,9.93
2018-12-25T04:57:45.579Z,16.40
2018-12-25T05:00:11.587Z,10.00
2018-12-25T05:02:37.638Z,9.93
2018-12-25T05:05:03.655Z,10.82
2018-12-25T05:07:29.656Z,12.45
2018-12-25T05:09:55.674Z,10.90
2018-12-25T05:12:21.676Z,12.47
2018-12-25T05:14:47.789Z,13.22
2018-12-25T05:17:13.768Z,11.30
2018-12-25T05:19:39.826Z,12.30
2018-12-25T05:22:05.808Z,10.60
2018-12-25T05:24:31.815Z,11.12
2018-12-25T05:26:57.871Z,11.88
2018-12-25T05:29:23.963Z,12.53
2018-12-25T05:31:49.949Z,13.28
2018-12-25T05:34:15.936Z,12.10
2018-12-25T05:36:41.979Z,17.65
2018-12-25T05:39:08.041Z,11.68
2018-12-25T05:41:34.068Z,10.80
2018-12-25T05:44:00.113Z,10.70
2018-12-25T05:46:26.425Z,12.88
2018-12-25T05:48:52.452Z,12.70
2018-12-25T05:51:18.465Z,13.10
2018-12-25T05:53:44.487Z,11.93
2018-12-25T05:56:12.572Z,13.75
2018-12-25T05:58:38.574Z,13.60
2018-12-25T06:01:04.574Z,14.03
2018-12-25T06:03:30.603Z,11.57
2018-12-25T06:05:56.581Z,12.40
2018-12-25T06:08:22.585Z,11.93
2018-12-25T06:10:48.570Z,14.98
2018-12-25T06:13:14.655Z,13.60
2018-12-25T06:15:41.003Z,11.93
2018-12-25T06:18:07.045Z,12.43
2018-12-25T06:20:33.079Z,12.40
2018-12-25T06:22:59.072Z,11.78
2018-12-25T06:25:25.094Z,12.47
2018-12-25T06:27:51.074Z,13.58
2018-12-25T06:30:17.090Z,14.37
2018-12-25T06:32:43.092Z,13.03
2018-12-25T06:35:09.091Z,13.95
2018-12-25T06:37:35.071Z,12.13
2018-12-25T06:40:01.173Z,13.33
2018-12-25T06:42:27.146Z,14.00
2018-12-25T06:44:53.159Z,13.70
2018-12-25T06:47:19.157Z,14.68
2018-12-25T06:49:45.187Z,15.50
2018-12-25T06:52:11.171Z,12.03
2018-12-25T06:54:37.183Z,15.40
2018-12-25T06:57:03.232Z,14.03
2018-12-25T06:59:29.257Z,12.23
2018-12-25T07:01:55.257Z,13.62
2018-12-25T07:04:21.241Z,17.95
2018-12-25T07:06:48.268Z,12.67
2018-12-25T07:09:14.299Z,12.15
2018-12-25T07:11:40.320Z,10.72
2018-12-25T07:14:06.343Z,12.78
2018-12-25T07:16:32.323Z,11.63
2018-12-25T07:18:58.392Z,12.70
2018-12-25T07:21:24.428Z,12.90
2018-12-25T07:23:50.849Z,12.30
2018-12-25T07:26:16.879Z,15.20
2018-12-25T07:28:42.899Z,14.30
2018-12-25T07:31:30.418Z,13.05
2018-12-25T07:33:56.472Z,12.78
2018-12-25T07:36:22.464Z,11.97
2018-12-25T07:38:48.491Z,14.53
2018-12-25T07:41:14.503Z,13.85
2018-12-25T07:43:40.493Z,12.37
2018-12-25T07:46:06.491Z,16.13
2018-12-25T07:48:32.506Z,11.40
2018-12-25T07:50:58.487Z,11.53
2018-12-25T07:53:24.521Z,15.77
2018-12-25T07:55:50.596Z,15.58
2018-12-25T07:58:16.592Z,14.73
2018-12-25T08:00:42.617Z,15.80
2018-12-25T08:03:08.612Z,16.17
2018-12-25T08:05:34.617Z,15.13
2018-12-25T08:08:00.587Z,13.78
2018-12-25T08:10:26.608Z,13.87
2018-12-25T08:12:52.679Z,12.63
2018-12-25T08:15:20.663Z,14.28
2018-12-25T08:17:48.613Z,12.15
2018-12-25T08:20:14.663Z,14.10
2018-12-25T08:22:40.706Z,14.10
2018-12-25T08:25:12.931Z,14.98
2018-12-25T08:27:39.240Z,13.32
2018-12-25T08:30:05.370Z,15.70
2018-12-25T08:32:31.420Z,13.40
2018-12-25T08:34:57.703Z,20.80
2018-12-25T08:37:23.673Z,13.98
2018-12-25T08:39:49.729Z,14.57
2018-12-25T08:42:15.741Z,14.70
2018-12-25T08:44:41.789Z,16.50
2018-12-25T08:47:07.890Z,17.20
2018-12-25T08:49:33.945Z,15.05
2018-12-25T08:51:59.964Z,12.68
2018-12-25T08:54:26.263Z,14.95
2018-12-25T08:56:53.444Z,14.50
2018-12-25T08:59:19.526Z,12.37
2018-12-25T09:01:45.560Z,14.73
2018-12-25T09:04:11.607Z,13.98
2018-12-25T09:06:37.792Z,15.45
2018-12-25T09:09:05.207Z,15.90
2018-12-25T09:11:32.578Z,17.10
2018-12-25T09:13:58.731Z,12.82
2018-12-25T09:16:24.808Z,14.38
2018-12-25T09:18:51.002Z,13.08
2018-12-25T09:21:18.191Z,14.73
2018-12-25T09:23:44.176Z,13.98
2018-12-25T09:26:10.192Z,15.75
2018-12-25T09:28:36.204Z,15.55
2018-12-25T09:31:02.524Z,14.15
2018-12-25T09:33:30.657Z,14.40
2018-12-25T09:35:56.738Z,16.37
2018-12-25T09:38:22.813Z,13.18
2018-12-25T09:40:48.944Z,15.55
2018-12-25T09:43:14.955Z,14.40
2018-12-25T09:45:41.192Z,13.90
2018-12-25T09:48:13.322Z,15.95
2018-12-25T09:50:36.271Z,17.05
2018-12-25T09:53:02.300Z,14.35
2018-12-25T09:55:30.859Z,17.50
2018-12-25T09:57:58.811Z,17.95
2018-12-25T10:00:28.433Z,13.50
2018-12-25T10:02:54.404Z,14.60
2018-12-25T10:05:20.463Z,13.83
2018-12-25T10:07:46.461Z,16.82
2018-12-25T10:10:12.493Z,15.17
2018-12-25T10:12:38.501Z,15.53
2018-12-25T10:15:05.625Z,16.27
2018-12-25T10:17:31.649Z,16.23
2018-12-25T10:19:57.660Z,16.97
2018-12-25T10:22:23.682Z,16.10
2018-12-25T10:24:51.338Z,16.57
2018-12-25T10:27:17.592Z,18.37
2018-12-25T10:29:43.616Z,14.43
2018-12-25T10:32:09.639Z,15.25
2018-12-25T10:34:35.700Z,14.55
2018-12-25T10:37:01.679Z,16.20
2018-12-25T10:39:27.712Z,16.17
2018-12-25T10:41:53.727Z,16.95
2018-12-25T10:44:20.031Z,17.92
2018-12-25T10:46:46.069Z,14.43
2018-12-25T10:49:12.131Z,17.25
2018-12-25T10:51:39.253Z,16.60
2018-12-25T10:54:05.234Z,16.02
2018-12-25T10:56:31.324Z,17.13
2018-12-25T10:58:57.331Z,15.48
2018-12-25T11:01:25.368Z,16.05
2018-12-25T11:03:51.462Z,16.48
2018-12-25T11:06:17.471Z,17.77
2018-12-25T11:08:43.499Z,14.55
2018-12-25T11:11:16.385Z,15.98
2018-12-25T11:13:42.366Z,15.90
2018-12-25T11:16:08.395Z,16.90
2018-12-25T11:18:34.457Z,17.10
2018-12-25T11:21:00.454Z,16.77
2018-12-25T11:23:26.508Z,14.45
2018-12-25T11:25:52.478Z,17.77
2018-12-25T11:28:18.539Z,16.47
2018-12-25T11:30:44.581Z,18.00
2018-12-25T11:33:12.521Z,17.82
2018-12-25T11:35:38.511Z,17.45
2018-12-25T11:38:04.610Z,16.87
2018-12-25T11:40:30.605Z,18.37
2018-12-25T11:42:56.631Z,16.40
2018-12-25T11:45:22.654Z,17.35
2018-12-25T11:47:49.052Z,17.35
2018-12-25T11:50:15.112Z,15.70
2018-12-25T11:52:42.267Z,15.18
2018-12-25T11:55:08.688Z,15.65
2018-12-25T11:57:34.729Z,17.15
2018-12-25T12:00:00.720Z,17.92
2018-12-25T12:02:26.722Z,15.30
2018-12-25T12:04:52.752Z,20.08
2018-12-25T12:07:20.882Z,15.80
2018-12-25T12:09:46.867Z,20.12
2018-12-25T12:12:15.018Z,17.30
2018-12-25T12:14:41.048Z,17.75
2018-12-25T12:17:07.123Z,17.80
2018-12-25T12:19:33.147Z,17.77
2018-12-25T12:21:59.204Z,17.95
2018-12-25T12:24:25.184Z,16.17
2018-12-25T12:26:51.193Z,17.50
2018-12-25T12:29:17.212Z,18.90
2018-12-25T12:31:43.255Z,16.10
2018-12-25T12:34:09.284Z,16.03
2018-12-25T12:36:35.330Z,14.28
2018-12-25T12:39:01.355Z,15.20
2018-12-25T12:41:27.377Z,15.68
2018-12-25T12:43:53.416Z,17.60
2018-12-25T12:46:19.455Z,15.03
2018-12-25T12:48:45.480Z,18.30
2018-12-25T12:51:11.569Z,19.87
2018-12-25T12:53:37.586Z,17.40
2018-12-25T12:56:03.712Z,16.27
2018-12-25T12:58:33.210Z,16.10
2018-12-25T13:01:00.550Z,18.15
2018-12-25T13:03:26.560Z,18.20
2018-12-25T13:05:52.531Z,18.45
2018-12-25T13:08:18.568Z,18.40
2018-12-25T13:10:45.611Z,15.33
2018-12-25T13:13:11.631Z,15.57
2018-12-25T13:15:37.658Z,16.57
2018-12-25T13:18:03.684Z,17.32
2018-12-25T13:20:29.738Z,17.40
2018-12-25T13:22:55.911Z,18.07
2018-12-25T13:25:23.860Z,15.20
2018-12-25T13:27:49.952Z,16.30
2018-12-25T13:30:16.023Z,17.10
2018-12-25T13:32:42.014Z,20.75
2018-12-25T13:35:09.316Z,17.75
2018-12-25T13:37:35.387Z,16.55
2018-12-25T13:40:01.498Z,17.05
2018-12-25T13:42:29.419Z,16.90
2018-12-25T13:44:55.395Z,20.70
2018-12-25T13:47:21.571Z,16.20
2018-12-25T13:49:47.666Z,18.37
2018-12-25T13:52:13.699Z,18.30
2018-12-25T13:54:39.849Z,20.50
2018-12-25T13:57:05.938Z,22.73
2018-12-25T13:59:33.835Z,19.20
2018-12-25T14:01:59.938Z,17.83
2018-12-25T14:04:26.163Z,18.47
2018-12-25T14:06:54.664Z,18.47
2018-12-25T14:09:20.701Z,15.65
2018-12-25T14:11:46.727Z,16.30
2018-12-25T14:14:12.913Z,18.60
2018-12-25T14:16:38.981Z,17.10
2018-12-25T14:19:05.003Z,19.40
2018-12-25T14:21:30.974Z,15.40
2018-12-25T14:23:57.097Z,16.43
2018-12-25T14:26:30.772Z,18.67
2018-12-25T14:28:57.006Z,17.40
2018-12-25T14:31:22.987Z,17.40
2018-12-25T14:33:48.988Z,20.03
2018-12-25T14:36:15.022Z,17.57
2018-12-25T14:38:41.012Z,18.43
2018-12-25T14:41:07.059Z,18.70
2018-12-25T14:43:33.121Z,17.10
2018-12-25T14:45:59.207Z,16.20
2018-12-25T14:48:25.243Z,20.10
2018-12-25T14:50:51.203Z,15.80
2018-12-25T14:53:19.832Z,17.07
2018-12-25T14:55:45.175Z,18.60
2018-12-25T14:58:11.166Z,19.03
2018-12-25T15:00:37.173Z,15.93
2018-12-25T15:03:03.187Z,16.30
2018-12-25T15:05:30.489Z,19.00
2018-12-25T15:07:56.488Z,16.33
2018-12-25T15:10:22.527Z,15.27
2018-12-25T15:12:48.554Z,17.45
2018-12-25T15:15:14.634Z,16.25
2018-12-25T15:17:40.982Z,18.43
2018-12-25T15:20:07.136Z,18.13
2018-12-25T15:22:33.139Z,14.43
2018-12-25T15:24:59.162Z,17.93
2018-12-25T15:27:25.173Z,21.07
2018-12-25T15:29:51.197Z,20.20
2018-12-25T15:32:17.187Z,18.43
2018-12-25T15:34:43.732Z,17.07
2018-12-25T15:37:09.722Z,17.87
2018-12-25T15:39:35.840Z,17.40
2018-12-25T15:42:01.957Z,16.10
2018-12-25T15:44:47.865Z,17.52
2018-12-25T15:47:13.909Z,23.23
2018-12-25T15:49:40.035Z,17.75
2018-12-25T15:52:06.176Z,16.93
2018-12-25T15:54:32.209Z,17.60
2018-12-25T15:56:58.388Z,18.92
2018-12-25T15:59:24.426Z,17.60
2018-12-25T16:01:51.837Z,18.20
2018-12-25T16:04:17.863Z,18.87
2018-12-25T16:06:46.326Z,19.17
2018-12-25T16:09:13.903Z,18.77
2018-12-25T16:11:41.080Z,17.98
2018-12-25T16:14:09.062Z,16.00
2018-12-25T16:16:35.108Z,18.57
2018-12-25T16:19:01.134Z,21.35
2018-12-25T16:21:27.292Z,19.73
2018-12-25T16:23:53.313Z,19.47
2018-12-25T16:26:19.359Z,21.10
2018-12-25T16:28:45.366Z,23.97
2018-12-25T16:31:11.558Z,23.40
2018-12-25T16:33:37.586Z,30.37
2018-12-25T16:36:03.606Z,23.70
2018-12-25T16:38:29.613Z,21.40
2018-12-25T16:40:55.676Z,24.50
2018-12-25T16:43:21.733Z,20.40
2018-12-25T16:45:47.793Z,21.50
2018-12-25T16:48:13.834Z,22.80
2018-12-25T16:50:40.298Z,21.33
2018-12-25T16:53:06.436Z,24.60
2018-12-25T16:55:32.460Z,22.00
2018-12-25T16:57:58.472Z,26.17
2018-12-25T17:00:24.484Z,23.10
2018-12-25T17:02:50.575Z,23.80
2018-12-25T17:05:16.653Z,18.43
2018-12-25T17:08:02.673Z,23.45
2018-12-25T17:10:28.656Z,23.57
2018-12-25T17:12:56.255Z,21.80
2018-12-25T17:15:23.254Z,19.97
2018-12-25T17:17:49.267Z,23.07
2018-12-25T17:20:17.568Z,23.38
2018-12-25T17:22:43.608Z,24.33
2018-12-25T17:25:09.669Z,20.37
2018-12-25T17:27:35.943Z,21.90
2018-12-25T17:30:02.056Z,23.43
2018-12-25T17:32:28.162Z,28.03
2018-12-25T17:34:54.331Z,21.57
2018-12-25T17:37:20.463Z,23.30
2018-12-25T17:39:46.478Z,21.33
2018-12-25T17:42:12.471Z,22.23
2018-12-25T17:44:38.539Z,27.93
2018-12-25T17:47:04.577Z,20.17
2018-12-25T17:49:31.692Z,21.02
2018-12-25T17:51:57.816Z,23.53
2018-12-25T17:54:23.804Z,23.67
2018-12-25T17:56:51.281Z,23.23
2018-12-25T17:59:17.412Z,22.45
2018-12-25T18:01:43.853Z,21.85
2018-12-25T18:04:09.813Z,23.80
2018-12-25T18:06:35.829Z,23.77
2018-12-25T18:09:04.098Z,23.00
2018-12-25T18:11:31.331Z,24.90
2018-12-25T18:13:58.671Z,22.63
2018-12-25T18:16:24.939Z,24.30
2018-12-25T18:18:50.955Z,23.50
2018-12-25T18:21:16.955Z,20.40
2018-12-25T18:23:44.077Z,22.83
2018-12-25T18:26:10.113Z,24.77
2018-12-25T18:28:36.084Z,20.90
2018-12-25T18:31:02.086Z,23.47
2018-12-25T18:33:28.088Z,21.63
2018-12-25T18:35:54.133Z,22.33
2018-12-25T18:38:20.206Z,26.17
2018-12-25T18:40:46.214Z,28.37
2018-12-25T18:43:12.238Z,22.97
2018-12-25T18:45:38.231Z,21.40
2018-12-25T18:48:04.532Z,26.67
2018-12-25T18:50:33.665Z,31.70
2018-12-25T18:52:59.892Z,26.87
2018-12-25T18:55:25.870Z,21.17
2018-12-25T18:57:52.967Z,21.90
2018-12-25T19:00:19.318Z,20.07
2018-12-25T19:02:45.967Z,18.33
2018-12-25T19:05:12.363Z,20.73
2018-12-25T19:07:38.492Z,20.02
2018-12-25T19:10:07.672Z,20.97
2018-12-25T19:12:33.941Z,20.13
2018-12-25T19:15:02.711Z,24.60
2018-12-25T19:17:28.861Z,26.33
2018-12-25T19:19:55.943Z,21.30
2018-12-25T19:22:23.359Z,26.37
2018-12-25T19:24:49.447Z,21.30
2018-12-25T19:27:15.938Z,22.07
2018-12-25T19:29:42.088Z,23.37
2018-12-25T19:32:08.136Z,22.63
2018-12-25T19:34:34.211Z,22.30
2018-12-25T19:37:00.260Z,21.80
2018-12-25T19:39:26.330Z,20.13
2018-12-25T19:41:52.367Z,22.40
2018-12-25T19:44:21.491Z,22.20
2018-12-25T19:46:47.634Z,21.90
2018-12-25T19:49:13.655Z,20.53
2018-12-25T19:51:39.885Z,20.90
2018-12-25T19:54:06.041Z,19.60
2018-12-25T19:56:32.130Z,24.17
2018-12-25T19:58:58.212Z,18.40
2018-12-25T20:01:24.637Z,20.85
2018-12-25T20:03:50.807Z,18.73
2018-12-25T20:06:41.491Z,18.30
2018-12-25T20:09:33.747Z,22.20
2018-12-25T20:12:06.417Z,21.25
2018-12-25T20:14:53.984Z,20.48
2018-12-25T20:17:44.790Z,22.20
2018-12-25T20:20:36.208Z,22.17
2018-12-25T20:23:09.786Z,20.35
2018-12-25T20:25:45.197Z,21.23
2018-12-25T20:28:27.392Z,20.25
2018-12-25T20:31:00.279Z,22.60
2018-12-25T20:33:33.141Z,22.98
2018-12-25T20:36:35.230Z,20.73
2018-12-25T20:39:29.062Z,18.62
2018-12-25T20:42:27.508Z,21.37
2018-12-25T20:45:03.512Z,18.93
2018-12-25T20:47:42.624Z,19.47
2018-12-25T20:50:32.485Z,21.33
2018-12-25T20:53:21.624Z,21.07
2018-12-25T20:55:58.741Z,21.57
2018-12-25T20:58:52.908Z,22.10
2018-12-25T21:01:25.717Z,20.92
2018-12-25T21:04:12.659Z,20.55
2018-12-25T21:06:47.791Z,20.88
2018-12-25T21:09:40.736Z,20.55
2018-12-25T21:12:28.789Z,21.10
2018-12-25T21:15:16.967Z,19.15
2018-12-25T21:17:49.703Z,20.75
2018-12-25T21:20:31.433Z,19.60
2018-12-25T21:23:34.872Z,21.60
2018-12-25T21:26:38.776Z,18.62
2018-12-25T21:29:04.767Z,23.52
2018-12-25T21:31:30.937Z,24.20
2018-12-25T21:33:58.937Z,22.35
2018-12-25T21:36:25.432Z,19.32
2018-12-25T21:38:51.553Z,23.90
2018-12-25T21:41:19.650Z,21.05
2018-12-25T21:43:45.814Z,23.98
2018-12-25T21:46:12.033Z,22.20
2018-12-25T21:48:39.679Z,22.37
2018-12-25T21:51:05.865Z,26.45
2018-12-25T21:53:32.974Z,21.35
2018-12-25T21:56:02.816Z,20.77
2018-12-25T21:58:29.101Z,20.95
2018-12-25T22:00:55.643Z,23.18
2018-12-25T22:03:22.166Z,21.60
2018-12-25T22:05:48.248Z,20.88
2018-12-25T22:08:14.302Z,21.80
2018-12-25T22:10:40.339Z,20.12
2018-12-25T22:13:07.772Z,24.70
2018-12-25T22:15:34.041Z,22.48
2018-12-25T22:18:00.204Z,23.12
2018-12-25T22:20:26.331Z,22.20
2018-12-25T22:23:12.219Z,23.05
2018-12-25T22:25:38.283Z,23.12
2018-12-25T22:28:04.520Z,23.73
2018-12-25T22:30:30.527Z,21.25
2018-12-25T22:32:56.567Z,25.33
2018-12-25T22:35:22.594Z,27.82
2018-12-25T22:37:48.603Z,28.95
2018-12-25T22:40:14.629Z,21.90
2018-12-25T22:42:40.715Z,25.55
2018-12-25T22:45:06.970Z,23.18
2018-12-25T22:47:33.080Z,21.00
2018-12-25T22:49:59.075Z,22.52
2018-12-25T22:52:25.411Z,21.73
2018-12-25T22:54:51.439Z,28.85
2018-12-25T22:57:17.529Z,24.30
2018-12-25T22:59:43.595Z,22.90
2018-12-25T23:02:09.573Z,23.30
2018-12-25T23:04:35.583Z,26.13
2018-12-25T23:07:01.652Z,22.20
2018-12-25T23:09:27.730Z,24.43
2018-12-25T23:11:53.794Z,26.35
2018-12-25T23:14:19.779Z,23.00
2018-12-25T23:16:45.806Z,21.47
2018-12-25T23:19:11.846Z,24.15
2018-12-25T23:21:37.880Z,24.95
2018-12-25T23:24:03.946Z,26.77
2018-12-25T23:26:30.241Z,25.37
2018-12-25T23:28:56.315Z,22.32
2018-12-25T23:31:22.625Z,22.98
2018-12-25T23:33:48.594Z,25.08
2018-12-25T23:36:14.621Z,26.67
2018-12-25T23:38:40.624Z,22.90
2018-12-25T23:41:06.639Z,24.60
2018-12-25T23:43:32.654Z,28.50
2018-12-25T23:45:58.648Z,25.30
2018-12-25T23:48:24.729Z,24.13
2018-12-25T23:50:50.731Z,25.20
2018-12-25T23:53:16.976Z,28.62
2018-12-25T23:55:42.974Z,32.10
2018-12-25T23:58:08.998Z,24.20
