createdAt,value
2022-09-15T00:00:22.331Z,99.99
2022-09-15T00:01:22.727Z,99.99
2022-09-15T00:02:22.520Z,99.99
2022-09-15T00:03:22.308Z,99.99
2022-09-15T00:04:22.288Z,99.99
2022-09-15T00:05:22.291Z,99.99
2022-09-15T00:06:22.267Z,99.99
2022-09-15T00:07:22.284Z,99.99
2022-09-15T00:08:22.523Z,99.99
2022-09-15T00:09:22.250Z,99.99
2022-09-15T00:10:22.218Z,99.99
2022-09-15T00:11:22.247Z,99.99
2022-09-15T00:12:22.206Z,99.99
2022-09-15T00:13:22.246Z,99.99
2022-09-15T00:14:22.195Z,99.99
2022-09-15T00:15:22.496Z,99.99
2022-09-15T00:16:22.219Z,99.99
2022-09-15T00:17:22.161Z,99.99
2022-09-15T00:18:22.136Z,99.99
2022-09-15T00:19:22.170Z,99.99
2022-09-15T00:20:22.122Z,99.99
2022-09-15T00:21:22.128Z,99.99
2022-09-15T00:22:22.384Z,99.99
2022-09-15T00:23:22.112Z,99.99
2022-09-15T00:24:22.093Z,99.99
2022-09-15T00:25:22.128Z,99.99
2022-09-15T00:26:22.058Z,99.99
2022-09-15T00:27:22.074Z,99.99
2022-09-15T00:28:22.048Z,99.99
2022-09-15T00:29:22.329Z,99.99
2022-09-15T00:30:22.016Z,99.99
2022-09-15T00:31:22.163Z,99.99
2022-09-15T00:32:22.003Z,99.99
2022-09-15T00:33:22.005Z,99.99
2022-09-15T00:34:21.972Z,99.99
2022-09-15T00:35:21.980Z,99.99
2022-09-15T00:36:22.228Z,99.99
2022-09-15T00:37:21.980Z,99.99
2022-09-15T00:38:21.929Z,99.99
2022-09-15T00:39:21.935Z,99.99
2022-09-15T00:40:21.936Z,99.99
2022-09-15T00:41:21.906Z,99.99
2022-09-15T00:42:21.885Z,99.99
2022-09-15T00:43:22.191Z,99.99
2022-09-15T00:44:21.881Z,99.99
2022-09-15T00:45:21.873Z,99.99
2022-09-15T00:46:21.926Z,99.99
2022-09-15T00:47:21.891Z,99.99
2022-09-15T00:48:21.831Z,99.99
2022-09-15T00:49:21.857Z,99.99
2022-09-15T00:50:22.088Z,99.99
2022-09-15T00:51:21.799Z,99.99
2022-09-15T00:52:21.785Z,99.99
2022-09-15T00:53:21.783Z,99.99
2022-09-15T00:54:21.778Z,99.99
2022-09-15T00:55:21.799Z,99.99
2022-09-15T00:56:21.738Z,99.99
2022-09-15T00:57:22.070Z,99.99
2022-09-15T00:58:21.746Z,99.99
2022-09-15T00:59:21.736Z,99.99
2022-09-15T01:00:21.697Z,99.99
2022-09-15T01:01:21.837Z,99.99
2022-09-15T01:02:21.704Z,99.99
2022-09-15T01:03:21.671Z,99.99
2022-09-15T01:04:21.659Z,99.99
2022-09-15T01:05:21.648Z,99.99
2022-09-15T01:06:21.637Z,99.99
2022-09-15T01:07:21.669Z,99.99
2022-09-15T01:08:21.655Z,99.99
2022-09-15T01:09:21.613Z,99.99
2022-09-15T01:10:21.592Z,99.99
2022-09-15T01:11:21.609Z,99.99
2022-09-15T01:12:21.580Z,99.99
2022-09-15T01:13:21.593Z,99.99
2022-09-15T01:14:21.559Z,99.99
2022-09-15T01:15:21.566Z,99.99
2022-09-15T01:16:21.849Z,99.99
2022-09-15T01:17:21.552Z,99.99
2022-09-15T01:18:21.507Z,99.99
2022-09-15T01:19:21.534Z,99.99
2022-09-15T01:20:21.504Z,99.99
2022-09-15T01:21:21.481Z,99.99
2022-09-15T01:22:21.457Z,99.99
2022-09-15T01:23:21.464Z,99.99
2022-09-15T01:24:21.465Z,99.99
2022-09-15T01:25:21.465Z,99.99
2022-09-15T01:26:21.428Z,99.99
2022-09-15T01:27:40.879Z,99.99
2022-09-15T01:28:21.418Z,99.99
2022-09-15T01:29:21.873Z,99.99
2022-09-15T01:30:21.375Z,99.99
2022-09-15T01:31:21.465Z,99.99
2022-09-15T01:32:21.361Z,99.99
2022-09-15T01:33:21.353Z,99.99
2022-09-15T01:34:21.618Z,99.99
2022-09-15T01:35:21.333Z,99.99
2022-09-15T01:36:21.330Z,99.99
2022-09-15T01:37:21.358Z,99.99
2022-09-15T01:38:21.294Z,99.99
2022-09-15T01:39:21.294Z,99.99
2022-09-15T01:40:21.345Z,99.99
2022-09-15T01:41:21.289Z,99.99
2022-09-15T01:42:21.275Z,99.99
2022-09-15T01:43:21.280Z,99.99
2022-09-15T01:44:21.229Z,99.99
2022-09-15T01:45:21.291Z,99.99
2022-09-15T01:46:21.228Z,99.99
2022-09-15T01:47:21.486Z,99.99
2022-09-15T01:48:21.192Z,99.99
2022-09-15T01:49:21.223Z,99.99
2022-09-15T01:50:21.159Z,99.99
2022-09-15T01:51:21.187Z,99.99
2022-09-15T01:52:21.160Z,99.99
2022-09-15T01:53:21.155Z,99.99
2022-09-15T01:54:21.411Z,99.99
2022-09-15T01:55:21.176Z,99.99
2022-09-15T01:56:21.099Z,99.99
2022-09-15T01:57:21.128Z,99.99
2022-09-15T01:58:21.086Z,99.99
2022-09-15T01:59:21.087Z,99.99
2022-09-15T02:00:21.087Z,99.99
2022-09-15T02:01:21.412Z,99.99
2022-09-15T02:02:21.147Z,99.99
2022-09-15T02:03:21.041Z,99.99
2022-09-15T02:04:21.041Z,99.99
2022-09-15T02:05:21.035Z,99.99
2022-09-15T02:06:20.998Z,99.99
2022-09-15T02:07:21.060Z,99.99
2022-09-15T02:08:21.276Z,99.99
2022-09-15T02:09:20.982Z,99.99
2022-09-15T02:10:20.986Z,99.99
2022-09-15T02:11:20.966Z,99.99
2022-09-15T02:12:20.943Z,99.99
2022-09-15T02:13:20.978Z,99.99
2022-09-15T02:14:20.922Z,99.99
2022-09-15T02:15:21.192Z,99.99
2022-09-15T02:16:20.935Z,99.99
2022-09-15T02:17:20.893Z,99.99
2022-09-15T02:18:20.896Z,99.99
2022-09-15T02:19:20.890Z,99.99
2022-09-15T02:20:20.868Z,99.99
2022-09-15T02:21:20.831Z,99.99
2022-09-15T02:22:20.851Z,99.99
2022-09-15T02:23:20.819Z,99.99
2022-09-15T02:24:20.820Z,99.99
2022-09-15T02:25:20.829Z,99.99
2022-09-15T02:26:20.821Z,99.99
2022-09-15T02:27:20.781Z,99.99
2022-09-15T02:28:21.062Z,99.99
2022-09-15T02:29:20.764Z,99.97
2022-09-15T02:30:20.765Z,99.87
2022-09-15T02:31:20.825Z,99.66
2022-09-15T02:32:20.768Z,99.56
2022-09-15T02:33:20.742Z,99.36
2022-09-15T02:34:20.748Z,99.21
2022-09-15T02:35:20.693Z,99.11
2022-09-15T02:36:20.693Z,99.01
2022-09-15T02:37:20.707Z,98.80
2022-09-15T02:38:20.671Z,98.80
2022-09-15T02:39:20.661Z,98.70
2022-09-15T02:40:21.032Z,98.70
2022-09-15T02:41:20.630Z,98.70
2022-09-15T02:42:20.632Z,98.60
2022-09-15T02:43:20.670Z,98.60
2022-09-15T02:44:20.607Z,98.39
2022-09-15T02:45:20.650Z,98.30
2022-09-15T02:46:20.589Z,98.09
2022-09-15T02:47:20.567Z,97.84
2022-09-15T02:48:20.577Z,97.84
2022-09-15T02:49:20.590Z,97.84
2022-09-15T02:50:20.564Z,97.94
2022-09-15T02:51:20.527Z,98.14
2022-09-15T02:52:20.809Z,98.14
2022-09-15T02:53:20.506Z,98.45
2022-09-15T02:54:20.533Z,98.05
2022-09-15T02:55:20.511Z,97.84
2022-09-15T02:56:20.499Z,97.44
2022-09-15T02:57:20.468Z,97.64
2022-09-15T02:58:20.481Z,97.44
2022-09-15T02:59:20.716Z,97.64
2022-09-15T03:00:20.435Z,97.84
2022-09-15T03:01:20.507Z,97.74
2022-09-15T03:02:20.690Z,98.05
2022-09-15T03:03:20.392Z,98.25
2022-09-15T03:04:20.384Z,98.35
2022-09-15T03:05:20.373Z,98.55
2022-09-15T03:06:20.661Z,98.55
2022-09-15T03:07:20.379Z,98.55
2022-09-15T03:08:20.359Z,98.45
2022-09-15T03:09:20.338Z,98.45
2022-09-15T03:10:20.320Z,98.66
2022-09-15T03:11:20.308Z,98.75
2022-09-15T03:12:20.333Z,98.66
2022-09-15T03:13:20.614Z,98.66
2022-09-15T03:14:20.283Z,98.75
2022-09-15T03:15:20.274Z,98.86
2022-09-15T03:16:20.322Z,98.75
2022-09-15T03:17:20.242Z,98.66
2022-09-15T03:18:20.239Z,98.66
2022-09-15T03:19:20.256Z,98.66
2022-09-15T03:20:20.512Z,98.66
2022-09-15T03:21:20.223Z,98.66
2022-09-15T03:22:20.220Z,98.45
2022-09-15T03:23:20.173Z,98.55
2022-09-15T03:24:20.174Z,98.45
2022-09-15T03:25:20.191Z,98.35
2022-09-15T03:26:20.172Z,98.45
2022-09-15T03:27:20.421Z,98.35
2022-09-15T03:28:20.133Z,98.45
2022-09-15T03:29:20.122Z,98.55
2022-09-15T03:30:20.112Z,98.45
2022-09-15T03:31:20.178Z,98.55
2022-09-15T03:32:20.106Z,98.55
2022-09-15T03:33:20.082Z,98.55
2022-09-15T03:34:20.078Z,98.55
2022-09-15T03:35:20.060Z,98.66
2022-09-15T03:36:20.055Z,98.75
2022-09-15T03:37:20.070Z,98.86
2022-09-15T03:38:20.034Z,98.86
2022-09-15T03:39:20.018Z,98.86
2022-09-15T03:40:20.358Z,98.86
2022-09-15T03:41:19.982Z,98.96
2022-09-15T03:42:19.979Z,99.06
2022-09-15T03:43:19.997Z,99.06
2022-09-15T03:44:19.961Z,98.96
2022-09-15T03:45:19.965Z,98.96
2022-09-15T03:46:19.987Z,98.96
2022-09-15T03:47:20.215Z,98.96
2022-09-15T03:48:19.940Z,98.96
2022-09-15T03:49:19.931Z,98.96
2022-09-15T03:50:19.891Z,98.96
2022-09-15T03:51:19.876Z,98.75
2022-09-15T03:52:19.874Z,98.75
2022-09-15T03:53:19.853Z,98.86
2022-09-15T03:54:19.852Z,98.96
2022-09-15T03:55:19.861Z,98.96
2022-09-15T03:56:19.858Z,98.96
2022-09-15T03:57:19.823Z,99.06
2022-09-15T03:58:19.810Z,99.06
2022-09-15T03:59:19.792Z,99.16
2022-09-15T04:00:21.093Z,99.31
2022-09-15T04:01:20.186Z,99.47
2022-09-15T04:02:19.846Z,99.52
2022-09-15T04:03:19.755Z,99.62
2022-09-15T04:04:19.763Z,99.52
2022-09-15T04:05:19.750Z,99.52
2022-09-15T04:06:19.734Z,99.62
2022-09-15T04:07:20.043Z,99.37
2022-09-15T04:08:19.706Z,99.41
2022-09-15T04:09:20.438Z,99.41
2022-09-15T04:10:19.676Z,99.41
2022-09-15T04:11:19.666Z,99.41
2022-09-15T04:12:19.676Z,99.41
2022-09-15T04:13:19.693Z,99.41
2022-09-15T04:14:19.635Z,99.41
2022-09-15T04:15:19.625Z,99.41
2022-09-15T04:16:19.680Z,99.41
2022-09-15T04:17:19.593Z,99.52
2022-09-15T04:18:19.593Z,99.52
2022-09-15T04:19:19.893Z,99.52
2022-09-15T04:20:19.562Z,99.72
2022-09-15T04:21:19.559Z,99.72
2022-09-15T04:22:19.551Z,99.72
2022-09-15T04:23:19.531Z,99.72
2022-09-15T04:24:19.545Z,99.82
2022-09-15T04:25:19.551Z,99.82
2022-09-15T04:26:19.514Z,99.92
2022-09-15T04:27:19.479Z,99.92
2022-09-15T04:28:19.476Z,99.92
2022-09-15T04:29:19.456Z,99.99
2022-09-15T04:30:19.460Z,99.99
2022-09-15T04:31:19.807Z,99.99
2022-09-15T04:32:19.438Z,99.99
2022-09-15T04:33:19.420Z,99.99
2022-09-15T04:34:19.432Z,99.99
2022-09-15T04:35:19.391Z,99.99
2022-09-15T04:36:19.408Z,99.99
2022-09-15T04:37:19.413Z,99.99
2022-09-15T04:38:19.367Z,99.99
2022-09-15T04:39:19.345Z,99.99
2022-09-15T04:40:19.424Z,99.99
2022-09-15T04:41:19.334Z,99.99
2022-09-15T04:42:19.330Z,99.99
2022-09-15T04:43:19.341Z,99.99
2022-09-15T04:44:19.598Z,99.99
2022-09-15T04:45:19.293Z,99.99
2022-09-15T04:46:19.358Z,99.99
2022-09-15T04:47:19.267Z,99.99
2022-09-15T04:48:19.256Z,99.99
2022-09-15T04:49:19.276Z,99.99
2022-09-15T04:50:19.241Z,99.99
2022-09-15T04:51:19.494Z,99.99
2022-09-15T04:52:19.217Z,99.99
2022-09-15T04:53:19.200Z,99.99
2022-09-15T04:54:19.202Z,99.99
2022-09-15T04:55:19.222Z,99.99
2022-09-15T04:56:19.175Z,99.99
2022-09-15T04:57:19.174Z,99.99
2022-09-15T04:58:19.444Z,99.99
2022-09-15T04:59:19.138Z,99.99
2022-09-15T05:00:19.150Z,99.88
2022-09-15T05:01:19.294Z,99.88
2022-09-15T05:02:19.204Z,99.88
2022-09-15T05:03:19.098Z,99.88
2022-09-15T05:04:19.094Z,99.88
2022-09-15T05:05:19.353Z,99.88
2022-09-15T05:06:19.081Z,99.77
2022-09-15T05:07:19.092Z,99.77
2022-09-15T05:08:19.060Z,99.77
2022-09-15T05:09:19.030Z,99.88
2022-09-15T05:10:19.040Z,99.88
2022-09-15T05:11:19.007Z,99.98
2022-09-15T05:12:20.322Z,99.99
2022-09-15T05:13:19.014Z,99.99
2022-09-15T05:14:18.975Z,99.99
2022-09-15T05:15:18.962Z,99.99
2022-09-15T05:16:19.034Z,99.99
2022-09-15T05:17:18.979Z,99.99
2022-09-15T05:18:18.930Z,99.99
2022-09-15T05:19:19.254Z,99.98
2022-09-15T05:20:18.983Z,99.88
2022-09-15T05:21:18.896Z,99.88
2022-09-15T05:22:18.901Z,99.88
2022-09-15T05:23:18.869Z,99.77
2022-09-15T05:24:18.902Z,99.77
2022-09-15T05:25:18.883Z,99.77
2022-09-15T05:26:19.172Z,99.77
2022-09-15T05:27:18.842Z,99.77
2022-09-15T05:28:18.832Z,99.67
2022-09-15T05:29:18.819Z,99.57
2022-09-15T05:31:18.843Z,99.47
2022-09-15T05:32:18.786Z,99.57
2022-09-15T05:33:19.050Z,99.57
2022-09-15T05:34:18.768Z,99.32
2022-09-15T05:35:18.755Z,99.52
2022-09-15T05:36:18.749Z,99.42
2022-09-15T05:37:19.881Z,99.22
2022-09-15T05:38:18.734Z,99.11
2022-09-15T05:39:18.699Z,99.02
2022-09-15T05:40:19.068Z,98.91
2022-09-15T05:41:18.673Z,98.91
2022-09-15T05:42:18.681Z,99.02
2022-09-15T05:43:18.681Z,99.02
2022-09-15T05:44:18.657Z,99.02
2022-09-15T05:45:18.627Z,98.61
2022-09-15T05:46:18.751Z,98.61
2022-09-15T05:47:18.618Z,98.71
2022-09-15T05:48:18.604Z,98.61
2022-09-15T05:49:18.618Z,98.61
2022-09-15T05:50:18.586Z,98.81
2022-09-15T05:51:18.569Z,98.61
2022-09-15T05:52:18.567Z,98.91
2022-09-15T05:53:18.821Z,99.02
2022-09-15T05:54:18.550Z,98.50
2022-09-15T05:55:18.561Z,98.30
2022-09-15T05:56:18.544Z,98.20
2022-09-15T05:57:18.497Z,97.80
2022-09-15T05:58:18.499Z,97.69
2022-09-15T05:59:18.482Z,98.00
2022-09-15T06:00:18.758Z,98.05
2022-09-15T06:01:18.519Z,97.34
2022-09-15T06:02:18.537Z,97.34
2022-09-15T06:03:18.488Z,97.14
2022-09-15T06:04:18.453Z,97.44
2022-09-15T06:05:18.437Z,96.94
2022-09-15T06:06:18.448Z,96.73
2022-09-15T06:07:18.707Z,96.43
2022-09-15T06:08:18.395Z,96.43
2022-09-15T06:09:18.377Z,96.43
2022-09-15T06:10:18.378Z,96.12
2022-09-15T06:11:18.354Z,96.23
2022-09-15T06:12:18.365Z,96.53
2022-09-15T06:13:18.373Z,96.12
2022-09-15T06:14:18.331Z,95.87
2022-09-15T06:15:18.312Z,96.08
2022-09-15T06:16:18.469Z,95.57
2022-09-15T06:17:18.313Z,95.57
2022-09-15T06:18:18.297Z,95.17
2022-09-15T06:19:18.605Z,94.76
2022-09-15T06:20:18.281Z,94.45
2022-09-15T06:21:18.244Z,94.51
2022-09-15T06:22:18.248Z,94.61
2022-09-15T06:23:18.235Z,95.02
2022-09-15T06:24:18.231Z,94.82
2022-09-15T06:25:18.255Z,94.10
2022-09-15T06:26:18.241Z,94.10
2022-09-15T06:27:18.175Z,94.21
2022-09-15T06:28:18.179Z,93.90
2022-09-15T06:29:18.163Z,93.49
2022-09-15T06:30:18.159Z,93.29
2022-09-15T06:31:18.529Z,93.29
2022-09-15T06:32:18.142Z,93.49
2022-09-15T06:33:18.129Z,93.49
2022-09-15T06:34:18.135Z,93.70
2022-09-15T06:35:18.133Z,93.19
2022-09-15T06:36:18.115Z,92.99
2022-09-15T06:37:18.169Z,92.68
2022-09-15T06:38:18.356Z,92.07
2022-09-15T06:39:18.053Z,92.48
2022-09-15T06:40:18.212Z,92.68
2022-09-15T06:41:18.037Z,92.99
2022-09-15T06:42:18.019Z,93.29
2022-09-15T06:43:18.066Z,93.40
2022-09-15T06:44:18.013Z,92.89
2022-09-15T06:45:18.294Z,93.19
2022-09-15T06:46:18.034Z,92.58
2022-09-15T06:47:17.979Z,92.48
2022-09-15T06:48:24.431Z,92.79
2022-09-15T06:49:18.048Z,92.79
2022-09-15T06:50:17.929Z,92.74
2022-09-15T06:51:17.935Z,92.44
2022-09-15T06:52:18.198Z,92.64
2022-09-15T06:53:17.907Z,92.54
2022-09-15T06:54:17.891Z,92.44
2022-09-15T06:55:17.920Z,92.44
2022-09-15T06:56:17.875Z,91.93
2022-09-15T06:57:17.869Z,92.03
2022-09-15T06:58:17.864Z,91.83
2022-09-15T06:59:18.138Z,92.03
2022-09-15T07:00:17.824Z,91.83
2022-09-15T07:01:17.897Z,91.93
2022-09-15T07:02:17.920Z,92.03
2022-09-15T07:03:17.973Z,92.13
2022-09-15T07:04:17.787Z,91.89
2022-09-15T07:05:17.833Z,91.89
2022-09-15T07:06:18.066Z,92.09
2022-09-15T07:07:17.814Z,91.78
2022-09-15T07:08:17.753Z,91.48
2022-09-15T07:09:17.755Z,91.68
2022-09-15T07:10:17.759Z,90.97
2022-09-15T07:11:17.728Z,91.58
2022-09-15T07:12:17.729Z,91.89
2022-09-15T07:13:18.053Z,91.89
2022-09-15T07:14:17.683Z,91.58
2022-09-15T07:15:17.702Z,91.38
2022-09-15T07:16:17.724Z,91.58
2022-09-15T07:17:17.668Z,91.58
2022-09-15T07:18:17.651Z,91.28
2022-09-15T07:19:17.677Z,91.38
2022-09-15T07:20:17.900Z,91.38
2022-09-15T07:21:17.631Z,90.97
2022-09-15T07:22:17.609Z,90.93
2022-09-15T07:23:17.605Z,90.93
2022-09-15T07:24:17.571Z,90.73
2022-09-15T07:25:17.653Z,90.53
2022-09-15T07:26:17.558Z,90.73
2022-09-15T07:27:17.823Z,90.53
2022-09-15T07:28:17.532Z,90.42
2022-09-15T07:29:17.531Z,89.87
2022-09-15T07:30:17.540Z,89.87
2022-09-15T07:31:17.618Z,90.18
2022-09-15T07:32:17.501Z,89.67
2022-09-15T07:33:17.526Z,88.96
2022-09-15T07:34:17.753Z,88.62
2022-09-15T07:35:17.486Z,88.51
2022-09-15T07:36:17.447Z,87.81
2022-09-15T07:37:17.497Z,88.01
2022-09-15T07:38:17.442Z,87.60
2022-09-15T07:39:17.427Z,87.51
2022-09-15T07:40:17.469Z,87.26
2022-09-15T07:41:17.697Z,87.05
2022-09-15T07:42:17.407Z,86.55
2022-09-15T07:43:17.414Z,85.94
2022-09-15T07:44:17.396Z,85.84
2022-09-15T07:45:17.361Z,86.25
2022-09-15T07:46:17.354Z,85.94
2022-09-15T07:47:17.343Z,85.19
2022-09-15T07:48:17.619Z,82.26
2022-09-15T07:49:17.383Z,83.37
2022-09-15T07:50:17.312Z,84.19
2022-09-15T07:51:17.302Z,83.88
2022-09-15T07:52:17.290Z,84.19
2022-09-15T07:53:17.282Z,83.37
2022-09-15T07:54:21.954Z,83.74
2022-09-15T07:55:17.313Z,82.62
2022-09-15T07:56:17.244Z,82.32
2022-09-15T07:57:17.245Z,81.41
2022-09-15T07:58:17.218Z,82.28
2022-09-15T07:59:17.225Z,82.08
2022-09-15T08:00:17.197Z,82.08
2022-09-15T08:01:17.683Z,81.34
2022-09-15T08:02:17.283Z,79.72
2022-09-15T08:03:17.195Z,78.91
2022-09-15T08:04:17.169Z,79.08
2022-09-15T08:05:17.193Z,79.28
2022-09-15T08:06:17.135Z,79.44
2022-09-15T08:07:17.217Z,78.94
2022-09-15T08:08:17.430Z,77.59
2022-09-15T08:09:17.124Z,76.18
2022-09-15T08:10:17.105Z,75.07
2022-09-15T08:11:18.899Z,74.43
2022-09-15T08:12:17.089Z,75.13
2022-09-15T08:13:17.130Z,75.43
2022-09-15T08:14:17.052Z,75.63
2022-09-15T08:15:17.369Z,73.38
2022-09-15T08:16:17.149Z,73.68
2022-09-15T08:17:17.042Z,73.08
2022-09-15T08:18:17.033Z,73.38
2022-09-15T08:19:17.051Z,72.47
2022-09-15T08:20:16.987Z,71.60
2022-09-15T08:21:16.980Z,71.00
2022-09-15T08:22:17.267Z,70.73
2022-09-15T08:23:16.993Z,70.36
2022-09-15T08:24:16.982Z,71.17
2022-09-15T08:25:16.996Z,70.69
2022-09-15T08:26:16.949Z,71.50
2022-09-15T08:27:16.974Z,71.94
2022-09-15T08:28:16.898Z,72.04
2022-09-15T08:29:17.533Z,72.61
2022-09-15T08:30:17.111Z,73.02
2022-09-15T08:31:17.042Z,73.22
2022-09-15T08:32:16.894Z,72.58
2022-09-15T08:33:16.858Z,72.58
2022-09-15T08:34:16.843Z,72.38
2022-09-15T08:35:16.860Z,72.27
2022-09-15T08:36:17.102Z,72.48
2022-09-15T08:37:16.842Z,72.54
2022-09-15T08:38:16.819Z,72.24
2022-09-15T08:39:16.785Z,72.71
2022-09-15T08:40:16.843Z,71.50
2022-09-15T08:41:16.778Z,71.30
2022-09-15T08:42:16.770Z,71.40
2022-09-15T08:43:17.068Z,71.57
2022-09-15T08:44:16.727Z,68.95
2022-09-15T08:45:16.756Z,68.44
2022-09-15T08:46:16.738Z,67.84
2022-09-15T08:47:16.717Z,67.63
2022-09-15T08:48:16.716Z,68.65
2022-09-15T08:49:26.842Z,68.71
2022-09-15T08:50:16.678Z,67.97
2022-09-15T08:51:16.665Z,66.56
2022-09-15T08:52:16.643Z,64.86
2022-09-15T08:53:16.682Z,65.26
2022-09-15T08:54:16.634Z,65.09
2022-09-15T08:55:16.651Z,64.58
2022-09-15T08:56:16.890Z,65.39
2022-09-15T08:57:16.609Z,65.89
2022-09-15T08:58:16.573Z,65.79
2022-09-15T08:59:16.597Z,65.86
2022-09-15T09:00:16.587Z,65.56
2022-09-15T09:01:16.635Z,65.49
2022-09-15T09:02:16.600Z,65.79
2022-09-15T09:03:16.564Z,65.89
2022-09-15T09:04:18.187Z,66.90
2022-09-15T09:05:16.635Z,66.30
2022-09-15T09:06:16.554Z,66.30
2022-09-15T09:07:16.533Z,65.79
2022-09-15T09:08:16.796Z,66.80
2022-09-15T09:09:16.503Z,65.49
2022-09-15T09:10:16.471Z,66.22
2022-09-15T09:11:16.457Z,66.93
2022-09-15T09:12:16.463Z,67.23
2022-09-15T09:13:16.466Z,67.03
2022-09-15T09:14:16.405Z,67.40
2022-09-15T09:15:16.420Z,65.49
2022-09-15T09:16:16.458Z,65.49
2022-09-15T09:17:16.405Z,66.09
2022-09-15T09:18:16.364Z,65.59
2022-09-15T09:19:16.421Z,65.59
2022-09-15T09:20:16.673Z,65.26
2022-09-15T09:21:16.342Z,64.18
2022-09-15T09:22:16.334Z,65.29
2022-09-15T09:23:16.339Z,66.16
2022-09-15T09:24:16.323Z,65.56
2022-09-15T09:25:27.154Z,64.65
2022-09-15T09:26:16.279Z,64.98
2022-09-15T09:27:16.575Z,65.99
2022-09-15T09:28:16.260Z,64.48
2022-09-15T09:29:16.279Z,64.78
2022-09-15T09:30:16.345Z,65.59
2022-09-15T09:31:16.286Z,65.39
2022-09-15T09:32:19.798Z,65.59
2022-09-15T09:33:16.227Z,66.09
2022-09-15T09:34:16.489Z,66.47
2022-09-15T09:35:16.223Z,64.95
2022-09-15T09:36:16.182Z,63.95
2022-09-15T09:37:16.477Z,63.62
2022-09-15T09:38:16.170Z,63.59
2022-09-15T09:39:16.170Z,62.95
2022-09-15T09:40:16.281Z,62.35
2022-09-15T09:41:16.450Z,62.35
2022-09-15T09:42:16.094Z,61.44
2022-09-15T09:43:16.146Z,61.24
2022-09-15T09:44:16.087Z,60.51
2022-09-15T09:45:16.084Z,60.81
2022-09-15T09:46:16.090Z,60.00
2022-09-15T09:47:16.053Z,60.31
2022-09-15T09:48:16.328Z,60.64
2022-09-15T09:49:16.108Z,61.04
2022-09-15T09:50:16.015Z,62.07
2022-09-15T09:51:16.034Z,63.28
2022-09-15T09:52:18.912Z,64.02
2022-09-15T09:53:16.012Z,64.62
2022-09-15T09:54:15.984Z,65.22
2022-09-15T09:55:16.278Z,64.75
2022-09-15T09:56:16.047Z,65.29
2022-09-15T09:57:15.993Z,66.09
2022-09-15T09:58:15.971Z,65.92
2022-09-15T09:59:15.976Z,66.93
2022-09-15T10:00:15.921Z,67.27
2022-09-15T10:01:16.038Z,67.36
2022-09-15T10:02:16.216Z,66.49
2022-09-15T10:03:15.900Z,66.49
2022-09-15T10:04:15.869Z,66.89
2022-09-15T10:05:16.067Z,66.25
2022-09-15T10:06:15.863Z,65.72
2022-09-15T10:07:15.886Z,64.78
2022-09-15T10:08:15.826Z,63.65
2022-09-15T10:09:16.103Z,63.11
2022-09-15T10:10:15.825Z,61.77
2022-09-15T10:11:15.816Z,61.87
2022-09-15T10:12:15.787Z,60.94
2022-09-15T10:13:15.876Z,61.54
2022-09-15T10:14:15.790Z,60.91
2022-09-15T10:15:15.784Z,60.41
2022-09-15T10:16:16.071Z,60.08
2022-09-15T10:17:15.751Z,58.31
2022-09-15T10:18:15.726Z,58.04
2022-09-15T10:19:15.758Z,58.22
2022-09-15T10:20:15.743Z,57.21
2022-09-15T10:21:15.712Z,56.08
2022-09-15T10:22:15.702Z,55.98
2022-09-15T10:23:15.999Z,56.38
2022-09-15T10:24:18.111Z,56.68
2022-09-15T10:25:15.707Z,55.52
2022-09-15T10:26:15.674Z,54.22
2022-09-15T10:27:15.642Z,53.50
2022-09-15T10:28:15.633Z,51.39
2022-09-15T10:29:15.621Z,51.89
2022-09-15T10:30:15.876Z,51.09
2022-09-15T10:31:15.754Z,51.89
2022-09-15T10:32:15.653Z,51.19
2022-09-15T10:33:15.588Z,50.99
2022-09-15T10:34:15.557Z,51.69
2022-09-15T10:35:15.581Z,52.09
2022-09-15T10:36:15.562Z,51.89
2022-09-15T10:37:15.904Z,49.89
2022-09-15T10:38:15.536Z,50.62
2022-09-15T10:39:15.541Z,51.74
2022-09-15T10:40:15.571Z,52.42
2022-09-15T10:41:15.502Z,52.82
2022-09-15T10:42:15.474Z,52.22
2022-09-15T10:43:15.513Z,51.51
2022-09-15T10:44:15.732Z,51.62
2022-09-15T10:45:15.472Z,50.31
2022-09-15T10:46:15.459Z,51.14
2022-09-15T10:47:15.446Z,50.74
2022-09-15T10:48:15.431Z,51.24
2022-09-15T10:49:15.444Z,51.24
2022-09-15T10:50:15.397Z,51.72
2022-09-15T10:51:15.659Z,53.05
2022-09-15T10:52:15.398Z,53.14
2022-09-15T10:53:15.353Z,51.04
2022-09-15T10:54:15.356Z,50.62
2022-09-15T10:55:15.357Z,51.19
2022-09-15T10:56:15.326Z,50.59
2022-09-15T10:57:15.362Z,50.57
2022-09-15T10:58:15.595Z,50.76
2022-09-15T10:59:15.284Z,50.19
2022-09-15T11:00:15.315Z,50.69
2022-09-15T11:01:15.393Z,49.29
2022-09-15T11:02:15.339Z,49.39
2022-09-15T11:03:15.280Z,50.26
2022-09-15T11:04:15.265Z,49.02
2022-09-15T11:05:20.395Z,48.29
2022-09-15T11:06:15.245Z,48.85
2022-09-15T11:07:15.277Z,47.33
2022-09-15T11:08:15.205Z,45.33
2022-09-15T11:09:15.196Z,46.35
2022-09-15T11:10:15.178Z,46.35
2022-09-15T11:11:15.171Z,46.97
2022-09-15T11:12:15.489Z,47.19
2022-09-15T11:13:15.230Z,48.07
2022-09-15T11:14:15.163Z,47.17
2022-09-15T11:15:15.125Z,47.27
2022-09-15T11:16:15.209Z,47.47
2022-09-15T11:17:15.110Z,48.29
2022-09-15T11:18:15.129Z,48.72
2022-09-15T11:19:15.393Z,48.79
2022-09-15T11:20:15.098Z,49.62
2022-09-15T11:21:15.123Z,49.02
2022-09-15T11:22:15.061Z,48.24
2022-09-15T11:23:15.065Z,48.94
2022-09-15T11:24:15.038Z,49.58
2022-09-15T11:25:15.056Z,49.79
2022-09-15T11:26:15.297Z,50.92
2022-09-15T11:27:15.005Z,51.44
2022-09-15T11:28:14.987Z,52.37
2022-09-15T11:29:14.977Z,52.42
2022-09-15T11:30:14.986Z,53.14
2022-09-15T11:31:15.078Z,54.25
2022-09-15T11:32:14.950Z,54.25
2022-09-15T11:33:15.224Z,54.88
2022-09-15T11:34:14.930Z,54.78
2022-09-15T11:35:14.910Z,55.81
2022-09-15T11:36:14.918Z,56.31
2022-09-15T11:37:15.016Z,56.54
2022-09-15T11:38:14.896Z,56.87
2022-09-15T11:39:14.878Z,56.90
2022-09-15T11:40:15.238Z,57.50
2022-09-15T11:41:14.900Z,58.61
2022-09-15T11:42:14.839Z,58.51
2022-09-15T11:43:14.898Z,58.51
2022-09-15T11:44:16.725Z,59.01
2022-09-15T11:45:14.823Z,59.72
2022-09-15T11:46:14.825Z,59.84
2022-09-15T11:47:15.065Z,60.25
2022-09-15T11:48:14.804Z,61.05
2022-09-15T11:49:14.819Z,60.68
2022-09-15T11:50:14.815Z,60.88
2022-09-15T11:51:14.759Z,61.49
2022-09-15T11:52:14.771Z,61.89
2022-09-15T11:53:14.721Z,62.19
2022-09-15T11:54:15.018Z,62.70
2022-09-15T11:55:14.740Z,62.29
2022-09-15T11:56:14.705Z,62.80
2022-09-15T11:57:14.690Z,63.20
2022-09-15T11:58:18.447Z,62.80
2022-09-15T11:59:14.682Z,62.29
2022-09-15T12:00:14.659Z,61.89
2022-09-15T12:01:14.951Z,59.44
2022-09-15T12:02:14.656Z,59.95
2022-09-15T12:03:14.709Z,58.56
2022-09-15T12:04:14.604Z,59.14
2022-09-15T12:05:15.043Z,59.84
2022-09-15T12:06:14.587Z,59.11
2022-09-15T12:07:14.885Z,58.51
2022-09-15T12:08:14.847Z,57.78
2022-09-15T12:09:14.567Z,57.07
2022-09-15T12:10:14.589Z,56.84
2022-09-15T12:11:14.527Z,56.01
2022-09-15T12:12:14.525Z,55.11
2022-09-15T12:13:14.574Z,55.91
2022-09-15T12:14:14.612Z,55.61
2022-09-15T12:15:14.764Z,54.40
2022-09-15T12:16:14.543Z,55.31
2022-09-15T12:17:14.506Z,54.53
2022-09-15T12:18:27.655Z,55.33
2022-09-15T12:19:14.506Z,55.26
2022-09-15T12:20:14.472Z,56.27
2022-09-15T12:21:14.424Z,55.46
2022-09-15T12:22:14.710Z,55.69
2022-09-15T12:23:14.401Z,56.29
2022-09-15T12:24:14.400Z,58.41
2022-09-15T12:25:14.426Z,56.29
2022-09-15T12:26:14.371Z,56.90
2022-09-15T12:27:14.356Z,57.40
2022-09-15T12:28:14.371Z,56.70
2022-09-15T12:29:14.618Z,56.90
2022-09-15T12:30:14.374Z,56.40
2022-09-15T12:31:14.453Z,56.49
2022-09-15T12:32:14.341Z,56.70
2022-09-15T12:33:14.311Z,57.20
2022-09-15T12:34:14.293Z,56.90
2022-09-15T12:35:14.278Z,57.10
2022-09-15T12:36:14.585Z,56.47
2022-09-15T12:37:14.306Z,56.67
2022-09-15T12:38:14.262Z,56.31
2022-09-15T12:39:14.263Z,57.09
2022-09-15T12:40:14.287Z,54.70
2022-09-15T12:41:14.234Z,53.45
2022-09-15T12:42:14.227Z,53.25
2022-09-15T12:43:14.550Z,53.42
2022-09-15T12:44:14.200Z,52.64
2022-09-15T12:45:14.188Z,53.17
2022-09-15T12:46:14.190Z,53.87
2022-09-15T12:47:14.204Z,53.67
2022-09-15T12:48:14.176Z,54.07
2022-09-15T12:49:14.239Z,54.15
2022-09-15T12:50:14.434Z,53.64
2022-09-15T12:51:14.118Z,53.95
2022-09-15T12:52:14.100Z,53.89
2022-09-15T12:53:14.082Z,53.87