createdAt,value
2023-04-20T00:00:34.804Z,98738.59
2023-04-20T00:03:02.722Z,98726.22
2023-04-20T00:05:32.465Z,98735.78
2023-04-20T00:08:00.250Z,98730.38
2023-04-20T00:10:28.002Z,98725.22
2023-04-20T00:12:55.723Z,98727.13
2023-04-20T00:15:23.433Z,98712.09
2023-04-20T00:17:51.874Z,98721.78
2023-04-20T00:20:19.566Z,98729.50
2023-04-20T00:22:47.165Z,98721.59
2023-04-20T00:25:14.638Z,98712.09
2023-04-20T00:27:42.275Z,98712.84
2023-04-20T00:30:10.935Z,98714.75
2023-04-20T00:32:38.500Z,98710.50
2023-04-20T00:35:08.223Z,98706.34
2023-04-20T00:37:36.391Z,98703.44
2023-04-20T00:40:04.517Z,98706.94
2023-04-20T00:42:32.184Z,98702.78
2023-04-20T00:44:59.734Z,98704.75
2023-04-20T00:47:27.378Z,98705.41
2023-04-20T00:49:55.187Z,98702.69
2023-04-20T00:52:22.753Z,98693.78
2023-04-20T00:54:50.417Z,98691.41
2023-04-20T00:57:24.244Z,98695.94
2023-04-20T00:59:52.003Z,98690.16
2023-04-20T01:02:23.040Z,98690.59
2023-04-20T01:04:50.705Z,98691.78
2023-04-20T01:07:18.168Z,98684.16
2023-04-20T01:09:45.746Z,98684.53
2023-04-20T01:12:13.272Z,98684.13
2023-04-20T01:14:40.863Z,98678.19
2023-04-20T01:17:08.790Z,98681.16
2023-04-20T01:19:36.267Z,98667.63
2023-04-20T01:22:03.747Z,98672.34
2023-04-20T01:24:31.185Z,98667.22
2023-04-20T01:27:00.212Z,98662.34
2023-04-20T01:29:28.733Z,98659.72
2023-04-20T01:31:56.236Z,98656.28
2023-04-20T01:34:24.660Z,98656.31
2023-04-20T01:36:52.180Z,98661.78
2023-04-20T01:39:20.142Z,98659.25
2023-04-20T01:41:48.716Z,98641.13
2023-04-20T01:44:16.322Z,98645.47
2023-04-20T01:46:43.871Z,98643.94
2023-04-20T01:49:11.447Z,98639.25
2023-04-20T01:51:38.958Z,98639.50
2023-04-20T01:54:06.530Z,98631.81
2023-04-20T01:56:35.015Z,98632.97
2023-04-20T01:59:02.460Z,98630.31
2023-04-20T02:01:30.012Z,98634.41
2023-04-20T02:03:57.667Z,98627.25
2023-04-20T02:06:25.421Z,98634.34
2023-04-20T02:08:52.871Z,98628.84
2023-04-20T02:11:22.342Z,98621.00
2023-04-20T02:13:49.903Z,98608.38
2023-04-20T02:16:19.348Z,98609.41
2023-04-20T02:18:47.500Z,98603.72
2023-04-20T02:21:15.046Z,98620.47
2023-04-20T02:23:42.814Z,98606.28
2023-04-20T02:26:10.575Z,98605.81
2023-04-20T02:28:41.371Z,98599.75
2023-04-20T02:31:09.462Z,98598.38
2023-04-20T02:33:37.575Z,98604.91
2023-04-20T02:36:05.802Z,98598.41
2023-04-20T02:38:33.579Z,98592.03
2023-04-20T02:41:02.072Z,98588.50
2023-04-20T02:43:29.721Z,98587.94
2023-04-20T02:45:57.471Z,98579.22
2023-04-20T02:48:25.235Z,98588.44
2023-04-20T02:50:56.846Z,98584.31
2023-04-20T02:53:26.573Z,98584.50
2023-04-20T02:56:09.671Z,98583.34
2023-04-20T02:58:44.615Z,98577.09
2023-04-20T03:01:34.771Z,98579.22
2023-04-20T03:04:18.355Z,98577.34
2023-04-20T03:06:57.308Z,98577.91
2023-04-20T03:09:29.359Z,98584.38
2023-04-20T03:12:23.502Z,98583.25
2023-04-20T03:15:04.809Z,98584.66
2023-04-20T03:17:44.597Z,98578.56
2023-04-20T03:20:12.785Z,98582.84
2023-04-20T03:22:40.630Z,98579.31
2023-04-20T03:25:09.771Z,98575.78
2023-04-20T03:27:52.916Z,98576.94
2023-04-20T03:30:21.031Z,98557.75
2023-04-20T03:32:54.433Z,98569.31
2023-04-20T03:35:22.459Z,98561.47
2023-04-20T03:37:50.116Z,98566.81
2023-04-20T03:40:17.780Z,98576.47
2023-04-20T03:42:45.444Z,98556.09
2023-04-20T03:45:13.883Z,98554.66
2023-04-20T03:47:43.067Z,98557.31
2023-04-20T03:50:11.029Z,98559.75
2023-04-20T03:52:40.059Z,98567.66
2023-04-20T03:55:08.110Z,98564.72
2023-04-20T03:57:39.186Z,98549.31
2023-04-20T04:00:10.125Z,98556.50
2023-04-20T04:02:47.383Z,98547.94
2023-04-20T04:05:21.744Z,98543.09
2023-04-20T04:07:50.722Z,98540.06
2023-04-20T04:10:19.462Z,98545.19
2023-04-20T04:12:47.350Z,98544.97
2023-04-20T04:15:15.760Z,98540.47
2023-04-20T04:17:55.063Z,98527.47
2023-04-20T04:20:23.739Z,98519.56
2023-04-20T04:22:52.481Z,98513.41
2023-04-20T04:25:57.593Z,98515.84
2023-04-20T04:28:27.054Z,98503.91
2023-04-20T04:31:10.125Z,98518.53
2023-04-20T04:33:37.718Z,98510.06
2023-04-20T04:36:06.682Z,98509.34
2023-04-20T04:38:35.504Z,98504.16
2023-04-20T04:41:03.161Z,98502.06
2023-04-20T04:43:31.728Z,98500.97
2023-04-20T04:46:13.529Z,98501.66
2023-04-20T04:48:42.609Z,98492.91
2023-04-20T04:51:11.232Z,98486.56
2023-04-20T04:53:38.856Z,98477.06
2023-04-20T04:56:07.194Z,98485.81
2023-04-20T04:58:34.680Z,98477.69
2023-04-20T05:01:02.297Z,98476.31
2023-04-20T05:03:29.920Z,98480.88
2023-04-20T05:05:57.605Z,98477.19
2023-04-20T05:08:25.020Z,98476.25
2023-04-20T05:10:52.647Z,98463.53
2023-04-20T05:13:20.224Z,98470.00
2023-04-20T05:15:47.626Z,98455.13
2023-04-20T05:18:15.138Z,98457.78
2023-04-20T05:20:43.048Z,98464.56
2023-04-20T05:23:10.738Z,98453.34
2023-04-20T05:25:38.496Z,98452.22
2023-04-20T05:28:06.153Z,98420.28
2023-04-20T05:30:33.634Z,98446.41
2023-04-20T05:33:01.144Z,98449.88
2023-04-20T05:35:28.696Z,98443.91
2023-04-20T05:37:56.139Z,98439.81
2023-04-20T05:40:23.683Z,98433.53
2023-04-20T05:42:51.211Z,98425.81
2023-04-20T05:45:18.809Z,98444.94
2023-04-20T05:47:54.426Z,98438.69
2023-04-20T05:50:25.808Z,98431.50
2023-04-20T05:52:54.381Z,98431.78
2023-04-20T05:55:23.042Z,98434.03
2023-04-20T05:57:52.210Z,98425.72
2023-04-20T06:00:21.482Z,98420.56
2023-04-20T06:02:50.363Z,98425.75
2023-04-20T06:05:18.144Z,98423.91
2023-04-20T06:07:45.800Z,98429.16
2023-04-20T06:10:13.526Z,98429.16
2023-04-20T06:12:41.228Z,98419.34
2023-04-20T06:15:11.244Z,98429.34
2023-04-20T06:17:41.038Z,98427.75
2023-04-20T06:20:10.987Z,98427.41
2023-04-20T06:22:43.786Z,98429.13
2023-04-20T06:25:11.696Z,98431.16
2023-04-20T06:27:39.228Z,98432.72
2023-04-20T06:30:07.272Z,98441.50
2023-04-20T06:32:34.775Z,98434.28
2023-04-20T06:35:02.322Z,98432.72
2023-04-20T06:37:31.032Z,98431.78
2023-04-20T06:39:58.582Z,98436.75
2023-04-20T06:42:26.571Z,98436.16
2023-04-20T06:44:57.565Z,98437.59
2023-04-20T06:47:31.729Z,98404.97
2023-04-20T06:50:03.194Z,98443.56
2023-04-20T06:52:32.182Z,98432.69
2023-04-20T06:55:00.622Z,98442.41
2023-04-20T06:57:28.245Z,98433.84
2023-04-20T06:59:55.665Z,98426.34
2023-04-20T07:02:23.299Z,98430.66
2023-04-20T07:04:50.988Z,98437.97
2023-04-20T07:07:18.558Z,98425.97
2023-04-20T07:09:46.094Z,98418.75
2023-04-20T07:12:15.979Z,98433.38
2023-04-20T07:14:43.654Z,98424.44
2023-04-20T07:17:11.142Z,98429.31
2023-04-20T07:19:38.660Z,98425.66
2023-04-20T07:22:06.177Z,98423.44
2023-04-20T07:24:33.666Z,98401.47
2023-04-20T07:27:01.729Z,98408.25
2023-04-20T07:29:29.141Z,98412.28
2023-04-20T07:31:56.647Z,98406.25
2023-04-20T07:34:24.276Z,98415.34
2023-04-20T07:36:51.736Z,98402.19
2023-04-20T07:39:19.703Z,98397.88
2023-04-20T07:41:47.436Z,98397.38
2023-04-20T07:44:14.890Z,98401.59
2023-04-20T07:46:42.424Z,98398.19
2023-04-20T07:49:09.924Z,98390.28
2023-04-20T07:51:37.370Z,98389.31
2023-04-20T07:54:04.926Z,98390.81
2023-04-20T07:56:32.465Z,98378.88
2023-04-20T07:58:59.979Z,98375.81
2023-04-20T08:01:27.612Z,98369.09
2023-04-20T08:03:57.807Z,98370.47
2023-04-20T08:06:25.940Z,98368.34
2023-04-20T08:08:53.641Z,98368.16
2023-04-20T08:11:21.953Z,98356.84
2023-04-20T08:13:49.504Z,98362.47
2023-04-20T08:16:17.126Z,98361.25
2023-04-20T08:18:44.605Z,98356.59
2023-04-20T08:21:12.153Z,98354.00
2023-04-20T08:23:39.678Z,98345.25
2023-04-20T08:26:07.192Z,98339.66
2023-04-20T08:28:34.868Z,98336.66
2023-04-20T08:31:02.451Z,98328.38
2023-04-20T08:33:29.985Z,98330.25
2023-04-20T08:35:57.522Z,98325.97
2023-04-20T08:38:33.928Z,98324.31
2023-04-20T08:41:02.424Z,98311.19
2023-04-20T08:43:30.354Z,98327.63
2023-04-20T08:46:00.193Z,98317.38
2023-04-20T08:48:36.044Z,98320.16
2023-04-20T08:51:04.897Z,98318.91
2023-04-20T08:53:32.967Z,98323.56
2023-04-20T08:56:00.828Z,98307.13
2023-04-20T08:58:33.137Z,98316.09
2023-04-20T09:01:01.700Z,98313.84
2023-04-20T09:03:40.331Z,98316.63
2023-04-20T09:06:16.474Z,98318.03
2023-04-20T09:08:45.073Z,98314.63
2023-04-20T09:11:26.424Z,98317.66
2023-04-20T09:14:05.054Z,98314.53
2023-04-20T09:16:33.584Z,98303.78
2023-04-20T09:19:01.312Z,98312.38
2023-04-20T09:21:29.583Z,98307.47
2023-04-20T09:24:08.328Z,98312.09
2023-04-20T09:26:36.963Z,98309.41
2023-04-20T09:29:05.751Z,98306.84
2023-04-20T09:31:37.278Z,98300.72
2023-04-20T09:34:04.991Z,98302.28
2023-04-20T09:36:43.606Z,98301.78
2023-04-20T09:39:17.834Z,98304.25
2023-04-20T09:41:46.001Z,98301.53
2023-04-20T09:44:14.570Z,98302.03
2023-04-20T09:46:43.386Z,98294.41
2023-04-20T09:49:13.174Z,98293.69
2023-04-20T09:51:45.389Z,98293.03
2023-04-20T09:54:13.782Z,98290.47
2023-04-20T09:56:41.631Z,98281.63
2023-04-20T09:59:09.303Z,98276.69
2023-04-20T10:01:38.460Z,98269.00
2023-04-20T10:04:14.842Z,98272.72
2023-04-20T10:06:58.210Z,98268.63
2023-04-20T10:09:26.958Z,98257.69
2023-04-20T10:12:07.111Z,98255.72
2023-04-20T10:14:35.933Z,98257.09
2023-04-20T10:17:09.553Z,98256.03
2023-04-20T10:19:47.701Z,98258.88
2023-04-20T10:22:33.050Z,98252.31
2023-04-20T10:25:19.884Z,98252.00
2023-04-20T10:27:59.272Z,98245.97
2023-04-20T10:30:28.628Z,98239.66
2023-04-20T10:33:13.499Z,98238.34
2023-04-20T10:35:52.593Z,98242.00
2023-04-20T10:38:34.490Z,98240.94
2023-04-20T10:41:12.998Z,98234.31
2023-04-20T10:43:43.873Z,98232.28
2023-04-20T10:46:19.112Z,98221.22
2023-04-20T10:49:01.845Z,98222.44
2023-04-20T10:51:29.602Z,98218.34
2023-04-20T10:54:08.375Z,98221.22
2023-04-20T10:56:44.258Z,98222.66
2023-04-20T10:59:20.039Z,98216.31
2023-04-20T11:01:48.702Z,98208.84
2023-04-20T11:04:18.938Z,98213.56
2023-04-20T11:06:51.169Z,98214.00
2023-04-20T11:09:26.491Z,98212.19
2023-04-20T11:12:08.142Z,98215.00
2023-04-20T11:14:38.835Z,98211.47
2023-04-20T11:17:07.286Z,98214.91
2023-04-20T11:19:36.303Z,98205.56
2023-04-20T11:22:06.456Z,98212.19
2023-04-20T11:24:34.950Z,98195.44
2023-04-20T11:27:04.968Z,98202.41
2023-04-20T11:29:38.460Z,98193.22
2023-04-20T11:32:09.098Z,98208.34
2023-04-20T11:34:39.025Z,98194.88
2023-04-20T11:37:10.706Z,98197.13
2023-04-20T11:39:38.939Z,98196.78
2023-04-20T11:42:06.905Z,98196.34
2023-04-20T11:44:36.917Z,98186.84
2023-04-20T11:47:04.769Z,98191.44
2023-04-20T11:49:32.457Z,98189.25
2023-04-20T11:51:59.930Z,98189.25
2023-04-20T11:54:28.710Z,98179.09
2023-04-20T11:56:56.845Z,98182.09
2023-04-20T11:59:24.360Z,98178.25
2023-04-20T12:01:52.518Z,98176.75
2023-04-20T12:04:20.325Z,98178.31
2023-04-20T12:06:48.161Z,98182.56
2023-04-20T12:09:15.626Z,98165.13
2023-04-20T12:11:43.191Z,98170.97
2023-04-20T12:14:10.749Z,98171.81
2023-04-20T12:16:38.289Z,98166.13
2023-04-20T12:19:05.711Z,98160.72
2023-04-20T12:21:33.321Z,98151.06
2023-04-20T12:24:00.734Z,98154.97
2023-04-20T12:26:37.360Z,98151.41
2023-04-20T12:29:05.799Z,98148.69
2023-04-20T12:31:33.493Z,98155.59
2023-04-20T12:34:00.937Z,98155.59
2023-04-20T12:36:28.640Z,98152.00
2023-04-20T12:38:56.285Z,98154.28
2023-04-20T12:41:23.872Z,98153.47
2023-04-20T12:43:52.251Z,98150.34
2023-04-20T12:46:19.903Z,98150.63
2023-04-20T12:48:47.436Z,98144.75
2023-04-20T12:51:15.574Z,98142.94
2023-04-20T12:53:43.096Z,98143.66
2023-04-20T12:56:10.669Z,98148.22
2023-04-20T12:58:38.135Z,98145.91
2023-04-20T13:01:05.739Z,98150.91
2023-04-20T13:03:33.387Z,98152.41
2023-04-20T13:06:01.213Z,98151.69
2023-04-20T13:08:28.771Z,98154.72
2023-04-20T13:10:56.327Z,98150.00
2023-04-20T13:13:23.773Z,98148.09
2023-04-20T13:15:54.799Z,98133.69
2023-04-20T13:18:24.730Z,98149.25
2023-04-20T13:20:52.204Z,98146.47
2023-04-20T13:23:19.797Z,98145.31
2023-04-20T13:25:47.367Z,98155.41
2023-04-20T13:28:15.011Z,98152.59
2023-04-20T13:30:42.459Z,98144.41
2023-04-20T13:33:10.249Z,98151.38
2023-04-20T13:35:37.815Z,98140.09
2023-04-20T13:38:05.795Z,98137.75
2023-04-20T13:40:33.385Z,98143.53
2023-04-20T13:43:01.007Z,98136.84
2023-04-20T13:45:28.613Z,98138.00
2023-04-20T13:47:56.206Z,98145.31
2023-04-20T13:50:23.978Z,98138.25
2023-04-20T13:52:51.424Z,98131.97
2023-04-20T13:55:20.944Z,98131.97
2023-04-20T13:57:48.745Z,98124.59
2023-04-20T14:00:16.930Z,98128.78
2023-04-20T14:02:47.753Z,98117.44
2023-04-20T14:05:15.517Z,98119.72
2023-04-20T14:07:43.173Z,98122.00
2023-04-20T14:10:10.819Z,98115.50
2023-04-20T14:12:38.267Z,98111.97
2023-04-20T14:15:06.320Z,98105.75
2023-04-20T14:17:33.946Z,98103.69
2023-04-20T14:20:02.527Z,98101.00
2023-04-20T14:22:36.175Z,98090.50
2023-04-20T14:28:00.429Z,98090.19
2023-04-20T14:30:28.558Z,98080.91
2023-04-20T14:33:00.549Z,98084.50
2023-04-20T14:35:28.771Z,98078.78
2023-04-20T14:37:56.304Z,98075.00
2023-04-20T14:40:23.888Z,98062.59
2023-04-20T14:42:51.419Z,98082.09
2023-04-20T14:45:19.039Z,98078.91
2023-04-20T14:47:46.523Z,98079.00
2023-04-20T14:50:14.082Z,98081.00
2023-04-20T14:52:41.550Z,98077.88
2023-04-20T14:55:09.130Z,98069.00
2023-04-20T14:57:36.681Z,98073.84
2023-04-20T15:00:06.220Z,98075.69
2023-04-20T15:02:34.364Z,98059.53
2023-04-20T15:05:02.472Z,98068.25
2023-04-20T15:07:30.477Z,98064.28
2023-04-20T15:09:58.011Z,98069.22
2023-04-20T15:12:25.461Z,98062.69
2023-04-20T15:14:52.979Z,98083.00
2023-04-20T15:17:20.765Z,98081.94
2023-04-20T15:19:48.359Z,98083.50
2023-04-20T15:22:16.016Z,98093.97
2023-04-20T15:24:43.588Z,98082.72
2023-04-20T15:27:12.577Z,98080.28
2023-04-20T15:29:40.093Z,98078.03
2023-04-20T15:32:07.977Z,98081.50
2023-04-20T15:34:35.733Z,98075.34
2023-04-20T15:37:03.341Z,98076.13
2023-04-20T15:39:30.932Z,98069.50
2023-04-20T15:41:59.464Z,98068.72
2023-04-20T15:44:27.062Z,98062.06
2023-04-20T15:46:54.616Z,98082.59
2023-04-20T15:49:22.165Z,98079.88
2023-04-20T15:51:49.722Z,98076.06
2023-04-20T15:54:18.439Z,98072.91
2023-04-20T15:56:46.301Z,98073.22
2023-04-20T15:59:13.803Z,98077.81
2023-04-20T16:01:41.487Z,98078.53
2023-04-20T16:04:09.319Z,98077.03
2023-04-20T16:06:39.694Z,98067.38
2023-04-20T16:09:07.483Z,98072.72
2023-04-20T16:11:35.279Z,98068.81
2023-04-20T16:14:02.864Z,98073.41
2023-04-20T16:16:30.536Z,98067.50
2023-04-20T16:18:58.164Z,98063.94
2023-04-20T16:21:25.781Z,98070.50
2023-04-20T16:24:00.175Z,98061.84
2023-04-20T16:26:27.732Z,98065.38
2023-04-20T16:28:55.303Z,98065.72
2023-04-20T16:31:22.940Z,98064.50
2023-04-20T16:33:50.713Z,98065.22
2023-04-20T16:36:18.244Z,98072.44
2023-04-20T16:38:45.993Z,98073.81
2023-04-20T16:41:13.715Z,98073.41
2023-04-20T16:43:41.508Z,98061.00
2023-04-20T16:46:13.423Z,98068.13
2023-04-20T16:48:41.019Z,98066.19
2023-04-20T16:51:08.894Z,98061.00
2023-04-20T16:53:36.367Z,98060.56
2023-04-20T16:56:04.031Z,98064.81
2023-04-20T16:58:31.869Z,98057.44
2023-04-20T17:00:59.474Z,98055.88
2023-04-20T17:03:27.129Z,98051.84
2023-04-20T17:05:54.844Z,98059.94
2023-04-20T17:08:22.799Z,98058.97
2023-04-20T17:10:50.385Z,98053.94
2023-04-20T17:13:18.659Z,98060.38
2023-04-20T17:15:46.632Z,98053.19
2023-04-20T17:18:14.187Z,98057.69
2023-04-20T17:20:42.528Z,98050.63
2023-04-20T17:23:10.158Z,98056.84
2023-04-20T17:25:37.680Z,98049.09
2023-04-20T17:28:05.505Z,98057.09
2023-04-20T17:30:33.080Z,98043.88
2023-04-20T17:33:01.106Z,98044.91
2023-04-20T17:35:28.582Z,98049.78
2023-04-20T17:37:56.071Z,98047.44
2023-04-20T17:40:23.788Z,98043.53
2023-04-20T17:42:51.411Z,98041.19
2023-04-20T17:45:19.004Z,98053.88
2023-04-20T17:47:47.080Z,98049.28
2023-04-20T17:50:16.703Z,98038.22
2023-04-20T17:52:44.292Z,98039.44
2023-04-20T17:55:12.063Z,98049.53
2023-04-20T17:57:40.107Z,98039.44
2023-04-20T18:00:11.850Z,98043.25
2023-04-20T18:02:40.593Z,98039.38
2023-04-20T18:05:08.803Z,98035.34
2023-04-20T18:07:36.451Z,98031.44
2023-04-20T18:10:05.116Z,98021.72
2023-04-20T18:12:32.728Z,98028.22
2023-04-20T18:15:01.213Z,98025.81
2023-04-20T18:17:30.192Z,98031.97
2023-04-20T18:19:57.727Z,98040.03
2023-04-20T18:22:25.351Z,98024.31
2023-04-20T18:24:52.798Z,98021.19
2023-04-20T18:27:20.618Z,98029.38
2023-04-20T18:29:52.867Z,98019.28
2023-04-20T18:32:20.504Z,98021.09
2023-04-20T18:34:48.172Z,98022.66
2023-04-20T18:37:18.553Z,98024.06
2023-04-20T18:39:46.391Z,98019.81
2023-04-20T18:42:13.931Z,98027.88
2023-04-20T18:44:41.495Z,98019.63
2023-04-20T18:47:09.105Z,98015.28
2023-04-20T18:49:36.768Z,98023.66
2023-04-20T18:52:04.458Z,98023.34
2023-04-20T18:54:32.079Z,98026.38
2023-04-20T18:56:59.590Z,98010.56
2023-04-20T18:59:27.074Z,98012.84
2023-04-20T19:01:54.601Z,98019.34
2023-04-20T19:04:22.464Z,98027.06
2023-04-20T19:06:50.252Z,98024.72
2023-04-20T19:09:17.756Z,98015.06
2023-04-20T19:11:45.317Z,98017.69
2023-04-20T19:14:12.943Z,98017.16
2023-04-20T19:16:40.562Z,98008.72
2023-04-20T19:19:08.368Z,98010.66
2023-04-20T19:21:35.916Z,98000.81
2023-04-20T19:24:03.545Z,98004.28
2023-04-20T19:26:31.420Z,98003.06
2023-04-20T19:28:59.820Z,98005.75
2023-04-20T19:31:32.424Z,98000.94
2023-04-20T19:34:00.056Z,97997.72
2023-04-20T19:36:27.523Z,97998.53
2023-04-20T19:38:55.107Z,97986.34
2023-04-20T19:41:22.613Z,97989.03
2023-04-20T19:43:50.147Z,97986.69
2023-04-20T19:46:17.708Z,97981.66
2023-04-20T19:48:45.652Z,97981.56
2023-04-20T19:51:13.254Z,97977.28
2023-04-20T19:53:40.750Z,97977.28
2023-04-20T19:56:08.352Z,97982.13
2023-04-20T19:58:36.001Z,97972.84
2023-04-20T20:01:04.389Z,97981.03
2023-04-20T20:03:32.162Z,97975.44
2023-04-20T20:05:59.874Z,97973.44
2023-04-20T20:08:27.649Z,97977.25
2023-04-20T20:10:55.175Z,97969.53
2023-04-20T20:13:22.658Z,97976.78
2023-04-20T20:15:50.342Z,97972.78
2023-04-20T20:18:17.970Z,97968.66
2023-04-20T20:20:45.516Z,97967.75
2023-04-20T20:23:13.472Z,97960.47
2023-04-20T20:25:41.044Z,97957.00
2023-04-20T20:28:08.593Z,97959.34
2023-04-20T20:30:36.079Z,97965.06
2023-04-20T20:33:04.038Z,97968.88
2023-04-20T20:35:31.883Z,97967.66
2023-04-20T20:38:00.579Z,97973.56
2023-04-20T20:40:28.135Z,97967.22
2023-04-20T20:42:55.764Z,97962.41
2023-04-20T20:45:23.649Z,97966.34
2023-04-20T20:47:51.223Z,97972.06
2023-04-20T20:50:19.892Z,97963.66
2023-04-20T20:52:47.457Z,97961.88
2023-04-20T20:55:15.288Z,97966.56
2023-04-20T20:57:42.779Z,97968.47
2023-04-20T21:00:12.203Z,97965.66
2023-04-20T21:02:40.172Z,97961.44
2023-04-20T21:05:08.031Z,97960.97
2023-04-20T21:07:35.617Z,97948.66
2023-04-20T21:10:06.831Z,97957.81
2023-04-20T21:12:35.155Z,97950.25
2023-04-20T21:15:02.857Z,97941.63
2023-04-20T21:17:32.688Z,97948.91
2023-04-20T21:20:00.411Z,97938.19
2023-04-20T21:22:28.234Z,97944.66
2023-04-20T21:24:55.801Z,97946.66
2023-04-20T21:27:23.249Z,97945.78
2023-04-20T21:29:52.006Z,97942.75
2023-04-20T21:32:19.710Z,97949.69
2023-04-20T21:34:47.284Z,97946.56
2023-04-20T21:37:14.810Z,97952.16
2023-04-20T21:39:42.336Z,97948.72
2023-04-20T21:42:09.941Z,97937.31
2023-04-20T21:44:37.481Z,97938.28
2023-04-20T21:47:05.056Z,97946.81
2023-04-20T21:49:32.617Z,97940.19
2023-04-20T21:52:00.256Z,97942.13
2023-04-20T21:54:27.811Z,97943.56
2023-04-20T21:56:55.349Z,97939.31
2023-04-20T21:59:22.879Z,97940.19
2023-04-20T22:01:50.482Z,97937.44
2023-04-20T22:04:18.403Z,97932.63
2023-04-20T22:06:45.919Z,97935.63
2023-04-20T22:09:13.690Z,97940.66
2023-04-20T22:11:41.375Z,97939.09
2023-04-20T22:14:08.912Z,97942.34
2023-04-20T22:16:36.824Z,97935.09
2023-04-20T22:19:05.511Z,97927.03
2023-04-20T22:21:32.992Z,97930.16
2023-04-20T22:24:00.802Z,97926.56
2023-04-20T22:26:28.336Z,97926.16
2023-04-20T22:28:56.089Z,97929.25
2023-04-20T22:31:23.682Z,97924.22
2023-04-20T22:33:51.351Z,97920.31
2023-04-20T22:36:18.981Z,97919.41
2023-04-20T22:38:46.603Z,97915.28
2023-04-20T22:41:16.673Z,97916.84
2023-04-20T22:43:44.998Z,97917.97
2023-04-20T22:46:12.717Z,97917.53
2023-04-20T22:48:42.036Z,97915.97
2023-04-20T22:51:09.590Z,97920.22
2023-04-20T22:53:37.060Z,97911.38
2023-04-20T22:56:06.512Z,97907.91
2023-04-20T22:58:34.496Z,97900.50
2023-04-20T23:01:02.605Z,97898.16
2023-04-20T23:03:30.492Z,97902.41
2023-04-20T23:05:59.365Z,97901.50
2023-04-20T23:08:28.394Z,97902.31
2023-04-20T23:10:56.036Z,97897.50
2023-04-20T23:13:26.599Z,97906.88
2023-04-20T23:15:54.497Z,97905.75
2023-04-20T23:18:22.097Z,97909.13
2023-04-20T23:20:49.668Z,97902.53
2023-04-20T23:23:17.167Z,97900.94
2023-04-20T23:25:44.704Z,97900.19
2023-04-20T23:28:12.163Z,97898.38
2023-04-20T23:30:39.672Z,97894.47
2023-04-20T23:33:07.234Z,97897.50
2023-04-20T23:35:34.805Z,97893.16
2023-04-20T23:38:03.556Z,97890.47
2023-04-20T23:40:32.726Z,97895.94
2023-04-20T23:43:04.366Z,97888.22
2023-04-20T23:45:31.916Z,97885.09
2023-04-20T23:47:59.551Z,97880.41
2023-04-20T23:50:27.045Z,97885.53
2023-04-20T23:52:54.604Z,97887.31
2023-04-20T23:55:22.078Z,97888.34
2023-04-20T23:57:49.565Z,97888.34
