createdAt,value
2022-09-04T00:01:40.935Z,0.30
2022-09-04T00:04:18.030Z,0.30
2022-09-04T00:06:51.690Z,0.30
2022-09-04T00:09:22.415Z,0.30
2022-09-04T00:11:53.983Z,0.30
2022-09-04T00:14:23.530Z,0.30
2022-09-04T00:16:55.798Z,0.30
2022-09-04T00:19:27.200Z,0.30
2022-09-04T00:21:58.152Z,0.40
2022-09-04T00:24:26.852Z,0.40
2022-09-04T00:26:58.509Z,0.30
2022-09-04T00:29:30.973Z,0.30
2022-09-04T00:32:03.262Z,0.30
2022-09-04T00:34:39.301Z,0.30
2022-09-04T00:37:07.824Z,0.30
2022-09-04T00:39:38.110Z,0.30
2022-09-04T00:42:09.593Z,0.30
2022-09-04T00:44:43.142Z,0.30
2022-09-04T00:47:31.541Z,0.30
2022-09-04T00:50:22.913Z,0.30
2022-09-04T00:52:59.394Z,0.30
2022-09-04T00:55:39.159Z,0.30
2022-09-04T00:58:18.858Z,0.30
2022-09-04T01:00:47.684Z,0.30
2022-09-04T01:03:33.135Z,0.30
2022-09-04T01:06:15.489Z,0.40
2022-09-04T01:08:56.318Z,0.30
2022-09-04T01:11:32.069Z,0.22
2022-09-04T01:14:10.632Z,0.30
2022-09-04T01:16:39.839Z,0.35
2022-09-04T01:19:16.513Z,0.38
2022-09-04T01:21:51.424Z,0.30
2022-09-04T01:24:28.298Z,0.40
2022-09-04T01:27:00.493Z,0.30
2022-09-04T01:29:39.797Z,0.30
2022-09-04T01:32:10.136Z,0.30
2022-09-04T01:34:42.288Z,0.30
2022-09-04T01:37:16.676Z,0.30
2022-09-04T01:39:47.660Z,0.30
2022-09-04T01:42:21.761Z,0.30
2022-09-04T01:44:49.779Z,0.30
2022-09-04T01:47:22.468Z,0.40
2022-09-04T01:49:52.692Z,0.30
2022-09-04T01:52:36.464Z,0.30
2022-09-04T01:55:09.433Z,0.30
2022-09-04T01:57:45.458Z,0.20
2022-09-04T02:00:14.255Z,0.30
2022-09-04T02:02:52.905Z,0.30
2022-09-04T02:05:22.963Z,0.30
2022-09-04T02:07:54.887Z,0.30
2022-09-04T02:10:29.474Z,0.30
2022-09-04T02:13:03.339Z,0.30
2022-09-04T02:15:39.194Z,0.30
2022-09-04T02:18:11.674Z,0.40
2022-09-04T02:20:40.543Z,0.30
2022-09-04T02:23:13.556Z,0.30
2022-09-04T02:25:46.031Z,0.30
2022-09-04T02:28:20.475Z,0.40
2022-09-04T02:30:54.292Z,0.30
2022-09-04T02:33:25.545Z,0.40
2022-09-04T02:35:55.933Z,0.30
2022-09-04T02:38:28.364Z,0.30
2022-09-04T02:40:59.749Z,0.30
2022-09-04T02:43:40.542Z,0.30
2022-09-04T02:46:11.074Z,0.30
2022-09-04T02:48:44.669Z,0.30
2022-09-04T02:51:19.798Z,0.30
2022-09-04T02:53:53.858Z,0.30
2022-09-04T02:56:26.086Z,0.40
2022-09-04T02:59:05.091Z,0.30
2022-09-04T03:01:36.842Z,0.30
2022-09-04T03:04:09.164Z,0.40
2022-09-04T03:06:49.835Z,0.30
2022-09-04T03:09:20.483Z,0.30
2022-09-04T03:11:52.291Z,0.30
2022-09-04T03:14:24.567Z,0.30
2022-09-04T03:16:55.843Z,0.30
2022-09-04T03:19:29.028Z,0.30
2022-09-04T03:21:57.416Z,0.30
2022-09-04T03:24:29.683Z,0.30
2022-09-04T03:26:59.036Z,0.30
2022-09-04T03:29:31.660Z,0.30
2022-09-04T03:32:15.422Z,0.30
2022-09-04T03:34:47.593Z,0.30
2022-09-04T03:37:21.121Z,0.30
2022-09-04T03:39:55.164Z,0.30
2022-09-04T03:42:26.504Z,0.30
2022-09-04T03:45:03.632Z,0.30
2022-09-04T03:47:36.417Z,0.30
2022-09-04T03:50:09.557Z,0.30
2022-09-04T03:52:45.393Z,0.30
2022-09-04T03:55:33.646Z,0.40
2022-09-04T03:58:06.938Z,0.30
2022-09-04T04:00:42.992Z,0.25
2022-09-04T04:03:20.266Z,0.30
2022-09-04T04:06:03.494Z,0.30
2022-09-04T04:08:43.752Z,0.30
2022-09-04T04:11:24.215Z,0.30
2022-09-04T04:14:02.955Z,0.30
2022-09-04T04:16:40.430Z,0.30
2022-09-04T04:19:14.666Z,0.30
2022-09-04T04:21:54.795Z,0.38
2022-09-04T04:24:28.911Z,0.40
2022-09-04T04:27:00.896Z,0.30
2022-09-04T04:29:39.713Z,0.30
2022-09-04T04:32:17.951Z,0.30
2022-09-04T04:34:51.244Z,0.30
2022-09-04T04:37:25.106Z,0.30
2022-09-04T04:39:58.228Z,0.30
2022-09-04T04:42:29.800Z,0.30
2022-09-04T04:45:22.804Z,0.30
2022-09-04T04:48:08.992Z,0.30
2022-09-04T04:50:40.384Z,0.20
2022-09-04T04:53:15.939Z,0.40
2022-09-04T04:55:49.538Z,0.20
2022-09-04T04:58:31.954Z,0.30
2022-09-04T05:01:05.122Z,0.30
2022-09-04T05:03:45.312Z,0.30
2022-09-04T05:06:15.879Z,0.30
2022-09-04T05:08:45.654Z,0.30
2022-09-04T05:11:18.429Z,0.30
2022-09-04T05:13:52.893Z,0.30
2022-09-04T05:16:24.777Z,0.30
2022-09-04T05:18:56.782Z,0.30
2022-09-04T05:21:30.134Z,0.30
2022-09-04T05:23:59.746Z,0.30
2022-09-04T05:26:31.218Z,0.20
2022-09-04T05:29:02.446Z,0.30
2022-09-04T05:31:38.084Z,0.30
2022-09-04T05:34:10.720Z,0.30
2022-09-04T05:36:45.922Z,0.30
2022-09-04T05:39:18.075Z,0.30
2022-09-04T05:41:55.574Z,0.20
2022-09-04T05:44:31.928Z,0.30
2022-09-04T05:47:09.503Z,0.30
2022-09-04T05:49:46.839Z,0.20
2022-09-04T05:52:40.582Z,0.20
2022-09-04T05:55:31.827Z,0.30
2022-09-04T05:58:05.458Z,0.30
2022-09-04T06:00:39.545Z,0.20
2022-09-04T06:03:26.404Z,0.30
2022-09-04T06:06:07.230Z,0.30
2022-09-04T06:08:52.807Z,0.20
2022-09-04T06:11:35.394Z,0.20
2022-09-04T06:14:17.594Z,0.17
2022-09-04T06:16:50.747Z,0.10
2022-09-04T06:19:28.825Z,0.10
2022-09-04T06:22:11.929Z,0.10
2022-09-04T06:24:46.057Z,0.10
2022-09-04T06:27:22.260Z,0.00
2022-09-04T06:30:01.300Z,0.10
2022-09-04T06:32:36.431Z,0.10
2022-09-04T06:35:19.290Z,0.00
2022-09-04T06:37:55.567Z,0.03
2022-09-04T06:40:27.499Z,0.00
2022-09-04T06:43:04.723Z,0.10
2022-09-04T06:45:38.507Z,0.00
2022-09-04T06:48:10.262Z,0.00
2022-09-04T06:50:43.625Z,0.00
2022-09-04T06:53:18.211Z,0.00
2022-09-04T06:55:52.227Z,0.00
2022-09-04T06:58:27.559Z,0.00
2022-09-04T07:00:59.466Z,0.00
2022-09-04T07:03:31.851Z,0.00
2022-09-04T07:06:02.016Z,0.00
2022-09-04T07:08:37.690Z,0.00
2022-09-04T07:11:13.953Z,0.00
2022-09-04T07:13:54.987Z,0.00
2022-09-04T07:16:38.831Z,0.00
2022-09-04T07:19:31.091Z,0.00
2022-09-04T07:22:06.298Z,0.00
2022-09-04T07:24:44.073Z,0.00
2022-09-04T07:27:15.683Z,0.00
2022-09-04T07:29:47.759Z,0.00
2022-09-04T07:32:20.172Z,0.00
2022-09-04T07:34:51.852Z,0.00
2022-09-04T07:37:27.865Z,0.00
2022-09-04T07:40:01.384Z,0.00
2022-09-04T07:42:31.739Z,0.00
2022-09-04T07:45:03.971Z,0.00
2022-09-04T07:47:35.358Z,0.00
2022-09-04T07:50:08.646Z,0.00
2022-09-04T07:52:44.989Z,0.00
2022-09-04T07:55:18.563Z,0.00
2022-09-04T07:58:09.707Z,0.00
2022-09-04T08:00:42.639Z,0.00
2022-09-04T08:03:22.272Z,0.00
2022-09-04T08:05:52.520Z,0.00
2022-09-04T08:08:33.596Z,0.00
2022-09-04T08:11:13.972Z,0.00
2022-09-04T08:14:18.273Z,0.00
2022-09-04T08:16:55.877Z,0.00
2022-09-04T08:19:29.749Z,0.00
2022-09-04T08:21:57.369Z,0.00
2022-09-04T08:24:40.556Z,0.00
2022-09-04T08:27:20.009Z,0.00
2022-09-04T08:30:04.152Z,0.00
2022-09-04T08:32:48.466Z,0.00
2022-09-04T08:35:22.410Z,0.00
2022-09-04T08:37:55.506Z,0.00
2022-09-04T08:40:42.958Z,0.00
2022-09-04T08:43:20.238Z,0.00
2022-09-04T08:46:06.317Z,0.00
2022-09-04T08:48:49.583Z,0.00
2022-09-04T08:51:34.131Z,0.00
2022-09-04T08:54:23.374Z,0.00
2022-09-04T08:56:59.386Z,0.00
2022-09-04T08:59:59.926Z,0.00
2022-09-04T09:02:48.220Z,0.00
2022-09-04T09:05:33.483Z,0.00
2022-09-04T09:08:21.945Z,0.00
2022-09-04T09:11:07.771Z,0.00
2022-09-04T09:13:50.655Z,0.00
2022-09-04T09:16:20.647Z,0.00
2022-09-04T09:19:09.738Z,0.00
2022-09-04T09:21:43.631Z,0.00
2022-09-04T09:24:30.324Z,0.00
2022-09-04T09:27:06.832Z,0.10
2022-09-04T09:33:30.536Z,0.00
2022-09-04T09:36:20.149Z,0.00
2022-09-04T09:39:10.017Z,0.00
2022-09-04T09:41:55.377Z,0.08
2022-09-04T09:44:34.432Z,0.00
2022-09-04T09:47:09.561Z,0.00
2022-09-04T09:49:58.976Z,0.10
2022-09-04T09:52:39.685Z,0.00
2022-09-04T09:55:19.604Z,0.00
2022-09-04T09:58:19.179Z,0.10
2022-09-04T10:00:56.946Z,0.10
2022-09-04T10:03:43.293Z,0.00
2022-09-04T10:06:17.486Z,0.10
2022-09-04T10:12:42.294Z,0.10
2022-09-04T10:15:37.590Z,0.08
2022-09-04T10:18:24.233Z,0.00
2022-09-04T10:21:11.266Z,0.10
2022-09-04T10:23:47.226Z,0.10
2022-09-04T10:26:20.890Z,0.10
2022-09-04T10:29:10.886Z,0.10
2022-09-04T10:31:49.967Z,0.10
2022-09-04T10:34:46.998Z,0.00
2022-09-04T10:37:23.983Z,0.10
2022-09-04T10:40:14.052Z,0.03
2022-09-04T10:42:46.191Z,0.10
2022-09-04T10:45:17.154Z,0.00
2022-09-04T10:48:02.767Z,0.00
2022-09-04T10:50:57.415Z,0.00
2022-09-04T10:53:36.747Z,0.00
2022-09-04T10:56:08.683Z,0.00
2022-09-04T10:58:45.183Z,0.00
2022-09-04T11:01:39.945Z,0.00
2022-09-04T11:04:16.591Z,0.10
2022-09-04T11:07:28.817Z,0.10
2022-09-04T11:10:08.841Z,0.08
2022-09-04T11:12:59.240Z,0.10
2022-09-04T11:15:32.199Z,0.00
2022-09-04T11:18:13.112Z,0.00
2022-09-04T11:21:02.616Z,0.00
2022-09-04T11:23:51.249Z,0.00
2022-09-04T11:26:29.898Z,0.00
2022-09-04T11:29:20.105Z,0.00
2022-09-04T11:32:03.772Z,0.00
2022-09-04T11:34:46.602Z,0.00
2022-09-04T11:37:28.268Z,0.00
2022-09-04T11:40:16.389Z,0.00
2022-09-04T11:42:54.213Z,0.10
2022-09-04T11:45:37.416Z,0.10
2022-09-04T11:48:25.476Z,0.00
2022-09-04T11:51:06.586Z,0.10
2022-09-04T11:53:43.760Z,0.10
2022-09-04T11:56:26.386Z,0.00
2022-09-04T11:59:04.975Z,0.03
2022-09-04T12:01:54.931Z,0.10
2022-09-04T12:04:28.815Z,0.10
2022-09-04T12:07:02.404Z,0.10
2022-09-04T12:09:37.979Z,0.00
2022-09-04T12:12:26.659Z,0.00
2022-09-04T12:15:07.450Z,0.10
2022-09-04T12:17:47.467Z,0.10
2022-09-04T12:20:31.716Z,0.00
2022-09-04T12:23:23.393Z,0.00
2022-09-04T12:26:05.281Z,0.00
2022-09-04T12:28:53.543Z,0.03
2022-09-04T12:31:35.016Z,0.10
2022-09-04T12:34:14.895Z,0.00
2022-09-04T12:36:59.209Z,0.00
2022-09-04T12:39:43.217Z,0.00
2022-09-04T12:42:16.712Z,0.10
2022-09-04T12:44:51.353Z,0.00
2022-09-04T12:47:28.406Z,0.10
2022-09-04T12:50:16.013Z,0.10
2022-09-04T12:52:53.101Z,0.10
2022-09-04T12:55:25.584Z,0.10
2022-09-04T12:58:03.849Z,0.03
2022-09-04T13:00:40.929Z,0.10
2022-09-04T13:03:25.333Z,0.10
2022-09-04T13:06:06.914Z,0.00
2022-09-04T13:08:41.080Z,0.15
2022-09-04T13:11:16.970Z,0.10
2022-09-04T13:13:50.166Z,0.10
2022-09-04T13:16:22.147Z,0.10
2022-09-04T13:19:00.458Z,0.10
2022-09-04T13:21:41.018Z,0.10
2022-09-04T13:24:14.031Z,0.10
2022-09-04T13:26:52.143Z,0.10
2022-09-04T13:29:27.119Z,0.10
2022-09-04T13:32:02.615Z,0.10
2022-09-04T13:34:37.839Z,0.10
2022-09-04T13:37:09.588Z,0.10
2022-09-04T13:39:51.581Z,0.10
2022-09-04T13:42:42.535Z,0.10
2022-09-04T13:45:12.641Z,0.10
2022-09-04T13:47:44.965Z,0.00
2022-09-04T13:50:17.321Z,0.10
2022-09-04T13:53:16.157Z,0.10
2022-09-04T13:55:49.942Z,0.10
2022-09-04T13:58:20.042Z,0.10
2022-09-04T14:00:49.374Z,0.10
2022-09-04T14:03:30.906Z,0.10
2022-09-04T14:06:00.254Z,0.00
2022-09-04T14:08:31.317Z,0.10
2022-09-04T14:11:17.018Z,0.10
2022-09-04T14:13:55.518Z,0.10
2022-09-04T14:16:23.775Z,0.10
2022-09-04T14:19:14.984Z,0.00
2022-09-04T14:21:53.458Z,0.10
2022-09-04T14:24:24.731Z,0.10
2022-09-04T14:26:59.803Z,0.10
2022-09-04T14:29:31.220Z,0.10
2022-09-04T14:32:04.571Z,0.10
2022-09-04T14:34:39.463Z,0.10
2022-09-04T14:37:16.048Z,0.10
2022-09-04T14:39:53.860Z,0.10
2022-09-04T14:42:31.623Z,0.05
2022-09-04T14:45:13.189Z,0.10
2022-09-04T14:47:44.152Z,0.10
2022-09-04T14:50:13.364Z,0.10
2022-09-04T14:52:43.213Z,0.10
2022-09-04T14:55:15.052Z,0.10
2022-09-04T14:57:45.034Z,0.10
2022-09-04T15:00:17.266Z,0.10
2022-09-04T15:02:46.709Z,0.10
2022-09-04T15:05:20.985Z,0.10
2022-09-04T15:07:54.891Z,0.10
2022-09-04T15:10:25.999Z,0.10
2022-09-04T15:12:56.908Z,0.10
2022-09-04T15:15:32.199Z,0.10
2022-09-04T15:18:06.616Z,0.10
2022-09-04T15:20:38.962Z,0.10
2022-09-04T15:23:13.850Z,0.10
2022-09-04T15:25:59.086Z,0.10
2022-09-04T15:28:30.006Z,0.10
2022-09-04T15:31:13.291Z,0.10
2022-09-04T15:33:43.284Z,0.10
2022-09-04T15:39:33.220Z,0.10
2022-09-04T15:42:01.043Z,0.03
2022-09-04T15:44:32.562Z,0.00
2022-09-04T15:47:02.739Z,0.00
2022-09-04T15:49:35.043Z,0.10
2022-09-04T15:52:10.465Z,0.10
2022-09-04T15:54:54.665Z,0.10
2022-09-04T15:57:26.186Z,0.15
2022-09-04T15:59:56.487Z,0.10
2022-09-04T16:02:27.420Z,0.10
2022-09-04T16:04:59.972Z,0.10
2022-09-04T16:10:31.958Z,0.10
2022-09-04T16:13:05.349Z,0.10
2022-09-04T16:15:33.810Z,0.10
2022-09-04T16:18:03.324Z,0.10
2022-09-04T16:20:35.340Z,0.10
2022-09-04T16:23:08.359Z,0.10
2022-09-04T16:25:39.626Z,0.10
2022-09-04T16:28:09.128Z,0.10
2022-09-04T16:30:41.559Z,0.10
2022-09-04T16:33:27.257Z,0.10
2022-09-04T16:35:59.740Z,0.10
2022-09-04T16:38:32.162Z,0.10
2022-09-04T16:41:02.361Z,0.10
2022-09-04T16:43:34.044Z,0.10
2022-09-04T16:46:07.837Z,0.10
2022-09-04T16:48:39.322Z,0.10
2022-09-04T16:51:39.238Z,0.20
2022-09-04T16:54:05.551Z,0.10
2022-09-04T16:56:37.622Z,0.10
2022-09-04T16:59:26.247Z,0.10
2022-09-04T17:01:59.238Z,0.10
2022-09-04T17:04:36.924Z,0.10
2022-09-04T17:07:36.362Z,0.10
2022-09-04T17:10:06.594Z,0.20
2022-09-04T17:12:52.588Z,0.10
2022-09-04T17:15:28.575Z,0.20
2022-09-04T17:17:57.107Z,0.10
2022-09-04T17:20:55.036Z,0.10
2022-09-04T17:29:01.749Z,0.10
2022-09-04T17:29:14.175Z,0.10
2022-09-04T17:29:34.287Z,0.10
2022-09-04T17:31:53.434Z,0.10
2022-09-04T17:40:37.803Z,0.20
2022-09-04T17:40:37.880Z,0.20
2022-09-04T17:41:29.613Z,0.10
2022-09-04T17:43:24.432Z,0.10
2022-09-04T17:45:59.369Z,0.10
2022-09-04T17:48:31.330Z,0.20
2022-09-04T17:51:00.272Z,0.10
2022-09-04T17:53:33.861Z,0.20
2022-09-04T17:56:06.797Z,0.20
2022-09-04T17:58:37.356Z,0.10
2022-09-04T18:01:14.957Z,0.20
2022-09-04T18:04:01.573Z,0.20
2022-09-04T18:06:40.311Z,0.20
2022-09-04T18:09:13.142Z,0.20
2022-09-04T18:12:00.297Z,0.20
2022-09-04T18:14:32.093Z,0.10
2022-09-04T18:17:12.401Z,0.20
2022-09-04T18:19:45.249Z,0.20
2022-09-04T18:22:26.623Z,0.10
2022-09-04T18:25:15.888Z,0.20
2022-09-04T18:27:50.983Z,0.20
2022-09-04T18:37:05.214Z,0.20
2022-09-04T18:37:18.589Z,0.10
2022-09-04T18:37:20.791Z,0.30
2022-09-04T18:39:30.938Z,0.20
2022-09-04T18:49:14.179Z,0.20
2022-09-04T18:50:37.886Z,0.20
2022-09-04T18:50:40.368Z,0.30
2022-09-04T18:51:18.406Z,0.20
2022-09-04T18:53:34.551Z,0.10
2022-09-04T18:56:04.108Z,0.20
2022-09-04T18:58:52.801Z,0.20
2022-09-04T19:01:27.217Z,0.30
2022-09-04T19:03:56.829Z,0.10
2022-09-04T19:06:32.789Z,0.20
2022-09-04T19:09:08.957Z,0.10
2022-09-04T19:11:39.983Z,0.20
2022-09-04T19:14:11.173Z,0.20
2022-09-04T19:16:41.336Z,0.22
2022-09-04T19:19:14.222Z,0.30
2022-09-04T19:21:58.438Z,0.20
2022-09-04T19:24:34.185Z,0.20
2022-09-04T19:27:26.428Z,0.20
2022-09-04T19:30:03.403Z,0.20
2022-09-04T19:32:52.801Z,0.20
2022-09-04T19:35:21.186Z,0.20
2022-09-04T19:42:50.892Z,0.20
2022-09-04T19:46:00.787Z,0.20
2022-09-04T19:46:13.317Z,0.30
2022-09-04T19:46:38.620Z,0.20
2022-09-04T19:52:04.995Z,0.20
2022-09-04T19:53:32.832Z,0.20
2022-09-04T19:54:59.853Z,0.30
2022-09-04T19:57:45.862Z,0.20
2022-09-04T20:00:38.286Z,0.20
2022-09-04T20:03:19.019Z,0.20
2022-09-04T20:06:00.506Z,0.20
2022-09-04T20:08:51.441Z,0.30
2022-09-04T20:11:27.332Z,0.20
2022-09-04T20:14:14.279Z,0.20
2022-09-04T20:16:49.202Z,0.20
2022-09-04T20:19:28.227Z,0.30
2022-09-04T20:22:00.528Z,0.28
2022-09-04T20:24:29.962Z,0.20
2022-09-04T20:26:59.908Z,0.20
2022-09-04T20:29:31.770Z,0.20
2022-09-04T20:32:02.681Z,0.20
2022-09-04T20:34:38.804Z,0.30
2022-09-04T20:37:23.052Z,0.20
2022-09-04T20:39:58.177Z,0.20
2022-09-04T20:42:28.410Z,0.30
2022-09-04T20:47:23.039Z,0.20
2022-09-04T20:52:45.541Z,0.20
2022-09-04T20:52:58.064Z,0.20
2022-09-04T20:54:01.067Z,0.20
2022-09-04T20:57:40.815Z,0.20
2022-09-04T21:03:13.286Z,0.20
2022-09-04T21:03:24.519Z,0.20
2022-09-04T21:05:18.511Z,0.20
2022-09-04T21:07:48.654Z,0.30
2022-09-04T21:10:20.970Z,0.20
2022-09-04T21:12:52.588Z,0.20
2022-09-04T21:15:43.651Z,0.20
2022-09-04T21:18:21.163Z,0.20
2022-09-04T21:21:00.642Z,0.20
2022-09-04T21:23:46.457Z,0.30
2022-09-04T21:26:33.859Z,0.20
2022-09-04T21:29:10.917Z,0.30
2022-09-04T21:31:49.892Z,0.20
2022-09-04T21:34:32.128Z,0.20
2022-09-04T21:37:03.780Z,0.20
2022-09-04T21:39:44.447Z,0.20
2022-09-04T21:42:34.646Z,0.20
2022-09-04T21:45:14.916Z,0.20
2022-09-04T21:47:48.383Z,0.20
2022-09-04T21:50:35.683Z,0.30
2022-09-04T21:53:16.884Z,0.30
2022-09-04T22:00:44.494Z,0.20
2022-09-04T22:02:37.795Z,0.20
2022-09-04T22:02:46.276Z,0.20
2022-09-04T22:04:47.204Z,0.30
2022-09-04T22:12:50.262Z,0.20
2022-09-04T22:13:34.041Z,0.20
2022-09-04T22:13:41.682Z,0.30
2022-09-04T22:16:01.205Z,0.30
2022-09-04T22:18:42.195Z,0.20
2022-09-04T22:21:18.601Z,0.30
2022-09-04T22:24:12.403Z,0.30
2022-09-04T22:26:53.300Z,0.20
2022-09-04T22:29:40.036Z,0.20
2022-09-04T22:32:28.718Z,0.20
2022-09-04T22:35:17.054Z,0.20
2022-09-04T22:38:03.181Z,0.20
2022-09-04T22:40:55.771Z,0.30
2022-09-04T22:43:24.241Z,0.30
2022-09-04T22:46:05.898Z,0.30
2022-09-04T22:48:59.587Z,0.20
2022-09-04T22:52:10.093Z,0.20
2022-09-04T22:54:45.887Z,0.20
2022-09-04T22:57:20.246Z,0.30
2022-09-04T23:00:03.506Z,0.20
2022-09-04T23:03:08.266Z,0.30
2022-09-04T23:06:14.055Z,0.20
2022-09-04T23:13:46.185Z,0.30
2022-09-04T23:13:56.778Z,0.30
2022-09-04T23:14:39.898Z,0.30
2022-09-04T23:17:14.984Z,0.20
2022-09-04T23:24:24.648Z,0.20
2022-09-04T23:26:43.939Z,0.30
2022-09-04T23:26:48.843Z,0.20
2022-09-04T23:28:56.583Z,0.20
2022-09-04T23:31:37.618Z,0.30
2022-09-04T23:34:19.038Z,0.30
2022-09-04T23:36:54.927Z,0.30
2022-09-04T23:39:43.454Z,0.30
2022-09-04T23:42:25.941Z,0.20
2022-09-04T23:45:02.397Z,0.20
2022-09-04T23:47:48.045Z,0.20
2022-09-04T23:50:23.297Z,0.20
2022-09-04T23:52:55.398Z,0.20
2022-09-04T23:55:36.665Z,0.20
2022-09-04T23:58:51.662Z,0.28
